createdAt,value
2018-12-15T00:00:43.554Z,99.9
2018-12-15T00:01:50.740Z,99.9
2018-12-15T00:02:57.662Z,99.9
2018-12-15T00:04:04.861Z,99.9
2018-12-15T00:05:11.772Z,99.9
2018-12-15T00:06:18.962Z,99.9
2018-12-15T00:07:26.158Z,99.9
2018-12-15T00:08:33.348Z,99.9
2018-12-15T00:09:40.543Z,99.9
2018-12-15T00:10:47.737Z,99.9
2018-12-15T00:11:54.931Z,99.9
2018-12-15T00:13:01.857Z,99.9
2018-12-15T00:14:08.773Z,99.9
2018-12-15T00:15:15.698Z,99.9
2018-12-15T00:16:22.615Z,99.9
2018-12-15T00:17:29.809Z,99.9
2018-12-15T00:18:37.004Z,99.9
2018-12-15T00:19:44.195Z,99.9
2018-12-15T00:20:51.396Z,99.9
2018-12-15T00:21:58.310Z,99.9
2018-12-15T00:23:05.241Z,99.9
2018-12-15T00:24:12.430Z,99.9
2018-12-15T00:25:19.351Z,99.9
2018-12-15T00:26:26.544Z,99.9
2018-12-15T00:27:33.463Z,99.9
2018-12-15T00:28:40.667Z,99.9
2018-12-15T00:29:47.859Z,99.9
2018-12-15T00:30:54.782Z,99.9
2018-12-15T00:32:01.705Z,99.9
2018-12-15T00:33:08.900Z,99.9
2018-12-15T00:34:16.092Z,99.9
2018-12-15T00:35:23.286Z,99.9
2018-12-15T00:36:30.207Z,99.9
2018-12-15T00:37:37.126Z,99.9
2018-12-15T00:38:44.316Z,99.9
2018-12-15T00:39:51.512Z,99.9
2018-12-15T00:40:58.706Z,99.9
2018-12-15T00:42:05.628Z,99.9
2018-12-15T00:43:12.821Z,99.9
2018-12-15T00:44:20.013Z,99.9
2018-12-15T00:45:27.208Z,99.9
2018-12-15T00:46:34.411Z,99.9
2018-12-15T00:47:41.322Z,99.9
2018-12-15T00:48:48.518Z,99.9
2018-12-15T00:49:55.709Z,99.9
2018-12-15T00:51:02.903Z,99.9
2018-12-15T00:52:10.093Z,99.9
2018-12-15T00:53:17.284Z,99.9
2018-12-15T00:54:24.476Z,99.9
2018-12-15T00:55:31.398Z,99.9
2018-12-15T00:56:38.610Z,99.9
2018-12-15T00:57:45.802Z,99.9
2018-12-15T00:58:52.724Z,99.9
2018-12-15T00:59:59.916Z,99.9
2018-12-15T01:01:07.116Z,99.9
2018-12-15T01:02:14.305Z,99.9
2018-12-15T01:03:21.501Z,99.9
2018-12-15T01:04:28.700Z,99.9
2018-12-15T01:05:35.892Z,99.9
2018-12-15T01:06:43.088Z,99.9
2018-12-15T01:07:50.003Z,99.9
2018-12-15T01:08:57.420Z,99.9
2018-12-15T01:10:04.609Z,99.9
2018-12-15T01:11:11.816Z,99.9
2018-12-15T01:12:19.016Z,99.9
2018-12-15T01:13:26.232Z,99.9
2018-12-15T01:14:33.430Z,99.9
2018-12-15T01:15:40.630Z,99.9
2018-12-15T01:16:47.538Z,99.9
2018-12-15T01:17:54.735Z,99.9
2018-12-15T01:19:01.930Z,99.9
2018-12-15T01:20:09.126Z,99.9
2018-12-15T01:21:16.321Z,99.9
2018-12-15T01:22:23.243Z,99.9
2018-12-15T01:23:30.653Z,99.9
2018-12-15T01:24:37.845Z,99.9
2018-12-15T01:25:45.082Z,99.9
2018-12-15T01:26:52.273Z,99.9
2018-12-15T01:27:59.473Z,99.9
2018-12-15T01:29:06.667Z,99.9
2018-12-15T01:30:13.854Z,99.9
2018-12-15T01:31:21.044Z,99.9
2018-12-15T01:32:28.236Z,99.9
2018-12-15T01:33:35.430Z,99.9
2018-12-15T01:34:42.619Z,99.9
2018-12-15T01:35:49.815Z,99.9
2018-12-15T01:36:57.003Z,99.9
2018-12-15T01:38:04.200Z,99.9
2018-12-15T01:39:11.117Z,99.9
2018-12-15T01:40:18.308Z,99.9
2018-12-15T01:41:25.499Z,99.9
2018-12-15T01:42:32.147Z,99.9
2018-12-15T01:43:39.341Z,99.9
2018-12-15T01:44:46.539Z,99.9
2018-12-15T01:45:53.469Z,99.9
2018-12-15T01:47:00.664Z,99.9
2018-12-15T01:48:07.861Z,99.9
2018-12-15T01:49:15.086Z,99.9
2018-12-15T01:50:22.280Z,99.9
2018-12-15T01:51:29.476Z,99.9
2018-12-15T01:52:36.663Z,99.9
2018-12-15T01:53:43.855Z,99.9
2018-12-15T01:54:51.046Z,99.9
2018-12-15T01:55:58.240Z,99.9
2018-12-15T01:57:04.615Z,99.9
2018-12-15T01:58:11.809Z,99.9
2018-12-15T01:59:19.000Z,99.9
2018-12-15T02:00:26.205Z,99.9
2018-12-15T02:01:33.396Z,99.9
2018-12-15T02:02:40.588Z,99.9
2018-12-15T02:03:47.778Z,99.9
2018-12-15T02:04:54.977Z,99.9
2018-12-15T02:06:01.906Z,99.9
2018-12-15T02:07:09.089Z,99.9
2018-12-15T02:08:16.280Z,99.9
2018-12-15T02:09:23.472Z,99.9
2018-12-15T02:10:30.395Z,99.9
2018-12-15T02:11:37.587Z,99.9
2018-12-15T02:12:44.778Z,99.9
2018-12-15T02:13:51.982Z,99.9
2018-12-15T02:14:59.173Z,99.9
2018-12-15T02:16:06.370Z,99.9
2018-12-15T02:17:13.571Z,99.9
2018-12-15T02:18:20.762Z,99.9
2018-12-15T02:19:27.675Z,99.9
2018-12-15T02:20:34.871Z,99.9
2018-12-15T02:21:42.067Z,99.9
2018-12-15T02:22:49.264Z,99.9
2018-12-15T02:23:56.185Z,99.9
2018-12-15T02:25:03.378Z,99.9
2018-12-15T02:26:10.571Z,99.9
2018-12-15T02:27:17.763Z,99.9
2018-12-15T02:28:24.952Z,99.9
2018-12-15T02:29:32.147Z,99.9
2018-12-15T02:30:39.400Z,99.9
2018-12-15T02:31:46.322Z,99.9
2018-12-15T02:32:53.509Z,99.9
2018-12-15T02:34:00.712Z,99.9
2018-12-15T02:35:07.902Z,99.9
2018-12-15T02:36:14.836Z,99.9
2018-12-15T02:37:22.021Z,99.9
2018-12-15T02:38:29.211Z,99.9
2018-12-15T02:39:36.399Z,99.9
2018-12-15T02:40:43.597Z,99.9
2018-12-15T02:41:50.792Z,99.9
2018-12-15T02:42:57.984Z,99.9
2018-12-15T02:44:05.176Z,99.9
2018-12-15T02:45:12.365Z,99.9
2018-12-15T02:46:19.555Z,99.9
2018-12-15T02:47:26.750Z,99.9
2018-12-15T02:48:33.118Z,99.9
2018-12-15T02:49:40.312Z,99.9
2018-12-15T02:50:47.506Z,99.9
2018-12-15T02:51:54.429Z,99.9
2018-12-15T02:53:01.352Z,99.9
2018-12-15T02:54:08.544Z,99.9
2018-12-15T02:55:15.750Z,99.9
2018-12-15T02:56:22.946Z,99.9
2018-12-15T02:57:30.137Z,99.9
2018-12-15T02:58:37.070Z,99.9
2018-12-15T02:59:44.277Z,99.9
2018-12-15T03:00:51.473Z,99.9
2018-12-15T03:01:58.662Z,99.9
2018-12-15T03:03:05.855Z,99.9
2018-12-15T03:04:13.057Z,99.9
2018-12-15T03:05:20.251Z,99.9
2018-12-15T03:06:27.445Z,99.9
2018-12-15T03:07:34.634Z,99.9
2018-12-15T03:08:41.828Z,99.9
2018-12-15T03:09:48.744Z,99.9
2018-12-15T03:10:55.942Z,99.9
2018-12-15T03:12:03.180Z,99.9
2018-12-15T03:13:10.382Z,99.9
2018-12-15T03:14:17.595Z,99.9
2018-12-15T03:15:24.790Z,99.9
2018-12-15T03:16:31.716Z,99.9
2018-12-15T03:17:38.908Z,99.9
2018-12-15T03:18:45.824Z,99.9
2018-12-15T03:19:53.019Z,99.9
2018-12-15T03:21:00.230Z,99.9
2018-12-15T03:22:07.417Z,99.9
2018-12-15T03:23:14.616Z,99.9
2018-12-15T03:24:21.810Z,99.9
2018-12-15T03:25:28.729Z,99.9
2018-12-15T03:26:35.919Z,99.9
2018-12-15T03:27:43.112Z,99.9
2018-12-15T03:28:49.759Z,99.9
2018-12-15T03:29:56.971Z,99.9
2018-12-15T03:31:04.168Z,99.9
2018-12-15T03:32:11.091Z,99.9
2018-12-15T03:33:18.279Z,99.9
2018-12-15T03:34:25.492Z,99.9
2018-12-15T03:35:32.699Z,99.9
2018-12-15T03:36:39.935Z,99.9
2018-12-15T03:37:47.125Z,99.9
2018-12-15T03:38:54.316Z,99.9
2018-12-15T03:40:01.511Z,99.9
2018-12-15T03:41:08.772Z,99.9
2018-12-15T03:42:16.010Z,99.9
2018-12-15T03:43:22.927Z,99.9
2018-12-15T03:44:29.573Z,99.9
2018-12-15T03:45:36.768Z,99.9
2018-12-15T03:46:43.962Z,99.9
2018-12-15T03:47:56.115Z,99.9
2018-12-15T03:49:03.525Z,99.9
2018-12-15T03:50:10.711Z,99.9
2018-12-15T03:51:17.636Z,99.9
2018-12-15T03:52:24.555Z,99.9
2018-12-15T03:53:31.475Z,99.9
2018-12-15T03:54:38.669Z,99.9
2018-12-15T03:55:45.866Z,99.9
2018-12-15T03:56:53.060Z,99.9
2018-12-15T03:58:00.253Z,99.9
2018-12-15T03:59:07.173Z,99.9
2018-12-15T04:00:14.367Z,99.9
2018-12-15T04:01:21.555Z,99.9
2018-12-15T04:02:28.747Z,99.9
2018-12-15T04:03:35.934Z,99.9
2018-12-15T04:04:43.132Z,99.9
2018-12-15T04:05:50.049Z,99.9
2018-12-15T04:06:56.706Z,99.9
2018-12-15T04:08:03.894Z,99.9
2018-12-15T04:09:11.086Z,99.9
2018-12-15T04:10:18.278Z,99.9
2018-12-15T04:11:25.468Z,99.9
2018-12-15T04:12:32.399Z,99.9
2018-12-15T04:13:39.595Z,99.9
2018-12-15T04:14:46.523Z,99.9
2018-12-15T04:15:53.719Z,99.9
2018-12-15T04:17:00.642Z,99.9
2018-12-15T04:18:07.836Z,99.9
2018-12-15T04:19:15.029Z,99.9
2018-12-15T04:20:22.217Z,99.9
2018-12-15T04:21:29.413Z,99.9
2018-12-15T04:22:36.604Z,99.9
2018-12-15T04:23:43.802Z,99.9
2018-12-15T04:24:50.996Z,99.9
2018-12-15T04:25:58.192Z,99.9
2018-12-15T04:27:05.113Z,99.9
2018-12-15T04:28:12.030Z,99.9
2018-12-15T04:29:19.220Z,99.9
2018-12-15T04:30:26.412Z,99.9
2018-12-15T04:31:33.609Z,99.9
2018-12-15T04:32:45.053Z,99.9
2018-12-15T04:33:52.472Z,99.9
2018-12-15T04:34:59.665Z,99.9
2018-12-15T04:36:06.860Z,99.9
2018-12-15T04:37:14.130Z,99.9
2018-12-15T04:38:21.334Z,99.9
2018-12-15T04:39:28.523Z,99.9
2018-12-15T04:40:35.713Z,99.9
2018-12-15T04:41:42.906Z,99.9
2018-12-15T04:42:50.105Z,99.9
2018-12-15T04:43:57.302Z,99.9
2018-12-15T04:45:04.493Z,99.9
2018-12-15T04:46:11.680Z,99.9
2018-12-15T04:47:18.878Z,99.9
2018-12-15T04:48:26.286Z,99.9
2018-12-15T04:49:33.478Z,99.9
2018-12-15T04:50:40.677Z,99.9
2018-12-15T04:51:47.863Z,99.9
2018-12-15T04:52:55.062Z,99.9
2018-12-15T04:54:02.256Z,99.9
2018-12-15T04:55:09.453Z,99.9
2018-12-15T04:56:16.368Z,99.9
2018-12-15T04:57:23.561Z,99.9
2018-12-15T04:58:30.480Z,99.9
2018-12-15T04:59:37.672Z,99.9
2018-12-15T05:00:44.868Z,99.9
2018-12-15T05:01:52.062Z,99.9
2018-12-15T05:02:58.988Z,99.9
2018-12-15T05:04:06.184Z,99.9
2018-12-15T05:05:13.377Z,99.9
2018-12-15T05:06:20.568Z,99.9
2018-12-15T05:07:27.756Z,99.9
2018-12-15T05:08:34.964Z,99.9
2018-12-15T05:09:42.162Z,99.9
2018-12-15T05:10:49.354Z,99.9
2018-12-15T05:11:56.543Z,99.9
2018-12-15T05:13:03.737Z,99.9
2018-12-15T05:14:10.660Z,99.9
2018-12-15T05:15:17.853Z,99.9
2018-12-15T05:16:24.817Z,99.9
2018-12-15T05:17:32.008Z,99.9
2018-12-15T05:18:39.201Z,99.9
2018-12-15T05:19:46.396Z,99.9
2018-12-15T05:20:53.317Z,99.9
2018-12-15T05:22:00.510Z,99.9
2018-12-15T05:23:07.701Z,99.9
2018-12-15T05:24:14.896Z,99.9
2018-12-15T05:25:21.811Z,99.9
2018-12-15T05:26:29.001Z,99.9
2018-12-15T05:27:36.194Z,99.9
2018-12-15T05:28:43.388Z,99.9
2018-12-15T05:29:50.581Z,99.9
2018-12-15T05:30:57.772Z,99.9
2018-12-15T05:32:04.967Z,99.9
2018-12-15T05:33:12.157Z,99.9
2018-12-15T05:34:19.352Z,99.9
2018-12-15T05:35:26.279Z,99.9
2018-12-15T05:36:33.471Z,99.9
2018-12-15T05:37:40.662Z,99.9
2018-12-15T05:38:47.391Z,99.9
2018-12-15T05:39:54.582Z,99.9
2018-12-15T05:41:01.772Z,99.9
2018-12-15T05:42:08.959Z,99.9
2018-12-15T05:43:15.926Z,99.9
2018-12-15T05:44:23.126Z,99.9
2018-12-15T05:45:30.313Z,99.9
2018-12-15T05:46:37.508Z,99.9
2018-12-15T05:47:44.434Z,99.9
2018-12-15T05:48:51.075Z,99.9
2018-12-15T05:49:58.043Z,99.9
2018-12-15T05:51:05.233Z,99.9
2018-12-15T05:52:12.424Z,99.9
2018-12-15T05:53:19.617Z,99.9
2018-12-15T05:54:26.807Z,99.9
2018-12-15T05:55:33.455Z,99.9
2018-12-15T05:56:40.373Z,99.9
2018-12-15T05:57:47.292Z,99.9
2018-12-15T05:58:54.484Z,99.9
2018-12-15T06:00:01.677Z,99.9
2018-12-15T06:01:08.873Z,99.9
2018-12-15T06:02:15.789Z,99.9
2018-12-15T06:03:22.989Z,99.9
2018-12-15T06:04:30.180Z,99.9
2018-12-15T06:05:37.097Z,99.9
2018-12-15T06:06:44.011Z,99.9
2018-12-15T06:07:51.202Z,99.9
2018-12-15T06:08:58.124Z,99.9
2018-12-15T06:10:05.317Z,99.9
2018-12-15T06:11:12.507Z,99.9
2018-12-15T06:12:19.703Z,99.9
2018-12-15T06:13:26.897Z,99.9
2018-12-15T06:14:34.104Z,99.9
2018-12-15T06:15:41.024Z,99.9
2018-12-15T06:16:47.951Z,99.9
2018-12-15T06:17:54.879Z,99.9
2018-12-15T06:19:02.129Z,99.9
2018-12-15T06:20:09.050Z,99.9
2018-12-15T06:21:16.494Z,99.9
2018-12-15T06:22:23.421Z,99.9
2018-12-15T06:23:30.609Z,99.9
2018-12-15T06:24:39.166Z,99.9
2018-12-15T06:25:46.358Z,99.9
2018-12-15T06:26:53.546Z,99.9
2018-12-15T06:28:00.738Z,99.9
2018-12-15T06:29:07.926Z,99.9
2018-12-15T06:30:14.854Z,99.9
2018-12-15T06:31:21.501Z,99.9
2018-12-15T06:32:28.693Z,99.9
2018-12-15T06:33:35.887Z,99.9
2018-12-15T06:34:43.077Z,99.9
2018-12-15T06:35:50.272Z,99.9
2018-12-15T06:36:57.202Z,99.9
2018-12-15T06:38:04.389Z,99.9
2018-12-15T06:39:11.581Z,99.9
2018-12-15T06:40:18.495Z,99.9
2018-12-15T06:41:25.687Z,99.9
2018-12-15T06:42:32.607Z,99.9
2018-12-15T06:43:39.803Z,99.9
2018-12-15T06:44:46.721Z,99.9
2018-12-15T06:45:53.098Z,99.9
2018-12-15T06:47:00.285Z,99.9
2018-12-15T06:48:07.477Z,99.9
2018-12-15T06:49:14.444Z,99.9
2018-12-15T06:50:21.638Z,99.9
2018-12-15T06:51:28.832Z,99.9
2018-12-15T06:52:36.023Z,99.9
2018-12-15T06:53:42.673Z,99.9
2018-12-15T06:54:49.870Z,99.9
2018-12-15T06:55:57.065Z,99.9
2018-12-15T06:57:03.985Z,99.9
2018-12-15T06:58:11.181Z,99.9
2018-12-15T06:59:18.098Z,99.9
2018-12-15T07:00:25.037Z,99.9
2018-12-15T07:01:31.682Z,99.9
2018-12-15T07:02:38.875Z,99.9
2018-12-15T07:03:45.822Z,99.9
2018-12-15T07:04:53.011Z,99.9
2018-12-15T07:06:00.203Z,99.9
2018-12-15T07:07:07.400Z,99.9
2018-12-15T07:08:14.591Z,99.9
2018-12-15T07:09:21.785Z,99.9
2018-12-15T07:10:28.974Z,99.9
2018-12-15T07:11:36.182Z,99.9
2018-12-15T07:12:43.369Z,99.9
2018-12-15T07:15:12.412Z,99.9
2018-12-15T07:16:19.606Z,99.9
2018-12-15T07:17:26.793Z,99.9
2018-12-15T07:18:33.983Z,99.9
2018-12-15T07:19:41.176Z,99.9
2018-12-15T07:20:48.374Z,99.9
2018-12-15T07:21:55.571Z,99.9
2018-12-15T07:23:02.766Z,99.9
2018-12-15T07:24:09.958Z,99.9
2018-12-15T07:25:17.154Z,99.9
2018-12-15T07:26:24.345Z,99.9
2018-12-15T07:27:31.547Z,99.9
2018-12-15T07:28:38.736Z,99.9
2018-12-15T07:29:45.656Z,99.9
2018-12-15T07:30:52.571Z,99.9
2018-12-15T07:31:59.763Z,99.9
2018-12-15T07:33:06.953Z,99.9
2018-12-15T07:34:14.144Z,99.9
2018-12-15T07:35:21.341Z,99.9
2018-12-15T07:36:28.587Z,99.9
2018-12-15T07:37:35.782Z,99.9
2018-12-15T07:38:42.975Z,99.9
2018-12-15T07:39:50.168Z,99.9
2018-12-15T07:40:57.362Z,99.9
2018-12-15T07:42:04.556Z,99.9
2018-12-15T07:43:11.749Z,99.9
2018-12-15T07:44:18.957Z,99.9
2018-12-15T07:45:26.153Z,99.9
2018-12-15T07:46:33.345Z,99.9
2018-12-15T07:47:40.588Z,99.9
2018-12-15T07:48:51.267Z,99.9
2018-12-15T07:49:58.661Z,99.9
2018-12-15T07:51:06.963Z,99.9
2018-12-15T07:52:14.195Z,99.9
2018-12-15T07:53:21.395Z,99.9
2018-12-15T07:54:28.582Z,99.9
2018-12-15T07:55:35.229Z,99.9
2018-12-15T07:56:42.430Z,99.9
2018-12-15T07:57:49.629Z,99.9
2018-12-15T07:58:57.044Z,99.9
2018-12-15T08:00:04.232Z,99.9
2018-12-15T08:01:11.429Z,99.9
2018-12-15T08:02:18.622Z,99.9
2018-12-15T08:03:25.817Z,99.9
2018-12-15T08:04:33.014Z,99.9
2018-12-15T08:05:40.202Z,99.9
2018-12-15T08:06:47.393Z,99.9
2018-12-15T08:07:54.589Z,99.9
2018-12-15T08:09:01.780Z,99.9
2018-12-15T08:10:08.984Z,99.9
2018-12-15T08:11:16.177Z,99.9
2018-12-15T08:12:23.364Z,99.9
2018-12-15T08:13:30.011Z,99.9
2018-12-15T08:14:37.207Z,99.9
2018-12-15T08:15:44.118Z,99.9
2018-12-15T08:16:51.358Z,99.9
2018-12-15T08:17:58.547Z,99.9
2018-12-15T08:19:05.957Z,99.9
2018-12-15T08:20:13.206Z,99.9
2018-12-15T08:21:20.399Z,99.9
2018-12-15T08:22:27.323Z,99.9
2018-12-15T08:23:34.240Z,99.9
2018-12-15T08:24:41.437Z,99.9
2018-12-15T08:25:49.941Z,99.9
2018-12-15T08:26:56.858Z,99.9
2018-12-15T08:28:04.051Z,99.9
2018-12-15T08:29:10.974Z,99.9
2018-12-15T08:30:18.171Z,99.9
2018-12-15T08:31:25.371Z,99.9
2018-12-15T08:32:32.564Z,99.9
2018-12-15T08:33:39.762Z,99.9
2018-12-15T08:34:46.958Z,99.9
2018-12-15T08:35:54.147Z,99.9
2018-12-15T08:37:01.075Z,99.9
2018-12-15T08:38:08.266Z,99.9
2018-12-15T08:39:15.190Z,99.9
2018-12-15T08:40:22.386Z,99.9
2018-12-15T08:41:29.307Z,99.9
2018-12-15T08:42:36.504Z,99.9
2018-12-15T08:43:43.709Z,99.9
2018-12-15T08:44:50.355Z,99.9
2018-12-15T08:45:57.554Z,99.9
2018-12-15T08:47:04.473Z,99.9
2018-12-15T08:48:11.400Z,99.9
2018-12-15T08:49:18.594Z,99.9
2018-12-15T08:50:25.514Z,99.9
2018-12-15T08:51:32.705Z,99.9
2018-12-15T08:52:39.902Z,99.9
2018-12-15T08:53:47.095Z,99.9
2018-12-15T08:54:54.295Z,99.9
2018-12-15T08:56:00.946Z,99.9
2018-12-15T08:57:07.878Z,99.9
2018-12-15T08:58:15.073Z,99.9
2018-12-15T08:59:22.263Z,99.9
2018-12-15T09:00:29.180Z,99.9
2018-12-15T09:01:36.095Z,99.9
2018-12-15T09:02:43.017Z,99.9
2018-12-15T09:03:49.941Z,99.9
2018-12-15T09:04:56.857Z,99.9
2018-12-15T09:06:03.786Z,99.9
2018-12-15T09:07:10.441Z,99.9
2018-12-15T09:08:17.374Z,99.9
2018-12-15T09:09:24.313Z,99.9
2018-12-15T09:10:31.510Z,99.9
2018-12-15T09:11:38.428Z,99.9
2018-12-15T09:12:45.347Z,99.9
2018-12-15T09:13:52.287Z,99.9
2018-12-15T09:14:59.213Z,99.9
2018-12-15T09:16:06.402Z,99.9
2018-12-15T09:17:13.320Z,99.9
2018-12-15T09:18:20.517Z,99.9
2018-12-15T09:19:27.174Z,99.9
2018-12-15T09:20:34.365Z,99.9
2018-12-15T09:21:41.303Z,99.9
2018-12-15T09:22:48.220Z,99.9
2018-12-15T09:23:55.415Z,99.9
2018-12-15T09:25:02.615Z,99.9
2018-12-15T09:26:09.812Z,99.9
2018-12-15T09:27:17.008Z,99.9
2018-12-15T09:28:24.205Z,99.9
2018-12-15T09:29:31.398Z,99.9
2018-12-15T09:30:38.592Z,99.9
2018-12-15T09:31:45.785Z,99.9
2018-12-15T09:32:52.976Z,99.9
2018-12-15T09:34:00.169Z,99.9
2018-12-15T09:35:07.371Z,99.9
2018-12-15T09:36:14.020Z,99.9
2018-12-15T09:37:21.218Z,99.9
2018-12-15T09:38:28.134Z,99.9
2018-12-15T09:39:35.326Z,99.9
2018-12-15T09:40:42.522Z,99.9
2018-12-15T09:41:49.711Z,99.9
2018-12-15T09:42:56.900Z,99.9
2018-12-15T09:44:03.821Z,99.9
2018-12-15T09:45:10.734Z,99.9
2018-12-15T09:46:17.951Z,99.9
2018-12-15T09:47:25.152Z,99.9
2018-12-15T09:48:32.076Z,99.9
2018-12-15T09:49:38.998Z,99.9
2018-12-15T09:50:46.197Z,99.9
2018-12-15T09:51:53.127Z,99.9
2018-12-15T09:53:00.077Z,99.9
2018-12-15T09:54:07.274Z,99.9
2018-12-15T09:55:14.472Z,99.9
2018-12-15T09:56:21.670Z,99.9
2018-12-15T09:57:28.867Z,99.9
2018-12-15T09:58:35.789Z,99.9
2018-12-15T09:59:42.980Z,99.9
2018-12-15T10:00:49.901Z,99.9
2018-12-15T10:01:57.096Z,99.9
2018-12-15T10:03:04.017Z,99.9
2018-12-15T10:04:11.216Z,99.9
2018-12-15T10:05:18.136Z,99.9
2018-12-15T10:06:25.049Z,99.9
2018-12-15T10:07:32.253Z,99.9
2018-12-15T10:08:39.452Z,99.9
2018-12-15T10:09:46.650Z,99.9
2018-12-15T10:10:53.857Z,99.9
2018-12-15T10:12:01.051Z,99.9
2018-12-15T10:13:08.252Z,99.9
2018-12-15T10:14:15.440Z,99.9
2018-12-15T10:15:22.641Z,99.9
2018-12-15T10:16:29.567Z,99.9
2018-12-15T10:17:36.485Z,99.9
2018-12-15T10:18:43.675Z,99.9
2018-12-15T10:19:50.873Z,99.9
2018-12-15T10:20:58.068Z,99.9
2018-12-15T10:22:05.271Z,99.9
2018-12-15T10:23:12.464Z,99.9
2018-12-15T10:24:19.658Z,99.9
2018-12-15T10:25:26.576Z,99.9
2018-12-15T10:26:33.229Z,99.9
2018-12-15T10:27:40.173Z,99.9
2018-12-15T10:28:47.365Z,99.9
2018-12-15T10:29:54.560Z,99.9
2018-12-15T10:31:01.756Z,99.9
2018-12-15T10:32:08.680Z,99.9
2018-12-15T10:33:15.918Z,99.9
2018-12-15T10:34:23.122Z,99.9
2018-12-15T10:35:30.312Z,99.9
2018-12-15T10:36:36.960Z,99.9
2018-12-15T10:37:44.160Z,99.9
2018-12-15T10:38:51.366Z,99.9
2018-12-15T10:39:58.562Z,99.9
2018-12-15T10:41:05.761Z,99.9
2018-12-15T10:42:12.957Z,99.9
2018-12-15T10:43:20.152Z,99.9
2018-12-15T10:44:27.348Z,99.9
2018-12-15T10:45:34.547Z,99.9
2018-12-15T10:46:41.740Z,99.9
2018-12-15T10:47:48.771Z,99.9
2018-12-15T10:48:55.699Z,99.9
2018-12-15T10:50:02.905Z,99.9
2018-12-15T10:51:10.095Z,99.9
2018-12-15T10:52:17.018Z,99.9
2018-12-15T10:53:24.218Z,99.9
2018-12-15T10:54:31.136Z,99.9
2018-12-15T10:55:38.331Z,99.9
2018-12-15T10:56:45.532Z,99.9
2018-12-15T10:57:52.720Z,99.9
2018-12-15T10:58:59.915Z,99.9
2018-12-15T11:00:06.834Z,99.9
2018-12-15T11:01:14.028Z,99.9
2018-12-15T11:02:20.954Z,99.9
2018-12-15T11:03:28.153Z,99.9
2018-12-15T11:04:35.081Z,99.9
2018-12-15T11:05:42.282Z,99.9
2018-12-15T11:06:49.478Z,99.9
2018-12-15T11:07:56.674Z,99.9
2018-12-15T11:09:03.875Z,99.9
2018-12-15T11:10:11.072Z,99.9
2018-12-15T11:11:18.002Z,99.9
2018-12-15T11:12:25.199Z,99.7
2018-12-15T11:13:32.398Z,99.7
2018-12-15T11:14:39.593Z,99.9
2018-12-15T11:15:46.791Z,99.9
2018-12-15T11:16:53.721Z,99.6
2018-12-15T11:18:00.915Z,99.9
2018-12-15T11:19:08.127Z,98.4
2018-12-15T11:20:15.321Z,95.1
2018-12-15T11:21:22.518Z,94.5
2018-12-15T11:22:29.714Z,93
2018-12-15T11:23:36.636Z,94.9
2018-12-15T11:24:43.831Z,95.8
2018-12-15T11:25:51.022Z,95.1
2018-12-15T11:26:57.953Z,93.6
2018-12-15T11:28:05.154Z,94.6
2018-12-15T11:29:12.069Z,92.2
2018-12-15T11:30:19.262Z,94.3
2018-12-15T11:31:26.462Z,93.9
2018-12-15T11:32:33.662Z,95.1
2018-12-15T11:33:40.859Z,93.1
2018-12-15T11:34:47.834Z,93.2
2018-12-15T11:35:54.761Z,95.3
2018-12-15T11:37:01.720Z,95.2
2018-12-15T11:38:08.920Z,95.5
2018-12-15T11:39:16.123Z,95
2018-12-15T11:40:23.330Z,96.1
2018-12-15T11:41:30.251Z,96
2018-12-15T11:42:37.447Z,96
2018-12-15T11:43:44.645Z,94.8
2018-12-15T11:44:51.843Z,94.7
2018-12-15T11:45:59.039Z,94.6
2018-12-15T11:47:06.234Z,98.1
2018-12-15T11:48:13.371Z,97
2018-12-15T11:49:20.651Z,94
2018-12-15T11:50:27.849Z,93.3
2018-12-15T11:51:34.497Z,95.3
2018-12-15T11:52:41.695Z,97.1
2018-12-15T11:53:48.889Z,96.3
2018-12-15T11:54:55.547Z,96.7
2018-12-15T11:56:02.743Z,94
2018-12-15T11:57:09.939Z,93.3
2018-12-15T11:58:17.131Z,92.2
2018-12-15T11:59:24.053Z,94
2018-12-15T12:00:31.255Z,93.1
2018-12-15T12:01:38.450Z,95.1
2018-12-15T12:02:45.651Z,95
2018-12-15T12:03:52.852Z,93.8
2018-12-15T12:05:00.070Z,95.7
2018-12-15T12:06:06.744Z,92.2
2018-12-15T12:07:13.952Z,93.7
2018-12-15T12:08:21.206Z,91.6
2018-12-15T12:09:28.119Z,92.5
2018-12-15T12:10:35.305Z,92.9
2018-12-15T12:11:42.504Z,90.9
2018-12-15T12:12:49.697Z,88.4
2018-12-15T12:14:00.227Z,90.3
2018-12-15T12:15:07.611Z,87
2018-12-15T12:16:14.258Z,91.2
2018-12-15T12:17:21.454Z,91.8
2018-12-15T12:18:28.373Z,85.6
2018-12-15T12:19:35.568Z,84.2
2018-12-15T12:20:42.487Z,91.2
2018-12-15T12:21:49.683Z,95
2018-12-15T12:22:56.884Z,86.5
2018-12-15T12:24:04.084Z,85.2
2018-12-15T12:25:11.012Z,90.8
2018-12-15T12:26:18.207Z,85.4
2018-12-15T12:27:25.446Z,88.2
2018-12-15T12:28:32.639Z,88.9
2018-12-15T12:29:39.834Z,91.4
2018-12-15T12:30:47.037Z,90.1
2018-12-15T12:31:54.237Z,90
2018-12-15T12:33:01.163Z,89.9
2018-12-15T12:34:08.356Z,90.1
2018-12-15T12:35:15.312Z,93.3
2018-12-15T12:36:22.521Z,86.5
2018-12-15T12:37:29.715Z,92.3
2018-12-15T12:38:36.913Z,85
2018-12-15T12:39:44.112Z,88.4
2018-12-15T12:40:51.319Z,89.3
2018-12-15T12:41:58.245Z,90.8
2018-12-15T12:43:05.443Z,92.2
2018-12-15T12:44:12.639Z,90.6
2018-12-15T12:45:19.564Z,90.9
2018-12-15T12:46:26.487Z,89.4
2018-12-15T12:47:33.680Z,90
2018-12-15T12:48:40.604Z,87.4
2018-12-15T12:49:47.535Z,90.4
2018-12-15T12:50:54.448Z,92.4
2018-12-15T12:52:01.381Z,93.6
2018-12-15T12:53:08.582Z,90.6
2018-12-15T12:54:15.789Z,89.6
2018-12-15T12:55:22.986Z,91.1
2018-12-15T12:56:29.909Z,90.9
2018-12-15T12:57:36.830Z,86.9
2018-12-15T12:58:44.029Z,90.1
2018-12-15T12:59:50.952Z,93.5
2018-12-15T13:00:58.147Z,92.9
2018-12-15T13:02:05.070Z,87.5
2018-12-15T13:03:12.286Z,83.6
2018-12-15T13:04:19.212Z,90.7
2018-12-15T13:05:26.417Z,92.1
2018-12-15T13:06:33.347Z,92.9
2018-12-15T13:07:40.267Z,93.3
2018-12-15T13:08:47.478Z,92.1
2018-12-15T13:09:54.691Z,93.6
2018-12-15T13:11:01.898Z,91.1
2018-12-15T13:12:09.117Z,92.2
2018-12-15T13:13:16.327Z,90.1
2018-12-15T13:14:23.258Z,90.9
2018-12-15T13:15:30.457Z,88.2
2018-12-15T13:16:37.655Z,90
2018-12-15T13:17:44.855Z,89.7
2018-12-15T13:18:52.068Z,91.2
2018-12-15T13:20:03.559Z,90.2
2018-12-15T13:21:10.980Z,92.7
2018-12-15T13:22:18.184Z,88.9
2018-12-15T13:23:25.382Z,90.5
2018-12-15T13:24:32.584Z,90.1
2018-12-15T13:25:39.736Z,90.8
2018-12-15T13:26:46.946Z,90.2
2018-12-15T13:27:54.355Z,92.4
2018-12-15T13:29:01.554Z,93.2
2018-12-15T13:30:08.754Z,90
2018-12-15T13:31:15.964Z,94.5
2018-12-15T13:32:22.892Z,89.6
2018-12-15T13:33:30.096Z,90.9
2018-12-15T13:34:37.297Z,93.1
2018-12-15T13:35:44.497Z,91.4
2018-12-15T13:36:51.706Z,90.8
2018-12-15T13:37:58.920Z,92.5
2018-12-15T13:39:06.111Z,94.4
2018-12-15T13:40:13.338Z,90.6
2018-12-15T13:41:20.541Z,92.3
2018-12-15T13:42:27.471Z,92.7
2018-12-15T13:43:34.419Z,92.4
2018-12-15T13:44:41.632Z,93.9
2018-12-15T13:45:48.569Z,93.4
2018-12-15T13:46:55.769Z,93.7
2018-12-15T13:48:02.983Z,95.7
2018-12-15T13:49:10.176Z,94.3
2018-12-15T13:50:17.379Z,91.8
2018-12-15T13:51:24.579Z,91.8
2018-12-15T13:52:31.791Z,93.9
2018-12-15T13:53:39.005Z,93.5
2018-12-15T13:54:46.201Z,94.8
2018-12-15T13:55:53.404Z,95.6
2018-12-15T13:57:00.622Z,94.7
2018-12-15T13:58:07.836Z,92.9
2018-12-15T13:59:14.770Z,93.4
2018-12-15T14:00:21.978Z,93.1
2018-12-15T14:01:29.184Z,93.5
2018-12-15T14:02:36.401Z,96.2
2018-12-15T14:03:43.078Z,94.5
2018-12-15T14:04:50.299Z,95
2018-12-15T14:05:57.508Z,95.1
2018-12-15T14:07:04.717Z,94.8
2018-12-15T14:08:11.378Z,94.5
2018-12-15T14:09:18.315Z,94.1
2018-12-15T14:10:25.234Z,95.3
2018-12-15T14:11:32.433Z,95.4
2018-12-15T14:12:39.654Z,94.6
2018-12-15T14:13:46.301Z,97.2
2018-12-15T14:14:53.231Z,96.4
2018-12-15T14:16:00.429Z,96
2018-12-15T14:17:07.632Z,98.8
2018-12-15T14:18:14.840Z,98.7
2018-12-15T14:19:22.037Z,96.3
2018-12-15T14:20:28.971Z,97.4
2018-12-15T14:21:35.891Z,97.4
2018-12-15T14:22:43.095Z,96.5
2018-12-15T14:23:50.292Z,97.4
2018-12-15T14:24:57.498Z,97.1
2018-12-15T14:26:04.692Z,94.4
2018-12-15T14:27:11.885Z,96.7
2018-12-15T14:28:19.084Z,96.7
2018-12-15T14:29:26.333Z,99
2018-12-15T14:30:33.533Z,98.4
2018-12-15T14:31:40.725Z,95.9
2018-12-15T14:32:47.930Z,95.7
2018-12-15T14:33:55.125Z,96.9
2018-12-15T14:35:02.322Z,96.5
2018-12-15T14:36:09.520Z,97.4
2018-12-15T14:37:16.712Z,97.6
2018-12-15T14:38:23.907Z,97.4
2018-12-15T14:39:31.105Z,97.1
2018-12-15T14:40:38.030Z,98
2018-12-15T14:41:45.235Z,98.8
2018-12-15T14:42:51.880Z,98.8
2018-12-15T14:43:59.083Z,99
2018-12-15T14:45:06.295Z,98.2
2018-12-15T14:46:13.495Z,97.5
2018-12-15T14:47:20.688Z,97.5
2018-12-15T14:48:27.879Z,96.6
2018-12-15T14:49:34.524Z,96.7
2018-12-15T14:50:41.729Z,97.3
2018-12-15T14:51:48.929Z,97.3
2018-12-15T14:52:56.119Z,97.1
2018-12-15T14:54:03.324Z,97.2
2018-12-15T14:55:10.516Z,97.6
2018-12-15T14:56:17.713Z,99.9