createdAt,value
2017-07-31T00:00:43.592Z,0
2017-07-31T00:01:43.923Z,0
2017-07-31T00:02:43.897Z,0
2017-07-31T00:03:43.617Z,0
2017-07-31T00:04:43.635Z,0
2017-07-31T00:05:43.918Z,0
2017-07-31T00:06:43.925Z,0
2017-07-31T00:07:43.926Z,0
2017-07-31T00:08:43.640Z,0
2017-07-31T00:09:43.981Z,0
2017-07-31T00:10:43.642Z,0
2017-07-31T00:11:43.341Z,0
2017-07-31T00:12:43.932Z,0
2017-07-31T00:13:45.192Z,0
2017-07-31T00:14:43.951Z,0
2017-07-31T00:15:43.652Z,0
2017-07-31T00:16:43.950Z,0
2017-07-31T00:17:44.395Z,0
2017-07-31T00:18:43.976Z,0
2017-07-31T00:19:43.664Z,0
2017-07-31T00:20:43.989Z,0
2017-07-31T00:21:43.997Z,0
2017-07-31T00:22:43.685Z,0
2017-07-31T00:23:43.403Z,0
2017-07-31T00:24:43.391Z,0
2017-07-31T00:25:43.983Z,0
2017-07-31T00:26:43.384Z,0
2017-07-31T00:27:43.405Z,0
2017-07-31T00:28:43.695Z,0
2017-07-31T00:29:46.736Z,0
2017-07-31T00:30:43.702Z,0
2017-07-31T00:31:44.013Z,0
2017-07-31T00:32:44.012Z,0
2017-07-31T00:33:43.735Z,0
2017-07-31T00:34:43.719Z,0
2017-07-31T00:35:43.725Z,0
2017-07-31T00:36:44.028Z,0
2017-07-31T00:37:43.740Z,0
2017-07-31T00:38:43.754Z,0
2017-07-31T00:39:43.764Z,0
2017-07-31T00:40:43.767Z,0
2017-07-31T00:41:44.063Z,0
2017-07-31T00:42:44.050Z,0
2017-07-31T00:43:44.069Z,0
2017-07-31T00:44:46.576Z,0
2017-07-31T00:45:43.782Z,0
2017-07-31T00:46:43.478Z,0
2017-07-31T00:47:44.079Z,0
2017-07-31T00:48:43.182Z,0
2017-07-31T00:49:43.804Z,0
2017-07-31T00:50:43.808Z,0
2017-07-31T00:51:43.485Z,0
2017-07-31T00:52:43.803Z,0
2017-07-31T00:53:43.506Z,0
2017-07-31T00:54:44.101Z,0
2017-07-31T00:55:43.818Z,0
2017-07-31T00:56:44.105Z,0
2017-07-31T00:57:43.806Z,0
2017-07-31T00:58:44.115Z,0
2017-07-31T00:59:43.861Z,0
2017-07-31T01:00:44.134Z,0
2017-07-31T01:01:44.128Z,0
2017-07-31T01:02:43.836Z,0
2017-07-31T01:03:44.138Z,0
2017-07-31T01:04:44.135Z,0
2017-07-31T01:05:43.841Z,0
2017-07-31T01:06:44.160Z,0
2017-07-31T01:07:44.147Z,0
2017-07-31T01:08:44.164Z,0
2017-07-31T01:09:44.194Z,0
2017-07-31T01:10:43.889Z,0
2017-07-31T01:11:44.168Z,0
2017-07-31T01:12:43.864Z,0
2017-07-31T01:13:44.180Z,0
2017-07-31T01:14:45.673Z,0
2017-07-31T01:15:43.878Z,0
2017-07-31T01:16:43.896Z,0
2017-07-31T01:17:44.197Z,0
2017-07-31T01:18:43.892Z,0
2017-07-31T01:19:43.591Z,0
2017-07-31T01:20:44.200Z,0
2017-07-31T01:21:43.900Z,0
2017-07-31T01:22:44.200Z,0
2017-07-31T01:23:44.211Z,0
2017-07-31T01:24:44.202Z,0
2017-07-31T01:25:44.210Z,0
2017-07-31T01:26:44.212Z,0
2017-07-31T01:27:44.231Z,0
2017-07-31T01:28:44.257Z,0
2017-07-31T01:29:43.932Z,0
2017-07-31T01:30:43.927Z,0
2017-07-31T01:31:44.230Z,0
2017-07-31T01:32:44.245Z,0
2017-07-31T01:33:44.237Z,0
2017-07-31T01:34:43.946Z,0
2017-07-31T01:35:44.259Z,0
2017-07-31T01:36:44.267Z,0
2017-07-31T01:37:44.259Z,0
2017-07-31T01:38:44.258Z,0
2017-07-31T01:39:44.262Z,0
2017-07-31T01:40:44.264Z,0
2017-07-31T01:41:43.974Z,0
2017-07-31T01:42:43.986Z,0
2017-07-31T01:43:43.987Z,0
2017-07-31T01:44:44.287Z,0
2017-07-31T01:45:46.949Z,0
2017-07-31T01:46:43.692Z,0
2017-07-31T01:47:44.014Z,0
2017-07-31T01:48:44.001Z,0
2017-07-31T01:49:44.307Z,0
2017-07-31T01:50:43.998Z,0
2017-07-31T01:51:43.995Z,0
2017-07-31T01:52:44.039Z,0
2017-07-31T01:53:44.018Z,0
2017-07-31T01:54:44.323Z,0
2017-07-31T01:55:44.017Z,0
2017-07-31T01:56:44.032Z,0
2017-07-31T01:57:44.029Z,0
2017-07-31T01:58:44.029Z,0
2017-07-31T01:59:44.031Z,0
2017-07-31T02:00:44.544Z,0
2017-07-31T02:01:44.357Z,0
2017-07-31T02:02:43.751Z,0
2017-07-31T02:03:44.344Z,0
2017-07-31T02:04:44.346Z,0
2017-07-31T02:05:44.375Z,0
2017-07-31T02:06:44.368Z,0
2017-07-31T02:07:44.099Z,0
2017-07-31T02:08:44.417Z,0
2017-07-31T02:09:44.377Z,0
2017-07-31T02:10:44.071Z,0
2017-07-31T02:11:44.074Z,0
2017-07-31T02:12:44.402Z,0
2017-07-31T02:13:44.086Z,0
2017-07-31T02:14:43.780Z,0
2017-07-31T02:15:48.106Z,0
2017-07-31T02:16:44.090Z,0
2017-07-31T02:17:44.397Z,0
2017-07-31T02:18:44.115Z,0
2017-07-31T02:19:44.106Z,0
2017-07-31T02:20:44.112Z,0
2017-07-31T02:21:43.811Z,0
2017-07-31T02:22:44.110Z,0
2017-07-31T02:23:44.106Z,0
2017-07-31T02:24:44.421Z,0
2017-07-31T02:25:44.428Z,0
2017-07-31T02:26:44.417Z,0
2017-07-31T02:27:44.157Z,0
2017-07-31T02:28:44.427Z,0
2017-07-31T02:29:44.433Z,0
2017-07-31T02:30:44.128Z,0
2017-07-31T02:31:44.433Z,0
2017-07-31T02:32:43.850Z,0
2017-07-31T02:33:44.449Z,0
2017-07-31T02:34:44.160Z,0
2017-07-31T02:35:44.150Z,0
2017-07-31T02:36:44.458Z,0
2017-07-31T02:37:44.159Z,0
2017-07-31T02:38:44.466Z,0
2017-07-31T02:39:44.165Z,0
2017-07-31T02:40:44.167Z,0
2017-07-31T02:41:44.469Z,0
2017-07-31T02:42:44.171Z,0
2017-07-31T02:43:44.180Z,0
2017-07-31T02:44:44.204Z,0
2017-07-31T02:45:44.178Z,0
2017-07-31T02:46:44.495Z,0
2017-07-31T02:47:44.194Z,0
2017-07-31T02:48:44.192Z,0
2017-07-31T02:49:44.498Z,0
2017-07-31T02:50:44.197Z,0
2017-07-31T02:51:48.712Z,0
2017-07-31T02:52:44.206Z,0
2017-07-31T02:53:44.201Z,0
2017-07-31T02:54:44.219Z,0
2017-07-31T02:55:43.917Z,0
2017-07-31T02:56:44.518Z,0
2017-07-31T02:57:44.233Z,0
2017-07-31T02:58:44.536Z,0
2017-07-31T02:59:44.228Z,0
2017-07-31T03:00:44.562Z,0
2017-07-31T03:01:44.598Z,0
2017-07-31T03:02:44.235Z,0
2017-07-31T03:03:44.244Z,0
2017-07-31T03:04:44.569Z,0
2017-07-31T03:05:44.560Z,0
2017-07-31T03:06:44.251Z,0
2017-07-31T03:07:44.254Z,0
2017-07-31T03:08:44.265Z,0
2017-07-31T03:09:44.258Z,0
2017-07-31T03:10:43.965Z,0
2017-07-31T03:11:44.569Z,0
2017-07-31T03:12:44.568Z,0
2017-07-31T03:13:43.985Z,0
2017-07-31T03:14:44.273Z,0
2017-07-31T03:15:44.580Z,0
2017-07-31T03:16:44.296Z,0
2017-07-31T03:17:44.586Z,0
2017-07-31T03:18:44.294Z,0
2017-07-31T03:19:44.600Z,4
2017-07-31T03:20:44.293Z,4
2017-07-31T03:21:44.600Z,4
2017-07-31T03:22:44.605Z,0
2017-07-31T03:23:44.618Z,4
2017-07-31T03:24:44.607Z,4
2017-07-31T03:25:44.616Z,8
2017-07-31T03:26:44.327Z,4
2017-07-31T03:27:44.641Z,8
2017-07-31T03:28:44.631Z,8
2017-07-31T03:29:44.340Z,8
2017-07-31T03:30:44.648Z,8
2017-07-31T03:31:44.634Z,12
2017-07-31T03:32:44.698Z,16
2017-07-31T03:33:44.037Z,16
2017-07-31T03:34:44.351Z,16
2017-07-31T03:35:44.348Z,20
2017-07-31T03:36:44.652Z,24
2017-07-31T03:37:44.346Z,24
2017-07-31T03:38:44.666Z,28
2017-07-31T03:39:44.649Z,36
2017-07-31T03:40:44.361Z,36
2017-07-31T03:41:44.356Z,40
2017-07-31T03:42:44.682Z,48
2017-07-31T03:43:44.371Z,56
2017-07-31T03:44:44.365Z,60
2017-07-31T03:45:44.069Z,68
2017-07-31T03:46:44.379Z,76
2017-07-31T03:47:46.479Z,84
2017-07-31T03:48:44.696Z,92
2017-07-31T03:49:44.392Z,100
2017-07-31T03:50:44.685Z,108
2017-07-31T03:51:44.408Z,120
2017-07-31T03:52:44.705Z,128
2017-07-31T03:53:44.404Z,140
2017-07-31T03:54:44.699Z,152
2017-07-31T03:55:44.701Z,168
2017-07-31T03:56:44.102Z,184
2017-07-31T03:57:44.405Z,192
2017-07-31T03:58:44.711Z,212
2017-07-31T03:59:44.711Z,228
2017-07-31T04:00:44.747Z,244
2017-07-31T04:01:44.723Z,264
2017-07-31T04:02:48.785Z,288
2017-07-31T04:03:44.739Z,304
2017-07-31T04:04:44.730Z,320
2017-07-31T04:05:44.735Z,336
2017-07-31T04:06:44.439Z,348
2017-07-31T04:07:44.456Z,368
2017-07-31T04:08:44.751Z,384
2017-07-31T04:09:44.750Z,408
2017-07-31T04:10:44.457Z,432
2017-07-31T04:11:44.752Z,456
2017-07-31T04:12:44.753Z,492
2017-07-31T04:13:44.778Z,512
2017-07-31T04:14:44.464Z,536
2017-07-31T04:15:44.757Z,572
2017-07-31T04:16:44.461Z,612
2017-07-31T04:17:49.449Z,652
2017-07-31T04:18:44.469Z,708
2017-07-31T04:19:43.862Z,760
2017-07-31T04:20:44.471Z,816
2017-07-31T04:21:44.854Z,880
2017-07-31T04:22:44.775Z,948
2017-07-31T04:23:44.782Z,1020
2017-07-31T04:24:44.490Z,1144
2017-07-31T04:25:44.559Z,1300
2017-07-31T04:26:44.791Z,1460
2017-07-31T04:27:44.782Z,1600
2017-07-31T04:28:44.797Z,1728
2017-07-31T04:29:44.499Z,1888
2017-07-31T04:30:44.513Z,2004
2017-07-31T04:31:44.797Z,2196
2017-07-31T04:32:44.516Z,2420
2017-07-31T04:33:44.858Z,2776
2017-07-31T04:34:44.799Z,3060
2017-07-31T04:35:44.542Z,3232
2017-07-31T04:36:44.815Z,3196
2017-07-31T04:37:44.818Z,3468
2017-07-31T04:38:44.829Z,3912
2017-07-31T04:39:44.829Z,4032
2017-07-31T04:40:44.830Z,4260
2017-07-31T04:41:44.827Z,4416
2017-07-31T04:42:44.829Z,4556
2017-07-31T04:43:44.546Z,4704
2017-07-31T04:44:44.840Z,4420
2017-07-31T04:45:44.538Z,4232
2017-07-31T04:46:44.545Z,5240
2017-07-31T04:47:44.543Z,5176
2017-07-31T04:48:45.997Z,5348
2017-07-31T04:49:44.864Z,4772
2017-07-31T04:50:44.564Z,4348
2017-07-31T04:51:44.851Z,4256
2017-07-31T04:52:44.857Z,4076
2017-07-31T04:53:43.959Z,4244
2017-07-31T04:54:44.554Z,4744
2017-07-31T04:55:44.568Z,5424
2017-07-31T04:56:44.869Z,5788
2017-07-31T04:57:44.880Z,6180
2017-07-31T04:58:44.873Z,6488
2017-07-31T04:59:44.887Z,6656
2017-07-31T05:00:44.904Z,6764
2017-07-31T05:01:44.607Z,6708
2017-07-31T05:02:44.897Z,6784
2017-07-31T05:03:45.197Z,6100
2017-07-31T05:04:44.917Z,6788
2017-07-31T05:05:44.625Z,6932
2017-07-31T05:06:44.914Z,7048
2017-07-31T05:07:44.625Z,6924
2017-07-31T05:08:44.937Z,6316
2017-07-31T05:09:44.941Z,6204
2017-07-31T05:10:44.941Z,6064
2017-07-31T05:11:44.337Z,5580
2017-07-31T05:12:44.941Z,4708
2017-07-31T05:13:44.657Z,4832
2017-07-31T05:14:44.951Z,4832
2017-07-31T05:15:44.660Z,4520
2017-07-31T05:16:44.979Z,4508
2017-07-31T05:17:44.973Z,4916
2017-07-31T05:18:46.095Z,4348
2017-07-31T05:19:44.982Z,4892
2017-07-31T05:20:44.985Z,4880
2017-07-31T05:21:44.377Z,4996
2017-07-31T05:22:44.702Z,5024
2017-07-31T05:23:45.029Z,4924
2017-07-31T05:24:45.027Z,5024
2017-07-31T05:25:45.020Z,5260
2017-07-31T05:26:45.038Z,4928
2017-07-31T05:27:44.732Z,5472
2017-07-31T05:28:45.040Z,5456
2017-07-31T05:29:45.029Z,5216
2017-07-31T05:30:45.038Z,5480
2017-07-31T05:31:45.048Z,5412
2017-07-31T05:32:45.056Z,4980
2017-07-31T05:33:45.487Z,5200
2017-07-31T05:34:45.058Z,11660
2017-07-31T05:35:45.062Z,5272
2017-07-31T05:36:45.065Z,5360
2017-07-31T05:37:44.783Z,7152
2017-07-31T05:38:45.076Z,5604
2017-07-31T05:39:44.484Z,5796
2017-07-31T05:40:45.094Z,6772
2017-07-31T05:41:45.096Z,7776
2017-07-31T05:42:45.093Z,8544
2017-07-31T05:43:45.093Z,8312
2017-07-31T05:44:45.096Z,7736
2017-07-31T05:45:45.112Z,7600
2017-07-31T05:46:44.501Z,7344
2017-07-31T05:47:45.113Z,6108
2017-07-31T05:48:45.179Z,5632
2017-07-31T05:49:45.132Z,5744
2017-07-31T05:50:44.823Z,5552
2017-07-31T05:51:45.145Z,5544
2017-07-31T05:52:45.148Z,5488
2017-07-31T05:53:45.154Z,5476
2017-07-31T05:54:44.873Z,5656
2017-07-31T05:55:45.169Z,5452
2017-07-31T05:56:45.164Z,5520
2017-07-31T05:57:45.161Z,5400
2017-07-31T05:58:45.173Z,5260
2017-07-31T05:59:45.205Z,5008
2017-07-31T06:00:45.174Z,4796
2017-07-31T06:01:45.193Z,4564
2017-07-31T06:02:45.183Z,4384
2017-07-31T06:03:44.653Z,4436
2017-07-31T06:04:44.905Z,4404
2017-07-31T06:05:45.234Z,4508
2017-07-31T06:06:45.211Z,4780
2017-07-31T06:07:44.941Z,4732
2017-07-31T06:08:44.933Z,4428
2017-07-31T06:09:45.226Z,4108
2017-07-31T06:10:45.230Z,4092
2017-07-31T06:11:45.240Z,4308
2017-07-31T06:12:45.236Z,4360
2017-07-31T06:13:44.662Z,4244
2017-07-31T06:14:45.268Z,4568
2017-07-31T06:15:45.259Z,5128
2017-07-31T06:16:44.655Z,5472
2017-07-31T06:17:45.276Z,5416
2017-07-31T06:18:45.620Z,6648
2017-07-31T06:19:45.282Z,5884
2017-07-31T06:20:45.275Z,6404
2017-07-31T06:21:44.978Z,8692
2017-07-31T06:22:45.278Z,7880
2017-07-31T06:23:44.996Z,7168
2017-07-31T06:24:44.993Z,9516
2017-07-31T06:25:44.992Z,12440
2017-07-31T06:26:45.314Z,13316
2017-07-31T06:27:45.316Z,9136
2017-07-31T06:28:45.318Z,7568
2017-07-31T06:29:45.308Z,8788
2017-07-31T06:30:45.023Z,10296
2017-07-31T06:31:45.328Z,8220
2017-07-31T06:32:45.327Z,7148
2017-07-31T06:33:47.633Z,7752
2017-07-31T06:34:45.037Z,8524
2017-07-31T06:35:45.353Z,7256
2017-07-31T06:36:45.363Z,8320
2017-07-31T06:37:45.367Z,6592
2017-07-31T06:38:45.368Z,6572
2017-07-31T06:39:45.063Z,6764
2017-07-31T06:40:45.382Z,6028
2017-07-31T06:41:45.389Z,6504
2017-07-31T06:42:45.086Z,8428
2017-07-31T06:43:45.397Z,8020
2017-07-31T06:44:45.397Z,12808
2017-07-31T06:45:45.401Z,12844
2017-07-31T06:46:45.109Z,13232
2017-07-31T06:47:45.415Z,13168
2017-07-31T06:48:49.237Z,13128
2017-07-31T06:49:45.135Z,13096
2017-07-31T06:50:45.132Z,12204
2017-07-31T06:51:45.437Z,12280
2017-07-31T06:52:45.149Z,13044
2017-07-31T06:53:45.167Z,13108
2017-07-31T06:54:45.166Z,13040
2017-07-31T06:55:45.181Z,13028
2017-07-31T06:56:45.180Z,11108
2017-07-31T06:57:45.184Z,13052
2017-07-31T06:58:45.507Z,12940
2017-07-31T06:59:45.503Z,13004
2017-07-31T07:00:45.210Z,12992
2017-07-31T07:01:45.517Z,12976
2017-07-31T07:02:45.543Z,12980
2017-07-31T07:03:45.227Z,11420
2017-07-31T07:04:45.591Z,11248
2017-07-31T07:05:45.254Z,11000
2017-07-31T07:06:45.257Z,10576
2017-07-31T07:07:45.566Z,10072
2017-07-31T07:08:45.575Z,9828
2017-07-31T07:09:45.287Z,9872
2017-07-31T07:10:45.609Z,10152
2017-07-31T07:11:45.320Z,10548
2017-07-31T07:12:45.620Z,10808
2017-07-31T07:13:45.626Z,10848
2017-07-31T07:14:45.668Z,11008
2017-07-31T07:15:45.637Z,11300
2017-07-31T07:16:45.645Z,11432
2017-07-31T07:17:45.653Z,11548
2017-07-31T07:18:45.359Z,11680
2017-07-31T07:19:47.789Z,11672
2017-07-31T07:20:45.381Z,12132
2017-07-31T07:21:45.708Z,12252
2017-07-31T07:22:45.692Z,12408
2017-07-31T07:23:45.453Z,12424
2017-07-31T07:24:45.769Z,12416
2017-07-31T07:25:45.726Z,12376
2017-07-31T07:26:45.448Z,12296
2017-07-31T07:27:45.768Z,12376
2017-07-31T07:28:45.759Z,12388
2017-07-31T07:29:45.460Z,12504
2017-07-31T07:30:45.808Z,12384
2017-07-31T07:31:45.787Z,12056
2017-07-31T07:32:45.785Z,10708
2017-07-31T07:33:45.821Z,12256
2017-07-31T07:34:47.154Z,12160
2017-07-31T07:35:45.511Z,11924
2017-07-31T07:36:45.824Z,11292
2017-07-31T07:37:45.829Z,7180
2017-07-31T07:38:45.844Z,11892
2017-07-31T07:39:45.864Z,5980
2017-07-31T07:40:45.859Z,5804
2017-07-31T07:41:45.867Z,5804
2017-07-31T07:42:45.576Z,9496
2017-07-31T07:43:45.279Z,8504
2017-07-31T07:44:46.699Z,11868
2017-07-31T07:45:45.912Z,11012
2017-07-31T07:46:45.919Z,11684
2017-07-31T07:47:45.624Z,11556
2017-07-31T07:48:45.931Z,11692
2017-07-31T07:49:47.100Z,11420
2017-07-31T07:50:45.651Z,11388
2017-07-31T07:51:45.675Z,11268
2017-07-31T07:52:45.674Z,11392
2017-07-31T07:53:45.672Z,11180
2017-07-31T07:54:45.389Z,11272
2017-07-31T07:55:45.391Z,11396
2017-07-31T07:56:46.011Z,10840
2017-07-31T07:57:46.014Z,11904
2017-07-31T07:58:45.712Z,11740
2017-07-31T07:59:46.023Z,10572
2017-07-31T08:00:46.030Z,10280
2017-07-31T08:01:46.039Z,10948
2017-07-31T08:02:45.761Z,8504
2017-07-31T08:03:46.056Z,7008
2017-07-31T08:04:46.072Z,11208
2017-07-31T08:05:46.086Z,9468
2017-07-31T08:06:45.790Z,11800
2017-07-31T08:07:46.119Z,11820
2017-07-31T08:08:46.143Z,11884
2017-07-31T08:09:45.849Z,11648
2017-07-31T08:10:46.121Z,12140
2017-07-31T08:11:45.833Z,11476
2017-07-31T08:12:45.844Z,6316
2017-07-31T08:13:45.839Z,6368
2017-07-31T08:14:45.857Z,5920
2017-07-31T08:15:46.975Z,5744
2017-07-31T08:16:46.167Z,5608
2017-07-31T08:17:46.180Z,5740
2017-07-31T08:18:45.893Z,6208
2017-07-31T08:19:46.209Z,6916
2017-07-31T08:20:49.459Z,11052
2017-07-31T08:21:46.223Z,8136
2017-07-31T08:22:45.959Z,7936
2017-07-31T08:23:45.936Z,8028
2017-07-31T08:24:46.243Z,8264
2017-07-31T08:25:45.960Z,8348
2017-07-31T08:26:46.265Z,8352
2017-07-31T08:27:45.971Z,8488
2017-07-31T08:28:45.980Z,8508
2017-07-31T08:29:46.281Z,8568
2017-07-31T08:30:46.291Z,8588
2017-07-31T08:31:46.308Z,8536
2017-07-31T08:32:46.328Z,8480
2017-07-31T08:33:46.330Z,8428
2017-07-31T08:34:46.322Z,8400
2017-07-31T08:35:46.385Z,8392
2017-07-31T08:36:46.357Z,8292
2017-07-31T08:37:45.745Z,8228
2017-07-31T08:38:46.066Z,8028
2017-07-31T08:39:46.372Z,7856
2017-07-31T08:40:46.404Z,7648
2017-07-31T08:41:46.417Z,7420
2017-07-31T08:42:46.397Z,7200
2017-07-31T08:43:46.089Z,7152
2017-07-31T08:44:46.408Z,7024
2017-07-31T08:45:46.116Z,6536
2017-07-31T08:46:46.420Z,6124
2017-07-31T08:47:46.418Z,5916
2017-07-31T08:48:46.410Z,5704
2017-07-31T08:49:45.824Z,5700
2017-07-31T08:50:46.477Z,5876
2017-07-31T08:51:46.431Z,6116
2017-07-31T08:52:46.484Z,6380
2017-07-31T08:53:45.852Z,6276
2017-07-31T08:54:46.508Z,6348
2017-07-31T08:55:45.851Z,6496
2017-07-31T08:56:46.187Z,6524
2017-07-31T08:57:46.487Z,6524
2017-07-31T08:58:46.499Z,6676
2017-07-31T08:59:45.877Z,6804
2017-07-31T09:00:45.583Z,6872
2017-07-31T09:01:46.194Z,7044
2017-07-31T09:02:46.198Z,7060
2017-07-31T09:03:46.510Z,7072
2017-07-31T09:04:46.531Z,7116
2017-07-31T09:05:46.531Z,7444
2017-07-31T09:06:45.624Z,7836
2017-07-31T09:07:45.938Z,7964
2017-07-31T09:08:45.934Z,8016
2017-07-31T09:09:46.256Z,7776
2017-07-31T09:10:46.255Z,7580
2017-07-31T09:11:45.976Z,7628
2017-07-31T09:12:46.577Z,7936
2017-07-31T09:13:45.972Z,8236
2017-07-31T09:14:46.287Z,8656
2017-07-31T09:15:45.982Z,10152
2017-07-31T09:16:46.299Z,8680
2017-07-31T09:17:46.000Z,9112
2017-07-31T09:18:46.313Z,9044
2017-07-31T09:19:46.617Z,9124
2017-07-31T09:20:46.300Z,8452
2017-07-31T09:21:49.674Z,10676
2017-07-31T09:22:46.623Z,10480
2017-07-31T09:23:46.329Z,10764
2017-07-31T09:24:46.337Z,10656
2017-07-31T09:25:46.650Z,12264
2017-07-31T09:26:46.666Z,12748
2017-07-31T09:27:46.658Z,12500
2017-07-31T09:28:46.432Z,10752
2017-07-31T09:29:46.077Z,10792
2017-07-31T09:30:46.679Z,9908
2017-07-31T09:31:46.096Z,11368
2017-07-31T09:32:46.388Z,11496
2017-07-31T09:33:46.409Z,10804
2017-07-31T09:34:46.118Z,10140
2017-07-31T09:35:46.150Z,8344
2017-07-31T09:36:46.485Z,8104
2017-07-31T09:37:46.427Z,8212
2017-07-31T09:38:46.428Z,8456
2017-07-31T09:39:46.436Z,9052
2017-07-31T09:40:46.456Z,9736
2017-07-31T09:41:46.754Z,10708
2017-07-31T09:42:46.452Z,12084
2017-07-31T09:43:46.173Z,11940
2017-07-31T09:44:46.783Z,13212
2017-07-31T09:45:46.485Z,11836
2017-07-31T09:46:46.788Z,13560
2017-07-31T09:47:46.201Z,12720
2017-07-31T09:48:46.490Z,11368
2017-07-31T09:49:46.807Z,11768
2017-07-31T09:50:46.812Z,11684
2017-07-31T09:51:48.076Z,12528
2017-07-31T09:52:46.830Z,14296
2017-07-31T09:53:46.835Z,12900
2017-07-31T09:54:46.844Z,11680
2017-07-31T09:55:46.848Z,10928
2017-07-31T09:56:46.861Z,10884
2017-07-31T09:57:46.866Z,10864
2017-07-31T09:58:46.571Z,10876
2017-07-31T09:59:46.888Z,11008
2017-07-31T10:00:46.602Z,10432
2017-07-31T10:01:46.909Z,10200
2017-07-31T10:02:46.299Z,9852
2017-07-31T10:03:46.604Z,11072
2017-07-31T10:04:46.919Z,10056
2017-07-31T10:05:46.932Z,9696
2017-07-31T10:06:46.633Z,9724
2017-07-31T10:07:46.941Z,9912
2017-07-31T10:08:46.954Z,10160
2017-07-31T10:09:46.672Z,10332
2017-07-31T10:10:46.970Z,10312
2017-07-31T10:11:46.673Z,10208
2017-07-31T10:12:46.976Z,10284
2017-07-31T10:13:46.675Z,10352
2017-07-31T10:14:46.695Z,10164
2017-07-31T10:15:46.693Z,10212
2017-07-31T10:16:47.010Z,10256
2017-07-31T10:17:46.706Z,10380
2017-07-31T10:18:47.014Z,10648
2017-07-31T10:19:47.037Z,11268
2017-07-31T10:20:47.057Z,11140
2017-07-31T10:21:47.035Z,10600
2017-07-31T10:22:49.003Z,11776
2017-07-31T10:23:47.072Z,10408
2017-07-31T10:24:46.460Z,10992
2017-07-31T10:25:47.085Z,11420
2017-07-31T10:26:46.779Z,10532
2017-07-31T10:27:47.085Z,11504
2017-07-31T10:28:46.791Z,9492
2017-07-31T10:29:47.100Z,9652
2017-07-31T10:30:46.805Z,10604
2017-07-31T10:31:47.134Z,8688
2017-07-31T10:32:47.149Z,8200
2017-07-31T10:33:47.153Z,7624
2017-07-31T10:34:47.143Z,6680
2017-07-31T10:35:46.551Z,6596
2017-07-31T10:36:47.152Z,7448
2017-07-31T10:37:47.954Z,6916
2017-07-31T10:38:46.856Z,6720
2017-07-31T10:39:47.175Z,6796
2017-07-31T10:40:46.883Z,7088
2017-07-31T10:41:47.211Z,7632
2017-07-31T10:42:47.194Z,8332
2017-07-31T10:43:47.202Z,7696
2017-07-31T10:44:46.919Z,6724
2017-07-31T10:45:46.915Z,6656
2017-07-31T10:46:46.920Z,6432
2017-07-31T10:47:46.643Z,6256
2017-07-31T10:48:47.236Z,6284
2017-07-31T10:49:47.240Z,6336
2017-07-31T10:50:46.654Z,6972
2017-07-31T10:51:46.959Z,8264
2017-07-31T10:52:48.778Z,8336
2017-07-31T10:53:47.322Z,8232
2017-07-31T10:54:46.974Z,7856
2017-07-31T10:55:46.986Z,7948
2017-07-31T10:56:47.301Z,6904
2017-07-31T10:57:46.994Z,7876
2017-07-31T10:58:47.307Z,7604
2017-07-31T10:59:47.321Z,7608
2017-07-31T11:00:47.032Z,7436
2017-07-31T11:01:47.035Z,7336
2017-07-31T11:02:47.035Z,7284
2017-07-31T11:03:47.353Z,7284
2017-07-31T11:04:47.355Z,7232
2017-07-31T11:05:47.359Z,7304
2017-07-31T11:06:47.384Z,7412
2017-07-31T11:07:47.373Z,7520
2017-07-31T11:08:47.426Z,7612
2017-07-31T11:09:47.093Z,7768
2017-07-31T11:10:47.093Z,7916
2017-07-31T11:11:47.396Z,7876
2017-07-31T11:12:47.114Z,7848
2017-07-31T11:13:47.415Z,6188
2017-07-31T11:14:47.114Z,6652
2017-07-31T11:15:47.427Z,8136
2017-07-31T11:16:47.133Z,7456
2017-07-31T11:17:47.156Z,9352
2017-07-31T11:18:47.453Z,8332
2017-07-31T11:19:47.154Z,7904
2017-07-31T11:20:47.155Z,9652
2017-07-31T11:21:47.494Z,9496
2017-07-31T11:22:47.174Z,9388
2017-07-31T11:23:48.230Z,9780
2017-07-31T11:24:47.182Z,9936
2017-07-31T11:25:47.195Z,9348
2017-07-31T11:26:47.512Z,10684
2017-07-31T11:27:47.207Z,11000
2017-07-31T11:28:47.218Z,11364
2017-07-31T11:29:47.521Z,11272
2017-07-31T11:30:46.929Z,11080
2017-07-31T11:31:47.536Z,11416
2017-07-31T11:32:47.545Z,9556
2017-07-31T11:33:47.250Z,9412
2017-07-31T11:34:47.575Z,9452
2017-07-31T11:35:47.574Z,9860
2017-07-31T11:36:47.576Z,9400
2017-07-31T11:37:47.596Z,8992
2017-07-31T11:38:48.596Z,9072
2017-07-31T11:39:47.290Z,9088
2017-07-31T11:40:47.307Z,8404
2017-07-31T11:41:47.309Z,7448
2017-07-31T11:42:47.641Z,7084
2017-07-31T11:43:47.323Z,7088
2017-07-31T11:44:47.342Z,7192
2017-07-31T11:45:47.345Z,7216
2017-07-31T11:46:47.657Z,7596
2017-07-31T11:47:47.355Z,7980
2017-07-31T11:48:47.659Z,8144
2017-07-31T11:49:47.383Z,8364
2017-07-31T11:50:47.680Z,8876
2017-07-31T11:51:47.692Z,9188
2017-07-31T11:52:47.400Z,9324
2017-07-31T11:53:47.892Z,9332
2017-07-31T11:54:47.703Z,9388
2017-07-31T11:55:47.406Z,9440
2017-07-31T11:56:47.715Z,9720
2017-07-31T11:57:47.417Z,10232
2017-07-31T11:58:47.426Z,10384
2017-07-31T11:59:47.446Z,9984
2017-07-31T12:00:47.438Z,9632
2017-07-31T12:01:47.744Z,9456
2017-07-31T12:02:47.769Z,9164
2017-07-31T12:03:47.498Z,9012
2017-07-31T12:04:47.468Z,9092
2017-07-31T12:05:47.177Z,9740
2017-07-31T12:06:47.785Z,10500
2017-07-31T12:07:47.191Z,11572
2017-07-31T12:08:48.099Z,12924
2017-07-31T12:09:47.813Z,12420
2017-07-31T12:10:47.815Z,12108
2017-07-31T12:11:47.829Z,11856
2017-07-31T12:12:47.226Z,12072
2017-07-31T12:13:47.838Z,11964
2017-07-31T12:14:47.841Z,11476
2017-07-31T12:15:47.864Z,9904
2017-07-31T12:16:47.875Z,10392
2017-07-31T12:17:47.865Z,9132
2017-07-31T12:18:47.564Z,9612
2017-07-31T12:19:47.880Z,10612
2017-07-31T12:20:47.115Z,10592
2017-07-31T12:21:47.897Z,10700
2017-07-31T12:22:47.913Z,11872
2017-07-31T12:23:47.673Z,10764
2017-07-31T12:24:47.625Z,11608
2017-07-31T12:25:47.928Z,11388
2017-07-31T12:26:47.937Z,13800
2017-07-31T12:27:47.657Z,14484
2017-07-31T12:28:47.659Z,14076
2017-07-31T12:29:47.365Z,13552
2017-07-31T12:30:47.665Z,12828
2017-07-31T12:31:47.684Z,12184
2017-07-31T12:32:47.985Z,10740
2017-07-31T12:33:47.692Z,10868
2017-07-31T12:34:48.007Z,10704
2017-07-31T12:35:48.010Z,10456
2017-07-31T12:36:48.012Z,10244
2017-07-31T12:37:48.030Z,10192
2017-07-31T12:38:48.088Z,10132
2017-07-31T12:39:47.728Z,9976
2017-07-31T12:40:48.054Z,9828
2017-07-31T12:41:47.449Z,9916
2017-07-31T12:42:48.056Z,9724
2017-07-31T12:43:47.761Z,9380
2017-07-31T12:44:48.071Z,8972
2017-07-31T12:45:47.782Z,8884
2017-07-31T12:46:47.788Z,8992
2017-07-31T12:47:48.105Z,9276
2017-07-31T12:48:47.802Z,9304
2017-07-31T12:49:47.810Z,9008
2017-07-31T12:50:48.124Z,8724
2017-07-31T12:51:48.125Z,8436
2017-07-31T12:52:48.146Z,8204
2017-07-31T12:53:50.641Z,7948
2017-07-31T12:54:47.852Z,7824
2017-07-31T12:55:48.159Z,7644
2017-07-31T12:56:48.165Z,7524
2017-07-31T12:57:47.869Z,7176
2017-07-31T12:58:47.877Z,7032
2017-07-31T12:59:47.886Z,7224
2017-07-31T13:00:48.191Z,7656
2017-07-31T13:01:47.899Z,7832
2017-07-31T13:02:47.907Z,7992
2017-07-31T13:03:48.214Z,8544
2017-07-31T13:04:48.221Z,9340
2017-07-31T13:05:47.938Z,10272
2017-07-31T13:06:47.943Z,11472
2017-07-31T13:07:48.268Z,10964
2017-07-31T13:08:48.858Z,11080
2017-07-31T13:09:48.281Z,10364
2017-07-31T13:10:48.284Z,9976
2017-07-31T13:11:48.292Z,9800
2017-07-31T13:12:47.996Z,9456
2017-07-31T13:13:48.321Z,9104
2017-07-31T13:14:48.007Z,9024
2017-07-31T13:15:48.010Z,9276
2017-07-31T13:16:48.040Z,9636
2017-07-31T13:17:48.033Z,10200
2017-07-31T13:18:48.334Z,10556
2017-07-31T13:19:48.036Z,10268
2017-07-31T13:20:48.043Z,9428
2017-07-31T13:21:48.358Z,8884
2017-07-31T13:22:48.074Z,8776
2017-07-31T13:23:47.759Z,8920
2017-07-31T13:24:48.378Z,8884
2017-07-31T13:25:48.086Z,8008
2017-07-31T13:26:48.395Z,7088
2017-07-31T13:27:48.399Z,7032
2017-07-31T13:28:48.117Z,7264
2017-07-31T13:29:48.421Z,6992
2017-07-31T13:30:48.119Z,6560
2017-07-31T13:31:48.440Z,6224
2017-07-31T13:32:48.437Z,5828
2017-07-31T13:33:48.439Z,5428
2017-07-31T13:34:48.445Z,5280
2017-07-31T13:35:48.458Z,6180