createdAt,value
2018-05-12T00:00:59.310Z,5.50
2018-05-12T00:03:26.709Z,5.30
2018-05-12T00:05:54.305Z,5.30
2018-05-12T00:08:21.609Z,5.57
2018-05-12T00:10:49.019Z,5.30
2018-05-12T00:13:16.470Z,4.90
2018-05-12T00:15:43.859Z,5.40
2018-05-12T00:18:11.350Z,5.40
2018-05-12T00:20:38.753Z,6.23
2018-05-12T00:23:06.146Z,6.00
2018-05-12T00:25:33.531Z,5.77
2018-05-12T00:28:00.918Z,5.60
2018-05-12T00:30:28.313Z,5.67
2018-05-12T00:32:55.777Z,5.43
2018-05-12T00:35:23.181Z,5.03
2018-05-12T00:37:50.574Z,5.10
2018-05-12T00:40:18.055Z,5.70
2018-05-12T00:42:45.429Z,4.90
2018-05-12T00:45:12.862Z,5.50
2018-05-12T00:47:40.315Z,5.07
2018-05-12T00:50:07.714Z,5.60
2018-05-12T00:52:35.113Z,5.67
2018-05-12T00:55:02.502Z,5.40
2018-05-12T00:57:29.929Z,5.80
2018-05-12T00:59:57.335Z,5.50
2018-05-12T01:02:24.748Z,5.93
2018-05-12T01:04:52.169Z,5.83
2018-05-12T01:07:19.667Z,6.10
2018-05-12T01:09:47.048Z,6.30
2018-05-12T01:12:14.474Z,6.37
2018-05-12T01:14:41.948Z,6.07
2018-05-12T01:17:09.385Z,5.80
2018-05-12T01:19:36.861Z,5.93
2018-05-12T01:22:04.243Z,5.30
2018-05-12T01:24:31.657Z,6.10
2018-05-12T01:26:59.118Z,5.90
2018-05-12T01:29:26.503Z,6.40
2018-05-12T01:31:53.930Z,5.23
2018-05-12T01:34:21.318Z,5.60
2018-05-12T01:36:48.724Z,6.40
2018-05-12T01:39:16.117Z,6.00
2018-05-12T01:41:43.537Z,7.37
2018-05-12T01:44:10.995Z,5.80
2018-05-12T01:46:38.401Z,6.63
2018-05-12T01:49:05.793Z,7.00
2018-05-12T01:51:33.197Z,7.40
2018-05-12T01:54:00.596Z,7.13
2018-05-12T01:56:28.002Z,6.77
2018-05-12T01:58:55.389Z,6.40
2018-05-12T02:01:22.893Z,6.35
2018-05-12T02:03:50.284Z,8.03
2018-05-12T02:06:17.681Z,6.47
2018-05-12T02:08:45.074Z,7.10
2018-05-12T02:11:12.484Z,8.10
2018-05-12T02:13:39.905Z,7.30
2018-05-12T02:16:07.303Z,7.93
2018-05-12T02:18:34.781Z,8.30
2018-05-12T02:21:02.236Z,7.60
2018-05-12T02:23:29.697Z,8.77
2018-05-12T02:25:57.105Z,8.70
2018-05-12T02:28:24.538Z,9.13
2018-05-12T02:30:51.987Z,8.40
2018-05-12T02:33:19.369Z,8.07
2018-05-12T02:35:46.791Z,8.53
2018-05-12T02:38:14.235Z,8.03
2018-05-12T02:40:41.689Z,9.23
2018-05-12T02:43:09.160Z,8.30
2018-05-12T02:45:36.602Z,8.97
2018-05-12T02:48:03.991Z,9.30
2018-05-12T02:50:31.414Z,9.13
2018-05-12T02:52:58.808Z,9.03
2018-05-12T02:55:26.280Z,9.70
2018-05-12T02:57:53.721Z,9.47
2018-05-12T03:00:21.193Z,9.33
2018-05-12T03:02:48.584Z,8.93
2018-05-12T03:05:16.116Z,8.87
2018-05-12T03:07:43.518Z,9.20
2018-05-12T03:10:11.028Z,10.50
2018-05-12T03:12:38.423Z,9.70
2018-05-12T03:15:05.849Z,8.87
2018-05-12T03:17:33.296Z,10.00
2018-05-12T03:20:00.748Z,9.83
2018-05-12T03:22:28.153Z,10.23
2018-05-12T03:24:55.642Z,9.53
2018-05-12T03:27:23.042Z,10.10
2018-05-12T03:29:50.465Z,10.20
2018-05-12T03:32:17.925Z,9.80
2018-05-12T03:34:45.505Z,11.17
2018-05-12T03:37:12.903Z,10.17
2018-05-12T03:39:40.297Z,11.93
2018-05-12T03:42:07.798Z,10.70
2018-05-12T03:44:35.192Z,10.33
2018-05-12T03:47:03.362Z,9.83
2018-05-12T03:49:30.762Z,10.30
2018-05-12T03:51:58.169Z,10.80
2018-05-12T03:54:25.588Z,10.60
2018-05-12T03:56:53.030Z,11.03
2018-05-12T03:59:20.437Z,11.57
2018-05-12T04:01:47.937Z,11.50
2018-05-12T04:04:27.153Z,13.40
2018-05-12T04:07:06.589Z,10.97
2018-05-12T04:09:42.559Z,11.70
2018-05-12T04:12:29.761Z,11.47
2018-05-12T04:14:57.612Z,12.23
2018-05-12T04:17:25.085Z,11.20
2018-05-12T04:19:52.913Z,11.10
2018-05-12T04:22:20.316Z,11.80
2018-05-12T04:24:47.711Z,11.57
2018-05-12T04:27:15.112Z,12.27
2018-05-12T04:29:42.533Z,11.47
2018-05-12T04:32:09.945Z,12.57
2018-05-12T04:34:37.454Z,11.10
2018-05-12T04:37:04.929Z,12.00
2018-05-12T04:39:32.326Z,12.07
2018-05-12T04:41:59.752Z,11.80
2018-05-12T04:44:27.143Z,12.17
2018-05-12T04:46:54.549Z,11.27
2018-05-12T04:49:21.996Z,11.73
2018-05-12T04:51:49.449Z,11.77
2018-05-12T04:54:16.923Z,11.90
2018-05-12T04:56:44.305Z,11.60
2018-05-12T04:59:11.842Z,12.30
2018-05-12T05:01:39.590Z,10.97
2018-05-12T05:04:07.045Z,11.87
2018-05-12T05:06:34.496Z,11.90
2018-05-12T05:09:01.910Z,11.63
2018-05-12T05:11:29.300Z,11.60
2018-05-12T05:13:56.709Z,10.90
2018-05-12T05:16:24.120Z,12.10
2018-05-12T05:18:51.520Z,12.10
2018-05-12T05:21:19.028Z,12.20
2018-05-12T05:23:46.421Z,11.53
2018-05-12T05:26:13.813Z,11.63
2018-05-12T05:28:41.302Z,11.47
2018-05-12T05:31:08.778Z,12.53
2018-05-12T05:33:36.199Z,12.20
2018-05-12T05:36:03.687Z,11.70
2018-05-12T05:38:31.087Z,11.93
2018-05-12T05:40:58.589Z,11.43
2018-05-12T05:43:26.075Z,10.40
2018-05-12T05:45:53.469Z,10.07
2018-05-12T05:48:20.872Z,10.43
2018-05-12T05:50:48.737Z,10.60
2018-05-12T05:53:16.141Z,10.77
2018-05-12T05:55:43.533Z,11.13
2018-05-12T05:58:11.004Z,10.00
2018-05-12T06:00:38.456Z,11.40
2018-05-12T06:03:05.921Z,10.17
2018-05-12T06:05:33.320Z,10.43
2018-05-12T06:08:00.729Z,9.53
2018-05-12T06:10:28.129Z,12.23
2018-05-12T06:12:55.555Z,8.77
2018-05-12T06:15:22.990Z,9.80
2018-05-12T06:17:50.392Z,9.23
2018-05-12T06:20:17.817Z,8.63
2018-05-12T06:22:45.270Z,8.80
2018-05-12T06:25:12.660Z,9.20
2018-05-12T06:27:40.065Z,8.77
2018-05-12T06:30:07.537Z,7.77
2018-05-12T06:32:34.957Z,8.90
2018-05-12T06:35:02.344Z,8.30
2018-05-12T06:37:29.797Z,8.07
2018-05-12T06:39:57.201Z,8.60
2018-05-12T06:42:24.609Z,8.50
2018-05-12T06:44:52.021Z,8.50
2018-05-12T06:47:19.422Z,7.50
2018-05-12T06:49:46.873Z,7.53
2018-05-12T06:52:14.328Z,7.23
2018-05-12T06:54:41.729Z,7.80
2018-05-12T06:57:09.121Z,6.20
2018-05-12T06:59:36.611Z,6.77
2018-05-12T07:02:03.996Z,6.83
2018-05-12T07:04:31.405Z,7.67
2018-05-12T07:06:58.793Z,6.57
2018-05-12T07:09:26.190Z,7.70
2018-05-12T07:11:53.577Z,6.77
2018-05-12T07:14:20.965Z,7.07
2018-05-12T07:16:48.356Z,6.93
2018-05-12T07:19:15.766Z,8.00
2018-05-12T07:21:43.188Z,7.00
2018-05-12T07:24:11.572Z,7.30
2018-05-12T07:26:38.970Z,6.83
2018-05-12T07:29:06.361Z,7.20
2018-05-12T07:31:33.848Z,8.53
2018-05-12T07:34:01.237Z,7.27
2018-05-12T07:36:28.656Z,6.90
2018-05-12T07:38:56.122Z,7.07
2018-05-12T07:41:23.505Z,7.07
2018-05-12T07:43:50.903Z,5.43
2018-05-12T07:46:18.406Z,7.07
2018-05-12T07:48:45.795Z,6.47
2018-05-12T07:51:13.185Z,6.73
2018-05-12T07:53:40.674Z,7.50
2018-05-12T07:56:08.045Z,6.90
2018-05-12T07:58:35.470Z,6.27
2018-05-12T08:01:02.879Z,7.32
2018-05-12T08:03:30.298Z,6.40
2018-05-12T08:05:57.755Z,6.60
2018-05-12T08:08:25.137Z,7.00
2018-05-12T08:10:52.525Z,7.20
2018-05-12T08:13:19.919Z,6.57
2018-05-12T08:15:47.308Z,6.77
2018-05-12T08:18:14.716Z,7.37
2018-05-12T08:20:42.113Z,6.20
2018-05-12T08:23:09.506Z,7.03
2018-05-12T08:25:36.885Z,7.30
2018-05-12T08:28:04.291Z,7.50
2018-05-12T08:30:31.698Z,6.40
2018-05-12T08:32:59.149Z,6.97
2018-05-12T08:35:26.546Z,6.80
2018-05-12T08:37:53.978Z,6.50
2018-05-12T08:40:21.485Z,7.20
2018-05-12T08:42:48.781Z,6.87
2018-05-12T08:45:16.176Z,6.20
2018-05-12T08:47:43.604Z,8.63
2018-05-12T08:50:11.055Z,7.57
2018-05-12T08:52:38.457Z,8.03
2018-05-12T08:55:05.913Z,7.53
2018-05-12T08:57:33.302Z,7.43
2018-05-12T09:00:00.698Z,7.50
2018-05-12T09:02:28.105Z,7.23
2018-05-12T09:04:55.501Z,7.90
2018-05-12T09:07:22.881Z,7.20
2018-05-12T09:09:50.289Z,6.63
2018-05-12T09:12:17.676Z,6.57
2018-05-12T09:14:45.073Z,7.07
2018-05-12T09:17:12.561Z,6.30
2018-05-12T09:19:39.972Z,7.80
2018-05-12T09:22:07.365Z,8.00
2018-05-12T09:24:34.832Z,7.43
2018-05-12T09:27:02.292Z,6.17
2018-05-12T09:29:29.689Z,6.73
2018-05-12T09:31:57.109Z,5.57
2018-05-12T09:34:24.505Z,4.90
2018-05-12T09:36:51.900Z,4.87
2018-05-12T09:39:19.288Z,3.73
2018-05-12T09:41:46.677Z,3.97
2018-05-12T09:44:14.069Z,3.50
2018-05-12T09:46:41.457Z,3.83
2018-05-12T09:49:08.854Z,3.40
2018-05-12T09:51:36.350Z,3.20
2018-05-12T09:54:03.810Z,3.70
2018-05-12T09:56:31.207Z,3.30
2018-05-12T09:58:58.601Z,3.30
2018-05-12T10:01:25.987Z,2.73
2018-05-12T10:03:53.380Z,2.90
2018-05-12T10:06:20.776Z,3.00
2018-05-12T10:08:48.162Z,3.07
2018-05-12T10:11:15.592Z,3.00
2018-05-12T10:13:42.985Z,3.57
2018-05-12T10:16:10.373Z,3.17
2018-05-12T10:18:37.757Z,4.00
2018-05-12T10:21:05.156Z,3.20
2018-05-12T10:23:32.577Z,3.03
2018-05-12T10:26:00.038Z,3.30
2018-05-12T10:28:27.499Z,4.60
2018-05-12T10:30:54.888Z,3.50
2018-05-12T10:33:22.274Z,3.67
2018-05-12T10:35:49.765Z,3.27
2018-05-12T10:38:17.153Z,3.20
2018-05-12T10:40:44.606Z,3.80
2018-05-12T10:43:11.995Z,3.40
2018-05-12T10:45:39.385Z,4.20
2018-05-12T10:48:06.965Z,4.43
2018-05-12T10:50:34.356Z,4.67
2018-05-12T10:53:01.752Z,4.80
2018-05-12T10:55:29.221Z,4.10
2018-05-12T10:57:56.606Z,4.00
2018-05-12T11:00:24.002Z,3.60
2018-05-12T11:02:51.492Z,3.80
2018-05-12T11:05:18.892Z,4.30
2018-05-12T11:07:46.304Z,5.07
2018-05-12T11:10:13.757Z,4.30
2018-05-12T11:12:41.214Z,4.03
2018-05-12T11:15:08.669Z,3.73
2018-05-12T11:17:36.061Z,3.50
2018-05-12T11:20:03.455Z,4.33
2018-05-12T11:22:31.004Z,5.13
2018-05-12T11:24:58.403Z,4.53
2018-05-12T11:27:25.867Z,3.90
2018-05-12T11:29:53.273Z,4.10
2018-05-12T11:32:20.661Z,5.53
2018-05-12T11:34:48.125Z,6.17
2018-05-12T11:37:15.514Z,5.00
2018-05-12T11:39:42.909Z,4.40
2018-05-12T11:42:10.297Z,4.43
2018-05-12T11:44:37.821Z,5.00
2018-05-12T11:47:05.253Z,4.90
2018-05-12T11:49:32.661Z,4.57
2018-05-12T11:52:00.125Z,4.10
2018-05-12T11:54:27.521Z,5.00
2018-05-12T11:56:54.917Z,4.07
2018-05-12T11:59:22.389Z,4.67
2018-05-12T12:01:49.878Z,4.23
2018-05-12T12:04:17.314Z,4.30
2018-05-12T12:06:44.808Z,4.43
2018-05-12T12:09:12.213Z,4.60
2018-05-12T12:11:39.615Z,3.90
2018-05-12T12:14:07.001Z,4.67
2018-05-12T12:16:34.434Z,4.00
2018-05-12T12:19:01.793Z,4.70
2018-05-12T12:21:29.201Z,5.17
2018-05-12T12:23:56.621Z,4.13
2018-05-12T12:26:24.033Z,5.27
2018-05-12T12:28:51.429Z,5.30
2018-05-12T12:31:18.834Z,4.03
2018-05-12T12:33:46.304Z,4.60
2018-05-12T12:36:13.702Z,4.50
2018-05-12T12:38:41.093Z,4.47
2018-05-12T12:41:08.497Z,4.77
2018-05-12T12:43:35.882Z,5.40
2018-05-12T12:46:03.301Z,5.33
2018-05-12T12:48:30.742Z,4.53
2018-05-12T12:50:58.153Z,4.17
2018-05-12T12:53:25.557Z,5.23
2018-05-12T12:55:52.949Z,6.67
2018-05-12T12:58:20.382Z,7.20
2018-05-12T13:00:47.791Z,5.80
2018-05-12T13:03:15.177Z,5.40
2018-05-12T13:05:42.575Z,4.53
2018-05-12T13:08:09.962Z,4.30
2018-05-12T13:10:37.354Z,4.80
2018-05-12T13:13:04.737Z,5.60
2018-05-12T13:15:32.158Z,5.80
2018-05-12T13:17:59.585Z,4.50
2018-05-12T13:20:27.003Z,4.63
2018-05-12T13:22:54.395Z,4.37
2018-05-12T13:25:21.801Z,4.23
2018-05-12T13:27:49.201Z,4.17
2018-05-12T13:30:16.597Z,4.90
2018-05-12T13:32:43.997Z,4.30
2018-05-12T13:35:11.455Z,4.50
2018-05-12T13:37:38.841Z,3.87
2018-05-12T13:40:06.237Z,3.50
2018-05-12T13:42:33.629Z,3.60
2018-05-12T13:45:01.036Z,3.50
2018-05-12T13:47:28.499Z,3.90
2018-05-12T13:49:55.974Z,4.03
2018-05-12T13:52:23.357Z,4.00
2018-05-12T13:54:50.824Z,3.87
2018-05-12T13:57:18.285Z,4.13
2018-05-12T13:59:46.385Z,3.90
2018-05-12T14:02:13.782Z,3.70
2018-05-12T14:04:41.280Z,3.90
2018-05-12T14:07:08.660Z,3.17
2018-05-12T14:09:36.069Z,3.57
2018-05-12T14:12:03.612Z,3.87
2018-05-12T14:14:31.000Z,3.70
2018-05-12T14:16:58.415Z,3.93
2018-05-12T14:19:25.784Z,4.50
2018-05-12T14:21:53.237Z,4.77
2018-05-12T14:24:20.619Z,3.43
2018-05-12T14:26:48.005Z,4.13
2018-05-12T14:29:15.393Z,4.63
2018-05-12T14:31:42.806Z,3.87
2018-05-12T14:34:10.255Z,4.00
2018-05-12T14:36:37.653Z,6.00
2018-05-12T14:39:05.081Z,4.77
2018-05-12T14:41:32.484Z,4.50
2018-05-12T14:43:59.894Z,4.57
2018-05-12T14:46:27.281Z,4.20
2018-05-12T14:48:54.689Z,4.23
2018-05-12T14:51:22.094Z,4.17
2018-05-12T14:53:49.474Z,4.00
2018-05-12T14:56:16.881Z,4.20
2018-05-12T14:58:44.265Z,3.70
2018-05-12T15:01:11.671Z,4.03
2018-05-12T15:03:39.143Z,4.37
2018-05-12T15:06:06.590Z,4.17
2018-05-12T15:08:34.049Z,3.77
2018-05-12T15:11:01.452Z,4.80
2018-05-12T15:13:28.906Z,5.23
2018-05-12T15:15:56.306Z,5.30
2018-05-12T15:18:23.706Z,4.50
2018-05-12T15:20:51.184Z,4.83
2018-05-12T15:23:18.581Z,4.27
2018-05-12T15:25:45.990Z,3.50
2018-05-12T15:28:13.389Z,4.37
2018-05-12T15:30:40.799Z,3.70
2018-05-12T15:33:08.201Z,4.80
2018-05-12T15:35:35.631Z,4.40
2018-05-12T15:38:03.012Z,3.47
2018-05-12T15:40:30.418Z,4.40
2018-05-12T15:42:57.921Z,5.07
2018-05-12T15:45:25.349Z,5.60
2018-05-12T15:47:52.745Z,5.87
2018-05-12T15:50:20.156Z,5.20
2018-05-12T15:52:47.645Z,5.60
2018-05-12T15:55:15.077Z,5.60
2018-05-12T15:57:42.588Z,5.47
2018-05-12T16:00:09.977Z,5.10
2018-05-12T16:02:37.479Z,6.40
2018-05-12T16:05:04.871Z,6.57
2018-05-12T16:07:32.278Z,6.00
2018-05-12T16:09:59.685Z,5.93
2018-05-12T16:12:27.098Z,5.80
2018-05-12T16:14:54.485Z,5.97
2018-05-12T16:17:21.906Z,6.43
2018-05-12T16:19:49.357Z,6.40
2018-05-12T16:22:16.752Z,6.00
2018-05-12T16:24:44.183Z,6.90
2018-05-12T16:27:11.592Z,6.80
2018-05-12T16:29:39.081Z,7.60
2018-05-12T16:32:06.540Z,7.47
2018-05-12T16:34:33.997Z,8.20
2018-05-12T16:37:01.442Z,8.07
2018-05-12T16:39:28.829Z,7.50
2018-05-12T16:41:56.220Z,8.23
2018-05-12T16:44:23.615Z,8.27
2018-05-12T16:46:51.085Z,7.67
2018-05-12T16:49:18.545Z,7.90
2018-05-12T16:51:45.956Z,7.50
2018-05-12T16:54:13.357Z,7.80
2018-05-12T16:56:40.741Z,8.03
2018-05-12T16:59:08.188Z,6.90
2018-05-12T17:01:35.629Z,7.10
2018-05-12T17:04:03.025Z,8.00
2018-05-12T17:06:30.442Z,7.03
2018-05-12T17:08:57.889Z,6.60
2018-05-12T17:11:25.301Z,7.27
2018-05-12T17:13:52.734Z,6.50
2018-05-12T17:16:20.128Z,7.50
2018-05-12T17:18:47.519Z,7.50
2018-05-12T17:21:14.994Z,6.27
2018-05-12T17:23:42.377Z,6.80
2018-05-12T17:26:09.792Z,5.60
2018-05-12T17:28:37.249Z,6.97
2018-05-12T17:31:04.649Z,6.43
2018-05-12T17:33:32.062Z,6.50
2018-05-12T17:35:59.458Z,7.23
2018-05-12T17:38:26.841Z,6.50
2018-05-12T17:40:54.328Z,7.67
2018-05-12T17:43:21.790Z,6.90
2018-05-12T17:45:49.247Z,7.57
2018-05-12T17:48:16.641Z,6.90
2018-05-12T17:50:44.029Z,7.33
2018-05-12T17:53:11.678Z,7.70
2018-05-12T17:55:39.081Z,7.27
2018-05-12T17:58:06.547Z,6.83
2018-05-12T18:00:33.943Z,6.80
2018-05-12T18:03:01.338Z,8.00
2018-05-12T18:05:28.801Z,6.20
2018-05-12T18:07:56.201Z,7.07
2018-05-12T18:10:23.633Z,6.77
2018-05-12T18:12:51.054Z,6.77
2018-05-12T18:15:18.453Z,7.17
2018-05-12T18:17:45.879Z,6.87
2018-05-12T18:20:13.283Z,6.80
2018-05-12T18:22:40.701Z,6.80
2018-05-12T18:25:08.157Z,6.80
2018-05-12T18:27:35.549Z,7.40
2018-05-12T18:30:02.961Z,6.67
2018-05-12T18:32:30.453Z,7.20
2018-05-12T18:34:57.837Z,7.10
2018-05-12T18:37:25.266Z,8.13
2018-05-12T18:39:52.649Z,6.30
2018-05-12T18:42:20.045Z,6.53
2018-05-12T18:44:47.425Z,7.27
2018-05-12T18:47:14.865Z,6.83
2018-05-12T18:49:42.269Z,7.07
2018-05-12T18:52:09.677Z,7.40
2018-05-12T18:54:37.073Z,7.70
2018-05-12T18:57:04.481Z,7.10
2018-05-12T18:59:31.940Z,7.30
2018-05-12T19:01:59.342Z,7.07
2018-05-12T19:04:26.730Z,8.60
2018-05-12T19:06:54.218Z,7.87
2018-05-12T19:09:21.675Z,6.80
2018-05-12T19:11:49.180Z,6.80
2018-05-12T19:14:16.715Z,6.73
2018-05-12T19:16:44.174Z,7.33
2018-05-12T19:19:11.570Z,7.33
2018-05-12T19:21:38.963Z,7.17
2018-05-12T19:24:06.350Z,7.03
2018-05-12T19:26:33.773Z,7.00
2018-05-12T19:29:01.309Z,6.63
2018-05-12T19:31:28.736Z,7.60
2018-05-12T19:33:56.255Z,7.20
2018-05-12T19:36:23.658Z,6.97
2018-05-12T19:38:51.081Z,7.13
2018-05-12T19:41:18.525Z,8.03
2018-05-12T19:43:46.065Z,8.10
2018-05-12T19:46:13.451Z,7.03
2018-05-12T19:48:40.905Z,7.33
2018-05-12T19:51:08.286Z,6.70
2018-05-12T19:53:35.701Z,7.73
2018-05-12T19:56:03.157Z,6.90
2018-05-12T19:58:30.604Z,7.20
2018-05-12T20:00:58.015Z,6.10
2018-05-12T20:03:25.405Z,6.93
2018-05-12T20:05:52.882Z,6.80
2018-05-12T20:08:20.357Z,6.70
2018-05-12T20:10:47.797Z,7.50
2018-05-12T20:13:15.341Z,6.50
2018-05-12T20:15:42.664Z,7.17
2018-05-12T20:18:10.079Z,6.60
2018-05-12T20:20:37.494Z,6.23
2018-05-12T20:23:05.043Z,6.30
2018-05-12T20:25:32.450Z,6.63
2018-05-12T20:27:59.908Z,5.77
2018-05-12T20:30:27.360Z,5.93
2018-05-12T20:32:54.829Z,6.00
2018-05-12T20:35:22.244Z,5.93
2018-05-12T20:37:49.745Z,5.90
2018-05-12T20:40:17.134Z,5.60
2018-05-12T20:42:44.624Z,6.43
2018-05-12T20:45:12.015Z,6.10
2018-05-12T20:47:39.413Z,6.10
2018-05-12T20:50:06.811Z,5.93
2018-05-12T20:52:34.233Z,5.47
2018-05-12T20:55:01.630Z,6.97
2018-05-12T20:57:29.117Z,5.97
2018-05-12T20:59:56.655Z,6.73
2018-05-12T21:02:24.052Z,5.70
2018-05-12T21:04:51.448Z,5.33
2018-05-12T21:07:18.854Z,6.97
2018-05-12T21:09:46.269Z,6.17
2018-05-12T21:12:13.668Z,6.07
2018-05-12T21:14:41.086Z,6.97
2018-05-12T21:17:08.563Z,6.20
2018-05-12T21:19:36.006Z,7.30
2018-05-12T21:22:03.393Z,6.87
2018-05-12T21:24:30.808Z,5.70
2018-05-12T21:26:59.005Z,6.43
2018-05-12T21:29:26.416Z,6.70
2018-05-12T21:31:53.825Z,6.53
2018-05-12T21:34:21.251Z,6.87
2018-05-12T21:36:48.655Z,6.90
2018-05-12T21:39:16.037Z,7.33
2018-05-12T21:41:43.427Z,7.30
2018-05-12T21:44:10.829Z,7.27
2018-05-12T21:46:38.250Z,6.93
2018-05-12T21:49:05.696Z,8.00
2018-05-12T21:51:33.092Z,7.17
2018-05-12T21:54:00.586Z,9.10
2018-05-12T21:56:28.005Z,6.67
2018-05-12T21:58:55.425Z,7.60
2018-05-12T22:01:22.801Z,7.50
2018-05-12T22:03:50.210Z,7.13
2018-05-12T22:06:17.617Z,6.87
2018-05-12T22:08:45.005Z,7.70
2018-05-12T22:11:12.467Z,7.80
2018-05-12T22:13:39.926Z,7.77
2018-05-12T22:16:07.320Z,8.53
2018-05-12T22:18:34.776Z,8.87
2018-05-12T22:21:02.116Z,9.07
2018-05-12T22:23:29.521Z,9.03
2018-05-12T22:25:56.904Z,8.63
2018-05-12T22:28:24.406Z,8.73
2018-05-12T22:30:51.857Z,9.40
2018-05-12T22:33:19.256Z,10.33
2018-05-12T22:35:46.680Z,10.23
2018-05-12T22:38:14.073Z,9.53
2018-05-12T22:40:41.472Z,10.40
2018-05-12T22:43:08.955Z,12.00
2018-05-12T22:45:36.474Z,10.17
2018-05-12T22:48:03.881Z,11.30
2018-05-12T22:50:31.532Z,12.53
2018-05-12T22:52:59.017Z,11.57
2018-05-12T22:55:26.452Z,12.07
2018-05-12T22:57:53.901Z,11.30
2018-05-12T23:00:22.078Z,12.27
2018-05-12T23:02:49.469Z,12.87
2018-05-12T23:05:16.860Z,13.90
2018-05-12T23:07:44.253Z,13.80
2018-05-12T23:10:11.689Z,13.83
2018-05-12T23:12:39.058Z,14.10
2018-05-12T23:15:06.464Z,14.37
2018-05-12T23:17:33.898Z,16.97
2018-05-12T23:20:01.372Z,16.17
2018-05-12T23:22:28.756Z,16.07
2018-05-12T23:24:56.343Z,15.57
2018-05-12T23:27:23.697Z,16.43
2018-05-12T23:29:51.105Z,16.20
2018-05-12T23:32:18.594Z,16.17
2018-05-12T23:34:46.082Z,17.73
2018-05-12T23:37:14.438Z,16.20
2018-05-12T23:39:41.922Z,16.20
2018-05-12T23:42:09.329Z,16.40
2018-05-12T23:44:36.741Z,17.53
2018-05-12T23:47:04.153Z,18.67
2018-05-12T23:49:31.629Z,17.27
2018-05-12T23:51:59.121Z,17.90
2018-05-12T23:54:26.979Z,18.97
2018-05-12T23:56:54.440Z,17.20
2018-05-12T23:59:21.841Z,18.53
