createdAt,value
2023-03-07T00:01:26.608Z,100.00
2023-03-07T00:03:54.513Z,100.00
2023-03-07T00:06:22.332Z,100.00
2023-03-07T00:08:52.720Z,100.00
2023-03-07T00:11:20.893Z,100.00
2023-03-07T00:13:48.734Z,100.00
2023-03-07T00:16:18.511Z,100.00
2023-03-07T00:18:46.287Z,100.00
2023-03-07T00:21:15.638Z,100.00
2023-03-07T00:23:44.730Z,100.00
2023-03-07T00:26:15.668Z,100.00
2023-03-07T00:28:44.458Z,100.00
2023-03-07T00:31:12.447Z,100.00
2023-03-07T00:33:41.015Z,100.00
2023-03-07T00:36:12.148Z,100.00
2023-03-07T00:38:39.842Z,100.00
2023-03-07T00:41:08.965Z,100.00
2023-03-07T00:43:38.000Z,100.00
2023-03-07T00:46:06.455Z,100.00
2023-03-07T00:48:35.340Z,100.00
2023-03-07T00:51:03.474Z,100.00
2023-03-07T00:53:31.315Z,100.00
2023-03-07T00:56:01.218Z,100.00
2023-03-07T00:58:31.577Z,100.00
2023-03-07T01:01:00.864Z,100.00
2023-03-07T01:03:29.583Z,100.00
2023-03-07T01:05:57.294Z,100.00
2023-03-07T01:08:25.089Z,100.00
2023-03-07T01:10:52.936Z,100.00
2023-03-07T01:13:21.676Z,100.00
2023-03-07T01:15:50.014Z,100.00
2023-03-07T01:18:19.078Z,100.00
2023-03-07T01:20:47.104Z,100.00
2023-03-07T01:23:15.139Z,100.00
2023-03-07T01:25:44.110Z,100.00
2023-03-07T01:28:14.637Z,100.00
2023-03-07T01:30:42.660Z,100.00
2023-03-07T01:33:10.931Z,100.00
2023-03-07T01:35:40.546Z,100.00
2023-03-07T01:38:08.148Z,100.00
2023-03-07T01:40:39.410Z,100.00
2023-03-07T01:43:26.233Z,100.00
2023-03-07T01:46:26.923Z,100.00
2023-03-07T01:49:00.298Z,100.00
2023-03-07T01:51:32.387Z,100.00
2023-03-07T01:54:07.020Z,100.00
2023-03-07T01:56:36.973Z,100.00
2023-03-07T01:59:05.199Z,100.00
2023-03-07T02:01:34.304Z,100.00
2023-03-07T02:04:07.165Z,100.00
2023-03-07T02:06:38.976Z,100.00
2023-03-07T02:09:12.252Z,100.00
2023-03-07T02:11:42.534Z,100.00
2023-03-07T02:14:10.941Z,100.00
2023-03-07T02:16:39.887Z,100.00
2023-03-07T02:19:23.054Z,100.00
2023-03-07T02:21:59.574Z,100.00
2023-03-07T02:24:33.578Z,100.00
2023-03-07T02:27:02.546Z,100.00
2023-03-07T02:29:30.676Z,100.00
2023-03-07T02:31:58.268Z,100.00
2023-03-07T02:34:28.545Z,100.00
2023-03-07T02:37:20.148Z,100.00
2023-03-07T02:39:49.424Z,100.00
2023-03-07T02:42:23.754Z,100.00
2023-03-07T02:44:57.827Z,100.00
2023-03-07T02:47:27.287Z,100.00
2023-03-07T02:49:54.988Z,100.00
2023-03-07T02:52:23.160Z,100.00
2023-03-07T02:54:50.834Z,100.00
2023-03-07T02:57:20.304Z,100.00
2023-03-07T02:59:48.134Z,100.00
2023-03-07T03:02:15.660Z,100.00
2023-03-07T03:04:43.393Z,100.00
2023-03-07T03:07:10.986Z,100.00
2023-03-07T03:09:38.566Z,100.00
2023-03-07T03:12:06.690Z,100.00
2023-03-07T03:14:36.813Z,100.00
2023-03-07T03:17:04.789Z,100.00
2023-03-07T03:19:32.345Z,100.00
2023-03-07T03:21:59.905Z,100.00
2023-03-07T03:24:30.670Z,100.00
2023-03-07T03:26:58.937Z,100.00
2023-03-07T03:29:28.180Z,100.00
2023-03-07T03:32:01.463Z,100.00
2023-03-07T03:34:29.252Z,100.00
2023-03-07T03:36:56.986Z,100.00
2023-03-07T03:39:24.681Z,100.00
2023-03-07T03:41:57.061Z,100.00
2023-03-07T03:44:24.891Z,100.00
2023-03-07T03:46:52.491Z,100.00
2023-03-07T03:49:23.743Z,100.00
2023-03-07T03:51:53.775Z,100.00
2023-03-07T03:54:21.370Z,100.00
2023-03-07T03:56:48.980Z,100.00
2023-03-07T03:59:16.547Z,100.00
2023-03-07T04:01:44.695Z,100.00
2023-03-07T04:04:12.578Z,100.00
2023-03-07T04:06:42.512Z,100.00
2023-03-07T04:09:10.096Z,100.00
2023-03-07T04:11:41.371Z,100.00
2023-03-07T04:14:09.065Z,100.00
2023-03-07T04:16:36.680Z,100.00
2023-03-07T04:19:04.395Z,100.00
2023-03-07T04:21:31.910Z,100.00
2023-03-07T04:24:02.230Z,100.00
2023-03-07T04:26:31.946Z,100.00
2023-03-07T04:29:00.135Z,100.00
2023-03-07T04:31:33.481Z,100.00
2023-03-07T04:34:03.632Z,100.00
2023-03-07T04:36:31.782Z,100.00
2023-03-07T04:38:59.420Z,100.00
2023-03-07T04:41:29.079Z,100.00
2023-03-07T04:44:03.806Z,100.00
2023-03-07T04:46:31.458Z,100.00
2023-03-07T04:48:59.157Z,100.00
2023-03-07T04:51:26.862Z,100.00
2023-03-07T04:53:55.026Z,100.00
2023-03-07T04:56:22.549Z,100.00
2023-03-07T04:58:51.476Z,100.00
2023-03-07T05:01:19.679Z,100.00
2023-03-07T05:03:48.393Z,100.00
2023-03-07T05:06:18.293Z,100.00
2023-03-07T05:08:51.349Z,100.00
2023-03-07T05:11:18.965Z,100.00
2023-03-07T05:13:46.583Z,100.00
2023-03-07T05:16:19.353Z,100.00
2023-03-07T05:18:47.207Z,100.00
2023-03-07T05:21:14.949Z,100.00
2023-03-07T05:23:42.676Z,100.00
2023-03-07T05:26:12.248Z,100.00
2023-03-07T05:28:39.989Z,100.00
2023-03-07T05:31:07.690Z,100.00
2023-03-07T05:33:36.936Z,100.00
2023-03-07T05:36:05.175Z,100.00
2023-03-07T05:38:33.617Z,99.85
2023-03-07T05:41:01.349Z,100.00
2023-03-07T05:43:29.037Z,99.43
2023-03-07T05:45:57.722Z,99.96
2023-03-07T05:48:25.683Z,100.00
2023-03-07T05:50:54.627Z,98.46
2023-03-07T05:53:22.837Z,99.24
2023-03-07T05:55:51.389Z,99.17
2023-03-07T05:58:19.830Z,99.15
2023-03-07T06:00:49.431Z,98.47
2023-03-07T06:03:17.873Z,97.84
2023-03-07T06:05:45.496Z,97.38
2023-03-07T06:08:14.509Z,96.98
2023-03-07T06:10:43.028Z,96.89
2023-03-07T06:13:16.828Z,96.38
2023-03-07T06:15:44.471Z,96.58
2023-03-07T06:18:14.593Z,96.93
2023-03-07T06:20:42.371Z,96.50
2023-03-07T06:23:12.981Z,95.79
2023-03-07T06:25:42.772Z,96.66
2023-03-07T06:28:10.377Z,95.54
2023-03-07T06:30:38.528Z,95.41
2023-03-07T06:33:06.085Z,95.14
2023-03-07T06:35:33.653Z,94.22
2023-03-07T06:38:01.350Z,95.03
2023-03-07T06:40:28.907Z,94.50
2023-03-07T06:42:57.776Z,94.95
2023-03-07T06:45:25.737Z,94.57
2023-03-07T06:47:53.465Z,94.75
2023-03-07T06:50:26.609Z,95.64
2023-03-07T06:53:02.145Z,95.50
2023-03-07T06:55:29.843Z,95.43
2023-03-07T06:57:58.733Z,95.57
2023-03-07T07:00:26.760Z,95.93
2023-03-07T07:02:55.135Z,97.55
2023-03-07T07:05:22.822Z,99.92
2023-03-07T07:07:50.728Z,99.75
2023-03-07T07:10:18.523Z,100.00
2023-03-07T07:12:46.173Z,100.00
2023-03-07T07:15:15.256Z,98.98
2023-03-07T07:17:42.907Z,99.29
2023-03-07T07:20:11.913Z,99.11
2023-03-07T07:22:41.607Z,98.61
2023-03-07T07:25:10.892Z,98.52
2023-03-07T07:27:38.846Z,98.40
2023-03-07T07:30:08.048Z,99.76
2023-03-07T07:32:37.208Z,100.00
2023-03-07T07:35:06.462Z,100.00
2023-03-07T07:37:34.058Z,99.66
2023-03-07T07:40:01.601Z,99.41
2023-03-07T07:42:32.183Z,99.53
2023-03-07T07:45:13.779Z,98.55
2023-03-07T07:47:42.888Z,99.24
2023-03-07T07:50:11.353Z,99.76
2023-03-07T07:52:38.857Z,98.73
2023-03-07T07:55:07.195Z,97.67
2023-03-07T07:57:34.924Z,97.96
2023-03-07T08:00:03.966Z,97.70
2023-03-07T08:02:39.990Z,98.35
2023-03-07T08:05:10.702Z,98.67
2023-03-07T08:07:38.209Z,99.54
2023-03-07T08:10:06.751Z,99.25
2023-03-07T08:12:34.555Z,99.13
2023-03-07T08:15:02.113Z,99.52
2023-03-07T08:17:29.744Z,100.00
2023-03-07T08:20:01.691Z,100.00
2023-03-07T08:22:31.085Z,100.00
2023-03-07T08:24:58.612Z,99.39
2023-03-07T08:27:26.198Z,98.94
2023-03-07T08:29:53.750Z,98.56
2023-03-07T08:32:21.394Z,98.61
2023-03-07T08:34:48.957Z,99.02
2023-03-07T08:37:16.704Z,99.94
2023-03-07T08:39:45.659Z,100.00
2023-03-07T08:42:13.229Z,100.00
2023-03-07T08:44:40.827Z,99.62
2023-03-07T08:47:08.530Z,99.55
2023-03-07T08:49:36.044Z,98.58
2023-03-07T08:52:03.626Z,98.15
2023-03-07T08:54:32.319Z,98.11
2023-03-07T08:57:01.408Z,98.98
2023-03-07T08:59:29.135Z,97.47
2023-03-07T09:01:57.908Z,96.00
2023-03-07T09:04:25.643Z,96.03
2023-03-07T09:06:53.529Z,96.32
2023-03-07T09:09:21.225Z,95.64
2023-03-07T09:11:48.737Z,94.69
2023-03-07T09:14:17.598Z,94.17
2023-03-07T09:16:45.178Z,94.30
2023-03-07T09:19:12.741Z,95.25
2023-03-07T09:21:40.708Z,97.89
2023-03-07T09:24:08.823Z,100.00
2023-03-07T09:26:36.430Z,100.00
2023-03-07T09:29:04.273Z,100.00
2023-03-07T09:31:33.371Z,100.00
2023-03-07T09:34:01.202Z,100.00
2023-03-07T09:36:28.867Z,100.00
2023-03-07T09:38:58.195Z,100.00
2023-03-07T09:42:02.481Z,100.00
2023-03-07T09:44:47.424Z,100.00
2023-03-07T09:48:10.855Z,100.00
2023-03-07T09:50:46.051Z,100.00
2023-03-07T09:53:21.255Z,100.00
2023-03-07T09:55:51.253Z,100.00
2023-03-07T09:58:23.114Z,100.00
2023-03-07T10:00:56.454Z,100.00
2023-03-07T10:03:33.712Z,100.00
2023-03-07T10:06:09.109Z,99.71
2023-03-07T10:08:36.640Z,98.85
2023-03-07T10:11:19.273Z,98.40
2023-03-07T10:14:10.163Z,96.74
2023-03-07T10:16:45.199Z,97.63
2023-03-07T10:19:23.170Z,95.39
2023-03-07T10:22:00.384Z,95.50
2023-03-07T10:24:41.939Z,98.88
2023-03-07T10:27:12.656Z,100.00
2023-03-07T10:29:46.656Z,100.00
2023-03-07T10:32:21.542Z,100.00
2023-03-07T10:34:56.847Z,100.00
2023-03-07T10:37:36.730Z,100.00
2023-03-07T10:40:05.191Z,100.00
2023-03-07T10:42:39.547Z,100.00
2023-03-07T10:45:08.300Z,100.00
2023-03-07T10:47:35.891Z,100.00
2023-03-07T10:50:21.381Z,100.00
2023-03-07T10:52:54.376Z,100.00
2023-03-07T10:55:37.662Z,100.00
2023-03-07T10:58:29.087Z,96.73
2023-03-07T11:01:02.626Z,94.39
2023-03-07T11:03:49.696Z,89.68
2023-03-07T11:06:32.967Z,81.14
2023-03-07T11:09:10.981Z,77.84
2023-03-07T11:11:38.951Z,75.52
2023-03-07T11:14:09.090Z,72.90
2023-03-07T11:16:42.442Z,74.22
2023-03-07T11:19:29.183Z,74.44
2023-03-07T11:21:59.791Z,68.54
2023-03-07T11:24:28.985Z,65.16
2023-03-07T11:26:58.480Z,67.00
2023-03-07T11:29:28.284Z,64.87
2023-03-07T11:32:05.901Z,63.98
2023-03-07T11:34:41.819Z,63.79
2023-03-07T11:37:26.905Z,61.46
2023-03-07T11:40:04.699Z,64.76
2023-03-07T11:42:35.102Z,63.31
2023-03-07T11:45:16.764Z,62.98
2023-03-07T11:47:53.007Z,60.86
2023-03-07T11:50:23.502Z,61.45
2023-03-07T11:53:19.398Z,62.67
2023-03-07T11:55:55.831Z,62.92
2023-03-07T11:58:36.894Z,65.13
2023-03-07T12:01:13.636Z,64.75
2023-03-07T12:03:59.795Z,61.74
2023-03-07T12:06:35.914Z,60.62
2023-03-07T12:09:21.399Z,62.85
2023-03-07T12:12:11.879Z,59.63
2023-03-07T12:14:47.697Z,60.49
2023-03-07T12:17:28.432Z,60.64
2023-03-07T12:20:24.372Z,61.06
2023-03-07T12:23:05.004Z,60.80
2023-03-07T12:25:37.541Z,61.19
2023-03-07T12:28:13.459Z,60.68
2023-03-07T12:30:52.803Z,63.31
2023-03-07T12:33:27.683Z,61.14
2023-03-07T12:36:00.648Z,60.98
2023-03-07T12:38:37.311Z,62.92
2023-03-07T12:41:20.422Z,65.51
2023-03-07T12:43:53.718Z,65.52
2023-03-07T12:46:32.872Z,57.00
2023-03-07T12:49:06.565Z,56.14
2023-03-07T12:51:40.460Z,58.26
2023-03-07T12:54:14.506Z,56.97
2023-03-07T12:56:52.102Z,58.19
2023-03-07T12:59:20.651Z,59.44
2023-03-07T13:01:53.371Z,60.08
2023-03-07T13:04:27.525Z,59.98
2023-03-07T13:07:01.456Z,59.81
2023-03-07T13:09:32.216Z,60.30
2023-03-07T13:12:33.412Z,58.65
2023-03-07T13:15:01.901Z,57.95
2023-03-07T13:18:01.154Z,57.10
2023-03-07T13:20:45.685Z,58.79
2023-03-07T13:23:28.600Z,59.83
2023-03-07T13:25:58.901Z,58.58
2023-03-07T13:28:37.100Z,57.55
2023-03-07T13:31:37.286Z,57.93
2023-03-07T13:34:41.524Z,57.57
2023-03-07T13:37:48.929Z,57.96
2023-03-07T13:40:55.160Z,55.40
2023-03-07T13:44:02.965Z,53.84
2023-03-07T13:47:02.478Z,55.59
2023-03-07T13:49:46.773Z,56.96
2023-03-07T13:52:38.505Z,54.33
2023-03-07T13:55:23.737Z,54.98
2023-03-07T13:57:51.859Z,56.47
2023-03-07T14:00:25.744Z,57.26
2023-03-07T14:02:54.853Z,57.11
2023-03-07T14:05:23.287Z,54.91
2023-03-07T14:07:52.810Z,56.36
2023-03-07T14:10:25.521Z,55.97
2023-03-07T14:13:17.071Z,58.76
2023-03-07T14:15:57.926Z,57.38
2023-03-07T14:18:39.037Z,57.91
2023-03-07T14:21:16.899Z,57.84
2023-03-07T14:24:09.049Z,58.51
2023-03-07T14:26:40.163Z,57.69
2023-03-07T14:29:16.826Z,60.02
2023-03-07T14:31:47.351Z,59.63
2023-03-07T14:34:19.838Z,59.32
2023-03-07T14:36:50.304Z,59.16
2023-03-07T14:39:18.224Z,58.01
2023-03-07T14:41:54.934Z,59.63
2023-03-07T14:44:38.089Z,60.10
2023-03-07T14:47:21.972Z,61.40
2023-03-07T14:49:56.529Z,63.70
2023-03-07T14:52:31.399Z,73.39
2023-03-07T14:55:00.600Z,74.14
2023-03-07T14:57:33.171Z,74.74
2023-03-07T15:00:25.954Z,75.21
2023-03-07T15:02:56.780Z,71.87
2023-03-07T15:05:26.703Z,70.33
2023-03-07T15:07:54.866Z,69.07
2023-03-07T15:10:27.530Z,67.77
2023-03-07T15:12:57.724Z,73.46
2023-03-07T15:15:32.421Z,82.29
2023-03-07T15:18:07.401Z,86.85
2023-03-07T15:20:35.806Z,87.89
2023-03-07T15:23:09.196Z,84.95
2023-03-07T15:25:39.061Z,82.59
2023-03-07T15:28:17.315Z,81.27
2023-03-07T15:30:51.022Z,80.90
2023-03-07T15:33:25.663Z,79.64
2023-03-07T15:36:18.063Z,78.10
2023-03-07T15:38:47.294Z,77.94
2023-03-07T15:41:29.943Z,77.22
2023-03-07T15:44:18.312Z,76.88
2023-03-07T15:46:48.235Z,77.88
2023-03-07T15:49:22.791Z,76.96
2023-03-07T15:51:54.196Z,76.31
2023-03-07T15:54:39.578Z,76.77
2023-03-07T15:57:15.946Z,75.16
2023-03-07T15:59:49.586Z,75.68
2023-03-07T16:02:37.535Z,77.28
2023-03-07T16:05:08.632Z,79.13
2023-03-07T16:07:36.217Z,80.55
2023-03-07T16:10:03.881Z,81.20
2023-03-07T16:12:32.157Z,81.44
2023-03-07T16:15:01.761Z,81.46
2023-03-07T16:17:34.297Z,82.25
2023-03-07T16:20:01.948Z,82.01
2023-03-07T16:22:31.721Z,82.31
2023-03-07T16:24:59.296Z,82.73
2023-03-07T16:27:26.844Z,82.13
2023-03-07T16:29:54.623Z,81.85
2023-03-07T16:32:23.550Z,81.94
2023-03-07T16:34:51.736Z,81.23
2023-03-07T16:37:20.358Z,81.40
2023-03-07T16:39:49.199Z,81.54
2023-03-07T16:42:21.157Z,81.35
2023-03-07T16:44:49.320Z,81.72
2023-03-07T16:47:18.551Z,81.46
2023-03-07T16:49:46.715Z,81.54
2023-03-07T16:52:14.934Z,81.49
2023-03-07T16:54:42.566Z,81.27
2023-03-07T16:57:15.860Z,81.20
2023-03-07T16:59:47.004Z,80.02
2023-03-07T17:02:18.286Z,81.13
2023-03-07T17:04:46.447Z,87.46
2023-03-07T17:07:18.036Z,90.85
2023-03-07T17:09:46.077Z,93.49
2023-03-07T17:12:15.314Z,95.37
2023-03-07T17:14:43.316Z,96.06
2023-03-07T17:17:17.669Z,96.42
2023-03-07T17:19:45.281Z,96.64
2023-03-07T17:22:12.863Z,96.80
2023-03-07T17:24:40.487Z,98.22
2023-03-07T17:27:08.069Z,96.93
2023-03-07T17:29:41.948Z,97.62
2023-03-07T17:32:10.109Z,97.72
2023-03-07T17:34:38.761Z,98.39
2023-03-07T17:37:06.521Z,98.54
2023-03-07T17:39:35.147Z,98.92
2023-03-07T17:42:03.171Z,98.16
2023-03-07T17:44:31.005Z,98.20
2023-03-07T17:47:00.314Z,97.96
2023-03-07T17:49:33.869Z,97.84
2023-03-07T17:52:01.470Z,97.52
2023-03-07T17:54:29.085Z,97.20
2023-03-07T17:56:57.080Z,98.00
2023-03-07T17:59:24.889Z,99.35
2023-03-07T18:01:52.489Z,96.81
2023-03-07T18:04:21.469Z,96.23
2023-03-07T18:06:49.052Z,95.90
2023-03-07T18:09:18.614Z,95.02
2023-03-07T18:11:46.134Z,95.53
2023-03-07T18:14:13.685Z,94.55
2023-03-07T18:16:43.689Z,93.66
2023-03-07T18:19:23.893Z,92.68
2023-03-07T18:21:54.463Z,92.82
2023-03-07T18:24:25.994Z,93.45
2023-03-07T18:26:54.267Z,93.13
2023-03-07T18:29:22.565Z,91.82
2023-03-07T18:31:50.610Z,91.70
2023-03-07T18:34:18.290Z,91.87
2023-03-07T18:36:47.794Z,92.14
2023-03-07T18:39:16.688Z,92.19
2023-03-07T18:41:44.414Z,92.79
2023-03-07T18:44:12.114Z,92.52
2023-03-07T18:46:39.782Z,92.37
2023-03-07T18:49:07.402Z,92.21
2023-03-07T18:51:34.916Z,92.62
2023-03-07T18:54:03.503Z,92.86
2023-03-07T18:56:33.191Z,93.40
2023-03-07T18:59:00.781Z,93.99
2023-03-07T19:01:30.519Z,94.68
2023-03-07T19:04:02.766Z,94.48
2023-03-07T19:06:33.888Z,95.20
2023-03-07T19:09:03.388Z,96.41
2023-03-07T19:11:32.757Z,96.70
2023-03-07T19:14:00.495Z,97.23
2023-03-07T19:16:28.991Z,97.40
2023-03-07T19:18:59.462Z,97.18
2023-03-07T19:21:28.350Z,97.13
2023-03-07T19:23:57.984Z,97.64
2023-03-07T19:26:26.232Z,97.60
2023-03-07T19:28:56.373Z,97.94
2023-03-07T19:31:26.095Z,97.87
2023-03-07T19:33:54.221Z,98.31
2023-03-07T19:36:26.192Z,98.05
2023-03-07T19:38:56.293Z,98.57
2023-03-07T19:41:25.532Z,98.50
2023-03-07T19:43:53.471Z,98.59
2023-03-07T19:46:22.794Z,99.23
2023-03-07T19:48:50.576Z,98.60
2023-03-07T19:51:19.821Z,98.47
2023-03-07T19:53:48.380Z,98.62
2023-03-07T19:56:19.001Z,98.74
2023-03-07T19:58:46.857Z,99.53
2023-03-07T20:01:16.492Z,99.30
2023-03-07T20:03:45.434Z,100.00
2023-03-07T20:06:18.081Z,100.00
2023-03-07T20:08:48.564Z,99.57
2023-03-07T20:11:18.046Z,99.88
2023-03-07T20:13:46.705Z,99.72
2023-03-07T20:16:15.113Z,100.00
2023-03-07T20:18:43.309Z,100.00
2023-03-07T20:21:14.534Z,99.83
2023-03-07T20:23:44.695Z,100.00
2023-03-07T20:26:14.418Z,99.71
2023-03-07T20:28:42.375Z,99.71
2023-03-07T20:31:10.705Z,100.00
2023-03-07T20:33:39.661Z,99.65
2023-03-07T20:36:10.424Z,99.46
2023-03-07T20:38:39.475Z,99.33
2023-03-07T20:41:09.083Z,99.26
2023-03-07T20:43:36.608Z,98.94
2023-03-07T20:46:05.202Z,99.07
2023-03-07T20:48:32.964Z,98.65
2023-03-07T20:51:05.918Z,98.10
2023-03-07T20:53:33.801Z,97.60
2023-03-07T20:56:04.133Z,97.90
2023-03-07T20:58:32.581Z,97.49
2023-03-07T21:01:01.135Z,96.65
2023-03-07T21:03:31.317Z,97.01
2023-03-07T21:06:00.440Z,96.06
2023-03-07T21:08:30.213Z,96.03
2023-03-07T21:11:03.553Z,95.82
2023-03-07T21:13:32.442Z,95.86
2023-03-07T21:16:03.397Z,95.66
2023-03-07T21:18:31.093Z,95.84
2023-03-07T21:21:00.126Z,94.96
2023-03-07T21:23:27.980Z,95.52
2023-03-07T21:26:01.158Z,95.70
2023-03-07T21:28:30.144Z,96.80
2023-03-07T21:31:01.924Z,95.60
2023-03-07T21:33:30.626Z,94.63
2023-03-07T21:35:58.693Z,95.60
2023-03-07T21:38:26.599Z,96.55
2023-03-07T21:40:54.567Z,95.89
2023-03-07T21:43:22.413Z,95.85
2023-03-07T21:45:51.556Z,95.76
2023-03-07T21:48:20.095Z,96.12
2023-03-07T21:50:49.751Z,95.72
2023-03-07T21:53:17.333Z,96.07
2023-03-07T21:55:51.044Z,95.81
2023-03-07T21:58:18.757Z,95.64
2023-03-07T22:00:47.433Z,96.08
2023-03-07T22:03:16.650Z,95.52
2023-03-07T22:05:44.432Z,95.66
2023-03-07T22:08:12.029Z,95.35
2023-03-07T22:10:39.641Z,94.88
2023-03-07T22:13:07.214Z,95.69
2023-03-07T22:15:34.898Z,95.69
2023-03-07T22:18:02.443Z,95.83
2023-03-07T22:20:31.369Z,95.92
2023-03-07T22:22:58.930Z,96.43
2023-03-07T22:25:26.620Z,95.81
2023-03-07T22:27:54.126Z,95.74
2023-03-07T22:30:21.823Z,95.73
2023-03-07T22:32:49.383Z,95.73
2023-03-07T22:35:17.083Z,96.47
2023-03-07T22:37:46.009Z,96.03
2023-03-07T22:40:14.290Z,96.22
2023-03-07T22:42:41.836Z,96.37
2023-03-07T22:45:10.169Z,97.10
2023-03-07T22:47:37.659Z,96.93
2023-03-07T22:50:05.891Z,97.25
2023-03-07T22:52:33.408Z,97.08
2023-03-07T22:55:02.299Z,97.27
2023-03-07T22:57:31.610Z,97.38
2023-03-07T22:59:59.150Z,97.14
2023-03-07T23:02:26.700Z,96.97
2023-03-07T23:04:54.274Z,97.46
2023-03-07T23:07:21.857Z,97.62
2023-03-07T23:09:49.366Z,97.97
2023-03-07T23:12:18.265Z,98.13
2023-03-07T23:14:45.994Z,98.42
2023-03-07T23:17:13.599Z,98.92
2023-03-07T23:19:41.225Z,99.11
2023-03-07T23:22:08.722Z,98.17
2023-03-07T23:24:36.939Z,98.84
2023-03-07T23:27:04.676Z,98.93
2023-03-07T23:29:33.530Z,99.08
2023-03-07T23:32:03.434Z,98.97
2023-03-07T23:34:31.029Z,99.03
2023-03-07T23:36:58.613Z,98.69
2023-03-07T23:39:26.389Z,99.79
2023-03-07T23:41:54.001Z,100.00
2023-03-07T23:44:21.494Z,99.87
2023-03-07T23:46:50.824Z,99.00
2023-03-07T23:49:18.539Z,99.34
2023-03-07T23:51:46.059Z,100.00
2023-03-07T23:54:13.584Z,100.00
2023-03-07T23:56:41.138Z,100.00
2023-03-07T23:59:08.724Z,99.60
