createdAt,value
2023-03-04T00:00:27.167Z,111.67
2023-03-04T00:02:57.010Z,112.00
2023-03-04T00:05:26.735Z,116.00
2023-03-04T00:07:56.375Z,110.67
2023-03-04T00:10:26.530Z,109.33
2023-03-04T00:12:56.192Z,107.33
2023-03-04T00:15:25.957Z,108.67
2023-03-04T00:17:55.600Z,108.33
2023-03-04T00:20:25.200Z,98.00
2023-03-04T00:22:55.037Z,116.00
2023-03-04T00:25:24.682Z,107.67
2023-03-04T00:27:54.448Z,112.33
2023-03-04T00:30:24.254Z,112.33
2023-03-04T00:32:53.915Z,103.67
2023-03-04T00:35:23.593Z,103.67
2023-03-04T00:37:53.265Z,105.00
2023-03-04T00:40:22.901Z,104.67
2023-03-04T00:42:52.863Z,103.00
2023-03-04T00:45:22.506Z,100.33
2023-03-04T00:47:52.274Z,111.33
2023-03-04T00:50:21.969Z,103.00
2023-03-04T00:52:51.588Z,101.00
2023-03-04T00:55:21.242Z,100.00
2023-03-04T00:57:50.892Z,104.67
2023-03-04T01:00:21.210Z,105.33
2023-03-04T01:02:50.966Z,102.67
2023-03-04T01:05:20.720Z,102.33
2023-03-04T01:07:50.367Z,102.00
2023-03-04T01:10:20.474Z,104.67
2023-03-04T01:12:50.158Z,102.67
2023-03-04T01:15:19.838Z,99.67
2023-03-04T01:17:49.653Z,103.33
2023-03-04T01:20:19.874Z,91.67
2023-03-04T01:22:50.409Z,106.50
2023-03-04T01:25:20.107Z,103.33
2023-03-04T01:27:49.766Z,99.67
2023-03-04T01:30:19.586Z,93.33
2023-03-04T01:32:49.200Z,94.00
2023-03-04T01:35:18.906Z,98.33
2023-03-04T01:37:48.479Z,88.00
2023-03-04T01:40:18.646Z,97.33
2023-03-04T01:42:48.586Z,102.67
2023-03-04T01:45:21.025Z,97.33
2023-03-04T01:47:52.431Z,93.67
2023-03-04T01:50:33.547Z,91.33
2023-03-04T01:53:04.713Z,103.33
2023-03-04T01:55:34.192Z,82.00
2023-03-04T01:58:09.708Z,97.67
2023-03-04T02:00:40.281Z,102.33
2023-03-04T02:03:16.507Z,98.67
2023-03-04T02:05:51.677Z,101.00
2023-03-04T02:08:24.820Z,104.67
2023-03-04T02:10:55.109Z,96.67
2023-03-04T02:13:24.745Z,99.67
2023-03-04T02:15:54.467Z,108.00
2023-03-04T02:18:25.359Z,107.00
2023-03-04T02:21:29.223Z,97.00
2023-03-04T02:24:16.003Z,96.00
2023-03-04T02:26:47.087Z,114.33
2023-03-04T02:29:18.409Z,107.67
2023-03-04T02:31:52.237Z,124.00
2023-03-04T02:34:31.919Z,103.33
2023-03-04T02:37:04.064Z,111.33
2023-03-04T02:39:43.542Z,110.67
2023-03-04T02:42:13.859Z,104.33
2023-03-04T02:44:49.349Z,110.67
2023-03-04T02:47:19.984Z,101.33
2023-03-04T02:49:49.917Z,100.33
2023-03-04T02:52:25.491Z,103.00
2023-03-04T02:54:55.107Z,102.33
2023-03-04T02:57:24.767Z,101.67
2023-03-04T02:59:54.380Z,101.67
2023-03-04T03:02:24.082Z,103.00
2023-03-04T03:04:53.712Z,107.00
2023-03-04T03:07:23.353Z,106.67
2023-03-04T03:09:52.981Z,108.00
2023-03-04T03:12:22.633Z,105.67
2023-03-04T03:14:52.225Z,106.00
2023-03-04T03:17:21.860Z,106.00
2023-03-04T03:19:51.484Z,107.33
2023-03-04T03:22:21.153Z,148.67
2023-03-04T03:24:50.847Z,120.00
2023-03-04T03:27:21.354Z,147.75
2023-03-04T03:29:51.856Z,190.00
2023-03-04T03:32:21.553Z,141.33
2023-03-04T03:34:52.141Z,149.50
2023-03-04T03:37:21.825Z,137.00
2023-03-04T03:39:51.397Z,104.67
2023-03-04T03:42:21.031Z,108.00
2023-03-04T03:44:50.821Z,104.67
2023-03-04T03:47:20.561Z,124.00
2023-03-04T03:49:50.401Z,122.00
2023-03-04T03:52:20.127Z,114.33
2023-03-04T03:54:49.876Z,121.00
2023-03-04T03:57:19.533Z,109.00
2023-03-04T03:59:49.187Z,107.00
2023-03-04T04:02:18.909Z,106.33
2023-03-04T04:04:49.541Z,109.33
2023-03-04T04:07:19.661Z,119.67
2023-03-04T04:09:49.374Z,112.00
2023-03-04T04:12:20.508Z,111.00
2023-03-04T04:14:50.113Z,97.67
2023-03-04T04:17:19.726Z,101.33
2023-03-04T04:19:49.465Z,103.00
2023-03-04T04:22:21.282Z,107.67
2023-03-04T04:24:51.008Z,117.67
2023-03-04T04:27:20.772Z,114.67
2023-03-04T04:29:50.301Z,93.33
2023-03-04T04:32:20.082Z,105.00
2023-03-04T04:34:49.795Z,105.00
2023-03-04T04:37:19.788Z,105.33
2023-03-04T04:39:49.571Z,99.67
2023-03-04T04:42:19.145Z,103.67
2023-03-04T04:44:48.945Z,95.67
2023-03-04T04:47:18.704Z,104.33
2023-03-04T04:49:48.270Z,98.67
2023-03-04T04:52:17.865Z,107.67
2023-03-04T04:54:47.560Z,109.33
2023-03-04T04:57:16.176Z,96.67
2023-03-04T04:59:45.705Z,97.67
2023-03-04T05:02:15.441Z,106.00
2023-03-04T05:04:44.967Z,94.00
2023-03-04T05:07:13.769Z,93.00
2023-03-04T05:09:43.328Z,94.00
2023-03-04T05:12:12.960Z,102.67
2023-03-04T05:14:42.645Z,109.33
2023-03-04T05:17:10.473Z,66.50
2023-03-04T05:19:40.121Z,113.33
2023-03-04T05:22:09.888Z,96.67
2023-03-04T05:24:39.400Z,92.00
2023-03-04T05:27:09.044Z,100.00
2023-03-04T05:29:38.609Z,93.67
2023-03-04T05:32:08.254Z,101.00
2023-03-04T05:34:37.866Z,95.33
2023-03-04T05:37:07.538Z,101.00
2023-03-04T05:39:37.137Z,98.33
2023-03-04T05:42:06.780Z,91.00
2023-03-04T05:44:36.336Z,89.00
2023-03-04T05:47:05.951Z,93.33
2023-03-04T05:49:35.489Z,86.67
2023-03-04T05:52:05.052Z,99.67
2023-03-04T05:54:34.649Z,99.00
2023-03-04T05:57:04.294Z,100.33
2023-03-04T05:59:33.833Z,89.00
2023-03-04T06:02:02.521Z,72.50
2023-03-04T06:04:32.231Z,82.33
2023-03-04T06:07:01.763Z,86.33
2023-03-04T06:09:31.329Z,87.33
2023-03-04T06:12:00.887Z,82.33
2023-03-04T06:14:30.557Z,87.33
2023-03-04T06:17:01.433Z,86.00
2023-03-04T06:19:31.091Z,87.00
2023-03-04T06:22:00.960Z,90.00
2023-03-04T06:24:30.584Z,97.33
2023-03-04T06:27:00.566Z,91.00
2023-03-04T06:29:30.381Z,78.00
2023-03-04T06:32:00.123Z,72.67
2023-03-04T06:34:30.029Z,72.00
2023-03-04T06:36:59.903Z,71.00
2023-03-04T06:39:29.365Z,68.50
2023-03-04T06:41:58.975Z,71.00
2023-03-04T06:44:28.580Z,68.33
2023-03-04T06:46:58.544Z,69.67
2023-03-04T06:49:28.093Z,52.67
2023-03-04T06:51:57.553Z,54.33
2023-03-04T06:54:27.043Z,64.00
2023-03-04T06:56:56.575Z,66.67
2023-03-04T06:59:26.220Z,57.67
2023-03-04T07:01:55.961Z,60.67
2023-03-04T07:04:25.517Z,64.33
2023-03-04T07:06:55.029Z,60.00
2023-03-04T07:09:24.652Z,55.33
2023-03-04T07:11:54.062Z,57.67
2023-03-04T07:14:24.259Z,55.33
2023-03-04T07:16:53.995Z,58.67
2023-03-04T07:19:23.824Z,60.67
2023-03-04T07:21:53.313Z,59.67
2023-03-04T07:24:22.852Z,66.67
2023-03-04T07:26:52.674Z,65.00
2023-03-04T07:29:22.171Z,73.00
2023-03-04T07:31:53.677Z,70.00
2023-03-04T07:34:23.465Z,74.33
2023-03-04T07:36:53.104Z,75.00
2023-03-04T07:39:22.675Z,65.00
2023-03-04T07:41:52.183Z,67.00
2023-03-04T07:44:21.977Z,68.00
2023-03-04T07:46:51.469Z,64.67
2023-03-04T07:49:22.087Z,71.00
2023-03-04T07:51:51.608Z,66.67
2023-03-04T07:54:20.372Z,54.50
2023-03-04T07:56:49.822Z,58.67
2023-03-04T07:59:18.524Z,55.67
2023-03-04T08:01:48.082Z,59.00
2023-03-04T08:04:17.581Z,59.33
2023-03-04T08:06:48.923Z,58.67
2023-03-04T08:09:18.425Z,60.33
2023-03-04T08:11:47.921Z,58.00
2023-03-04T08:14:17.116Z,56.50
2023-03-04T08:16:45.811Z,58.50
2023-03-04T08:19:15.375Z,55.67
2023-03-04T08:21:44.892Z,59.00
2023-03-04T08:24:13.923Z,57.00
2023-03-04T08:26:49.094Z,60.67
2023-03-04T08:29:23.936Z,65.00
2023-03-04T08:31:55.642Z,62.67
2023-03-04T08:34:28.120Z,62.00
2023-03-04T08:36:57.593Z,57.33
2023-03-04T08:39:27.136Z,65.33
2023-03-04T08:41:56.651Z,64.33
2023-03-04T08:44:26.834Z,57.33
2023-03-04T08:46:56.385Z,56.33
2023-03-04T08:49:25.911Z,60.67
2023-03-04T08:51:54.553Z,52.50
2023-03-04T08:54:23.983Z,52.67
2023-03-04T08:56:53.455Z,51.33
2023-03-04T08:59:23.052Z,65.67
2023-03-04T09:01:51.885Z,55.50
2023-03-04T09:04:21.362Z,54.00
2023-03-04T09:06:52.809Z,59.67
2023-03-04T09:09:23.290Z,55.33
2023-03-04T09:11:52.003Z,46.00
2023-03-04T09:14:21.447Z,54.33
2023-03-04T09:16:50.249Z,34.67
2023-03-04T09:19:19.015Z,48.00
2023-03-04T09:21:47.560Z,38.50
2023-03-04T09:24:16.680Z,25.00
2023-03-04T09:26:46.027Z,27.00
2023-03-04T09:29:13.789Z,25.50
2023-03-04T09:31:42.464Z,29.00
2023-03-04T09:34:11.156Z,26.00
2023-03-04T09:36:39.913Z,30.00
2023-03-04T09:39:08.735Z,27.00
2023-03-04T09:41:53.012Z,25.00
2023-03-04T09:44:33.083Z,20.00
2023-03-04T09:47:15.617Z,20.00
2023-03-04T09:49:53.160Z,23.50
2023-03-04T09:53:03.675Z,21.00
2023-03-04T09:55:44.172Z,21.50
2023-03-04T09:59:02.547Z,20.50
2023-03-04T10:01:57.114Z,18.00
2023-03-04T10:04:47.503Z,32.33
2023-03-04T10:07:34.694Z,31.67
2023-03-04T10:10:28.266Z,20.00
2023-03-04T10:13:00.973Z,23.50
2023-03-04T10:15:41.950Z,33.67
2023-03-04T10:18:56.181Z,27.00
2023-03-04T10:21:38.423Z,23.50
2023-03-04T10:24:18.433Z,32.00
2023-03-04T10:26:52.905Z,16.00
2023-03-04T10:29:25.091Z,25.33
2023-03-04T10:31:56.287Z,26.00
2023-03-04T10:34:25.489Z,26.00
2023-03-04T10:37:07.160Z,38.33
2023-03-04T10:39:41.031Z,26.00
2023-03-04T10:42:15.563Z,24.50
2023-03-04T10:45:01.028Z,33.67
2023-03-04T10:47:33.641Z,46.00
2023-03-04T10:50:06.938Z,32.00
2023-03-04T10:52:46.684Z,32.00
2023-03-04T10:55:29.171Z,25.00
2023-03-04T10:58:08.001Z,25.00
2023-03-04T11:00:38.679Z,25.00
2023-03-04T11:03:33.222Z,16.50
2023-03-04T11:06:22.460Z,32.00
2023-03-04T11:08:59.928Z,33.67
2023-03-04T11:11:42.640Z,29.00
2023-03-04T11:14:52.144Z,27.67
2023-03-04T11:17:29.359Z,28.00
2023-03-04T11:20:30.926Z,26.50
2023-03-04T11:23:07.175Z,30.00
2023-03-04T11:25:48.842Z,39.67
2023-03-04T11:28:57.057Z,27.67
2023-03-04T11:31:34.915Z,36.67
2023-03-04T11:34:33.746Z,38.50
2023-03-04T11:37:48.141Z,47.67
2023-03-04T11:40:38.856Z,44.67
2023-03-04T11:43:44.929Z,43.00
2023-03-04T11:46:41.259Z,41.00
2023-03-04T11:49:56.113Z,41.33
2023-03-04T11:52:43.873Z,40.33
2023-03-04T11:55:56.393Z,42.00
2023-03-04T11:59:23.617Z,50.67
2023-03-04T12:02:11.026Z,52.00
2023-03-04T12:05:21.253Z,54.00
2023-03-04T12:08:39.831Z,46.00
2023-03-04T12:11:30.077Z,45.33
2023-03-04T12:14:31.320Z,54.00
2023-03-04T12:17:38.009Z,53.00
2023-03-04T12:20:49.553Z,43.00
2023-03-04T12:24:04.598Z,44.00
2023-03-04T12:27:32.947Z,43.50
2023-03-04T12:30:20.739Z,43.00
2023-03-04T12:33:36.617Z,33.67
2023-03-04T12:36:46.149Z,38.00
2023-03-04T12:39:57.940Z,33.00
2023-03-04T12:42:38.337Z,46.00
2023-03-04T12:46:17.866Z,45.67
2023-03-04T12:49:37.833Z,41.67
2023-03-04T12:52:25.921Z,39.67
2023-03-04T12:55:02.833Z,34.00
2023-03-04T12:57:33.418Z,46.33
2023-03-04T13:00:17.918Z,47.33
2023-03-04T13:02:57.192Z,38.00
2023-03-04T13:05:54.314Z,41.33
2023-03-04T13:08:56.600Z,46.00
2023-03-04T13:11:29.248Z,44.00
2023-03-04T13:14:18.370Z,39.00
2023-03-04T13:16:54.646Z,42.33
2023-03-04T13:19:59.566Z,38.67
2023-03-04T13:22:36.021Z,43.00
2023-03-04T13:25:50.327Z,45.67
2023-03-04T13:28:27.560Z,42.33
2023-03-04T13:30:57.186Z,34.67
2023-03-04T13:33:25.783Z,34.33
2023-03-04T13:36:01.883Z,43.33
2023-03-04T13:38:31.363Z,40.00
2023-03-04T13:41:06.493Z,48.33
2023-03-04T13:43:54.585Z,41.67
2023-03-04T13:46:27.637Z,42.33
2023-03-04T13:48:56.197Z,32.33
2023-03-04T13:51:45.258Z,44.67
2023-03-04T13:54:32.356Z,34.00
2023-03-04T13:57:00.921Z,41.00
2023-03-04T13:59:50.965Z,40.00
2023-03-04T14:02:26.165Z,39.00
2023-03-04T14:05:00.001Z,34.00
2023-03-04T14:07:37.309Z,41.50
2023-03-04T14:10:25.177Z,40.67
2023-03-04T14:12:59.956Z,40.33
2023-03-04T14:15:33.572Z,35.67
2023-03-04T14:18:06.339Z,48.67
2023-03-04T14:20:42.879Z,46.67
2023-03-04T14:23:36.510Z,42.50
2023-03-04T14:26:18.469Z,39.00
2023-03-04T14:28:56.855Z,36.67
2023-03-04T14:31:32.460Z,32.67
2023-03-04T14:34:04.785Z,28.00
2023-03-04T14:36:37.690Z,32.00
2023-03-04T14:39:13.447Z,35.75
2023-03-04T14:41:44.252Z,22.67
2023-03-04T14:44:44.812Z,23.50
2023-03-04T14:47:39.168Z,14.00
2023-03-04T14:50:14.589Z,19.50
2023-03-04T14:52:54.383Z,20.00
2023-03-04T14:55:28.974Z,19.33
2023-03-04T14:58:27.302Z,22.50
2023-03-04T15:01:18.464Z,26.50
2023-03-04T15:04:13.800Z,28.00
2023-03-04T15:06:53.401Z,18.67
2023-03-04T15:09:26.268Z,16.00
2023-03-04T15:12:09.181Z,33.50
2023-03-04T15:14:59.815Z,20.50
2023-03-04T15:17:40.678Z,25.00
2023-03-04T15:20:09.264Z,27.00
2023-03-04T15:23:07.282Z,25.00
2023-03-04T15:25:36.725Z,22.50
2023-03-04T15:28:06.977Z,23.00
2023-03-04T15:30:35.565Z,22.50
2023-03-04T15:33:06.352Z,28.50
2023-03-04T15:35:34.295Z,22.00
2023-03-04T15:38:03.215Z,28.50
2023-03-04T15:40:44.679Z,20.00
2023-03-04T15:43:19.117Z,30.00
2023-03-04T15:45:49.876Z,22.00
2023-03-04T15:48:19.794Z,28.50
2023-03-04T15:50:56.144Z,29.33
2023-03-04T15:53:40.166Z,43.67
2023-03-04T15:56:19.818Z,29.67
2023-03-04T15:59:16.012Z,24.00
2023-03-04T16:01:45.125Z,28.00
2023-03-04T16:04:17.221Z,24.50
2023-03-04T16:06:50.051Z,29.00
2023-03-04T16:09:21.761Z,27.00
2023-03-04T16:11:50.693Z,23.50
2023-03-04T16:14:20.198Z,37.33
2023-03-04T16:16:50.622Z,33.00
2023-03-04T16:19:21.940Z,42.33
2023-03-04T16:21:51.366Z,46.67
2023-03-04T16:24:22.091Z,40.50
2023-03-04T16:26:50.852Z,26.50
2023-03-04T16:29:19.608Z,30.00
2023-03-04T16:31:49.116Z,45.00
2023-03-04T16:34:18.572Z,40.33
2023-03-04T16:36:48.050Z,47.33
2023-03-04T16:39:25.587Z,34.00
2023-03-04T16:41:55.116Z,52.00
2023-03-04T16:44:24.723Z,36.67
2023-03-04T16:46:54.132Z,41.00
2023-03-04T16:49:22.842Z,28.00
2023-03-04T16:51:52.505Z,40.00
2023-03-04T16:54:32.310Z,52.00
2023-03-04T16:57:01.939Z,40.00
2023-03-04T16:59:32.494Z,44.33
2023-03-04T17:02:02.038Z,62.00
2023-03-04T17:04:31.671Z,59.67
2023-03-04T17:07:01.249Z,63.33
2023-03-04T17:09:29.934Z,41.00
2023-03-04T17:12:00.132Z,70.33
2023-03-04T17:14:29.746Z,74.00
2023-03-04T17:17:01.242Z,68.00
2023-03-04T17:19:31.486Z,77.67
2023-03-04T17:22:02.179Z,65.00
2023-03-04T17:24:32.222Z,71.33
2023-03-04T17:27:01.736Z,68.00
2023-03-04T17:29:31.177Z,62.33
2023-03-04T17:32:03.674Z,70.33
2023-03-04T17:34:36.797Z,64.00
2023-03-04T17:37:06.354Z,61.00
2023-03-04T17:39:35.058Z,59.00
2023-03-04T17:42:06.449Z,50.67
2023-03-04T17:44:35.947Z,61.00
2023-03-04T17:47:04.738Z,40.00
2023-03-04T17:49:36.435Z,46.50
2023-03-04T17:52:07.710Z,51.00
2023-03-04T17:54:36.808Z,38.50
2023-03-04T17:57:06.663Z,42.00
2023-03-04T17:59:36.343Z,50.67
2023-03-04T18:02:06.265Z,42.67
2023-03-04T18:04:35.842Z,53.00
2023-03-04T18:07:05.300Z,56.67
2023-03-04T18:09:36.097Z,52.33
2023-03-04T18:12:05.456Z,38.67
2023-03-04T18:14:34.268Z,34.50
2023-03-04T18:17:03.720Z,41.67
2023-03-04T18:19:33.447Z,44.33
2023-03-04T18:22:03.004Z,43.33
2023-03-04T18:24:33.014Z,34.67
2023-03-04T18:27:01.734Z,32.50
2023-03-04T18:29:31.202Z,42.33
2023-03-04T18:32:01.133Z,45.00
2023-03-04T18:34:30.679Z,35.00
2023-03-04T18:37:00.113Z,43.00
2023-03-04T18:39:29.628Z,53.00
2023-03-04T18:42:00.533Z,57.67
2023-03-04T18:44:30.028Z,51.33
2023-03-04T18:46:59.644Z,36.67
2023-03-04T18:49:28.394Z,36.50
2023-03-04T18:51:57.957Z,41.33
2023-03-04T18:54:27.387Z,36.00
2023-03-04T18:57:10.059Z,45.67
2023-03-04T18:59:48.677Z,46.33
2023-03-04T19:02:47.578Z,38.00
2023-03-04T19:05:27.534Z,52.33
2023-03-04T19:07:56.631Z,43.00
2023-03-04T19:10:27.432Z,41.33
2023-03-04T19:12:57.640Z,37.50
2023-03-04T19:15:27.027Z,30.00
2023-03-04T19:17:54.816Z,32.50
2023-03-04T19:20:23.582Z,15.00
2023-03-04T19:22:52.227Z,26.50
2023-03-04T19:25:20.943Z,37.00
2023-03-04T19:27:48.890Z,34.00
2023-03-04T19:30:18.286Z,33.00
2023-03-04T19:32:46.266Z,32.00
2023-03-04T19:35:16.985Z,42.33
2023-03-04T19:37:45.728Z,31.50
2023-03-04T19:40:14.009Z,30.00
2023-03-04T19:42:42.760Z,30.00
2023-03-04T19:45:10.925Z,25.00
2023-03-04T19:47:40.858Z,29.50
2023-03-04T19:50:11.853Z,22.00
2023-03-04T19:52:41.124Z,26.00
2023-03-04T19:55:12.950Z,22.00
2023-03-04T19:57:44.546Z,18.67
2023-03-04T20:00:14.255Z,22.50
2023-03-04T20:02:43.937Z,24.00
2023-03-04T20:05:12.522Z,33.50
2023-03-04T20:07:41.160Z,22.33
2023-03-04T20:10:10.605Z,27.50
2023-03-04T20:12:39.317Z,34.00
2023-03-04T20:15:09.976Z,41.33
2023-03-04T20:17:39.407Z,73.00
2023-03-04T20:20:10.780Z,32.00
2023-03-04T20:22:39.696Z,23.67
2023-03-04T20:25:08.020Z,30.00
2023-03-04T20:27:38.040Z,26.50
2023-03-04T20:30:06.625Z,26.00
2023-03-04T20:32:35.361Z,29.50
2023-03-04T20:35:04.626Z,45.00
2023-03-04T20:37:36.180Z,95.67
2023-03-04T20:40:07.022Z,91.67
2023-03-04T20:42:36.654Z,52.00
2023-03-04T20:45:07.730Z,44.67
2023-03-04T20:47:39.491Z,34.50
2023-03-04T20:50:08.782Z,20.50
2023-03-04T20:52:36.586Z,34.00
2023-03-04T20:55:05.920Z,28.50
2023-03-04T20:57:33.735Z,22.00
2023-03-04T21:00:02.529Z,32.00
2023-03-04T21:02:30.986Z,29.00
2023-03-04T21:04:58.834Z,25.00
2023-03-04T21:07:28.093Z,32.50
2023-03-04T21:09:57.181Z,42.00
2023-03-04T21:12:26.285Z,40.00
2023-03-04T21:14:55.016Z,31.00
2023-03-04T21:17:24.620Z,35.00
2023-03-04T21:19:52.437Z,28.50
2023-03-04T21:22:21.210Z,39.00
2023-03-04T21:24:50.777Z,37.75
2023-03-04T21:27:19.461Z,40.50
2023-03-04T21:29:49.505Z,35.00
2023-03-04T21:32:25.299Z,29.00
2023-03-04T21:34:55.671Z,28.50
2023-03-04T21:37:25.522Z,32.50
2023-03-04T21:39:55.560Z,33.00
2023-03-04T21:42:23.661Z,23.00
2023-03-04T21:44:52.185Z,35.00
2023-03-04T21:47:22.362Z,25.00
2023-03-04T21:49:50.821Z,30.00
2023-03-04T21:52:21.063Z,25.00
2023-03-04T21:54:49.842Z,37.00
2023-03-04T21:57:19.856Z,24.33
2023-03-04T21:59:47.733Z,23.50
2023-03-04T22:02:22.517Z,27.67
2023-03-04T22:04:51.205Z,27.00
2023-03-04T22:07:19.210Z,29.00
2023-03-04T22:09:47.124Z,29.00
2023-03-04T22:12:16.401Z,28.00
2023-03-04T22:14:45.322Z,32.50
2023-03-04T22:17:13.197Z,29.00
2023-03-04T22:19:41.990Z,30.00
2023-03-04T22:22:10.671Z,24.00
2023-03-04T22:24:39.357Z,31.00
2023-03-04T22:27:08.008Z,24.67
2023-03-04T22:29:35.884Z,27.50
2023-03-04T22:32:05.307Z,27.33
2023-03-04T22:34:34.034Z,31.00
2023-03-04T22:37:01.801Z,29.00
2023-03-04T22:39:29.556Z,30.50
2023-03-04T22:41:57.381Z,29.00
2023-03-04T22:44:25.132Z,29.00
2023-03-04T22:46:53.817Z,23.33
2023-03-04T22:49:21.599Z,28.00
2023-03-04T22:51:50.209Z,23.67
2023-03-04T22:54:19.934Z,28.00
2023-03-04T22:56:48.558Z,27.50
2023-03-04T22:59:18.065Z,41.33
2023-03-04T23:01:45.806Z,31.00
2023-03-04T23:04:14.484Z,43.00
2023-03-04T23:06:43.238Z,30.50
2023-03-04T23:09:11.943Z,32.00
2023-03-04T23:11:40.809Z,34.50
2023-03-04T23:14:11.788Z,31.00
2023-03-04T23:16:44.645Z,30.00
2023-03-04T23:19:16.705Z,32.00
2023-03-04T23:21:45.443Z,34.50
2023-03-04T23:24:14.232Z,33.50
2023-03-04T23:26:43.609Z,31.50
2023-03-04T23:29:16.255Z,21.00
2023-03-04T23:31:44.676Z,27.00
2023-03-04T23:34:13.911Z,30.00
2023-03-04T23:36:42.532Z,24.00
2023-03-04T23:39:13.381Z,34.00
2023-03-04T23:41:41.542Z,31.00
2023-03-04T23:44:12.446Z,22.00
2023-03-04T23:46:41.176Z,34.00
2023-03-04T23:49:14.154Z,34.00
2023-03-04T23:51:44.412Z,27.50
2023-03-04T23:54:14.518Z,28.50
2023-03-04T23:56:43.272Z,31.67
2023-03-04T23:59:12.492Z,32.00
