createdAt,value
2023-01-17T00:01:37.604Z,8.05
2023-01-17T00:03:32.906Z,8.05
2023-01-17T00:05:31.853Z,8.05
2023-01-17T00:07:32.140Z,8.05
2023-01-17T00:09:31.710Z,8.05
2023-01-17T00:11:32.601Z,8.05
2023-01-17T00:13:31.907Z,8.05
2023-01-17T00:15:32.180Z,8.05
2023-01-17T00:17:31.983Z,8.05
2023-01-17T00:19:32.396Z,8.05
2023-01-17T00:21:31.925Z,8.05
2023-01-17T00:23:32.271Z,8.05
2023-01-17T00:25:32.352Z,8.05
2023-01-17T00:27:32.523Z,8.05
2023-01-17T00:29:31.608Z,8.05
2023-01-17T00:31:32.315Z,8.05
2023-01-17T00:33:31.798Z,8.05
2023-01-17T00:35:32.080Z,8.05
2023-01-17T00:37:31.249Z,8.05
2023-01-17T00:39:32.089Z,8.05
2023-01-17T00:41:31.562Z,8.05
2023-01-17T00:43:32.027Z,8.05
2023-01-17T00:45:31.539Z,8.05
2023-01-17T00:47:32.794Z,8.05
2023-01-17T00:49:31.921Z,8.05
2023-01-17T00:51:31.424Z,8.05
2023-01-17T00:53:31.930Z,8.05
2023-01-17T00:55:31.596Z,8.05
2023-01-17T00:57:31.923Z,8.05
2023-01-17T00:59:31.506Z,8.05
2023-01-17T01:01:35.504Z,8.05
2023-01-17T01:03:36.403Z,8.05
2023-01-17T01:05:31.698Z,8.05
2023-01-17T01:07:31.840Z,8.05
2023-01-17T01:09:31.584Z,8.05
2023-01-17T01:11:32.141Z,8.05
2023-01-17T01:13:31.652Z,8.05
2023-01-17T01:15:32.101Z,8.05
2023-01-17T01:17:32.396Z,8.05
2023-01-17T01:19:32.306Z,8.05
2023-01-17T01:21:31.773Z,8.05
2023-01-17T01:23:32.516Z,8.05
2023-01-17T01:25:32.869Z,8.05
2023-01-17T01:27:32.365Z,8.05
2023-01-17T01:29:31.720Z,8.05
2023-01-17T01:31:32.561Z,8.05
2023-01-17T01:33:31.952Z,8.05
2023-01-17T01:35:32.193Z,8.05
2023-01-17T01:37:31.674Z,8.05
2023-01-17T01:39:32.288Z,8.05
2023-01-17T01:41:31.866Z,8.05
2023-01-17T01:43:32.168Z,8.05
2023-01-17T01:45:31.830Z,8.05
2023-01-17T01:47:32.381Z,8.05
2023-01-17T01:49:31.838Z,8.05
2023-01-17T01:51:32.326Z,8.05
2023-01-17T01:53:31.781Z,8.05
2023-01-17T01:55:32.419Z,8.05
2023-01-17T01:57:31.745Z,8.05
2023-01-17T01:59:32.001Z,8.05
2023-01-17T02:01:36.008Z,8.05
2023-01-17T02:03:31.902Z,8.05
2023-01-17T02:05:32.303Z,8.05
2023-01-17T02:07:31.633Z,8.05
2023-01-17T02:09:32.316Z,8.05
2023-01-17T02:11:32.345Z,8.05
2023-01-17T02:13:31.550Z,8.05
2023-01-17T02:15:32.043Z,8.05
2023-01-17T02:17:32.111Z,8.05
2023-01-17T02:19:32.241Z,8.05
2023-01-17T02:21:32.593Z,8.05
2023-01-17T02:23:31.828Z,8.05
2023-01-17T02:25:32.681Z,8.05
2023-01-17T02:27:31.868Z,8.05
2023-01-17T02:29:31.417Z,8.05
2023-01-17T02:31:32.173Z,8.05
2023-01-17T02:33:31.655Z,8.05
2023-01-17T02:35:31.917Z,8.05
2023-01-17T02:37:31.584Z,8.05
2023-01-17T02:39:32.337Z,8.05
2023-01-17T02:41:31.818Z,8.05
2023-01-17T02:43:32.067Z,8.05
2023-01-17T02:45:31.771Z,8.05
2023-01-17T02:47:32.433Z,8.05
2023-01-17T02:49:31.682Z,8.05
2023-01-17T02:51:32.291Z,8.05
2023-01-17T02:53:31.563Z,8.05
2023-01-17T02:55:32.100Z,8.05
2023-01-17T02:57:31.548Z,8.05
2023-01-17T02:59:32.190Z,8.05
2023-01-17T03:01:35.269Z,8.05
2023-01-17T03:03:32.998Z,8.05
2023-01-17T03:05:31.761Z,8.05
2023-01-17T03:07:32.086Z,8.05
2023-01-17T03:09:31.715Z,8.05
2023-01-17T03:11:32.189Z,8.05
2023-01-17T03:13:31.732Z,8.05
2023-01-17T03:15:32.199Z,8.05
2023-01-17T03:17:32.055Z,8.05
2023-01-17T03:19:32.276Z,8.05
2023-01-17T03:21:31.697Z,8.05
2023-01-17T03:23:32.110Z,8.05
2023-01-17T03:25:31.793Z,8.05
2023-01-17T03:27:32.251Z,8.05
2023-01-17T03:29:31.511Z,8.05
2023-01-17T03:31:32.535Z,8.05
2023-01-17T03:33:31.539Z,8.05
2023-01-17T03:35:31.834Z,8.05
2023-01-17T03:37:32.310Z,8.05
2023-01-17T03:39:31.881Z,8.05
2023-01-17T03:41:32.458Z,8.05
2023-01-17T03:43:31.727Z,8.05
2023-01-17T03:45:32.216Z,8.05
2023-01-17T03:47:31.960Z,8.05
2023-01-17T03:49:32.288Z,8.05
2023-01-17T03:51:31.638Z,8.05
2023-01-17T03:53:32.405Z,8.05
2023-01-17T03:55:31.797Z,8.05
2023-01-17T03:57:32.111Z,8.05
2023-01-17T03:59:35.467Z,8.05
2023-01-17T04:01:35.336Z,8.05
2023-01-17T04:03:32.802Z,8.05
2023-01-17T04:05:31.350Z,8.05
2023-01-17T04:07:31.834Z,8.05
2023-01-17T04:09:31.442Z,8.05
2023-01-17T04:11:31.857Z,8.05
2023-01-17T04:13:32.143Z,8.05
2023-01-17T04:15:31.676Z,8.05
2023-01-17T04:17:32.575Z,8.05
2023-01-17T04:19:31.710Z,8.05
2023-01-17T04:21:32.203Z,8.05
2023-01-17T04:23:31.442Z,8.05
2023-01-17T04:25:32.312Z,8.05
2023-01-17T04:27:31.617Z,8.05
2023-01-17T04:29:32.045Z,8.05
2023-01-17T04:31:32.302Z,8.05
2023-01-17T04:33:32.008Z,8.05
2023-01-17T04:35:31.607Z,8.05
2023-01-17T04:37:32.072Z,8.05
2023-01-17T04:39:31.877Z,8.05
2023-01-17T04:41:32.478Z,8.05
2023-01-17T04:43:31.637Z,8.05
2023-01-17T04:45:32.230Z,8.05
2023-01-17T04:47:32.147Z,8.05
2023-01-17T04:49:32.487Z,8.05
2023-01-17T04:51:31.764Z,8.05
2023-01-17T04:53:31.495Z,8.05
2023-01-17T04:55:32.012Z,8.05
2023-01-17T04:57:31.528Z,8.05
2023-01-17T04:59:32.160Z,8.05
2023-01-17T05:01:36.280Z,8.05
2023-01-17T05:03:31.963Z,8.05
2023-01-17T05:05:32.253Z,8.05
2023-01-17T05:07:31.678Z,8.05
2023-01-17T05:09:32.345Z,8.05
2023-01-17T05:11:31.970Z,8.05
2023-01-17T05:13:32.820Z,8.05
2023-01-17T05:15:31.808Z,8.05
2023-01-17T05:17:31.538Z,8.05
2023-01-17T05:19:32.363Z,8.05
2023-01-17T05:21:31.522Z,8.05
2023-01-17T05:23:31.961Z,8.05
2023-01-17T05:25:31.838Z,8.05
2023-01-17T05:27:31.702Z,8.05
2023-01-17T05:29:31.884Z,8.05
2023-01-17T05:31:31.942Z,8.05
2023-01-17T05:33:32.061Z,8.05
2023-01-17T05:35:31.495Z,8.05
2023-01-17T05:37:31.853Z,8.05
2023-01-17T05:39:32.277Z,8.05
2023-01-17T05:41:32.068Z,8.05
2023-01-17T05:43:33.552Z,8.05
2023-01-17T05:45:31.963Z,8.05
2023-01-17T05:47:32.402Z,8.05
2023-01-17T05:49:31.689Z,8.05
2023-01-17T05:51:32.095Z,8.05
2023-01-17T05:53:32.564Z,8.05
2023-01-17T05:55:31.920Z,8.05
2023-01-17T05:57:32.144Z,8.05
2023-01-17T05:59:48.087Z,8.05
2023-01-17T06:01:35.582Z,8.05
2023-01-17T06:03:32.669Z,8.05
2023-01-17T06:05:31.828Z,8.05
2023-01-17T06:07:31.919Z,8.05
2023-01-17T06:09:32.624Z,8.05
2023-01-17T06:11:32.202Z,8.05
2023-01-17T06:13:32.287Z,8.05
2023-01-17T06:15:32.065Z,8.05
2023-01-17T06:17:33.055Z,8.05
2023-01-17T06:19:32.054Z,8.05
2023-01-17T06:21:32.583Z,8.05
2023-01-17T06:23:32.278Z,8.05
2023-01-17T06:25:34.467Z,8.05
2023-01-17T06:27:31.497Z,8.05
2023-01-17T06:29:31.864Z,8.05
2023-01-17T06:31:32.487Z,8.05
2023-01-17T06:33:32.044Z,8.05
2023-01-17T06:35:32.107Z,8.05
2023-01-17T06:37:31.682Z,8.05
2023-01-17T06:39:32.150Z,8.05
2023-01-17T06:41:31.611Z,8.05
2023-01-17T06:43:31.994Z,8.05
2023-01-17T06:45:31.515Z,8.05
2023-01-17T06:47:32.698Z,8.05
2023-01-17T06:49:31.624Z,8.05
2023-01-17T06:51:31.972Z,8.05
2023-01-17T06:53:32.359Z,8.05
2023-01-17T06:55:31.832Z,8.05
2023-01-17T06:57:31.979Z,8.05
2023-01-17T06:59:31.499Z,8.05
2023-01-17T07:01:38.399Z,8.05
2023-01-17T07:03:32.330Z,8.05
2023-01-17T07:05:31.715Z,8.05
2023-01-17T07:07:33.713Z,8.05
2023-01-17T07:09:31.616Z,8.05
2023-01-17T07:11:32.342Z,8.05
2023-01-17T07:13:31.513Z,8.05
2023-01-17T07:15:31.934Z,8.05
2023-01-17T07:17:32.649Z,8.05
2023-01-17T07:19:31.988Z,8.05
2023-01-17T07:21:32.119Z,8.05
2023-01-17T07:23:31.670Z,8.05
2023-01-17T07:25:32.176Z,8.05
2023-01-17T07:27:32.284Z,8.05
2023-01-17T07:29:31.897Z,8.05
2023-01-17T07:31:32.688Z,8.05
2023-01-17T07:33:31.838Z,8.05
2023-01-17T07:35:32.127Z,8.05
2023-01-17T07:37:31.537Z,8.05
2023-01-17T07:39:32.274Z,8.05
2023-01-17T07:41:38.338Z,8.05
2023-01-17T07:43:32.079Z,8.05
2023-01-17T07:45:31.606Z,8.05
2023-01-17T07:47:32.941Z,8.05
2023-01-17T07:49:32.175Z,8.05
2023-01-17T07:51:31.674Z,8.05
2023-01-17T07:53:32.293Z,8.05
2023-01-17T07:55:31.628Z,8.05
2023-01-17T07:57:32.021Z,8.05
2023-01-17T07:59:33.376Z,8.05
2023-01-17T08:01:35.752Z,8.05
2023-01-17T08:03:32.471Z,8.05
2023-01-17T08:05:31.646Z,8.05
2023-01-17T08:07:32.559Z,8.05
2023-01-17T08:09:31.684Z,8.05
2023-01-17T08:11:32.185Z,8.05
2023-01-17T08:13:31.516Z,8.05
2023-01-17T08:15:32.089Z,8.05
2023-01-17T08:17:31.892Z,8.05
2023-01-17T08:19:32.026Z,8.05
2023-01-17T08:21:35.243Z,8.05
2023-01-17T08:23:32.084Z,8.05
2023-01-17T08:25:31.451Z,8.05
2023-01-17T08:27:31.979Z,8.05
2023-01-17T08:29:31.577Z,8.05
2023-01-17T08:31:32.158Z,8.05
2023-01-17T08:33:32.098Z,8.05
2023-01-17T08:35:31.655Z,8.05
2023-01-17T08:37:32.101Z,8.05
2023-01-17T08:39:31.567Z,8.05
2023-01-17T08:41:32.232Z,8.05
2023-01-17T08:43:31.932Z,8.05
2023-01-17T08:45:32.425Z,8.05
2023-01-17T08:47:31.799Z,8.05
2023-01-17T08:49:32.230Z,8.05
2023-01-17T08:51:32.011Z,8.05
2023-01-17T08:53:34.968Z,8.05
2023-01-17T08:55:31.845Z,8.05
2023-01-17T08:57:32.029Z,8.05
2023-01-17T08:59:31.819Z,8.05
2023-01-17T09:01:35.898Z,8.05
2023-01-17T09:03:31.804Z,8.05
2023-01-17T09:05:32.111Z,8.05
2023-01-17T09:07:31.538Z,8.05
2023-01-17T09:09:32.207Z,8.05
2023-01-17T09:11:31.390Z,8.05
2023-01-17T09:13:31.850Z,8.05
2023-01-17T09:15:32.450Z,8.05
2023-01-17T09:17:32.126Z,8.05
2023-01-17T09:19:32.170Z,8.05
2023-01-17T09:21:31.940Z,8.05
2023-01-17T09:23:31.401Z,8.05
2023-01-17T09:25:31.901Z,8.05
2023-01-17T09:27:32.335Z,8.05
2023-01-17T09:29:32.036Z,8.05
2023-01-17T09:31:31.896Z,8.05
2023-01-17T09:33:31.767Z,8.05
2023-01-17T09:35:32.359Z,8.05
2023-01-17T09:37:32.025Z,8.05
2023-01-17T09:39:31.400Z,8.05
2023-01-17T09:41:31.767Z,8.05
2023-01-17T09:43:31.543Z,8.05
2023-01-17T09:45:32.165Z,8.05
2023-01-17T09:47:31.988Z,8.05
2023-01-17T09:49:31.947Z,8.05
2023-01-17T09:51:31.750Z,8.05
2023-01-17T09:53:31.972Z,8.05
2023-01-17T09:55:32.222Z,8.05
2023-01-17T09:57:31.840Z,8.05
2023-01-17T09:59:35.488Z,8.05
2023-01-17T10:01:39.480Z,8.05
2023-01-17T10:03:35.348Z,8.05
2023-01-17T10:05:33.018Z,8.05
2023-01-17T10:07:31.992Z,8.05
2023-01-17T10:09:34.666Z,8.05
2023-01-17T10:11:31.894Z,8.05
2023-01-17T10:13:31.571Z,8.05
2023-01-17T10:15:31.957Z,8.05
2023-01-17T10:17:31.741Z,8.05
2023-01-17T10:19:48.390Z,8.05
2023-01-17T10:21:31.675Z,8.05
2023-01-17T10:23:31.920Z,8.05
2023-01-17T10:25:32.387Z,8.05
2023-01-17T10:27:31.739Z,8.05
2023-01-17T10:29:32.648Z,8.05
2023-01-17T10:31:31.949Z,8.05
2023-01-17T10:33:32.076Z,8.05
2023-01-17T10:35:31.684Z,8.05
2023-01-17T10:37:32.222Z,8.05
2023-01-17T10:39:31.668Z,8.05
2023-01-17T10:41:32.328Z,8.05
2023-01-17T10:43:34.106Z,8.05
2023-01-17T10:45:32.235Z,8.05
2023-01-17T10:47:31.872Z,8.05
2023-01-17T10:49:32.276Z,8.05
2023-01-17T10:51:31.820Z,8.05
2023-01-17T10:53:32.184Z,8.05
2023-01-17T10:55:32.077Z,8.05
2023-01-17T10:57:31.998Z,8.05
2023-01-17T10:59:32.347Z,8.05
2023-01-17T11:01:38.056Z,8.05
2023-01-17T11:03:32.348Z,8.05
2023-01-17T11:05:32.154Z,8.05
2023-01-17T11:07:43.660Z,8.05
2023-01-17T11:09:32.138Z,8.05
2023-01-17T11:11:31.613Z,8.05
2023-01-17T11:13:32.426Z,8.05
2023-01-17T11:15:31.712Z,8.05
2023-01-17T11:17:35.088Z,8.05
2023-01-17T11:19:31.366Z,8.05
2023-01-17T11:21:32.075Z,8.05
2023-01-17T11:23:31.740Z,8.05
2023-01-17T11:25:31.945Z,8.05
2023-01-17T11:27:31.604Z,8.05
2023-01-17T11:29:32.275Z,8.05
2023-01-17T11:31:31.917Z,8.05
2023-01-17T11:33:32.001Z,8.05
2023-01-17T11:35:31.790Z,8.05
2023-01-17T11:37:32.395Z,8.05
2023-01-17T11:39:31.619Z,8.05
2023-01-17T11:41:32.347Z,8.05
2023-01-17T11:43:31.810Z,8.05
2023-01-17T11:45:32.210Z,8.05
2023-01-17T11:47:32.366Z,507.2
2023-01-17T11:49:32.363Z,507.2
2023-01-17T11:51:32.001Z,507.2
2023-01-17T11:53:32.307Z,45970.7
2023-01-17T11:55:31.661Z,45970.7
2023-01-17T11:57:32.419Z,45970.7
2023-01-17T11:59:31.977Z,13.85
2023-01-17T12:01:33.596Z,13.85
2023-01-17T12:03:32.118Z,13.85
2023-01-17T12:05:33.578Z,7899.34
2023-01-17T12:07:48.277Z,7899.34
2023-01-17T12:09:32.253Z,7899.34
2023-01-17T12:11:31.654Z,5297.14
2023-01-17T12:13:34.734Z,5297.14
2023-01-17T12:15:31.804Z,5297.14
2023-01-17T12:17:32.633Z,5297.14
2023-01-17T12:19:32.022Z,5297.14
2023-01-17T12:21:32.348Z,5297.14
2023-01-17T12:23:31.598Z,5297.14
2023-01-17T12:25:32.388Z,5297.14
2023-01-17T12:27:31.834Z,5297.14
2023-01-17T12:29:32.148Z,5297.14
2023-01-17T12:31:31.931Z,2.45
2023-01-17T12:33:32.200Z,2.45
2023-01-17T12:35:31.917Z,2.45
2023-01-17T12:37:34.625Z,2.18
2023-01-17T12:39:51.233Z,2.18
2023-01-17T12:41:31.835Z,2.18
2023-01-17T12:43:34.036Z,1.94
2023-01-17T12:45:31.436Z,1.94
2023-01-17T12:47:32.021Z,1.94
2023-01-17T12:49:32.474Z,1.76
2023-01-17T12:51:31.862Z,1.76
2023-01-17T12:53:32.207Z,1.76
2023-01-17T12:55:32.247Z,1.64
2023-01-17T12:57:32.461Z,1.64
2023-01-17T12:59:31.791Z,1.64
2023-01-17T13:01:35.772Z,1.53
2023-01-17T13:03:31.750Z,1.53
2023-01-17T13:05:44.237Z,1.53
2023-01-17T13:07:31.357Z,1527.88
2023-01-17T13:09:31.933Z,1527.88
2023-01-17T13:11:32.544Z,1527.88
2023-01-17T13:13:31.999Z,1527.88
2023-01-17T13:15:31.365Z,1420.96
2023-01-17T13:17:31.927Z,1420.96
2023-01-17T13:19:32.412Z,1420.96
2023-01-17T13:21:31.828Z,1.29
2023-01-17T13:23:32.196Z,1.29
2023-01-17T13:25:31.632Z,1.29
2023-01-17T13:27:32.170Z,1319.92
2023-01-17T13:29:31.681Z,1319.92
2023-01-17T13:31:32.267Z,1319.92
2023-01-17T13:33:31.838Z,1.19
2023-01-17T13:35:34.803Z,1.19
2023-01-17T13:37:33.447Z,1.19
2023-01-17T13:39:32.247Z,1.16
2023-01-17T13:41:31.546Z,1.16
2023-01-17T13:43:31.923Z,1.16
2023-01-17T13:45:32.523Z,1.12
2023-01-17T13:47:34.277Z,1.12
2023-01-17T13:49:32.418Z,1.12
2023-01-17T13:51:31.913Z,1169.83
2023-01-17T13:53:32.038Z,1169.83
2023-01-17T13:55:31.742Z,1169.83
2023-01-17T13:57:32.203Z,1169.83
2023-01-17T13:59:31.744Z,1.07
2023-01-17T14:01:37.413Z,1.07
2023-01-17T14:03:32.001Z,1.07
2023-01-17T14:05:32.207Z,1134.43
2023-01-17T14:07:34.047Z,1134.43
2023-01-17T14:09:32.082Z,1134.43
2023-01-17T14:11:32.669Z,1082.88
2023-01-17T14:13:32.180Z,1082.88
2023-01-17T14:15:31.695Z,1082.88
2023-01-17T14:17:32.669Z,0.99
2023-01-17T14:19:31.828Z,0.99
2023-01-17T14:21:32.056Z,0.99
2023-01-17T14:23:33.411Z,0.99
2023-01-17T14:25:32.538Z,0.96
2023-01-17T14:27:31.737Z,0.96
2023-01-17T14:29:32.101Z,0.96
2023-01-17T14:31:32.093Z,0.93
2023-01-17T14:33:32.693Z,0.93
2023-01-17T14:35:31.824Z,0.93
2023-01-17T14:37:32.124Z,0.92
2023-01-17T14:39:33.922Z,0.92
2023-01-17T14:41:32.395Z,0.92
2023-01-17T14:43:31.892Z,0.9
2023-01-17T14:45:32.458Z,0.9
2023-01-17T14:47:31.881Z,0.9
2023-01-17T14:49:32.347Z,938.81
2023-01-17T14:51:31.824Z,938.81
2023-01-17T14:53:32.392Z,938.81
2023-01-17T14:55:32.440Z,0.85
2023-01-17T14:57:31.343Z,0.85
2023-01-17T14:59:31.853Z,0.85
2023-01-17T15:01:38.701Z,0.82
2023-01-17T15:03:40.162Z,0.82
2023-01-17T15:05:31.873Z,0.82
2023-01-17T15:07:34.982Z,0.79
2023-01-17T15:09:31.871Z,0.79
2023-01-17T15:11:32.135Z,0.79
2023-01-17T15:13:44.867Z,0.77
2023-01-17T15:15:32.110Z,0.77
2023-01-17T15:17:31.915Z,0.77
2023-01-17T15:19:32.419Z,782.85
2023-01-17T15:21:31.594Z,782.85
2023-01-17T15:23:31.955Z,782.85
2023-01-17T15:25:31.467Z,769.7
2023-01-17T15:27:31.964Z,769.7
2023-01-17T15:29:31.318Z,769.7
2023-01-17T15:31:32.628Z,769.7
2023-01-17T15:33:31.789Z,769.7
2023-01-17T15:35:32.025Z,769.7
2023-01-17T15:37:31.628Z,769.7
2023-01-17T15:39:35.930Z,769.7
2023-01-17T15:41:31.534Z,769.7
2023-01-17T15:43:31.983Z,769.7
2023-01-17T15:45:44.669Z,769.7
2023-01-17T15:47:32.631Z,769.7
2023-01-17T15:49:31.659Z,769.7
2023-01-17T15:51:32.067Z,769.7
2023-01-17T15:53:32.031Z,769.7
2023-01-17T15:55:33.752Z,769.7
2023-01-17T15:57:32.206Z,769.7
2023-01-17T15:59:32.440Z,769.7
2023-01-17T16:01:35.940Z,769.7
2023-01-17T16:03:32.952Z,769.7
2023-01-17T16:05:31.883Z,769.7
2023-01-17T16:07:31.946Z,769.7
2023-01-17T16:09:34.947Z,769.7
2023-01-17T16:11:31.942Z,769.7
2023-01-17T16:13:32.128Z,769.7
2023-01-17T16:16:00.610Z,769.7
2023-01-17T16:17:32.891Z,769.7
2023-01-17T16:19:31.492Z,769.7
2023-01-17T16:21:31.787Z,769.7
2023-01-17T16:23:34.393Z,769.7
2023-01-17T16:25:31.981Z,769.7
2023-01-17T16:27:31.367Z,769.7
2023-01-17T16:29:32.038Z,769.7
2023-01-17T16:31:33.052Z,9.34
2023-01-17T16:33:31.931Z,9.34
2023-01-17T16:35:31.625Z,9.34
2023-01-17T16:37:33.468Z,9.34
2023-01-17T16:39:31.747Z,9.34
2023-01-17T16:41:32.089Z,9.34
2023-01-17T16:43:31.680Z,9.34
2023-01-17T16:45:32.460Z,9.34
2023-01-17T16:47:32.196Z,9.34
2023-01-17T16:49:31.456Z,9.34
2023-01-17T16:51:32.374Z,9.34
2023-01-17T16:53:35.387Z,9.34
2023-01-17T16:55:31.963Z,9.34
2023-01-17T16:57:31.443Z,9.34
2023-01-17T16:59:46.093Z,9.34
2023-01-17T17:01:35.156Z,9.34
2023-01-17T17:03:32.198Z,9.34
2023-01-17T17:05:32.033Z,9.34
2023-01-17T17:07:31.908Z,9.34
2023-01-17T17:09:32.349Z,9.34
2023-01-17T17:11:31.755Z,9.34
2023-01-17T17:13:31.545Z,9.34
2023-01-17T17:15:32.260Z,9.34
2023-01-17T17:17:31.680Z,9.34
2023-01-17T17:19:31.693Z,9.34
2023-01-17T17:21:32.907Z,9.34
2023-01-17T17:23:31.914Z,9.34
2023-01-17T17:25:31.451Z,9.34
2023-01-17T17:27:32.004Z,9.34
2023-01-17T17:29:32.423Z,9.34
2023-01-17T17:31:32.368Z,9.34
2023-01-17T17:33:32.262Z,9.34
2023-01-17T17:35:31.649Z,9.34
2023-01-17T17:37:32.228Z,9.34
2023-01-17T17:39:31.671Z,9.34
2023-01-17T17:41:32.243Z,9.34
2023-01-17T17:43:31.820Z,9.34
2023-01-17T17:45:32.549Z,9.34
2023-01-17T17:47:32.408Z,9.34
2023-01-17T17:49:32.567Z,9.34
2023-01-17T17:51:33.645Z,9.34
2023-01-17T17:53:32.502Z,9.34
2023-01-17T17:55:31.962Z,9.34
2023-01-17T17:57:32.218Z,9.34
2023-01-17T17:59:31.864Z,9.34
2023-01-17T18:01:39.416Z,9.34
2023-01-17T18:03:32.779Z,9.34
2023-01-17T18:05:31.981Z,9.34
2023-01-17T18:07:32.474Z,9.34
2023-01-17T18:09:31.827Z,9.34
2023-01-17T18:11:32.662Z,9.34
2023-01-17T18:13:31.775Z,9.34
2023-01-17T18:15:32.623Z,9.34
2023-01-17T18:17:32.228Z,9.34
2023-01-17T18:19:32.115Z,9.34
2023-01-17T18:21:31.712Z,9.34
2023-01-17T18:23:32.515Z,9.34
2023-01-17T18:25:32.089Z,9.34
2023-01-17T18:27:32.230Z,9.34
2023-01-17T18:29:31.649Z,9.34
2023-01-17T18:31:32.642Z,9.34
2023-01-17T18:33:31.582Z,9.34
2023-01-17T18:35:32.111Z,9.34
2023-01-17T18:37:34.800Z,9.34
2023-01-17T18:39:32.094Z,9.34
2023-01-17T18:41:31.472Z,9.34
2023-01-17T18:43:32.059Z,9.34
2023-01-17T18:45:31.894Z,9.34
2023-01-17T18:47:32.782Z,9.34
2023-01-17T18:49:31.790Z,9.34
2023-01-17T18:51:32.271Z,9.34
2023-01-17T18:53:31.947Z,9.34
2023-01-17T18:55:32.286Z,9.34
2023-01-17T18:57:31.541Z,9.34
2023-01-17T18:59:32.156Z,9.34
2023-01-17T19:01:38.338Z,9.34
2023-01-17T19:03:32.076Z,9.34
2023-01-17T19:05:32.106Z,9.34
2023-01-17T19:07:35.257Z,9.34
2023-01-17T19:09:31.865Z,9.34
2023-01-17T19:11:32.130Z,9.34
2023-01-17T19:13:31.689Z,9.34
2023-01-17T19:15:32.367Z,9.34
2023-01-17T19:17:32.214Z,9.34
2023-01-17T19:19:32.187Z,9.34
2023-01-17T19:21:31.635Z,9.34
2023-01-17T19:23:32.119Z,9.34
2023-01-17T19:25:32.180Z,9.34
2023-01-17T19:27:32.197Z,9.34
2023-01-17T19:29:32.064Z,9.34
2023-01-17T19:31:32.621Z,9.34
2023-01-17T19:33:31.638Z,9.34
2023-01-17T19:35:34.030Z,9.34
2023-01-17T19:37:31.681Z,9.34
2023-01-17T19:39:48.398Z,9.34
2023-01-17T19:41:31.772Z,9.34
2023-01-17T19:43:32.100Z,9.34
2023-01-17T19:45:31.692Z,9.34
2023-01-17T19:47:32.501Z,9.34
2023-01-17T19:49:31.679Z,9.34
2023-01-17T19:51:32.275Z,9.34
2023-01-17T19:53:31.820Z,9.34
2023-01-17T19:55:32.140Z,9.34
2023-01-17T19:57:31.534Z,9.34
2023-01-17T19:59:32.341Z,9.34
2023-01-17T20:01:45.002Z,9.34
2023-01-17T20:03:32.993Z,9.34
2023-01-17T20:05:31.797Z,9.34
2023-01-17T20:07:31.598Z,9.34
2023-01-17T20:09:32.092Z,9.34
2023-01-17T20:11:34.142Z,9.34
2023-01-17T20:13:31.958Z,9.34
2023-01-17T20:15:31.691Z,9.34
2023-01-17T20:17:34.546Z,9.34
2023-01-17T20:19:32.292Z,9.34
2023-01-17T20:21:42.675Z,9.34
2023-01-17T20:23:32.330Z,9.34
2023-01-17T20:25:31.641Z,9.34
2023-01-17T20:27:32.447Z,9.34
2023-01-17T20:29:31.547Z,9.34
2023-01-17T20:31:50.005Z,9.34
2023-01-17T20:33:31.647Z,9.34
2023-01-17T20:35:32.214Z,9.34
2023-01-17T20:37:41.126Z,9.34
2023-01-17T20:39:32.348Z,9.34
2023-01-17T20:41:31.631Z,9.34
2023-01-17T20:43:31.407Z,9.34
2023-01-17T20:45:32.164Z,9.34
2023-01-17T20:47:32.015Z,9.34
2023-01-17T20:49:32.116Z,9.34
2023-01-17T20:51:31.785Z,9.34
2023-01-17T20:53:34.462Z,9.34
2023-01-17T20:55:31.760Z,9.34
2023-01-17T20:57:31.418Z,9.34
2023-01-17T20:59:32.295Z,9.34
2023-01-17T21:01:36.242Z,9.34
2023-01-17T21:03:32.861Z,9.34
2023-01-17T21:05:31.429Z,9.34
2023-01-17T21:07:32.153Z,9.34
2023-01-17T21:09:31.670Z,9.34
2023-01-17T21:11:32.156Z,9.34
2023-01-17T21:13:31.648Z,9.34
2023-01-17T21:15:32.320Z,9.34
2023-01-17T21:17:34.831Z,9.34
2023-01-17T21:19:32.306Z,9.34
2023-01-17T21:21:31.823Z,9.34
2023-01-17T21:23:32.327Z,9.34
2023-01-17T21:25:31.759Z,9.34
2023-01-17T21:27:32.097Z,9.34
2023-01-17T21:29:31.929Z,9.34
2023-01-17T21:31:32.868Z,9.34
2023-01-17T21:33:31.655Z,9.34
2023-01-17T21:35:33.100Z,9.34
2023-01-17T21:37:32.253Z,9.34
2023-01-17T21:39:31.620Z,9.34
2023-01-17T21:41:35.119Z,9.34
2023-01-17T21:43:31.545Z,9.34
2023-01-17T21:45:32.124Z,9.34
2023-01-17T21:47:31.775Z,9.34
2023-01-17T21:49:31.968Z,9.34
2023-01-17T21:51:47.818Z,9.34
2023-01-17T21:53:32.443Z,9.34
2023-01-17T21:55:31.408Z,9.34
2023-01-17T21:57:31.933Z,9.34
2023-01-17T21:59:31.768Z,9.34
2023-01-17T22:01:35.927Z,9.34
2023-01-17T22:03:32.943Z,9.34
2023-01-17T22:05:31.920Z,9.34
2023-01-17T22:07:31.900Z,9.34
2023-01-17T22:09:32.284Z,9.34
2023-01-17T22:11:31.593Z,9.34
2023-01-17T22:13:32.159Z,9.34
2023-01-17T22:15:31.802Z,9.34
2023-01-17T22:17:32.235Z,9.34
2023-01-17T22:19:31.571Z,9.34
2023-01-17T22:21:32.375Z,9.34
2023-01-17T22:23:33.750Z,9.34
2023-01-17T22:25:31.968Z,9.34
2023-01-17T22:27:31.508Z,9.34
2023-01-17T22:29:32.214Z,9.34
2023-01-17T22:31:32.260Z,9.34
2023-01-17T22:33:32.870Z,9.34
2023-01-17T22:35:32.019Z,9.34
2023-01-17T22:37:31.576Z,9.34
2023-01-17T22:39:31.960Z,9.34
2023-01-17T22:41:31.598Z,9.34
2023-01-17T22:43:32.665Z,9.34
2023-01-17T22:45:31.652Z,9.34
2023-01-17T22:47:32.336Z,9.34
2023-01-17T22:49:31.490Z,9.34
2023-01-17T22:51:32.304Z,9.34
2023-01-17T22:53:32.125Z,9.34
2023-01-17T22:55:32.139Z,9.34
2023-01-17T22:57:31.660Z,9.34
2023-01-17T22:59:32.532Z,9.34
2023-01-17T23:01:40.532Z,9.34
2023-01-17T23:03:32.350Z,9.34
2023-01-17T23:05:32.004Z,9.34
2023-01-17T23:07:31.675Z,9.34
2023-01-17T23:09:32.686Z,9.34
2023-01-17T23:11:31.697Z,9.34
2023-01-17T23:13:33.050Z,9.34
2023-01-17T23:15:32.047Z,9.34
2023-01-17T23:17:32.386Z,9.34
2023-01-17T23:19:31.611Z,9.34
2023-01-17T23:21:32.357Z,9.34
2023-01-17T23:23:32.491Z,9.34
2023-01-17T23:25:32.110Z,9.34
2023-01-17T23:27:31.488Z,9.34
2023-01-17T23:29:32.286Z,9.34
2023-01-17T23:31:31.922Z,9.34
2023-01-17T23:33:33.081Z,9.34
2023-01-17T23:35:31.712Z,9.34
2023-01-17T23:37:31.976Z,9.34
2023-01-17T23:39:31.426Z,9.34
2023-01-17T23:41:31.878Z,9.34
2023-01-17T23:43:32.128Z,9.34
2023-01-17T23:45:32.304Z,9.34
2023-01-17T23:47:31.668Z,9.34
2023-01-17T23:49:32.163Z,9.34
2023-01-17T23:51:31.938Z,9.34
2023-01-17T23:53:32.933Z,9.34
2023-01-17T23:55:31.683Z,9.34
2023-01-17T23:57:32.184Z,9.34
2023-01-17T23:59:31.785Z,9.34
