createdAt,value
2023-03-06T00:03:52.517Z,39.40
2023-03-06T00:44:21.137Z,39.93
2023-03-06T01:10:00.961Z,34.00
2023-03-06T02:40:40.742Z,42.17
2023-03-06T03:36:29.787Z,37.60
2023-03-06T04:02:18.517Z,42.27
2023-03-06T04:43:00.309Z,32.73
2023-03-06T05:08:01.378Z,39.23
2023-03-06T05:28:47.359Z,38.87
2023-03-06T05:53:46.623Z,46.07
2023-03-06T06:13:45.411Z,44.60
2023-03-06T06:49:39.798Z,46.23
2023-03-06T07:20:11.886Z,42.30
2023-03-06T07:45:09.581Z,36.97
2023-03-06T08:20:35.249Z,28.70
2023-03-06T08:46:24.991Z,29.20
2023-03-06T09:16:45.822Z,21.50
2023-03-06T09:42:23.873Z,15.50
2023-03-06T10:07:20.381Z,16.60
2023-03-06T10:33:02.326Z,16.87
2023-03-06T11:03:21.041Z,15.10
2023-03-06T11:23:42.342Z,17.47
2023-03-06T11:53:48.573Z,14.17
2023-03-06T12:49:32.340Z,12.17
2023-03-06T14:56:19.760Z,37.00
2023-03-06T15:21:39.360Z,41.70
2023-03-06T15:47:08.518Z,44.60
2023-03-06T16:07:48.302Z,50.33
2023-03-06T16:32:50.208Z,51.43
2023-03-06T16:53:29.096Z,54.20
2023-03-06T17:39:06.310Z,47.77
2023-03-06T18:08:56.052Z,48.03
2023-03-06T18:34:15.417Z,43.00
2023-03-06T20:21:16.855Z,21.60
2023-03-06T20:46:41.792Z,26.03
2023-03-06T21:17:15.619Z,23.10
2023-03-06T21:21:35.114Z,24.03
2023-03-06T21:47:09.010Z,32.60
2023-03-06T22:17:29.658Z,38.67
2023-03-06T22:38:19.251Z,44.80
2023-03-06T22:58:06.116Z,46.93
2023-03-06T23:18:43.872Z,31.47
2023-03-06T23:44:13.149Z,39.93
