createdAt,value
2023-05-21T00:00:44.542Z,3.00
2023-05-21T00:02:46.673Z,1.50
2023-05-21T00:04:48.445Z,2.00
2023-05-21T00:06:50.114Z,4.00
2023-05-21T00:08:51.779Z,3.25
2023-05-21T00:10:53.371Z,3.00
2023-05-21T00:12:54.913Z,2.00
2023-05-21T00:14:56.529Z,4.00
2023-05-21T00:16:59.786Z,3.00
2023-05-21T00:19:01.748Z,3.50
2023-05-21T00:21:03.715Z,4.00
2023-05-21T00:23:05.519Z,3.00
2023-05-21T00:25:07.709Z,2.50
2023-05-21T00:27:10.348Z,4.00
2023-05-21T00:29:12.222Z,2.00
2023-05-21T00:31:13.963Z,3.75
2023-05-21T00:33:17.001Z,5.25
2023-05-21T00:35:18.624Z,3.00
2023-05-21T00:37:20.439Z,3.00
2023-05-21T00:39:21.988Z,3.50
2023-05-21T00:41:24.017Z,2.25
2023-05-21T00:43:25.682Z,1.75
2023-05-21T00:45:27.382Z,3.75
2023-05-21T00:47:29.081Z,3.00
2023-05-21T00:49:32.871Z,3.25
2023-05-21T00:51:34.495Z,3.00
2023-05-21T00:53:36.889Z,3.50
2023-05-21T00:55:38.806Z,3.00
2023-05-21T00:57:41.478Z,2.50
2023-05-21T00:59:44.278Z,3.00
2023-05-21T01:01:46.269Z,3.00
2023-05-21T01:03:48.013Z,3.00
2023-05-21T01:05:53.968Z,2.75
2023-05-21T01:07:57.484Z,3.00
2023-05-21T01:09:59.436Z,3.00
2023-05-21T01:12:01.934Z,3.00
2023-05-21T01:14:07.900Z,3.00
2023-05-21T01:16:10.533Z,2.00
2023-05-21T01:18:13.341Z,3.00
2023-05-21T01:20:16.231Z,3.00
2023-05-21T01:22:22.068Z,4.25
2023-05-21T01:24:25.372Z,2.25
2023-05-21T01:26:26.967Z,3.00
2023-05-21T01:28:28.544Z,4.25
2023-05-21T01:30:30.475Z,5.75
2023-05-21T01:32:37.930Z,2.00
2023-05-21T01:34:51.106Z,2.25
2023-05-21T01:37:00.050Z,3.50
2023-05-21T01:39:08.204Z,3.75
2023-05-21T01:41:14.164Z,2.25
2023-05-21T01:43:17.390Z,4.00
2023-05-21T01:45:21.047Z,4.00
2023-05-21T01:47:26.132Z,4.00
2023-05-21T01:49:30.422Z,1.25
2023-05-21T01:51:32.631Z,2.00
2023-05-21T01:53:35.053Z,4.00
2023-05-21T01:55:37.015Z,4.00
2023-05-21T01:57:40.176Z,3.25
2023-05-21T01:59:41.853Z,3.50
2023-05-21T02:01:43.527Z,2.75
2023-05-21T02:03:45.239Z,2.00
2023-05-21T02:05:47.228Z,2.00
2023-05-21T02:07:50.380Z,1.50
2023-05-21T02:09:52.285Z,3.00
2023-05-21T02:11:54.139Z,2.75
2023-05-21T02:13:57.519Z,2.50
2023-05-21T02:15:59.259Z,4.00
2023-05-21T02:18:00.922Z,2.00
2023-05-21T02:20:03.533Z,3.00
2023-05-21T02:22:05.373Z,4.25
2023-05-21T02:24:07.151Z,5.00
2023-05-21T02:26:08.965Z,4.25
2023-05-21T02:28:10.627Z,3.50
2023-05-21T02:30:15.917Z,3.25
2023-05-21T02:32:17.500Z,4.75
2023-05-21T02:34:19.229Z,4.50
2023-05-21T02:36:20.836Z,3.00
2023-05-21T02:38:22.648Z,4.75
2023-05-21T02:40:24.511Z,5.25
2023-05-21T02:42:26.472Z,5.50
2023-05-21T02:44:28.305Z,5.75
2023-05-21T02:46:31.404Z,5.50
2023-05-21T02:48:33.229Z,5.50
2023-05-21T02:50:34.916Z,6.50
2023-05-21T02:52:36.605Z,5.00
2023-05-21T02:54:38.294Z,5.50
2023-05-21T02:56:40.079Z,6.50
2023-05-21T02:58:41.682Z,6.00
2023-05-21T03:00:43.334Z,5.00
2023-05-21T03:02:46.932Z,6.25
2023-05-21T03:04:48.618Z,4.50
2023-05-21T03:06:50.360Z,7.00
2023-05-21T03:08:52.042Z,6.50
2023-05-21T03:10:53.665Z,6.50
2023-05-21T03:12:55.498Z,6.25
2023-05-21T03:14:57.093Z,7.50
2023-05-21T03:16:59.029Z,7.00
2023-05-21T03:19:02.234Z,6.50
2023-05-21T03:21:04.558Z,5.50
2023-05-21T03:23:06.318Z,5.00
2023-05-21T03:25:08.899Z,6.00
2023-05-21T03:27:10.584Z,6.00
2023-05-21T03:29:13.630Z,5.75
2023-05-21T03:31:15.623Z,7.75
2023-05-21T03:33:17.363Z,6.25
2023-05-21T03:35:20.520Z,7.50
2023-05-21T03:37:23.679Z,8.00
2023-05-21T03:39:25.573Z,7.50
2023-05-21T03:41:27.429Z,7.00
2023-05-21T03:43:29.002Z,9.25
2023-05-21T03:45:30.770Z,8.00
2023-05-21T03:47:32.477Z,8.75
2023-05-21T03:49:34.251Z,6.25
2023-05-21T03:51:37.258Z,8.75
2023-05-21T03:53:38.866Z,9.75
2023-05-21T03:55:40.587Z,7.75
2023-05-21T03:57:42.919Z,8.00
2023-05-21T03:59:44.536Z,9.75
2023-05-21T04:01:46.256Z,7.25
2023-05-21T04:03:48.181Z,9.50
2023-05-21T04:05:50.057Z,8.50
2023-05-21T04:07:53.198Z,7.00
2023-05-21T04:09:55.093Z,10.00
2023-05-21T04:11:57.243Z,8.75
2023-05-21T04:13:58.876Z,9.00
2023-05-21T04:16:00.521Z,10.75
2023-05-21T04:18:02.352Z,9.00
2023-05-21T04:20:04.659Z,9.25
2023-05-21T04:22:06.619Z,10.00
2023-05-21T04:24:09.642Z,10.00
2023-05-21T04:26:11.322Z,8.00
2023-05-21T04:28:12.927Z,9.25
2023-05-21T04:30:14.684Z,8.75
2023-05-21T04:32:16.259Z,9.00
2023-05-21T04:34:18.269Z,10.25
2023-05-21T04:36:19.884Z,8.25
2023-05-21T04:38:21.703Z,8.75
2023-05-21T04:40:25.130Z,8.50
2023-05-21T04:42:26.922Z,9.75
2023-05-21T04:44:28.687Z,9.50
2023-05-21T04:46:30.884Z,9.75
2023-05-21T04:48:32.660Z,9.00
2023-05-21T04:50:34.632Z,10.00
2023-05-21T04:52:36.353Z,9.25
2023-05-21T04:54:38.018Z,9.25
2023-05-21T04:56:49.028Z,8.00
2023-05-21T04:58:51.253Z,9.00
2023-05-21T05:00:52.862Z,8.00
2023-05-21T05:02:54.618Z,8.00
2023-05-21T05:04:56.320Z,9.00
2023-05-21T05:06:57.999Z,7.00
2023-05-21T05:08:59.596Z,9.50
2023-05-21T05:11:01.270Z,8.50
2023-05-21T05:13:04.211Z,10.00
2023-05-21T05:15:07.078Z,8.50
2023-05-21T05:17:08.680Z,7.25
2023-05-21T05:19:10.475Z,4.75
2023-05-21T05:21:12.137Z,9.00
2023-05-21T05:23:14.275Z,7.25
2023-05-21T05:25:15.896Z,9.25
2023-05-21T05:27:17.509Z,7.75
2023-05-21T05:29:21.141Z,8.75
2023-05-21T05:31:23.099Z,9.00
2023-05-21T05:33:25.042Z,9.20
2023-05-21T05:35:26.850Z,10.00
2023-05-21T05:37:28.583Z,8.00
2023-05-21T05:39:30.268Z,10.75
2023-05-21T05:41:32.851Z,8.25
2023-05-21T05:43:34.778Z,7.00
2023-05-21T05:45:38.292Z,8.75
2023-05-21T05:47:40.465Z,8.60
2023-05-21T05:49:42.133Z,8.20
2023-05-21T05:51:43.950Z,7.00
2023-05-21T05:53:45.563Z,8.20
2023-05-21T05:55:47.687Z,6.40
2023-05-21T05:57:50.486Z,9.40
2023-05-21T05:59:52.410Z,9.20
2023-05-21T06:01:55.459Z,6.20
2023-05-21T06:03:57.037Z,8.20
2023-05-21T06:05:58.988Z,7.80
2023-05-21T06:08:00.599Z,9.20
2023-05-21T06:10:02.723Z,10.60
2023-05-21T06:12:05.338Z,11.60
2023-05-21T06:14:07.503Z,11.40
2023-05-21T06:16:09.806Z,9.20
2023-05-21T06:18:12.980Z,12.00
2023-05-21T06:20:16.472Z,11.60
2023-05-21T06:22:18.149Z,9.40
2023-05-21T06:24:19.806Z,8.20
2023-05-21T06:26:21.815Z,11.60
2023-05-21T06:28:23.767Z,8.00
2023-05-21T06:30:25.648Z,8.20
2023-05-21T06:32:27.547Z,9.00
2023-05-21T06:34:30.795Z,10.20
2023-05-21T06:36:32.618Z,7.00
2023-05-21T06:38:34.499Z,7.80
2023-05-21T06:40:36.346Z,7.00
2023-05-21T06:42:38.341Z,8.00
2023-05-21T06:44:40.220Z,7.00
2023-05-21T06:46:42.327Z,7.20
2023-05-21T06:48:45.051Z,7.20
2023-05-21T06:50:48.282Z,7.00
2023-05-21T06:52:49.853Z,4.20
2023-05-21T06:54:51.494Z,3.00
2023-05-21T06:56:53.136Z,9.00
2023-05-21T06:58:54.788Z,8.80
2023-05-21T07:00:56.493Z,8.60
2023-05-21T07:02:58.939Z,12.20
2023-05-21T07:05:00.732Z,10.80
2023-05-21T07:07:04.153Z,9.00
2023-05-21T07:09:06.082Z,9.00
2023-05-21T07:11:07.768Z,9.80
2023-05-21T07:13:09.826Z,7.40
2023-05-21T07:15:11.784Z,9.20
2023-05-21T07:17:13.688Z,9.50
2023-05-21T07:19:15.793Z,8.40
2023-05-21T07:21:17.629Z,8.20
2023-05-21T07:23:20.947Z,7.75
2023-05-21T07:25:22.798Z,7.00
2023-05-21T07:27:26.259Z,8.50
2023-05-21T07:29:28.274Z,8.50
2023-05-21T07:31:30.153Z,8.25
2023-05-21T07:33:31.779Z,9.00
2023-05-21T07:35:33.976Z,9.00
2023-05-21T07:37:35.770Z,7.50
2023-05-21T07:39:38.838Z,9.25
2023-05-21T07:41:40.635Z,8.25
2023-05-21T07:43:42.396Z,10.75
2023-05-21T07:45:44.131Z,7.25
2023-05-21T07:47:47.148Z,10.50
2023-05-21T07:49:49.180Z,10.25
2023-05-21T07:51:51.073Z,9.50
2023-05-21T07:53:55.038Z,8.25
2023-05-21T07:55:58.438Z,10.75
2023-05-21T07:58:00.336Z,8.50
2023-05-21T08:00:02.087Z,9.75
2023-05-21T08:02:03.904Z,11.00
2023-05-21T08:04:06.457Z,11.00
2023-05-21T08:06:10.140Z,10.00
2023-05-21T08:08:11.726Z,10.00
2023-05-21T08:10:13.431Z,11.50
2023-05-21T08:12:16.636Z,12.50
2023-05-21T08:14:18.999Z,11.00
2023-05-21T08:16:21.001Z,10.00
2023-05-21T08:18:26.483Z,11.00
2023-05-21T08:20:28.633Z,7.00
2023-05-21T08:22:30.274Z,10.75
2023-05-21T08:24:32.213Z,11.50
2023-05-21T08:26:34.046Z,12.00
2023-05-21T08:28:38.219Z,7.00
2023-05-21T08:30:40.156Z,10.75
2023-05-21T08:32:42.384Z,11.00
2023-05-21T08:34:44.041Z,10.00
2023-05-21T08:36:46.505Z,12.00
2023-05-21T08:38:48.929Z,10.50
2023-05-21T08:40:51.599Z,12.00
2023-05-21T08:42:53.950Z,11.00
2023-05-21T08:45:00.530Z,5.25
2023-05-21T08:47:05.796Z,9.50
2023-05-21T08:49:12.266Z,10.25
2023-05-21T08:51:14.378Z,11.00
2023-05-21T08:53:27.257Z,10.00
2023-05-21T08:55:31.611Z,10.75
2023-05-21T08:57:33.686Z,11.75
2023-05-21T08:59:35.757Z,10.50
2023-05-21T09:01:39.996Z,12.25
2023-05-21T09:03:43.618Z,10.75
2023-05-21T09:05:45.614Z,10.00
2023-05-21T09:07:55.695Z,9.75
2023-05-21T09:09:58.790Z,12.00
2023-05-21T09:12:00.464Z,7.25
2023-05-21T09:14:02.713Z,11.00
2023-05-21T09:16:06.669Z,13.75
2023-05-21T09:18:09.879Z,10.50
2023-05-21T09:20:13.396Z,12.75
2023-05-21T09:22:15.572Z,12.25
2023-05-21T09:24:21.533Z,13.00
2023-05-21T09:26:23.883Z,13.75
2023-05-21T09:28:25.762Z,14.75
2023-05-21T09:30:30.194Z,13.00
2023-05-21T09:32:33.511Z,12.00
2023-05-21T09:34:37.834Z,14.00
2023-05-21T09:36:39.517Z,9.25
2023-05-21T09:38:41.672Z,10.50
2023-05-21T09:40:46.531Z,11.75
2023-05-21T09:42:49.831Z,13.50
2023-05-21T09:44:51.991Z,11.75
2023-05-21T09:46:57.635Z,13.00
2023-05-21T09:48:59.481Z,13.50
2023-05-21T09:51:10.334Z,12.00
2023-05-21T09:53:12.812Z,13.00
2023-05-21T09:55:16.565Z,12.50
2023-05-21T09:57:24.178Z,13.00
2023-05-21T09:59:35.902Z,12.25
2023-05-21T10:01:38.444Z,11.00
2023-05-21T10:03:40.500Z,14.00
2023-05-21T10:05:42.676Z,12.00
2023-05-21T10:07:49.980Z,13.50
2023-05-21T10:09:54.071Z,13.25
2023-05-21T10:11:57.392Z,11.75
2023-05-21T10:14:13.957Z,11.25
2023-05-21T10:16:15.641Z,11.50
2023-05-21T10:18:20.831Z,12.50
2023-05-21T10:20:22.859Z,13.50
2023-05-21T10:22:25.850Z,13.25
2023-05-21T10:24:29.487Z,13.25
2023-05-21T10:26:31.939Z,16.75
2023-05-21T10:28:34.155Z,14.25
2023-05-21T10:30:37.886Z,14.00
2023-05-21T10:32:40.885Z,13.00
2023-05-21T10:34:43.832Z,15.25
2023-05-21T10:36:48.935Z,10.25
2023-05-21T10:38:51.553Z,13.00
2023-05-21T10:40:55.820Z,14.75
2023-05-21T10:43:35.796Z,15.50
2023-05-21T10:45:53.547Z,10.25
2023-05-21T10:48:09.226Z,17.00
2023-05-21T10:50:31.404Z,14.75
2023-05-21T10:52:50.379Z,16.75
2023-05-21T10:55:07.612Z,16.75
2023-05-21T10:57:23.149Z,15.50
2023-05-21T10:59:40.072Z,13.75
2023-05-21T11:01:42.659Z,17.00
2023-05-21T11:03:45.012Z,14.50
2023-05-21T11:05:53.144Z,14.00
2023-05-21T11:07:58.463Z,15.00
2023-05-21T11:10:30.291Z,15.25
2023-05-21T11:12:36.590Z,14.75
2023-05-21T11:14:39.665Z,16.50
2023-05-21T11:16:46.012Z,15.50
2023-05-21T11:19:03.284Z,18.25
2023-05-21T11:21:06.101Z,17.50
2023-05-21T11:23:07.735Z,17.25
2023-05-21T11:25:10.096Z,14.25
2023-05-21T11:27:12.106Z,17.25
2023-05-21T11:29:15.854Z,17.50
2023-05-21T11:31:24.333Z,16.00
2023-05-21T11:33:26.450Z,15.25
2023-05-21T11:35:28.094Z,16.00
2023-05-21T11:37:34.267Z,12.50
2023-05-21T11:39:39.655Z,18.75
2023-05-21T11:41:58.122Z,16.50
2023-05-21T11:44:01.438Z,15.50
2023-05-21T11:46:06.160Z,14.00
2023-05-21T11:48:14.981Z,16.50
2023-05-21T11:50:17.612Z,18.00
2023-05-21T11:52:19.439Z,16.00
2023-05-21T11:54:21.047Z,16.00
2023-05-21T11:56:23.231Z,17.00
2023-05-21T11:58:25.185Z,14.50
2023-05-21T12:00:27.048Z,12.75
2023-05-21T12:02:31.235Z,16.25
2023-05-21T12:04:34.214Z,13.75
2023-05-21T12:06:35.753Z,17.00
2023-05-21T12:08:37.401Z,16.25
2023-05-21T12:10:39.063Z,17.00
2023-05-21T12:12:53.861Z,12.50
2023-05-21T12:14:56.133Z,13.25
2023-05-21T12:16:58.052Z,17.00
2023-05-21T12:19:02.102Z,17.50
2023-05-21T12:21:04.971Z,16.25
2023-05-21T12:23:06.571Z,15.75
2023-05-21T12:25:09.386Z,17.00
2023-05-21T12:27:11.762Z,17.50
2023-05-21T12:29:14.291Z,15.00
2023-05-21T12:31:15.995Z,17.25
2023-05-21T12:33:18.856Z,13.00
2023-05-21T12:35:25.563Z,15.75
2023-05-21T12:37:29.135Z,15.75
2023-05-21T12:39:31.666Z,15.75
2023-05-21T12:41:33.342Z,13.75
2023-05-21T12:43:34.984Z,17.50
2023-05-21T12:45:38.687Z,16.00
2023-05-21T12:47:40.473Z,16.00
2023-05-21T12:49:44.023Z,16.25
2023-05-21T12:51:47.120Z,14.50
2023-05-21T12:53:49.184Z,16.50
2023-05-21T12:55:50.844Z,16.00
2023-05-21T12:58:01.703Z,15.50
2023-05-21T13:00:05.271Z,18.00
2023-05-21T13:02:06.990Z,15.75
2023-05-21T13:04:10.047Z,15.00
2023-05-21T13:06:13.220Z,14.25
2023-05-21T13:08:16.365Z,16.25
2023-05-21T13:10:18.519Z,15.50
2023-05-21T13:12:21.798Z,17.00
2023-05-21T13:14:23.764Z,14.50
2023-05-21T13:16:25.550Z,15.00
2023-05-21T13:18:27.309Z,16.50
2023-05-21T13:20:29.285Z,16.00
2023-05-21T13:22:31.131Z,15.50
2023-05-21T13:24:34.617Z,17.00
2023-05-21T13:26:36.539Z,15.25
2023-05-21T13:28:39.487Z,13.00
2023-05-21T13:30:41.939Z,15.75
2023-05-21T13:32:44.399Z,14.00
2023-05-21T13:34:46.463Z,16.00
2023-05-21T13:36:48.205Z,14.50
2023-05-21T13:38:49.816Z,13.75
2023-05-21T13:40:52.915Z,14.25
2023-05-21T13:42:54.609Z,13.75
2023-05-21T13:44:56.255Z,16.25
2023-05-21T13:46:58.234Z,16.25
2023-05-21T13:48:59.978Z,14.00
2023-05-21T13:51:01.933Z,14.75
2023-05-21T13:53:03.821Z,18.00
2023-05-21T13:55:07.024Z,15.00
2023-05-21T13:57:10.450Z,16.75
2023-05-21T13:59:12.016Z,15.25
2023-05-21T14:01:14.122Z,15.50
2023-05-21T14:03:16.090Z,15.25
2023-05-21T14:05:18.188Z,17.75
2023-05-21T14:07:20.164Z,15.00
2023-05-21T14:09:22.170Z,15.00
2023-05-21T14:11:23.873Z,16.00
2023-05-21T14:13:26.764Z,16.00
2023-05-21T14:15:28.461Z,16.50
2023-05-21T14:17:30.129Z,16.00
2023-05-21T14:19:32.272Z,14.75
2023-05-21T14:21:34.123Z,15.00
2023-05-21T14:23:35.767Z,16.00
2023-05-21T14:25:38.045Z,16.75
2023-05-21T14:27:39.921Z,15.67
2023-05-21T14:29:43.146Z,12.00
2023-05-21T14:31:44.956Z,14.25
2023-05-21T14:33:46.720Z,14.50
2023-05-21T14:35:49.135Z,14.50
2023-05-21T14:37:51.252Z,13.25
2023-05-21T14:39:53.112Z,15.50
2023-05-21T14:41:54.797Z,16.25
2023-05-21T14:43:56.432Z,11.25
2023-05-21T14:45:59.505Z,15.75
2023-05-21T14:48:01.749Z,15.50
2023-05-21T14:50:03.688Z,15.00
2023-05-21T14:52:06.027Z,11.50
2023-05-21T14:54:07.852Z,3.50
2023-05-21T14:56:09.933Z,14.00
2023-05-21T14:58:11.888Z,15.25
2023-05-21T15:00:14.517Z,16.25
2023-05-21T15:02:17.855Z,15.75
2023-05-21T15:04:19.796Z,15.00
2023-05-21T15:06:21.491Z,13.50
2023-05-21T15:08:23.189Z,12.50
2023-05-21T15:10:26.172Z,13.25
2023-05-21T15:12:28.223Z,13.75
2023-05-21T15:14:29.897Z,14.00
2023-05-21T15:16:31.854Z,11.00
2023-05-21T15:18:34.973Z,14.75
2023-05-21T15:20:36.675Z,11.50
2023-05-21T15:22:38.389Z,12.00
2023-05-21T15:24:40.257Z,13.25
2023-05-21T15:26:41.962Z,13.50
2023-05-21T15:28:43.669Z,14.00
2023-05-21T15:30:47.995Z,13.50
2023-05-21T15:32:49.702Z,11.75
2023-05-21T15:34:52.845Z,13.50
2023-05-21T15:36:54.487Z,12.75
2023-05-21T15:38:56.154Z,10.75
2023-05-21T15:40:57.790Z,11.50
2023-05-21T15:42:59.438Z,11.75
2023-05-21T15:45:01.484Z,10.25
2023-05-21T15:47:03.731Z,8.75
2023-05-21T15:49:05.451Z,10.25
2023-05-21T15:51:08.424Z,10.00
2023-05-21T15:53:10.994Z,7.25
2023-05-21T15:55:12.910Z,11.50
2023-05-21T15:57:15.038Z,11.25
2023-05-21T15:59:16.989Z,10.75
2023-05-21T16:01:18.981Z,12.50
2023-05-21T16:03:20.747Z,12.75
2023-05-21T16:05:23.870Z,12.25
2023-05-21T16:07:27.298Z,11.50
2023-05-21T16:09:31.084Z,11.75
2023-05-21T16:11:33.344Z,10.25
2023-05-21T16:13:35.035Z,10.50
2023-05-21T16:15:37.041Z,14.00
2023-05-21T16:17:39.125Z,11.50
2023-05-21T16:19:40.681Z,12.75
2023-05-21T16:21:42.499Z,11.00
2023-05-21T16:23:46.027Z,10.00
2023-05-21T16:25:47.858Z,10.25
2023-05-21T16:27:52.664Z,14.50
2023-05-21T16:29:56.489Z,11.50
2023-05-21T16:31:58.177Z,11.75
2023-05-21T16:33:59.868Z,9.50
2023-05-21T16:36:01.790Z,12.00
2023-05-21T16:38:03.589Z,12.75
2023-05-21T16:40:08.421Z,15.25
2023-05-21T16:42:10.573Z,11.75
2023-05-21T16:44:12.431Z,14.75
2023-05-21T16:46:15.338Z,13.00
2023-05-21T16:48:17.263Z,8.25
2023-05-21T16:50:21.185Z,13.75
2023-05-21T16:52:24.083Z,11.00
2023-05-21T16:54:27.058Z,9.50
2023-05-21T16:56:31.379Z,10.25
2023-05-21T16:58:33.438Z,9.50
2023-05-21T17:00:35.770Z,11.50
2023-05-21T17:02:38.468Z,11.00
2023-05-21T17:04:40.117Z,11.00
2023-05-21T17:06:41.793Z,11.00
2023-05-21T17:08:43.344Z,10.75
2023-05-21T17:10:45.124Z,12.25
2023-05-21T17:12:48.192Z,11.75
2023-05-21T17:14:49.936Z,8.00
2023-05-21T17:16:53.748Z,7.25
2023-05-21T17:18:55.743Z,8.50
2023-05-21T17:20:58.228Z,7.25
2023-05-21T17:22:59.909Z,8.50
2023-05-21T17:25:01.591Z,8.00
2023-05-21T17:27:03.798Z,7.75
2023-05-21T17:29:07.011Z,6.25
2023-05-21T17:31:09.197Z,6.00
2023-05-21T17:33:11.160Z,9.25
2023-05-21T17:35:13.120Z,6.50
2023-05-21T17:37:17.379Z,7.25
2023-05-21T17:39:19.492Z,8.50
2023-05-21T17:41:21.510Z,7.25
2023-05-21T17:43:25.569Z,8.00
2023-05-21T17:45:28.543Z,7.00
2023-05-21T17:47:30.159Z,7.00
2023-05-21T17:49:32.013Z,8.00
2023-05-21T17:51:33.936Z,6.50
2023-05-21T17:53:35.534Z,7.00
2023-05-21T17:55:37.410Z,8.00
2023-05-21T17:57:40.874Z,7.00
2023-05-21T17:59:42.723Z,6.75
2023-05-21T18:01:46.237Z,7.25
2023-05-21T18:03:47.878Z,6.00
2023-05-21T18:05:49.730Z,7.75
2023-05-21T18:07:51.394Z,7.00
2023-05-21T18:09:53.060Z,9.25
2023-05-21T18:11:54.876Z,8.50
2023-05-21T18:13:57.445Z,9.00
2023-05-21T18:15:59.191Z,6.00
2023-05-21T18:18:02.701Z,7.75
2023-05-21T18:20:05.400Z,7.75
2023-05-21T18:22:07.902Z,7.50
2023-05-21T18:24:09.601Z,6.50
2023-05-21T18:26:11.485Z,7.00
2023-05-21T18:28:13.410Z,8.50
2023-05-21T18:30:15.373Z,7.00
2023-05-21T18:32:17.103Z,4.25
2023-05-21T18:34:20.727Z,7.25
2023-05-21T18:36:22.581Z,8.00
2023-05-21T18:38:24.389Z,7.40
2023-05-21T18:40:26.765Z,9.00
2023-05-21T18:42:29.567Z,9.00
2023-05-21T18:44:31.102Z,8.60
2023-05-21T18:46:33.460Z,7.80
2023-05-21T18:48:35.221Z,8.00
2023-05-21T18:50:38.713Z,7.40
2023-05-21T18:52:41.014Z,10.00
2023-05-21T18:54:42.591Z,6.20
2023-05-21T18:56:44.305Z,8.80
2023-05-21T18:58:45.982Z,7.00
2023-05-21T19:00:47.840Z,8.00
2023-05-21T19:02:49.589Z,5.60
2023-05-21T19:04:51.511Z,8.00
2023-05-21T19:06:54.808Z,9.00
2023-05-21T19:08:56.370Z,7.60
2023-05-21T19:10:58.273Z,7.80
2023-05-21T19:12:59.866Z,6.20
2023-05-21T19:15:01.965Z,7.00
2023-05-21T19:17:04.282Z,8.80
2023-05-21T19:19:07.225Z,6.00
2023-05-21T19:21:08.871Z,7.00
2023-05-21T19:23:11.895Z,8.20
2023-05-21T19:25:13.986Z,7.60
2023-05-21T19:27:15.879Z,6.60
2023-05-21T19:29:17.471Z,7.60
2023-05-21T19:31:19.626Z,7.20
2023-05-21T19:33:21.350Z,6.40
2023-05-21T19:35:23.234Z,7.20
2023-05-21T19:37:25.145Z,7.00
2023-05-21T19:39:30.685Z,6.60
2023-05-21T19:41:32.390Z,10.60
2023-05-21T19:43:35.072Z,8.00
2023-05-21T19:45:36.944Z,7.60
2023-05-21T19:47:38.652Z,6.20
2023-05-21T19:49:40.305Z,8.00
2023-05-21T19:51:42.148Z,8.00
2023-05-21T19:53:44.035Z,6.80
2023-05-21T19:55:47.434Z,8.00
2023-05-21T19:57:49.106Z,7.80
2023-05-21T19:59:50.729Z,7.40
2023-05-21T20:01:52.381Z,7.40
2023-05-21T20:03:53.957Z,6.00
2023-05-21T20:05:55.596Z,7.40
2023-05-21T20:07:58.810Z,5.40
2023-05-21T20:10:02.734Z,5.00
2023-05-21T20:12:06.885Z,7.80
2023-05-21T20:14:08.483Z,7.40
2023-05-21T20:16:10.185Z,6.00
2023-05-21T20:18:12.145Z,7.40
2023-05-21T20:20:14.262Z,7.20
2023-05-21T20:22:15.934Z,8.20
2023-05-21T20:24:17.556Z,7.00
2023-05-21T20:26:19.394Z,6.40
2023-05-21T20:28:23.082Z,7.80
2023-05-21T20:30:31.979Z,6.20
2023-05-21T20:32:34.082Z,5.40
2023-05-21T20:34:36.015Z,7.60
2023-05-21T20:36:38.245Z,5.80
2023-05-21T20:38:39.851Z,6.40
2023-05-21T20:40:42.176Z,6.00
2023-05-21T20:42:43.799Z,8.60
2023-05-21T20:44:46.814Z,6.20
2023-05-21T20:46:48.636Z,6.20
2023-05-21T20:48:50.342Z,7.20
2023-05-21T20:50:52.179Z,7.60
2023-05-21T20:52:53.799Z,9.40
2023-05-21T20:54:55.707Z,6.40
2023-05-21T20:56:57.332Z,7.20
2023-05-21T20:58:58.988Z,7.20
2023-05-21T21:01:02.395Z,6.20
2023-05-21T21:03:04.331Z,7.40
2023-05-21T21:05:06.919Z,6.60
2023-05-21T21:07:08.769Z,6.00
2023-05-21T21:09:10.650Z,7.80
2023-05-21T21:11:12.917Z,6.60
2023-05-21T21:13:15.001Z,7.00
2023-05-21T21:15:16.619Z,6.40
2023-05-21T21:17:19.838Z,7.60
2023-05-21T21:19:21.573Z,8.00
2023-05-21T21:21:23.312Z,9.00
2023-05-21T21:23:25.474Z,6.60
2023-05-21T21:25:27.034Z,7.60
2023-05-21T21:27:28.862Z,7.40
2023-05-21T21:29:30.732Z,7.00
2023-05-21T21:31:32.373Z,9.00
2023-05-21T21:33:35.456Z,5.80
2023-05-21T21:35:39.798Z,7.00
2023-05-21T21:37:41.699Z,6.20
2023-05-21T21:39:43.539Z,7.40
2023-05-21T21:41:45.495Z,6.60
2023-05-21T21:43:47.159Z,5.60
2023-05-21T21:45:49.700Z,6.20
2023-05-21T21:47:51.355Z,8.40
2023-05-21T21:49:54.605Z,6.60
2023-05-21T21:51:56.500Z,7.20
2023-05-21T21:53:59.900Z,6.00
2023-05-21T21:56:01.785Z,6.60
2023-05-21T21:58:03.479Z,4.00
2023-05-21T22:00:06.189Z,8.40
2023-05-21T22:02:08.505Z,7.60
2023-05-21T22:04:10.125Z,5.80
2023-05-21T22:06:13.336Z,6.60
2023-05-21T22:08:15.006Z,6.80
2023-05-21T22:10:17.982Z,9.60
2023-05-21T22:12:19.655Z,6.60
2023-05-21T22:14:21.286Z,5.20
2023-05-21T22:16:23.020Z,7.60
2023-05-21T22:18:38.874Z,6.20
2023-05-21T22:20:41.878Z,8.60
2023-05-21T22:22:45.168Z,6.80
2023-05-21T22:24:46.842Z,3.80
2023-05-21T22:26:48.536Z,7.60
2023-05-21T22:28:50.708Z,5.60
2023-05-21T22:30:52.330Z,9.00
2023-05-21T22:32:54.236Z,6.00
2023-05-21T22:34:56.141Z,8.20
2023-05-21T22:36:57.993Z,6.80
2023-05-21T22:39:01.033Z,6.00
2023-05-21T22:41:02.868Z,8.60
2023-05-21T22:43:04.976Z,8.00
2023-05-21T22:45:08.108Z,7.40
2023-05-21T22:47:09.837Z,6.60
2023-05-21T22:49:11.533Z,6.50
2023-05-21T22:51:13.278Z,8.25
2023-05-21T22:53:15.047Z,8.20
2023-05-21T22:55:18.208Z,9.00
2023-05-21T22:57:20.583Z,6.20
2023-05-21T22:59:22.198Z,7.50
2023-05-21T23:01:24.286Z,6.80
2023-05-21T23:03:26.038Z,7.80
2023-05-21T23:05:27.905Z,8.00
2023-05-21T23:07:29.624Z,8.00
2023-05-21T23:09:31.281Z,8.00
2023-05-21T23:11:34.873Z,5.75
2023-05-21T23:13:38.879Z,7.60
2023-05-21T23:15:42.270Z,6.75
2023-05-21T23:17:44.166Z,7.25
2023-05-21T23:19:46.083Z,6.50
2023-05-21T23:21:47.921Z,6.00
2023-05-21T23:23:49.570Z,8.75
2023-05-21T23:25:51.220Z,9.00
2023-05-21T23:27:54.879Z,8.00
2023-05-21T23:29:56.721Z,7.00
2023-05-21T23:31:58.474Z,7.00
2023-05-21T23:34:00.813Z,7.75
2023-05-21T23:36:02.873Z,8.00
2023-05-21T23:38:04.544Z,9.00
2023-05-21T23:40:08.578Z,6.75
2023-05-21T23:42:10.478Z,6.00
2023-05-21T23:44:13.868Z,8.75
2023-05-21T23:46:16.149Z,9.00
2023-05-21T23:48:18.115Z,7.75
2023-05-21T23:50:20.182Z,8.25
2023-05-21T23:52:21.818Z,9.00
2023-05-21T23:54:23.631Z,8.75
2023-05-21T23:56:25.612Z,7.00
2023-05-21T23:58:27.490Z,9.25
