createdAt,value
2023-05-17T00:01:38.394Z,21.60
2023-05-17T00:04:08.741Z,24.30
2023-05-17T00:06:38.780Z,18.40
2023-05-17T00:09:09.035Z,15.75
2023-05-17T00:11:41.700Z,23.20
2023-05-17T00:14:11.870Z,17.83
2023-05-17T00:16:41.903Z,20.05
2023-05-17T00:19:12.432Z,23.90
2023-05-17T00:21:42.646Z,19.63
2023-05-17T00:24:12.713Z,15.85
2023-05-17T00:26:45.360Z,20.05
2023-05-17T00:29:15.432Z,20.15
2023-05-17T00:31:45.931Z,18.05
2023-05-17T00:34:15.982Z,20.40
2023-05-17T00:36:46.009Z,19.77
2023-05-17T00:39:16.105Z,19.42
2023-05-17T00:41:48.868Z,24.90
2023-05-17T00:44:18.945Z,26.95
2023-05-17T00:46:50.712Z,18.08
2023-05-17T00:49:20.888Z,22.65
2023-05-17T00:51:51.556Z,20.73
2023-05-17T00:54:21.893Z,20.48
2023-05-17T00:56:54.795Z,17.33
2023-05-17T00:59:26.152Z,22.83
2023-05-17T01:01:56.505Z,25.02
2023-05-17T01:04:26.618Z,19.27
2023-05-17T01:06:56.843Z,19.35
2023-05-17T01:09:27.068Z,14.60
2023-05-17T01:12:04.832Z,20.40
2023-05-17T01:14:45.091Z,16.63
2023-05-17T01:17:19.423Z,17.88
2023-05-17T01:20:01.649Z,16.77
2023-05-17T01:22:42.421Z,17.73
2023-05-17T01:25:21.393Z,17.88
2023-05-17T01:27:54.182Z,17.15
2023-05-17T01:30:24.337Z,20.42
2023-05-17T01:32:55.360Z,17.30
2023-05-17T01:35:25.563Z,17.58
2023-05-17T01:37:56.800Z,18.13
2023-05-17T01:40:27.162Z,12.57
2023-05-17T01:43:08.366Z,16.95
2023-05-17T01:45:43.394Z,14.05
2023-05-17T01:48:18.872Z,16.88
2023-05-17T01:50:51.249Z,15.05
2023-05-17T01:53:24.271Z,16.60
2023-05-17T01:55:56.010Z,19.88
2023-05-17T01:58:32.840Z,15.43
2023-05-17T02:01:03.973Z,15.95
2023-05-17T02:03:34.072Z,16.20
2023-05-17T02:06:04.197Z,16.90
2023-05-17T02:08:34.270Z,18.85
2023-05-17T02:11:04.357Z,13.98
2023-05-17T02:13:37.083Z,17.20
2023-05-17T02:16:07.664Z,13.15
2023-05-17T02:18:38.411Z,17.40
2023-05-17T02:21:09.959Z,12.82
2023-05-17T02:23:40.046Z,14.75
2023-05-17T02:26:10.111Z,15.00
2023-05-17T02:28:42.740Z,13.50
2023-05-17T02:31:12.888Z,14.77
2023-05-17T02:33:43.240Z,16.52
2023-05-17T02:36:13.354Z,16.77
2023-05-17T02:38:43.440Z,18.08
2023-05-17T02:41:15.650Z,18.73
2023-05-17T02:43:48.388Z,15.20
2023-05-17T02:46:18.425Z,13.98
2023-05-17T02:48:48.535Z,14.68
2023-05-17T02:51:18.750Z,17.88
2023-05-17T02:53:48.807Z,20.35
2023-05-17T02:56:18.957Z,19.30
2023-05-17T02:58:51.700Z,14.25
2023-05-17T03:01:22.177Z,18.17
2023-05-17T03:03:52.510Z,23.77
2023-05-17T03:06:22.804Z,23.70
2023-05-17T03:08:54.342Z,23.45
2023-05-17T03:11:25.183Z,20.83
2023-05-17T03:13:59.659Z,21.40
2023-05-17T03:16:31.234Z,22.38
2023-05-17T03:19:02.281Z,22.90
2023-05-17T03:21:32.560Z,24.63
2023-05-17T03:24:02.621Z,17.88
2023-05-17T03:26:33.645Z,21.00
2023-05-17T03:29:06.426Z,17.42
2023-05-17T03:31:36.549Z,17.60
2023-05-17T03:34:06.887Z,15.07
2023-05-17T03:36:37.838Z,15.30
2023-05-17T03:39:08.190Z,19.52
2023-05-17T03:41:39.999Z,14.35
2023-05-17T03:44:12.666Z,18.40
2023-05-17T03:46:42.734Z,15.30
2023-05-17T03:49:13.017Z,12.43
2023-05-17T03:51:43.769Z,17.30
2023-05-17T03:54:13.841Z,12.75
2023-05-17T03:56:47.210Z,13.20
2023-05-17T03:59:20.069Z,10.20
2023-05-17T04:01:50.755Z,15.70
2023-05-17T04:04:20.897Z,13.15
2023-05-17T04:06:51.095Z,19.75
2023-05-17T04:09:21.247Z,10.80
2023-05-17T04:11:51.371Z,11.27
2023-05-17T04:14:24.131Z,11.25
2023-05-17T04:16:54.268Z,13.70
2023-05-17T04:19:24.825Z,15.02
2023-05-17T04:21:55.412Z,9.25
2023-05-17T04:24:27.774Z,8.63
2023-05-17T04:27:01.367Z,14.77
2023-05-17T04:29:35.874Z,12.15
2023-05-17T04:32:06.005Z,10.55
2023-05-17T04:34:36.690Z,10.05
2023-05-17T04:37:08.935Z,15.70
2023-05-17T04:39:40.290Z,10.23
2023-05-17T04:42:10.485Z,9.52
2023-05-17T04:44:48.131Z,10.07
2023-05-17T04:47:18.743Z,8.98
2023-05-17T04:49:48.970Z,5.93
2023-05-17T04:52:19.035Z,8.40
2023-05-17T04:54:50.450Z,8.93
2023-05-17T04:57:21.715Z,9.90
2023-05-17T04:59:59.563Z,12.02
2023-05-17T05:02:30.303Z,9.82
2023-05-17T05:05:00.524Z,7.13
2023-05-17T05:07:31.189Z,8.02
2023-05-17T05:10:01.402Z,13.55
2023-05-17T05:12:32.211Z,12.65
2023-05-17T05:15:05.211Z,12.30
2023-05-17T05:17:36.933Z,10.60
2023-05-17T05:20:08.169Z,10.98
2023-05-17T05:22:38.649Z,9.25
2023-05-17T05:25:10.439Z,11.85
2023-05-17T05:27:40.631Z,10.90
2023-05-17T05:30:22.236Z,13.05
2023-05-17T05:32:54.940Z,8.82
2023-05-17T05:35:30.356Z,9.23
2023-05-17T05:38:01.881Z,6.03
2023-05-17T05:40:32.374Z,8.95
2023-05-17T05:43:02.672Z,11.05
2023-05-17T05:45:35.391Z,11.40
2023-05-17T05:48:09.205Z,6.43
2023-05-17T05:50:41.899Z,9.65
2023-05-17T05:53:18.644Z,9.77
2023-05-17T05:55:58.224Z,8.35
2023-05-17T05:58:28.851Z,8.98
2023-05-17T06:01:02.828Z,5.20
2023-05-17T06:03:34.078Z,4.07
2023-05-17T06:06:04.198Z,5.78
2023-05-17T06:08:34.311Z,6.45
2023-05-17T06:11:04.422Z,11.73
2023-05-17T06:13:34.500Z,6.88
2023-05-17T06:16:07.951Z,6.95
2023-05-17T06:18:38.085Z,6.43
2023-05-17T06:21:08.342Z,9.20
2023-05-17T06:23:38.411Z,9.02
2023-05-17T06:26:10.701Z,5.00
2023-05-17T06:28:40.851Z,7.70
2023-05-17T06:31:13.569Z,7.15
2023-05-17T06:33:43.605Z,6.93
2023-05-17T06:36:13.719Z,4.68
2023-05-17T06:38:43.988Z,6.95
2023-05-17T06:41:14.053Z,6.18
2023-05-17T06:43:44.076Z,6.75
2023-05-17T06:46:16.990Z,7.53
2023-05-17T06:48:48.792Z,8.52
2023-05-17T06:51:21.053Z,10.07
2023-05-17T06:53:51.124Z,7.57
2023-05-17T06:56:21.180Z,3.33
2023-05-17T06:58:51.275Z,8.43
2023-05-17T07:01:24.278Z,7.15
2023-05-17T07:03:54.489Z,8.25
2023-05-17T07:06:24.644Z,9.70
2023-05-17T07:08:54.715Z,8.52
2023-05-17T07:11:24.765Z,8.70
2023-05-17T07:13:54.818Z,11.68
2023-05-17T07:16:27.452Z,4.68
2023-05-17T07:18:57.591Z,6.65
2023-05-17T07:21:27.698Z,7.43
2023-05-17T07:23:57.780Z,7.65
2023-05-17T07:26:27.836Z,8.50
2023-05-17T07:28:57.911Z,4.55
2023-05-17T07:31:30.803Z,6.22
2023-05-17T07:34:00.957Z,6.72
2023-05-17T07:36:31.538Z,5.60
2023-05-17T07:39:01.834Z,8.48
2023-05-17T07:41:31.906Z,7.55
2023-05-17T07:44:01.958Z,10.05
2023-05-17T07:46:34.669Z,8.30
2023-05-17T07:49:04.987Z,7.60
2023-05-17T07:51:35.195Z,10.45
2023-05-17T07:54:05.451Z,9.95
2023-05-17T07:56:35.644Z,8.00
2023-05-17T07:59:06.317Z,9.20
2023-05-17T08:01:38.967Z,8.93
2023-05-17T08:04:09.121Z,13.05
2023-05-17T08:06:39.216Z,9.43
2023-05-17T08:09:09.249Z,7.47
2023-05-17T08:11:46.013Z,7.07
2023-05-17T08:14:17.496Z,7.15
2023-05-17T08:16:51.979Z,10.77
2023-05-17T08:19:22.198Z,7.35
2023-05-17T08:21:52.352Z,8.93
2023-05-17T08:24:22.490Z,14.55
2023-05-17T08:26:54.460Z,9.18
2023-05-17T08:29:24.580Z,9.45
2023-05-17T08:31:57.442Z,7.13
2023-05-17T08:34:27.523Z,15.65
2023-05-17T08:36:57.598Z,12.18
2023-05-17T08:39:27.751Z,11.30
2023-05-17T08:41:59.879Z,11.55
2023-05-17T08:44:31.141Z,9.93
2023-05-17T08:47:03.949Z,10.95
2023-05-17T08:49:38.216Z,14.60
2023-05-17T08:52:10.644Z,15.15
2023-05-17T08:54:40.896Z,11.55
2023-05-17T08:57:11.595Z,12.18
2023-05-17T08:59:42.241Z,12.93
2023-05-17T09:02:16.536Z,19.85
2023-05-17T09:04:46.880Z,9.50
2023-05-17T09:07:17.665Z,12.18
2023-05-17T09:09:48.331Z,16.90
2023-05-17T09:12:18.409Z,13.00
2023-05-17T09:14:48.738Z,8.73
2023-05-17T09:17:23.625Z,13.15
2023-05-17T09:19:53.792Z,13.35
2023-05-17T09:22:24.123Z,13.18
2023-05-17T09:24:54.264Z,11.68
2023-05-17T09:27:24.318Z,13.75
2023-05-17T09:29:54.395Z,13.25
2023-05-17T09:32:28.712Z,15.02
2023-05-17T09:34:59.443Z,11.70
2023-05-17T09:37:29.590Z,9.13
2023-05-17T09:39:59.666Z,14.27
2023-05-17T09:42:30.025Z,11.32
2023-05-17T09:45:01.966Z,12.55
2023-05-17T09:47:35.615Z,12.02
2023-05-17T09:50:06.619Z,12.20
2023-05-17T09:52:40.318Z,10.82
2023-05-17T09:55:13.307Z,9.23
2023-05-17T09:57:43.744Z,10.02
2023-05-17T10:00:15.168Z,10.52
2023-05-17T10:02:50.156Z,10.20
2023-05-17T10:05:21.293Z,8.55
2023-05-17T10:07:53.442Z,12.18
2023-05-17T10:10:23.815Z,10.73
2023-05-17T10:12:54.107Z,7.57
2023-05-17T10:15:24.469Z,11.40
2023-05-17T10:17:57.436Z,10.30
2023-05-17T10:20:27.609Z,13.95
2023-05-17T10:22:58.797Z,7.13
2023-05-17T10:25:29.234Z,13.27
2023-05-17T10:28:00.188Z,12.50
2023-05-17T10:30:31.849Z,11.32
2023-05-17T10:33:05.071Z,9.38
2023-05-17T10:35:37.331Z,7.53
2023-05-17T10:38:08.693Z,9.38
2023-05-17T10:40:39.297Z,8.35
2023-05-17T10:43:10.331Z,11.88
2023-05-17T10:45:40.925Z,13.55
2023-05-17T10:48:14.169Z,10.68
2023-05-17T10:50:54.332Z,12.88
2023-05-17T10:53:31.552Z,10.18
2023-05-17T10:56:02.204Z,13.23
2023-05-17T10:58:32.444Z,11.07
2023-05-17T11:01:03.402Z,7.72
2023-05-17T11:03:36.887Z,8.32
2023-05-17T11:06:23.593Z,12.35
2023-05-17T11:09:10.808Z,12.70
2023-05-17T11:11:41.055Z,8.70
2023-05-17T11:14:13.542Z,8.40
2023-05-17T11:16:45.521Z,12.30
2023-05-17T11:19:18.281Z,11.10
2023-05-17T11:21:51.870Z,14.13
2023-05-17T11:24:28.566Z,8.00
2023-05-17T11:26:59.512Z,7.97
2023-05-17T11:29:32.488Z,13.20
2023-05-17T11:32:02.801Z,10.85
2023-05-17T11:34:36.897Z,7.47
2023-05-17T11:37:07.429Z,8.57
2023-05-17T11:39:37.481Z,11.57
2023-05-17T11:42:08.232Z,7.45
2023-05-17T11:44:40.207Z,9.18
2023-05-17T11:47:11.799Z,9.60
2023-05-17T11:49:44.491Z,8.10
2023-05-17T11:52:14.512Z,18.00
2023-05-17T11:54:44.687Z,11.60
2023-05-17T11:57:16.925Z,9.02
2023-05-17T11:59:47.108Z,8.40
2023-05-17T12:02:30.160Z,13.95
2023-05-17T12:05:03.278Z,9.50
2023-05-17T12:07:34.187Z,10.63
2023-05-17T12:10:06.066Z,9.35
2023-05-17T12:12:36.297Z,9.73
2023-05-17T12:15:06.568Z,7.88
2023-05-17T12:17:41.790Z,9.73
2023-05-17T12:20:15.479Z,18.88
2023-05-17T12:23:03.573Z,10.73
2023-05-17T12:25:33.788Z,12.80
2023-05-17T12:28:16.317Z,13.30
2023-05-17T12:30:46.557Z,10.10
2023-05-17T12:33:17.406Z,9.35
2023-05-17T12:35:50.085Z,7.68
2023-05-17T12:38:20.320Z,8.80
2023-05-17T12:40:50.680Z,9.70
2023-05-17T12:43:21.478Z,10.13
2023-05-17T12:45:51.562Z,7.13
2023-05-17T12:48:21.699Z,8.43
2023-05-17T12:50:56.021Z,13.52
2023-05-17T12:53:26.263Z,10.82
2023-05-17T12:56:00.490Z,10.40
2023-05-17T12:58:30.761Z,8.52
2023-05-17T13:01:02.259Z,9.32
2023-05-17T13:03:33.061Z,8.70
2023-05-17T13:06:09.856Z,7.68
2023-05-17T13:08:42.370Z,7.70
2023-05-17T13:11:16.702Z,9.52
2023-05-17T13:13:46.773Z,10.20
2023-05-17T13:16:16.855Z,7.82
2023-05-17T13:18:55.760Z,11.32
2023-05-17T13:21:28.556Z,9.57
2023-05-17T13:23:58.626Z,5.88
2023-05-17T13:26:28.698Z,8.35
2023-05-17T13:28:58.801Z,9.40
2023-05-17T13:31:28.927Z,6.78
2023-05-17T13:33:59.104Z,12.05
2023-05-17T13:36:33.148Z,5.60
2023-05-17T13:39:03.297Z,13.18
2023-05-17T13:41:33.891Z,12.55
2023-05-17T13:44:03.972Z,11.40
2023-05-17T13:46:34.294Z,7.75
2023-05-17T13:49:05.361Z,7.85
2023-05-17T13:51:38.909Z,10.95
2023-05-17T13:54:09.621Z,6.68
2023-05-17T13:56:39.712Z,8.73
2023-05-17T13:59:12.898Z,9.10
2023-05-17T14:01:44.059Z,7.93
2023-05-17T14:04:14.175Z,14.43
2023-05-17T14:06:48.953Z,7.20
2023-05-17T14:09:20.548Z,9.05
2023-05-17T14:11:50.685Z,9.52
2023-05-17T14:14:20.714Z,16.75
2023-05-17T14:16:50.932Z,8.07
2023-05-17T14:19:21.258Z,8.50
2023-05-17T14:21:54.000Z,11.52
2023-05-17T14:24:24.079Z,7.25
2023-05-17T14:26:54.132Z,7.07
2023-05-17T14:29:24.209Z,7.28
2023-05-17T14:32:17.918Z,7.85
2023-05-17T14:34:48.764Z,10.18
2023-05-17T14:37:22.229Z,8.40
2023-05-17T14:40:06.798Z,4.88
2023-05-17T14:42:50.590Z,7.40
2023-05-17T14:45:20.745Z,5.82
2023-05-17T14:47:50.959Z,8.63
2023-05-17T14:50:21.224Z,5.78
2023-05-17T14:52:53.884Z,7.38
2023-05-17T14:55:24.364Z,8.95
2023-05-17T14:57:54.943Z,12.43
2023-05-17T15:00:27.185Z,6.68
2023-05-17T15:02:57.373Z,6.30
2023-05-17T15:05:28.015Z,5.88
2023-05-17T15:08:00.818Z,9.07
2023-05-17T15:10:31.982Z,7.60
2023-05-17T15:13:02.635Z,7.43
2023-05-17T15:15:32.685Z,5.68
2023-05-17T15:18:02.836Z,8.68
2023-05-17T15:20:33.118Z,7.85
2023-05-17T15:23:05.979Z,9.48
2023-05-17T15:25:36.610Z,6.72
2023-05-17T15:28:07.475Z,8.40
2023-05-17T15:30:37.562Z,5.72
2023-05-17T15:33:07.747Z,8.35
2023-05-17T15:35:37.942Z,8.10
2023-05-17T15:38:11.117Z,5.40
2023-05-17T15:40:41.167Z,13.50
2023-05-17T15:43:11.194Z,6.63
2023-05-17T15:45:41.653Z,4.75
2023-05-17T15:48:12.158Z,7.88
2023-05-17T15:50:42.194Z,8.80
2023-05-17T15:53:15.003Z,7.53
2023-05-17T15:55:50.900Z,5.97
2023-05-17T15:58:21.081Z,9.10
2023-05-17T16:00:51.649Z,10.15
2023-05-17T16:03:21.709Z,7.78
2023-05-17T16:05:51.846Z,4.47
2023-05-17T16:08:24.581Z,5.43
2023-05-17T16:10:54.672Z,5.70
2023-05-17T16:13:24.838Z,6.43
2023-05-17T16:15:55.664Z,6.68
2023-05-17T16:18:25.832Z,9.15
2023-05-17T16:21:01.294Z,8.07
2023-05-17T16:23:34.326Z,9.95
2023-05-17T16:26:04.379Z,9.15
2023-05-17T16:28:37.073Z,12.52
2023-05-17T16:31:08.127Z,11.07
2023-05-17T16:33:38.489Z,7.95
2023-05-17T16:36:09.349Z,8.55
2023-05-17T16:38:42.007Z,8.43
2023-05-17T16:41:12.079Z,10.57
2023-05-17T16:43:42.110Z,7.57
2023-05-17T16:46:12.192Z,8.48
2023-05-17T16:48:42.468Z,7.80
2023-05-17T16:51:12.514Z,9.65
2023-05-17T16:53:45.178Z,9.13
2023-05-17T16:56:18.041Z,10.48
2023-05-17T16:58:48.092Z,7.00
2023-05-17T17:01:18.155Z,6.20
2023-05-17T17:03:48.243Z,11.15
2023-05-17T17:06:18.372Z,8.75
2023-05-17T17:08:51.041Z,4.80
2023-05-17T17:11:22.768Z,7.00
2023-05-17T17:13:52.983Z,6.65
2023-05-17T17:16:23.296Z,6.28
2023-05-17T17:18:53.449Z,13.02
2023-05-17T17:21:23.513Z,6.70
2023-05-17T17:23:56.883Z,5.90
2023-05-17T17:26:27.052Z,9.68
2023-05-17T17:28:58.950Z,5.95
2023-05-17T17:31:29.075Z,6.40
2023-05-17T17:33:59.119Z,7.78
2023-05-17T17:36:29.202Z,9.18
2023-05-17T17:39:01.867Z,11.35
2023-05-17T17:41:33.500Z,12.13
2023-05-17T17:44:03.790Z,8.95
2023-05-17T17:46:33.950Z,7.57
2023-05-17T17:49:04.071Z,10.73
2023-05-17T17:51:34.234Z,14.35
2023-05-17T17:54:08.020Z,9.43
2023-05-17T17:56:38.090Z,8.50
2023-05-17T17:59:08.161Z,9.38
2023-05-17T18:01:39.372Z,9.23
2023-05-17T18:04:09.775Z,13.13
2023-05-17T18:06:40.335Z,35.30
2023-05-17T18:09:13.051Z,83.30
2023-05-17T18:11:43.094Z,9.07
2023-05-17T18:14:15.391Z,12.27
2023-05-17T18:16:45.471Z,13.13
2023-05-17T18:19:15.670Z,14.15
2023-05-17T18:21:45.818Z,15.00
2023-05-17T18:24:18.575Z,70.93
2023-05-17T18:26:48.649Z,78.40
2023-05-17T18:29:18.725Z,48.65
2023-05-17T18:31:49.105Z,31.30
2023-05-17T18:34:20.424Z,61.85
2023-05-17T18:36:50.613Z,44.70
2023-05-17T18:39:23.247Z,46.50
2023-05-17T18:41:53.404Z,54.42
2023-05-17T18:44:23.719Z,60.05
2023-05-17T18:46:54.265Z,78.90
2023-05-17T18:49:26.650Z,29.67
2023-05-17T18:51:56.705Z,36.85
2023-05-17T18:54:29.412Z,45.25
2023-05-17T18:56:59.469Z,44.67
2023-05-17T18:59:29.596Z,30.55
2023-05-17T19:02:00.828Z,19.48
2023-05-17T19:04:32.099Z,17.88
2023-05-17T19:07:02.444Z,15.85
2023-05-17T19:09:35.092Z,20.50
2023-05-17T19:12:05.222Z,21.88
2023-05-17T19:14:35.327Z,17.95
2023-05-17T19:17:05.583Z,17.80
2023-05-17T19:19:35.744Z,17.90
2023-05-17T19:22:05.856Z,34.55
2023-05-17T19:24:38.545Z,38.47
2023-05-17T19:27:09.760Z,82.85
2023-05-17T19:29:39.836Z,48.17
2023-05-17T19:32:10.487Z,50.03
2023-05-17T19:34:40.649Z,43.70
2023-05-17T19:37:10.750Z,46.17
2023-05-17T19:39:43.380Z,34.78
2023-05-17T19:42:15.450Z,29.98
2023-05-17T19:44:45.489Z,57.15
2023-05-17T19:47:15.490Z,62.17
2023-05-17T19:49:46.120Z,84.50
2023-05-17T19:52:16.192Z,18.10
2023-05-17T19:54:48.861Z,15.95
2023-05-17T19:57:18.880Z,17.42
2023-05-17T19:59:51.414Z,15.18
2023-05-17T20:02:35.311Z,28.60
2023-05-17T20:05:07.098Z,26.55
2023-05-17T20:07:38.133Z,34.70
2023-05-17T20:10:11.624Z,49.40
2023-05-17T20:12:42.117Z,45.13
2023-05-17T20:15:13.529Z,35.58
2023-05-17T20:17:43.669Z,31.77
2023-05-17T20:20:14.099Z,33.78
2023-05-17T20:22:45.016Z,26.52
2023-05-17T20:25:17.704Z,21.17
2023-05-17T20:27:47.847Z,28.02
2023-05-17T20:30:18.029Z,21.33
2023-05-17T20:32:48.136Z,20.42
2023-05-17T20:35:18.263Z,17.58
2023-05-17T20:37:48.337Z,17.55
2023-05-17T20:40:21.186Z,14.63
2023-05-17T20:42:53.252Z,11.45
2023-05-17T20:45:23.397Z,14.32
2023-05-17T20:47:54.306Z,21.25
2023-05-17T20:50:24.441Z,18.60
2023-05-17T20:52:54.510Z,16.88
2023-05-17T20:55:27.381Z,23.65
2023-05-17T20:57:57.954Z,22.73
2023-05-17T21:00:28.243Z,30.30
2023-05-17T21:02:58.562Z,30.52
2023-05-17T21:05:36.073Z,24.05
2023-05-17T21:08:07.565Z,22.05
2023-05-17T21:10:40.908Z,14.40
2023-05-17T21:13:12.616Z,15.82
2023-05-17T21:15:42.719Z,16.27
2023-05-17T21:18:13.620Z,15.15
2023-05-17T21:20:43.655Z,13.85
2023-05-17T21:23:13.776Z,15.02
2023-05-17T21:25:47.684Z,13.55
2023-05-17T21:28:17.729Z,12.57
2023-05-17T21:30:47.799Z,9.57
2023-05-17T21:33:17.876Z,11.48
2023-05-17T21:35:47.949Z,11.75
2023-05-17T21:38:18.063Z,12.18
2023-05-17T21:40:50.780Z,12.50
2023-05-17T21:43:20.862Z,10.63
2023-05-17T21:45:50.887Z,16.70
2023-05-17T21:48:21.264Z,14.43
2023-05-17T21:50:51.348Z,10.18
2023-05-17T21:53:21.453Z,8.60
2023-05-17T21:56:02.179Z,9.35
2023-05-17T21:58:33.826Z,8.52
2023-05-17T22:01:04.617Z,21.20
2023-05-17T22:03:34.936Z,18.42
2023-05-17T22:06:05.077Z,14.13
2023-05-17T22:08:35.143Z,9.80
2023-05-17T22:11:07.993Z,10.55
2023-05-17T22:13:38.368Z,9.70
2023-05-17T22:16:10.012Z,14.50
2023-05-17T22:18:40.212Z,12.50
2023-05-17T22:21:10.393Z,10.20
2023-05-17T22:23:40.431Z,13.13
2023-05-17T22:26:13.147Z,11.88
2023-05-17T22:28:43.281Z,12.38
2023-05-17T22:31:14.924Z,11.38
2023-05-17T22:33:45.029Z,10.00
2023-05-17T22:36:17.378Z,13.23
2023-05-17T22:38:47.453Z,13.40
2023-05-17T22:41:20.097Z,10.63
2023-05-17T22:43:50.183Z,14.90
2023-05-17T22:46:20.333Z,11.43
2023-05-17T22:48:50.453Z,13.80
2023-05-17T22:51:22.667Z,13.43
2023-05-17T22:53:52.908Z,9.63
2023-05-17T22:56:26.363Z,8.68
2023-05-17T22:58:56.425Z,10.02
2023-05-17T23:01:26.825Z,12.75
2023-05-17T23:03:56.988Z,12.45
2023-05-17T23:06:27.103Z,11.10
2023-05-17T23:08:57.128Z,9.57
2023-05-17T23:11:30.447Z,8.82
2023-05-17T23:14:01.029Z,7.90
2023-05-17T23:16:31.108Z,5.05
2023-05-17T23:19:04.193Z,10.75
2023-05-17T23:21:36.237Z,8.13
2023-05-17T23:24:06.868Z,8.70
2023-05-17T23:26:39.580Z,8.30
2023-05-17T23:29:10.816Z,14.50
2023-05-17T23:31:41.587Z,9.80
2023-05-17T23:34:11.753Z,9.45
2023-05-17T23:36:41.768Z,7.65
2023-05-17T23:39:12.383Z,8.77
2023-05-17T23:41:45.066Z,9.93
2023-05-17T23:44:15.101Z,9.02
2023-05-17T23:46:45.182Z,10.93
2023-05-17T23:49:16.745Z,10.77
2023-05-17T23:51:46.824Z,9.05
2023-05-17T23:54:16.881Z,8.90
2023-05-17T23:56:49.542Z,10.00
2023-05-17T23:59:21.096Z,13.15
