createdAt,value
2022-07-31T00:00:21.105Z,2.15
2022-07-31T00:02:22.856Z,2.35
2022-07-31T00:04:24.761Z,2.38
2022-07-31T00:06:26.846Z,2.70
2022-07-31T00:10:33.935Z,1.67
2022-07-31T00:12:35.978Z,2.17
2022-07-31T00:16:39.422Z,1.38
2022-07-31T00:18:41.154Z,1.88
2022-07-31T00:20:44.295Z,1.90
2022-07-31T00:22:50.680Z,1.95
2022-07-31T00:24:52.428Z,2.35
2022-07-31T00:26:54.217Z,1.90
2022-07-31T00:28:56.043Z,2.25
2022-07-31T00:30:58.019Z,1.77
2022-07-31T00:32:59.840Z,1.75
2022-07-31T00:35:01.677Z,2.42
2022-07-31T00:37:03.630Z,2.38
2022-07-31T00:41:07.805Z,2.10
2022-07-31T00:43:11.803Z,2.45
2022-07-31T00:45:14.041Z,2.25
2022-07-31T00:47:16.979Z,2.35
2022-07-31T00:49:19.118Z,2.15
2022-07-31T00:51:20.964Z,2.10
2022-07-31T00:53:22.834Z,2.58
2022-07-31T00:55:25.631Z,3.03
2022-07-31T00:57:30.543Z,2.85
2022-07-31T00:59:33.301Z,2.55
2022-07-31T01:01:35.227Z,2.15
2022-07-31T01:03:37.041Z,2.80
2022-07-31T01:05:38.781Z,2.35
2022-07-31T01:07:40.654Z,3.33
2022-07-31T01:09:42.737Z,2.35
2022-07-31T01:12:18.724Z,2.47
2022-07-31T01:14:25.794Z,2.50
2022-07-31T01:16:33.966Z,2.90
2022-07-31T01:18:38.338Z,3.08
2022-07-31T01:20:47.606Z,3.03
2022-07-31T01:23:07.878Z,3.20
2022-07-31T01:25:16.019Z,2.88
2022-07-31T01:27:49.614Z,3.20
2022-07-31T01:29:56.553Z,3.78
2022-07-31T01:32:14.738Z,3.05
2022-07-31T01:34:42.520Z,2.50
2022-07-31T01:36:52.133Z,2.97
2022-07-31T01:38:57.227Z,2.42
2022-07-31T01:41:04.428Z,2.28
2022-07-31T01:43:10.651Z,2.95
2022-07-31T01:45:14.368Z,2.38
2022-07-31T01:47:19.501Z,2.30
2022-07-31T01:49:22.695Z,2.42
2022-07-31T01:51:26.415Z,2.42
2022-07-31T01:53:31.214Z,2.00
2022-07-31T01:56:03.037Z,2.72
2022-07-31T01:57:57.046Z,2.53
2022-07-31T02:00:05.435Z,2.83
2022-07-31T02:02:09.846Z,2.75
2022-07-31T02:04:14.301Z,2.42
2022-07-31T02:06:18.823Z,2.80
2022-07-31T02:08:21.712Z,2.30
2022-07-31T02:10:28.692Z,2.60
2022-07-31T02:12:34.077Z,3.03
2022-07-31T02:14:36.363Z,2.83
2022-07-31T02:16:39.000Z,2.90
2022-07-31T02:18:42.054Z,2.45
2022-07-31T02:20:45.743Z,2.58
2022-07-31T02:22:47.491Z,2.58
2022-07-31T02:24:49.216Z,2.25
2022-07-31T02:26:54.219Z,2.63
2022-07-31T02:28:56.810Z,2.60
2022-07-31T02:31:01.215Z,2.60
2022-07-31T02:33:04.711Z,2.67
2022-07-31T02:35:08.466Z,2.60
2022-07-31T02:37:11.340Z,3.30
2022-07-31T02:39:15.339Z,2.90
2022-07-31T02:41:17.863Z,2.97
2022-07-31T02:43:20.804Z,2.90
2022-07-31T02:45:23.139Z,2.75
2022-07-31T02:47:24.972Z,2.65
2022-07-31T02:49:27.594Z,3.42
2022-07-31T02:51:31.703Z,3.60
2022-07-31T02:53:44.735Z,3.35
2022-07-31T02:55:46.801Z,3.20
2022-07-31T02:57:48.673Z,2.92
2022-07-31T02:59:50.444Z,2.80
2022-07-31T03:01:52.161Z,2.92
2022-07-31T03:03:53.880Z,3.33
2022-07-31T03:05:55.681Z,2.92
2022-07-31T03:08:00.398Z,2.63
2022-07-31T03:10:02.488Z,3.85
2022-07-31T03:12:05.006Z,3.00
2022-07-31T03:14:09.381Z,2.55
2022-07-31T03:16:12.514Z,2.90
2022-07-31T03:18:16.300Z,2.55
2022-07-31T03:20:18.629Z,2.97
2022-07-31T03:22:20.609Z,3.58
2022-07-31T03:24:22.496Z,3.83
2022-07-31T03:26:24.434Z,3.58
2022-07-31T03:28:26.271Z,3.50
2022-07-31T03:30:28.031Z,3.88
2022-07-31T03:32:30.538Z,3.88
2022-07-31T03:34:32.571Z,3.70
2022-07-31T03:36:35.680Z,3.47
2022-07-31T03:38:41.478Z,3.45
2022-07-31T03:40:46.994Z,3.60
2022-07-31T03:42:50.233Z,3.25
2022-07-31T03:44:52.444Z,4.18
2022-07-31T03:46:54.549Z,3.08
2022-07-31T03:48:56.634Z,4.38
2022-07-31T03:50:58.731Z,3.92
2022-07-31T03:53:00.572Z,3.53
2022-07-31T03:55:02.872Z,3.10
2022-07-31T03:59:07.260Z,3.30
2022-07-31T04:01:12.079Z,2.85
2022-07-31T04:03:14.371Z,3.42
2022-07-31T04:05:16.457Z,3.72
2022-07-31T04:07:18.851Z,2.95
2022-07-31T04:09:20.630Z,3.58
2022-07-31T04:11:22.404Z,3.35
2022-07-31T04:13:24.191Z,4.70
2022-07-31T04:15:26.041Z,3.35
2022-07-31T04:17:27.797Z,3.10
2022-07-31T04:19:32.734Z,3.50
2022-07-31T04:21:34.519Z,3.45
2022-07-31T04:23:36.275Z,4.25
2022-07-31T04:25:37.986Z,4.13
2022-07-31T04:27:45.643Z,3.55
2022-07-31T04:29:50.637Z,3.13
2022-07-31T04:31:55.802Z,3.28
2022-07-31T04:33:57.611Z,3.28
2022-07-31T04:35:59.325Z,2.60
2022-07-31T04:38:01.499Z,2.97
2022-07-31T04:42:10.701Z,3.70
2022-07-31T04:44:13.143Z,3.20
2022-07-31T04:46:17.170Z,3.30
2022-07-31T04:48:19.513Z,2.92
2022-07-31T04:50:21.388Z,3.45
2022-07-31T04:52:23.134Z,3.60
2022-07-31T04:54:25.168Z,3.40
2022-07-31T04:56:37.471Z,3.55
2022-07-31T04:58:39.222Z,4.20
2022-07-31T05:00:43.763Z,4.00
2022-07-31T05:02:46.300Z,3.30
2022-07-31T05:04:56.609Z,2.75
2022-07-31T05:06:59.015Z,3.25
2022-07-31T05:09:08.628Z,3.33
2022-07-31T05:11:23.861Z,3.53
2022-07-31T05:13:25.614Z,3.33
2022-07-31T05:15:27.443Z,3.97
2022-07-31T05:17:29.131Z,3.72
2022-07-31T05:19:33.856Z,3.03
2022-07-31T05:21:35.552Z,3.00
2022-07-31T05:23:55.592Z,3.03
2022-07-31T05:25:57.292Z,3.08
2022-07-31T05:27:59.109Z,3.33
2022-07-31T05:30:00.952Z,2.38
2022-07-31T05:32:02.789Z,2.40
2022-07-31T05:34:04.604Z,2.03
2022-07-31T05:36:06.666Z,2.78
2022-07-31T05:38:11.821Z,2.53
2022-07-31T05:40:13.755Z,2.15
2022-07-31T05:42:15.441Z,2.80
2022-07-31T05:44:17.184Z,2.03
2022-07-31T05:46:18.893Z,2.40
2022-07-31T05:48:22.579Z,1.98
2022-07-31T05:50:24.344Z,2.45
2022-07-31T05:52:26.083Z,2.20
2022-07-31T05:54:27.840Z,2.42
2022-07-31T05:56:29.518Z,1.95
2022-07-31T05:58:32.043Z,2.63
2022-07-31T06:00:34.142Z,2.03
2022-07-31T06:04:37.466Z,2.10
2022-07-31T06:06:39.158Z,2.47
2022-07-31T06:08:40.898Z,2.60
2022-07-31T06:10:42.888Z,2.10
2022-07-31T06:12:44.981Z,2.15
2022-07-31T06:16:50.098Z,2.20
2022-07-31T06:18:52.414Z,1.55
2022-07-31T06:20:54.125Z,1.52
2022-07-31T06:22:56.350Z,1.83
2022-07-31T06:24:58.063Z,2.25
2022-07-31T06:27:00.753Z,1.83
2022-07-31T06:29:02.767Z,1.95
2022-07-31T06:31:04.459Z,1.80
2022-07-31T06:33:08.424Z,1.73
2022-07-31T06:35:10.824Z,2.22
2022-07-31T06:39:14.212Z,1.70
2022-07-31T06:41:35.861Z,2.00
2022-07-31T06:43:37.567Z,2.30
2022-07-31T06:45:51.591Z,1.60
2022-07-31T06:47:54.227Z,1.50
2022-07-31T06:49:56.036Z,1.88
2022-07-31T06:51:57.733Z,1.77
2022-07-31T06:54:04.188Z,1.30
2022-07-31T06:56:05.915Z,1.45
2022-07-31T06:58:07.756Z,1.42
2022-07-31T07:00:20.610Z,1.73
2022-07-31T07:02:22.710Z,2.17
2022-07-31T07:04:25.221Z,1.48
2022-07-31T07:08:48.702Z,1.33
2022-07-31T07:10:50.505Z,1.33
2022-07-31T07:12:52.254Z,1.75
2022-07-31T07:14:55.791Z,1.35
2022-07-31T07:16:57.477Z,1.27
2022-07-31T07:18:59.412Z,1.17
2022-07-31T07:21:01.116Z,1.23
2022-07-31T07:23:02.946Z,1.48
2022-07-31T07:25:04.914Z,1.42
2022-07-31T07:27:06.690Z,1.52
2022-07-31T07:29:10.538Z,1.10
2022-07-31T07:31:14.097Z,1.48
2022-07-31T07:33:15.834Z,1.58
2022-07-31T07:35:38.552Z,1.35
2022-07-31T07:37:41.172Z,1.20
2022-07-31T07:39:42.938Z,1.35
2022-07-31T07:41:55.799Z,1.25
2022-07-31T07:44:24.050Z,1.20
2022-07-31T07:46:26.051Z,1.00
2022-07-31T07:50:29.665Z,0.70
2022-07-31T07:52:31.378Z,1.15
2022-07-31T07:54:33.168Z,1.67
2022-07-31T07:56:34.941Z,1.17
2022-07-31T07:58:36.725Z,1.50
2022-07-31T08:00:38.504Z,1.35
2022-07-31T08:02:42.612Z,1.00
2022-07-31T08:04:47.522Z,1.20
2022-07-31T08:06:49.584Z,1.20
2022-07-31T08:08:51.405Z,1.27
2022-07-31T08:10:53.612Z,0.93
2022-07-31T08:12:55.418Z,1.35
2022-07-31T08:14:57.279Z,1.20
2022-07-31T08:16:59.135Z,1.60
2022-07-31T08:19:00.982Z,1.15
2022-07-31T08:21:02.719Z,1.30
2022-07-31T08:23:04.589Z,1.27
2022-07-31T08:25:06.742Z,1.15
2022-07-31T08:27:39.604Z,1.05
2022-07-31T08:29:43.415Z,1.10
2022-07-31T08:31:49.460Z,1.17
2022-07-31T08:33:51.441Z,1.50
2022-07-31T08:35:53.267Z,1.45
2022-07-31T08:38:02.153Z,1.02
2022-07-31T08:40:06.810Z,0.85
2022-07-31T08:42:09.917Z,0.90
2022-07-31T08:44:14.730Z,0.80
2022-07-31T08:46:17.359Z,1.27
2022-07-31T08:48:23.605Z,0.93
2022-07-31T08:50:26.463Z,1.00
2022-07-31T08:52:32.284Z,1.27
2022-07-31T08:54:35.698Z,1.20
2022-07-31T08:56:40.639Z,1.10
2022-07-31T08:58:45.273Z,0.68
2022-07-31T09:00:48.320Z,0.77
2022-07-31T09:02:59.226Z,1.42
2022-07-31T09:05:01.044Z,0.80
2022-07-31T09:07:03.403Z,1.20
2022-07-31T09:09:06.047Z,1.27
2022-07-31T09:11:11.246Z,0.73
2022-07-31T09:13:15.869Z,1.00
2022-07-31T09:15:25.827Z,1.05
2022-07-31T09:17:35.714Z,1.02
2022-07-31T09:19:52.689Z,0.73
2022-07-31T09:21:56.240Z,6.50
2022-07-31T09:23:57.971Z,1.35
2022-07-31T09:26:03.554Z,1.20
2022-07-31T09:28:07.188Z,1.00
2022-07-31T09:30:12.531Z,0.80
2022-07-31T09:32:20.333Z,0.77
2022-07-31T09:34:28.707Z,1.10
2022-07-31T09:36:32.880Z,1.10
2022-07-31T09:38:38.301Z,2.53
2022-07-31T09:40:57.673Z,1.13
2022-07-31T09:43:00.235Z,0.70
2022-07-31T09:45:17.182Z,0.80
2022-07-31T09:47:27.990Z,0.80
2022-07-31T09:49:34.241Z,0.70
2022-07-31T09:51:44.464Z,0.70
2022-07-31T09:53:56.511Z,0.75
2022-07-31T09:58:00.988Z,0.40
2022-07-31T10:00:04.495Z,0.70
2022-07-31T10:02:08.637Z,0.50
2022-07-31T10:04:11.081Z,0.43
2022-07-31T10:06:16.319Z,0.65
2022-07-31T10:08:21.105Z,0.38
2022-07-31T10:10:25.070Z,0.50
2022-07-31T10:12:29.699Z,0.40
2022-07-31T10:14:35.554Z,0.43
2022-07-31T10:16:41.273Z,0.30
2022-07-31T10:18:47.945Z,0.50
2022-07-31T10:20:54.649Z,0.52
2022-07-31T10:23:06.687Z,0.60
2022-07-31T10:27:13.202Z,0.30
2022-07-31T10:29:17.660Z,0.77
2022-07-31T10:31:19.780Z,0.40
2022-07-31T10:33:42.916Z,0.40
2022-07-31T10:35:55.645Z,0.70
2022-07-31T10:38:06.307Z,0.40
2022-07-31T10:40:43.040Z,0.57
2022-07-31T10:43:15.546Z,0.40
2022-07-31T10:45:17.811Z,0.40
2022-07-31T10:47:19.746Z,0.40
2022-07-31T10:49:39.324Z,0.60
2022-07-31T10:51:51.615Z,0.43
2022-07-31T10:54:05.553Z,0.68
2022-07-31T10:56:13.751Z,0.40
2022-07-31T10:58:19.969Z,0.70
2022-07-31T11:00:28.128Z,0.70
2022-07-31T11:02:35.026Z,0.65
2022-07-31T11:04:38.445Z,0.38
2022-07-31T11:06:41.983Z,0.32
2022-07-31T11:08:49.978Z,1.15
2022-07-31T11:10:53.561Z,0.50
2022-07-31T11:13:10.162Z,0.57
2022-07-31T11:15:24.362Z,0.55
2022-07-31T11:18:21.243Z,0.40
2022-07-31T11:20:01.144Z,0.47
2022-07-31T11:22:31.319Z,0.50
2022-07-31T11:24:34.127Z,0.40
2022-07-31T11:26:41.385Z,0.40
2022-07-31T11:28:44.850Z,0.40
2022-07-31T11:30:57.845Z,0.75
2022-07-31T11:32:59.606Z,0.50
2022-07-31T11:35:01.467Z,0.47
2022-07-31T11:37:05.160Z,0.40
2022-07-31T11:39:12.789Z,0.30
2022-07-31T11:41:22.139Z,0.65
2022-07-31T11:43:26.158Z,0.40
2022-07-31T11:45:28.499Z,0.40
2022-07-31T11:48:10.942Z,0.30
2022-07-31T11:50:10.478Z,0.30
2022-07-31T11:52:31.169Z,0.70
2022-07-31T11:54:35.439Z,0.47
2022-07-31T11:56:39.326Z,0.50
2022-07-31T11:58:50.704Z,0.30
2022-07-31T12:01:00.453Z,0.30
2022-07-31T12:03:02.540Z,0.63
2022-07-31T12:05:04.792Z,0.50
2022-07-31T12:07:07.893Z,0.25
2022-07-31T12:10:00.621Z,0.30
2022-07-31T12:11:34.632Z,0.45
2022-07-31T12:13:36.404Z,0.25
2022-07-31T12:15:40.410Z,0.30
2022-07-31T12:17:42.194Z,0.25
2022-07-31T12:19:43.923Z,0.20
2022-07-31T12:21:46.220Z,0.30
2022-07-31T12:23:52.206Z,0.20
2022-07-31T12:25:54.187Z,0.28
2022-07-31T12:27:56.398Z,0.20
2022-07-31T12:29:58.287Z,0.30
2022-07-31T12:32:03.579Z,0.20
2022-07-31T12:34:05.346Z,0.30
2022-07-31T12:36:17.352Z,0.30
2022-07-31T12:38:47.572Z,0.28
2022-07-31T12:40:51.406Z,0.30
2022-07-31T12:42:53.357Z,0.30
2022-07-31T12:44:57.564Z,0.22
2022-07-31T12:46:59.665Z,0.17
2022-07-31T12:49:01.584Z,0.40
2022-07-31T12:51:03.447Z,0.40
2022-07-31T12:53:05.211Z,0.40
2022-07-31T12:55:07.552Z,0.30
2022-07-31T12:57:09.555Z,0.30
2022-07-31T12:59:12.309Z,0.30
2022-07-31T13:01:14.144Z,0.50
2022-07-31T13:03:15.977Z,0.30
2022-07-31T13:05:17.870Z,0.20
2022-07-31T13:07:19.659Z,0.50
2022-07-31T13:09:22.001Z,0.20
2022-07-31T13:11:30.442Z,0.40
2022-07-31T13:13:48.952Z,0.20
2022-07-31T13:15:51.630Z,0.40
2022-07-31T13:17:53.461Z,0.30
2022-07-31T13:19:55.371Z,0.43
2022-07-31T13:21:57.401Z,0.30
2022-07-31T13:23:59.372Z,0.30
2022-07-31T13:26:01.243Z,0.57
2022-07-31T13:28:04.971Z,0.30
2022-07-31T13:30:07.421Z,0.20
2022-07-31T13:32:09.217Z,0.30
2022-07-31T13:34:11.081Z,0.25
2022-07-31T13:36:12.944Z,0.60
2022-07-31T13:38:14.742Z,0.40
2022-07-31T13:40:16.606Z,0.50
2022-07-31T13:42:18.407Z,0.30
2022-07-31T13:44:20.413Z,0.20
2022-07-31T13:46:24.034Z,0.30
2022-07-31T13:48:25.825Z,0.20
2022-07-31T13:50:27.692Z,0.30
2022-07-31T13:52:32.343Z,0.20
2022-07-31T13:54:34.371Z,0.20
2022-07-31T13:56:42.674Z,0.22
2022-07-31T13:58:45.798Z,0.20
2022-07-31T14:00:48.150Z,0.20
2022-07-31T14:02:51.518Z,0.25
2022-07-31T14:04:53.293Z,0.30
2022-07-31T14:06:56.795Z,0.30
2022-07-31T14:08:59.731Z,0.60
2022-07-31T14:11:01.690Z,0.30
2022-07-31T14:13:03.849Z,0.20
2022-07-31T14:15:07.460Z,0.20
2022-07-31T14:17:09.233Z,0.30
2022-07-31T14:19:14.076Z,0.30
2022-07-31T14:21:16.560Z,0.40
2022-07-31T14:23:18.402Z,0.30
2022-07-31T14:25:20.302Z,0.20
2022-07-31T14:27:22.039Z,0.30
2022-07-31T14:29:23.914Z,0.20
2022-07-31T14:31:25.799Z,0.30
2022-07-31T14:33:27.777Z,0.47
2022-07-31T14:35:29.834Z,0.40
2022-07-31T14:37:31.614Z,0.40
2022-07-31T14:39:33.362Z,0.25
2022-07-31T14:41:35.127Z,0.30
2022-07-31T14:43:36.931Z,0.40
2022-07-31T14:45:42.915Z,0.30
2022-07-31T14:47:55.075Z,0.30
2022-07-31T14:50:07.288Z,0.20
2022-07-31T14:52:11.805Z,0.20
2022-07-31T14:54:16.228Z,0.50
2022-07-31T14:56:30.717Z,0.30
2022-07-31T14:58:58.577Z,0.40
2022-07-31T15:01:00.652Z,0.40
2022-07-31T15:03:02.596Z,0.20
2022-07-31T15:06:41.091Z,0.20
2022-07-31T15:07:36.483Z,0.20
2022-07-31T15:09:40.421Z,0.45
2022-07-31T15:12:00.316Z,0.20
2022-07-31T15:14:03.219Z,0.20
2022-07-31T15:16:05.355Z,0.20
2022-07-31T15:18:07.181Z,0.40
2022-07-31T15:20:10.839Z,0.28
2022-07-31T15:22:17.113Z,0.30
2022-07-31T15:24:19.226Z,0.20
2022-07-31T15:26:20.975Z,0.30
2022-07-31T15:28:22.758Z,0.57
2022-07-31T15:30:24.853Z,0.32
2022-07-31T15:32:26.857Z,0.60
2022-07-31T15:34:29.434Z,0.30
2022-07-31T15:36:31.192Z,0.40
2022-07-31T15:38:32.910Z,0.47
2022-07-31T15:40:37.986Z,0.32
2022-07-31T15:42:41.850Z,0.40
2022-07-31T15:44:43.591Z,0.45
2022-07-31T15:46:45.301Z,0.20
2022-07-31T15:48:50.738Z,0.60
2022-07-31T15:50:52.462Z,0.30
2022-07-31T15:52:54.231Z,0.30
2022-07-31T15:54:56.068Z,0.35
2022-07-31T15:56:57.793Z,0.40
2022-07-31T15:59:03.180Z,0.30
2022-07-31T16:01:07.757Z,0.32
2022-07-31T16:03:09.628Z,0.50
2022-07-31T16:05:35.828Z,10.23
2022-07-31T16:08:33.002Z,1.05
2022-07-31T16:10:14.916Z,0.60
2022-07-31T16:12:17.908Z,0.80
2022-07-31T16:14:19.722Z,0.50
2022-07-31T16:16:21.486Z,0.77
2022-07-31T16:18:23.284Z,0.40
2022-07-31T16:20:26.476Z,0.32
2022-07-31T16:22:28.892Z,0.57
2022-07-31T16:24:30.619Z,0.30
2022-07-31T16:26:33.422Z,0.30
2022-07-31T16:28:35.202Z,0.30
2022-07-31T16:30:39.714Z,0.45
2022-07-31T16:32:42.377Z,0.25
2022-07-31T16:34:45.486Z,0.40
2022-07-31T16:36:49.708Z,0.30
2022-07-31T16:39:18.462Z,0.30
2022-07-31T16:41:13.557Z,0.30
2022-07-31T16:43:50.609Z,0.30
2022-07-31T16:49:54.365Z,0.43
2022-07-31T16:51:56.109Z,0.40
2022-07-31T16:54:14.683Z,0.30
2022-07-31T16:56:18.498Z,0.40
2022-07-31T16:58:24.540Z,0.38
2022-07-31T17:00:26.624Z,0.40
2022-07-31T17:02:28.443Z,0.30
2022-07-31T17:04:30.596Z,0.57
2022-07-31T17:06:36.611Z,0.47
2022-07-31T17:08:39.485Z,0.50
2022-07-31T17:10:41.239Z,0.32
2022-07-31T17:12:43.051Z,0.30
2022-07-31T17:14:44.832Z,0.30
2022-07-31T17:16:49.166Z,0.50
2022-07-31T17:18:54.478Z,0.82
2022-07-31T17:20:56.864Z,0.32
2022-07-31T17:23:03.315Z,0.28
2022-07-31T17:25:08.675Z,0.47
2022-07-31T17:27:12.086Z,0.50
2022-07-31T17:29:13.974Z,0.40
2022-07-31T17:38:36.250Z,0.40
2022-07-31T17:40:45.154Z,0.30
2022-07-31T17:42:51.918Z,0.35
2022-07-31T17:44:55.762Z,0.30
2022-07-31T17:46:58.274Z,0.60
2022-07-31T17:49:00.200Z,0.40
2022-07-31T17:51:04.909Z,0.43
2022-07-31T17:53:06.809Z,0.40
2022-07-31T17:55:08.975Z,0.40
2022-07-31T17:57:10.777Z,0.40
2022-07-31T17:59:12.896Z,0.40
2022-07-31T18:01:14.815Z,0.40
2022-07-31T18:03:16.642Z,0.50
2022-07-31T18:05:18.482Z,0.60
2022-07-31T18:07:21.944Z,0.45
2022-07-31T18:09:24.486Z,0.30
2022-07-31T18:11:26.361Z,0.30
2022-07-31T18:13:28.241Z,0.40
2022-07-31T18:15:34.771Z,0.32
2022-07-31T18:17:46.959Z,0.75
2022-07-31T18:19:48.833Z,1.20
2022-07-31T18:21:51.313Z,0.60
2022-07-31T18:23:53.089Z,0.70
2022-07-31T18:25:55.684Z,0.60
2022-07-31T18:27:57.565Z,0.93
2022-07-31T18:29:59.577Z,0.60
2022-07-31T18:32:05.343Z,0.88
2022-07-31T18:34:07.413Z,1.02
2022-07-31T18:36:12.622Z,1.10
2022-07-31T18:38:15.221Z,0.77
2022-07-31T18:40:17.123Z,1.02
2022-07-31T18:42:19.116Z,1.25
2022-07-31T18:44:22.006Z,0.88
2022-07-31T18:46:24.731Z,0.68
2022-07-31T18:48:26.617Z,0.80
2022-07-31T18:51:02.243Z,0.50
2022-07-31T18:52:51.279Z,0.90
2022-07-31T18:54:54.537Z,0.70
2022-07-31T18:56:56.333Z,1.00
2022-07-31T19:01:02.780Z,0.47
2022-07-31T19:03:05.194Z,0.65
2022-07-31T19:05:07.556Z,0.70
2022-07-31T19:07:15.481Z,0.70
2022-07-31T19:11:21.135Z,0.68
2022-07-31T19:13:23.337Z,1.25
2022-07-31T19:15:25.135Z,1.67
2022-07-31T19:19:54.562Z,1.67
2022-07-31T19:21:57.074Z,1.77
2022-07-31T19:26:04.027Z,1.80
2022-07-31T19:28:06.735Z,2.28
2022-07-31T19:30:14.675Z,2.92
2022-07-31T19:32:16.844Z,2.70
2022-07-31T19:34:18.779Z,2.97
2022-07-31T19:36:20.718Z,3.20
2022-07-31T19:40:27.841Z,3.45
2022-07-31T19:42:32.974Z,3.28
2022-07-31T19:46:36.853Z,2.35
2022-07-31T19:48:40.902Z,2.05
2022-07-31T19:50:42.766Z,2.13
2022-07-31T19:54:46.471Z,1.58
2022-07-31T19:58:50.802Z,2.50
2022-07-31T20:00:52.593Z,1.55
2022-07-31T20:04:56.339Z,0.73
2022-07-31T20:06:58.110Z,1.10
2022-07-31T20:09:01.757Z,0.90
2022-07-31T20:11:04.610Z,0.82
2022-07-31T20:13:06.500Z,1.23
2022-07-31T20:17:10.519Z,1.00
2022-07-31T20:21:14.761Z,1.30
2022-07-31T20:23:16.512Z,1.70
2022-07-31T20:25:20.367Z,1.52
2022-07-31T20:27:22.506Z,1.55
2022-07-31T20:33:28.460Z,1.23
2022-07-31T20:35:47.875Z,1.20
2022-07-31T20:37:50.143Z,3.47
2022-07-31T20:39:54.831Z,2.85
2022-07-31T20:41:56.938Z,2.42
2022-07-31T20:43:59.930Z,1.90
2022-07-31T20:46:04.456Z,1.75
2022-07-31T20:48:06.580Z,1.50
2022-07-31T20:50:09.432Z,1.30
2022-07-31T20:52:14.254Z,1.45
2022-07-31T20:54:15.992Z,1.40
2022-07-31T20:56:18.128Z,1.63
2022-07-31T20:58:21.191Z,1.75
2022-07-31T21:00:22.941Z,1.58
2022-07-31T21:02:24.794Z,2.28
2022-07-31T21:04:26.552Z,1.80
2022-07-31T21:06:28.287Z,1.25
2022-07-31T21:08:30.152Z,1.02
2022-07-31T21:10:32.045Z,1.40
2022-07-31T21:14:35.758Z,0.95
2022-07-31T21:16:37.485Z,0.85
2022-07-31T21:18:43.085Z,0.90
2022-07-31T21:20:53.445Z,0.90
2022-07-31T21:22:55.755Z,0.70
2022-07-31T21:27:00.170Z,0.63
2022-07-31T21:29:05.682Z,1.15
2022-07-31T21:31:07.640Z,0.50
2022-07-31T21:35:12.212Z,0.30
2022-07-31T21:37:16.354Z,0.55
2022-07-31T21:39:19.320Z,0.30
2022-07-31T21:41:22.964Z,0.40
2022-07-31T21:43:25.099Z,0.55
2022-07-31T21:45:34.515Z,0.35
2022-07-31T21:47:53.176Z,0.50
2022-07-31T21:49:58.545Z,1.00
2022-07-31T21:52:01.939Z,0.50
2022-07-31T21:54:04.105Z,0.63
2022-07-31T21:58:09.828Z,0.60
2022-07-31T22:02:18.630Z,0.73
2022-07-31T22:04:20.407Z,0.63
2022-07-31T22:06:50.009Z,1.13
2022-07-31T22:08:51.761Z,0.47
2022-07-31T22:10:53.870Z,0.63
2022-07-31T22:12:58.600Z,0.88
2022-07-31T22:15:00.355Z,0.50
2022-07-31T22:17:02.176Z,0.60
2022-07-31T22:19:04.542Z,0.52
2022-07-31T22:21:08.260Z,0.60
2022-07-31T22:23:11.087Z,0.50
2022-07-31T22:25:13.899Z,0.80
2022-07-31T22:27:34.114Z,0.75
2022-07-31T22:29:39.172Z,0.50
2022-07-31T22:31:41.015Z,0.50
2022-07-31T22:33:53.935Z,0.70
2022-07-31T22:38:02.406Z,0.40
2022-07-31T22:40:06.502Z,0.60
2022-07-31T22:42:09.287Z,0.43
2022-07-31T22:44:15.393Z,0.63
2022-07-31T22:46:18.324Z,0.55
2022-07-31T22:48:21.752Z,0.55
2022-07-31T22:50:23.702Z,0.50
2022-07-31T22:52:34.515Z,0.60
2022-07-31T22:54:39.665Z,0.35
2022-07-31T22:56:41.421Z,0.50
2022-07-31T22:58:43.130Z,0.95
2022-07-31T23:00:45.378Z,0.50
2022-07-31T23:02:48.119Z,0.40
2022-07-31T23:04:51.010Z,0.50
2022-07-31T23:06:53.118Z,0.57
2022-07-31T23:08:55.344Z,0.60
2022-07-31T23:10:57.242Z,0.80
2022-07-31T23:12:59.049Z,0.90
2022-07-31T23:15:00.869Z,0.65
2022-07-31T23:17:02.976Z,0.68
2022-07-31T23:19:05.180Z,0.60
2022-07-31T23:21:08.229Z,0.80
2022-07-31T23:23:10.252Z,0.40
2022-07-31T23:25:14.256Z,0.40
2022-07-31T23:27:16.005Z,0.50
2022-07-31T23:29:17.756Z,0.40
2022-07-31T23:31:20.319Z,0.47
2022-07-31T23:33:22.047Z,0.73
2022-07-31T23:35:23.903Z,0.60
2022-07-31T23:37:25.657Z,0.77
2022-07-31T23:39:27.713Z,0.43
2022-07-31T23:43:54.417Z,0.50
2022-07-31T23:45:59.000Z,0.75
2022-07-31T23:48:03.891Z,1.15
2022-07-31T23:50:06.930Z,0.80
2022-07-31T23:54:10.509Z,0.47
2022-07-31T23:56:18.448Z,0.40
2022-07-31T23:58:21.600Z,0.70
