createdAt,value
2022-08-21T00:10:32.422Z,18.18
2022-08-21T00:30:32.404Z,17.97
2022-08-21T00:50:32.355Z,17.95
2022-08-21T01:10:32.331Z,17.85
2022-08-21T01:30:32.295Z,17.69
2022-08-21T01:50:32.264Z,17.59
2022-08-21T02:10:32.248Z,17.47
2022-08-21T02:30:32.211Z,17.37
2022-08-21T02:50:32.197Z,17.25
2022-08-21T03:10:32.152Z,17.15
2022-08-21T03:30:32.125Z,17.01
2022-08-21T03:50:32.100Z,17.06
2022-08-21T04:10:32.074Z,17.00
2022-08-21T04:30:32.045Z,16.96
2022-08-21T04:50:32.017Z,16.97
2022-08-21T05:10:31.992Z,17.05
2022-08-21T05:30:31.965Z,17.08
2022-08-21T05:50:31.948Z,17.32
2022-08-21T06:10:31.914Z,17.65
2022-08-21T06:30:31.881Z,17.90
2022-08-21T06:50:31.852Z,18.11
2022-08-21T07:10:31.817Z,18.56
2022-08-21T07:30:31.796Z,18.84
2022-08-21T07:50:31.762Z,19.07
2022-08-21T08:10:31.737Z,19.53
2022-08-21T08:30:31.707Z,19.79
2022-08-21T08:50:31.679Z,20.24
2022-08-21T09:10:31.646Z,20.56
2022-08-21T09:30:31.609Z,21.15
2022-08-21T09:50:31.601Z,21.17
2022-08-21T10:10:31.566Z,21.54
2022-08-21T10:30:31.514Z,21.96
2022-08-21T10:50:31.496Z,22.69
2022-08-21T11:10:31.453Z,23.00
2022-08-21T11:30:31.440Z,23.06
2022-08-21T11:50:31.407Z,23.16
2022-08-21T12:10:31.370Z,23.37
2022-08-21T12:30:31.342Z,23.56
2022-08-21T12:50:31.310Z,23.76
2022-08-21T13:10:31.272Z,23.78
2022-08-21T13:30:31.251Z,23.93
2022-08-21T13:50:31.214Z,23.69
2022-08-21T14:10:31.182Z,23.44
2022-08-21T14:30:31.155Z,23.31
2022-08-21T14:50:31.119Z,23.07
2022-08-21T15:10:31.091Z,22.88
2022-08-21T15:30:31.068Z,22.71
2022-08-21T15:50:31.028Z,22.46
2022-08-21T16:10:31.000Z,22.30
2022-08-21T16:30:30.966Z,22.15
2022-08-21T16:50:30.941Z,21.99
2022-08-21T17:10:30.914Z,21.76
2022-08-21T17:30:30.880Z,21.53
2022-08-21T17:50:30.839Z,21.16
2022-08-21T18:10:30.812Z,20.90
2022-08-21T18:30:30.781Z,20.78
2022-08-21T18:50:30.795Z,20.65
2022-08-21T19:10:30.722Z,20.25
2022-08-21T19:30:30.706Z,20.18
2022-08-21T19:50:30.693Z,19.88
2022-08-21T20:10:30.655Z,19.68
2022-08-21T20:30:30.608Z,19.37
2022-08-21T20:50:30.582Z,19.06
2022-08-21T21:10:30.546Z,18.86
2022-08-21T21:30:30.512Z,18.64
2022-08-21T21:50:30.530Z,18.66
2022-08-21T22:10:30.467Z,18.53
2022-08-21T22:30:30.458Z,18.29
2022-08-21T22:50:30.415Z,18.10
2022-08-21T23:10:30.380Z,18.03
2022-08-21T23:30:30.352Z,17.85
2022-08-21T23:50:30.311Z,17.91
