createdAt,value
2023-10-20T00:00:10.607Z,927.48
2023-10-20T00:00:21.640Z,927.48
2023-10-20T00:00:33.596Z,927.49
2023-10-20T00:00:44.616Z,927.49
2023-10-20T00:00:55.635Z,927.50
2023-10-20T00:01:06.639Z,927.50
2023-10-20T00:01:18.729Z,927.51
2023-10-20T00:01:30.645Z,927.51
2023-10-20T00:01:42.641Z,927.51
2023-10-20T00:01:54.640Z,927.51
2023-10-20T00:02:06.627Z,927.52
2023-10-20T00:02:18.621Z,927.52
2023-10-20T00:02:30.690Z,927.52
2023-10-20T00:02:42.693Z,927.52
2023-10-20T00:02:54.620Z,927.52
2023-10-20T00:03:06.683Z,927.52
2023-10-20T00:03:18.886Z,927.52
2023-10-20T00:03:29.754Z,927.52
2023-10-20T00:03:41.723Z,927.52
2023-10-20T00:03:52.657Z,927.52
2023-10-20T00:04:03.675Z,927.51
2023-10-20T00:04:14.619Z,927.52
2023-10-20T00:04:25.645Z,927.52
2023-10-20T00:04:37.628Z,927.51
2023-10-20T00:04:48.626Z,927.51
2023-10-20T00:05:00.700Z,927.50
2023-10-20T00:05:12.625Z,927.51
2023-10-20T00:05:24.626Z,927.51
2023-10-20T00:05:35.595Z,927.50
2023-10-20T00:05:46.605Z,927.50
2023-10-20T00:05:57.655Z,927.49
2023-10-20T00:06:09.645Z,927.49
2023-10-20T00:06:21.639Z,927.49
2023-10-20T00:06:33.595Z,927.49
2023-10-20T00:06:44.591Z,927.49
2023-10-20T00:06:55.596Z,927.48
2023-10-20T00:07:06.619Z,927.48
2023-10-20T00:07:17.620Z,927.48
2023-10-20T00:07:28.609Z,927.48
2023-10-20T00:07:40.601Z,927.48
2023-10-20T00:07:51.593Z,927.48
2023-10-20T00:08:02.640Z,927.48
2023-10-20T00:08:14.661Z,927.47
2023-10-20T00:08:26.671Z,927.47
2023-10-20T00:08:38.695Z,927.46
2023-10-20T00:08:49.627Z,927.46
2023-10-20T00:09:00.652Z,927.45
2023-10-20T00:09:12.622Z,927.46
2023-10-20T00:09:23.620Z,927.45
2023-10-20T00:09:34.617Z,927.45
2023-10-20T00:09:46.593Z,927.45
2023-10-20T00:09:57.600Z,927.45
2023-10-20T00:10:08.623Z,927.44
2023-10-20T00:10:19.614Z,927.44
2023-10-20T00:10:30.622Z,927.44
2023-10-20T00:10:41.629Z,927.43
2023-10-20T00:10:53.620Z,927.43
2023-10-20T00:11:04.671Z,927.43
2023-10-20T00:11:15.649Z,927.43
2023-10-20T00:11:27.711Z,927.43
2023-10-20T00:11:39.598Z,927.42
2023-10-20T00:11:51.619Z,927.42
2023-10-20T00:12:03.600Z,927.42
2023-10-20T00:12:14.599Z,927.43
2023-10-20T00:12:25.620Z,927.42
2023-10-20T00:12:36.601Z,927.42
2023-10-20T00:12:47.607Z,927.42
2023-10-20T00:12:58.612Z,927.42
2023-10-20T00:13:09.646Z,927.41
2023-10-20T00:13:21.623Z,927.41
2023-10-20T00:13:32.623Z,927.40
2023-10-20T00:13:44.595Z,927.39
2023-10-20T00:13:55.646Z,927.39
2023-10-20T00:14:06.595Z,927.38
2023-10-20T00:14:17.667Z,927.38
2023-10-20T00:14:29.673Z,927.37
2023-10-20T00:14:41.590Z,927.37
2023-10-20T00:14:53.594Z,927.37
2023-10-20T00:15:04.595Z,927.36
2023-10-20T00:15:16.391Z,927.36
2023-10-20T00:15:27.630Z,927.35
2023-10-20T00:15:38.616Z,927.35
2023-10-20T00:15:50.616Z,927.34
2023-10-20T00:16:01.636Z,927.34
2023-10-20T00:16:13.661Z,927.33
2023-10-20T00:16:25.760Z,927.33
2023-10-20T00:16:36.613Z,927.32
2023-10-20T00:16:47.618Z,927.32
2023-10-20T00:16:58.635Z,927.32
2023-10-20T00:17:09.624Z,927.31
2023-10-20T00:17:21.665Z,927.31
2023-10-20T00:17:32.631Z,927.31
2023-10-20T00:17:43.896Z,927.31
2023-10-20T00:17:55.635Z,927.31
2023-10-20T00:18:07.700Z,927.29
2023-10-20T00:18:18.649Z,927.29
2023-10-20T00:18:29.591Z,927.29
2023-10-20T00:18:41.598Z,927.29
2023-10-20T00:18:52.608Z,927.30
2023-10-20T00:19:03.607Z,927.30
2023-10-20T00:19:14.609Z,927.30
2023-10-20T00:19:25.604Z,927.29
2023-10-20T00:19:36.623Z,927.28
2023-10-20T00:19:47.618Z,927.28
2023-10-20T00:19:58.658Z,927.27
2023-10-20T00:20:10.755Z,927.27
2023-10-20T00:20:22.633Z,927.26
2023-10-20T00:20:34.641Z,927.26
2023-10-20T00:20:45.579Z,927.26
2023-10-20T00:20:56.586Z,927.26
2023-10-20T00:21:07.601Z,927.25
2023-10-20T00:21:18.626Z,927.25
2023-10-20T00:21:29.616Z,927.24
2023-10-20T00:21:40.609Z,927.24
2023-10-20T00:21:51.575Z,927.23
2023-10-20T00:22:02.593Z,927.23
2023-10-20T00:22:13.589Z,927.23
2023-10-20T00:22:24.604Z,927.23
2023-10-20T00:22:35.629Z,927.23
2023-10-20T00:22:47.596Z,927.22
2023-10-20T00:22:58.628Z,927.22
2023-10-20T00:23:09.625Z,927.23
2023-10-20T00:23:20.677Z,927.23
2023-10-20T00:23:32.732Z,927.24
2023-10-20T00:23:44.628Z,927.23
2023-10-20T00:23:56.613Z,927.23
2023-10-20T00:24:07.614Z,927.23
2023-10-20T00:24:18.605Z,927.23
2023-10-20T00:24:29.653Z,927.24
2023-10-20T00:24:41.657Z,927.24
2023-10-20T00:24:53.612Z,927.23
2023-10-20T00:25:04.604Z,927.24
2023-10-20T00:25:15.594Z,927.24
2023-10-20T00:25:26.625Z,927.24
2023-10-20T00:25:38.647Z,927.24
2023-10-20T00:25:49.584Z,927.25
2023-10-20T00:26:00.618Z,927.25
2023-10-20T00:26:11.698Z,927.25
2023-10-20T00:26:23.691Z,927.25
2023-10-20T00:26:35.791Z,927.25
2023-10-20T00:26:47.645Z,927.26
2023-10-20T00:26:59.608Z,927.26
2023-10-20T00:27:10.607Z,927.27
2023-10-20T00:27:21.608Z,927.27
2023-10-20T00:27:32.605Z,927.28
2023-10-20T00:27:44.627Z,927.29
2023-10-20T00:27:55.625Z,927.30
2023-10-20T00:28:06.623Z,927.30
2023-10-20T00:28:17.603Z,927.30
2023-10-20T00:28:29.595Z,927.31
2023-10-20T00:28:40.620Z,927.32
2023-10-20T00:28:52.592Z,927.32
2023-10-20T00:29:03.619Z,927.32
2023-10-20T00:29:15.630Z,927.32
2023-10-20T00:29:27.641Z,927.32
2023-10-20T00:29:38.579Z,927.32
2023-10-20T00:29:49.579Z,927.32
2023-10-20T00:30:00.593Z,927.32
2023-10-20T00:30:11.597Z,927.32
2023-10-20T00:30:22.581Z,927.32
2023-10-20T00:30:33.625Z,927.32
2023-10-20T00:30:44.624Z,927.32
2023-10-20T00:30:56.597Z,927.31
2023-10-20T00:31:07.619Z,927.31
2023-10-20T00:31:19.647Z,927.31
2023-10-20T00:31:31.652Z,927.30
2023-10-20T00:31:42.598Z,927.30
2023-10-20T00:31:53.687Z,927.30
2023-10-20T00:32:04.660Z,927.29
2023-10-20T00:32:16.657Z,927.29
2023-10-20T00:32:28.680Z,927.28
2023-10-20T00:32:40.685Z,927.28
2023-10-20T00:32:51.705Z,927.27
2023-10-20T00:33:02.620Z,927.26
2023-10-20T00:33:13.713Z,927.25
2023-10-20T00:33:24.670Z,927.24
2023-10-20T00:33:36.644Z,927.24
2023-10-20T00:33:48.630Z,927.23
2023-10-20T00:34:00.602Z,927.23
2023-10-20T00:34:11.614Z,927.22
2023-10-20T00:34:22.620Z,927.21
2023-10-20T00:34:33.733Z,927.21
2023-10-20T00:34:45.595Z,927.20
2023-10-20T00:34:56.602Z,927.20
2023-10-20T00:35:07.655Z,927.20
2023-10-20T00:35:19.687Z,927.20
2023-10-20T00:35:30.638Z,927.20
2023-10-20T00:35:42.610Z,927.20
2023-10-20T00:35:53.599Z,927.20
2023-10-20T00:36:05.596Z,927.20
2023-10-20T00:36:16.606Z,927.20
2023-10-20T00:36:27.605Z,927.20
2023-10-20T00:36:38.601Z,927.20
2023-10-20T00:36:49.604Z,927.20
2023-10-20T00:37:00.609Z,927.19
2023-10-20T00:37:11.598Z,927.19
2023-10-20T00:37:22.601Z,927.19
2023-10-20T00:37:33.580Z,927.18
2023-10-20T00:37:44.581Z,927.18
2023-10-20T00:37:55.641Z,927.18
2023-10-20T00:38:07.656Z,927.17
2023-10-20T00:38:18.607Z,927.17
2023-10-20T00:38:30.642Z,927.17
2023-10-20T00:38:41.602Z,927.17
2023-10-20T00:38:52.612Z,927.16
2023-10-20T00:39:04.596Z,927.16
2023-10-20T00:39:15.594Z,927.16
2023-10-20T00:39:26.600Z,927.16
2023-10-20T00:39:37.606Z,927.16
2023-10-20T00:39:48.607Z,927.16
2023-10-20T00:39:59.630Z,927.16
2023-10-20T00:40:10.765Z,927.16
2023-10-20T00:40:22.653Z,927.16
2023-10-20T00:40:34.633Z,927.15
2023-10-20T00:40:45.622Z,927.15
2023-10-20T00:40:57.622Z,927.15
2023-10-20T00:41:09.635Z,927.14
2023-10-20T00:41:20.648Z,927.13
2023-10-20T00:41:31.665Z,927.12
2023-10-20T00:41:43.625Z,927.11
2023-10-20T00:41:54.603Z,927.10
2023-10-20T00:42:05.607Z,927.09
2023-10-20T00:42:16.602Z,927.08
2023-10-20T00:42:27.603Z,927.07
2023-10-20T00:42:38.661Z,927.06
2023-10-20T00:42:49.601Z,927.05
2023-10-20T00:43:00.613Z,927.03
2023-10-20T00:43:11.612Z,927.02
2023-10-20T00:43:23.614Z,927.01
2023-10-20T00:43:34.619Z,927.00
2023-10-20T00:43:46.600Z,926.99
2023-10-20T00:43:57.629Z,926.98
2023-10-20T00:44:09.650Z,926.97
2023-10-20T00:44:21.681Z,926.96
2023-10-20T00:44:32.742Z,926.95
2023-10-20T00:44:43.654Z,926.94
2023-10-20T00:44:54.609Z,926.93
2023-10-20T00:45:05.598Z,926.93
2023-10-20T00:45:16.605Z,926.92
2023-10-20T00:45:27.663Z,926.91
2023-10-20T00:45:39.637Z,926.90
2023-10-20T00:45:51.668Z,926.90
2023-10-20T00:46:02.591Z,926.89
2023-10-20T00:46:13.654Z,926.89
2023-10-20T00:46:25.628Z,926.88
2023-10-20T00:46:37.608Z,926.88
2023-10-20T00:46:48.607Z,926.88
2023-10-20T00:46:59.660Z,926.88
2023-10-20T00:47:10.653Z,926.88
2023-10-20T00:47:21.602Z,926.88
2023-10-20T00:47:32.683Z,926.88
2023-10-20T00:47:43.657Z,926.88
2023-10-20T00:47:54.629Z,926.87
2023-10-20T00:48:05.617Z,926.87
2023-10-20T00:48:17.666Z,926.87
2023-10-20T00:48:28.712Z,926.86
2023-10-20T00:48:40.660Z,926.86
2023-10-20T00:48:52.672Z,926.86
2023-10-20T00:49:04.703Z,926.86
2023-10-20T00:49:16.628Z,926.86
2023-10-20T00:49:27.616Z,926.86
2023-10-20T00:49:38.612Z,926.86
2023-10-20T00:49:49.611Z,926.86
2023-10-20T00:50:00.715Z,926.86
2023-10-20T00:50:11.605Z,926.86
2023-10-20T00:50:22.660Z,926.86
2023-10-20T00:50:34.642Z,926.86
2023-10-20T00:50:46.627Z,926.85
2023-10-20T00:50:58.605Z,926.85
2023-10-20T00:51:10.617Z,926.84
2023-10-20T00:51:21.627Z,926.83
2023-10-20T00:51:33.613Z,926.82
2023-10-20T00:51:44.627Z,926.81
2023-10-20T00:51:55.627Z,926.81
2023-10-20T00:52:07.604Z,926.80
2023-10-20T00:52:18.612Z,926.79
2023-10-20T00:52:29.614Z,926.78
2023-10-20T00:52:40.606Z,926.78
2023-10-20T00:52:51.607Z,926.77
2023-10-20T00:53:02.668Z,926.77
2023-10-20T00:53:13.629Z,926.76
2023-10-20T00:53:25.620Z,926.75
2023-10-20T00:53:37.610Z,926.75
2023-10-20T00:53:48.622Z,926.75
2023-10-20T00:53:59.613Z,926.75
2023-10-20T00:54:10.614Z,926.75
2023-10-20T00:54:22.597Z,926.75
2023-10-20T00:54:33.774Z,926.75
2023-10-20T00:54:44.605Z,926.75
2023-10-20T00:54:55.609Z,926.74
2023-10-20T00:55:06.608Z,926.74
2023-10-20T00:55:18.590Z,926.74
2023-10-20T00:55:29.599Z,926.74
2023-10-20T00:55:40.607Z,926.74
2023-10-20T00:55:51.624Z,926.75
2023-10-20T00:56:02.639Z,926.75
2023-10-20T00:56:14.671Z,926.76
2023-10-20T00:56:26.640Z,926.76
2023-10-20T00:56:37.650Z,926.77
2023-10-20T00:56:48.588Z,926.77
2023-10-20T00:56:59.616Z,926.78
2023-10-20T00:57:11.606Z,926.78
2023-10-20T00:57:22.615Z,926.79
2023-10-20T00:57:33.662Z,926.79
2023-10-20T00:57:45.629Z,926.80
2023-10-20T00:57:56.614Z,926.80
2023-10-20T00:58:07.604Z,926.81
2023-10-20T00:58:18.604Z,926.81
2023-10-20T00:58:29.606Z,926.82
2023-10-20T00:58:40.640Z,926.82
2023-10-20T00:58:52.602Z,926.83
2023-10-20T00:59:03.649Z,926.83
2023-10-20T00:59:14.728Z,926.84
2023-10-20T00:59:26.635Z,926.84
2023-10-20T00:59:37.608Z,926.84
2023-10-20T00:59:48.644Z,926.84
2023-10-20T01:00:00.627Z,926.84
2023-10-20T01:00:12.625Z,926.84
2023-10-20T01:00:23.631Z,926.84
2023-10-20T01:00:35.600Z,926.84
2023-10-20T01:00:47.594Z,926.84
2023-10-20T01:00:58.599Z,926.84
2023-10-20T01:01:09.633Z,926.84
2023-10-20T01:01:20.686Z,926.84
2023-10-20T01:01:31.656Z,926.84
2023-10-20T01:01:42.606Z,926.84
2023-10-20T01:01:53.602Z,926.84
2023-10-20T01:02:04.672Z,926.84
2023-10-20T01:02:16.642Z,926.84
2023-10-20T01:02:27.680Z,926.84
2023-10-20T01:02:38.680Z,926.84
2023-10-20T01:02:49.776Z,926.84
2023-10-20T01:03:01.798Z,926.84
2023-10-20T01:03:12.748Z,926.84
2023-10-20T01:03:24.687Z,926.83
2023-10-20T01:03:36.747Z,926.83
2023-10-20T01:03:47.647Z,926.83
2023-10-20T01:03:58.689Z,926.83
2023-10-20T01:04:10.660Z,926.83
2023-10-20T01:04:21.615Z,926.83
2023-10-20T01:04:33.749Z,926.83
2023-10-20T01:04:44.579Z,926.82
2023-10-20T01:04:55.626Z,926.81
2023-10-20T01:05:07.702Z,926.80
2023-10-20T01:05:19.618Z,926.80
2023-10-20T01:05:31.693Z,926.79
2023-10-20T01:05:42.663Z,926.78
2023-10-20T01:05:53.602Z,926.78
2023-10-20T01:06:04.602Z,926.78
2023-10-20T01:06:15.619Z,926.77
2023-10-20T01:06:26.619Z,926.77
2023-10-20T01:06:37.642Z,926.76
2023-10-20T01:06:49.611Z,926.76
2023-10-20T01:07:00.611Z,926.76
2023-10-20T01:07:11.615Z,926.75
2023-10-20T01:07:22.617Z,926.75
2023-10-20T01:07:34.613Z,926.75
2023-10-20T01:07:45.679Z,926.75
2023-10-20T01:07:56.643Z,926.74
2023-10-20T01:08:08.633Z,926.74
2023-10-20T01:08:20.658Z,926.73
2023-10-20T01:08:31.622Z,926.73
2023-10-20T01:08:43.663Z,926.72
2023-10-20T01:08:54.600Z,926.72
2023-10-20T01:09:05.688Z,926.71
2023-10-20T01:09:17.612Z,926.71
2023-10-20T01:09:29.619Z,926.70
2023-10-20T01:09:40.604Z,926.71
2023-10-20T01:09:52.597Z,926.70
2023-10-20T01:10:03.619Z,926.70
2023-10-20T01:10:14.605Z,926.70
2023-10-20T01:10:25.624Z,926.70
2023-10-20T01:10:36.651Z,926.69
2023-10-20T01:10:48.621Z,926.69
2023-10-20T01:10:59.670Z,926.68
2023-10-20T01:11:10.643Z,926.68
2023-10-20T01:11:22.658Z,926.67
2023-10-20T01:11:33.646Z,926.67
2023-10-20T01:11:45.615Z,926.66
2023-10-20T01:11:56.617Z,926.66
2023-10-20T01:12:07.626Z,926.66
2023-10-20T01:12:19.616Z,926.66
2023-10-20T01:12:30.628Z,926.65
2023-10-20T01:12:42.603Z,926.65
2023-10-20T01:12:53.604Z,926.64
2023-10-20T01:13:04.621Z,926.63
2023-10-20T01:13:15.617Z,926.63
2023-10-20T01:13:26.607Z,926.62
2023-10-20T01:13:38.611Z,926.62
2023-10-20T01:13:49.609Z,926.62
2023-10-20T01:14:00.636Z,926.61
2023-10-20T01:14:12.627Z,926.60
2023-10-20T01:14:23.647Z,926.60
2023-10-20T01:14:35.872Z,926.59
2023-10-20T01:14:47.588Z,926.58
2023-10-20T01:14:58.591Z,926.58
2023-10-20T01:15:09.584Z,926.57
2023-10-20T01:15:20.582Z,926.56
2023-10-20T01:15:31.644Z,926.56
2023-10-20T01:15:43.734Z,926.55
2023-10-20T01:15:54.609Z,926.55
2023-10-20T01:16:05.663Z,926.55
2023-10-20T01:16:17.679Z,926.54
2023-10-20T01:16:28.606Z,926.54
2023-10-20T01:16:39.604Z,926.54
2023-10-20T01:16:50.603Z,926.54
2023-10-20T01:17:01.628Z,926.53
2023-10-20T01:17:12.676Z,926.53
2023-10-20T01:17:23.682Z,926.53
2023-10-20T01:17:34.691Z,926.53
2023-10-20T01:17:45.662Z,926.54
2023-10-20T01:17:57.640Z,926.54
2023-10-20T01:18:09.653Z,926.55
2023-10-20T01:18:21.673Z,926.56
2023-10-20T01:18:32.623Z,926.56
2023-10-20T01:18:43.623Z,926.57
2023-10-20T01:18:54.614Z,926.57
2023-10-20T01:19:05.615Z,926.58
2023-10-20T01:19:17.593Z,926.59
2023-10-20T01:19:28.611Z,926.59
2023-10-20T01:19:39.607Z,926.59
2023-10-20T01:19:51.598Z,926.60
2023-10-20T01:20:02.609Z,926.60
2023-10-20T01:20:14.655Z,926.61
2023-10-20T01:20:25.656Z,926.61
2023-10-20T01:20:36.635Z,926.61
2023-10-20T01:20:47.560Z,926.62
2023-10-20T01:20:58.612Z,926.62
2023-10-20T01:21:09.627Z,926.62
2023-10-20T01:21:21.601Z,926.63
2023-10-20T01:21:32.616Z,926.63
2023-10-20T01:21:43.630Z,926.63
2023-10-20T01:21:55.612Z,926.63
2023-10-20T01:22:07.613Z,926.63
2023-10-20T01:22:18.624Z,926.63
2023-10-20T01:22:30.619Z,926.63
2023-10-20T01:22:41.626Z,926.62
2023-10-20T01:22:53.595Z,926.62
2023-10-20T01:23:04.703Z,926.61
2023-10-20T01:23:16.751Z,926.61
2023-10-20T01:23:27.663Z,926.60
2023-10-20T01:23:38.616Z,926.60
2023-10-20T01:23:50.589Z,926.59
2023-10-20T01:24:01.597Z,926.59
2023-10-20T01:24:12.585Z,926.58
2023-10-20T01:24:23.599Z,926.58
2023-10-20T01:24:34.693Z,926.57
2023-10-20T01:24:46.607Z,926.57
2023-10-20T01:24:57.620Z,926.57
2023-10-20T01:25:08.612Z,926.57
2023-10-20T01:25:19.613Z,926.57
2023-10-20T01:25:30.612Z,926.57
2023-10-20T01:25:41.625Z,926.57
2023-10-20T01:25:52.601Z,926.57
2023-10-20T01:26:03.625Z,926.57
2023-10-20T01:26:15.659Z,926.57
2023-10-20T01:26:27.658Z,926.57
2023-10-20T01:26:39.655Z,926.58
2023-10-20T01:26:51.626Z,926.58
2023-10-20T01:27:03.597Z,926.58
2023-10-20T01:27:14.619Z,926.59
2023-10-20T01:27:25.632Z,926.59
2023-10-20T01:27:36.628Z,926.59
2023-10-20T01:27:48.604Z,926.59
2023-10-20T01:27:59.608Z,926.60
2023-10-20T01:28:10.611Z,926.60
2023-10-20T01:28:21.630Z,926.60
2023-10-20T01:28:33.614Z,926.61
2023-10-20T01:28:44.609Z,926.60
2023-10-20T01:28:55.603Z,926.60
2023-10-20T01:29:07.641Z,926.60
2023-10-20T01:29:19.634Z,926.60
2023-10-20T01:29:31.643Z,926.59
2023-10-20T01:29:43.621Z,926.59
2023-10-20T01:29:54.624Z,926.59
2023-10-20T01:30:05.624Z,926.58
2023-10-20T01:30:17.602Z,926.57
2023-10-20T01:30:28.591Z,926.56
2023-10-20T01:30:39.690Z,926.56
2023-10-20T01:30:50.626Z,926.55
2023-10-20T01:31:02.642Z,926.55
2023-10-20T01:31:14.603Z,926.54
2023-10-20T01:31:25.596Z,926.53
2023-10-20T01:31:36.588Z,926.53
2023-10-20T01:31:47.583Z,926.52
2023-10-20T01:31:58.605Z,926.52
2023-10-20T01:32:10.673Z,926.51
2023-10-20T01:32:21.640Z,926.51
2023-10-20T01:32:32.697Z,926.51
2023-10-20T01:32:43.760Z,926.50
2023-10-20T01:32:55.633Z,926.49
2023-10-20T01:33:07.679Z,926.49
2023-10-20T01:33:18.671Z,926.49
2023-10-20T01:33:29.734Z,926.48
2023-10-20T01:33:40.615Z,926.48
2023-10-20T01:33:51.709Z,926.48
2023-10-20T01:34:03.654Z,926.48
2023-10-20T01:34:14.659Z,926.48
2023-10-20T01:34:25.633Z,926.48
2023-10-20T01:34:37.623Z,926.48
2023-10-20T01:34:49.621Z,926.48
2023-10-20T01:35:00.730Z,926.48
2023-10-20T01:35:11.731Z,926.48
2023-10-20T01:35:22.629Z,926.48
2023-10-20T01:35:33.608Z,926.48
2023-10-20T01:35:44.660Z,926.48
2023-10-20T01:35:56.626Z,926.48
2023-10-20T01:36:08.619Z,926.48
2023-10-20T01:36:19.615Z,926.49
2023-10-20T01:36:30.622Z,926.49
2023-10-20T01:36:42.645Z,926.49
2023-10-20T01:36:53.577Z,926.49
2023-10-20T01:37:04.577Z,926.49
2023-10-20T01:37:15.574Z,926.49
2023-10-20T01:37:26.591Z,926.50
2023-10-20T01:37:37.589Z,926.49
2023-10-20T01:37:48.636Z,926.50
2023-10-20T01:38:00.632Z,926.50
2023-10-20T01:38:12.616Z,926.50
2023-10-20T01:38:24.677Z,926.51
2023-10-20T01:38:35.634Z,926.51
2023-10-20T01:38:46.598Z,926.51
2023-10-20T01:38:57.585Z,926.51
2023-10-20T01:39:08.562Z,926.52
2023-10-20T01:39:19.567Z,926.52
2023-10-20T01:39:30.591Z,926.52
2023-10-20T01:39:41.590Z,926.52
2023-10-20T01:39:52.604Z,926.52
2023-10-20T01:40:03.575Z,926.52
2023-10-20T01:40:14.585Z,926.52
2023-10-20T01:40:25.594Z,926.51
2023-10-20T01:40:36.595Z,926.51
2023-10-20T01:40:47.596Z,926.51
2023-10-20T01:40:58.623Z,926.50
2023-10-20T01:41:10.622Z,926.50
2023-10-20T01:41:22.647Z,926.50
2023-10-20T01:41:34.675Z,926.49
2023-10-20T01:41:46.647Z,926.49
2023-10-20T01:41:58.597Z,926.48
2023-10-20T01:42:09.653Z,926.48
2023-10-20T01:42:21.633Z,926.47
2023-10-20T01:42:33.621Z,926.46
2023-10-20T01:42:45.590Z,926.45
2023-10-20T01:42:56.588Z,926.44
2023-10-20T01:43:08.596Z,926.44
2023-10-20T01:43:19.602Z,926.43
2023-10-20T01:43:30.617Z,926.43
2023-10-20T01:43:41.620Z,926.43
2023-10-20T01:43:52.623Z,926.42
2023-10-20T01:44:03.770Z,926.41
2023-10-20T01:44:14.670Z,926.41
2023-10-20T01:44:26.663Z,926.40
2023-10-20T01:44:38.682Z,926.40
2023-10-20T01:44:50.617Z,926.39
2023-10-20T01:45:01.616Z,926.39
2023-10-20T01:45:12.608Z,926.39
2023-10-20T01:45:23.622Z,926.39
2023-10-20T01:45:34.614Z,926.39
2023-10-20T01:45:45.613Z,926.39
2023-10-20T01:45:56.627Z,926.40
2023-10-20T01:46:08.597Z,926.40
2023-10-20T01:46:20.648Z,926.40
2023-10-20T01:46:32.685Z,926.40
2023-10-20T01:46:43.654Z,926.41
2023-10-20T01:46:55.701Z,926.41
2023-10-20T01:47:07.788Z,926.41
2023-10-20T01:47:18.664Z,926.41
2023-10-20T01:47:30.670Z,926.41
2023-10-20T01:47:42.684Z,926.41
2023-10-20T01:47:53.646Z,926.42
2023-10-20T01:48:05.689Z,926.42
2023-10-20T01:48:17.607Z,926.41
2023-10-20T01:48:28.639Z,926.42
2023-10-20T01:48:40.608Z,926.42
2023-10-20T01:48:51.601Z,926.42
2023-10-20T01:49:02.623Z,926.43
2023-10-20T01:49:14.626Z,926.42
2023-10-20T01:49:25.596Z,926.43
2023-10-20T01:49:36.617Z,926.43
2023-10-20T01:49:47.619Z,926.42
2023-10-20T01:49:59.632Z,926.42
2023-10-20T01:50:11.819Z,926.42
2023-10-20T01:50:22.589Z,926.43
2023-10-20T01:50:33.668Z,926.42
2023-10-20T01:50:44.615Z,926.42
2023-10-20T01:50:55.643Z,926.42
2023-10-20T01:51:07.614Z,926.42
2023-10-20T01:51:19.603Z,926.42
2023-10-20T01:51:30.616Z,926.41
2023-10-20T01:51:41.629Z,926.41
2023-10-20T01:51:53.590Z,926.42
2023-10-20T01:52:04.627Z,926.42
2023-10-20T01:52:16.606Z,926.42
2023-10-20T01:52:27.611Z,926.42
2023-10-20T01:52:39.578Z,926.42
2023-10-20T01:52:50.583Z,926.42
2023-10-20T01:53:01.601Z,926.42
2023-10-20T01:53:12.612Z,926.41
2023-10-20T01:53:24.619Z,926.41
2023-10-20T01:53:36.626Z,926.40
2023-10-20T01:53:48.607Z,926.40
2023-10-20T01:53:59.626Z,926.40
2023-10-20T01:54:10.608Z,926.39
2023-10-20T01:54:21.614Z,926.39
2023-10-20T01:54:32.758Z,926.39
2023-10-20T01:54:43.621Z,926.39
2023-10-20T01:54:54.650Z,926.39
2023-10-20T01:55:06.682Z,926.38
2023-10-20T01:55:17.653Z,926.38
2023-10-20T01:55:28.605Z,926.38
2023-10-20T01:55:39.653Z,926.38
2023-10-20T01:55:51.637Z,926.38
2023-10-20T01:56:03.703Z,926.37
2023-10-20T01:56:15.650Z,926.37
2023-10-20T01:56:26.678Z,926.37
2023-10-20T01:56:37.614Z,926.37
2023-10-20T01:56:48.612Z,926.36
2023-10-20T01:56:59.608Z,926.36
2023-10-20T01:57:10.605Z,926.36
2023-10-20T01:57:21.622Z,926.35
2023-10-20T01:57:32.639Z,926.36
2023-10-20T01:57:44.596Z,926.35
2023-10-20T01:57:56.615Z,926.35
2023-10-20T01:58:08.607Z,926.35
2023-10-20T01:58:19.609Z,926.35
2023-10-20T01:58:30.557Z,926.35
2023-10-20T01:58:41.565Z,926.35
2023-10-20T01:58:52.586Z,926.35
2023-10-20T01:59:03.671Z,926.35
2023-10-20T01:59:14.628Z,926.35
2023-10-20T01:59:25.607Z,926.35
2023-10-20T01:59:36.616Z,926.35
2023-10-20T01:59:47.615Z,926.36
2023-10-20T01:59:59.606Z,926.36
2023-10-20T02:00:10.594Z,926.36
2023-10-20T02:00:21.604Z,926.37
2023-10-20T02:00:32.610Z,926.37
2023-10-20T02:00:44.625Z,926.38
2023-10-20T02:00:56.737Z,926.38
2023-10-20T02:01:08.662Z,926.39
2023-10-20T02:01:19.608Z,926.40
2023-10-20T02:01:31.592Z,926.40
2023-10-20T02:01:42.609Z,926.41
2023-10-20T02:01:54.600Z,926.41
2023-10-20T02:02:05.654Z,926.43
2023-10-20T02:02:17.702Z,926.43
2023-10-20T02:02:29.705Z,926.43
2023-10-20T02:02:40.778Z,926.44
2023-10-20T02:02:51.748Z,926.44
2023-10-20T02:03:03.730Z,926.45
2023-10-20T02:03:15.738Z,926.45
2023-10-20T02:03:27.739Z,926.46
2023-10-20T02:03:39.741Z,926.45
2023-10-20T02:03:51.715Z,926.45
2023-10-20T02:04:02.692Z,926.45
2023-10-20T02:04:13.647Z,926.45
2023-10-20T02:04:25.619Z,926.45
2023-10-20T02:04:36.648Z,926.45
2023-10-20T02:04:48.613Z,926.44
2023-10-20T02:05:00.633Z,926.44
2023-10-20T02:05:12.627Z,926.44
2023-10-20T02:05:24.637Z,926.43
2023-10-20T02:05:35.606Z,926.43
2023-10-20T02:05:47.598Z,926.43
2023-10-20T02:05:58.613Z,926.42
2023-10-20T02:06:09.608Z,926.42
2023-10-20T02:06:21.600Z,926.41
2023-10-20T02:06:32.620Z,926.41
2023-10-20T02:06:43.650Z,926.41
2023-10-20T02:06:55.614Z,926.40
2023-10-20T02:07:06.619Z,926.40
2023-10-20T02:07:18.608Z,926.39
2023-10-20T02:07:29.607Z,926.38
2023-10-20T02:07:40.615Z,926.37
2023-10-20T02:07:51.607Z,926.37
2023-10-20T02:08:02.632Z,926.36
2023-10-20T02:08:14.651Z,926.35
2023-10-20T02:08:25.680Z,926.33
2023-10-20T02:08:36.603Z,926.32
2023-10-20T02:08:47.603Z,926.30
2023-10-20T02:08:58.646Z,926.29
2023-10-20T02:09:10.622Z,926.28
2023-10-20T02:09:21.606Z,926.26
2023-10-20T02:09:32.621Z,926.26
2023-10-20T02:09:43.625Z,926.25
2023-10-20T02:09:55.631Z,926.23
2023-10-20T02:10:07.631Z,926.22
2023-10-20T02:10:19.603Z,926.22
2023-10-20T02:10:30.614Z,926.21
2023-10-20T02:10:41.607Z,926.20
2023-10-20T02:10:52.618Z,926.20
2023-10-20T02:11:04.639Z,926.19
2023-10-20T02:11:16.672Z,926.18
2023-10-20T02:11:28.671Z,926.18
2023-10-20T02:11:39.625Z,926.17
2023-10-20T02:11:50.623Z,926.16
2023-10-20T02:12:02.631Z,926.15
2023-10-20T02:12:13.626Z,926.15
2023-10-20T02:12:25.610Z,926.14
2023-10-20T02:12:36.605Z,926.14
2023-10-20T02:12:47.631Z,926.13
2023-10-20T02:12:58.632Z,926.13
2023-10-20T02:13:10.642Z,926.12
2023-10-20T02:13:22.607Z,926.12
2023-10-20T02:13:33.615Z,926.12
2023-10-20T02:13:44.622Z,926.12
2023-10-20T02:13:55.628Z,926.11
2023-10-20T02:14:07.638Z,926.11
2023-10-20T02:14:19.655Z,926.10
2023-10-20T02:14:32.053Z,926.10
2023-10-20T02:14:43.724Z,926.09
2023-10-20T02:14:55.605Z,926.09
2023-10-20T02:15:06.590Z,926.08
2023-10-20T02:15:17.595Z,926.08
2023-10-20T02:15:28.588Z,926.08
2023-10-20T02:15:39.596Z,926.07
2023-10-20T02:15:50.619Z,926.07
2023-10-20T02:16:01.625Z,926.07
2023-10-20T02:16:12.627Z,926.07
2023-10-20T02:16:23.627Z,926.07
2023-10-20T02:16:35.678Z,926.06
2023-10-20T02:16:46.711Z,926.06
2023-10-20T02:16:58.764Z,926.05
2023-10-20T02:17:10.687Z,926.05
2023-10-20T02:17:22.642Z,926.05
2023-10-20T02:17:33.659Z,926.05
2023-10-20T02:17:44.682Z,926.05
2023-10-20T02:17:55.620Z,926.05
2023-10-20T02:18:06.671Z,926.05
2023-10-20T02:18:17.672Z,926.04
2023-10-20T02:18:29.693Z,926.04
2023-10-20T02:18:41.606Z,926.04
2023-10-20T02:18:52.620Z,926.04
2023-10-20T02:19:04.602Z,926.04
2023-10-20T02:19:15.603Z,926.04
2023-10-20T02:19:26.606Z,926.04
2023-10-20T02:19:37.622Z,926.04
2023-10-20T02:19:48.624Z,926.04
2023-10-20T02:19:59.654Z,926.03
2023-10-20T02:20:11.626Z,926.03
2023-10-20T02:20:23.637Z,926.03
2023-10-20T02:20:35.737Z,926.03
2023-10-20T02:20:47.609Z,926.03
2023-10-20T02:20:58.625Z,926.04
2023-10-20T02:21:10.595Z,926.05
2023-10-20T02:21:21.569Z,926.05
2023-10-20T02:21:32.667Z,926.04
2023-10-20T02:21:44.612Z,926.04
2023-10-20T02:21:55.623Z,926.04