createdAt,value
2019-04-01T00:00:54.918Z,2.41
2019-04-01T00:01:54.697Z,2.40
2019-04-01T00:02:54.697Z,2.38
2019-04-01T00:03:54.673Z,2.33
2019-04-01T00:04:54.663Z,2.34
2019-04-01T00:05:54.666Z,2.27
2019-04-01T00:06:54.716Z,2.27
2019-04-01T00:07:54.637Z,2.13
2019-04-01T00:08:54.617Z,2.23
2019-04-01T00:09:54.605Z,2.15
2019-04-01T00:10:54.596Z,2.19
2019-04-01T00:11:54.584Z,2.19
2019-04-01T00:12:54.653Z,2.23
2019-04-01T00:13:54.564Z,2.37
2019-04-01T00:14:54.586Z,2.33
2019-04-01T00:15:54.541Z,2.35
2019-04-01T00:16:54.527Z,2.31
2019-04-01T00:17:54.526Z,2.33
2019-04-01T00:19:03.025Z,2.20
2019-04-01T00:19:55.511Z,2.20
2019-04-01T00:20:54.484Z,2.20
2019-04-01T00:21:54.492Z,2.04
2019-04-01T00:22:54.586Z,2.15
2019-04-01T00:23:54.471Z,2.17
2019-04-01T00:24:54.510Z,2.34
2019-04-01T00:25:54.514Z,2.34
2019-04-01T00:26:54.416Z,2.34
2019-04-01T00:27:54.404Z,2.38
2019-04-01T00:28:54.394Z,2.35
2019-04-01T00:29:54.383Z,2.49
2019-04-01T00:30:54.429Z,2.56
2019-04-01T00:31:54.361Z,2.52
2019-04-01T00:32:54.350Z,2.52
2019-04-01T00:33:54.397Z,2.53
2019-04-01T00:34:54.326Z,2.52
2019-04-01T00:35:54.315Z,2.52
2019-04-01T00:36:54.307Z,2.48
2019-04-01T00:37:54.293Z,2.40
2019-04-01T00:38:54.541Z,2.40
2019-04-01T00:39:54.273Z,2.45
2019-04-01T00:40:54.270Z,2.41
2019-04-01T00:41:54.250Z,2.48
2019-04-01T00:42:54.270Z,2.40
2019-04-01T00:43:54.234Z,2.49
2019-04-01T00:44:54.479Z,2.49
2019-04-01T00:45:54.205Z,2.69
2019-04-01T00:46:54.199Z,2.70
2019-04-01T00:47:54.183Z,2.69
2019-04-01T00:48:54.172Z,2.67
2019-04-01T00:49:54.159Z,2.67
2019-04-01T00:50:54.220Z,2.66
2019-04-01T00:51:54.150Z,2.81
2019-04-01T00:52:54.127Z,2.71
2019-04-01T00:53:54.114Z,2.63
2019-04-01T00:54:54.105Z,2.73
2019-04-01T00:55:54.092Z,2.69
2019-04-01T00:56:54.133Z,2.67
2019-04-01T00:57:54.070Z,2.71
2019-04-01T00:58:54.058Z,2.74
2019-04-01T00:59:54.158Z,2.61
2019-04-01T01:00:54.034Z,2.76
2019-04-01T01:01:54.038Z,2.70
2019-04-01T01:02:54.024Z,2.69
2019-04-01T01:03:54.003Z,2.70
2019-04-01T01:04:53.988Z,2.77
2019-04-01T01:05:54.036Z,2.70
2019-04-01T01:06:53.969Z,2.67
2019-04-01T01:07:53.955Z,2.74
2019-04-01T01:08:53.944Z,2.79
2019-04-01T01:09:53.998Z,2.85
2019-04-01T01:10:53.921Z,2.84
2019-04-01T01:11:53.914Z,2.81
2019-04-01T01:12:53.900Z,2.89
2019-04-01T01:13:53.890Z,2.92
2019-04-01T01:14:53.882Z,2.98
2019-04-01T01:15:54.081Z,2.89
2019-04-01T01:16:53.857Z,2.97
2019-04-01T01:17:53.839Z,3.00
2019-04-01T01:18:53.834Z,2.97
2019-04-01T01:19:53.861Z,2.97
2019-04-01T01:20:53.810Z,2.87
2019-04-01T01:21:53.863Z,2.84
2019-04-01T01:22:53.854Z,2.81
2019-04-01T01:23:53.771Z,2.81
2019-04-01T01:24:53.759Z,2.88
2019-04-01T01:25:53.748Z,2.92
2019-04-01T01:26:53.815Z,3.07
2019-04-01T01:27:53.731Z,2.89
2019-04-01T01:28:53.740Z,2.98
2019-04-01T01:29:53.701Z,2.71
2019-04-01T01:30:53.691Z,2.59
2019-04-01T01:31:53.679Z,2.48
2019-04-01T01:32:53.745Z,2.35
2019-04-01T01:33:53.673Z,2.13
2019-04-01T01:34:53.670Z,2.08
2019-04-01T01:35:53.632Z,1.98
2019-04-01T01:36:53.630Z,1.97
2019-04-01T01:37:53.700Z,1.75
2019-04-01T01:38:53.604Z,1.78
2019-04-01T01:39:53.585Z,1.85
2019-04-01T01:40:53.599Z,1.91
2019-04-01T01:41:53.564Z,1.93
2019-04-01T01:42:53.552Z,2.01
2019-04-01T01:43:53.632Z,1.87
2019-04-01T01:44:53.538Z,1.99
2019-04-01T01:45:53.545Z,2.01
2019-04-01T01:46:53.509Z,1.89
2019-04-01T01:47:53.496Z,1.98
2019-04-01T01:48:53.486Z,2.01
2019-04-01T01:49:53.559Z,2.19
2019-04-01T01:50:53.469Z,2.15
2019-04-01T01:51:53.453Z,2.09
2019-04-01T01:52:53.460Z,2.06
2019-04-01T01:53:53.435Z,2.04
2019-04-01T01:54:53.420Z,1.98
2019-04-01T01:55:53.462Z,1.87
2019-04-01T01:56:53.397Z,1.93
2019-04-01T01:57:53.633Z,1.87
2019-04-01T01:58:53.372Z,1.75
2019-04-01T01:59:53.373Z,1.79
2019-04-01T02:00:53.358Z,1.80
2019-04-01T02:01:53.339Z,1.79
2019-04-01T02:02:53.333Z,1.87
2019-04-01T02:03:53.389Z,1.89
2019-04-01T02:04:53.315Z,1.82
2019-04-01T02:05:53.298Z,1.90
2019-04-01T02:06:53.301Z,1.83
2019-04-01T02:07:53.281Z,1.83
2019-04-01T02:08:53.264Z,1.76
2019-04-01T02:09:53.328Z,1.64
2019-04-01T02:10:53.238Z,1.57
2019-04-01T02:11:53.231Z,1.55
2019-04-01T02:12:53.234Z,1.55
2019-04-01T02:13:53.207Z,1.47
2019-04-01T02:14:53.196Z,1.42
2019-04-01T02:15:53.247Z,1.37
2019-04-01T02:16:53.187Z,1.43
2019-04-01T02:17:53.160Z,1.26
2019-04-01T02:18:53.150Z,1.29
2019-04-01T02:19:53.137Z,1.28
2019-04-01T02:20:53.129Z,1.21
2019-04-01T02:21:53.185Z,1.24
2019-04-01T02:22:53.150Z,1.21
2019-04-01T02:23:53.092Z,1.19
2019-04-01T02:24:53.085Z,1.29
2019-04-01T02:25:53.075Z,1.32
2019-04-01T02:26:53.058Z,1.32
2019-04-01T02:27:53.122Z,1.26
2019-04-01T02:28:53.035Z,1.24
2019-04-01T02:29:53.025Z,1.18
2019-04-01T02:30:53.061Z,1.22
2019-04-01T02:31:53.008Z,1.18
2019-04-01T02:32:52.990Z,0.97
2019-04-01T02:33:53.050Z,1.06
2019-04-01T02:34:52.970Z,1.00
2019-04-01T02:35:52.968Z,0.90
2019-04-01T02:36:52.963Z,0.90
2019-04-01T02:37:52.936Z,0.83
2019-04-01T02:38:52.923Z,0.85
2019-04-01T02:39:53.002Z,0.89
2019-04-01T02:40:52.900Z,0.90
2019-04-01T02:41:52.887Z,0.83
2019-04-01T02:42:52.880Z,0.79
2019-04-01T02:43:52.873Z,0.68
2019-04-01T02:44:52.853Z,0.78
2019-04-01T02:45:52.908Z,0.79
2019-04-01T02:46:52.843Z,0.82
2019-04-01T02:47:52.841Z,0.80
2019-04-01T02:48:52.811Z,0.79
2019-04-01T02:49:52.797Z,0.58
2019-04-01T02:50:52.786Z,0.58
2019-04-01T02:51:52.871Z,0.53
2019-04-01T02:52:52.776Z,0.52
2019-04-01T02:53:52.755Z,0.49
2019-04-01T02:54:52.764Z,0.46
2019-04-01T02:55:52.730Z,0.48
2019-04-01T02:56:52.722Z,0.61
2019-04-01T02:57:52.773Z,0.58
2019-04-01T02:58:52.702Z,0.60
2019-04-01T02:59:52.694Z,0.57
2019-04-01T03:00:52.680Z,0.46
2019-04-01T03:01:52.665Z,0.45
2019-04-01T03:02:52.678Z,0.52
2019-04-01T03:03:52.717Z,0.49
2019-04-01T03:04:52.647Z,0.53
2019-04-01T03:05:52.623Z,0.48
2019-04-01T03:06:52.634Z,0.42
2019-04-01T03:07:52.594Z,0.46
2019-04-01T03:08:52.585Z,0.51
2019-04-01T03:09:52.639Z,0.49
2019-04-01T03:10:52.603Z,0.48
2019-04-01T03:11:52.551Z,0.41
2019-04-01T03:12:52.543Z,0.36
2019-04-01T03:13:52.549Z,0.28
2019-04-01T03:14:52.514Z,0.31
2019-04-01T03:15:52.573Z,0.33
2019-04-01T03:16:52.499Z,0.31
2019-04-01T03:17:52.497Z,0.30
2019-04-01T03:18:52.482Z,0.27
2019-04-01T03:19:52.470Z,0.28
2019-04-01T03:20:52.449Z,0.36
2019-04-01T03:21:52.519Z,0.30
2019-04-01T03:22:52.462Z,0.23
2019-04-01T03:23:52.443Z,0.13
2019-04-01T03:24:52.413Z,0.18
2019-04-01T03:25:52.406Z,0.27
2019-04-01T03:26:52.382Z,0.27
2019-04-01T03:27:52.419Z,0.15
2019-04-01T03:28:52.426Z,0.18
2019-04-01T03:29:52.349Z,0.15
2019-04-01T03:30:52.348Z,0.05
2019-04-01T03:31:52.326Z,-0.04
2019-04-01T03:32:52.313Z,-0.04
2019-04-01T03:33:52.306Z,-0.01
2019-04-01T03:34:52.365Z,0.10
2019-04-01T03:35:52.288Z,0.12
2019-04-01T03:36:52.272Z,0.13
2019-04-01T03:37:52.270Z,0.09
2019-04-01T03:38:52.246Z,-0.04
2019-04-01T03:39:52.262Z,-0.13
2019-04-01T03:40:52.446Z,-0.15
2019-04-01T03:41:52.231Z,-0.24
2019-04-01T03:42:52.204Z,-0.16
2019-04-01T03:43:52.210Z,-0.33
2019-04-01T03:44:55.016Z,-0.41
2019-04-01T03:45:52.177Z,-0.44
2019-04-01T03:46:52.206Z,-0.59
2019-04-01T03:47:52.148Z,-0.83
2019-04-01T03:48:52.205Z,-0.97
2019-04-01T03:49:52.126Z,-1.12
2019-04-01T03:50:52.119Z,-1.27
2019-04-01T03:51:52.101Z,-1.39
2019-04-01T03:52:52.093Z,-1.54
2019-04-01T03:53:52.095Z,-1.62
2019-04-01T03:54:52.132Z,-1.43
2019-04-01T03:55:52.058Z,-1.43
2019-04-01T03:56:52.047Z,-1.33
2019-04-01T03:57:52.136Z,-1.36
2019-04-01T03:58:52.023Z,-1.43
2019-04-01T03:59:52.023Z,-1.30
2019-04-01T04:00:52.048Z,-1.38
2019-04-01T04:01:52.232Z,-1.38
2019-04-01T04:02:52.025Z,-1.45
2019-04-01T04:03:51.990Z,-1.42
2019-04-01T04:04:51.962Z,-1.51
2019-04-01T04:05:51.949Z,-1.28
2019-04-01T04:06:51.934Z,-1.18
2019-04-01T04:07:52.073Z,-1.23
2019-04-01T04:08:51.910Z,-1.33
2019-04-01T04:09:51.905Z,-1.20
2019-04-01T04:10:51.891Z,-1.33
2019-04-01T04:11:51.886Z,-1.36
2019-04-01T04:12:51.864Z,-1.45
2019-04-01T04:13:51.922Z,-1.48
2019-04-01T04:14:51.993Z,-1.51
2019-04-01T04:15:51.851Z,-1.64
2019-04-01T04:16:51.828Z,-1.59
2019-04-01T04:17:51.829Z,-1.62
2019-04-01T04:18:51.797Z,-1.62
2019-04-01T04:19:51.864Z,-1.69
2019-04-01T04:20:51.785Z,-1.64
2019-04-01T04:21:51.778Z,-1.77
2019-04-01T04:22:51.758Z,-1.64
2019-04-01T04:23:51.740Z,-1.43
2019-04-01T04:24:51.742Z,-1.38
2019-04-01T04:25:51.815Z,-1.43
2019-04-01T04:26:51.706Z,-1.28
2019-04-01T04:27:51.693Z,-1.24
2019-04-01T04:28:51.689Z,-1.24
2019-04-01T04:29:51.671Z,-1.25
2019-04-01T04:30:51.674Z,-1.12
2019-04-01T04:31:51.715Z,-1.18
2019-04-01T04:32:51.651Z,-1.09
2019-04-01T04:33:51.635Z,-1.18
2019-04-01T04:34:51.616Z,-1.13
2019-04-01T04:35:51.609Z,-1.17
2019-04-01T04:36:51.591Z,-1.27
2019-04-01T04:37:51.649Z,-1.46
2019-04-01T04:38:51.565Z,-1.45
2019-04-01T04:39:51.568Z,-1.53
2019-04-01T04:40:51.565Z,-1.69
2019-04-01T04:41:51.555Z,-1.78
2019-04-01T04:42:51.522Z,-1.67
2019-04-01T04:43:51.559Z,-1.72
2019-04-01T04:44:51.498Z,-1.81
2019-04-01T04:45:51.490Z,-1.85
2019-04-01T04:46:51.478Z,-1.87
2019-04-01T04:47:51.553Z,-1.95
2019-04-01T04:48:51.453Z,-1.84
2019-04-01T04:49:51.443Z,-1.77
2019-04-01T04:50:51.442Z,-1.85
2019-04-01T04:51:51.422Z,-1.67
2019-04-01T04:52:51.410Z,-1.63
2019-04-01T04:53:51.492Z,-1.60
2019-04-01T04:54:51.397Z,-1.36
2019-04-01T04:55:51.385Z,-1.27
2019-04-01T04:56:51.366Z,-1.15
2019-04-01T04:57:51.382Z,-1.05
2019-04-01T04:58:51.340Z,-1.00
2019-04-01T04:59:51.388Z,-1.02
2019-04-01T05:00:51.318Z,-1.13
2019-04-01T05:01:51.314Z,-0.97
2019-04-01T05:02:51.297Z,-1.02
2019-04-01T05:03:51.294Z,-1.05
2019-04-01T05:04:51.336Z,-0.99
2019-04-01T05:05:51.281Z,-1.00
2019-04-01T05:06:51.295Z,-0.94
2019-04-01T05:07:51.239Z,-0.77
2019-04-01T05:08:51.271Z,-0.78
2019-04-01T05:09:51.219Z,-0.65
2019-04-01T05:10:51.269Z,-0.69
2019-04-01T05:11:51.193Z,-0.65
2019-04-01T05:12:51.182Z,-0.39
2019-04-01T05:13:51.173Z,-0.31
2019-04-01T05:14:51.163Z,-0.08
2019-04-01T05:15:51.150Z,0.10
2019-04-01T05:16:51.200Z,0.23
2019-04-01T05:17:51.126Z,0.39
2019-04-01T05:18:51.121Z,0.58
2019-04-01T05:19:51.106Z,0.71
2019-04-01T05:20:51.106Z,0.88
2019-04-01T05:21:51.101Z,1.03
2019-04-01T05:22:51.145Z,1.25
2019-04-01T05:23:51.058Z,1.26
2019-04-01T05:24:51.107Z,1.42
2019-04-01T05:25:51.049Z,1.57
2019-04-01T05:26:51.059Z,1.57
2019-04-01T05:27:51.063Z,1.73
2019-04-01T05:28:51.003Z,1.75
2019-04-01T05:29:50.995Z,1.85
2019-04-01T05:30:50.979Z,1.87
2019-04-01T05:31:50.979Z,1.91
2019-04-01T05:32:51.021Z,1.93
2019-04-01T05:33:55.490Z,1.97
2019-04-01T05:34:50.935Z,2.12
2019-04-01T05:35:50.922Z,1.98
2019-04-01T05:36:50.931Z,2.08
2019-04-01T05:37:50.901Z,2.02
2019-04-01T05:38:50.970Z,2.17
2019-04-01T05:39:50.880Z,2.22
2019-04-01T05:40:50.866Z,2.20
2019-04-01T05:41:50.855Z,2.22
2019-04-01T05:42:50.864Z,2.20
2019-04-01T05:43:50.844Z,2.30
2019-04-01T05:44:50.890Z,2.37
2019-04-01T05:45:50.809Z,2.44
2019-04-01T05:46:50.799Z,2.55
2019-04-01T05:47:50.832Z,2.79
2019-04-01T05:48:50.799Z,2.87
2019-04-01T05:49:50.765Z,2.94
2019-04-01T05:50:50.818Z,3.10
2019-04-01T05:51:50.744Z,3.16
2019-04-01T05:52:50.733Z,3.09
2019-04-01T05:53:50.720Z,2.94
2019-04-01T05:54:50.710Z,2.81
2019-04-01T05:55:50.698Z,2.73
2019-04-01T05:56:50.747Z,2.53
2019-04-01T05:57:50.680Z,2.33
2019-04-01T05:58:50.666Z,2.19
2019-04-01T05:59:50.652Z,2.31
2019-04-01T06:00:50.641Z,2.59
2019-04-01T06:01:50.638Z,2.71
2019-04-01T06:02:50.687Z,2.97
2019-04-01T06:03:50.609Z,3.09
2019-04-01T06:04:50.594Z,3.13
2019-04-01T06:05:50.646Z,3.18
2019-04-01T06:06:50.573Z,3.28
2019-04-01T06:07:50.560Z,3.42
2019-04-01T06:08:50.569Z,3.52
2019-04-01T06:09:50.537Z,3.53
2019-04-01T06:10:50.528Z,3.52
2019-04-01T06:11:50.598Z,3.39
2019-04-01T06:12:50.504Z,3.33
2019-04-01T06:13:50.502Z,3.06
2019-04-01T06:14:50.480Z,3.09
2019-04-01T06:15:50.471Z,3.03
2019-04-01T06:16:50.459Z,3.18
2019-04-01T06:17:50.502Z,3.27
2019-04-01T06:18:50.434Z,3.31
2019-04-01T06:19:50.425Z,3.30
2019-04-01T06:20:50.420Z,3.40
2019-04-01T06:21:50.493Z,3.53
2019-04-01T06:22:50.390Z,3.62
2019-04-01T06:23:50.380Z,3.62
2019-04-01T06:24:50.370Z,3.64
2019-04-01T06:25:50.358Z,3.67
2019-04-01T06:26:50.348Z,3.78
2019-04-01T06:27:50.397Z,3.97
2019-04-01T06:28:50.322Z,3.98
2019-04-01T06:29:50.310Z,4.28
2019-04-01T06:30:50.321Z,4.44
2019-04-01T06:31:50.289Z,4.55
2019-04-01T06:32:50.283Z,4.69
2019-04-01T06:33:50.313Z,4.73
2019-04-01T06:34:53.044Z,4.91
2019-04-01T06:35:50.242Z,5.14
2019-04-01T06:36:50.235Z,5.04
2019-04-01T06:37:50.220Z,5.23
2019-04-01T06:38:50.282Z,5.38
2019-04-01T06:39:50.195Z,5.23
2019-04-01T06:40:50.185Z,5.05
2019-04-01T06:41:50.176Z,5.23
2019-04-01T06:42:50.170Z,5.43
2019-04-01T06:43:50.153Z,5.43
2019-04-01T06:44:50.205Z,5.40
2019-04-01T06:45:50.130Z,5.43
2019-04-01T06:46:50.120Z,5.41
2019-04-01T06:47:50.106Z,5.63
2019-04-01T06:48:50.164Z,5.60
2019-04-01T06:49:50.092Z,5.59
2019-04-01T06:50:50.073Z,5.66
2019-04-01T06:51:50.072Z,5.81
2019-04-01T06:52:50.051Z,5.67
2019-04-01T06:53:50.059Z,5.92
2019-04-01T06:54:50.074Z,6.30
2019-04-01T06:55:50.033Z,6.47
2019-04-01T06:56:50.003Z,6.40
2019-04-01T06:57:49.990Z,6.00
2019-04-01T06:58:49.980Z,5.93
2019-04-01T06:59:50.016Z,6.04
2019-04-01T07:00:49.956Z,6.28
2019-04-01T07:01:49.945Z,6.41
2019-04-01T07:02:49.934Z,6.56
2019-04-01T07:03:49.932Z,6.46
2019-04-01T07:04:50.152Z,6.43
2019-04-01T07:05:49.918Z,6.32
2019-04-01T07:06:49.891Z,6.56
2019-04-01T07:07:49.877Z,6.69
2019-04-01T07:08:49.869Z,7.04
2019-04-01T07:09:50.824Z,6.91
2019-04-01T07:10:49.892Z,6.95
2019-04-01T07:11:49.833Z,7.38
2019-04-01T07:12:49.822Z,7.71
2019-04-01T07:13:49.809Z,7.75
2019-04-01T07:14:49.861Z,7.84
2019-04-01T07:15:49.791Z,8.21
2019-04-01T07:16:49.777Z,8.55
2019-04-01T07:17:49.767Z,8.75
2019-04-01T07:18:49.752Z,8.58
2019-04-01T07:19:49.744Z,8.72
2019-04-01T07:20:49.813Z,8.84
2019-04-01T07:21:49.719Z,8.51
2019-04-01T07:22:49.787Z,8.69
2019-04-01T07:23:49.701Z,8.86
2019-04-01T07:24:49.684Z,9.16
2019-04-01T07:25:49.680Z,9.35
2019-04-01T07:26:49.909Z,8.91
2019-04-01T07:27:49.657Z,8.96
2019-04-01T07:28:49.711Z,8.97
2019-04-01T07:29:49.627Z,9.21
2019-04-01T07:30:49.618Z,9.21
2019-04-01T07:31:49.604Z,9.31
2019-04-01T07:32:49.661Z,9.35
2019-04-01T07:33:49.601Z,9.25
2019-04-01T07:34:49.581Z,8.88
2019-04-01T07:35:49.568Z,9.21
2019-04-01T07:36:49.549Z,9.10
2019-04-01T07:37:49.610Z,8.81
2019-04-01T07:38:49.588Z,8.99
2019-04-01T07:39:49.516Z,9.18
2019-04-01T07:40:49.509Z,9.15
2019-04-01T07:41:49.491Z,9.27
2019-04-01T07:42:49.483Z,9.09
2019-04-01T07:43:49.497Z,9.31
2019-04-01T07:44:49.527Z,9.15
2019-04-01T07:45:49.449Z,9.25
2019-04-01T07:46:49.437Z,9.18
2019-04-01T07:47:51.646Z,9.09
2019-04-01T07:48:49.413Z,9.25
2019-04-01T07:49:49.403Z,9.24
2019-04-01T07:50:49.457Z,9.24
2019-04-01T07:51:49.381Z,9.16
2019-04-01T07:52:49.416Z,9.30
2019-04-01T07:53:49.355Z,9.30
2019-04-01T07:54:49.347Z,9.49
2019-04-01T07:55:49.380Z,9.48
2019-04-01T07:56:49.323Z,9.83
2019-04-01T07:57:49.317Z,9.93
2019-04-01T07:58:49.299Z,9.82
2019-04-01T07:59:49.291Z,10.33
2019-04-01T08:00:49.349Z,10.78
2019-04-01T08:01:52.673Z,10.76
2019-04-01T08:02:49.338Z,10.89
2019-04-01T08:03:49.243Z,11.41
2019-04-01T08:04:49.232Z,11.39
2019-04-01T08:05:49.224Z,11.38
2019-04-01T08:06:49.270Z,11.61
2019-04-01T08:07:49.197Z,11.34
2019-04-01T08:08:49.185Z,11.16
2019-04-01T08:09:49.174Z,10.73
2019-04-01T08:10:49.161Z,10.43
2019-04-01T08:11:50.224Z,10.55
2019-04-01T08:12:49.244Z,11.07
2019-04-01T08:13:49.134Z,10.62
2019-04-01T08:14:49.116Z,10.53
2019-04-01T08:15:49.104Z,10.40
2019-04-01T08:16:49.093Z,10.81
2019-04-01T08:17:49.083Z,10.74
2019-04-01T08:18:49.135Z,10.70
2019-04-01T08:19:49.060Z,11.21
2019-04-01T08:20:49.048Z,11.32
2019-04-01T08:21:52.238Z,11.21
2019-04-01T08:22:49.027Z,11.01
2019-04-01T08:23:49.021Z,11.32
2019-04-01T08:24:49.072Z,11.14
2019-04-01T08:25:48.991Z,11.13
2019-04-01T08:26:48.981Z,11.28
2019-04-01T08:27:48.974Z,11.28
2019-04-01T08:28:48.958Z,11.27
2019-04-01T08:29:48.944Z,10.99
2019-04-01T08:30:49.006Z,11.02
2019-04-01T08:31:48.927Z,11.13
2019-04-01T08:32:48.920Z,11.25
2019-04-01T08:33:50.402Z,11.29
2019-04-01T08:34:48.889Z,11.61
2019-04-01T08:35:48.878Z,11.39
2019-04-01T08:36:48.926Z,11.43
2019-04-01T08:37:48.869Z,11.82
2019-04-01T08:38:48.843Z,12.16
2019-04-01T08:39:48.830Z,12.49
2019-04-01T08:40:48.819Z,11.65
2019-04-01T08:41:48.806Z,11.35
2019-04-01T08:42:49.199Z,11.06
2019-04-01T08:43:48.788Z,11.41
2019-04-01T08:44:48.780Z,11.46
2019-04-01T08:45:48.760Z,11.67
2019-04-01T08:46:48.748Z,12.06
2019-04-01T08:47:48.736Z,12.71
2019-04-01T08:48:48.790Z,12.59
2019-04-01T08:49:48.717Z,12.79
2019-04-01T08:50:48.710Z,12.01
2019-04-01T08:51:48.692Z,11.36
2019-04-01T08:52:48.685Z,11.27
2019-04-01T08:53:48.690Z,11.25
2019-04-01T08:54:52.001Z,11.07
2019-04-01T08:55:48.650Z,11.06
2019-04-01T08:56:48.681Z,11.01
2019-04-01T08:57:48.627Z,11.21
2019-04-01T08:58:48.615Z,11.25
2019-04-01T08:59:48.603Z,11.32
2019-04-01T09:00:48.698Z,11.99
2019-04-01T09:01:48.602Z,11.56
2019-04-01T09:02:48.572Z,11.77
2019-04-01T09:03:48.555Z,12.29
2019-04-01T09:04:48.547Z,12.42
2019-04-01T09:05:48.567Z,12.09
2019-04-01T09:06:48.568Z,12.12
2019-04-01T09:07:48.509Z,12.11
2019-04-01T09:08:48.500Z,12.51
2019-04-01T09:09:48.501Z,12.39
2019-04-01T09:10:48.477Z,12.49
2019-04-01T09:11:48.514Z,12.81
2019-04-01T09:12:48.451Z,13.55
2019-04-01T09:13:48.441Z,13.22
2019-04-01T09:14:48.428Z,13.02
2019-04-01T09:15:48.422Z,13.02
2019-04-01T09:16:48.476Z,12.82
2019-04-01T09:17:48.398Z,12.85
2019-04-01T09:18:48.382Z,12.82
2019-04-01T09:19:48.372Z,12.66
2019-04-01T09:20:48.360Z,13.21
2019-04-01T09:21:48.353Z,13.43
2019-04-01T09:22:48.385Z,13.25
2019-04-01T09:23:51.912Z,13.07
2019-04-01T09:24:48.315Z,12.85
2019-04-01T09:25:48.304Z,12.85
2019-04-01T09:26:48.413Z,12.74
2019-04-01T09:27:48.281Z,13.06
2019-04-01T09:28:48.271Z,12.82
2019-04-01T09:29:48.258Z,12.75
2019-04-01T09:30:48.246Z,12.78
2019-04-01T09:31:48.235Z,12.63
2019-04-01T09:32:48.293Z,12.99
2019-04-01T09:33:48.211Z,13.36
2019-04-01T09:34:48.200Z,13.77
2019-04-01T09:35:48.191Z,13.37
2019-04-01T09:36:48.177Z,13.21
2019-04-01T09:37:48.166Z,13.69
2019-04-01T09:38:48.216Z,13.89
2019-04-01T09:39:48.141Z,13.77
2019-04-01T09:40:48.132Z,13.54
2019-04-01T09:41:48.121Z,13.25
2019-04-01T09:42:48.109Z,13.15
2019-04-01T09:43:48.103Z,13.52
2019-04-01T09:44:48.141Z,13.49
2019-04-01T09:45:48.084Z,13.18
2019-04-01T09:46:49.135Z,12.87
2019-04-01T09:47:48.052Z,12.74
2019-04-01T09:48:48.040Z,13.02
2019-04-01T09:49:48.092Z,13.14
2019-04-01T09:50:48.020Z,13.36
2019-04-01T09:51:49.209Z,12.77
2019-04-01T09:52:47.997Z,12.84
2019-04-01T09:53:47.985Z,13.21
2019-04-01T09:54:47.979Z,13.38
2019-04-01T09:55:48.015Z,13.30
2019-04-01T09:56:47.952Z,13.74
2019-04-01T09:57:47.940Z,13.58
2019-04-01T09:58:47.930Z,13.52
2019-04-01T09:59:48.126Z,13.41
2019-04-01T10:00:47.937Z,13.63
2019-04-01T10:01:47.898Z,13.99
2019-04-01T10:02:47.886Z,14.17
2019-04-01T10:03:47.896Z,14.19
2019-04-01T10:04:47.859Z,14.17
2019-04-01T10:05:47.911Z,14.06
2019-04-01T10:06:47.838Z,14.02
2019-04-01T10:07:47.867Z,14.39
2019-04-01T10:08:47.815Z,14.29
2019-04-01T10:09:47.803Z,14.68
2019-04-01T10:10:47.791Z,14.98
2019-04-01T10:11:47.840Z,15.02
2019-04-01T10:12:47.767Z,15.41
2019-04-01T10:13:47.758Z,15.11
2019-04-01T10:14:47.745Z,15.01
2019-04-01T10:15:47.737Z,14.57
2019-04-01T10:16:47.723Z,14.34
2019-04-01T10:17:47.758Z,14.06
2019-04-01T10:18:47.702Z,14.37
2019-04-01T10:19:47.689Z,14.38
2019-04-01T10:20:47.742Z,13.84
2019-04-01T10:21:47.671Z,14.27
2019-04-01T10:22:47.655Z,14.84
2019-04-01T10:23:47.644Z,15.08
2019-04-01T10:24:47.631Z,15.54
2019-04-01T10:25:51.152Z,15.36
2019-04-01T10:26:47.657Z,15.59
2019-04-01T10:27:47.599Z,15.42
2019-04-01T10:28:47.590Z,15.11
2019-04-01T10:29:47.576Z,14.72
2019-04-01T10:30:47.613Z,14.39
2019-04-01T10:31:47.553Z,14.42
2019-04-01T10:32:47.554Z,14.28
2019-04-01T10:33:47.530Z,14.27
2019-04-01T10:34:47.519Z,14.43
2019-04-01T10:35:47.558Z,14.21
2019-04-01T10:36:47.497Z,14.25
2019-04-01T10:37:47.486Z,15.03
2019-04-01T10:38:47.474Z,16.31
2019-04-01T10:39:47.473Z,15.68
2019-04-01T10:40:47.511Z,15.15
2019-04-01T10:41:47.439Z,14.13
2019-04-01T10:42:47.428Z,14.16
2019-04-01T10:43:47.418Z,14.69
2019-04-01T10:44:47.406Z,14.72
2019-04-01T10:45:47.394Z,14.54
2019-04-01T10:46:47.511Z,14.84
2019-04-01T10:47:47.371Z,14.69
2019-04-01T10:48:47.393Z,14.72
2019-04-01T10:49:47.387Z,14.60
2019-04-01T10:50:47.418Z,14.81
2019-04-01T10:51:47.409Z,14.91
2019-04-01T10:52:47.514Z,15.21
2019-04-01T10:53:47.315Z,15.26
2019-04-01T10:54:47.292Z,15.49
2019-04-01T10:55:47.328Z,15.45
2019-04-01T10:56:47.302Z,15.26
2019-04-01T10:57:47.285Z,14.99
2019-04-01T10:58:47.365Z,15.23
2019-04-01T10:59:47.332Z,15.88
2019-04-01T11:00:47.285Z,16.20
2019-04-01T11:01:47.291Z,15.64
2019-04-01T11:02:50.029Z,15.08
2019-04-01T11:03:47.191Z,15.26
2019-04-01T11:04:47.407Z,15.26
2019-04-01T11:05:47.254Z,14.57
2019-04-01T11:06:47.244Z,15.01
2019-04-01T11:07:47.192Z,15.02
2019-04-01T11:08:47.177Z,14.88
2019-04-01T11:09:47.122Z,15.31
2019-04-01T11:10:47.345Z,15.49
2019-04-01T11:11:47.103Z,15.64
2019-04-01T11:12:47.085Z,15.02
2019-04-01T11:13:47.075Z,15.08
2019-04-01T11:14:47.070Z,15.11
2019-04-01T11:15:47.069Z,15.27
2019-04-01T11:16:47.105Z,15.72
2019-04-01T11:17:47.029Z,15.33
2019-04-01T11:18:47.019Z,15.38
2019-04-01T11:19:47.006Z,15.60
2019-04-01T11:20:46.994Z,16.11
2019-04-01T11:21:46.984Z,15.96
2019-04-01T11:22:47.041Z,15.63
2019-04-01T11:23:47.011Z,15.02
2019-04-01T11:24:46.947Z,15.61
2019-04-01T11:25:46.937Z,16.01
2019-04-01T11:26:47.415Z,16.90
2019-04-01T11:27:46.914Z,17.22
2019-04-01T11:28:47.111Z,17.36
2019-04-01T11:29:46.892Z,16.63
2019-04-01T11:30:46.924Z,15.99
2019-04-01T11:31:46.906Z,15.59
2019-04-01T11:32:46.899Z,16.38
2019-04-01T11:33:46.864Z,15.97
2019-04-01T11:34:47.088Z,16.12
2019-04-01T11:35:46.852Z,16.12
2019-04-01T11:36:46.840Z,15.78
2019-04-01T11:37:46.831Z,15.89
2019-04-01T11:38:46.837Z,16.55
2019-04-01T11:39:46.874Z,17.14
2019-04-01T11:40:46.941Z,16.70
2019-04-01T11:41:46.777Z,16.41
2019-04-01T11:42:46.774Z,15.97
2019-04-01T11:43:46.785Z,16.35
2019-04-01T11:44:46.783Z,16.37
2019-04-01T11:45:46.757Z,16.25
2019-04-01T11:46:46.819Z,16.06
2019-04-01T11:47:46.737Z,16.31
2019-04-01T11:48:46.724Z,16.45
2019-04-01T11:49:46.697Z,16.62
2019-04-01T11:50:47.922Z,16.77
2019-04-01T11:51:46.649Z,16.81
2019-04-01T11:52:46.762Z,16.58
2019-04-01T11:53:46.627Z,16.52
2019-04-01T11:54:46.624Z,16.85
2019-04-01T11:55:46.606Z,16.67
2019-04-01T11:56:46.594Z,16.23
2019-04-01T11:57:46.582Z,16.55
2019-04-01T11:58:46.632Z,16.58
2019-04-01T11:59:46.562Z,16.42
2019-04-01T12:00:46.549Z,16.80
2019-04-01T12:01:47.394Z,17.47
2019-04-01T12:02:46.601Z,17.30
2019-04-01T12:03:46.522Z,16.65
2019-04-01T12:04:46.573Z,16.62
2019-04-01T12:05:46.495Z,16.67
2019-04-01T12:06:46.486Z,16.26
2019-04-01T12:07:46.478Z,16.62
2019-04-01T12:08:46.462Z,16.42
2019-04-01T12:09:46.451Z,15.67
2019-04-01T12:10:46.503Z,15.43
2019-04-01T12:11:46.430Z,15.99
2019-04-01T12:12:46.417Z,16.20
2019-04-01T12:13:46.406Z,16.30
2019-04-01T12:14:46.397Z,16.42
2019-04-01T12:15:46.388Z,16.63
2019-04-01T12:16:46.434Z,16.70
2019-04-01T12:17:46.363Z,16.38
2019-04-01T12:18:46.348Z,16.62
2019-04-01T12:19:46.338Z,16.99
2019-04-01T12:20:46.329Z,16.86
2019-04-01T12:21:46.319Z,17.43
2019-04-01T12:22:46.377Z,17.84
2019-04-01T12:23:46.292Z,17.62
2019-04-01T12:24:46.284Z,18.22
2019-04-01T12:25:46.270Z,18.18
2019-04-01T12:26:46.379Z,18.12
2019-04-01T12:27:46.312Z,17.15
2019-04-01T12:28:46.237Z,17.30
2019-04-01T12:29:48.204Z,17.51
2019-04-01T12:30:46.238Z,17.62
2019-04-01T12:31:46.207Z,17.20
2019-04-01T12:32:46.196Z,16.81
2019-04-01T12:33:47.635Z,16.71
2019-04-01T12:34:46.826Z,17.57
2019-04-01T12:35:46.163Z,18.12
2019-04-01T12:36:46.162Z,18.21
2019-04-01T12:37:46.271Z,17.91
2019-04-01T12:38:46.130Z,17.71
2019-04-01T12:39:46.165Z,17.47
2019-04-01T12:40:46.107Z,17.38
2019-04-01T12:41:47.460Z,17.03
2019-04-01T12:42:46.608Z,17.14
2019-04-01T12:43:46.077Z,17.84
2019-04-01T12:44:46.114Z,18.50
2019-04-01T12:45:46.055Z,18.17
2019-04-01T12:46:46.044Z,17.54
2019-04-01T12:47:46.037Z,17.74
2019-04-01T12:48:46.019Z,17.59
2019-04-01T12:49:46.078Z,18.34
2019-04-01T12:50:45.994Z,18.43
2019-04-01T12:51:45.983Z,18.12
2019-04-01T12:52:46.307Z,17.87
2019-04-01T12:53:46.054Z,17.95
2019-04-01T12:54:45.947Z,17.99
2019-04-01T12:55:45.999Z,17.82
2019-04-01T12:56:45.925Z,18.06
2019-04-01T12:57:48.407Z,18.27
2019-04-01T12:58:45.910Z,18.17
2019-04-01T12:59:46.137Z,17.55
2019-04-01T13:00:45.877Z,17.43
2019-04-01T13:01:45.916Z,17.17
2019-04-01T13:02:45.861Z,17.51
2019-04-01T13:03:45.845Z,17.74
2019-04-01T13:04:47.377Z,17.48