createdAt,value
2023-05-01T00:03:58.753Z,0.41
2023-05-01T00:14:02.036Z,0.32
2023-05-01T00:24:05.635Z,0.24
2023-05-01T00:34:09.610Z,0.18
2023-05-01T00:44:12.679Z,0.13
2023-05-01T00:54:15.820Z,0.08
2023-05-01T01:04:18.904Z,-0.05
2023-05-01T01:14:32.309Z,-0.10
2023-05-01T01:25:00.652Z,-0.25
2023-05-01T01:35:08.211Z,-0.25
2023-05-01T01:45:22.492Z,-0.24
2023-05-01T01:55:29.713Z,-0.36
2023-05-01T02:05:33.179Z,-0.47
2023-05-01T02:15:40.439Z,-0.59
2023-05-01T02:25:45.615Z,-0.86
2023-05-01T02:35:48.771Z,-0.96
2023-05-01T02:45:55.289Z,-0.94
2023-05-01T02:55:59.477Z,-1.07
2023-05-01T03:06:03.488Z,-1.13
2023-05-01T03:16:06.918Z,-1.23
2023-05-01T03:26:11.161Z,-1.23
2023-05-01T03:36:14.380Z,-1.21
2023-05-01T03:46:17.720Z,-1.16
2023-05-01T03:56:21.546Z,-1.03
2023-05-01T04:06:25.454Z,-0.99
2023-05-01T04:16:28.895Z,-0.96
2023-05-01T04:26:32.231Z,-0.79
2023-05-01T04:36:37.250Z,-0.47
2023-05-01T04:46:40.724Z,-0.01
2023-05-01T04:56:43.924Z,0.48
2023-05-01T05:06:47.212Z,0.93
2023-05-01T05:16:53.002Z,1.29
2023-05-01T05:26:57.159Z,1.65
2023-05-01T05:37:00.348Z,2.13
2023-05-01T05:47:04.011Z,2.67
2023-05-01T05:57:09.746Z,3.26
2023-05-01T06:07:16.040Z,4.12
2023-05-01T06:17:19.151Z,5.27
2023-05-01T06:27:22.350Z,6.58
2023-05-01T06:37:25.637Z,8.34
2023-05-01T06:47:28.806Z,10.43
2023-05-01T06:57:31.966Z,12.17
2023-05-01T07:07:35.268Z,13.94
2023-05-01T07:17:38.618Z,15.07
2023-05-01T07:27:41.915Z,15.88
2023-05-01T07:37:45.182Z,16.17
2023-05-01T07:47:48.410Z,16.62
2023-05-01T07:57:51.666Z,16.63
2023-05-01T08:07:54.970Z,16.23
2023-05-01T08:17:58.105Z,15.28
2023-05-01T08:28:01.775Z,14.98
2023-05-01T08:38:04.933Z,15.05
2023-05-01T08:48:10.550Z,15.21
2023-05-01T08:58:15.460Z,15.18
2023-05-01T09:08:18.522Z,15.37
2023-05-01T09:18:21.826Z,15.41
2023-05-01T09:28:45.730Z,15.53
2023-05-01T09:38:49.010Z,15.64
2023-05-01T09:48:55.708Z,15.79
2023-05-01T09:59:15.545Z,15.94
2023-05-01T10:09:28.298Z,16.12
2023-05-01T10:19:31.881Z,16.06
2023-05-01T10:29:37.140Z,16.27
2023-05-01T10:39:40.847Z,16.27
2023-05-01T10:50:04.914Z,16.38
2023-05-01T11:00:08.256Z,16.53
2023-05-01T11:10:26.938Z,16.67
2023-05-01T11:20:35.972Z,16.76
2023-05-01T11:30:40.719Z,16.97
2023-05-01T11:40:44.204Z,17.12
2023-05-01T11:50:47.588Z,17.18
2023-05-01T12:00:51.099Z,17.30
2023-05-01T12:10:58.937Z,17.34
2023-05-01T12:21:02.318Z,17.50
2023-05-01T12:31:06.434Z,17.68
2023-05-01T12:41:12.313Z,17.94
2023-05-01T12:51:20.562Z,18.11
2023-05-01T13:01:30.263Z,18.16
2023-05-01T13:11:33.722Z,18.33
2023-05-01T13:21:48.153Z,18.46
2023-05-01T13:31:51.269Z,18.53
2023-05-01T13:41:54.946Z,18.61
2023-05-01T13:51:57.983Z,18.65
2023-05-01T14:02:01.384Z,18.74
2023-05-01T14:12:04.645Z,18.77
2023-05-01T14:22:08.293Z,18.76
2023-05-01T14:32:11.916Z,18.86
2023-05-01T14:42:15.145Z,18.92
2023-05-01T14:52:22.563Z,18.95
2023-05-01T15:02:25.876Z,19.05
2023-05-01T15:12:29.404Z,19.00
2023-05-01T15:22:32.684Z,19.04
2023-05-01T15:32:37.446Z,19.10
2023-05-01T15:42:40.989Z,18.95
2023-05-01T15:52:44.203Z,18.74
2023-05-01T16:03:14.078Z,18.39
2023-05-01T16:13:17.498Z,17.96
2023-05-01T16:23:22.125Z,17.81
2023-05-01T16:33:25.443Z,17.80
2023-05-01T16:43:29.910Z,17.69
2023-05-01T16:53:33.164Z,17.55
2023-05-01T17:03:37.160Z,17.29
2023-05-01T17:13:40.443Z,16.92
2023-05-01T17:23:43.808Z,16.36
2023-05-01T17:33:47.603Z,15.70
2023-05-01T17:43:50.973Z,14.94
2023-05-01T17:53:54.007Z,14.06
2023-05-01T18:03:57.995Z,13.22
2023-05-01T18:14:01.904Z,12.46
2023-05-01T18:24:05.523Z,11.70
2023-05-01T18:34:34.038Z,10.92
2023-05-01T18:44:37.117Z,10.20
2023-05-01T18:54:40.263Z,9.50
2023-05-01T19:04:56.673Z,8.97
2023-05-01T19:15:00.426Z,8.56
2023-05-01T19:25:03.845Z,8.26
2023-05-01T19:35:11.745Z,8.05
2023-05-01T19:45:17.030Z,7.86
2023-05-01T19:55:21.488Z,7.72
2023-05-01T20:05:28.368Z,7.69
2023-05-01T20:15:31.948Z,7.64
2023-05-01T20:25:35.025Z,7.40
2023-05-01T20:35:38.569Z,7.13
2023-05-01T20:45:41.772Z,6.83
2023-05-01T20:55:45.857Z,6.54
2023-05-01T21:05:49.004Z,6.19
2023-05-01T21:15:52.784Z,5.94
2023-05-01T21:25:56.157Z,5.69
2023-05-01T21:35:59.661Z,5.53
2023-05-01T21:46:03.051Z,5.31
2023-05-01T21:56:07.084Z,5.05
2023-05-01T22:06:10.497Z,4.85
2023-05-01T22:16:14.766Z,4.55
2023-05-01T22:26:43.278Z,4.26
2023-05-01T22:36:46.554Z,4.05
2023-05-01T22:47:15.132Z,3.91
2023-05-01T22:57:18.741Z,3.94
2023-05-01T23:07:22.541Z,3.83
2023-05-01T23:17:31.321Z,3.56
2023-05-01T23:27:40.402Z,3.43
2023-05-01T23:37:44.057Z,3.23
2023-05-01T23:47:47.197Z,3.03
2023-05-01T23:57:50.232Z,2.97
