createdAt,value
2022-09-10T00:00:08.314Z,80.96
2022-09-10T00:02:33.933Z,81.58
2022-09-10T00:05:00.614Z,82.24
2022-09-10T00:07:24.162Z,81.08
2022-09-10T00:09:49.078Z,81.00
2022-09-10T00:12:12.794Z,81.16
2022-09-10T00:14:36.322Z,81.19
2022-09-10T00:16:59.842Z,81.94
2022-09-10T00:19:23.427Z,81.36
2022-09-10T00:21:47.099Z,83.36
2022-09-10T00:24:10.654Z,84.53
2022-09-10T00:26:39.693Z,81.65
2022-09-10T00:29:03.712Z,81.64
2022-09-10T00:31:29.525Z,84.10
2022-09-10T00:33:54.877Z,83.27
2022-09-10T00:36:21.722Z,81.93
2022-09-10T00:38:45.355Z,82.96
2022-09-10T00:41:09.310Z,83.13
2022-09-10T00:46:41.275Z,84.11
2022-09-10T00:49:11.069Z,85.70
2022-09-10T00:51:38.315Z,81.93
2022-09-10T00:54:03.475Z,82.12
2022-09-10T00:56:28.330Z,82.88
2022-09-10T00:58:52.501Z,82.98
2022-09-10T01:01:16.928Z,82.63
2022-09-10T01:03:43.993Z,83.68
2022-09-10T01:06:08.463Z,82.19
2022-09-10T01:08:32.057Z,81.62
2022-09-10T01:11:11.302Z,81.57
2022-09-10T01:13:51.467Z,81.25
2022-09-10T01:16:24.752Z,82.47
2022-09-10T01:18:58.370Z,82.91
2022-09-10T01:21:26.879Z,82.86
2022-09-10T01:24:45.471Z,83.08
2022-09-10T01:27:35.883Z,81.86
2022-09-10T01:30:07.258Z,81.81
2022-09-10T01:32:40.923Z,82.06
2022-09-10T01:35:15.617Z,83.39
2022-09-10T01:37:43.882Z,84.41
2022-09-10T01:40:09.558Z,83.58
2022-09-10T01:42:35.035Z,81.85
2022-09-10T01:44:59.170Z,83.20
2022-09-10T01:47:42.215Z,83.18
2022-09-10T01:50:24.164Z,83.64
2022-09-10T01:53:06.162Z,82.80
2022-09-10T01:55:38.354Z,83.40
2022-09-10T01:58:13.334Z,82.91
2022-09-10T02:00:50.735Z,82.37
2022-09-10T02:03:18.450Z,84.56
2022-09-10T02:05:48.765Z,83.09
2022-09-10T02:08:17.990Z,82.50
2022-09-10T02:10:52.314Z,82.30
2022-09-10T02:13:18.549Z,84.70
2022-09-10T02:16:02.934Z,86.99
2022-09-10T02:18:34.680Z,84.88
2022-09-10T02:20:59.735Z,82.88
2022-09-10T02:23:29.284Z,83.22
2022-09-10T02:25:54.194Z,84.16
2022-09-10T02:28:25.503Z,84.17
2022-09-10T02:30:49.182Z,83.72
2022-09-10T02:33:16.281Z,85.24
2022-09-10T02:35:40.076Z,84.75
2022-09-10T02:38:05.850Z,83.96
2022-09-10T02:40:31.519Z,83.89
2022-09-10T02:42:55.597Z,85.20
2022-09-10T02:45:23.382Z,84.12
2022-09-10T02:47:46.943Z,86.04
2022-09-10T02:50:12.619Z,83.46
2022-09-10T02:52:37.131Z,85.09
2022-09-10T02:55:01.187Z,85.06
2022-09-10T02:57:24.800Z,85.02
2022-09-10T02:59:48.403Z,86.54
2022-09-10T03:02:14.509Z,84.91
2022-09-10T03:04:38.290Z,84.54
2022-09-10T03:07:01.830Z,83.39
2022-09-10T03:09:29.011Z,83.41
2022-09-10T03:11:52.716Z,85.56
2022-09-10T03:14:20.299Z,84.69
2022-09-10T03:16:43.950Z,83.28
2022-09-10T03:19:09.223Z,82.95
2022-09-10T03:21:34.143Z,83.71
2022-09-10T03:23:57.766Z,83.19
2022-09-10T03:26:26.369Z,83.14
2022-09-10T03:28:51.186Z,84.10
2022-09-10T03:31:18.238Z,84.54
2022-09-10T03:33:46.192Z,85.56
2022-09-10T03:36:13.736Z,87.33
2022-09-10T03:38:39.104Z,85.18
2022-09-10T03:41:03.606Z,84.66
2022-09-10T03:43:27.288Z,86.16
2022-09-10T03:45:52.009Z,85.33
2022-09-10T03:48:15.996Z,84.46
2022-09-10T03:50:39.706Z,84.84
2022-09-10T03:53:04.998Z,84.82
2022-09-10T03:55:30.467Z,83.53
2022-09-10T03:57:54.156Z,85.74
2022-09-10T04:00:18.877Z,84.06
2022-09-10T04:02:46.517Z,83.13
2022-09-10T04:05:11.290Z,82.34
2022-09-10T04:07:36.707Z,83.26
2022-09-10T04:10:01.727Z,83.65
2022-09-10T04:12:27.038Z,82.95
2022-09-10T04:14:50.670Z,87.44
2022-09-10T04:17:14.369Z,87.36
2022-09-10T04:19:40.855Z,83.71
2022-09-10T04:22:04.528Z,84.35
2022-09-10T04:24:28.848Z,83.69
2022-09-10T04:26:54.118Z,85.65
2022-09-10T04:29:19.220Z,85.88
2022-09-10T04:31:43.288Z,86.34
2022-09-10T04:34:09.545Z,83.84
2022-09-10T04:36:33.271Z,84.58
2022-09-10T04:38:59.072Z,83.89
2022-09-10T04:41:23.085Z,84.17
2022-09-10T04:43:48.066Z,84.02
2022-09-10T04:46:12.270Z,89.04
2022-09-10T04:48:38.845Z,87.43
2022-09-10T04:51:16.128Z,86.65
2022-09-10T04:53:42.321Z,89.31
2022-09-10T04:56:06.492Z,87.73
2022-09-10T04:58:38.474Z,86.34
2022-09-10T05:01:04.231Z,85.19
2022-09-10T05:03:27.872Z,84.66
2022-09-10T05:05:51.856Z,89.48
2022-09-10T05:08:15.470Z,88.37
2022-09-10T05:10:46.326Z,87.51
2022-09-10T05:13:10.439Z,88.59
2022-09-10T05:15:34.543Z,87.27
2022-09-10T05:18:00.379Z,86.92
2022-09-10T05:20:24.331Z,90.52
2022-09-10T05:22:50.260Z,91.30
2022-09-10T05:25:14.154Z,88.07
2022-09-10T05:27:38.696Z,87.36
2022-09-10T05:30:05.124Z,88.01
2022-09-10T05:32:28.815Z,88.34
2022-09-10T05:34:53.719Z,87.98
2022-09-10T05:37:18.740Z,90.10
2022-09-10T05:39:42.929Z,90.22
2022-09-10T05:42:07.312Z,89.25
2022-09-10T05:44:32.025Z,91.00
2022-09-10T05:46:55.798Z,90.44
2022-09-10T05:49:19.324Z,91.28
2022-09-10T05:51:44.387Z,94.17
2022-09-10T05:54:08.295Z,93.86
2022-09-10T05:56:32.750Z,93.41
2022-09-10T05:58:56.322Z,95.88
2022-09-10T06:01:20.126Z,94.90
2022-09-10T06:03:44.475Z,95.86
2022-09-10T06:06:09.914Z,91.47
2022-09-10T06:08:40.021Z,86.57
2022-09-10T06:11:13.504Z,83.46
2022-09-10T06:13:42.550Z,80.67
2022-09-10T06:16:07.445Z,78.39
2022-09-10T06:18:32.082Z,77.24
2022-09-10T06:21:05.129Z,76.77
2022-09-10T06:23:28.746Z,74.23
2022-09-10T06:26:04.377Z,73.32
2022-09-10T06:28:29.650Z,68.36
2022-09-10T06:30:53.234Z,67.13
2022-09-10T06:33:17.183Z,63.84
2022-09-10T06:35:41.007Z,62.07
2022-09-10T06:38:04.583Z,60.67
2022-09-10T06:40:29.990Z,60.84
2022-09-10T06:42:55.354Z,62.46
2022-09-10T06:45:42.178Z,58.66
2022-09-10T06:48:48.470Z,58.79
2022-09-10T06:51:08.827Z,59.15
2022-09-10T06:53:34.467Z,56.71
2022-09-10T06:56:02.533Z,57.75
2022-09-10T06:58:35.243Z,58.07
2022-09-10T07:00:59.546Z,56.14
2022-09-10T07:03:24.135Z,56.25
2022-09-10T07:05:49.253Z,57.55
2022-09-10T07:08:14.707Z,56.83
2022-09-10T07:10:38.599Z,58.68
2022-09-10T07:13:02.578Z,59.96
2022-09-10T07:15:28.462Z,59.68
2022-09-10T07:17:52.127Z,61.64
2022-09-10T07:20:17.303Z,64.57
2022-09-10T07:22:43.792Z,59.65
2022-09-10T07:25:10.334Z,61.52
2022-09-10T07:27:48.542Z,60.65
2022-09-10T07:30:13.958Z,61.67
2022-09-10T07:32:38.909Z,62.20
2022-09-10T07:35:09.632Z,61.68
2022-09-10T07:37:33.705Z,63.74
2022-09-10T07:39:58.070Z,64.00
2022-09-10T07:42:22.326Z,62.50
2022-09-10T07:44:48.014Z,63.66
2022-09-10T07:47:11.566Z,62.58
2022-09-10T07:49:36.524Z,63.10
2022-09-10T07:52:01.242Z,63.78
2022-09-10T07:54:31.078Z,63.59
2022-09-10T07:56:55.096Z,65.01
2022-09-10T07:59:19.254Z,63.82
2022-09-10T08:01:53.919Z,64.23
2022-09-10T08:04:18.778Z,63.75
2022-09-10T08:06:44.094Z,64.10
2022-09-10T08:09:08.256Z,64.59
2022-09-10T08:11:35.740Z,63.97
2022-09-10T08:14:00.877Z,63.37
2022-09-10T08:16:26.942Z,64.43
2022-09-10T08:18:56.947Z,64.15
2022-09-10T08:21:22.050Z,65.54
2022-09-10T08:23:50.948Z,66.65
2022-09-10T08:26:15.943Z,65.06
2022-09-10T08:28:43.507Z,66.21
2022-09-10T08:31:10.361Z,66.10
2022-09-10T08:33:41.488Z,66.44
2022-09-10T08:36:07.191Z,66.68
2022-09-10T08:38:32.867Z,66.96
2022-09-10T08:41:00.452Z,65.27
2022-09-10T08:43:32.449Z,65.82
2022-09-10T08:45:57.435Z,65.68
2022-09-10T08:48:25.063Z,65.75
2022-09-10T08:50:56.149Z,64.99
2022-09-10T08:53:29.454Z,63.26
2022-09-10T08:56:02.970Z,63.93
2022-09-10T08:58:33.065Z,63.62
2022-09-10T09:01:00.426Z,64.43
2022-09-10T09:03:32.832Z,63.21
2022-09-10T09:06:00.800Z,63.95
2022-09-10T09:08:35.335Z,62.76
2022-09-10T09:11:14.839Z,62.00
2022-09-10T09:13:58.735Z,61.79
2022-09-10T09:16:54.539Z,62.09
2022-09-10T09:19:31.562Z,59.64
2022-09-10T09:21:57.419Z,59.08
2022-09-10T09:24:44.252Z,60.71
2022-09-10T09:27:16.850Z,61.12
2022-09-10T09:29:47.794Z,61.12
2022-09-10T09:32:17.293Z,59.57
2022-09-10T09:34:45.915Z,60.79
2022-09-10T09:37:18.916Z,60.18
2022-09-10T09:39:49.789Z,60.47
2022-09-10T09:42:23.016Z,61.22
2022-09-10T09:44:57.177Z,59.30
2022-09-10T09:47:23.166Z,58.14
2022-09-10T09:49:47.274Z,56.73
2022-09-10T09:52:20.930Z,58.22
2022-09-10T09:57:36.362Z,57.65
2022-09-10T10:00:33.277Z,57.43
2022-09-10T10:02:56.975Z,56.54
2022-09-10T10:05:25.935Z,55.26
2022-09-10T10:07:50.403Z,59.30
2022-09-10T10:10:25.466Z,57.49
2022-09-10T10:12:52.800Z,54.53
2022-09-10T10:15:38.143Z,53.72
2022-09-10T10:18:03.318Z,53.23
2022-09-10T10:20:41.460Z,55.14
2022-09-10T10:23:31.338Z,51.37
2022-09-10T10:25:54.967Z,49.50
2022-09-10T10:28:25.550Z,48.54
2022-09-10T10:30:54.522Z,49.26
2022-09-10T10:33:22.171Z,49.83
2022-09-10T10:35:50.346Z,51.17
2022-09-10T10:38:33.074Z,49.95
2022-09-10T10:41:41.771Z,49.40
2022-09-10T10:44:37.054Z,49.71
2022-09-10T10:47:21.016Z,50.27
2022-09-10T10:50:01.103Z,50.29
2022-09-10T10:52:33.895Z,53.63
2022-09-10T10:55:14.404Z,48.97
2022-09-10T10:57:59.852Z,51.63
2022-09-10T11:00:25.843Z,50.29
2022-09-10T11:02:54.744Z,49.58
2022-09-10T11:05:26.967Z,48.06
2022-09-10T11:07:50.878Z,46.75
2022-09-10T11:10:21.171Z,47.75
2022-09-10T11:12:51.561Z,50.51
2022-09-10T11:15:29.443Z,48.48
2022-09-10T11:17:59.047Z,48.64
2022-09-10T11:20:29.731Z,47.41
2022-09-10T11:22:59.076Z,49.94
2022-09-10T11:25:27.878Z,48.27
2022-09-10T11:27:57.099Z,48.44
2022-09-10T11:30:21.700Z,46.29
2022-09-10T11:32:54.397Z,45.16
2022-09-10T11:35:23.530Z,50.55
2022-09-10T11:37:57.652Z,50.56
2022-09-10T11:40:28.556Z,45.79
2022-09-10T11:42:58.861Z,49.24
2022-09-10T11:45:32.499Z,46.83
2022-09-10T11:48:06.651Z,48.89
2022-09-10T11:50:37.787Z,46.82
2022-09-10T11:53:02.296Z,48.74
2022-09-10T11:55:44.402Z,44.82
2022-09-10T11:58:18.191Z,50.52
2022-09-10T12:00:54.408Z,49.65
2022-09-10T12:03:53.445Z,49.49
2022-09-10T12:06:23.882Z,47.42
2022-09-10T12:09:01.798Z,45.93
2022-09-10T12:11:35.493Z,46.79
2022-09-10T12:13:59.515Z,47.21
2022-09-10T12:16:34.784Z,48.05
2022-09-10T12:19:01.459Z,45.66
2022-09-10T12:21:35.912Z,48.87
2022-09-10T12:24:02.492Z,48.64
2022-09-10T12:26:26.492Z,48.91
2022-09-10T12:29:06.767Z,49.78
2022-09-10T12:32:17.037Z,50.60
2022-09-10T12:34:42.395Z,49.43
2022-09-10T12:37:24.828Z,45.81
2022-09-10T12:39:48.576Z,50.24
2022-09-10T12:42:30.031Z,49.67
2022-09-10T12:44:53.991Z,52.77
2022-09-10T12:47:45.020Z,50.62
2022-09-10T12:50:37.603Z,52.39
2022-09-10T12:54:01.626Z,48.94
2022-09-10T12:57:08.241Z,49.62
2022-09-10T13:00:12.767Z,47.43
2022-09-10T13:02:47.227Z,49.80
2022-09-10T13:05:33.238Z,49.35
2022-09-10T13:08:08.094Z,50.62
2022-09-10T13:10:33.066Z,51.72
2022-09-10T13:13:01.722Z,50.36
2022-09-10T13:15:28.210Z,50.18
2022-09-10T13:18:24.779Z,48.96
2022-09-10T13:20:49.868Z,50.95
2022-09-10T13:23:27.766Z,52.58
2022-09-10T13:25:52.947Z,49.52
2022-09-10T13:29:01.349Z,51.98
2022-09-10T13:31:28.843Z,50.77
2022-09-10T13:34:33.523Z,49.98
2022-09-10T13:37:16.127Z,48.63
2022-09-10T13:40:19.242Z,51.71
2022-09-10T13:43:03.182Z,48.45
2022-09-10T13:45:29.990Z,50.97
2022-09-10T13:48:02.166Z,51.19
2022-09-10T13:50:31.156Z,50.87
2022-09-10T13:53:00.032Z,51.76
2022-09-10T13:55:27.530Z,51.87
2022-09-10T13:57:54.647Z,53.15
2022-09-10T14:00:24.677Z,51.24
2022-09-10T14:02:52.448Z,52.39
2022-09-10T14:05:34.700Z,51.30
2022-09-10T14:08:05.318Z,52.37
2022-09-10T14:10:29.934Z,52.04
2022-09-10T14:12:55.844Z,53.44
2022-09-10T14:15:23.650Z,53.93
2022-09-10T14:17:52.057Z,52.67
2022-09-10T14:20:24.947Z,52.44
2022-09-10T14:22:48.671Z,53.15
2022-09-10T14:25:31.577Z,53.46
2022-09-10T14:27:55.544Z,54.18
2022-09-10T14:30:31.059Z,52.46
2022-09-10T14:32:55.410Z,51.46
2022-09-10T14:35:42.995Z,53.99
2022-09-10T14:38:22.624Z,54.42
2022-09-10T14:40:49.710Z,53.08
2022-09-10T14:43:16.918Z,54.31
2022-09-10T14:45:42.558Z,53.24
2022-09-10T14:48:06.814Z,53.74
2022-09-10T14:50:34.319Z,55.25
2022-09-10T14:52:58.306Z,55.47
2022-09-10T14:55:23.471Z,55.50
2022-09-10T14:57:48.984Z,54.89
2022-09-10T15:00:16.693Z,54.41
2022-09-10T15:02:42.642Z,54.38
2022-09-10T15:05:08.275Z,55.34
2022-09-10T15:07:31.834Z,54.22
2022-09-10T15:09:55.383Z,54.70
2022-09-10T15:12:23.869Z,53.41
2022-09-10T15:14:48.872Z,55.55
2022-09-10T15:17:15.618Z,54.58
2022-09-10T15:19:39.174Z,55.42
2022-09-10T15:22:02.724Z,56.82
2022-09-10T15:24:28.605Z,56.57
2022-09-10T15:26:52.572Z,54.72
2022-09-10T15:29:17.966Z,56.03
2022-09-10T15:31:44.622Z,56.51
2022-09-10T15:34:10.570Z,56.60
2022-09-10T15:36:34.323Z,57.52
2022-09-10T15:38:59.622Z,56.55
2022-09-10T15:41:23.628Z,56.97
2022-09-10T15:43:47.719Z,56.14
2022-09-10T15:46:12.385Z,56.64
2022-09-10T15:48:38.174Z,56.79
2022-09-10T15:51:03.942Z,58.69
2022-09-10T15:53:28.140Z,57.76
2022-09-10T15:55:51.647Z,58.42
2022-09-10T15:58:15.469Z,58.69
2022-09-10T16:00:38.995Z,57.90
2022-09-10T16:03:02.622Z,58.48
2022-09-10T16:05:28.660Z,57.59
2022-09-10T16:07:52.838Z,56.84
2022-09-10T16:10:17.479Z,56.66
2022-09-10T16:12:41.524Z,57.11
2022-09-10T16:15:05.710Z,57.53
2022-09-10T16:17:29.421Z,57.76
2022-09-10T16:19:53.933Z,57.56
2022-09-10T16:22:20.811Z,58.63
2022-09-10T16:24:44.482Z,59.35
2022-09-10T16:27:08.075Z,58.35
2022-09-10T16:29:32.670Z,57.75
2022-09-10T16:31:57.267Z,58.18
2022-09-10T16:34:22.170Z,55.91
2022-09-10T16:36:48.724Z,57.29
2022-09-10T16:39:15.591Z,56.98
2022-09-10T16:41:40.286Z,57.68
2022-09-10T16:44:04.355Z,58.27
2022-09-10T16:46:29.036Z,59.44
2022-09-10T16:48:54.816Z,58.47
2022-09-10T16:51:20.755Z,58.37
2022-09-10T16:53:46.091Z,58.85
2022-09-10T16:56:13.839Z,58.96
2022-09-10T16:58:38.880Z,59.25
2022-09-10T17:01:03.097Z,59.57
2022-09-10T17:03:26.894Z,59.59
2022-09-10T17:05:50.887Z,59.96
2022-09-10T17:08:14.403Z,60.31
2022-09-10T17:10:37.958Z,60.39
2022-09-10T17:13:03.011Z,60.14
2022-09-10T17:15:26.608Z,62.12
2022-09-10T17:17:50.123Z,61.54
2022-09-10T17:20:14.494Z,62.03
2022-09-10T17:22:38.056Z,62.34
2022-09-10T17:25:01.624Z,62.52
2022-09-10T17:27:25.759Z,62.21
2022-09-10T17:29:50.870Z,63.76
2022-09-10T17:32:14.369Z,63.64
2022-09-10T17:34:38.016Z,63.64
2022-09-10T17:37:01.669Z,63.84
2022-09-10T17:39:28.263Z,64.67
2022-09-10T17:41:55.268Z,65.14
2022-09-10T17:44:18.967Z,65.43
2022-09-10T17:46:45.000Z,65.13
2022-09-10T17:49:08.600Z,64.95
2022-09-10T17:51:34.584Z,65.20
2022-09-10T17:53:58.908Z,65.90
2022-09-10T17:56:24.512Z,66.10
2022-09-10T17:58:48.798Z,66.36
2022-09-10T18:01:18.203Z,66.74
2022-09-10T18:03:46.760Z,66.90
2022-09-10T18:06:12.154Z,66.89
2022-09-10T18:08:36.385Z,67.64
2022-09-10T18:11:05.724Z,68.12
2022-09-10T18:13:29.891Z,68.28
2022-09-10T18:15:53.505Z,68.72
2022-09-10T18:18:17.132Z,68.47
2022-09-10T18:20:43.001Z,69.00
2022-09-10T18:23:07.167Z,69.33
2022-09-10T18:25:33.446Z,69.75
2022-09-10T18:27:57.408Z,69.94
2022-09-10T18:30:21.043Z,71.19
2022-09-10T18:32:44.634Z,70.88
2022-09-10T18:35:09.100Z,70.73
2022-09-10T18:37:34.304Z,72.85
2022-09-10T18:39:58.557Z,70.76
2022-09-10T18:42:22.202Z,72.67
2022-09-10T18:44:45.699Z,71.54
2022-09-10T18:47:22.664Z,72.12
2022-09-10T18:49:54.279Z,72.03
2022-09-10T18:52:17.927Z,71.65
2022-09-10T18:54:46.587Z,71.71
2022-09-10T18:57:10.346Z,71.96
2022-09-10T18:59:34.475Z,73.34
2022-09-10T19:01:58.030Z,72.04
2022-09-10T19:04:24.272Z,73.06
2022-09-10T19:06:49.720Z,72.43
2022-09-10T19:09:16.192Z,72.61
2022-09-10T19:11:43.767Z,73.81
2022-09-10T19:14:14.778Z,73.12
2022-09-10T19:16:38.340Z,73.79
2022-09-10T19:19:06.597Z,74.55
2022-09-10T19:21:32.323Z,74.50
2022-09-10T19:23:59.507Z,73.71
2022-09-10T19:26:24.354Z,74.43
2022-09-10T19:28:49.256Z,73.92
2022-09-10T19:31:15.916Z,73.49
2022-09-10T19:33:39.671Z,74.35
2022-09-10T19:36:05.055Z,74.97
2022-09-10T19:38:37.442Z,75.27
2022-09-10T19:41:06.931Z,76.89
2022-09-10T19:43:30.486Z,77.03
2022-09-10T19:45:57.915Z,76.29
2022-09-10T19:48:21.954Z,77.14
2022-09-10T19:50:45.881Z,75.81
2022-09-10T19:53:09.378Z,76.10
2022-09-10T19:55:34.836Z,76.68
2022-09-10T19:58:00.042Z,75.80
2022-09-10T20:00:45.474Z,75.79
2022-09-10T20:03:09.995Z,77.21
2022-09-10T20:05:35.648Z,76.18
2022-09-10T20:07:59.391Z,76.57
2022-09-10T20:10:22.946Z,79.12
2022-09-10T20:12:46.577Z,77.25
2022-09-10T20:15:10.975Z,77.21
2022-09-10T20:17:34.619Z,77.72
2022-09-10T20:19:59.494Z,77.61
2022-09-10T20:22:23.079Z,77.07
2022-09-10T20:24:46.592Z,78.14
2022-09-10T20:27:10.230Z,77.80
2022-09-10T20:29:33.878Z,78.46
2022-09-10T20:31:57.487Z,77.68
2022-09-10T20:34:23.261Z,78.42
2022-09-10T20:36:51.195Z,79.87
2022-09-10T20:39:17.063Z,78.52
2022-09-10T20:41:40.704Z,79.29
2022-09-10T20:44:04.497Z,78.65
2022-09-10T20:46:30.656Z,78.82
2022-09-10T20:48:55.036Z,78.19
2022-09-10T20:51:20.541Z,77.66
2022-09-10T20:53:46.050Z,78.29
2022-09-10T20:56:12.513Z,79.24
2022-09-10T20:58:38.243Z,80.01
2022-09-10T21:01:11.408Z,80.75
2022-09-10T21:03:35.883Z,79.76
2022-09-10T21:05:59.413Z,78.50
2022-09-10T21:08:23.407Z,79.55
2022-09-10T21:10:48.522Z,79.56
2022-09-10T21:13:12.203Z,79.42
2022-09-10T21:15:35.954Z,79.79
2022-09-10T21:17:59.823Z,80.72
2022-09-10T21:20:23.606Z,82.41
2022-09-10T21:22:47.242Z,80.70
2022-09-10T21:25:11.108Z,80.53
2022-09-10T21:27:36.052Z,80.91
2022-09-10T21:29:59.606Z,79.76
2022-09-10T21:32:23.619Z,80.70
2022-09-10T21:34:47.160Z,79.79
2022-09-10T21:37:11.107Z,79.79
2022-09-10T21:39:34.699Z,78.90
2022-09-10T21:41:59.813Z,80.03
2022-09-10T21:44:25.216Z,80.06
2022-09-10T21:46:49.944Z,79.46
2022-09-10T21:49:14.101Z,79.72
2022-09-10T21:51:38.268Z,80.32
2022-09-10T21:54:01.958Z,80.71
2022-09-10T21:56:29.569Z,83.16
2022-09-10T21:58:53.929Z,83.80
2022-09-10T22:01:21.928Z,82.17
2022-09-10T22:03:47.266Z,81.93
2022-09-10T22:06:13.993Z,81.86
2022-09-10T22:08:39.596Z,84.65
2022-09-10T22:11:07.667Z,82.63
2022-09-10T22:13:31.150Z,83.05
2022-09-10T22:15:54.743Z,84.35
2022-09-10T22:18:20.494Z,82.75
2022-09-10T22:20:44.098Z,82.58
2022-09-10T22:23:07.830Z,81.20
2022-09-10T22:25:33.206Z,81.46
2022-09-10T22:27:58.354Z,82.06
2022-09-10T22:30:22.254Z,82.13
2022-09-10T22:32:46.618Z,85.42
2022-09-10T22:35:11.739Z,83.85
2022-09-10T22:37:35.667Z,83.22
2022-09-10T22:40:00.423Z,83.64
2022-09-10T22:42:26.097Z,82.91
2022-09-10T22:44:49.663Z,84.15
2022-09-10T22:47:13.144Z,82.98
2022-09-10T22:49:37.280Z,82.33
2022-09-10T22:52:02.254Z,82.71
2022-09-10T22:54:25.858Z,82.12
2022-09-10T22:56:49.446Z,81.44
2022-09-10T22:59:14.708Z,83.88
2022-09-10T23:01:39.533Z,82.93
2022-09-10T23:04:06.213Z,82.25
2022-09-10T23:06:32.587Z,83.16
2022-09-10T23:09:03.531Z,88.56
2022-09-10T23:11:29.658Z,91.53
2022-09-10T23:13:56.768Z,87.30
2022-09-10T23:16:23.263Z,86.67
2022-09-10T23:18:50.622Z,85.61
2022-09-10T23:21:14.520Z,84.36
2022-09-10T23:23:38.115Z,85.12
2022-09-10T23:26:08.318Z,84.97
2022-09-10T23:28:31.862Z,84.90
2022-09-10T23:30:55.458Z,85.02
2022-09-10T23:33:19.004Z,88.38
2022-09-10T23:35:50.962Z,87.47
2022-09-10T23:38:14.562Z,89.00
2022-09-10T23:40:38.362Z,88.84
2022-09-10T23:43:03.294Z,86.18
2022-09-10T23:45:27.518Z,90.93
2022-09-10T23:47:51.284Z,89.29
2022-09-10T23:50:14.942Z,87.44
2022-09-10T23:52:38.893Z,89.35
2022-09-10T23:55:02.394Z,92.03
2022-09-10T23:57:26.084Z,92.71
2022-09-10T23:59:50.971Z,88.77
