createdAt,value
2022-12-15T00:01:02.446Z,-0.10
2022-12-15T00:03:48.583Z,-0.10
2022-12-15T00:06:35.941Z,-0.10
2022-12-15T00:09:26.340Z,-0.10
2022-12-15T00:12:15.597Z,-0.10
2022-12-15T00:15:01.722Z,-0.20
2022-12-15T00:17:47.689Z,-0.20
2022-12-15T00:20:34.035Z,-0.20
2022-12-15T00:23:28.523Z,-0.20
2022-12-15T00:26:15.081Z,-0.20
2022-12-15T00:29:01.390Z,-0.30
2022-12-15T00:31:47.510Z,-0.30
2022-12-15T00:34:33.451Z,-0.30
2022-12-15T00:37:19.606Z,-0.30
2022-12-15T00:39:58.779Z,-0.30
2022-12-15T00:42:28.881Z,-0.40
2022-12-15T00:44:57.540Z,-0.40
2022-12-15T00:47:25.751Z,-0.40
2022-12-15T00:50:11.646Z,-0.40
2022-12-15T00:52:57.642Z,-0.40
2022-12-15T00:55:45.154Z,-0.50
2022-12-15T00:58:31.209Z,-0.50
2022-12-15T01:01:17.422Z,-0.50
2022-12-15T01:04:03.779Z,-0.50
2022-12-15T01:06:49.638Z,-0.50
2022-12-15T01:09:35.798Z,-0.60
2022-12-15T01:12:23.966Z,-0.60
2022-12-15T01:15:09.990Z,-0.60
2022-12-15T01:17:55.946Z,-0.60
2022-12-15T01:20:24.565Z,-0.70
2022-12-15T01:22:55.388Z,-0.70
2022-12-15T01:25:26.071Z,-0.70
2022-12-15T01:27:56.451Z,-0.70
2022-12-15T01:30:27.728Z,-0.70
2022-12-15T01:32:56.391Z,-0.70
2022-12-15T01:35:25.143Z,-0.70
2022-12-15T01:37:53.703Z,-0.70
2022-12-15T01:40:40.907Z,-0.80
2022-12-15T01:43:15.865Z,-0.80
2022-12-15T01:46:02.068Z,-0.80
2022-12-15T01:48:42.492Z,-0.70
2022-12-15T01:51:18.010Z,-0.70
2022-12-15T01:53:54.611Z,-0.80
2022-12-15T01:56:26.416Z,-0.80
2022-12-15T01:59:00.149Z,-0.80
2022-12-15T02:01:28.846Z,-0.80
2022-12-15T02:03:57.616Z,-0.80
2022-12-15T02:06:27.521Z,-0.80
2022-12-15T02:08:59.702Z,-0.90
2022-12-15T02:11:48.867Z,-0.80
2022-12-15T02:14:41.913Z,-0.90
2022-12-15T02:17:23.598Z,-0.90
2022-12-15T02:20:27.950Z,-0.90
2022-12-15T02:23:43.962Z,-0.90
2022-12-15T02:26:46.178Z,-1.00
2022-12-15T02:29:42.079Z,-1.00
2022-12-15T02:32:15.178Z,-1.00
2022-12-15T02:34:48.732Z,-1.10
2022-12-15T02:37:22.632Z,-1.10
2022-12-15T02:39:51.187Z,-1.10
2022-12-15T02:42:20.203Z,-1.10
2022-12-15T02:44:54.019Z,-1.20
2022-12-15T02:47:35.706Z,-1.20
2022-12-15T02:50:39.501Z,-1.20
2022-12-15T02:53:27.762Z,-1.20
2022-12-15T02:56:07.038Z,-1.20
2022-12-15T02:58:47.073Z,-1.20
2022-12-15T03:01:23.443Z,-1.20
2022-12-15T03:03:54.239Z,-1.20
2022-12-15T03:06:22.894Z,-1.20
2022-12-15T03:08:51.422Z,-1.20
2022-12-15T03:11:20.055Z,-1.20
2022-12-15T03:13:49.884Z,-1.20
2022-12-15T03:16:18.668Z,-1.20
2022-12-15T03:18:47.432Z,-1.20
2022-12-15T03:21:17.388Z,-1.20
2022-12-15T03:23:45.933Z,-1.20
2022-12-15T03:26:14.648Z,-1.20
2022-12-15T03:28:43.174Z,-1.20
2022-12-15T03:31:11.756Z,-1.20
2022-12-15T03:33:41.052Z,-1.20
2022-12-15T03:36:10.676Z,-1.20
2022-12-15T03:38:40.626Z,-1.20
2022-12-15T03:41:09.169Z,-1.20
2022-12-15T03:43:37.704Z,-1.10
2022-12-15T03:46:06.612Z,-1.10
2022-12-15T03:48:35.323Z,-1.10
2022-12-15T03:51:03.896Z,-1.10
2022-12-15T03:53:32.765Z,-1.10
2022-12-15T03:56:02.890Z,-1.10
2022-12-15T03:58:31.470Z,-1.10
2022-12-15T04:01:00.059Z,-1.10
2022-12-15T04:03:29.374Z,-1.10
2022-12-15T04:05:58.187Z,-1.20
2022-12-15T04:08:26.890Z,-1.10
2022-12-15T04:10:55.563Z,-1.20
2022-12-15T04:13:25.519Z,-1.20
2022-12-15T04:15:54.051Z,-1.20
2022-12-15T04:18:22.897Z,-1.20
2022-12-15T04:20:50.562Z,-1.20
2022-12-15T04:23:19.163Z,-1.20
2022-12-15T04:26:05.070Z,-1.20
2022-12-15T04:28:52.459Z,-1.20
2022-12-15T04:31:43.109Z,-1.30
2022-12-15T04:34:34.201Z,-1.30
2022-12-15T04:37:20.609Z,-1.30
2022-12-15T04:40:09.765Z,-1.30
2022-12-15T04:42:59.996Z,-1.40
2022-12-15T04:45:47.417Z,-1.40
2022-12-15T04:48:34.049Z,-1.50
2022-12-15T04:51:20.307Z,-1.50
2022-12-15T04:54:06.647Z,-1.50
2022-12-15T04:56:52.495Z,-1.60
2022-12-15T04:59:38.758Z,-1.50
2022-12-15T05:02:26.229Z,-1.70
2022-12-15T05:05:12.258Z,-1.70
2022-12-15T05:07:58.057Z,-1.70
2022-12-15T05:10:44.003Z,-1.80
2022-12-15T05:13:30.365Z,-1.80
2022-12-15T05:16:16.771Z,-1.80
2022-12-15T05:19:04.337Z,-1.80
2022-12-15T05:21:50.358Z,-1.90
2022-12-15T05:24:36.476Z,-1.90
2022-12-15T05:27:22.934Z,-1.90
2022-12-15T05:30:08.823Z,-1.90
2022-12-15T05:32:38.138Z,-1.90
2022-12-15T05:35:08.765Z,-1.90
2022-12-15T05:37:37.330Z,-1.90
2022-12-15T05:40:07.247Z,-2.00
2022-12-15T05:42:35.826Z,-2.00
2022-12-15T05:45:05.188Z,-2.00
2022-12-15T05:47:33.799Z,-2.00
2022-12-15T05:50:02.319Z,-2.00
2022-12-15T05:52:32.248Z,-2.00
2022-12-15T05:55:00.833Z,-2.00
2022-12-15T05:57:29.380Z,-2.00
2022-12-15T05:59:57.881Z,-2.00
2022-12-15T06:02:26.607Z,-2.00
2022-12-15T06:04:55.198Z,-2.00
2022-12-15T06:07:23.811Z,-2.10
2022-12-15T06:09:53.782Z,-2.10
2022-12-15T06:12:22.330Z,-2.10
2022-12-15T06:14:50.896Z,-2.10
2022-12-15T06:17:19.602Z,-2.10
2022-12-15T06:19:48.203Z,-2.10
2022-12-15T06:22:16.731Z,-2.10
2022-12-15T06:24:45.321Z,-1.80
2022-12-15T06:27:15.255Z,-2.20
2022-12-15T06:29:43.777Z,-2.00
2022-12-15T06:32:12.697Z,-2.20
2022-12-15T06:34:41.463Z,-2.20
2022-12-15T06:37:09.980Z,-2.20
2022-12-15T06:39:38.586Z,-2.20
2022-12-15T06:42:07.195Z,-2.20
2022-12-15T06:44:37.112Z,-2.20
2022-12-15T06:47:05.937Z,-2.20
2022-12-15T06:49:34.584Z,-2.20
2022-12-15T06:52:03.301Z,-2.20
2022-12-15T06:54:31.907Z,-2.20
2022-12-15T06:57:00.486Z,-2.20
2022-12-15T06:59:29.070Z,-2.20
2022-12-15T07:02:00.705Z,-2.20
2022-12-15T07:04:30.481Z,-2.20
2022-12-15T07:06:59.152Z,-2.20
2022-12-15T07:09:28.481Z,-2.20
2022-12-15T07:11:56.990Z,-2.00
2022-12-15T07:14:26.003Z,-2.20
2022-12-15T07:16:54.480Z,-2.00
2022-12-15T07:19:24.422Z,-2.10
2022-12-15T07:21:53.209Z,-2.10
2022-12-15T07:24:22.472Z,-2.10
2022-12-15T07:26:51.175Z,-2.10
2022-12-15T07:29:23.459Z,-2.10
2022-12-15T07:31:52.410Z,-2.10
2022-12-15T07:34:21.448Z,-2.10
2022-12-15T07:36:52.734Z,-2.10
2022-12-15T07:39:21.646Z,-2.10
2022-12-15T07:41:50.186Z,-2.10
2022-12-15T07:44:18.756Z,-2.10
2022-12-15T07:46:49.312Z,-2.10
2022-12-15T07:49:18.434Z,-2.20
2022-12-15T07:51:47.191Z,-2.10
2022-12-15T07:54:17.509Z,-1.80
2022-12-15T07:56:50.462Z,-2.30
2022-12-15T07:59:19.834Z,-1.90
2022-12-15T08:01:49.666Z,-2.20
2022-12-15T08:04:18.671Z,-2.30
2022-12-15T08:06:47.210Z,-2.30
2022-12-15T08:09:17.182Z,-2.30
2022-12-15T08:11:45.684Z,-2.30
2022-12-15T08:14:17.965Z,-2.30
2022-12-15T08:16:47.642Z,-2.20
2022-12-15T08:19:18.211Z,-2.20
2022-12-15T08:21:48.466Z,-2.10
2022-12-15T08:24:19.411Z,-2.10
2022-12-15T08:26:49.890Z,-2.10
2022-12-15T08:32:08.121Z,-2.00
2022-12-15T08:34:37.094Z,-2.00
2022-12-15T08:37:05.651Z,-2.00
2022-12-15T08:39:35.580Z,-1.80
2022-12-15T08:42:04.231Z,-1.90
2022-12-15T08:44:32.779Z,-1.90
2022-12-15T08:47:01.334Z,-1.80
2022-12-15T08:49:29.939Z,-1.80
2022-12-15T08:51:58.443Z,-1.80
2022-12-15T08:54:26.956Z,-1.70
2022-12-15T08:56:56.913Z,-1.50
2022-12-15T08:59:26.096Z,-1.70
2022-12-15T09:01:54.769Z,-1.60
2022-12-15T09:04:24.107Z,-1.60
2022-12-15T09:06:52.694Z,-1.60
2022-12-15T09:09:22.081Z,-1.40
2022-12-15T09:11:51.180Z,-1.60
2022-12-15T09:14:28.585Z,-1.60
2022-12-15T09:16:57.958Z,-1.60
2022-12-15T09:19:26.636Z,-1.60
2022-12-15T09:21:55.743Z,-1.60
2022-12-15T09:24:33.977Z,-1.60
2022-12-15T09:27:04.309Z,-1.60
2022-12-15T09:29:35.105Z,-1.60
2022-12-15T09:32:07.759Z,-1.60
2022-12-15T09:34:40.889Z,-1.60
2022-12-15T09:37:09.443Z,-1.60
2022-12-15T09:39:39.073Z,-1.60
2022-12-15T09:42:07.667Z,-1.50
2022-12-15T09:44:39.387Z,-1.50
2022-12-15T09:47:18.884Z,-1.50
2022-12-15T09:49:56.774Z,-1.50
2022-12-15T09:52:29.143Z,-1.50
2022-12-15T09:54:59.105Z,-1.50
2022-12-15T09:57:37.547Z,-1.40
2022-12-15T10:00:21.306Z,-1.40
2022-12-15T10:03:26.595Z,-1.30
2022-12-15T10:09:05.238Z,-1.20
2022-12-15T10:11:50.735Z,-1.20
2022-12-15T10:14:30.785Z,-1.10
2022-12-15T10:17:22.317Z,-1.10
2022-12-15T10:19:56.412Z,-1.00
2022-12-15T10:22:28.676Z,-0.90
2022-12-15T10:25:09.740Z,-0.90
2022-12-15T10:28:23.059Z,-0.80
2022-12-15T10:30:59.576Z,-0.80
2022-12-15T10:33:35.767Z,-0.70
2022-12-15T10:36:10.714Z,-0.60
2022-12-15T10:38:42.673Z,-0.50
2022-12-15T10:41:13.328Z,-0.50
2022-12-15T10:43:44.442Z,-0.40
2022-12-15T10:46:18.851Z,-0.40
2022-12-15T10:48:51.604Z,-0.10
2022-12-15T10:51:23.883Z,-0.30
2022-12-15T10:53:55.419Z,-0.20
2022-12-15T10:56:32.684Z,-0.20
2022-12-15T10:59:04.800Z,-0.10
2022-12-15T11:01:35.899Z,-0.10
2022-12-15T11:04:14.229Z,0.00
2022-12-15T11:06:43.950Z,0.10
2022-12-15T11:09:30.477Z,0.10
2022-12-15T11:12:16.234Z,0.20
2022-12-15T11:14:47.728Z,0.30
2022-12-15T11:17:19.788Z,0.40
2022-12-15T11:20:02.192Z,0.50
2022-12-15T11:22:40.835Z,0.60
2022-12-15T11:25:30.527Z,0.90
2022-12-15T11:28:04.201Z,0.80
2022-12-15T11:30:39.788Z,0.90
2022-12-15T11:33:10.805Z,1.10
2022-12-15T11:35:59.441Z,1.20
2022-12-15T11:38:36.261Z,1.40
2022-12-15T11:41:17.053Z,1.50
2022-12-15T11:44:11.143Z,1.70
2022-12-15T11:46:45.187Z,1.90
2022-12-15T11:49:55.644Z,2.10
2022-12-15T11:52:47.394Z,2.20
2022-12-15T11:55:30.398Z,2.40
2022-12-15T11:58:41.112Z,2.50
2022-12-15T12:01:20.934Z,2.70
2022-12-15T12:04:01.970Z,2.80
2022-12-15T12:06:37.961Z,3.00
2022-12-15T12:09:30.915Z,3.00
2022-12-15T12:12:13.169Z,3.30
2022-12-15T12:15:00.753Z,3.30
2022-12-15T12:17:41.457Z,3.30
2022-12-15T12:20:20.150Z,3.40
2022-12-15T12:22:58.830Z,3.40
2022-12-15T12:25:28.765Z,3.50
2022-12-15T12:28:02.309Z,3.60
2022-12-15T12:30:39.402Z,3.60
2022-12-15T12:33:14.472Z,3.70
2022-12-15T12:35:48.739Z,3.70
2022-12-15T12:38:21.591Z,3.80
2022-12-15T12:41:03.800Z,3.80
2022-12-15T12:43:36.463Z,3.80
2022-12-15T12:46:11.901Z,3.80
2022-12-15T12:48:45.685Z,3.90
2022-12-15T12:51:31.267Z,3.90
2022-12-15T12:54:00.849Z,3.90
2022-12-15T12:56:40.183Z,3.90
2022-12-15T12:59:39.216Z,3.90
2022-12-15T13:02:50.686Z,3.90
2022-12-15T13:05:33.140Z,3.90
2022-12-15T13:08:51.185Z,4.00
2022-12-15T13:12:14.968Z,4.00
2022-12-15T13:14:51.867Z,4.00
2022-12-15T13:17:31.966Z,4.00
2022-12-15T13:20:27.040Z,3.90
2022-12-15T13:23:18.996Z,3.90
2022-12-15T13:25:51.904Z,4.10
2022-12-15T13:28:45.536Z,3.90
2022-12-15T13:31:47.592Z,3.90
2022-12-15T13:34:27.755Z,3.90
2022-12-15T13:37:01.870Z,3.90
2022-12-15T13:39:57.179Z,3.80
2022-12-15T13:42:48.277Z,3.80
2022-12-15T13:45:53.902Z,3.80
2022-12-15T13:48:35.447Z,3.70
2022-12-15T13:51:15.801Z,3.70
2022-12-15T13:53:51.477Z,3.60
2022-12-15T13:56:56.499Z,3.60
2022-12-15T13:59:35.880Z,3.50
2022-12-15T14:02:26.048Z,3.50
2022-12-15T14:05:17.496Z,3.40
2022-12-15T14:07:54.609Z,3.30
2022-12-15T14:10:26.879Z,3.30
2022-12-15T14:12:58.360Z,3.20
2022-12-15T14:15:31.390Z,3.10
2022-12-15T14:18:03.481Z,3.10
2022-12-15T14:20:40.349Z,3.00
2022-12-15T14:23:20.495Z,2.90
2022-12-15T14:25:58.212Z,2.80
2022-12-15T14:28:31.717Z,2.80
2022-12-15T14:31:05.267Z,2.70
2022-12-15T14:33:41.216Z,2.60
2022-12-15T14:36:12.919Z,2.50
2022-12-15T14:38:47.417Z,2.50
2022-12-15T14:41:22.965Z,2.30
2022-12-15T14:44:36.681Z,2.20
2022-12-15T14:46:46.787Z,2.20
2022-12-15T14:49:22.402Z,2.10
2022-12-15T14:51:55.159Z,2.00
2022-12-15T14:54:32.717Z,1.50
2022-12-15T14:57:03.996Z,1.90
2022-12-15T14:59:35.704Z,1.80
2022-12-15T15:02:14.127Z,1.70
2022-12-15T15:03:06.436Z,-1.30
2022-12-15T15:04:44.174Z,1.60
2022-12-15T15:07:19.603Z,1.60
2022-12-15T15:09:48.482Z,1.50
2022-12-15T15:12:19.870Z,1.40
2022-12-15T15:14:51.347Z,1.30
2022-12-15T15:17:27.527Z,1.30
2022-12-15T15:20:00.576Z,1.20
2022-12-15T15:22:39.756Z,1.20
2022-12-15T15:25:30.150Z,1.10
2022-12-15T15:28:13.134Z,1.00
2022-12-15T15:30:48.541Z,0.90
2022-12-15T15:33:19.647Z,0.80
2022-12-15T15:35:53.761Z,0.80
2022-12-15T15:38:27.175Z,0.70
2022-12-15T15:40:58.266Z,0.60
2022-12-15T15:43:28.783Z,0.60
2022-12-15T15:46:02.600Z,0.50
2022-12-15T15:48:36.304Z,0.50
2022-12-15T15:51:07.552Z,0.40
2022-12-15T15:53:36.827Z,0.40
2022-12-15T15:56:08.087Z,0.30
2022-12-15T15:58:37.758Z,0.30
2022-12-15T16:01:12.872Z,0.50
2022-12-15T16:03:43.558Z,0.20
2022-12-15T16:06:20.238Z,0.40
2022-12-15T16:08:53.889Z,0.10
2022-12-15T16:11:24.134Z,0.10
2022-12-15T16:13:53.395Z,0.00
2022-12-15T16:16:26.578Z,0.20
2022-12-15T16:18:55.828Z,-0.10
2022-12-15T16:21:29.760Z,-0.10
2022-12-15T16:23:59.610Z,-0.20
2022-12-15T16:26:31.380Z,-0.20
2022-12-15T16:29:00.515Z,-0.20
2022-12-15T16:31:38.920Z,-0.30
2022-12-15T16:34:10.051Z,-0.30
2022-12-15T16:36:40.355Z,-0.30
2022-12-15T16:39:26.422Z,-0.40
2022-12-15T16:41:56.770Z,-0.40
2022-12-15T16:44:26.135Z,-0.40
2022-12-15T16:46:55.008Z,-0.50
2022-12-15T16:49:23.837Z,-0.50
2022-12-15T16:51:55.424Z,-0.50
2022-12-15T16:54:27.672Z,-0.60
2022-12-15T16:56:59.959Z,-0.60
2022-12-15T16:59:33.822Z,-0.60
2022-12-15T17:02:02.798Z,-0.60
2022-12-15T17:04:31.707Z,-0.70
2022-12-15T17:07:01.628Z,-0.70
2022-12-15T17:09:30.380Z,-0.70
2022-12-15T17:12:00.838Z,-0.60
2022-12-15T17:14:29.324Z,-0.70
2022-12-15T17:16:57.840Z,-0.80
2022-12-15T17:19:26.375Z,-1.10
2022-12-15T17:21:55.365Z,-0.80
2022-12-15T17:24:25.249Z,-0.80
2022-12-15T17:26:53.847Z,-0.80
2022-12-15T17:29:25.215Z,-0.80
2022-12-15T17:31:54.061Z,-0.80
2022-12-15T17:34:30.589Z,-0.80
2022-12-15T17:37:02.230Z,-0.60
2022-12-15T17:39:34.321Z,-0.80
2022-12-15T17:42:03.327Z,-0.80
2022-12-15T17:44:38.165Z,-0.80
2022-12-15T17:47:09.585Z,-0.40
2022-12-15T17:49:39.067Z,-0.80
2022-12-15T17:52:20.368Z,-0.80
2022-12-15T17:54:51.326Z,-0.60
2022-12-15T17:57:19.911Z,-0.80
2022-12-15T17:59:48.778Z,-0.70
2022-12-15T18:02:17.420Z,-0.80
2022-12-15T18:04:46.784Z,-0.80
2022-12-15T18:07:21.665Z,-0.80
2022-12-15T18:09:52.817Z,-0.80
2022-12-15T18:12:24.036Z,-0.80
2022-12-15T18:14:53.082Z,-0.80
2022-12-15T18:17:21.865Z,-0.80
2022-12-15T18:19:50.791Z,-0.80
2022-12-15T18:22:23.428Z,-0.80
2022-12-15T18:24:55.258Z,-0.80
2022-12-15T18:27:27.252Z,-0.60
2022-12-15T18:29:56.743Z,-0.80
2022-12-15T18:32:29.877Z,-0.80
2022-12-15T18:34:58.431Z,-0.80
2022-12-15T18:37:28.267Z,-0.80
2022-12-15T18:40:04.159Z,-0.80
2022-12-15T18:42:33.650Z,-0.80
2022-12-15T18:45:05.054Z,-0.80
2022-12-15T18:47:33.888Z,-0.80
2022-12-15T18:50:02.679Z,-0.80
2022-12-15T18:52:34.722Z,-0.80
2022-12-15T18:55:05.479Z,-0.60
2022-12-15T18:57:36.065Z,-0.80
2022-12-15T19:00:18.754Z,-0.80
2022-12-15T19:02:47.849Z,-0.80
2022-12-15T19:05:32.704Z,-0.80
2022-12-15T19:08:10.355Z,-0.70
2022-12-15T19:10:47.088Z,-0.70
2022-12-15T19:13:17.437Z,-0.70
2022-12-15T19:15:46.591Z,-0.70
2022-12-15T19:18:34.631Z,-0.70
2022-12-15T19:21:34.027Z,-0.70
2022-12-15T19:24:02.721Z,-0.70
2022-12-15T19:26:32.690Z,-0.60
2022-12-15T19:29:01.230Z,-0.60
2022-12-15T19:31:29.829Z,-0.60
2022-12-15T19:33:58.455Z,-0.60
2022-12-15T19:36:31.088Z,-0.60
2022-12-15T19:39:02.149Z,-0.60
2022-12-15T19:41:38.487Z,-0.60
2022-12-15T19:44:14.503Z,-0.60
2022-12-15T19:46:44.678Z,-0.60
2022-12-15T19:49:14.354Z,-0.50
2022-12-15T19:51:42.946Z,-0.40
2022-12-15T19:54:18.232Z,-0.50
2022-12-15T19:56:48.421Z,-0.50
2022-12-15T19:59:23.351Z,-0.50
2022-12-15T20:01:52.400Z,-0.50
2022-12-15T20:04:24.168Z,-0.50
2022-12-15T20:06:53.148Z,-0.50
2022-12-15T20:09:21.858Z,-0.40
2022-12-15T20:11:51.813Z,-0.50
2022-12-15T20:14:20.546Z,-0.40
2022-12-15T20:16:50.489Z,-0.50
2022-12-15T20:19:19.167Z,-0.50
2022-12-15T20:21:47.808Z,-0.40
2022-12-15T20:24:19.906Z,-0.40
2022-12-15T20:26:48.742Z,-0.40
2022-12-15T20:29:25.179Z,-0.50
2022-12-15T20:31:54.456Z,-0.40
2022-12-15T20:34:23.156Z,-0.40
2022-12-15T20:36:51.915Z,-0.50
2022-12-15T20:39:25.831Z,-0.40
2022-12-15T20:41:54.935Z,-0.40
2022-12-15T20:44:25.523Z,-0.40
2022-12-15T20:46:54.520Z,-0.40
2022-12-15T20:49:24.305Z,-0.40
2022-12-15T20:51:53.511Z,-0.40
2022-12-15T20:54:23.618Z,-0.40
2022-12-15T20:56:52.495Z,-0.40
2022-12-15T20:59:21.084Z,-0.40
2022-12-15T21:01:51.118Z,-0.40
2022-12-15T21:04:26.991Z,-0.30
2022-12-15T21:06:56.627Z,-0.30
2022-12-15T21:09:25.915Z,-0.30
2022-12-15T21:11:55.375Z,-0.30
2022-12-15T21:14:25.478Z,-0.30
2022-12-15T21:16:55.644Z,-0.30
2022-12-15T21:19:24.814Z,-0.20
2022-12-15T21:21:55.984Z,-0.30
2022-12-15T21:24:27.030Z,-0.20
2022-12-15T21:26:56.315Z,-0.20
2022-12-15T21:29:28.586Z,-0.30
2022-12-15T21:31:58.467Z,-0.20
2022-12-15T21:34:27.210Z,-0.20
2022-12-15T21:36:55.870Z,-0.20
2022-12-15T21:39:29.865Z,-0.20
2022-12-15T21:42:01.534Z,-0.20
2022-12-15T21:44:30.110Z,-0.20
2022-12-15T21:47:00.017Z,-0.20
2022-12-15T21:49:27.525Z,-0.20
2022-12-15T21:51:59.951Z,-0.20
2022-12-15T21:54:32.913Z,-0.20
2022-12-15T21:57:02.795Z,-0.20
2022-12-15T21:59:33.533Z,-0.20
2022-12-15T22:02:23.055Z,-0.20
2022-12-15T22:04:53.064Z,-0.20
2022-12-15T22:07:23.819Z,-0.30
2022-12-15T22:09:52.465Z,-0.30
2022-12-15T22:12:24.829Z,-0.30
2022-12-15T22:14:53.484Z,-0.30
2022-12-15T22:17:25.036Z,-0.30
2022-12-15T22:19:53.639Z,-0.30
2022-12-15T22:22:24.659Z,-0.30
2022-12-15T22:24:55.616Z,-0.30
2022-12-15T22:27:24.403Z,-0.30
2022-12-15T22:29:53.227Z,-0.30
2022-12-15T22:32:23.154Z,-0.30
2022-12-15T22:34:51.626Z,-0.30
2022-12-15T22:37:20.429Z,-0.30
2022-12-15T22:39:49.567Z,-0.30
2022-12-15T22:42:20.230Z,-0.30
2022-12-15T22:44:48.861Z,-0.30
2022-12-15T22:47:17.393Z,-0.30
2022-12-15T22:49:47.336Z,-0.30
2022-12-15T22:52:18.796Z,-0.30
2022-12-15T22:54:47.886Z,-0.30
2022-12-15T22:57:22.614Z,-0.30
2022-12-15T23:00:00.515Z,-0.30
2022-12-15T23:02:32.138Z,-0.30
2022-12-15T23:05:02.675Z,-0.20
2022-12-15T23:07:31.246Z,-0.20
2022-12-15T23:10:13.611Z,-0.20
2022-12-15T23:12:42.211Z,-0.20
2022-12-15T23:15:29.441Z,-0.20
2022-12-15T23:17:58.004Z,-0.20
2022-12-15T23:20:28.020Z,0.20
2022-12-15T23:22:56.515Z,-0.10
2022-12-15T23:25:25.082Z,-0.10
2022-12-15T23:27:53.640Z,-0.10
2022-12-15T23:30:24.430Z,-0.10
2022-12-15T23:32:55.119Z,-0.10
2022-12-15T23:35:24.313Z,-0.10
2022-12-15T23:37:54.316Z,0.00
2022-12-15T23:40:23.931Z,0.00
2022-12-15T23:42:53.794Z,0.00
2022-12-15T23:45:22.598Z,0.00
2022-12-15T23:47:51.137Z,0.00
2022-12-15T23:50:19.807Z,0.00
2022-12-15T23:52:51.836Z,0.10
2022-12-15T23:55:21.918Z,0.10
2022-12-15T23:57:50.509Z,0.10
