createdAt,value
2018-06-28T00:05:04.415Z,15.67
2018-06-28T00:15:04.104Z,15.61
2018-06-28T00:25:04.122Z,15.48
2018-06-28T00:35:04.107Z,15.36
2018-06-28T00:45:04.167Z,15.28
2018-06-28T00:55:04.115Z,15.13
2018-06-28T01:05:04.092Z,15.01
2018-06-28T01:15:04.148Z,14.91
2018-06-28T01:25:04.122Z,14.84
2018-06-28T01:35:04.072Z,14.71
2018-06-28T01:45:04.270Z,14.54
2018-06-28T01:55:04.104Z,14.52
2018-06-28T02:05:04.084Z,14.39
2018-06-28T02:15:04.104Z,14.25
2018-06-28T02:25:04.060Z,14.09
2018-06-28T02:35:04.142Z,14.06
2018-06-28T02:45:04.089Z,13.81
2018-06-28T02:55:04.054Z,13.8
2018-06-28T03:05:04.159Z,13.79
2018-06-28T03:15:04.104Z,13.67
2018-06-28T03:25:04.117Z,13.44
2018-06-28T03:35:04.111Z,13.51
2018-06-28T03:45:04.079Z,13.54
2018-06-28T03:55:04.122Z,13.77
2018-06-28T04:05:04.116Z,14.29
2018-06-28T04:15:04.093Z,14.21
2018-06-28T04:25:04.110Z,14.31
2018-06-28T04:35:04.090Z,14.46
2018-06-28T04:45:04.122Z,14.84
2018-06-28T04:55:04.109Z,15.26
2018-06-28T05:05:04.173Z,15.72
2018-06-28T05:15:04.127Z,17.33
2018-06-28T05:25:04.180Z,20.15
2018-06-28T05:35:04.142Z,19.58
2018-06-28T05:45:04.099Z,19.55
2018-06-28T05:55:04.216Z,22.39
2018-06-28T06:05:04.161Z,27.5
2018-06-28T06:15:04.162Z,30.18
2018-06-28T06:25:04.211Z,32.37
2018-06-28T06:35:04.206Z,34.29
2018-06-28T06:45:04.168Z,34.91
2018-06-28T06:55:04.254Z,35.81
2018-06-28T07:05:05.191Z,36.86
2018-06-28T07:15:04.405Z,37.51
2018-06-28T07:25:04.145Z,38.12
2018-06-28T07:35:04.297Z,39.15
2018-06-28T07:45:04.250Z,40.4
2018-06-28T07:55:04.250Z,40.94
2018-06-28T08:05:04.218Z,39.33
2018-06-28T08:15:04.193Z,38.23
2018-06-28T08:25:04.233Z,38.8
2018-06-28T08:35:04.217Z,39.62
2018-06-28T08:45:04.284Z,39.2
2018-06-28T08:55:04.304Z,39.1
2018-06-28T09:05:04.197Z,38.96
2018-06-28T09:15:04.273Z,36.79
2018-06-28T09:25:04.229Z,31.36
2018-06-28T09:35:04.263Z,28.65
2018-06-28T09:45:04.232Z,27.7
2018-06-28T09:55:04.295Z,27.64
2018-06-28T10:05:04.286Z,27.7
2018-06-28T10:15:04.223Z,27.46
2018-06-28T10:25:04.407Z,27.53
2018-06-28T10:35:05.264Z,27.38
2018-06-28T10:45:04.296Z,27.23
2018-06-28T10:55:04.362Z,27.59
2018-06-28T11:05:04.219Z,27.46
2018-06-28T11:15:04.246Z,27.48
2018-06-28T11:25:04.320Z,27.82
2018-06-28T11:35:04.253Z,27.96
2018-06-28T11:45:04.310Z,28.09
2018-06-28T11:55:04.256Z,28.1
2018-06-28T12:05:04.336Z,28.07
2018-06-28T12:15:04.278Z,28.21
2018-06-28T12:25:04.198Z,28.28
2018-06-28T12:35:04.298Z,28.32
2018-06-28T12:45:04.295Z,28.63
2018-06-28T12:55:11.448Z,28.7
2018-06-28T13:05:04.267Z,28.65
2018-06-28T13:15:04.289Z,28.84
2018-06-28T13:25:04.273Z,28.78
2018-06-28T13:35:09.266Z,29.03
2018-06-28T13:45:09.240Z,28.85
2018-06-28T13:55:04.359Z,28.93
2018-06-28T14:05:08.098Z,28.14
2018-06-28T14:15:05.394Z,28.53
2018-06-28T14:25:04.395Z,28.87
2018-06-28T14:35:04.694Z,28.9
2018-06-28T14:46:35.985Z,29.33
2018-06-28T14:56:35.264Z,28.53
2018-06-28T15:06:35.252Z,28.77
2018-06-28T15:16:35.159Z,28.53
2018-06-28T15:26:35.223Z,28.85
2018-06-28T15:36:35.238Z,29
2018-06-28T15:46:35.200Z,28.63
2018-06-28T15:56:35.237Z,28.03
2018-06-28T16:06:35.390Z,27.61
2018-06-28T16:16:35.277Z,27.32
2018-06-28T16:26:35.186Z,27.2
2018-06-28T16:36:35.327Z,27.41
2018-06-28T16:46:35.276Z,27.42
2018-06-28T16:56:35.317Z,27.31
2018-06-28T17:06:35.232Z,27.29
2018-06-28T17:16:35.370Z,27.05
2018-06-28T17:26:35.567Z,26.8
2018-06-28T17:36:35.612Z,26.59
2018-06-28T17:46:35.666Z,26.46
2018-06-28T17:56:35.432Z,26.08
2018-06-28T18:06:36.223Z,26.02
2018-06-28T18:16:35.740Z,25.75
2018-06-28T18:26:35.314Z,25.65
2018-06-28T18:36:35.259Z,25.3
2018-06-28T18:46:35.385Z,25.01
2018-06-28T18:56:35.270Z,24.61
2018-06-28T19:06:35.289Z,24.19
2018-06-28T19:16:35.531Z,23.97
2018-06-28T19:26:35.328Z,23.67
2018-06-28T19:36:35.526Z,23.14
2018-06-28T19:46:35.430Z,23.12
2018-06-28T19:56:35.549Z,22.6
2018-06-28T20:06:35.371Z,22.37
2018-06-28T20:16:35.395Z,21.9
2018-06-28T20:26:35.305Z,21.76
2018-06-28T20:36:35.420Z,21.61
2018-06-28T20:46:35.998Z,21.41
2018-06-28T20:56:35.388Z,21.27
2018-06-28T21:06:35.359Z,21.05
2018-06-28T21:16:41.793Z,20.93
2018-06-28T21:26:35.340Z,20.64
2018-06-28T21:36:35.369Z,20.34
2018-06-28T21:46:35.305Z,20.18
2018-06-28T21:56:35.260Z,20.03
2018-06-28T22:06:35.361Z,19.91
2018-06-28T22:16:36.108Z,19.79
2018-06-28T22:26:35.967Z,19.4
2018-06-28T22:36:35.437Z,19.21
2018-06-28T22:46:59.831Z,18.98
2018-06-28T22:56:42.273Z,18.68
2018-06-28T23:06:35.300Z,18.59
2018-06-28T23:16:35.552Z,18.39
2018-06-28T23:26:35.276Z,18.07
2018-06-28T23:36:35.240Z,17.82
2018-06-28T23:46:35.296Z,17.59
2018-06-28T23:56:35.283Z,17.47
