createdAt,value
2019-02-11T00:01:49.323Z,7.40
2019-02-11T00:04:15.655Z,7.30
2019-02-11T00:06:42.193Z,7.30
2019-02-11T00:09:08.620Z,7.30
2019-02-11T00:11:34.891Z,7.30
2019-02-11T00:14:01.282Z,7.40
2019-02-11T00:16:27.611Z,7.30
2019-02-11T00:18:53.939Z,7.40
2019-02-11T00:21:20.147Z,7.40
2019-02-11T00:23:46.461Z,7.40
2019-02-11T00:26:12.831Z,7.40
2019-02-11T00:28:39.387Z,7.40
2019-02-11T00:31:05.701Z,7.40
2019-02-11T00:33:32.352Z,7.40
2019-02-11T00:35:58.987Z,7.40
2019-02-11T00:38:27.228Z,7.40
2019-02-11T00:40:53.473Z,7.40
2019-02-11T00:43:19.692Z,7.40
2019-02-11T00:45:46.032Z,7.40
2019-02-11T00:48:12.362Z,7.50
2019-02-11T00:50:38.694Z,7.40
2019-02-11T00:53:05.022Z,7.50
2019-02-11T00:55:31.338Z,7.40
2019-02-11T00:57:58.007Z,7.50
2019-02-11T01:00:24.307Z,7.40
2019-02-11T01:02:50.756Z,7.40
2019-02-11T01:05:17.081Z,7.50
2019-02-11T01:07:43.329Z,7.40
2019-02-11T01:10:10.154Z,7.40
2019-02-11T01:12:36.757Z,7.40
2019-02-11T01:15:05.735Z,7.40
2019-02-11T01:17:32.114Z,7.40
2019-02-11T01:19:58.670Z,7.50
2019-02-11T01:22:24.878Z,7.50
2019-02-11T01:24:51.207Z,7.50
2019-02-11T01:27:17.751Z,7.50
2019-02-11T01:29:44.056Z,7.50
2019-02-11T01:32:10.364Z,7.50
2019-02-11T01:34:36.663Z,7.50
2019-02-11T01:37:03.064Z,7.50
2019-02-11T01:39:29.394Z,7.50
2019-02-11T01:41:55.825Z,7.50
2019-02-11T01:44:22.189Z,7.50
2019-02-11T01:46:48.486Z,7.50
2019-02-11T01:49:14.818Z,7.50
2019-02-11T01:51:41.153Z,7.50
2019-02-11T01:54:07.477Z,7.40
2019-02-11T01:56:35.652Z,7.50
2019-02-11T01:59:01.877Z,7.40
2019-02-11T02:01:28.119Z,7.40
2019-02-11T02:03:54.537Z,7.40
2019-02-11T02:06:20.965Z,7.40
2019-02-11T02:08:47.375Z,7.40
2019-02-11T02:11:13.735Z,7.40
2019-02-11T02:13:44.844Z,7.10
2019-02-11T02:16:08.443Z,7.50
2019-02-11T02:18:35.017Z,7.50
2019-02-11T02:21:01.222Z,7.50
2019-02-11T02:23:27.851Z,7.50
2019-02-11T02:25:54.174Z,7.50
2019-02-11T02:28:20.504Z,7.50
2019-02-11T02:30:47.057Z,7.50
2019-02-11T02:33:13.471Z,7.50
2019-02-11T02:35:41.421Z,7.50
2019-02-11T02:38:07.996Z,7.50
2019-02-11T02:40:34.407Z,7.50
2019-02-11T02:43:00.728Z,7.50
2019-02-11T02:45:28.739Z,7.50
2019-02-11T02:47:55.028Z,7.50
2019-02-11T02:50:21.366Z,7.50
2019-02-11T02:52:47.697Z,7.50
2019-02-11T02:55:14.026Z,7.50
2019-02-11T02:57:40.356Z,7.50
2019-02-11T03:00:08.732Z,7.50
2019-02-11T03:02:36.084Z,7.50
2019-02-11T03:05:03.757Z,7.50
2019-02-11T03:07:29.986Z,7.50
2019-02-11T03:09:56.632Z,7.50
2019-02-11T03:12:23.050Z,7.50
2019-02-11T03:14:49.383Z,7.50
2019-02-11T03:17:15.710Z,7.50
2019-02-11T03:19:41.962Z,7.50
2019-02-11T03:22:08.269Z,7.50
2019-02-11T03:24:34.543Z,7.40
2019-02-11T03:27:00.930Z,7.40
2019-02-11T03:29:27.360Z,7.40
2019-02-11T03:31:53.656Z,7.40
2019-02-11T03:34:19.938Z,7.40
2019-02-11T03:36:46.352Z,7.40
2019-02-11T03:39:12.652Z,7.30
2019-02-11T03:41:39.016Z,7.20
2019-02-11T03:44:14.535Z,7.20
2019-02-11T03:46:33.673Z,7.10
2019-02-11T03:48:59.978Z,7.10
2019-02-11T03:51:26.608Z,7.00
2019-02-11T03:53:53.645Z,7.00
2019-02-11T03:56:19.962Z,7.00
2019-02-11T03:58:46.247Z,7.00
2019-02-11T04:01:12.555Z,7.10
2019-02-11T04:03:38.851Z,7.10
2019-02-11T04:06:05.488Z,7.10
2019-02-11T04:08:31.778Z,7.10
2019-02-11T04:10:58.151Z,7.20
2019-02-11T04:13:24.451Z,7.20
2019-02-11T04:15:50.735Z,7.20
2019-02-11T04:18:17.045Z,7.20
2019-02-11T04:20:43.474Z,7.20
2019-02-11T04:23:10.024Z,7.30
2019-02-11T04:25:36.343Z,7.30
2019-02-11T04:28:02.636Z,7.30
2019-02-11T04:30:28.999Z,7.30
2019-02-11T04:32:55.330Z,7.30
2019-02-11T04:35:21.563Z,7.20
2019-02-11T04:37:47.822Z,7.20
2019-02-11T04:40:15.916Z,7.20
2019-02-11T04:42:42.186Z,7.20
2019-02-11T04:45:09.445Z,7.20
2019-02-11T04:47:35.871Z,7.20
2019-02-11T04:50:04.760Z,7.10
2019-02-11T04:52:31.091Z,7.20
2019-02-11T04:54:57.421Z,7.20
2019-02-11T04:57:23.642Z,7.10
2019-02-11T04:59:49.933Z,7.20
2019-02-11T05:02:16.239Z,7.10
2019-02-11T05:04:42.649Z,7.10
2019-02-11T05:07:09.274Z,7.10
2019-02-11T05:09:35.501Z,7.00
2019-02-11T05:12:01.832Z,7.00
2019-02-11T05:14:28.083Z,7.00
2019-02-11T05:16:54.391Z,6.90
2019-02-11T05:19:20.720Z,6.90
2019-02-11T05:21:46.984Z,6.80
2019-02-11T05:24:13.273Z,6.80
2019-02-11T05:26:39.587Z,6.70
2019-02-11T05:29:06.144Z,6.70
2019-02-11T05:31:32.969Z,6.60
2019-02-11T05:33:59.270Z,6.60
2019-02-11T05:36:27.511Z,6.60
2019-02-11T05:38:53.717Z,6.50
2019-02-11T05:41:20.048Z,6.50
2019-02-11T05:43:46.480Z,6.40
2019-02-11T05:46:12.785Z,6.40
2019-02-11T05:48:41.039Z,6.40
2019-02-11T05:51:07.212Z,6.30
2019-02-11T05:53:33.542Z,6.40
2019-02-11T05:55:59.872Z,6.30
2019-02-11T05:58:26.090Z,6.30
2019-02-11T06:01:12.230Z,6.30
2019-02-11T06:03:40.303Z,6.40
2019-02-11T06:06:06.711Z,6.30
2019-02-11T06:08:33.028Z,6.40
2019-02-11T06:11:00.939Z,6.30
2019-02-11T06:13:27.230Z,6.40
2019-02-11T06:15:53.559Z,6.40
2019-02-11T06:18:20.213Z,6.40
2019-02-11T06:20:46.624Z,6.40
2019-02-11T06:23:13.277Z,6.40
2019-02-11T06:25:39.914Z,6.40
2019-02-11T06:28:06.331Z,6.40
2019-02-11T06:30:32.664Z,6.40
2019-02-11T06:32:58.993Z,6.40
2019-02-11T06:35:25.323Z,6.40
2019-02-11T06:37:51.656Z,6.40
2019-02-11T06:40:18.895Z,6.40
2019-02-11T06:42:45.234Z,6.40
2019-02-11T06:45:13.423Z,6.40
2019-02-11T06:47:41.669Z,6.40
2019-02-11T06:50:13.314Z,6.40
2019-02-11T06:52:39.516Z,6.40
2019-02-11T06:55:08.875Z,6.30
2019-02-11T06:57:35.197Z,6.30
2019-02-11T07:00:01.633Z,6.30
2019-02-11T07:02:27.882Z,6.30
2019-02-11T07:04:54.291Z,6.30
2019-02-11T07:07:20.622Z,6.20
2019-02-11T07:09:46.951Z,6.20
2019-02-11T07:12:13.209Z,6.20
2019-02-11T07:14:39.573Z,6.20
2019-02-11T07:17:05.862Z,6.20
2019-02-11T07:19:32.192Z,6.10
2019-02-11T07:21:58.820Z,6.10
2019-02-11T07:24:25.121Z,6.10
2019-02-11T07:26:51.446Z,6.10
2019-02-11T07:29:19.483Z,6.10
2019-02-11T07:31:45.762Z,6.10
2019-02-11T07:34:12.202Z,6.10
2019-02-11T07:36:38.758Z,6.10
2019-02-11T07:39:07.318Z,6.10
2019-02-11T07:41:35.483Z,6.10
2019-02-11T07:44:03.767Z,6.10
2019-02-11T07:46:31.871Z,6.20
2019-02-11T07:48:58.361Z,6.20
2019-02-11T07:51:24.703Z,6.20
2019-02-11T07:53:50.974Z,6.20
2019-02-11T07:56:17.364Z,6.20
2019-02-11T07:58:43.591Z,6.20
2019-02-11T08:01:09.921Z,6.30
2019-02-11T08:03:36.188Z,6.30
2019-02-11T08:06:02.739Z,6.30
2019-02-11T08:08:29.116Z,6.30
2019-02-11T08:10:55.446Z,6.40
2019-02-11T08:13:21.731Z,6.40
2019-02-11T08:15:48.107Z,6.40
2019-02-11T08:18:14.437Z,6.50
2019-02-11T08:20:40.768Z,6.60
2019-02-11T08:23:13.115Z,6.70
2019-02-11T08:25:35.138Z,6.70
2019-02-11T08:28:01.434Z,6.80
2019-02-11T08:30:27.734Z,6.90
2019-02-11T08:32:54.383Z,6.90
2019-02-11T08:35:20.699Z,7.00
2019-02-11T08:37:47.025Z,7.10
2019-02-11T08:40:13.286Z,7.10
2019-02-11T08:42:39.586Z,7.10
2019-02-11T08:45:09.636Z,7.20
2019-02-11T08:47:36.036Z,7.20
2019-02-11T08:50:04.343Z,7.20
2019-02-11T08:52:50.784Z,7.20
2019-02-11T08:55:17.147Z,7.20
2019-02-11T08:57:43.473Z,7.30
2019-02-11T09:00:10.420Z,7.30
2019-02-11T09:02:37.872Z,7.30
2019-02-11T09:05:06.046Z,7.40
2019-02-11T09:07:32.377Z,7.50
2019-02-11T09:09:58.706Z,7.50
2019-02-11T09:12:25.036Z,7.50
2019-02-11T09:14:51.568Z,7.60
2019-02-11T09:17:18.878Z,7.70
2019-02-11T09:19:45.154Z,7.70
2019-02-11T09:22:11.487Z,7.80
2019-02-11T09:24:38.022Z,7.90
2019-02-11T09:27:04.360Z,7.90
2019-02-11T09:29:30.789Z,8.00
2019-02-11T09:31:57.067Z,8.10
2019-02-11T09:34:23.449Z,8.20
2019-02-11T09:36:49.664Z,8.30
2019-02-11T09:39:16.105Z,8.40
2019-02-11T09:41:42.475Z,8.50
2019-02-11T09:44:08.871Z,8.60
2019-02-11T09:46:35.195Z,8.70
2019-02-11T09:49:01.630Z,8.70
2019-02-11T09:51:28.062Z,8.80
2019-02-11T09:53:54.381Z,8.80
2019-02-11T09:56:20.675Z,8.90
2019-02-11T09:58:46.963Z,9.00
2019-02-11T10:01:13.382Z,9.00
2019-02-11T10:03:39.712Z,9.10
2019-02-11T10:06:06.007Z,9.10
2019-02-11T10:08:32.304Z,9.20
2019-02-11T10:10:58.932Z,9.20
2019-02-11T10:13:25.234Z,9.30
2019-02-11T10:15:51.741Z,9.30
2019-02-11T10:18:18.272Z,9.30
2019-02-11T10:20:44.742Z,9.30
2019-02-11T10:23:10.971Z,9.30
2019-02-11T10:25:37.397Z,9.30
2019-02-11T10:28:08.909Z,9.40
2019-02-11T10:30:35.497Z,9.30
2019-02-11T10:33:01.921Z,9.30
2019-02-11T10:35:28.676Z,9.30
2019-02-11T10:37:55.093Z,9.30
2019-02-11T10:40:21.353Z,9.30
2019-02-11T10:42:47.638Z,9.30
2019-02-11T10:45:14.039Z,9.30
2019-02-11T10:47:42.339Z,9.30
2019-02-11T10:50:10.928Z,9.30
2019-02-11T10:52:37.274Z,9.40
2019-02-11T10:55:06.938Z,9.40
2019-02-11T10:57:33.207Z,9.50
2019-02-11T10:59:59.541Z,9.50
2019-02-11T11:02:25.821Z,9.60
2019-02-11T11:04:52.100Z,9.60
2019-02-11T11:07:18.749Z,9.60
2019-02-11T11:09:45.068Z,9.70
2019-02-11T11:12:11.398Z,9.70
2019-02-11T11:14:37.728Z,9.70
2019-02-11T11:17:05.900Z,9.70
2019-02-11T11:19:32.125Z,9.70
2019-02-11T11:22:18.283Z,9.70
2019-02-11T11:24:44.655Z,9.70
2019-02-11T11:27:10.985Z,9.70
2019-02-11T11:29:37.269Z,9.70
2019-02-11T11:32:03.748Z,9.60
2019-02-11T11:34:29.977Z,9.60
2019-02-11T11:36:57.139Z,9.60
2019-02-11T11:39:25.473Z,9.50
2019-02-11T11:41:51.937Z,9.50
2019-02-11T11:44:18.254Z,9.40
2019-02-11T11:46:47.128Z,9.40
2019-02-11T11:49:12.771Z,9.30
2019-02-11T11:51:40.613Z,9.30
2019-02-11T11:54:07.173Z,9.30
2019-02-11T11:56:33.426Z,9.30
2019-02-11T11:58:59.813Z,9.40
2019-02-11T12:01:26.481Z,9.40
2019-02-11T12:03:52.803Z,9.50
2019-02-11T12:06:19.147Z,9.50
2019-02-11T12:08:45.461Z,9.60
2019-02-11T12:11:11.818Z,9.70
2019-02-11T12:13:38.125Z,9.70
2019-02-11T12:16:04.455Z,9.80
2019-02-11T12:18:31.133Z,10.00
2019-02-11T12:20:57.540Z,10.00
2019-02-11T12:23:23.857Z,10.20
2019-02-11T12:25:50.131Z,10.30
2019-02-11T12:28:16.514Z,10.50
2019-02-11T12:30:42.960Z,10.50
2019-02-11T12:33:09.229Z,10.20
2019-02-11T12:35:35.536Z,9.70
2019-02-11T12:38:02.320Z,9.30
2019-02-11T12:40:28.786Z,9.00
2019-02-11T12:42:55.119Z,8.70
2019-02-11T12:45:23.799Z,8.50
2019-02-11T12:47:50.130Z,8.40
2019-02-11T12:50:17.369Z,8.30
2019-02-11T12:52:43.822Z,8.30
2019-02-11T12:55:12.012Z,8.20
2019-02-11T12:57:38.344Z,8.20
2019-02-11T13:00:16.564Z,8.20
2019-02-11T13:02:41.212Z,8.20
2019-02-11T13:05:08.982Z,8.30
2019-02-11T13:07:35.511Z,8.30
2019-02-11T13:10:02.277Z,8.30
2019-02-11T13:12:28.589Z,8.40
2019-02-11T13:14:54.840Z,8.50
2019-02-11T13:17:33.245Z,8.50
2019-02-11T13:20:06.621Z,8.60
2019-02-11T13:22:17.396Z,8.70
2019-02-11T13:24:43.723Z,8.80
2019-02-11T13:27:10.067Z,8.90
2019-02-11T13:29:36.487Z,9.00
2019-02-11T13:32:02.754Z,9.10
2019-02-11T13:34:29.161Z,9.20
2019-02-11T13:36:55.630Z,9.20
2019-02-11T13:39:22.009Z,9.20
2019-02-11T13:41:48.366Z,9.30
2019-02-11T13:44:14.777Z,9.30
2019-02-11T13:46:41.314Z,9.40
2019-02-11T13:49:09.418Z,9.40
2019-02-11T13:51:35.828Z,9.40
2019-02-11T13:54:02.121Z,9.50
2019-02-11T13:56:28.796Z,9.50
2019-02-11T13:58:55.118Z,9.50
2019-02-11T14:01:21.442Z,9.60
2019-02-11T14:03:47.776Z,9.60
2019-02-11T14:06:14.179Z,9.60
2019-02-11T14:08:40.471Z,9.70
2019-02-11T14:11:06.964Z,9.70
2019-02-11T14:13:33.589Z,9.70
2019-02-11T14:16:00.103Z,9.70
2019-02-11T14:18:26.467Z,9.70
2019-02-11T14:20:53.006Z,9.80
2019-02-11T14:23:19.284Z,9.80
2019-02-11T14:25:47.503Z,9.80
2019-02-11T14:28:14.260Z,9.80
2019-02-11T14:30:40.685Z,9.80
2019-02-11T14:33:07.241Z,9.80
2019-02-11T14:35:33.751Z,9.80
2019-02-11T14:38:02.489Z,9.80
2019-02-11T14:40:28.127Z,9.80
2019-02-11T14:42:54.496Z,9.80
2019-02-11T14:45:22.200Z,9.80
2019-02-11T14:47:48.469Z,9.80
2019-02-11T14:50:14.796Z,9.80
2019-02-11T14:52:41.132Z,9.80
2019-02-11T14:55:08.992Z,9.90
2019-02-11T14:57:35.424Z,9.90
2019-02-11T15:00:03.791Z,9.90
2019-02-11T15:02:30.296Z,9.90
2019-02-11T15:04:56.771Z,9.90
2019-02-11T15:07:23.099Z,9.90
2019-02-11T15:09:49.432Z,10.00
2019-02-11T15:12:15.706Z,10.00
2019-02-11T15:14:42.090Z,10.00
2019-02-11T15:17:08.427Z,10.00
2019-02-11T15:19:34.755Z,10.00
2019-02-11T15:22:01.084Z,10.00
2019-02-11T15:24:27.740Z,10.00
2019-02-11T15:26:54.654Z,10.00
2019-02-11T15:29:20.998Z,9.90
2019-02-11T15:31:47.267Z,9.90
2019-02-11T15:34:13.656Z,9.90
2019-02-11T15:36:40.210Z,9.90
2019-02-11T15:39:06.494Z,9.90
2019-02-11T15:41:34.716Z,9.90
2019-02-11T15:44:00.881Z,9.90
2019-02-11T15:46:27.201Z,10.00
2019-02-11T15:48:53.581Z,9.90
2019-02-11T15:51:20.117Z,10.00
2019-02-11T15:53:46.410Z,10.00
2019-02-11T15:56:12.888Z,10.00
2019-02-11T15:58:39.312Z,9.90
2019-02-11T16:01:05.744Z,10.00
2019-02-11T16:03:32.074Z,10.00
2019-02-11T16:06:00.022Z,9.90
2019-02-11T16:08:26.475Z,9.90
2019-02-11T16:11:01.031Z,9.80
2019-02-11T16:13:20.913Z,9.80
2019-02-11T16:15:47.225Z,9.70
2019-02-11T16:18:13.640Z,9.70
2019-02-11T16:20:39.971Z,9.70
2019-02-11T16:23:06.238Z,9.70
2019-02-11T16:25:32.633Z,9.70
2019-02-11T16:27:58.858Z,9.70
2019-02-11T16:30:25.190Z,9.70
2019-02-11T16:32:51.520Z,9.60
2019-02-11T16:35:17.852Z,9.60
2019-02-11T16:37:44.364Z,9.50
2019-02-11T16:40:13.741Z,9.50
2019-02-11T16:42:40.117Z,9.40
2019-02-11T16:45:08.700Z,9.40
2019-02-11T16:47:35.030Z,9.30
2019-02-11T16:50:01.566Z,9.30
2019-02-11T16:54:54.466Z,9.10
2019-02-11T16:57:20.775Z,9.10
2019-02-11T16:59:47.193Z,9.00
2019-02-11T17:02:13.524Z,9.00
2019-02-11T17:04:39.797Z,8.90
2019-02-11T17:07:06.073Z,8.80
2019-02-11T17:09:32.414Z,8.80
2019-02-11T17:11:58.667Z,8.80
2019-02-11T17:14:25.075Z,8.70
2019-02-11T17:16:51.405Z,8.70
2019-02-11T17:19:17.678Z,8.70
2019-02-11T17:21:44.169Z,8.60
2019-02-11T17:24:10.398Z,8.50
2019-02-11T17:26:36.713Z,8.40
2019-02-11T17:29:03.273Z,8.30
2019-02-11T17:31:29.586Z,8.20
2019-02-11T17:33:55.872Z,8.20
2019-02-11T17:36:22.255Z,8.10
2019-02-11T17:38:48.580Z,8.10
2019-02-11T17:41:14.887Z,8.10
2019-02-11T17:43:41.246Z,8.10
2019-02-11T17:46:07.551Z,8.10
2019-02-11T17:48:33.902Z,8.10
2019-02-11T17:51:00.231Z,8.00
2019-02-11T17:53:26.464Z,8.00
2019-02-11T17:55:52.886Z,8.00
2019-02-11T17:58:19.222Z,7.90
2019-02-11T18:00:48.625Z,7.90
2019-02-11T18:03:15.057Z,7.80
2019-02-11T18:05:41.323Z,7.80
2019-02-11T18:08:13.310Z,7.80
2019-02-11T18:10:39.578Z,7.70
2019-02-11T18:13:05.808Z,7.70
2019-02-11T18:15:32.135Z,7.60
2019-02-11T18:17:58.466Z,7.60
2019-02-11T18:20:24.690Z,7.50
2019-02-11T18:22:51.025Z,7.50
2019-02-11T18:25:17.297Z,7.50
2019-02-11T18:27:43.786Z,7.50
2019-02-11T18:30:13.969Z,7.40
2019-02-11T18:32:40.244Z,7.30
2019-02-11T18:35:09.638Z,7.30
2019-02-11T18:37:35.969Z,7.20
2019-02-11T18:40:03.835Z,7.20
2019-02-11T18:42:30.166Z,7.10
2019-02-11T18:44:56.496Z,7.10
2019-02-11T18:47:23.236Z,7.10
2019-02-11T18:49:49.669Z,7.00
2019-02-11T18:52:16.006Z,7.00
2019-02-11T18:54:42.331Z,6.90
2019-02-11T18:57:08.659Z,6.80
2019-02-11T18:59:35.208Z,6.80
2019-02-11T19:02:01.524Z,6.70
2019-02-11T19:04:27.957Z,6.70
2019-02-11T19:06:54.493Z,6.60
2019-02-11T19:09:21.149Z,6.50
2019-02-11T19:11:48.529Z,6.50
2019-02-11T19:14:14.815Z,6.50
2019-02-11T19:16:41.048Z,6.40
2019-02-11T19:19:07.375Z,6.40
2019-02-11T19:21:33.670Z,6.40
2019-02-11T19:24:00.035Z,6.30
2019-02-11T19:26:26.364Z,6.30
2019-02-11T19:28:52.694Z,6.30
2019-02-11T19:31:18.954Z,6.30
2019-02-11T19:33:45.354Z,6.30
2019-02-11T19:36:11.649Z,6.40
2019-02-11T19:38:38.021Z,6.30
2019-02-11T19:41:04.344Z,6.30
2019-02-11T19:43:30.673Z,6.30
2019-02-11T19:45:56.913Z,6.30
2019-02-11T19:48:23.336Z,6.30
2019-02-11T19:50:49.636Z,6.30
2019-02-11T19:53:15.995Z,6.20
2019-02-11T19:55:42.381Z,6.20
2019-02-11T19:58:08.949Z,6.20
2019-02-11T20:00:35.374Z,6.20
2019-02-11T20:03:01.931Z,6.10
2019-02-11T20:05:48.059Z,6.10
2019-02-11T20:08:14.460Z,6.10
2019-02-11T20:10:40.773Z,6.10
2019-02-11T20:13:07.119Z,6.00
2019-02-11T20:15:33.449Z,6.00
2019-02-11T20:17:59.779Z,6.00
2019-02-11T20:20:26.212Z,6.00
2019-02-11T20:22:52.542Z,5.90
2019-02-11T20:25:24.811Z,5.90
2019-02-11T20:27:51.055Z,5.70
2019-02-11T20:30:24.106Z,5.90
2019-02-11T20:32:50.397Z,5.90
2019-02-11T20:35:16.784Z,5.80
2019-02-11T20:37:45.578Z,5.80
2019-02-11T20:40:14.766Z,5.80
2019-02-11T20:42:41.056Z,5.70
2019-02-11T20:45:10.988Z,5.70
2019-02-11T20:47:37.246Z,5.70
2019-02-11T20:50:09.205Z,5.70
2019-02-11T20:52:33.895Z,5.70
2019-02-11T20:55:00.446Z,5.60
2019-02-11T20:57:26.766Z,5.60
2019-02-11T20:59:53.041Z,5.60
2019-02-11T21:02:19.428Z,5.60
2019-02-11T21:04:45.646Z,5.60
2019-02-11T21:07:11.983Z,5.50
2019-02-11T21:09:38.317Z,5.50
2019-02-11T21:12:04.530Z,5.50
2019-02-11T21:14:32.557Z,5.40
2019-02-11T21:16:58.839Z,5.40
2019-02-11T21:19:25.408Z,5.40
2019-02-11T21:21:51.750Z,5.40
2019-02-11T21:24:18.038Z,5.30
2019-02-11T21:26:44.292Z,5.30
2019-02-11T21:29:10.697Z,5.30
2019-02-11T21:31:37.046Z,5.30
2019-02-11T21:34:03.358Z,5.30
2019-02-11T21:36:31.302Z,5.30
2019-02-11T21:38:57.661Z,5.20
2019-02-11T21:41:23.985Z,5.20
2019-02-11T21:43:50.320Z,5.20
2019-02-11T21:46:16.648Z,5.20
2019-02-11T21:48:43.198Z,5.10
2019-02-11T21:51:09.535Z,5.10
2019-02-11T21:53:35.946Z,5.10
2019-02-11T21:56:02.275Z,5.00
2019-02-11T21:58:28.520Z,5.00
2019-02-11T22:01:02.137Z,5.00
2019-02-11T22:03:23.214Z,4.90
2019-02-11T22:05:49.537Z,4.90
2019-02-11T22:08:15.836Z,4.90
2019-02-11T22:10:42.205Z,4.80
2019-02-11T22:13:08.624Z,4.80
2019-02-11T22:15:34.927Z,4.80
2019-02-11T22:18:01.299Z,4.80
2019-02-11T22:20:34.584Z,4.70
2019-02-11T22:22:56.515Z,4.70
2019-02-11T22:25:22.742Z,4.70
2019-02-11T22:27:49.091Z,4.60
2019-02-11T22:30:20.328Z,4.60
2019-02-11T22:32:46.650Z,4.60
2019-02-11T22:35:13.087Z,4.60
2019-02-11T22:37:40.251Z,4.50
2019-02-11T22:40:09.443Z,4.50
2019-02-11T22:42:35.750Z,4.50
2019-02-11T22:45:02.441Z,4.50
2019-02-11T22:47:28.832Z,4.50
2019-02-11T22:49:55.265Z,4.50
2019-02-11T22:52:21.594Z,4.50
2019-02-11T22:54:47.823Z,4.40
2019-02-11T22:57:14.256Z,4.40
2019-02-11T22:59:40.801Z,4.40
2019-02-11T23:02:07.117Z,4.40
2019-02-11T23:04:33.551Z,4.40
2019-02-11T23:06:59.881Z,4.40
2019-02-11T23:09:28.078Z,4.40
2019-02-11T23:11:54.705Z,4.40
2019-02-11T23:14:21.085Z,4.40
2019-02-11T23:16:47.559Z,4.40
2019-02-11T23:19:13.991Z,4.40
2019-02-11T23:21:40.421Z,4.30
2019-02-11T23:24:06.982Z,4.50
2019-02-11T23:26:33.294Z,4.30
2019-02-11T23:28:59.693Z,4.30
2019-02-11T23:31:25.983Z,4.30
2019-02-11T23:33:52.342Z,4.20
2019-02-11T23:36:18.637Z,4.20
2019-02-11T23:38:44.934Z,4.20
2019-02-11T23:41:11.371Z,4.20
2019-02-11T23:43:37.920Z,4.20
2019-02-11T23:46:04.235Z,4.10
2019-02-11T23:48:30.566Z,4.10
2019-02-11T23:51:00.573Z,4.10
2019-02-11T23:53:24.886Z,4.10
2019-02-11T23:55:51.297Z,4.10
2019-02-11T23:58:18.386Z,4.00
