createdAt,value
2022-10-13T00:00:39.145Z,10.60
2022-10-13T00:01:38.932Z,9.50
2022-10-13T00:02:38.610Z,9.90
2022-10-13T00:03:38.606Z,10.20
2022-10-13T00:04:38.497Z,10.30
2022-10-13T00:05:38.691Z,10.00
2022-10-13T00:06:38.441Z,9.50
2022-10-13T00:07:38.643Z,10.40
2022-10-13T00:08:38.893Z,10.80
2022-10-13T00:09:38.374Z,10.90
2022-10-13T00:10:38.404Z,10.10
2022-10-13T00:11:38.754Z,10.30
2022-10-13T00:12:38.730Z,10.00
2022-10-13T00:13:38.613Z,10.50
2022-10-13T00:14:38.292Z,10.50
2022-10-13T00:15:38.712Z,10.30
2022-10-13T00:16:38.664Z,10.60
2022-10-13T00:17:38.288Z,10.20
2022-10-13T00:18:38.270Z,10.60
2022-10-13T00:19:38.227Z,10.20
2022-10-13T00:20:38.248Z,11.00
2022-10-13T00:21:38.212Z,10.60
2022-10-13T00:22:38.306Z,10.60
2022-10-13T00:23:38.550Z,10.80
2022-10-13T00:24:38.240Z,10.70
2022-10-13T00:25:38.221Z,10.50
2022-10-13T00:26:39.069Z,10.60
2022-10-13T00:27:38.241Z,10.60
2022-10-13T00:28:38.252Z,10.10
2022-10-13T00:29:38.597Z,10.30
2022-10-13T00:30:38.181Z,10.60
2022-10-13T00:31:38.549Z,10.60
2022-10-13T00:32:38.284Z,10.70
2022-10-13T00:33:38.085Z,10.40
2022-10-13T00:34:38.142Z,11.10
2022-10-13T00:35:38.723Z,11.20
2022-10-13T00:36:38.073Z,10.60
2022-10-13T00:37:38.145Z,10.90
2022-10-13T00:38:38.039Z,11.00
2022-10-13T00:39:38.065Z,11.00
2022-10-13T00:40:38.215Z,11.00
2022-10-13T00:41:38.216Z,11.20
2022-10-13T00:42:38.067Z,11.10
2022-10-13T00:43:38.011Z,10.90
2022-10-13T00:44:37.978Z,10.70
2022-10-13T00:45:37.945Z,11.30
2022-10-13T00:46:38.015Z,11.00
2022-10-13T00:47:37.965Z,10.90
2022-10-13T00:48:37.974Z,10.90
2022-10-13T00:49:37.931Z,11.20
2022-10-13T00:50:37.917Z,11.10
2022-10-13T00:51:37.920Z,11.60
2022-10-13T00:52:37.991Z,11.70
2022-10-13T00:53:37.883Z,11.80
2022-10-13T00:54:37.909Z,11.20
2022-10-13T00:55:37.835Z,11.90
2022-10-13T00:56:37.872Z,12.50
2022-10-13T00:57:37.878Z,11.50
2022-10-13T00:58:37.952Z,11.70
2022-10-13T00:59:37.808Z,11.70
2022-10-13T01:00:37.930Z,11.80
2022-10-13T01:01:37.847Z,12.00
2022-10-13T01:02:37.847Z,12.20
2022-10-13T01:03:37.825Z,12.80
2022-10-13T01:04:37.905Z,12.90
2022-10-13T01:05:37.788Z,12.40
2022-10-13T01:06:37.774Z,12.60
2022-10-13T01:07:37.696Z,12.60
2022-10-13T01:08:37.800Z,11.80
2022-10-13T01:09:37.893Z,12.30
2022-10-13T01:10:37.899Z,12.50
2022-10-13T01:11:37.689Z,12.20
2022-10-13T01:12:37.680Z,12.20
2022-10-13T01:13:38.250Z,12.60
2022-10-13T01:14:37.679Z,12.20
2022-10-13T01:15:37.778Z,12.70
2022-10-13T01:16:37.678Z,11.80
2022-10-13T01:17:37.627Z,12.40
2022-10-13T01:18:37.658Z,12.90
2022-10-13T01:19:37.638Z,12.40
2022-10-13T01:20:37.727Z,13.20
2022-10-13T01:21:37.570Z,12.20
2022-10-13T01:22:37.614Z,13.40
2022-10-13T01:23:37.597Z,12.40
2022-10-13T01:24:37.631Z,12.90
2022-10-13T01:25:37.626Z,12.00
2022-10-13T01:26:37.592Z,12.70
2022-10-13T01:27:37.497Z,12.50
2022-10-13T01:28:37.591Z,12.30
2022-10-13T01:29:37.495Z,13.20
2022-10-13T01:30:37.538Z,12.50
2022-10-13T01:31:37.496Z,12.90
2022-10-13T01:32:37.460Z,13.20
2022-10-13T01:33:37.452Z,14.20
2022-10-13T01:34:37.464Z,12.40
2022-10-13T01:35:37.448Z,12.90
2022-10-13T01:36:37.420Z,13.10
2022-10-13T01:37:37.473Z,12.80
2022-10-13T01:38:37.386Z,13.30
2022-10-13T01:39:37.480Z,13.30
2022-10-13T01:40:37.402Z,13.60
2022-10-13T01:41:37.465Z,13.20
2022-10-13T01:42:37.383Z,13.00
2022-10-13T01:43:37.368Z,12.60
2022-10-13T01:44:37.341Z,13.40
2022-10-13T01:45:37.573Z,12.80
2022-10-13T01:46:37.338Z,12.90
2022-10-13T01:47:37.321Z,12.90
2022-10-13T01:48:37.277Z,12.60
2022-10-13T01:49:37.317Z,12.90
2022-10-13T01:50:37.257Z,12.40
2022-10-13T01:51:37.231Z,12.40
2022-10-13T01:52:37.256Z,12.30
2022-10-13T01:53:37.213Z,12.90
2022-10-13T01:54:37.254Z,12.20
2022-10-13T01:55:37.232Z,12.40
2022-10-13T01:56:37.195Z,12.70
2022-10-13T01:57:37.180Z,12.60
2022-10-13T01:58:37.222Z,12.80
2022-10-13T01:59:37.182Z,12.30
2022-10-13T02:00:37.174Z,13.10
2022-10-13T02:01:37.289Z,13.40
2022-10-13T02:02:37.153Z,12.60
2022-10-13T02:03:37.094Z,12.40
2022-10-13T02:04:37.120Z,12.00
2022-10-13T02:05:37.139Z,12.00
2022-10-13T02:06:37.205Z,12.30
2022-10-13T02:07:37.075Z,12.40
2022-10-13T02:08:37.273Z,13.30
2022-10-13T02:09:37.127Z,12.10
2022-10-13T02:10:37.076Z,12.50
2022-10-13T02:11:37.023Z,11.90
2022-10-13T02:12:37.081Z,12.50
2022-10-13T02:13:36.988Z,12.80
2022-10-13T02:14:37.018Z,12.80
2022-10-13T02:15:36.979Z,12.20
2022-10-13T02:16:37.128Z,13.00
2022-10-13T02:17:36.958Z,12.90
2022-10-13T02:18:36.946Z,12.80
2022-10-13T02:19:36.951Z,12.70
2022-10-13T02:20:36.954Z,12.70
2022-10-13T02:21:36.894Z,12.70
2022-10-13T02:22:37.009Z,12.70
2022-10-13T02:23:36.912Z,12.50
2022-10-13T02:24:36.873Z,12.50
2022-10-13T02:25:36.911Z,11.90
2022-10-13T02:26:36.818Z,12.00
2022-10-13T02:27:36.881Z,12.00
2022-10-13T02:28:37.738Z,12.30
2022-10-13T02:29:36.867Z,12.40
2022-10-13T02:30:36.804Z,12.40
2022-10-13T02:31:36.835Z,12.10
2022-10-13T02:32:37.187Z,11.60
2022-10-13T02:33:36.811Z,12.40
2022-10-13T02:34:36.842Z,12.70
2022-10-13T02:35:36.820Z,12.40
2022-10-13T02:36:36.765Z,12.90
2022-10-13T02:37:36.720Z,12.80
2022-10-13T02:38:36.727Z,13.10
2022-10-13T02:39:36.740Z,13.20
2022-10-13T02:40:36.779Z,12.60
2022-10-13T02:41:36.738Z,12.60
2022-10-13T02:42:36.781Z,13.70
2022-10-13T02:43:36.687Z,13.60
2022-10-13T02:44:36.688Z,13.20
2022-10-13T02:45:36.678Z,13.40
2022-10-13T02:46:36.706Z,13.60
2022-10-13T02:47:36.643Z,12.70
2022-10-13T02:48:36.649Z,13.70
2022-10-13T02:49:36.580Z,12.90
2022-10-13T02:50:36.594Z,13.00
2022-10-13T02:51:40.052Z,12.60
2022-10-13T02:52:36.705Z,12.80
2022-10-13T02:53:36.566Z,13.10
2022-10-13T02:54:36.598Z,13.60
2022-10-13T02:55:36.616Z,13.60
2022-10-13T02:56:36.516Z,13.50
2022-10-13T02:57:36.553Z,13.30
2022-10-13T02:58:36.517Z,13.70
2022-10-13T02:59:36.466Z,12.80
2022-10-13T03:00:36.493Z,13.60
2022-10-13T03:01:36.432Z,13.80
2022-10-13T03:02:36.472Z,13.70
2022-10-13T03:03:36.683Z,14.10
2022-10-13T03:04:36.454Z,13.70
2022-10-13T03:05:36.385Z,14.90
2022-10-13T03:06:36.406Z,13.60
2022-10-13T03:07:36.395Z,13.30
2022-10-13T03:08:36.478Z,13.90
2022-10-13T03:09:36.429Z,14.20
2022-10-13T03:10:36.769Z,14.20
2022-10-13T03:11:36.355Z,14.50
2022-10-13T03:12:36.333Z,14.30
2022-10-13T03:13:36.317Z,13.70
2022-10-13T03:14:36.614Z,14.60
2022-10-13T03:15:36.319Z,14.00
2022-10-13T03:16:36.310Z,14.30
2022-10-13T03:17:36.284Z,14.40
2022-10-13T03:18:36.259Z,13.70
2022-10-13T03:19:36.314Z,13.80
2022-10-13T03:20:36.250Z,14.20
2022-10-13T03:21:36.202Z,14.20
2022-10-13T03:22:36.251Z,14.70
2022-10-13T03:23:36.208Z,14.60
2022-10-13T03:24:36.170Z,13.90
2022-10-13T03:25:36.195Z,14.10
2022-10-13T03:26:36.187Z,14.50
2022-10-13T03:27:36.151Z,13.10
2022-10-13T03:28:36.265Z,14.00
2022-10-13T03:29:36.129Z,14.40
2022-10-13T03:30:36.197Z,14.00
2022-10-13T03:31:36.165Z,13.50
2022-10-13T03:32:36.080Z,13.70
2022-10-13T03:33:36.129Z,14.10
2022-10-13T03:34:36.107Z,13.10
2022-10-13T03:35:36.108Z,13.80
2022-10-13T03:36:37.653Z,13.90
2022-10-13T03:37:36.024Z,14.70
2022-10-13T03:38:36.019Z,14.30
2022-10-13T03:39:35.999Z,14.40
2022-10-13T03:40:36.055Z,13.70
2022-10-13T03:41:35.974Z,13.50
2022-10-13T03:42:36.016Z,14.30
2022-10-13T03:43:35.970Z,14.20
2022-10-13T03:44:35.946Z,14.90
2022-10-13T03:45:35.931Z,14.60
2022-10-13T03:46:36.208Z,14.20
2022-10-13T03:47:35.911Z,14.60
2022-10-13T03:48:35.913Z,14.80
2022-10-13T03:49:35.905Z,14.20
2022-10-13T03:50:35.893Z,14.40
2022-10-13T03:51:35.877Z,14.60
2022-10-13T03:52:35.891Z,14.60
2022-10-13T03:53:35.855Z,15.00
2022-10-13T03:54:36.652Z,15.50
2022-10-13T03:55:35.877Z,15.10
2022-10-13T03:56:35.811Z,15.00
2022-10-13T03:57:35.799Z,15.40
2022-10-13T03:58:35.844Z,16.00
2022-10-13T03:59:36.979Z,15.30
2022-10-13T04:00:35.841Z,15.00
2022-10-13T04:01:35.962Z,15.40
2022-10-13T04:02:35.772Z,15.20
2022-10-13T04:03:35.775Z,15.90
2022-10-13T04:04:35.762Z,15.10
2022-10-13T04:05:35.707Z,15.30
2022-10-13T04:06:35.730Z,14.80
2022-10-13T04:07:35.709Z,15.10
2022-10-13T04:08:35.675Z,14.60
2022-10-13T04:09:35.672Z,15.40
2022-10-13T04:10:35.706Z,15.20
2022-10-13T04:11:35.644Z,15.10
2022-10-13T04:12:35.670Z,15.50
2022-10-13T04:13:35.630Z,15.30
2022-10-13T04:14:35.636Z,15.00
2022-10-13T04:15:35.600Z,15.70
2022-10-13T04:16:35.641Z,15.60
2022-10-13T04:17:35.603Z,16.20
2022-10-13T04:18:35.573Z,15.80
2022-10-13T04:19:35.586Z,16.00
2022-10-13T04:20:35.534Z,16.10
2022-10-13T04:21:35.531Z,15.60
2022-10-13T04:22:35.560Z,15.60
2022-10-13T04:23:35.513Z,15.70
2022-10-13T04:24:35.482Z,15.60
2022-10-13T04:25:35.504Z,16.40
2022-10-13T04:26:35.591Z,16.50
2022-10-13T04:27:35.481Z,16.70
2022-10-13T04:28:35.586Z,16.10
2022-10-13T04:29:35.448Z,16.40
2022-10-13T04:30:35.437Z,16.80
2022-10-13T04:31:35.481Z,16.90
2022-10-13T04:32:35.447Z,17.00
2022-10-13T04:33:35.456Z,17.00
2022-10-13T04:34:35.702Z,15.90
2022-10-13T04:35:35.380Z,17.40
2022-10-13T04:36:35.377Z,18.20
2022-10-13T04:37:35.447Z,18.00
2022-10-13T04:38:35.362Z,17.80
2022-10-13T04:39:35.665Z,18.70
2022-10-13T04:40:35.325Z,18.30
2022-10-13T04:41:35.342Z,18.80
2022-10-13T04:42:35.380Z,19.60
2022-10-13T04:43:35.337Z,18.80
2022-10-13T04:44:35.279Z,19.50
2022-10-13T04:45:35.333Z,20.00
2022-10-13T04:46:35.240Z,19.80
2022-10-13T04:47:37.085Z,20.10
2022-10-13T04:48:35.271Z,19.20
2022-10-13T04:49:35.213Z,19.00
2022-10-13T04:50:35.252Z,18.60
2022-10-13T04:51:35.255Z,18.70
2022-10-13T04:52:35.469Z,18.90
2022-10-13T04:53:35.173Z,19.00
2022-10-13T04:54:35.201Z,18.90
2022-10-13T04:55:35.194Z,19.40
2022-10-13T04:56:35.147Z,19.00
2022-10-13T04:57:35.163Z,20.30
2022-10-13T04:58:35.105Z,20.30
2022-10-13T04:59:35.103Z,20.30
2022-10-13T05:00:35.162Z,20.10
2022-10-13T05:01:35.096Z,20.10
2022-10-13T05:02:35.096Z,20.60
2022-10-13T05:03:35.146Z,20.60
2022-10-13T05:04:35.040Z,21.00
2022-10-13T05:05:35.044Z,20.80
2022-10-13T05:06:35.084Z,21.70
2022-10-13T05:07:35.047Z,22.70
2022-10-13T05:08:35.025Z,21.60
2022-10-13T05:09:35.032Z,21.60
2022-10-13T05:10:35.030Z,20.60
2022-10-13T05:11:34.970Z,20.10
2022-10-13T05:12:34.953Z,21.00
2022-10-13T05:13:34.980Z,20.60
2022-10-13T05:14:35.977Z,20.80
2022-10-13T05:15:35.004Z,20.90
2022-10-13T05:16:34.915Z,19.70
2022-10-13T05:17:35.596Z,19.60
2022-10-13T05:18:34.902Z,20.30
2022-10-13T05:19:34.934Z,19.40
2022-10-13T05:20:34.907Z,22.00
2022-10-13T05:21:35.658Z,21.60
2022-10-13T05:22:34.848Z,22.60
2022-10-13T05:23:34.915Z,22.00
2022-10-13T05:24:34.852Z,21.50
2022-10-13T05:25:34.868Z,20.90
2022-10-13T05:26:35.821Z,21.10
2022-10-13T05:27:34.853Z,21.00
2022-10-13T05:28:41.127Z,21.10
2022-10-13T05:29:41.061Z,20.50
2022-10-13T05:30:41.181Z,21.10
2022-10-13T05:31:35.011Z,21.30
2022-10-13T05:32:34.727Z,21.50
2022-10-13T05:33:34.778Z,21.80
2022-10-13T05:34:34.716Z,22.10
2022-10-13T05:35:34.755Z,22.00
2022-10-13T05:36:34.691Z,22.20
2022-10-13T05:37:34.735Z,21.30
2022-10-13T05:38:34.951Z,21.30
2022-10-13T05:39:35.618Z,20.80
2022-10-13T05:40:34.645Z,22.20
2022-10-13T05:41:34.649Z,21.30
2022-10-13T05:42:34.621Z,21.70
2022-10-13T05:43:34.649Z,21.20
2022-10-13T05:44:34.624Z,20.90
2022-10-13T05:45:34.755Z,21.80
2022-10-13T05:46:34.621Z,22.70
2022-10-13T05:47:34.661Z,22.40
2022-10-13T05:48:34.624Z,22.20
2022-10-13T05:49:34.569Z,23.50
2022-10-13T05:50:34.602Z,23.90
2022-10-13T05:51:34.568Z,24.80
2022-10-13T05:52:34.618Z,24.10
2022-10-13T05:53:34.585Z,24.60
2022-10-13T05:54:34.480Z,24.10
2022-10-13T05:55:34.504Z,24.20
2022-10-13T05:56:34.633Z,24.40
2022-10-13T05:57:35.257Z,25.40
2022-10-13T05:58:34.540Z,24.40
2022-10-13T05:59:34.569Z,24.80
2022-10-13T06:00:34.619Z,25.50
2022-10-13T06:01:34.651Z,26.00
2022-10-13T06:02:34.584Z,25.50
2022-10-13T06:03:34.798Z,24.90
2022-10-13T06:04:34.410Z,25.80
2022-10-13T06:05:34.432Z,26.60
2022-10-13T06:06:34.570Z,26.30
2022-10-13T06:07:34.413Z,26.50
2022-10-13T06:08:34.492Z,25.20
2022-10-13T06:09:34.459Z,24.20
2022-10-13T06:10:34.506Z,25.90
2022-10-13T06:11:34.455Z,24.60
2022-10-13T06:12:34.466Z,24.60
2022-10-13T06:13:34.326Z,24.60
2022-10-13T06:14:35.282Z,25.20
2022-10-13T06:15:34.467Z,24.00
2022-10-13T06:16:34.290Z,24.50
2022-10-13T06:17:34.280Z,25.30
2022-10-13T06:18:34.222Z,25.10
2022-10-13T06:19:34.434Z,22.80
2022-10-13T06:20:34.230Z,23.60
2022-10-13T06:21:34.291Z,24.30
2022-10-13T06:22:34.171Z,23.20
2022-10-13T06:23:34.676Z,23.70
2022-10-13T06:24:34.163Z,23.70
2022-10-13T06:25:34.151Z,24.40
2022-10-13T06:26:34.312Z,24.80
2022-10-13T06:27:34.197Z,23.80
2022-10-13T06:28:34.253Z,23.80
2022-10-13T06:29:34.382Z,24.00
2022-10-13T06:30:34.082Z,24.70
2022-10-13T06:31:34.109Z,24.20
2022-10-13T06:32:34.155Z,24.20
2022-10-13T06:33:34.135Z,24.50
2022-10-13T06:34:34.100Z,24.60
2022-10-13T06:35:34.057Z,24.90
2022-10-13T06:36:34.156Z,25.20
2022-10-13T06:37:34.087Z,24.60
2022-10-13T06:38:34.090Z,25.30
2022-10-13T06:39:34.082Z,23.80
2022-10-13T06:40:34.020Z,24.40
2022-10-13T06:41:34.058Z,24.00
2022-10-13T06:42:34.758Z,24.10
2022-10-13T06:43:39.888Z,25.60
2022-10-13T06:44:34.197Z,25.10
2022-10-13T06:45:34.370Z,24.60
2022-10-13T06:46:33.998Z,25.00
2022-10-13T06:47:33.976Z,24.30
2022-10-13T06:48:34.327Z,25.40
2022-10-13T06:49:33.959Z,25.10
2022-10-13T06:50:33.953Z,25.30
2022-10-13T06:51:33.982Z,25.70
2022-10-13T06:52:33.888Z,26.20
2022-10-13T06:53:33.843Z,25.60
2022-10-13T06:54:34.624Z,25.20
2022-10-13T06:55:33.942Z,25.80
2022-10-13T06:56:33.802Z,25.80
2022-10-13T06:57:35.247Z,25.30
2022-10-13T06:58:33.769Z,26.70
2022-10-13T06:59:33.978Z,26.60
2022-10-13T07:00:33.838Z,26.20
2022-10-13T07:01:36.719Z,26.20
2022-10-13T07:02:33.769Z,26.00
2022-10-13T07:03:34.624Z,27.90
2022-10-13T07:04:33.709Z,27.80
2022-10-13T07:05:34.327Z,26.60
2022-10-13T07:06:35.895Z,28.20
2022-10-13T07:07:33.688Z,26.60
2022-10-13T07:08:34.567Z,28.60
2022-10-13T07:09:33.686Z,28.10
2022-10-13T07:10:33.740Z,27.80
2022-10-13T07:11:33.654Z,27.70
2022-10-13T07:12:33.673Z,29.10
2022-10-13T07:13:36.485Z,28.50
2022-10-13T07:14:33.641Z,30.20
2022-10-13T07:15:33.641Z,29.60
2022-10-13T07:16:33.620Z,28.50
2022-10-13T07:17:33.588Z,29.50
2022-10-13T07:18:33.636Z,29.40
2022-10-13T07:19:34.552Z,29.00
2022-10-13T07:20:33.550Z,29.80
2022-10-13T07:21:33.605Z,30.10
2022-10-13T07:22:33.586Z,28.30
2022-10-13T07:23:33.541Z,28.60
2022-10-13T07:24:33.782Z,29.70
2022-10-13T07:25:33.496Z,29.80
2022-10-13T07:26:33.559Z,29.50
2022-10-13T07:27:33.636Z,31.20
2022-10-13T07:28:33.593Z,29.90
2022-10-13T07:29:34.546Z,29.90
2022-10-13T07:30:33.485Z,29.20
2022-10-13T07:31:33.474Z,31.20
2022-10-13T07:32:33.464Z,30.50
2022-10-13T07:33:33.412Z,31.70
2022-10-13T07:34:33.377Z,31.20
2022-10-13T07:35:33.434Z,30.80
2022-10-13T07:36:33.380Z,31.50
2022-10-13T07:37:33.362Z,31.00
2022-10-13T07:38:33.354Z,30.50
2022-10-13T07:39:33.371Z,30.50
2022-10-13T07:40:33.531Z,30.00
2022-10-13T07:41:33.610Z,30.30
2022-10-13T07:42:33.361Z,31.60
2022-10-13T07:43:33.251Z,29.90
2022-10-13T07:44:33.289Z,30.70
2022-10-13T07:45:33.283Z,30.90
2022-10-13T07:46:34.088Z,32.10
2022-10-13T07:47:33.255Z,31.90
2022-10-13T07:48:33.216Z,30.30
2022-10-13T07:49:33.276Z,30.80
2022-10-13T07:50:33.190Z,31.40
2022-10-13T07:51:33.258Z,31.80
2022-10-13T07:52:33.160Z,32.10
2022-10-13T07:53:33.348Z,31.00
2022-10-13T07:54:33.239Z,31.90
2022-10-13T07:55:33.233Z,32.20
2022-10-13T07:56:33.128Z,32.60
2022-10-13T07:57:33.138Z,32.70
2022-10-13T07:58:33.232Z,32.90
2022-10-13T07:59:33.158Z,32.80
2022-10-13T08:00:33.109Z,32.20
2022-10-13T08:01:33.906Z,33.30
2022-10-13T08:02:33.117Z,32.90
2022-10-13T08:03:33.147Z,33.30
2022-10-13T08:04:33.031Z,30.90
2022-10-13T08:05:33.136Z,32.50
2022-10-13T08:06:33.137Z,32.80
2022-10-13T08:07:33.009Z,32.00
2022-10-13T08:08:33.011Z,32.70
2022-10-13T08:09:33.046Z,33.50
2022-10-13T08:10:32.986Z,32.20
2022-10-13T08:11:33.476Z,32.50
2022-10-13T08:12:33.353Z,33.20
2022-10-13T08:13:32.993Z,31.90
2022-10-13T08:14:33.115Z,32.20
2022-10-13T08:15:33.016Z,32.60
2022-10-13T08:16:33.055Z,31.70
2022-10-13T08:17:33.002Z,30.00
2022-10-13T08:18:33.086Z,31.10
2022-10-13T08:19:32.931Z,31.80
2022-10-13T08:20:41.402Z,31.10
2022-10-13T08:21:57.649Z,32.90
2022-10-13T08:22:32.973Z,30.10
2022-10-13T08:23:32.910Z,32.30
2022-10-13T08:24:34.739Z,31.20
2022-10-13T08:25:32.894Z,34.20
2022-10-13T08:26:33.743Z,32.30
2022-10-13T08:27:50.228Z,34.00
2022-10-13T08:28:32.909Z,33.20
2022-10-13T08:29:32.879Z,33.00
2022-10-13T08:30:32.996Z,32.50
2022-10-13T08:31:32.936Z,32.30
2022-10-13T08:32:32.827Z,32.10
2022-10-13T08:33:33.008Z,32.70
2022-10-13T08:34:32.766Z,29.40
2022-10-13T08:35:34.942Z,30.10
2022-10-13T08:36:32.680Z,29.60
2022-10-13T08:37:32.692Z,29.00
2022-10-13T08:38:32.693Z,30.20
2022-10-13T08:39:32.770Z,30.50
2022-10-13T08:40:32.732Z,32.10
2022-10-13T08:41:32.726Z,32.90
2022-10-13T08:42:32.637Z,31.00
2022-10-13T08:43:32.613Z,31.70
2022-10-13T08:45:41.818Z,32.70
2022-10-13T08:46:32.642Z,32.10
2022-10-13T08:47:32.710Z,32.90
2022-10-13T08:48:33.598Z,33.20
2022-10-13T08:49:32.556Z,33.30
2022-10-13T08:50:32.620Z,33.60
2022-10-13T08:51:32.640Z,32.60
2022-10-13T08:52:32.678Z,33.90
2022-10-13T08:53:32.623Z,34.90
2022-10-13T08:54:32.488Z,34.90
2022-10-13T08:55:33.286Z,33.50
2022-10-13T08:56:32.512Z,34.00
2022-10-13T08:57:32.559Z,33.80
2022-10-13T08:58:32.486Z,34.70
2022-10-13T08:59:32.472Z,34.60
2022-10-13T09:00:33.413Z,34.70
2022-10-13T09:01:32.481Z,34.40
2022-10-13T09:02:32.384Z,34.50
2022-10-13T09:03:32.611Z,36.70
2022-10-13T09:04:32.507Z,35.80
2022-10-13T09:05:32.371Z,33.70
2022-10-13T09:06:32.420Z,34.10
2022-10-13T09:07:32.755Z,34.30
2022-10-13T09:08:32.406Z,34.50
2022-10-13T09:09:32.381Z,34.30
2022-10-13T09:10:32.546Z,34.80
2022-10-13T09:11:32.435Z,34.80
2022-10-13T09:12:32.326Z,34.40
2022-10-13T09:13:32.395Z,34.90
2022-10-13T09:14:32.314Z,34.10
2022-10-13T09:15:32.442Z,33.80
2022-10-13T09:16:32.424Z,32.80
2022-10-13T09:17:32.352Z,33.80
2022-10-13T09:18:32.568Z,33.70
2022-10-13T09:19:32.282Z,33.40
2022-10-13T09:20:32.267Z,35.10
2022-10-13T09:21:32.497Z,32.60
2022-10-13T09:22:32.181Z,31.90
2022-10-13T09:23:32.166Z,30.30
2022-10-13T09:24:32.152Z,29.60
2022-10-13T09:25:39.029Z,29.20
2022-10-13T09:26:32.722Z,29.60
2022-10-13T09:27:32.233Z,30.50
2022-10-13T09:28:32.773Z,30.00
2022-10-13T09:29:47.785Z,31.40
2022-10-13T09:30:32.075Z,30.20
2022-10-13T09:31:32.061Z,30.00
2022-10-13T09:32:33.687Z,29.10
2022-10-13T09:33:32.713Z,28.00
2022-10-13T09:34:32.220Z,27.90
2022-10-13T09:35:32.088Z,26.90
2022-10-13T09:36:34.537Z,27.00
2022-10-13T09:37:31.987Z,27.10
2022-10-13T09:38:32.088Z,27.30
2022-10-13T09:39:32.233Z,26.60
2022-10-13T09:40:32.046Z,26.70
2022-10-13T09:41:32.781Z,27.10
2022-10-13T09:42:33.014Z,27.60
2022-10-13T09:43:32.029Z,25.80
2022-10-13T09:44:32.024Z,25.70
2022-10-13T09:45:32.102Z,25.30
2022-10-13T09:46:32.549Z,25.40
2022-10-13T09:47:32.054Z,24.00
2022-10-13T09:48:31.890Z,24.60
2022-10-13T09:49:31.854Z,25.30
2022-10-13T09:50:31.845Z,25.10
2022-10-13T09:51:32.714Z,26.00
2022-10-13T09:52:31.819Z,24.80
2022-10-13T09:53:31.811Z,26.00
2022-10-13T09:54:31.795Z,25.80
2022-10-13T09:55:32.851Z,26.30
2022-10-13T09:56:31.858Z,26.90
2022-10-13T09:57:31.938Z,26.40
2022-10-13T09:58:31.789Z,27.40
2022-10-13T09:59:31.759Z,25.00
2022-10-13T10:00:31.767Z,25.80
2022-10-13T10:01:31.712Z,25.00
2022-10-13T10:02:32.093Z,24.00
2022-10-13T10:03:31.801Z,24.70
2022-10-13T10:04:31.729Z,24.20
2022-10-13T10:05:31.718Z,24.70
2022-10-13T10:06:31.681Z,25.20
2022-10-13T10:07:31.661Z,24.10
2022-10-13T10:08:38.805Z,24.60
2022-10-13T10:09:31.680Z,24.80
2022-10-13T10:10:31.623Z,25.00
2022-10-13T10:11:31.646Z,24.20
2022-10-13T10:12:31.602Z,24.60
2022-10-13T10:13:31.702Z,23.60
2022-10-13T10:14:32.398Z,24.80
2022-10-13T10:15:31.697Z,23.40
2022-10-13T10:16:31.622Z,24.40
2022-10-13T10:17:32.149Z,24.60
2022-10-13T10:18:31.551Z,24.20
2022-10-13T10:19:31.610Z,26.50
2022-10-13T10:20:31.762Z,24.70
2022-10-13T10:21:32.776Z,24.20
2022-10-13T10:22:31.595Z,24.50
2022-10-13T10:23:31.562Z,24.20
2022-10-13T10:24:32.347Z,24.60
2022-10-13T10:25:31.550Z,25.00
2022-10-13T10:26:32.906Z,24.80
2022-10-13T10:27:32.407Z,23.80
2022-10-13T10:28:32.648Z,23.40
2022-10-13T10:29:31.435Z,24.40
2022-10-13T10:30:31.484Z,25.70
2022-10-13T10:31:31.785Z,25.40
2022-10-13T10:32:31.568Z,24.20
2022-10-13T10:33:31.489Z,24.60
2022-10-13T10:34:31.490Z,24.30
2022-10-13T10:35:31.379Z,25.40
2022-10-13T10:36:31.316Z,25.50
2022-10-13T10:37:31.327Z,24.30
2022-10-13T10:38:31.313Z,26.20
2022-10-13T10:39:31.389Z,25.50
2022-10-13T10:40:31.343Z,26.60
2022-10-13T10:41:31.341Z,25.00
2022-10-13T10:42:31.265Z,24.50
2022-10-13T10:43:31.491Z,25.80
2022-10-13T10:44:31.412Z,22.00
2022-10-13T10:45:31.348Z,24.50
2022-10-13T10:46:31.357Z,24.90
2022-10-13T10:47:31.218Z,26.00
2022-10-13T10:48:31.194Z,26.20
2022-10-13T10:49:31.210Z,25.90
2022-10-13T10:50:31.247Z,24.40
2022-10-13T10:51:31.204Z,25.60
2022-10-13T10:52:31.688Z,26.70
2022-10-13T10:53:31.220Z,26.70
2022-10-13T10:54:31.143Z,26.60
2022-10-13T10:55:31.260Z,26.90
2022-10-13T10:56:31.123Z,26.90
2022-10-13T10:57:31.356Z,25.80
2022-10-13T10:58:31.260Z,25.90
2022-10-13T10:59:31.132Z,26.10
2022-10-13T11:00:31.215Z,26.30
2022-10-13T11:01:31.233Z,25.90
2022-10-13T11:02:31.080Z,24.90
2022-10-13T11:03:31.145Z,25.10
2022-10-13T11:04:32.680Z,24.70
2022-10-13T11:05:31.026Z,25.30
2022-10-13T11:06:31.025Z,25.40
2022-10-13T11:07:31.026Z,25.10
2022-10-13T11:08:31.049Z,25.40
2022-10-13T11:09:31.049Z,25.20
2022-10-13T11:10:31.030Z,24.70
2022-10-13T11:11:36.387Z,24.50
2022-10-13T11:12:30.959Z,25.50
2022-10-13T11:13:30.972Z,24.70
2022-10-13T11:14:31.077Z,25.10
2022-10-13T11:15:31.020Z,23.60
2022-10-13T11:16:30.966Z,23.60
2022-10-13T11:17:30.889Z,24.20
2022-10-13T11:18:30.941Z,24.40
2022-10-13T11:19:30.895Z,23.90
2022-10-13T11:20:30.858Z,23.20
2022-10-13T11:21:30.884Z,24.30
2022-10-13T11:22:31.072Z,23.90
2022-10-13T11:23:31.001Z,24.20
2022-10-13T11:24:31.131Z,23.60
2022-10-13T11:25:30.879Z,24.40
2022-10-13T11:26:30.832Z,23.70
2022-10-13T11:27:30.925Z,25.30
2022-10-13T11:28:30.941Z,24.20
2022-10-13T11:29:31.733Z,24.20
2022-10-13T11:30:30.834Z,26.30
2022-10-13T11:31:33.644Z,25.70
2022-10-13T11:32:30.698Z,25.50
2022-10-13T11:33:30.810Z,26.10
2022-10-13T11:34:30.713Z,26.10
2022-10-13T11:35:31.811Z,26.40
2022-10-13T11:36:35.119Z,27.10
2022-10-13T11:37:31.046Z,26.70
2022-10-13T11:38:30.690Z,27.50
2022-10-13T11:40:31.559Z,28.50
2022-10-13T11:41:30.645Z,29.00
2022-10-13T11:42:30.628Z,27.50
2022-10-13T11:43:30.564Z,28.40
2022-10-13T11:44:30.569Z,29.00
2022-10-13T11:45:30.603Z,29.80
2022-10-13T11:46:31.509Z,28.50
2022-10-13T11:47:30.574Z,29.00
2022-10-13T11:48:30.516Z,30.50
2022-10-13T11:49:30.576Z,30.70
2022-10-13T11:50:30.538Z,31.10
2022-10-13T11:51:30.714Z,30.70
2022-10-13T11:52:30.665Z,31.00
2022-10-13T11:53:30.500Z,31.90
2022-10-13T11:54:30.505Z,30.90
2022-10-13T11:55:30.458Z,31.80
2022-10-13T11:56:30.508Z,31.80
2022-10-13T11:57:30.476Z,31.10
2022-10-13T11:58:30.446Z,31.60
2022-10-13T11:59:30.502Z,32.40
2022-10-13T12:00:31.063Z,32.80
2022-10-13T12:01:30.382Z,33.00
2022-10-13T12:02:30.475Z,31.40
2022-10-13T12:03:30.360Z,32.30
2022-10-13T12:04:30.364Z,32.60
2022-10-13T12:05:30.336Z,32.60
2022-10-13T12:06:30.323Z,33.20
2022-10-13T12:07:30.313Z,32.70
2022-10-13T12:08:30.391Z,33.50
2022-10-13T12:09:30.282Z,33.50
2022-10-13T12:10:30.348Z,33.60
2022-10-13T12:11:30.284Z,31.40
2022-10-13T12:12:30.437Z,32.30
2022-10-13T12:13:30.429Z,33.30
2022-10-13T12:14:31.287Z,33.00
2022-10-13T12:15:30.242Z,33.30
2022-10-13T12:16:30.282Z,33.70
2022-10-13T12:17:30.523Z,34.00
2022-10-13T12:18:30.737Z,33.00
2022-10-13T12:19:30.239Z,32.60
2022-10-13T12:20:30.266Z,32.80
2022-10-13T12:21:30.200Z,33.60
2022-10-13T12:22:30.175Z,32.80
2022-10-13T12:23:30.211Z,33.50
2022-10-13T12:24:30.153Z,33.70
2022-10-13T12:25:31.210Z,32.50
2022-10-13T12:26:30.177Z,33.50
2022-10-13T12:27:30.139Z,33.30
2022-10-13T12:28:36.279Z,32.00
2022-10-13T12:29:37.065Z,32.80
2022-10-13T12:30:30.087Z,31.70
2022-10-13T12:31:30.035Z,33.60
2022-10-13T12:32:30.201Z,33.20
2022-10-13T12:33:30.176Z,32.30
2022-10-13T12:34:30.757Z,32.50
2022-10-13T12:35:32.175Z,32.90
2022-10-13T12:36:30.587Z,32.10
2022-10-13T12:37:30.328Z,31.10
2022-10-13T12:38:30.332Z,30.80
2022-10-13T12:39:30.318Z,30.40
2022-10-13T12:40:30.079Z,31.20
2022-10-13T12:41:30.425Z,29.50
2022-10-13T12:42:30.020Z,30.10
2022-10-13T12:43:29.903Z,29.40
2022-10-13T12:44:29.963Z,29.70
2022-10-13T12:45:29.877Z,30.20
2022-10-13T12:46:29.894Z,29.90
2022-10-13T12:47:29.902Z,29.90
2022-10-13T12:48:29.859Z,29.90
2022-10-13T12:49:29.849Z,29.20
2022-10-13T12:50:30.024Z,28.80
2022-10-13T12:51:29.862Z,30.00
2022-10-13T12:52:29.812Z,29.50
2022-10-13T12:53:29.931Z,29.00
2022-10-13T12:54:30.125Z,29.40