createdAt,value
2022-08-21T00:00:17.521Z,99.90
2022-08-21T00:02:55.932Z,99.90
2022-08-21T00:05:24.014Z,99.90
2022-08-21T00:07:51.474Z,99.90
2022-08-21T00:10:19.859Z,99.90
2022-08-21T00:12:47.184Z,99.90
2022-08-21T00:15:19.867Z,99.90
2022-08-21T00:17:47.482Z,99.90
2022-08-21T00:20:18.052Z,99.90
2022-08-21T00:22:45.968Z,99.90
2022-08-21T00:25:15.767Z,99.90
2022-08-21T00:27:44.415Z,99.90
2022-08-21T00:30:17.403Z,99.90
2022-08-21T00:32:50.804Z,99.90
2022-08-21T00:35:20.448Z,99.90
2022-08-21T00:37:47.527Z,99.90
2022-08-21T00:40:18.013Z,99.90
2022-08-21T00:42:48.704Z,99.90
2022-08-21T00:45:22.678Z,99.90
2022-08-21T00:47:51.250Z,99.90
2022-08-21T00:50:21.767Z,99.90
2022-08-21T00:52:53.254Z,99.90
2022-08-21T00:55:23.555Z,99.90
2022-08-21T00:57:54.887Z,99.90
2022-08-21T01:00:30.684Z,99.90
2022-08-21T01:02:59.662Z,99.90
2022-08-21T01:05:28.320Z,99.90
2022-08-21T01:07:58.277Z,99.90
2022-08-21T01:10:25.884Z,99.90
2022-08-21T01:12:56.162Z,99.90
2022-08-21T01:15:25.669Z,99.90
2022-08-21T01:17:53.343Z,99.90
2022-08-21T01:20:20.469Z,99.90
2022-08-21T01:22:47.592Z,99.90
2022-08-21T01:25:22.751Z,99.90
2022-08-21T01:27:50.165Z,99.90
2022-08-21T01:30:24.922Z,99.90
2022-08-21T01:32:53.501Z,99.90
2022-08-21T01:35:21.277Z,99.90
2022-08-21T01:37:49.559Z,99.90
2022-08-21T01:40:18.443Z,99.90
2022-08-21T01:42:47.584Z,99.90
2022-08-21T01:45:15.785Z,99.90
2022-08-21T01:47:43.732Z,99.90
2022-08-21T01:50:14.242Z,99.90
2022-08-21T01:52:41.838Z,99.90
2022-08-21T01:55:10.335Z,99.90
2022-08-21T01:57:37.242Z,99.90
2022-08-21T02:00:09.397Z,99.90
2022-08-21T02:02:36.335Z,99.90
2022-08-21T02:05:04.973Z,99.90
2022-08-21T02:07:39.782Z,99.90
2022-08-21T02:10:08.858Z,99.90
2022-08-21T02:12:36.252Z,99.90
2022-08-21T02:15:05.517Z,99.90
2022-08-21T02:17:45.580Z,99.90
2022-08-21T02:20:18.454Z,99.90
2022-08-21T02:22:45.413Z,99.90
2022-08-21T02:25:13.141Z,99.90
2022-08-21T02:27:41.976Z,99.90
2022-08-21T02:30:13.747Z,99.90
2022-08-21T02:32:41.464Z,99.90
2022-08-21T02:35:09.809Z,99.90
2022-08-21T02:37:49.246Z,99.90
2022-08-21T02:40:18.486Z,99.90
2022-08-21T02:42:45.576Z,99.90
2022-08-21T02:45:13.755Z,99.90
2022-08-21T02:47:41.431Z,99.90
2022-08-21T02:50:08.951Z,99.90
2022-08-21T02:52:36.479Z,99.90
2022-08-21T02:55:03.612Z,99.90
2022-08-21T02:57:32.734Z,99.90
2022-08-21T02:59:59.784Z,99.90
2022-08-21T03:02:26.788Z,99.90
2022-08-21T03:04:53.739Z,99.90
2022-08-21T03:07:20.637Z,99.90
2022-08-21T03:09:55.473Z,99.90
2022-08-21T03:12:23.132Z,99.90
2022-08-21T03:14:50.062Z,99.90
2022-08-21T03:17:17.277Z,99.90
2022-08-21T03:19:44.361Z,99.90
2022-08-21T03:22:11.281Z,99.90
2022-08-21T03:24:38.795Z,99.90
2022-08-21T03:27:10.104Z,99.90
2022-08-21T03:29:36.963Z,99.90
2022-08-21T03:32:04.317Z,99.90
2022-08-21T03:34:31.276Z,99.90
2022-08-21T03:36:58.140Z,99.90
2022-08-21T03:39:25.114Z,99.90
2022-08-21T03:41:53.114Z,99.90
2022-08-21T03:44:20.040Z,99.90
2022-08-21T03:46:47.242Z,99.90
2022-08-21T03:49:14.249Z,99.90
2022-08-21T03:51:41.152Z,99.90
2022-08-21T03:54:08.014Z,99.90
2022-08-21T03:56:35.079Z,99.90
2022-08-21T03:59:03.703Z,99.90
2022-08-21T04:01:31.207Z,99.90
2022-08-21T04:03:58.350Z,99.90
2022-08-21T04:06:27.467Z,99.90
2022-08-21T04:08:55.216Z,99.90
2022-08-21T04:11:22.644Z,99.90
2022-08-21T04:13:50.618Z,99.90
2022-08-21T04:16:17.701Z,99.90
2022-08-21T04:18:44.688Z,99.90
2022-08-21T04:21:12.564Z,99.90
2022-08-21T04:23:40.435Z,99.90
2022-08-21T04:26:07.759Z,99.90
2022-08-21T04:28:34.652Z,99.90
2022-08-21T04:31:01.968Z,99.90
2022-08-21T04:33:28.935Z,99.90
2022-08-21T04:35:56.015Z,99.90
2022-08-21T04:38:23.350Z,99.90
2022-08-21T04:40:51.150Z,99.90
2022-08-21T04:43:19.332Z,99.90
2022-08-21T04:45:48.989Z,99.90
2022-08-21T04:48:18.804Z,99.90
2022-08-21T04:50:54.528Z,99.90
2022-08-21T04:53:26.697Z,99.90
2022-08-21T04:55:56.578Z,99.90
2022-08-21T04:58:27.132Z,99.90
2022-08-21T05:00:58.865Z,99.90
2022-08-21T05:03:26.023Z,99.90
2022-08-21T05:05:53.183Z,99.90
2022-08-21T05:08:24.641Z,99.90
2022-08-21T05:10:51.703Z,99.90
2022-08-21T05:13:19.087Z,99.90
2022-08-21T05:15:46.065Z,99.90
2022-08-21T05:18:13.611Z,99.90
2022-08-21T05:20:40.568Z,99.90
2022-08-21T05:23:09.766Z,99.90
2022-08-21T05:25:36.963Z,99.90
2022-08-21T05:28:04.168Z,99.90
2022-08-21T05:30:31.209Z,99.90
2022-08-21T05:33:00.517Z,99.90
2022-08-21T05:35:29.410Z,99.90
2022-08-21T05:37:57.175Z,99.90
2022-08-21T05:40:25.018Z,99.90
2022-08-21T05:42:56.570Z,99.90
2022-08-21T05:45:41.342Z,99.90
2022-08-21T05:48:25.378Z,99.90
2022-08-21T05:50:53.420Z,99.90
2022-08-21T05:53:21.816Z,99.90
2022-08-21T05:55:49.387Z,99.90
2022-08-21T05:58:18.591Z,99.90
2022-08-21T06:00:48.380Z,99.90
2022-08-21T06:03:19.636Z,99.90
2022-08-21T06:05:46.915Z,99.90
2022-08-21T06:08:15.058Z,99.90
2022-08-21T06:10:42.149Z,99.90
2022-08-21T06:13:09.275Z,99.90
2022-08-21T06:15:36.234Z,99.90
2022-08-21T06:18:03.522Z,99.90
2022-08-21T06:20:30.652Z,99.90
2022-08-21T06:22:57.701Z,99.90
2022-08-21T06:25:25.587Z,99.90
2022-08-21T06:27:52.755Z,99.90
2022-08-21T06:30:20.176Z,99.90
2022-08-21T06:32:47.029Z,99.90
2022-08-21T06:35:13.933Z,99.90
2022-08-21T06:37:40.825Z,99.90
2022-08-21T06:40:12.497Z,99.90
2022-08-21T06:42:42.840Z,99.90
2022-08-21T06:45:11.101Z,99.90
2022-08-21T06:47:38.432Z,99.90
2022-08-21T06:50:08.555Z,99.90
2022-08-21T06:52:37.303Z,99.90
2022-08-21T06:55:07.598Z,99.90
2022-08-21T06:57:34.964Z,99.90
2022-08-21T07:00:02.438Z,99.90
2022-08-21T07:02:29.425Z,99.90
2022-08-21T07:04:56.524Z,99.90
2022-08-21T07:07:23.655Z,99.90
2022-08-21T07:09:50.595Z,99.90
2022-08-21T07:12:17.824Z,99.90
2022-08-21T07:14:44.876Z,99.90
2022-08-21T07:17:11.842Z,99.90
2022-08-21T07:19:38.743Z,99.90
2022-08-21T07:22:05.856Z,99.90
2022-08-21T07:24:32.826Z,99.90
2022-08-21T07:26:59.722Z,99.90
2022-08-21T07:29:27.210Z,99.90
2022-08-21T07:31:54.106Z,99.90
2022-08-21T07:34:21.067Z,99.90
2022-08-21T07:36:48.194Z,99.90
2022-08-21T07:39:16.320Z,99.90
2022-08-21T07:41:43.346Z,99.90
2022-08-21T07:44:10.363Z,99.90
2022-08-21T07:46:39.657Z,99.90
2022-08-21T07:49:06.788Z,99.90
2022-08-21T07:51:34.762Z,99.90
2022-08-21T07:54:02.507Z,99.90
2022-08-21T07:56:31.983Z,99.90
2022-08-21T07:58:58.993Z,99.90
2022-08-21T08:01:26.379Z,99.90
2022-08-21T08:03:53.431Z,99.90
2022-08-21T08:06:20.598Z,99.90
2022-08-21T08:08:48.264Z,99.90
2022-08-21T08:11:16.379Z,99.90
2022-08-21T08:13:48.984Z,99.90
2022-08-21T08:16:16.367Z,99.90
2022-08-21T08:18:43.468Z,99.90
2022-08-21T08:21:11.516Z,99.90
2022-08-21T08:23:38.514Z,99.90
2022-08-21T08:26:06.622Z,99.90
2022-08-21T08:28:34.354Z,99.90
2022-08-21T08:31:02.493Z,99.90
2022-08-21T08:33:29.616Z,99.90
2022-08-21T08:35:56.564Z,99.90
2022-08-21T08:38:25.787Z,99.90
2022-08-21T08:41:04.935Z,99.90
2022-08-21T08:43:34.259Z,99.90
2022-08-21T08:46:07.000Z,99.90
2022-08-21T08:49:03.809Z,99.90
2022-08-21T08:51:55.417Z,99.90
2022-08-21T08:54:40.020Z,99.90
2022-08-21T08:57:11.823Z,99.90
2022-08-21T08:59:51.852Z,99.90
2022-08-21T09:02:22.010Z,99.90
2022-08-21T09:04:50.908Z,99.90
2022-08-21T09:07:45.683Z,99.90
2022-08-21T09:10:26.187Z,99.90
2022-08-21T09:13:07.712Z,99.90
2022-08-21T09:15:43.490Z,99.90
2022-08-21T09:18:10.341Z,99.90
2022-08-21T09:21:37.249Z,99.90
2022-08-21T09:24:29.996Z,99.90
2022-08-21T09:27:09.404Z,99.90
2022-08-21T09:29:40.459Z,99.90
2022-08-21T09:32:18.638Z,99.90
2022-08-21T09:34:58.620Z,99.90
2022-08-21T09:37:27.308Z,99.90
2022-08-21T09:39:54.243Z,99.90
2022-08-21T09:42:33.253Z,99.90
2022-08-21T09:45:19.439Z,99.90
2022-08-21T09:47:46.802Z,99.90
2022-08-21T09:50:22.978Z,99.90
2022-08-21T09:52:58.036Z,99.90
2022-08-21T09:55:58.387Z,99.90
2022-08-21T09:58:35.484Z,99.90
2022-08-21T10:01:04.565Z,99.90
2022-08-21T10:03:31.636Z,99.90
2022-08-21T10:06:03.023Z,99.90
2022-08-21T10:08:31.107Z,99.90
2022-08-21T10:11:09.244Z,99.90
2022-08-21T10:13:54.478Z,99.90
2022-08-21T10:17:12.915Z,99.90
2022-08-21T10:19:49.478Z,99.90
2022-08-21T10:22:33.593Z,99.90
2022-08-21T10:25:22.089Z,99.90
2022-08-21T10:28:17.583Z,99.90
2022-08-21T10:31:17.907Z,99.90
2022-08-21T10:34:03.522Z,99.90
2022-08-21T10:36:47.631Z,99.90
2022-08-21T10:39:55.179Z,99.90
2022-08-21T10:42:28.700Z,99.90
2022-08-21T10:45:23.766Z,99.90
2022-08-21T10:47:57.957Z,99.90
2022-08-21T10:50:33.045Z,99.90
2022-08-21T10:53:15.528Z,99.90
2022-08-21T10:55:51.420Z,99.90
2022-08-21T10:58:29.404Z,99.90
2022-08-21T11:01:08.933Z,99.90
2022-08-21T11:03:51.709Z,99.90
2022-08-21T11:06:25.526Z,99.90
2022-08-21T11:09:00.760Z,99.90
2022-08-21T11:11:35.781Z,99.90
2022-08-21T11:14:22.380Z,99.90
2022-08-21T11:17:12.000Z,99.90
2022-08-21T11:19:51.437Z,99.90
2022-08-21T11:22:37.372Z,99.90
2022-08-21T11:25:14.574Z,99.90
2022-08-21T11:27:59.854Z,99.90
2022-08-21T11:30:46.259Z,99.90
2022-08-21T11:33:43.092Z,99.90
2022-08-21T11:36:22.891Z,99.90
2022-08-21T11:39:09.457Z,99.90
2022-08-21T11:41:48.426Z,99.90
2022-08-21T11:44:47.361Z,99.90
2022-08-21T11:47:45.384Z,99.90
2022-08-21T11:50:32.493Z,99.90
2022-08-21T11:53:11.308Z,99.90
2022-08-21T11:55:47.192Z,99.90
2022-08-21T11:58:14.089Z,99.90
2022-08-21T12:00:47.211Z,99.90
2022-08-21T12:03:28.090Z,99.90
2022-08-21T12:05:59.008Z,99.90
2022-08-21T12:08:33.751Z,99.90
2022-08-21T12:11:06.344Z,99.90
2022-08-21T12:13:42.147Z,99.90
2022-08-21T12:16:39.976Z,99.90
2022-08-21T12:19:13.058Z,99.90
2022-08-21T12:21:52.073Z,99.90
2022-08-21T12:24:59.203Z,99.90
2022-08-21T12:27:32.512Z,99.90
2022-08-21T12:30:19.289Z,99.90
2022-08-21T12:32:59.846Z,99.90
2022-08-21T12:35:44.557Z,99.90
2022-08-21T12:38:27.642Z,99.90
2022-08-21T12:41:14.079Z,99.90
2022-08-21T12:43:50.101Z,99.90
2022-08-21T12:46:20.388Z,99.90
2022-08-21T12:48:57.766Z,99.90
2022-08-21T12:51:34.568Z,99.90
2022-08-21T12:54:01.711Z,99.90
2022-08-21T12:56:34.788Z,99.90
2022-08-21T12:59:06.456Z,99.90
2022-08-21T13:01:41.522Z,99.90
2022-08-21T13:04:14.157Z,99.90
2022-08-21T13:06:44.344Z,99.90
2022-08-21T13:09:20.917Z,99.90
2022-08-21T13:11:49.822Z,99.90
2022-08-21T13:14:35.179Z,99.90
2022-08-21T13:17:14.073Z,99.90
2022-08-21T13:20:08.106Z,99.90
2022-08-21T13:22:43.390Z,99.90
2022-08-21T13:25:16.486Z,99.90
2022-08-21T13:27:45.478Z,99.90
2022-08-21T13:30:22.131Z,99.90
2022-08-21T13:32:56.614Z,99.90
2022-08-21T13:35:46.838Z,99.90
2022-08-21T13:38:14.892Z,99.90
2022-08-21T13:40:51.314Z,99.90
2022-08-21T13:43:28.123Z,99.90
2022-08-21T13:45:56.447Z,99.90
2022-08-21T13:48:34.020Z,99.90
2022-08-21T13:51:01.982Z,99.90
2022-08-21T13:53:33.512Z,99.90
2022-08-21T13:56:02.407Z,99.90
2022-08-21T13:58:44.375Z,99.90
2022-08-21T14:01:29.169Z,99.90
2022-08-21T14:04:22.270Z,99.90
2022-08-21T14:06:50.387Z,99.90
2022-08-21T14:09:23.324Z,99.90
2022-08-21T14:11:50.413Z,99.90
2022-08-21T14:14:25.018Z,99.90
2022-08-21T14:17:23.983Z,99.90
2022-08-21T14:19:51.414Z,99.90
2022-08-21T14:22:37.056Z,99.90
2022-08-21T14:25:17.032Z,99.90
2022-08-21T14:28:09.818Z,99.90
2022-08-21T14:30:41.270Z,99.90
2022-08-21T14:33:13.414Z,99.90
2022-08-21T14:35:41.079Z,99.90
2022-08-21T14:38:16.768Z,99.90
2022-08-21T14:40:46.079Z,99.90
2022-08-21T14:43:13.041Z,99.90
2022-08-21T14:45:41.715Z,99.90
2022-08-21T14:48:09.407Z,99.90
2022-08-21T14:50:36.762Z,99.90
2022-08-21T14:53:11.135Z,99.90
2022-08-21T14:55:58.371Z,99.90
2022-08-21T14:58:26.324Z,99.90
2022-08-21T15:00:55.103Z,99.90
2022-08-21T15:03:25.311Z,99.90
2022-08-21T15:05:52.849Z,99.90
2022-08-21T15:08:19.977Z,99.90
2022-08-21T15:11:10.156Z,99.90
2022-08-21T15:13:34.799Z,99.90
2022-08-21T15:16:03.742Z,99.90
2022-08-21T15:18:32.466Z,99.90
2022-08-21T15:20:59.698Z,99.90
2022-08-21T15:23:26.658Z,97.80
2022-08-21T15:25:54.421Z,96.60
2022-08-21T15:28:22.617Z,97.00
2022-08-21T15:30:50.908Z,96.60
2022-08-21T15:33:18.945Z,97.90
2022-08-21T15:35:47.203Z,98.50
2022-08-21T15:38:15.403Z,99.10
2022-08-21T15:40:51.761Z,98.70
2022-08-21T15:43:30.391Z,98.00
2022-08-21T15:46:00.075Z,97.70
2022-08-21T15:48:27.647Z,99.90
2022-08-21T15:50:54.596Z,98.50
2022-08-21T15:53:21.491Z,99.10
2022-08-21T15:55:48.436Z,99.20
2022-08-21T15:58:17.527Z,99.10
2022-08-21T16:00:46.385Z,99.90
2022-08-21T16:03:17.769Z,98.60
2022-08-21T16:05:45.831Z,98.60
2022-08-21T16:08:13.150Z,99.30
2022-08-21T16:10:40.731Z,99.90
2022-08-21T16:13:26.698Z,99.90
2022-08-21T16:15:54.221Z,99.90
2022-08-21T16:18:23.211Z,99.90
2022-08-21T16:20:51.006Z,99.80
2022-08-21T16:23:18.043Z,99.90
2022-08-21T16:25:46.388Z,99.00
2022-08-21T16:28:16.331Z,99.90
2022-08-21T16:30:47.113Z,99.90
2022-08-21T16:33:36.019Z,99.90
2022-08-21T16:36:05.133Z,99.90
2022-08-21T16:38:33.292Z,99.50
2022-08-21T16:41:05.037Z,99.90
2022-08-21T16:43:34.537Z,99.90
2022-08-21T16:46:02.620Z,99.90
2022-08-21T16:48:30.021Z,99.90
2022-08-21T16:50:59.174Z,99.90
2022-08-21T16:53:26.358Z,99.70
2022-08-21T16:55:54.181Z,99.90
2022-08-21T16:58:28.142Z,99.90
2022-08-21T17:00:55.548Z,99.90
2022-08-21T17:03:37.709Z,99.90
2022-08-21T17:06:08.022Z,99.90
2022-08-21T17:08:35.619Z,99.90
2022-08-21T17:11:03.189Z,99.90
2022-08-21T17:13:30.873Z,99.90
2022-08-21T17:15:57.906Z,99.90
2022-08-21T17:18:26.635Z,99.90
2022-08-21T17:20:54.045Z,99.90
2022-08-21T17:23:22.014Z,99.90
2022-08-21T17:25:52.908Z,99.90
2022-08-21T17:28:24.018Z,99.90
2022-08-21T17:30:54.291Z,99.90
2022-08-21T17:33:23.118Z,99.90
2022-08-21T17:35:50.242Z,99.90
2022-08-21T17:38:17.355Z,99.90
2022-08-21T17:40:44.419Z,99.90
2022-08-21T17:43:15.339Z,99.90
2022-08-21T17:45:43.933Z,99.90
2022-08-21T17:48:11.172Z,99.90
2022-08-21T17:50:39.858Z,99.90
2022-08-21T17:53:07.233Z,99.90
2022-08-21T17:55:35.007Z,99.90
2022-08-21T17:58:03.716Z,99.90
2022-08-21T18:00:32.596Z,99.90
2022-08-21T18:03:15.058Z,99.90
2022-08-21T18:05:43.494Z,99.90
2022-08-21T18:08:10.913Z,99.90
2022-08-21T18:10:41.159Z,99.90
2022-08-21T18:13:11.174Z,99.90
2022-08-21T18:15:38.497Z,99.90
2022-08-21T18:18:06.779Z,99.90
2022-08-21T18:20:33.962Z,99.90
2022-08-21T18:23:01.053Z,99.90
2022-08-21T18:25:29.004Z,99.90
2022-08-21T18:27:56.443Z,99.90
2022-08-21T18:30:24.523Z,99.90
2022-08-21T18:32:54.489Z,99.90
2022-08-21T18:35:21.923Z,99.90
2022-08-21T18:37:48.836Z,99.90
2022-08-21T18:40:16.037Z,99.90
2022-08-21T18:42:55.059Z,99.90
2022-08-21T18:45:23.595Z,99.90
2022-08-21T18:47:52.888Z,99.90
2022-08-21T18:50:24.932Z,99.90
2022-08-21T18:52:54.402Z,99.90
2022-08-21T18:55:22.840Z,99.90
2022-08-21T18:57:51.798Z,99.90
2022-08-21T19:00:24.282Z,99.90
2022-08-21T19:02:51.963Z,99.90
2022-08-21T19:05:21.578Z,99.90
2022-08-21T19:07:51.471Z,99.90
2022-08-21T19:10:28.154Z,99.90
2022-08-21T19:13:00.761Z,99.90
2022-08-21T19:15:28.550Z,99.90
2022-08-21T19:17:57.450Z,99.90
2022-08-21T19:20:31.223Z,99.90
2022-08-21T19:22:58.331Z,99.90
2022-08-21T19:25:33.638Z,99.90
2022-08-21T19:28:03.844Z,99.90
2022-08-21T19:30:45.990Z,99.90
2022-08-21T19:33:23.429Z,99.90
2022-08-21T19:38:38.941Z,99.90
2022-08-21T19:41:09.214Z,99.90
2022-08-21T19:43:44.434Z,99.90
2022-08-21T19:46:16.846Z,99.90
2022-08-21T19:48:46.646Z,99.90
2022-08-21T19:51:13.889Z,99.90
2022-08-21T19:53:40.933Z,99.90
2022-08-21T19:56:12.343Z,99.90
2022-08-21T19:58:42.935Z,99.90
2022-08-21T20:01:16.468Z,99.90
2022-08-21T20:03:45.302Z,99.90
2022-08-21T20:06:24.046Z,99.90
2022-08-21T20:08:51.992Z,99.90
2022-08-21T20:11:35.581Z,99.90
2022-08-21T20:14:02.969Z,99.90
2022-08-21T20:16:30.964Z,99.90
2022-08-21T20:18:58.535Z,99.90
2022-08-21T20:21:25.522Z,99.90
2022-08-21T20:23:53.163Z,99.90
2022-08-21T20:26:20.431Z,99.90
2022-08-21T20:28:50.542Z,99.90
2022-08-21T20:31:19.618Z,99.90
2022-08-21T20:33:49.526Z,99.90
2022-08-21T20:36:17.806Z,99.90
2022-08-21T20:38:48.151Z,99.90
2022-08-21T20:41:21.462Z,99.90
2022-08-21T20:43:59.378Z,99.90
2022-08-21T20:46:28.297Z,99.90
2022-08-21T20:48:56.220Z,99.90
2022-08-21T20:51:40.930Z,99.90
2022-08-21T20:54:45.811Z,99.90
2022-08-21T20:57:37.807Z,99.90
2022-08-21T21:00:14.642Z,99.90
2022-08-21T21:02:48.053Z,99.90
2022-08-21T21:05:28.008Z,99.90
2022-08-21T21:08:01.206Z,99.90
2022-08-21T21:10:41.564Z,99.90
2022-08-21T21:13:23.668Z,99.90
2022-08-21T21:15:55.888Z,99.90
2022-08-21T21:18:33.608Z,99.90
2022-08-21T21:21:08.562Z,99.90
2022-08-21T21:23:50.840Z,99.90
2022-08-21T21:26:29.367Z,99.90
2022-08-21T21:29:20.752Z,99.90
2022-08-21T21:31:49.268Z,99.90
2022-08-21T21:34:17.274Z,99.90
2022-08-21T21:36:56.490Z,99.90
2022-08-21T21:39:36.172Z,99.90
2022-08-21T21:42:12.997Z,99.90
2022-08-21T21:44:57.935Z,99.90
2022-08-21T21:47:51.035Z,99.90
2022-08-21T21:50:29.463Z,99.90
2022-08-21T21:53:12.185Z,99.90
2022-08-21T21:56:00.926Z,99.90
2022-08-21T21:58:38.528Z,99.90
2022-08-21T22:01:46.885Z,99.90
2022-08-21T22:04:51.531Z,99.90
2022-08-21T22:07:25.478Z,99.90
2022-08-21T22:10:07.058Z,99.90
2022-08-21T22:13:09.724Z,99.90
2022-08-21T22:15:37.676Z,99.90
2022-08-21T22:18:10.981Z,99.90
2022-08-21T22:20:51.836Z,99.90
2022-08-21T22:23:22.819Z,99.90
2022-08-21T22:25:53.726Z,99.90
2022-08-21T22:28:29.419Z,99.90
2022-08-21T22:31:10.253Z,99.90
2022-08-21T22:33:37.445Z,99.90
2022-08-21T22:36:21.702Z,99.90
2022-08-21T22:38:48.860Z,99.90
2022-08-21T22:41:28.029Z,99.90
2022-08-21T22:44:02.661Z,99.90
2022-08-21T22:46:47.676Z,99.90
2022-08-21T22:49:36.420Z,99.90
2022-08-21T22:52:26.713Z,99.90
2022-08-21T22:55:00.234Z,99.90
2022-08-21T22:57:31.270Z,99.90
2022-08-21T23:00:33.539Z,99.90
2022-08-21T23:03:02.999Z,99.90
2022-08-21T23:05:30.790Z,99.90
2022-08-21T23:08:24.191Z,99.90
2022-08-21T23:10:58.710Z,99.90
2022-08-21T23:13:28.690Z,99.90
2022-08-21T23:16:07.523Z,99.90
2022-08-21T23:18:58.007Z,99.90
2022-08-21T23:21:40.770Z,99.90
2022-08-21T23:24:36.963Z,99.90
2022-08-21T23:27:22.392Z,99.90
2022-08-21T23:30:18.606Z,99.90
2022-08-21T23:33:04.255Z,99.90
2022-08-21T23:36:36.291Z,99.90
2022-08-21T23:39:05.075Z,99.90
2022-08-21T23:41:53.797Z,99.90
2022-08-21T23:44:45.511Z,99.90
2022-08-21T23:47:30.088Z,99.90
2022-08-21T23:50:16.769Z,99.90
2022-08-21T23:53:10.640Z,99.90
2022-08-21T23:55:44.578Z,99.90
2022-08-21T23:58:45.146Z,99.90
