createdAt,value
2018-06-22T00:02:33.248Z,12.70
2018-06-22T00:06:27.636Z,12.70
2018-06-22T00:10:21.728Z,12.80
2018-06-22T00:14:15.722Z,12.80
2018-06-22T00:18:09.690Z,12.90
2018-06-22T00:30:46.178Z,12.80
2018-06-22T00:34:40.283Z,12.60
2018-06-22T00:38:34.339Z,12.50
2018-06-22T00:42:28.276Z,12.30
2018-06-22T00:46:22.317Z,12.20
2018-06-22T00:50:16.451Z,12.20
2018-06-22T00:54:16.071Z,12.10
2018-06-22T00:58:10.059Z,12.00
2018-06-22T01:02:04.025Z,12.00
2018-06-22T01:05:58.143Z,11.90
2018-06-22T01:09:52.418Z,11.90
2018-06-22T01:13:46.407Z,11.80
2018-06-22T01:17:40.420Z,11.80
2018-06-22T01:21:34.497Z,11.80
2018-06-22T01:25:30.368Z,11.80
2018-06-22T01:29:31.048Z,11.80
2018-06-22T01:33:25.244Z,11.90
2018-06-22T01:37:19.310Z,12.00
2018-06-22T01:41:13.375Z,12.00
2018-06-22T01:45:07.500Z,12.10
2018-06-22T01:49:01.985Z,12.20
2018-06-22T01:52:55.869Z,12.20
2018-06-22T01:56:51.080Z,12.30
2018-06-22T02:00:48.791Z,12.30
2018-06-22T02:04:52.278Z,12.40
2018-06-22T02:08:46.449Z,12.40
2018-06-22T02:12:40.568Z,12.40
2018-06-22T02:16:35.456Z,12.50
2018-06-22T02:20:29.516Z,12.50
2018-06-22T02:24:23.820Z,12.50
2018-06-22T02:32:11.471Z,12.50
2018-06-22T02:36:05.692Z,12.50
2018-06-22T02:40:00.809Z,12.50
2018-06-22T02:43:54.402Z,12.50
2018-06-22T02:47:48.414Z,12.50
2018-06-22T02:51:43.400Z,12.40
2018-06-22T02:55:37.527Z,12.40
2018-06-22T02:59:31.668Z,12.30
2018-06-22T03:03:26.300Z,12.30
2018-06-22T03:07:21.669Z,12.40
2018-06-22T03:11:15.798Z,12.40
2018-06-22T03:15:09.839Z,12.40
2018-06-22T03:19:04.254Z,12.50
2018-06-22T03:22:58.360Z,12.50
2018-06-22T03:26:52.311Z,12.40
2018-06-22T03:30:46.614Z,12.40
2018-06-22T03:34:40.555Z,12.40
2018-06-22T03:38:35.301Z,12.40
2018-06-22T03:42:29.489Z,12.30
2018-06-22T03:46:23.558Z,12.40
2018-06-22T03:50:17.674Z,12.40
2018-06-22T03:54:11.626Z,12.40
2018-06-22T03:58:05.907Z,12.40
2018-06-22T04:02:00.002Z,12.40
2018-06-22T04:05:54.180Z,12.50
2018-06-22T04:13:42.109Z,12.70
2018-06-22T04:17:42.346Z,12.70
2018-06-22T04:21:36.458Z,12.80
2018-06-22T04:25:30.576Z,12.80
2018-06-22T04:29:24.971Z,12.80
2018-06-22T04:33:19.317Z,12.90
2018-06-22T04:37:13.310Z,13.00
2018-06-22T04:41:08.178Z,13.00
2018-06-22T04:45:01.678Z,13.00
2018-06-22T04:48:55.668Z,13.10
2018-06-22T04:52:49.782Z,13.10
2018-06-22T04:56:43.721Z,13.00
2018-06-22T05:00:37.769Z,13.10
2018-06-22T05:04:31.879Z,13.20
2018-06-22T05:08:25.983Z,13.20
2018-06-22T05:12:19.955Z,13.30
2018-06-22T05:16:15.307Z,13.30
2018-06-22T05:20:09.563Z,13.20
2018-06-22T05:24:03.942Z,13.10
2018-06-22T05:27:58.057Z,13.20
2018-06-22T05:31:52.316Z,13.20
2018-06-22T05:35:46.319Z,13.30
2018-06-22T05:39:43.062Z,13.50
2018-06-22T05:43:38.056Z,13.50
2018-06-22T05:47:31.608Z,13.50
2018-06-22T05:51:25.803Z,13.50
2018-06-22T05:55:19.830Z,13.60
2018-06-22T05:59:15.758Z,13.60
2018-06-22T06:03:09.793Z,13.50
2018-06-22T06:07:03.842Z,13.40
2018-06-22T06:10:58.487Z,13.30
2018-06-22T06:14:52.495Z,13.30
2018-06-22T06:18:46.922Z,13.30
2018-06-22T06:22:41.097Z,13.40
2018-06-22T06:26:35.431Z,13.40
2018-06-22T06:30:31.739Z,13.40
2018-06-22T06:34:25.865Z,13.50
2018-06-22T06:38:20.075Z,13.80
2018-06-22T06:42:17.066Z,13.80
2018-06-22T06:50:24.971Z,13.80
2018-06-22T06:54:19.508Z,13.70
2018-06-22T06:58:13.896Z,13.70
2018-06-22T07:02:09.267Z,13.60
2018-06-22T07:06:04.133Z,13.60
2018-06-22T07:10:00.198Z,13.50
2018-06-22T07:13:55.453Z,13.50
2018-06-22T07:17:50.890Z,13.50
2018-06-22T07:25:49.409Z,13.50
2018-06-22T07:29:45.607Z,13.60
2018-06-22T07:33:40.269Z,13.70
2018-06-22T07:37:36.848Z,13.80
2018-06-22T07:41:33.659Z,13.50
2018-06-22T07:45:27.538Z,13.70
2018-06-22T07:49:22.038Z,13.70
2018-06-22T07:53:16.723Z,13.80
2018-06-22T07:57:11.042Z,13.70
2018-06-22T08:01:06.714Z,13.70
2018-06-22T08:05:05.008Z,13.70
2018-06-22T08:08:59.610Z,13.50
2018-06-22T08:13:01.352Z,13.70
2018-06-22T08:16:55.976Z,13.90
2018-06-22T08:20:51.138Z,14.20
2018-06-22T08:24:44.732Z,14.40
2018-06-22T08:28:38.897Z,15.10
2018-06-22T08:32:40.363Z,15.20
2018-06-22T08:36:34.377Z,14.90
2018-06-22T08:40:27.114Z,15.10
2018-06-22T08:44:22.976Z,15.50
2018-06-22T08:48:16.798Z,16.20
2018-06-22T08:52:11.516Z,16.70
2018-06-22T08:56:04.935Z,16.70
2018-06-22T08:59:59.116Z,16.30
2018-06-22T09:03:59.800Z,16.10
2018-06-22T09:07:59.264Z,15.90
2018-06-22T09:11:53.850Z,15.90
2018-06-22T09:15:48.894Z,16.00
2018-06-22T09:20:02.044Z,15.70
2018-06-22T09:23:59.277Z,15.10
2018-06-22T09:28:07.387Z,15.40
2018-06-22T09:32:21.509Z,15.70
2018-06-22T09:36:16.502Z,15.90
2018-06-22T09:40:13.445Z,16.00
2018-06-22T09:44:07.517Z,16.40
2018-06-22T09:48:01.511Z,17.00
2018-06-22T09:51:56.392Z,17.20
2018-06-22T09:55:51.296Z,16.90
2018-06-22T09:59:45.113Z,16.70
2018-06-22T10:05:13.755Z,16.60
2018-06-22T10:09:11.741Z,16.50
2018-06-22T10:13:06.302Z,16.30
2018-06-22T10:17:00.868Z,16.50
2018-06-22T10:21:00.990Z,16.40
2018-06-22T10:24:56.655Z,16.30
2018-06-22T10:28:51.997Z,16.30
2018-06-22T10:32:46.138Z,16.30
2018-06-22T10:36:40.536Z,16.30
2018-06-22T10:40:34.638Z,16.40
2018-06-22T10:44:28.432Z,16.60
2018-06-22T10:48:21.784Z,16.60
2018-06-22T10:52:15.417Z,16.80
2018-06-22T10:56:08.691Z,17.40
2018-06-22T11:00:03.006Z,17.80
2018-06-22T11:03:56.439Z,17.30
2018-06-22T11:07:50.002Z,17.20
2018-06-22T11:11:43.347Z,17.50
2018-06-22T11:15:37.609Z,17.40
2018-06-22T11:19:31.088Z,17.10
2018-06-22T11:23:27.760Z,17.80
2018-06-22T11:27:22.678Z,17.80
2018-06-22T11:31:19.916Z,17.80
2018-06-22T11:35:13.474Z,18.00
2018-06-22T11:39:12.082Z,18.10
2018-06-22T11:43:06.288Z,18.40
2018-06-22T11:46:59.310Z,18.70
2018-06-22T11:50:52.738Z,19.00
2018-06-22T11:54:46.839Z,19.10
2018-06-22T11:58:40.028Z,18.60
2018-06-22T12:02:34.072Z,18.30
2018-06-22T12:06:28.912Z,17.80
2018-06-22T12:10:22.407Z,17.60
2018-06-22T12:14:15.674Z,18.30
2018-06-22T12:18:08.984Z,18.80
2018-06-22T12:22:02.666Z,19.10
2018-06-22T12:25:55.945Z,18.60
2018-06-22T12:29:49.883Z,18.10
2018-06-22T12:35:35.262Z,17.80
2018-06-22T12:39:31.711Z,18.00
2018-06-22T12:43:26.557Z,18.20
2018-06-22T12:47:20.337Z,18.40
2018-06-22T12:51:14.516Z,18.20
2018-06-22T12:55:08.720Z,18.70
2018-06-22T12:59:03.260Z,18.90
2018-06-22T13:02:57.295Z,18.60
2018-06-22T13:06:51.256Z,18.30
2018-06-22T13:10:45.405Z,18.20
2018-06-22T13:14:40.386Z,17.70
2018-06-22T13:18:33.910Z,16.80
2018-06-22T13:22:27.277Z,16.80
2018-06-22T13:26:20.628Z,17.20
2018-06-22T13:30:13.976Z,16.80
2018-06-22T13:34:07.322Z,16.40
2018-06-22T13:38:02.259Z,16.40
2018-06-22T13:41:58.842Z,16.80
2018-06-22T13:45:51.688Z,17.20
2018-06-22T13:49:45.010Z,17.70
2018-06-22T13:53:38.585Z,18.50
2018-06-22T13:57:32.931Z,19.00
2018-06-22T14:08:24.384Z,21.50
2018-06-22T14:12:18.619Z,20.20
2018-06-22T14:16:12.992Z,18.90
2018-06-22T14:20:07.207Z,18.30
2018-06-22T14:24:01.473Z,18.00
2018-06-22T14:27:56.499Z,18.00
2018-06-22T14:31:50.603Z,18.10
2018-06-22T14:35:45.148Z,18.10
2018-06-22T14:39:39.869Z,17.90
2018-06-22T14:43:34.200Z,18.00
2018-06-22T14:47:28.675Z,17.90
2018-06-22T14:51:23.344Z,17.90
2018-06-22T14:55:24.109Z,18.20
2018-06-22T14:59:23.562Z,18.10
2018-06-22T15:03:23.205Z,17.80
2018-06-22T15:07:22.904Z,18.00
2018-06-22T15:11:17.189Z,18.20
2018-06-22T15:15:11.338Z,18.30
2018-06-22T15:19:05.416Z,18.30
2018-06-22T15:23:00.166Z,18.40
2018-06-22T15:26:54.543Z,18.30
2018-06-22T15:30:48.622Z,18.20
2018-06-22T15:34:47.820Z,18.30
2018-06-22T15:38:47.175Z,18.40
2018-06-22T15:42:46.812Z,18.40
2018-06-22T15:50:45.005Z,18.00
2018-06-22T15:54:45.396Z,17.80
2018-06-22T15:58:39.673Z,17.90
2018-06-22T16:02:39.138Z,18.10
2018-06-22T16:06:33.226Z,18.60
2018-06-22T16:10:27.441Z,19.00
2018-06-22T16:14:26.690Z,18.90
2018-06-22T16:18:26.703Z,19.00
2018-06-22T16:22:30.250Z,19.10
2018-06-22T16:26:29.736Z,19.00
2018-06-22T16:30:24.499Z,18.70
2018-06-22T16:34:18.501Z,18.40
2018-06-22T16:38:12.683Z,18.20
2018-06-22T16:42:06.801Z,18.00
2018-06-22T16:46:01.051Z,17.80
2018-06-22T16:49:55.198Z,17.80
2018-06-22T16:53:49.171Z,17.90
2018-06-22T16:57:43.276Z,17.90
2018-06-22T17:01:37.402Z,17.70
2018-06-22T17:05:31.613Z,17.50
2018-06-22T17:09:31.182Z,17.40
2018-06-22T17:13:30.373Z,17.30
2018-06-22T17:17:29.760Z,17.30
2018-06-22T17:21:23.760Z,17.40
2018-06-22T17:25:17.797Z,17.50
2018-06-22T17:29:11.886Z,17.50
2018-06-22T17:33:06.694Z,17.60
2018-06-22T17:37:01.376Z,17.70
2018-06-22T17:40:55.720Z,17.70
2018-06-22T17:44:50.331Z,17.80
2018-06-22T17:48:45.211Z,18.20
2018-06-22T17:52:39.811Z,18.30
2018-06-22T17:56:33.910Z,18.00
2018-06-22T18:00:33.153Z,17.80
2018-06-22T18:04:32.498Z,17.70
2018-06-22T18:08:32.093Z,17.70
2018-06-22T18:12:31.426Z,17.90
2018-06-22T18:16:25.527Z,17.90
2018-06-22T18:20:19.617Z,17.80
2018-06-22T18:24:13.579Z,17.60
2018-06-22T18:28:07.729Z,17.30
2018-06-22T18:32:01.892Z,17.00
2018-06-22T18:35:56.182Z,16.80
2018-06-22T18:39:50.300Z,16.70
2018-06-22T18:43:49.608Z,16.50
2018-06-22T18:47:43.310Z,16.20
2018-06-22T18:51:37.356Z,15.90
2018-06-22T18:55:37.091Z,15.70
2018-06-22T18:59:36.593Z,15.60
2018-06-22T19:03:35.827Z,15.60
2018-06-22T19:07:29.866Z,15.60
2018-06-22T19:11:24.105Z,15.60
2018-06-22T19:15:18.794Z,15.60
2018-06-22T19:19:13.594Z,15.50
2018-06-22T19:23:07.941Z,15.40
2018-06-22T19:27:02.975Z,15.20
2018-06-22T19:34:56.225Z,15.10
2018-06-22T19:38:50.866Z,15.00
2018-06-22T19:42:45.262Z,14.90
2018-06-22T19:46:44.400Z,14.90
2018-06-22T19:50:43.747Z,14.90
2018-06-22T19:54:37.719Z,14.80
2018-06-22T19:58:31.707Z,14.80
2018-06-22T20:02:25.714Z,14.70
2018-06-22T20:06:19.716Z,14.70
2018-06-22T20:10:13.968Z,14.60
2018-06-22T20:14:07.953Z,14.60
2018-06-22T20:18:02.069Z,14.50
2018-06-22T20:21:56.434Z,14.50
2018-06-22T20:25:50.911Z,14.40
2018-06-22T20:29:44.841Z,14.30
2018-06-22T20:33:38.866Z,14.20
2018-06-22T20:37:38.623Z,14.10
2018-06-22T20:41:38.035Z,14.00
2018-06-22T20:45:37.310Z,14.00
2018-06-22T20:49:36.893Z,14.00
2018-06-22T20:53:30.889Z,13.90
2018-06-22T20:57:24.960Z,13.90
2018-06-22T21:01:19.065Z,13.90
2018-06-22T21:05:12.983Z,13.90
2018-06-22T21:09:08.020Z,13.90
2018-06-22T21:16:55.818Z,14.00
2018-06-22T21:20:55.113Z,14.00
2018-06-22T21:24:49.214Z,14.10
2018-06-22T21:28:48.534Z,14.20
2018-06-22T21:32:48.122Z,14.20
2018-06-22T21:37:50.767Z,14.20
2018-06-22T21:41:45.093Z,14.30
2018-06-22T21:45:38.659Z,14.30
2018-06-22T21:49:32.798Z,14.30
2018-06-22T21:53:26.855Z,14.20
2018-06-22T21:57:21.313Z,14.20
2018-06-22T22:01:15.249Z,14.20
2018-06-22T22:05:09.300Z,14.10
2018-06-22T22:09:03.355Z,14.10
2018-06-22T22:12:58.193Z,14.10
2018-06-22T22:16:53.184Z,14.00
2018-06-22T22:20:47.247Z,14.00
2018-06-22T22:24:41.787Z,14.00
2018-06-22T22:28:35.911Z,14.10
2018-06-22T22:32:29.886Z,14.10
2018-06-22T22:36:24.238Z,14.10
2018-06-22T22:40:18.351Z,14.00
2018-06-22T22:44:13.004Z,14.00
2018-06-22T22:48:06.610Z,14.10
2018-06-22T22:52:00.740Z,14.00
2018-06-22T22:55:55.011Z,14.10
2018-06-22T22:59:49.031Z,14.20
2018-06-22T23:03:42.971Z,14.10
2018-06-22T23:15:24.664Z,14.20
2018-06-22T23:19:18.547Z,14.10
2018-06-22T23:23:23.888Z,14.10
2018-06-22T23:27:18.085Z,14.10
2018-06-22T23:31:12.620Z,14.10
2018-06-22T23:35:06.598Z,14.10
2018-06-22T23:39:00.746Z,14.00
2018-06-22T23:42:54.914Z,13.90
2018-06-22T23:46:48.979Z,13.90
2018-06-22T23:50:42.899Z,13.90
2018-06-22T23:54:36.840Z,13.90
2018-06-22T23:58:30.856Z,13.90
