createdAt,value
2018-10-05T00:00:51.340Z,0.00
2018-10-05T00:01:51.353Z,0.00
2018-10-05T00:02:51.318Z,0.00
2018-10-05T00:03:51.315Z,0.00
2018-10-05T00:04:51.303Z,0.00
2018-10-05T00:05:51.308Z,0.00
2018-10-05T00:06:51.274Z,0.00
2018-10-05T00:07:51.286Z,0.00
2018-10-05T00:08:51.274Z,0.00
2018-10-05T00:09:51.239Z,0.00
2018-10-05T00:10:51.230Z,0.00
2018-10-05T00:11:51.217Z,0.00
2018-10-05T00:12:51.306Z,0.00
2018-10-05T00:13:51.218Z,0.00
2018-10-05T00:14:51.187Z,0.00
2018-10-05T00:15:51.172Z,0.00
2018-10-05T00:16:51.160Z,0.00
2018-10-05T00:17:51.154Z,0.00
2018-10-05T00:18:51.162Z,0.00
2018-10-05T00:19:51.157Z,0.00
2018-10-05T00:20:51.141Z,0.00
2018-10-05T00:21:51.104Z,0.00
2018-10-05T00:22:51.139Z,0.00
2018-10-05T00:23:51.083Z,0.00
2018-10-05T00:24:51.096Z,0.00
2018-10-05T00:25:51.070Z,0.00
2018-10-05T00:26:51.050Z,0.00
2018-10-05T00:27:51.078Z,0.00
2018-10-05T00:28:51.026Z,0.00
2018-10-05T00:29:51.016Z,0.00
2018-10-05T00:30:51.005Z,0.00
2018-10-05T00:31:50.993Z,0.00
2018-10-05T00:32:51.006Z,0.00
2018-10-05T00:33:50.971Z,0.00
2018-10-05T00:34:50.979Z,0.00
2018-10-05T00:35:50.957Z,0.00
2018-10-05T00:36:50.940Z,0.00
2018-10-05T00:37:50.977Z,0.00
2018-10-05T00:38:57.846Z,0.00
2018-10-05T00:39:50.963Z,0.00
2018-10-05T00:40:50.899Z,0.00
2018-10-05T00:41:50.881Z,0.00
2018-10-05T00:42:50.911Z,0.00
2018-10-05T00:43:50.882Z,0.00
2018-10-05T00:44:50.850Z,0.00
2018-10-05T00:45:50.834Z,0.00
2018-10-05T00:46:50.824Z,0.00
2018-10-05T00:47:50.839Z,0.00
2018-10-05T00:48:50.804Z,0.00
2018-10-05T00:49:50.817Z,0.00
2018-10-05T00:50:50.846Z,0.00
2018-10-05T00:51:50.772Z,0.00
2018-10-05T00:52:50.760Z,0.00
2018-10-05T00:53:50.746Z,0.00
2018-10-05T00:54:50.736Z,0.00
2018-10-05T00:55:50.752Z,0.00
2018-10-05T00:56:50.714Z,0.00
2018-10-05T00:57:50.702Z,0.00
2018-10-05T00:58:50.716Z,0.00
2018-10-05T00:59:50.680Z,0.00
2018-10-05T01:00:50.668Z,0.00
2018-10-05T01:01:50.752Z,0.00
2018-10-05T01:02:50.680Z,0.00
2018-10-05T01:03:50.646Z,0.00
2018-10-05T01:04:50.626Z,0.00
2018-10-05T01:05:50.612Z,0.00
2018-10-05T01:06:50.601Z,0.00
2018-10-05T01:07:50.615Z,0.00
2018-10-05T01:08:50.579Z,0.00
2018-10-05T01:09:50.577Z,0.00
2018-10-05T01:10:50.558Z,0.00
2018-10-05T01:11:50.545Z,0.00
2018-10-05T01:12:50.558Z,0.00
2018-10-05T01:13:50.569Z,0.00
2018-10-05T01:14:50.512Z,0.00
2018-10-05T01:15:50.500Z,0.00
2018-10-05T01:16:50.492Z,0.00
2018-10-05T01:17:50.504Z,0.00
2018-10-05T01:18:50.468Z,0.00
2018-10-05T01:19:50.481Z,0.00
2018-10-05T01:20:50.445Z,0.00
2018-10-05T01:21:50.435Z,0.00
2018-10-05T01:22:50.451Z,0.00
2018-10-05T01:23:50.415Z,0.00
2018-10-05T01:24:50.523Z,0.00
2018-10-05T01:25:50.414Z,0.00
2018-10-05T01:26:50.380Z,0.00
2018-10-05T01:27:50.371Z,0.00
2018-10-05T01:28:50.395Z,0.00
2018-10-05T01:29:50.348Z,0.00
2018-10-05T01:30:50.361Z,0.00
2018-10-05T01:31:50.322Z,0.00
2018-10-05T01:32:50.312Z,0.00
2018-10-05T01:33:50.301Z,0.00
2018-10-05T01:34:50.382Z,0.00
2018-10-05T01:35:50.280Z,0.00
2018-10-05T01:36:50.270Z,0.00
2018-10-05T01:37:50.256Z,0.00
2018-10-05T01:38:50.287Z,0.00
2018-10-05T01:39:50.266Z,0.00
2018-10-05T01:40:50.231Z,0.00
2018-10-05T01:41:50.212Z,0.00
2018-10-05T01:42:50.199Z,0.00
2018-10-05T01:43:50.191Z,0.00
2018-10-05T01:44:50.203Z,0.00
2018-10-05T01:45:50.170Z,0.00
2018-10-05T01:46:50.155Z,0.00
2018-10-05T01:47:50.289Z,0.00
2018-10-05T01:48:50.138Z,0.00
2018-10-05T01:49:50.123Z,0.00
2018-10-05T01:50:50.110Z,0.00
2018-10-05T01:51:50.100Z,0.00
2018-10-05T01:52:50.133Z,0.00
2018-10-05T01:53:50.078Z,0.00
2018-10-05T01:54:50.066Z,0.00
2018-10-05T01:55:50.055Z,0.00
2018-10-05T01:56:50.044Z,0.00
2018-10-05T01:57:50.065Z,0.00
2018-10-05T01:58:50.051Z,0.00
2018-10-05T01:59:50.011Z,0.00
2018-10-05T02:00:50.024Z,0.00
2018-10-05T02:01:49.989Z,0.00
2018-10-05T02:02:50.001Z,0.00
2018-10-05T02:03:49.996Z,0.00
2018-10-05T02:04:49.959Z,0.00
2018-10-05T02:05:50.095Z,0.00
2018-10-05T02:06:49.936Z,0.00
2018-10-05T02:07:49.920Z,0.00
2018-10-05T02:08:49.937Z,0.00
2018-10-05T02:09:49.923Z,0.00
2018-10-05T02:10:49.886Z,0.00
2018-10-05T02:11:49.875Z,0.00
2018-10-05T02:12:49.865Z,0.00
2018-10-05T02:13:49.854Z,0.00
2018-10-05T02:14:49.868Z,0.00
2018-10-05T02:15:49.830Z,0.00
2018-10-05T02:16:49.845Z,0.00
2018-10-05T02:17:49.809Z,0.00
2018-10-05T02:18:49.799Z,0.00
2018-10-05T02:19:49.787Z,0.00
2018-10-05T02:20:49.775Z,0.00
2018-10-05T02:21:49.809Z,0.00
2018-10-05T02:22:49.752Z,0.00
2018-10-05T02:23:49.772Z,0.00
2018-10-05T02:24:49.734Z,0.00
2018-10-05T02:25:49.722Z,0.00
2018-10-05T02:26:49.734Z,0.00
2018-10-05T02:27:49.716Z,0.00
2018-10-05T02:28:49.687Z,0.00
2018-10-05T02:29:49.685Z,0.00
2018-10-05T02:30:49.664Z,0.00
2018-10-05T02:31:49.684Z,0.00
2018-10-05T02:32:49.665Z,0.00
2018-10-05T02:33:49.630Z,0.00
2018-10-05T02:34:49.630Z,0.00
2018-10-05T02:35:49.657Z,0.00
2018-10-05T02:36:49.603Z,0.00
2018-10-05T02:37:49.584Z,0.00
2018-10-05T02:38:49.595Z,0.00
2018-10-05T02:39:49.586Z,0.00
2018-10-05T02:40:49.567Z,0.00
2018-10-05T02:41:49.619Z,0.00
2018-10-05T02:42:49.529Z,0.00
2018-10-05T02:43:49.518Z,0.00
2018-10-05T02:44:49.550Z,0.00
2018-10-05T02:45:49.495Z,0.00
2018-10-05T02:46:49.508Z,0.00
2018-10-05T02:47:49.473Z,0.00
2018-10-05T02:48:49.462Z,0.00
2018-10-05T02:49:49.450Z,0.00
2018-10-05T02:50:49.441Z,0.00
2018-10-05T02:51:49.519Z,0.00
2018-10-05T02:52:49.418Z,0.00
2018-10-05T02:53:49.405Z,0.00
2018-10-05T02:54:49.398Z,0.00
2018-10-05T02:55:49.383Z,0.00
2018-10-05T02:56:49.406Z,0.00
2018-10-05T02:57:49.361Z,0.00
2018-10-05T02:58:49.350Z,0.00
2018-10-05T02:59:49.342Z,0.00
2018-10-05T03:00:49.331Z,0.00
2018-10-05T03:01:49.338Z,0.00
2018-10-05T03:02:49.306Z,0.00
2018-10-05T03:03:49.295Z,0.00
2018-10-05T03:04:49.307Z,0.00
2018-10-05T03:05:49.271Z,0.00
2018-10-05T03:06:49.264Z,0.00
2018-10-05T03:07:49.249Z,0.00
2018-10-05T03:08:49.237Z,0.00
2018-10-05T03:09:49.250Z,0.00
2018-10-05T03:10:49.216Z,0.00
2018-10-05T03:11:49.206Z,0.00
2018-10-05T03:12:49.195Z,0.00
2018-10-05T03:13:49.184Z,0.00
2018-10-05T03:14:49.194Z,0.00
2018-10-05T03:15:49.159Z,0.00
2018-10-05T03:16:49.154Z,0.00
2018-10-05T03:17:49.146Z,0.00
2018-10-05T03:18:49.125Z,0.00
2018-10-05T03:19:49.261Z,0.00
2018-10-05T03:20:49.107Z,0.00
2018-10-05T03:21:49.091Z,0.00
2018-10-05T03:22:49.080Z,0.00
2018-10-05T03:23:49.078Z,0.00
2018-10-05T03:24:49.083Z,0.00
2018-10-05T03:25:49.048Z,0.00
2018-10-05T03:26:49.036Z,0.00
2018-10-05T03:27:49.072Z,0.00
2018-10-05T03:28:49.014Z,0.00
2018-10-05T03:29:49.026Z,0.00
2018-10-05T03:30:48.991Z,0.00
2018-10-05T03:31:49.013Z,0.00
2018-10-05T03:32:48.968Z,0.00
2018-10-05T03:33:48.958Z,0.00
2018-10-05T03:34:48.969Z,0.00
2018-10-05T03:35:48.935Z,0.00
2018-10-05T03:36:48.927Z,0.00
2018-10-05T03:37:48.913Z,0.00
2018-10-05T03:38:48.903Z,0.00
2018-10-05T03:39:48.970Z,0.00
2018-10-05T03:40:48.880Z,0.00
2018-10-05T03:41:48.893Z,0.00
2018-10-05T03:42:48.857Z,0.00
2018-10-05T03:43:48.845Z,0.00
2018-10-05T03:44:48.859Z,0.00
2018-10-05T03:45:48.825Z,0.00
2018-10-05T03:46:48.812Z,0.00
2018-10-05T03:47:48.802Z,0.00
2018-10-05T03:48:48.791Z,0.00
2018-10-05T03:49:48.808Z,0.00
2018-10-05T03:50:48.767Z,0.00
2018-10-05T03:51:48.757Z,0.00
2018-10-05T03:52:48.812Z,0.00
2018-10-05T03:53:48.759Z,0.00
2018-10-05T03:54:48.746Z,0.00
2018-10-05T03:55:48.713Z,0.00
2018-10-05T03:56:48.701Z,0.00
2018-10-05T03:57:48.696Z,0.00
2018-10-05T03:58:48.679Z,0.00
2018-10-05T03:59:48.693Z,0.00
2018-10-05T04:00:48.656Z,0.00
2018-10-05T04:01:48.644Z,0.00
2018-10-05T04:02:48.634Z,0.00
2018-10-05T04:03:48.626Z,0.00
2018-10-05T04:04:48.700Z,0.00
2018-10-05T04:05:48.632Z,0.00
2018-10-05T04:06:48.597Z,0.00
2018-10-05T04:07:48.576Z,0.00
2018-10-05T04:08:48.565Z,0.00
2018-10-05T04:09:48.556Z,0.00
2018-10-05T04:10:48.586Z,0.00
2018-10-05T04:11:48.533Z,0.00
2018-10-05T04:12:48.523Z,0.00
2018-10-05T04:13:48.543Z,0.00
2018-10-05T04:14:48.498Z,0.00
2018-10-05T04:15:48.519Z,0.00
2018-10-05T04:16:48.512Z,0.00
2018-10-05T04:17:48.470Z,0.00
2018-10-05T04:18:48.627Z,0.00
2018-10-05T04:19:48.451Z,0.00
2018-10-05T04:20:48.561Z,0.00
2018-10-05T04:21:48.420Z,0.00
2018-10-05T04:22:48.410Z,0.00
2018-10-05T04:23:48.398Z,0.00
2018-10-05T04:24:48.390Z,0.00
2018-10-05T04:25:48.408Z,0.00
2018-10-05T04:26:48.365Z,0.00
2018-10-05T04:27:48.353Z,0.00
2018-10-05T04:28:48.357Z,0.00
2018-10-05T04:29:48.340Z,0.00
2018-10-05T04:30:48.360Z,0.00
2018-10-05T04:31:48.308Z,0.00
2018-10-05T04:32:48.299Z,0.00
2018-10-05T04:33:48.291Z,0.00
2018-10-05T04:34:48.274Z,0.00
2018-10-05T04:35:48.416Z,0.00
2018-10-05T04:36:48.271Z,0.00
2018-10-05T04:37:48.243Z,0.00
2018-10-05T04:38:48.256Z,0.00
2018-10-05T04:39:48.221Z,0.00
2018-10-05T04:40:48.208Z,0.00
2018-10-05T04:41:48.241Z,0.00
2018-10-05T04:42:48.188Z,0.00
2018-10-05T04:43:48.176Z,0.00
2018-10-05T04:44:48.163Z,0.00
2018-10-05T04:45:48.153Z,0.00
2018-10-05T04:46:48.172Z,0.00
2018-10-05T04:47:48.142Z,0.00
2018-10-05T04:48:48.124Z,0.00
2018-10-05T04:49:48.110Z,0.00
2018-10-05T04:50:48.100Z,0.00
2018-10-05T04:51:48.109Z,0.00
2018-10-05T04:52:48.074Z,0.00
2018-10-05T04:53:48.064Z,0.00
2018-10-05T04:54:48.052Z,0.00
2018-10-05T04:55:48.064Z,0.00
2018-10-05T04:56:48.039Z,0.00
2018-10-05T04:57:48.019Z,0.00
2018-10-05T04:58:48.006Z,0.00
2018-10-05T04:59:48.020Z,0.00
2018-10-05T05:00:48.031Z,0.00
2018-10-05T05:01:47.973Z,0.00
2018-10-05T05:02:47.964Z,0.00
2018-10-05T05:03:47.950Z,0.00
2018-10-05T05:04:47.964Z,0.00
2018-10-05T05:05:47.930Z,0.00
2018-10-05T05:06:47.917Z,0.00
2018-10-05T05:07:47.908Z,0.00
2018-10-05T05:08:47.895Z,0.00
2018-10-05T05:09:47.909Z,4.00
2018-10-05T05:10:47.873Z,4.00
2018-10-05T05:11:47.860Z,4.00
2018-10-05T05:12:47.876Z,4.00
2018-10-05T05:13:47.839Z,4.00
2018-10-05T05:14:47.839Z,4.00
2018-10-05T05:15:47.830Z,0.00
2018-10-05T05:16:47.839Z,0.00
2018-10-05T05:17:47.813Z,4.00
2018-10-05T05:18:47.784Z,4.00
2018-10-05T05:19:47.813Z,4.00
2018-10-05T05:20:47.786Z,4.00
2018-10-05T05:21:47.750Z,4.00
2018-10-05T05:22:47.738Z,4.00
2018-10-05T05:23:47.730Z,8.00
2018-10-05T05:24:47.717Z,4.00
2018-10-05T05:25:47.734Z,8.00
2018-10-05T05:26:47.694Z,4.00
2018-10-05T05:27:47.708Z,8.00
2018-10-05T05:28:47.673Z,8.00
2018-10-05T05:29:47.660Z,8.00
2018-10-05T05:30:47.649Z,8.00
2018-10-05T05:31:47.677Z,12.00
2018-10-05T05:32:47.648Z,12.00
2018-10-05T05:33:47.681Z,16.00
2018-10-05T05:34:47.628Z,16.00
2018-10-05T05:35:47.686Z,16.00
2018-10-05T05:36:47.584Z,16.00
2018-10-05T05:37:47.594Z,20.00
2018-10-05T05:38:47.563Z,20.00
2018-10-05T05:39:47.547Z,20.00
2018-10-05T05:40:47.569Z,24.00
2018-10-05T05:41:47.526Z,24.00
2018-10-05T05:42:47.559Z,28.00
2018-10-05T05:43:47.510Z,24.00
2018-10-05T05:44:47.508Z,28.00
2018-10-05T05:45:47.505Z,32.00
2018-10-05T05:46:47.541Z,32.00
2018-10-05T05:47:47.484Z,36.00
2018-10-05T05:48:47.449Z,36.00
2018-10-05T05:49:47.460Z,40.00
2018-10-05T05:50:47.428Z,40.00
2018-10-05T05:51:47.414Z,44.00
2018-10-05T05:52:47.468Z,44.00
2018-10-05T05:53:47.404Z,48.00
2018-10-05T05:54:47.380Z,48.00
2018-10-05T05:55:47.369Z,56.00
2018-10-05T05:56:47.397Z,52.00
2018-10-05T05:57:47.348Z,60.00
2018-10-05T05:58:47.351Z,64.00
2018-10-05T05:59:47.324Z,68.00
2018-10-05T06:00:47.316Z,72.00
2018-10-05T06:01:47.326Z,80.00
2018-10-05T06:02:47.327Z,84.00
2018-10-05T06:03:47.282Z,92.00
2018-10-05T06:04:47.273Z,100.00
2018-10-05T06:05:47.297Z,108.00
2018-10-05T06:06:47.248Z,116.00
2018-10-05T06:07:47.271Z,120.00
2018-10-05T06:08:47.225Z,128.00
2018-10-05T06:09:47.253Z,136.00
2018-10-05T06:10:47.401Z,148.00
2018-10-05T06:11:47.192Z,156.00
2018-10-05T06:12:47.181Z,168.00
2018-10-05T06:13:47.174Z,176.00
2018-10-05T06:14:47.200Z,188.00
2018-10-05T06:15:47.183Z,196.00
2018-10-05T06:16:47.174Z,208.00
2018-10-05T06:17:47.151Z,216.00
2018-10-05T06:18:47.115Z,224.00
2018-10-05T06:19:47.132Z,236.00
2018-10-05T06:20:47.093Z,244.00
2018-10-05T06:21:47.224Z,252.00
2018-10-05T06:22:47.115Z,260.00
2018-10-05T06:23:47.070Z,272.00
2018-10-05T06:24:47.048Z,280.00
2018-10-05T06:25:47.091Z,284.00
2018-10-05T06:26:47.030Z,292.00
2018-10-05T06:27:47.060Z,300.00
2018-10-05T06:28:47.209Z,312.00
2018-10-05T06:29:46.991Z,316.00
2018-10-05T06:30:47.043Z,320.00
2018-10-05T06:31:46.972Z,328.00
2018-10-05T06:32:46.990Z,336.00
2018-10-05T06:33:46.959Z,340.00
2018-10-05T06:34:46.942Z,348.00
2018-10-05T06:35:46.930Z,348.00
2018-10-05T06:36:46.916Z,352.00
2018-10-05T06:37:47.010Z,356.00
2018-10-05T06:38:46.893Z,356.00
2018-10-05T06:39:46.886Z,356.00
2018-10-05T06:40:46.870Z,356.00
2018-10-05T06:41:46.904Z,360.00
2018-10-05T06:42:46.847Z,360.00
2018-10-05T06:43:46.850Z,368.00
2018-10-05T06:44:46.825Z,368.00
2018-10-05T06:45:46.812Z,368.00
2018-10-05T06:46:46.842Z,372.00
2018-10-05T06:47:46.792Z,372.00
2018-10-05T06:48:47.319Z,376.00
2018-10-05T06:49:46.831Z,380.00
2018-10-05T06:50:46.769Z,380.00
2018-10-05T06:51:46.777Z,380.00
2018-10-05T06:52:46.736Z,384.00
2018-10-05T06:53:46.723Z,380.00
2018-10-05T06:54:46.716Z,384.00
2018-10-05T06:55:46.734Z,384.00
2018-10-05T06:56:46.713Z,384.00
2018-10-05T06:57:46.681Z,384.00
2018-10-05T06:58:46.700Z,388.00
2018-10-05T06:59:46.656Z,392.00
2018-10-05T07:00:46.645Z,392.00
2018-10-05T07:01:46.716Z,392.00
2018-10-05T07:02:46.658Z,392.00
2018-10-05T07:03:46.640Z,392.00
2018-10-05T07:04:46.598Z,392.00
2018-10-05T07:05:46.589Z,388.00
2018-10-05T07:06:46.590Z,388.00
2018-10-05T07:07:46.732Z,392.00
2018-10-05T07:08:46.679Z,388.00
2018-10-05T07:09:46.546Z,392.00
2018-10-05T07:10:46.538Z,392.00
2018-10-05T07:11:46.533Z,392.00
2018-10-05T07:12:46.514Z,396.00
2018-10-05T07:13:46.533Z,400.00
2018-10-05T07:14:46.509Z,400.00
2018-10-05T07:15:46.487Z,400.00
2018-10-05T07:16:46.467Z,400.00
2018-10-05T07:17:46.457Z,400.00
2018-10-05T07:18:46.467Z,400.00
2018-10-05T07:19:46.434Z,400.00
2018-10-05T07:20:46.420Z,404.00
2018-10-05T07:21:46.435Z,404.00
2018-10-05T07:22:46.398Z,408.00
2018-10-05T07:23:46.481Z,412.00
2018-10-05T07:24:46.378Z,412.00
2018-10-05T07:25:46.366Z,416.00
2018-10-05T07:26:46.381Z,420.00
2018-10-05T07:27:46.342Z,420.00
2018-10-05T07:28:46.393Z,424.00
2018-10-05T07:29:46.339Z,428.00
2018-10-05T07:30:46.309Z,428.00
2018-10-05T07:31:46.322Z,436.00
2018-10-05T07:32:46.287Z,436.00
2018-10-05T07:33:46.275Z,440.00
2018-10-05T07:34:46.264Z,440.00
2018-10-05T07:35:46.260Z,444.00
2018-10-05T07:36:46.289Z,448.00
2018-10-05T07:37:46.233Z,448.00
2018-10-05T07:38:46.220Z,456.00
2018-10-05T07:39:46.209Z,460.00
2018-10-05T07:40:46.201Z,464.00
2018-10-05T07:41:46.409Z,468.00
2018-10-05T07:42:46.174Z,472.00
2018-10-05T07:43:46.165Z,476.00
2018-10-05T07:44:46.200Z,480.00
2018-10-05T07:45:46.139Z,484.00
2018-10-05T07:46:46.155Z,488.00
2018-10-05T07:47:46.143Z,492.00
2018-10-05T07:48:46.108Z,496.00
2018-10-05T07:49:46.129Z,500.00
2018-10-05T07:50:46.141Z,508.00
2018-10-05T07:51:46.148Z,508.00
2018-10-05T07:52:46.088Z,516.00
2018-10-05T07:53:46.050Z,520.00
2018-10-05T07:54:46.082Z,520.00
2018-10-05T07:55:46.028Z,524.00
2018-10-05T07:56:46.018Z,532.00
2018-10-05T07:57:46.095Z,536.00
2018-10-05T07:58:45.996Z,540.00
2018-10-05T07:59:45.985Z,548.00
2018-10-05T08:00:46.144Z,548.00
2018-10-05T08:01:45.972Z,556.00
2018-10-05T08:02:45.977Z,556.00
2018-10-05T08:03:45.995Z,560.00
2018-10-05T08:04:45.982Z,560.00
2018-10-05T08:05:45.919Z,560.00
2018-10-05T08:06:45.908Z,556.00
2018-10-05T08:07:45.896Z,556.00
2018-10-05T08:08:45.930Z,560.00
2018-10-05T08:09:45.876Z,560.00
2018-10-05T08:10:45.864Z,556.00
2018-10-05T08:11:45.856Z,552.00
2018-10-05T08:12:45.862Z,548.00
2018-10-05T08:13:45.830Z,548.00
2018-10-05T08:14:45.827Z,548.00
2018-10-05T08:15:45.806Z,548.00
2018-10-05T08:16:45.796Z,548.00
2018-10-05T08:17:45.923Z,548.00
2018-10-05T08:18:45.776Z,548.00
2018-10-05T08:19:45.762Z,552.00
2018-10-05T08:20:45.756Z,560.00
2018-10-05T08:21:45.746Z,568.00
2018-10-05T08:22:45.786Z,572.00
2018-10-05T08:23:45.722Z,572.00
2018-10-05T08:24:45.707Z,572.00
2018-10-05T08:25:45.696Z,576.00
2018-10-05T08:26:45.688Z,572.00
2018-10-05T08:27:45.702Z,580.00
2018-10-05T08:28:45.664Z,580.00
2018-10-05T08:29:45.649Z,580.00
2018-10-05T08:30:45.670Z,580.00
2018-10-05T08:31:45.628Z,592.00
2018-10-05T08:32:45.615Z,588.00
2018-10-05T08:33:45.608Z,592.00
2018-10-05T08:34:45.593Z,592.00
2018-10-05T08:35:45.607Z,596.00
2018-10-05T08:36:45.573Z,596.00
2018-10-05T08:37:45.560Z,596.00
2018-10-05T08:38:45.550Z,596.00
2018-10-05T08:39:45.585Z,596.00
2018-10-05T08:40:45.737Z,596.00
2018-10-05T08:41:45.517Z,596.00
2018-10-05T08:42:45.505Z,592.00
2018-10-05T08:43:45.523Z,592.00
2018-10-05T08:44:45.595Z,592.00
2018-10-05T08:45:45.540Z,588.00
2018-10-05T08:46:45.464Z,588.00
2018-10-05T08:47:45.454Z,588.00
2018-10-05T08:48:45.506Z,584.00
2018-10-05T08:49:45.427Z,584.00
2018-10-05T08:50:45.426Z,584.00
2018-10-05T08:51:45.459Z,576.00
2018-10-05T08:52:45.394Z,576.00
2018-10-05T08:53:45.416Z,572.00
2018-10-05T08:54:45.372Z,572.00
2018-10-05T08:55:45.359Z,572.00
2018-10-05T08:56:45.372Z,556.00
2018-10-05T08:57:45.339Z,568.00
2018-10-05T08:58:45.361Z,568.00
2018-10-05T08:59:45.318Z,564.00
2018-10-05T09:00:45.305Z,560.00
2018-10-05T09:01:45.335Z,556.00
2018-10-05T09:02:45.282Z,556.00
2018-10-05T09:03:45.271Z,552.00
2018-10-05T09:04:45.260Z,552.00
2018-10-05T09:05:45.311Z,552.00
2018-10-05T09:06:45.239Z,540.00
2018-10-05T09:07:45.252Z,544.00
2018-10-05T09:08:45.215Z,544.00
2018-10-05T09:09:45.296Z,536.00
2018-10-05T09:10:45.201Z,536.00
2018-10-05T09:11:45.181Z,532.00
2018-10-05T09:12:45.214Z,528.00
2018-10-05T09:13:45.159Z,524.00
2018-10-05T09:14:45.149Z,520.00
2018-10-05T09:15:45.140Z,524.00
2018-10-05T09:16:45.306Z,520.00
2018-10-05T09:17:45.185Z,520.00
2018-10-05T09:18:45.124Z,512.00
2018-10-05T09:19:45.120Z,512.00
2018-10-05T09:20:45.092Z,508.00
2018-10-05T09:21:45.098Z,504.00
2018-10-05T09:22:45.058Z,492.00
2018-10-05T09:23:45.047Z,508.00
2018-10-05T09:24:45.073Z,504.00
2018-10-05T09:25:45.061Z,488.00
2018-10-05T09:26:45.014Z,488.00
2018-10-05T09:27:45.017Z,492.00
2018-10-05T09:28:45.004Z,480.00
2018-10-05T09:29:44.996Z,460.00
2018-10-05T09:30:45.122Z,476.00
2018-10-05T09:31:44.959Z,480.00
2018-10-05T09:32:44.951Z,480.00
2018-10-05T09:33:44.936Z,472.00
2018-10-05T09:34:44.925Z,468.00
2018-10-05T09:35:44.941Z,464.00
2018-10-05T09:36:44.971Z,460.00
2018-10-05T09:37:44.940Z,456.00
2018-10-05T09:38:44.878Z,448.00
2018-10-05T09:39:44.871Z,448.00
2018-10-05T09:40:44.861Z,440.00
2018-10-05T09:41:44.883Z,436.00
2018-10-05T09:42:44.839Z,432.00
2018-10-05T09:43:44.892Z,428.00
2018-10-05T09:44:44.835Z,424.00
2018-10-05T09:45:44.842Z,420.00
2018-10-05T09:46:44.834Z,412.00
2018-10-05T09:47:44.829Z,412.00
2018-10-05T09:48:44.768Z,408.00
2018-10-05T09:49:44.758Z,404.00
2018-10-05T09:50:44.749Z,404.00
2018-10-05T09:51:44.816Z,396.00
2018-10-05T09:52:44.771Z,368.00
2018-10-05T09:53:44.733Z,380.00
2018-10-05T09:54:44.766Z,376.00
2018-10-05T09:55:44.734Z,372.00
2018-10-05T09:56:44.684Z,372.00
2018-10-05T09:57:44.668Z,372.00
2018-10-05T09:58:44.658Z,364.00
2018-10-05T09:59:45.056Z,360.00
2018-10-05T10:00:44.638Z,376.00
2018-10-05T10:01:44.624Z,344.00
2018-10-05T10:02:44.618Z,356.00
2018-10-05T10:03:44.641Z,368.00
2018-10-05T10:04:44.596Z,368.00
2018-10-05T10:05:44.579Z,352.00
2018-10-05T10:06:44.597Z,372.00
2018-10-05T10:07:44.564Z,368.00
2018-10-05T10:08:44.548Z,364.00
2018-10-05T10:09:44.539Z,364.00
2018-10-05T10:10:44.558Z,340.00
2018-10-05T10:11:44.513Z,352.00
2018-10-05T10:12:44.501Z,340.00
2018-10-05T10:13:44.572Z,340.00
2018-10-05T10:14:44.483Z,316.00
2018-10-05T10:15:44.493Z,340.00
2018-10-05T10:16:44.463Z,356.00
2018-10-05T10:17:44.502Z,352.00
2018-10-05T10:18:44.436Z,348.00
2018-10-05T10:19:44.435Z,336.00
2018-10-05T10:20:44.646Z,332.00
2018-10-05T10:21:44.421Z,340.00
2018-10-05T10:22:44.535Z,340.00
2018-10-05T10:23:44.512Z,336.00
2018-10-05T10:24:44.370Z,336.00
2018-10-05T10:25:44.389Z,336.00
2018-10-05T10:26:44.371Z,320.00
2018-10-05T10:27:44.434Z,312.00
2018-10-05T10:28:44.494Z,320.00
2018-10-05T10:29:44.352Z,316.00
2018-10-05T10:30:44.307Z,308.00
2018-10-05T10:31:44.289Z,304.00
2018-10-05T10:32:44.328Z,312.00
2018-10-05T10:33:44.350Z,320.00
2018-10-05T10:34:44.298Z,332.00
2018-10-05T10:35:44.297Z,336.00
2018-10-05T10:36:44.379Z,328.00
2018-10-05T10:37:44.254Z,300.00
2018-10-05T10:38:44.212Z,320.00
2018-10-05T10:39:44.238Z,316.00
2018-10-05T10:40:44.246Z,304.00
2018-10-05T10:41:44.179Z,280.00
2018-10-05T10:42:44.294Z,292.00
2018-10-05T10:43:44.159Z,316.00
2018-10-05T10:44:44.144Z,320.00
2018-10-05T10:45:44.157Z,316.00
2018-10-05T10:46:44.123Z,320.00
2018-10-05T10:47:44.112Z,316.00
2018-10-05T10:48:44.139Z,308.00
2018-10-05T10:49:44.100Z,304.00
2018-10-05T10:50:44.085Z,312.00
2018-10-05T10:51:44.067Z,316.00
2018-10-05T10:52:44.057Z,292.00
2018-10-05T10:53:44.076Z,312.00
2018-10-05T10:54:44.035Z,308.00
2018-10-05T10:55:44.024Z,292.00
2018-10-05T10:56:44.015Z,264.00
2018-10-05T10:57:44.003Z,288.00
2018-10-05T10:58:44.186Z,300.00
2018-10-05T10:59:43.984Z,308.00
2018-10-05T11:00:44.002Z,308.00
2018-10-05T11:01:43.956Z,308.00
2018-10-05T11:02:43.947Z,268.00
2018-10-05T11:03:43.965Z,260.00
2018-10-05T11:04:43.931Z,272.00
2018-10-05T11:05:43.915Z,284.00
2018-10-05T11:06:43.907Z,276.00
2018-10-05T11:07:43.896Z,268.00
2018-10-05T11:08:43.906Z,280.00
2018-10-05T11:09:43.880Z,284.00
2018-10-05T11:10:43.859Z,288.00
2018-10-05T11:11:43.846Z,288.00
2018-10-05T11:12:43.833Z,284.00
2018-10-05T11:13:43.856Z,280.00
2018-10-05T11:14:43.874Z,260.00
2018-10-05T11:15:43.968Z,256.00
2018-10-05T11:16:43.792Z,260.00
2018-10-05T11:17:43.786Z,256.00
2018-10-05T11:18:43.810Z,252.00
2018-10-05T11:19:43.760Z,244.00
2018-10-05T11:20:43.745Z,240.00
2018-10-05T11:21:43.737Z,244.00
2018-10-05T11:22:43.725Z,236.00
2018-10-05T11:23:43.739Z,228.00
2018-10-05T11:24:43.706Z,252.00
2018-10-05T11:25:43.846Z,256.00
2018-10-05T11:26:43.678Z,256.00
2018-10-05T11:27:43.670Z,236.00
2018-10-05T11:28:43.658Z,252.00
2018-10-05T11:29:43.728Z,248.00
2018-10-05T11:30:43.680Z,252.00
2018-10-05T11:31:43.629Z,248.00
2018-10-05T11:32:44.481Z,252.00
2018-10-05T11:33:43.625Z,248.00
2018-10-05T11:34:44.076Z,244.00
2018-10-05T11:35:43.580Z,244.00
2018-10-05T11:36:43.575Z,244.00
2018-10-05T11:37:43.565Z,240.00
2018-10-05T11:38:43.572Z,240.00
2018-10-05T11:39:43.534Z,236.00
2018-10-05T11:40:43.539Z,232.00
2018-10-05T11:41:43.540Z,232.00
2018-10-05T11:42:43.503Z,220.00
2018-10-05T11:43:43.506Z,224.00
2018-10-05T11:44:43.524Z,224.00
2018-10-05T11:45:43.470Z,228.00
2018-10-05T11:46:43.489Z,232.00
2018-10-05T11:47:43.446Z,232.00
2018-10-05T11:48:43.437Z,228.00
2018-10-05T11:49:43.432Z,228.00
2018-10-05T11:50:43.444Z,212.00
2018-10-05T11:51:43.406Z,228.00
2018-10-05T11:52:43.390Z,228.00
2018-10-05T11:53:43.382Z,228.00
2018-10-05T11:54:43.368Z,224.00
2018-10-05T11:55:43.383Z,224.00
2018-10-05T11:56:43.348Z,224.00
2018-10-05T11:57:43.338Z,224.00
2018-10-05T11:58:43.347Z,220.00
2018-10-05T11:59:43.331Z,224.00
2018-10-05T12:00:43.303Z,216.00
2018-10-05T12:01:43.316Z,220.00
2018-10-05T12:02:43.279Z,220.00
2018-10-05T12:03:43.291Z,220.00
2018-10-05T12:04:43.256Z,216.00
2018-10-05T12:05:43.259Z,216.00
2018-10-05T12:06:43.237Z,216.00
2018-10-05T12:07:43.224Z,204.00
2018-10-05T12:08:43.237Z,216.00
2018-10-05T12:09:43.240Z,212.00
2018-10-05T12:10:43.196Z,212.00
2018-10-05T12:11:43.177Z,208.00
2018-10-05T12:12:43.202Z,208.00
2018-10-05T12:13:43.226Z,204.00
2018-10-05T12:14:43.171Z,204.00
2018-10-05T12:15:43.192Z,204.00
2018-10-05T12:16:43.984Z,208.00
2018-10-05T12:17:43.991Z,208.00
2018-10-05T12:18:44.490Z,204.00
2018-10-05T12:19:44.009Z,208.00
2018-10-05T12:20:43.077Z,204.00
2018-10-05T12:21:43.067Z,204.00
2018-10-05T12:22:43.059Z,204.00
2018-10-05T12:23:43.077Z,204.00
2018-10-05T12:24:43.039Z,200.00
2018-10-05T12:25:43.050Z,204.00
2018-10-05T12:26:43.089Z,204.00
2018-10-05T12:27:43.001Z,200.00
2018-10-05T12:28:42.993Z,200.00
2018-10-05T12:29:43.032Z,200.00
2018-10-05T12:30:42.993Z,200.00
2018-10-05T12:31:42.955Z,200.00
2018-10-05T12:32:42.946Z,200.00
2018-10-05T12:33:42.937Z,200.00
2018-10-05T12:34:42.921Z,200.00
2018-10-05T12:35:42.946Z,196.00
2018-10-05T12:36:42.904Z,200.00
2018-10-05T12:37:42.893Z,196.00
2018-10-05T12:38:42.884Z,192.00
2018-10-05T12:39:42.874Z,196.00
2018-10-05T12:40:42.901Z,196.00
2018-10-05T12:41:42.882Z,196.00
2018-10-05T12:42:42.863Z,192.00
2018-10-05T12:43:42.823Z,192.00
2018-10-05T12:44:42.853Z,192.00
2018-10-05T12:45:42.828Z,192.00
2018-10-05T12:46:42.787Z,188.00
2018-10-05T12:47:42.776Z,192.00
2018-10-05T12:48:42.776Z,188.00
2018-10-05T12:49:42.781Z,180.00
2018-10-05T12:50:42.753Z,188.00