createdAt,value
2019-05-29T00:00:52.554Z,13.75
2019-05-29T00:01:52.490Z,13.80
2019-05-29T00:02:52.471Z,13.73
2019-05-29T00:03:52.460Z,13.75
2019-05-29T00:04:52.444Z,13.86
2019-05-29T00:05:52.430Z,13.86
2019-05-29T00:06:52.423Z,13.80
2019-05-29T00:07:52.437Z,13.80
2019-05-29T00:08:52.397Z,13.73
2019-05-29T00:09:52.396Z,13.72
2019-05-29T00:10:52.381Z,13.80
2019-05-29T00:11:52.366Z,13.79
2019-05-29T00:12:52.361Z,13.81
2019-05-29T00:13:52.358Z,13.75
2019-05-29T00:14:52.332Z,13.72
2019-05-29T00:15:52.323Z,13.76
2019-05-29T00:16:52.319Z,13.79
2019-05-29T00:17:52.306Z,13.72
2019-05-29T00:18:52.333Z,13.71
2019-05-29T00:19:52.280Z,13.68
2019-05-29T00:20:52.272Z,13.65
2019-05-29T00:21:52.261Z,13.62
2019-05-29T00:22:52.253Z,13.65
2019-05-29T00:23:52.235Z,13.68
2019-05-29T00:24:52.241Z,13.68
2019-05-29T00:25:52.213Z,13.68
2019-05-29T00:26:52.217Z,13.69
2019-05-29T00:27:52.205Z,13.66
2019-05-29T00:28:52.181Z,13.63
2019-05-29T00:29:52.185Z,13.62
2019-05-29T00:30:52.159Z,13.66
2019-05-29T00:31:52.158Z,13.68
2019-05-29T00:32:52.138Z,13.65
2019-05-29T00:33:52.132Z,13.59
2019-05-29T00:34:52.191Z,13.66
2019-05-29T00:35:52.119Z,13.57
2019-05-29T00:36:52.101Z,13.61
2019-05-29T00:37:52.084Z,13.62
2019-05-29T00:38:52.076Z,13.57
2019-05-29T00:39:52.070Z,13.54
2019-05-29T00:40:52.060Z,13.50
2019-05-29T00:41:52.041Z,13.50
2019-05-29T00:42:52.034Z,13.53
2019-05-29T00:43:52.023Z,13.53
2019-05-29T00:44:52.009Z,13.47
2019-05-29T00:45:52.010Z,13.50
2019-05-29T00:46:52.010Z,13.47
2019-05-29T00:47:51.976Z,13.43
2019-05-29T00:48:51.972Z,13.36
2019-05-29T00:49:51.958Z,13.39
2019-05-29T00:50:51.950Z,13.43
2019-05-29T00:51:51.938Z,13.44
2019-05-29T00:52:51.935Z,13.51
2019-05-29T00:53:51.914Z,13.50
2019-05-29T00:54:51.908Z,13.54
2019-05-29T00:55:51.895Z,13.50
2019-05-29T00:56:51.877Z,13.46
2019-05-29T00:57:51.866Z,13.50
2019-05-29T00:58:51.896Z,13.44
2019-05-29T00:59:51.844Z,13.53
2019-05-29T01:00:51.838Z,13.46
2019-05-29T01:01:51.828Z,13.53
2019-05-29T01:02:51.829Z,13.51
2019-05-29T01:03:51.809Z,13.51
2019-05-29T01:04:51.818Z,13.47
2019-05-29T01:05:51.782Z,13.53
2019-05-29T01:06:51.797Z,13.50
2019-05-29T01:07:51.763Z,13.48
2019-05-29T01:08:51.753Z,13.51
2019-05-29T01:09:51.744Z,13.51
2019-05-29T01:10:51.771Z,13.51
2019-05-29T01:11:51.718Z,13.44
2019-05-29T01:12:51.733Z,13.38
2019-05-29T01:13:51.697Z,13.41
2019-05-29T01:14:51.682Z,13.41
2019-05-29T01:15:51.675Z,13.39
2019-05-29T01:16:51.672Z,13.39
2019-05-29T01:17:51.661Z,13.38
2019-05-29T01:18:51.644Z,13.48
2019-05-29T01:19:51.635Z,13.44
2019-05-29T01:20:51.616Z,13.32
2019-05-29T01:21:51.607Z,13.36
2019-05-29T01:22:51.609Z,13.36
2019-05-29T01:23:51.593Z,13.35
2019-05-29T01:24:51.578Z,13.36
2019-05-29T01:25:51.566Z,13.44
2019-05-29T01:26:51.552Z,13.36
2019-05-29T01:27:51.549Z,13.38
2019-05-29T01:28:51.547Z,13.32
2019-05-29T01:29:51.523Z,13.39
2019-05-29T01:30:51.763Z,13.39
2019-05-29T01:31:51.497Z,13.38
2019-05-29T01:32:51.526Z,13.27
2019-05-29T01:33:51.475Z,13.24
2019-05-29T01:34:51.471Z,13.16
2019-05-29T01:35:51.467Z,13.14
2019-05-29T01:36:51.447Z,13.19
2019-05-29T01:37:51.433Z,13.16
2019-05-29T01:38:51.429Z,13.14
2019-05-29T01:39:51.419Z,13.16
2019-05-29T01:40:51.435Z,13.07
2019-05-29T01:41:51.393Z,13.17
2019-05-29T01:42:51.377Z,13.16
2019-05-29T01:43:51.373Z,13.10
2019-05-29T01:45:06.453Z,13.07
2019-05-29T01:45:52.352Z,13.10
2019-05-29T01:46:51.343Z,13.09
2019-05-29T01:47:51.327Z,13.09
2019-05-29T01:48:51.318Z,13.16
2019-05-29T01:49:51.315Z,13.12
2019-05-29T01:50:51.301Z,13.19
2019-05-29T01:51:51.295Z,13.10
2019-05-29T01:52:51.269Z,13.21
2019-05-29T01:53:51.257Z,13.22
2019-05-29T01:54:51.247Z,13.22
2019-05-29T01:55:51.256Z,13.17
2019-05-29T01:56:51.226Z,13.12
2019-05-29T01:57:51.220Z,13.14
2019-05-29T01:58:51.212Z,13.13
2019-05-29T01:59:51.199Z,13.10
2019-05-29T02:00:51.194Z,13.06
2019-05-29T02:01:51.171Z,13.01
2019-05-29T02:02:51.166Z,13.03
2019-05-29T02:03:51.179Z,12.99
2019-05-29T02:04:51.144Z,13.07
2019-05-29T02:05:51.168Z,13.12
2019-05-29T02:06:51.115Z,13.01
2019-05-29T02:07:51.170Z,12.96
2019-05-29T02:08:51.101Z,12.98
2019-05-29T02:09:51.097Z,13.03
2019-05-29T02:10:51.104Z,13.04
2019-05-29T02:11:51.079Z,12.96
2019-05-29T02:12:51.057Z,13.06
2019-05-29T02:13:51.041Z,13.06
2019-05-29T02:14:51.030Z,12.94
2019-05-29T02:15:51.032Z,12.98
2019-05-29T02:16:51.029Z,12.95
2019-05-29T02:17:51.005Z,12.91
2019-05-29T02:18:51.008Z,12.95
2019-05-29T02:19:50.981Z,12.89
2019-05-29T02:20:50.972Z,12.88
2019-05-29T02:21:50.965Z,12.94
2019-05-29T02:22:50.994Z,12.95
2019-05-29T02:23:50.933Z,12.92
2019-05-29T02:24:50.927Z,12.98
2019-05-29T02:25:50.915Z,12.89
2019-05-29T02:26:50.902Z,12.96
2019-05-29T02:27:50.892Z,12.96
2019-05-29T02:28:50.945Z,13.04
2019-05-29T02:29:50.871Z,13.01
2019-05-29T02:30:50.859Z,13.01
2019-05-29T02:31:50.851Z,12.99
2019-05-29T02:32:50.840Z,12.96
2019-05-29T02:33:50.865Z,13.04
2019-05-29T02:34:50.819Z,13.03
2019-05-29T02:35:50.808Z,12.95
2019-05-29T02:36:50.792Z,12.92
2019-05-29T02:37:50.788Z,12.94
2019-05-29T02:38:50.774Z,12.92
2019-05-29T02:39:50.772Z,12.89
2019-05-29T02:40:50.759Z,12.88
2019-05-29T02:41:50.744Z,12.91
2019-05-29T02:42:50.736Z,12.92
2019-05-29T02:43:50.727Z,12.89
2019-05-29T02:44:50.706Z,12.88
2019-05-29T02:45:54.816Z,12.91
2019-05-29T02:46:50.687Z,12.87
2019-05-29T02:47:50.676Z,12.89
2019-05-29T02:48:50.664Z,12.88
2019-05-29T02:49:50.656Z,12.91
2019-05-29T02:50:50.654Z,12.88
2019-05-29T02:51:50.635Z,12.89
2019-05-29T02:52:50.619Z,12.88
2019-05-29T02:53:50.637Z,12.91
2019-05-29T02:54:50.597Z,12.89
2019-05-29T02:55:50.590Z,12.89
2019-05-29T02:56:50.579Z,12.88
2019-05-29T02:57:50.583Z,12.88
2019-05-29T02:58:50.558Z,12.91
2019-05-29T02:59:50.556Z,12.95
2019-05-29T03:00:50.535Z,12.84
2019-05-29T03:01:50.528Z,12.92
2019-05-29T03:02:50.510Z,12.77
2019-05-29T03:03:50.505Z,12.77
2019-05-29T03:04:50.503Z,12.80
2019-05-29T03:05:50.485Z,12.73
2019-05-29T03:06:50.487Z,12.77
2019-05-29T03:07:50.462Z,12.69
2019-05-29T03:08:50.449Z,12.77
2019-05-29T03:09:50.442Z,12.67
2019-05-29T03:10:50.429Z,12.59
2019-05-29T03:11:50.443Z,12.73
2019-05-29T03:12:50.406Z,12.69
2019-05-29T03:13:50.412Z,12.74
2019-05-29T03:14:50.392Z,12.71
2019-05-29T03:16:08.403Z,12.73
2019-05-29T03:16:51.374Z,12.69
2019-05-29T03:17:50.356Z,12.71
2019-05-29T03:18:50.342Z,12.71
2019-05-29T03:19:50.327Z,12.81
2019-05-29T03:20:50.321Z,12.62
2019-05-29T03:21:50.330Z,12.77
2019-05-29T03:22:50.300Z,12.74
2019-05-29T03:23:50.288Z,12.73
2019-05-29T03:24:50.271Z,12.69
2019-05-29T03:25:50.262Z,12.73
2019-05-29T03:26:50.252Z,12.69
2019-05-29T03:27:50.276Z,12.77
2019-05-29T03:28:50.241Z,12.69
2019-05-29T03:29:50.230Z,12.71
2019-05-29T03:30:50.209Z,12.70
2019-05-29T03:31:50.199Z,12.74
2019-05-29T03:32:50.187Z,12.74
2019-05-29T03:33:51.117Z,12.79
2019-05-29T03:34:50.166Z,12.87
2019-05-29T03:35:50.153Z,12.74
2019-05-29T03:36:50.146Z,12.73
2019-05-29T03:37:50.131Z,12.79
2019-05-29T03:38:50.144Z,12.77
2019-05-29T03:39:50.117Z,12.71
2019-05-29T03:40:50.102Z,12.71
2019-05-29T03:41:50.090Z,12.74
2019-05-29T03:42:50.099Z,12.71
2019-05-29T03:43:50.086Z,12.74
2019-05-29T03:44:50.064Z,12.76
2019-05-29T03:45:50.051Z,12.71
2019-05-29T03:46:50.037Z,12.76
2019-05-29T03:47:50.028Z,12.70
2019-05-29T03:48:50.022Z,12.73
2019-05-29T03:49:50.012Z,12.66
2019-05-29T03:50:49.997Z,12.62
2019-05-29T03:51:49.986Z,12.70
2019-05-29T03:52:49.970Z,12.67
2019-05-29T03:53:49.965Z,12.70
2019-05-29T03:54:49.965Z,12.74
2019-05-29T03:55:49.950Z,12.63
2019-05-29T03:56:49.933Z,12.70
2019-05-29T03:57:49.918Z,12.70
2019-05-29T03:58:49.907Z,12.76
2019-05-29T03:59:49.909Z,12.85
2019-05-29T04:00:49.953Z,12.71
2019-05-29T04:01:49.887Z,12.71
2019-05-29T04:02:49.862Z,12.76
2019-05-29T04:03:49.850Z,12.77
2019-05-29T04:04:49.840Z,12.74
2019-05-29T04:05:49.833Z,12.73
2019-05-29T04:06:49.839Z,12.79
2019-05-29T04:07:49.813Z,12.81
2019-05-29T04:08:49.802Z,12.63
2019-05-29T04:09:49.791Z,12.80
2019-05-29T04:10:49.775Z,12.67
2019-05-29T04:11:49.775Z,12.70
2019-05-29T04:12:49.760Z,12.76
2019-05-29T04:13:49.745Z,12.67
2019-05-29T04:14:49.736Z,12.74
2019-05-29T04:15:49.720Z,12.70
2019-05-29T04:16:59.144Z,12.67
2019-05-29T04:17:50.702Z,12.85
2019-05-29T04:18:49.692Z,12.63
2019-05-29T04:19:49.677Z,12.71
2019-05-29T04:20:49.673Z,12.70
2019-05-29T04:21:49.696Z,12.73
2019-05-29T04:22:49.645Z,12.77
2019-05-29T04:23:49.642Z,12.73
2019-05-29T04:24:49.621Z,12.70
2019-05-29T04:25:49.616Z,12.71
2019-05-29T04:26:49.601Z,12.67
2019-05-29T04:27:49.605Z,12.66
2019-05-29T04:28:49.586Z,12.69
2019-05-29T04:29:49.575Z,12.70
2019-05-29T04:30:49.564Z,12.56
2019-05-29T04:31:49.561Z,12.62
2019-05-29T04:32:49.557Z,12.59
2019-05-29T04:33:49.534Z,12.63
2019-05-29T04:34:49.522Z,12.69
2019-05-29T04:35:49.510Z,12.67
2019-05-29T04:36:49.494Z,12.62
2019-05-29T04:37:49.481Z,12.66
2019-05-29T04:38:49.487Z,12.71
2019-05-29T04:39:49.467Z,12.74
2019-05-29T04:40:49.457Z,12.70
2019-05-29T04:41:49.450Z,12.71
2019-05-29T04:42:49.434Z,12.74
2019-05-29T04:43:49.428Z,12.73
2019-05-29T04:44:49.418Z,12.70
2019-05-29T04:45:49.396Z,12.73
2019-05-29T04:46:49.385Z,12.54
2019-05-29T04:47:49.393Z,12.70
2019-05-29T04:48:49.378Z,12.67
2019-05-29T04:49:49.362Z,12.80
2019-05-29T04:50:49.340Z,12.74
2019-05-29T04:51:49.329Z,12.70
2019-05-29T04:52:49.335Z,12.87
2019-05-29T04:53:49.321Z,12.88
2019-05-29T04:54:49.313Z,12.79
2019-05-29T04:55:49.286Z,12.76
2019-05-29T04:56:49.281Z,12.84
2019-05-29T04:57:50.942Z,12.85
2019-05-29T04:58:49.270Z,12.91
2019-05-29T04:59:49.249Z,12.81
2019-05-29T05:00:58.501Z,12.89
2019-05-29T05:01:50.227Z,12.91
2019-05-29T05:02:49.215Z,12.88
2019-05-29T05:03:49.208Z,12.95
2019-05-29T05:04:49.200Z,12.95
2019-05-29T05:05:49.179Z,12.89
2019-05-29T05:06:49.173Z,12.89
2019-05-29T05:07:49.159Z,12.98
2019-05-29T05:08:49.151Z,12.89
2019-05-29T05:09:49.152Z,12.91
2019-05-29T05:10:49.126Z,12.98
2019-05-29T05:11:49.127Z,12.95
2019-05-29T05:12:49.108Z,12.96
2019-05-29T05:13:49.099Z,13.07
2019-05-29T05:14:49.081Z,13.14
2019-05-29T05:15:49.080Z,13.07
2019-05-29T05:16:49.059Z,13.01
2019-05-29T05:17:49.049Z,12.98
2019-05-29T05:18:49.046Z,13.10
2019-05-29T05:19:49.035Z,13.12
2019-05-29T05:20:49.046Z,13.14
2019-05-29T05:21:49.011Z,13.12
2019-05-29T05:22:48.995Z,13.13
2019-05-29T05:23:48.984Z,13.25
2019-05-29T05:24:48.979Z,13.35
2019-05-29T05:25:48.967Z,13.29
2019-05-29T05:26:48.994Z,13.39
2019-05-29T05:27:48.943Z,13.38
2019-05-29T05:28:48.948Z,13.41
2019-05-29T05:29:48.927Z,13.43
2019-05-29T05:30:48.916Z,13.39
2019-05-29T05:31:48.898Z,13.39
2019-05-29T05:32:48.916Z,13.38
2019-05-29T05:33:48.876Z,13.44
2019-05-29T05:34:48.872Z,13.36
2019-05-29T05:35:48.855Z,13.35
2019-05-29T05:36:48.845Z,13.46
2019-05-29T05:37:48.836Z,13.48
2019-05-29T05:38:48.847Z,13.59
2019-05-29T05:39:48.823Z,13.72
2019-05-29T05:40:48.810Z,13.62
2019-05-29T05:41:48.790Z,13.62
2019-05-29T05:42:48.784Z,13.62
2019-05-29T05:43:48.768Z,13.71
2019-05-29T05:44:48.788Z,13.71
2019-05-29T05:45:48.752Z,13.84
2019-05-29T05:46:48.741Z,13.80
2019-05-29T05:47:56.804Z,13.73
2019-05-29T05:48:49.716Z,13.93
2019-05-29T05:49:48.710Z,14.01
2019-05-29T05:50:48.713Z,14.02
2019-05-29T05:51:48.709Z,14.09
2019-05-29T05:52:48.672Z,14.24
2019-05-29T05:53:48.699Z,14.38
2019-05-29T05:54:48.651Z,14.42
2019-05-29T05:55:48.645Z,14.38
2019-05-29T05:56:48.641Z,14.52
2019-05-29T05:57:48.619Z,14.46
2019-05-29T05:58:48.613Z,14.45
2019-05-29T05:59:48.606Z,14.54
2019-05-29T06:00:48.586Z,14.67
2019-05-29T06:01:48.576Z,14.75
2019-05-29T06:02:52.102Z,14.80
2019-05-29T06:03:48.558Z,14.97
2019-05-29T06:04:48.543Z,14.94
2019-05-29T06:05:48.562Z,15.11
2019-05-29T06:06:48.521Z,15.00
2019-05-29T06:07:48.510Z,14.98
2019-05-29T06:08:48.519Z,15.03
2019-05-29T06:09:48.489Z,14.98
2019-05-29T06:10:51.218Z,15.04
2019-05-29T06:11:48.475Z,14.98
2019-05-29T06:12:48.457Z,14.94
2019-05-29T06:13:48.449Z,14.85
2019-05-29T06:14:48.451Z,14.86
2019-05-29T06:15:48.431Z,14.83
2019-05-29T06:16:48.427Z,14.94
2019-05-29T06:18:10.140Z,14.91
2019-05-29T06:18:49.392Z,14.98
2019-05-29T06:19:48.401Z,14.91
2019-05-29T06:20:48.377Z,14.94
2019-05-29T06:21:48.370Z,15.05
2019-05-29T06:22:48.350Z,15.15
2019-05-29T06:23:48.340Z,15.15
2019-05-29T06:24:48.374Z,15.18
2019-05-29T06:25:48.325Z,15.13
2019-05-29T06:26:48.349Z,15.22
2019-05-29T06:27:48.305Z,15.19
2019-05-29T06:28:48.287Z,15.13
2019-05-29T06:29:48.289Z,15.12
2019-05-29T06:30:48.275Z,15.12
2019-05-29T06:31:48.263Z,15.15
2019-05-29T06:32:48.271Z,15.13
2019-05-29T06:33:48.238Z,15.12
2019-05-29T06:34:48.226Z,15.00
2019-05-29T06:35:48.216Z,14.97
2019-05-29T06:36:48.412Z,14.95
2019-05-29T06:37:48.210Z,15.04
2019-05-29T06:38:48.188Z,15.05
2019-05-29T06:39:48.173Z,15.07
2019-05-29T06:40:48.164Z,15.09
2019-05-29T06:41:48.151Z,15.07
2019-05-29T06:42:48.144Z,15.12
2019-05-29T06:43:48.139Z,15.12
2019-05-29T06:44:49.789Z,15.07
2019-05-29T06:45:48.104Z,15.12
2019-05-29T06:46:48.097Z,15.19
2019-05-29T06:47:48.089Z,15.28
2019-05-29T06:48:58.904Z,15.30
2019-05-29T06:49:49.107Z,15.41
2019-05-29T06:50:48.054Z,15.41
2019-05-29T06:51:48.038Z,15.49
2019-05-29T06:52:48.033Z,15.56
2019-05-29T06:53:48.407Z,15.56
2019-05-29T06:54:48.270Z,15.62
2019-05-29T06:55:54.243Z,15.74
2019-05-29T06:56:48.983Z,15.81
2019-05-29T06:57:48.330Z,15.81
2019-05-29T06:58:48.480Z,15.95
2019-05-29T06:59:48.916Z,16.16
2019-05-29T07:00:47.950Z,16.25
2019-05-29T07:01:47.939Z,16.22
2019-05-29T07:02:47.937Z,16.29
2019-05-29T07:03:48.239Z,16.40
2019-05-29T07:04:47.910Z,16.37
2019-05-29T07:05:51.364Z,16.60
2019-05-29T07:06:47.885Z,16.77
2019-05-29T07:07:47.927Z,16.80
2019-05-29T07:08:49.942Z,16.87
2019-05-29T07:09:47.844Z,16.92
2019-05-29T07:10:48.510Z,16.95
2019-05-29T07:11:47.825Z,17.05
2019-05-29T07:12:47.812Z,17.14
2019-05-29T07:13:50.317Z,17.10
2019-05-29T07:14:47.797Z,17.30
2019-05-29T07:15:47.797Z,17.32
2019-05-29T07:16:55.779Z,17.39
2019-05-29T07:17:48.757Z,17.35
2019-05-29T07:19:23.315Z,17.15
2019-05-29T07:20:00.129Z,17.06
2019-05-29T07:20:48.741Z,17.03
2019-05-29T07:21:47.720Z,16.95
2019-05-29T07:22:47.712Z,17.06
2019-05-29T07:23:48.755Z,17.02
2019-05-29T07:24:47.711Z,17.05
2019-05-29T07:25:47.678Z,17.00
2019-05-29T07:26:47.663Z,17.03
2019-05-29T07:27:47.665Z,17.15
2019-05-29T07:29:06.852Z,17.17
2019-05-29T07:29:48.639Z,17.17
2019-05-29T07:30:57.829Z,17.32
2019-05-29T07:31:48.620Z,17.24
2019-05-29T07:32:56.420Z,17.15
2019-05-29T07:33:48.585Z,16.99
2019-05-29T07:35:02.043Z,17.00
2019-05-29T07:35:48.574Z,17.10
2019-05-29T07:36:48.191Z,17.27
2019-05-29T07:37:48.103Z,17.43
2019-05-29T07:39:00.992Z,17.55
2019-05-29T07:39:48.526Z,17.62
2019-05-29T07:40:49.687Z,17.76
2019-05-29T07:41:47.760Z,17.92
2019-05-29T07:42:53.322Z,17.96
2019-05-29T07:43:48.479Z,18.11
2019-05-29T07:44:48.189Z,18.14
2019-05-29T07:45:48.241Z,18.07
2019-05-29T07:46:48.738Z,17.96
2019-05-29T07:47:48.578Z,18.19
2019-05-29T07:48:48.524Z,18.39
2019-05-29T07:49:49.048Z,18.13
2019-05-29T07:50:48.437Z,18.09
2019-05-29T07:51:48.691Z,17.99
2019-05-29T07:52:48.890Z,17.92
2019-05-29T07:53:48.623Z,17.98
2019-05-29T07:54:48.020Z,18.23
2019-05-29T07:55:47.355Z,18.35
2019-05-29T07:56:47.338Z,18.56
2019-05-29T07:57:47.338Z,18.84
2019-05-29T07:58:56.564Z,18.93
2019-05-29T07:59:48.851Z,18.97
2019-05-29T08:01:08.164Z,19.05
2019-05-29T08:01:49.285Z,19.02
2019-05-29T08:02:47.566Z,19.27
2019-05-29T08:03:47.517Z,19.21
2019-05-29T08:04:47.307Z,18.99
2019-05-29T08:05:51.019Z,19.05
2019-05-29T08:06:54.219Z,18.93
2019-05-29T08:07:49.577Z,18.83
2019-05-29T08:08:47.526Z,18.90
2019-05-29T08:09:47.829Z,18.75
2019-05-29T08:10:47.613Z,18.76
2019-05-29T08:11:47.697Z,18.66
2019-05-29T08:12:53.192Z,18.65
2019-05-29T08:13:48.161Z,18.62
2019-05-29T08:14:47.890Z,18.46
2019-05-29T08:15:59.722Z,18.49
2019-05-29T08:16:48.204Z,18.64
2019-05-29T08:17:48.194Z,18.83
2019-05-29T08:18:50.528Z,18.99
2019-05-29T08:20:05.369Z,19.24
2019-05-29T08:20:48.236Z,19.43
2019-05-29T08:21:48.413Z,19.23
2019-05-29T08:22:48.426Z,19.02
2019-05-29T08:23:47.065Z,18.90
2019-05-29T08:24:48.083Z,18.75
2019-05-29T08:25:47.617Z,18.69
2019-05-29T08:26:47.040Z,18.57
2019-05-29T08:27:47.008Z,18.47
2019-05-29T08:28:46.996Z,18.36
2019-05-29T08:29:47.185Z,18.78
2019-05-29T08:30:51.717Z,19.30
2019-05-29T08:31:48.954Z,19.58
2019-05-29T08:32:47.091Z,19.87
2019-05-29T08:33:46.951Z,20.16
2019-05-29T08:34:47.134Z,20.38
2019-05-29T08:35:47.546Z,20.57
2019-05-29T08:36:59.943Z,20.50
2019-05-29T08:37:49.018Z,20.25
2019-05-29T08:38:47.378Z,20.19
2019-05-29T08:39:47.497Z,20.41
2019-05-29T08:40:47.419Z,20.88
2019-05-29T08:42:06.117Z,21.08
2019-05-29T08:42:47.855Z,20.60
2019-05-29T08:43:46.984Z,20.40
2019-05-29T08:44:47.491Z,20.51
2019-05-29T08:45:47.951Z,21.19
2019-05-29T08:47:06.385Z,21.13
2019-05-29T08:47:47.863Z,20.79
2019-05-29T08:48:48.056Z,20.57
2019-05-29T08:49:50.613Z,21.19
2019-05-29T08:50:47.811Z,21.37
2019-05-29T08:51:47.984Z,21.77
2019-05-29T08:52:47.975Z,22.33
2019-05-29T08:53:48.635Z,22.67
2019-05-29T08:54:46.726Z,23.01
2019-05-29T08:55:46.709Z,23.19
2019-05-29T08:56:46.699Z,22.56
2019-05-29T08:57:46.697Z,22.72
2019-05-29T08:58:46.683Z,23.22
2019-05-29T08:59:46.676Z,23.12
2019-05-29T09:00:50.570Z,23.32
2019-05-29T09:01:49.780Z,23.38
2019-05-29T09:02:46.754Z,23.47
2019-05-29T09:03:46.787Z,23.81
2019-05-29T09:04:48.265Z,23.93
2019-05-29T09:05:46.766Z,23.68
2019-05-29T09:06:47.072Z,23.75
2019-05-29T09:07:48.317Z,23.93
2019-05-29T09:08:48.091Z,24.09
2019-05-29T09:09:46.982Z,24.12
2019-05-29T09:10:47.201Z,23.42
2019-05-29T09:11:47.561Z,22.69
2019-05-29T09:12:55.494Z,22.14
2019-05-29T09:13:47.529Z,21.64
2019-05-29T09:14:46.517Z,21.18
2019-05-29T09:15:46.514Z,20.93
2019-05-29T09:16:46.518Z,20.82
2019-05-29T09:17:46.502Z,21.22
2019-05-29T09:18:46.478Z,21.71
2019-05-29T09:19:46.460Z,22.45
2019-05-29T09:21:02.159Z,22.79
2019-05-29T09:21:47.463Z,23.12
2019-05-29T09:22:46.432Z,23.23
2019-05-29T09:23:46.422Z,23.59
2019-05-29T09:24:46.406Z,23.97
2019-05-29T09:25:46.400Z,24.34
2019-05-29T09:26:46.689Z,24.68
2019-05-29T09:27:46.390Z,24.66
2019-05-29T09:28:46.373Z,24.59
2019-05-29T09:29:46.353Z,24.02
2019-05-29T09:30:46.343Z,23.78
2019-05-29T09:31:46.341Z,24.19
2019-05-29T09:32:51.498Z,23.49
2019-05-29T09:33:47.345Z,22.93
2019-05-29T09:34:47.723Z,22.88
2019-05-29T09:35:46.292Z,22.82
2019-05-29T09:36:46.281Z,22.78
2019-05-29T09:37:46.271Z,23.49
2019-05-29T09:38:46.281Z,23.82
2019-05-29T09:39:46.274Z,24.12
2019-05-29T09:40:46.245Z,24.51
2019-05-29T09:41:46.236Z,24.82
2019-05-29T09:42:46.228Z,25.09
2019-05-29T09:43:58.155Z,25.29
2019-05-29T09:44:47.210Z,25.71
2019-05-29T09:45:46.189Z,25.48
2019-05-29T09:46:46.191Z,25.72
2019-05-29T09:47:46.176Z,25.90
2019-05-29T09:48:49.679Z,26.23
2019-05-29T09:49:46.148Z,26.47
2019-05-29T09:50:50.467Z,25.82
2019-05-29T09:51:46.133Z,25.78
2019-05-29T09:52:46.118Z,26.21
2019-05-29T09:53:46.341Z,25.51
2019-05-29T09:54:46.113Z,25.46
2019-05-29T09:55:46.095Z,25.54
2019-05-29T09:56:46.096Z,24.87
2019-05-29T09:57:46.070Z,25.20
2019-05-29T09:58:46.069Z,25.02
2019-05-29T09:59:46.100Z,24.97
2019-05-29T10:00:46.044Z,25.12
2019-05-29T10:01:46.032Z,25.39
2019-05-29T10:02:46.013Z,25.79
2019-05-29T10:03:46.009Z,25.93
2019-05-29T10:04:45.995Z,25.81
2019-05-29T10:05:45.998Z,26.24
2019-05-29T10:06:45.979Z,26.46
2019-05-29T10:07:45.966Z,26.16
2019-05-29T10:08:45.959Z,25.44
2019-05-29T10:09:45.944Z,25.74
2019-05-29T10:10:46.121Z,26.42
2019-05-29T10:11:45.938Z,25.72
2019-05-29T10:12:45.917Z,25.12
2019-05-29T10:13:45.909Z,25.53
2019-05-29T10:14:45.925Z,25.26
2019-05-29T10:15:45.902Z,25.60
2019-05-29T10:16:45.880Z,26.00
2019-05-29T10:17:45.870Z,26.20
2019-05-29T10:18:45.854Z,26.56
2019-05-29T10:19:45.850Z,26.71
2019-05-29T10:20:45.838Z,26.87
2019-05-29T10:21:45.835Z,27.34
2019-05-29T10:22:45.827Z,27.50
2019-05-29T10:23:45.803Z,27.62
2019-05-29T10:24:45.794Z,27.35
2019-05-29T10:25:45.792Z,27.48
2019-05-29T10:26:45.782Z,27.68
2019-05-29T10:27:45.763Z,27.88
2019-05-29T10:29:02.066Z,28.09
2019-05-29T10:29:50.261Z,28.20
2019-05-29T10:30:48.166Z,28.38
2019-05-29T10:31:47.717Z,28.60
2019-05-29T10:32:46.300Z,28.72
2019-05-29T10:33:46.139Z,28.36
2019-05-29T10:34:46.317Z,28.60
2019-05-29T10:35:49.002Z,28.70
2019-05-29T10:36:48.273Z,28.76
2019-05-29T10:37:46.633Z,28.83
2019-05-29T10:38:46.505Z,28.76
2019-05-29T10:39:46.777Z,28.80
2019-05-29T10:40:55.133Z,29.11
2019-05-29T10:41:46.774Z,29.17
2019-05-29T10:42:46.901Z,28.83
2019-05-29T10:43:47.017Z,28.80
2019-05-29T10:44:45.600Z,28.92
2019-05-29T10:45:45.859Z,28.64
2019-05-29T10:46:47.975Z,29.08
2019-05-29T10:47:45.570Z,29.20
2019-05-29T10:48:49.313Z,29.15
2019-05-29T10:49:47.638Z,28.55
2019-05-29T10:50:49.381Z,28.62
2019-05-29T10:52:00.271Z,28.58
2019-05-29T10:52:46.513Z,28.24
2019-05-29T10:53:47.017Z,28.27
2019-05-29T10:54:46.110Z,28.11
2019-05-29T10:55:46.360Z,28.18
2019-05-29T10:56:46.823Z,28.52
2019-05-29T10:57:46.632Z,28.24
2019-05-29T10:58:49.680Z,27.65
2019-05-29T10:59:46.668Z,27.45
2019-05-29T11:00:46.783Z,27.99
2019-05-29T11:01:45.428Z,28.32
2019-05-29T11:02:46.104Z,27.76
2019-05-29T11:03:45.565Z,27.33
2019-05-29T11:04:50.399Z,27.59
2019-05-29T11:05:47.473Z,26.91
2019-05-29T11:06:46.154Z,27.15
2019-05-29T11:07:45.740Z,27.80
2019-05-29T11:08:45.880Z,26.88
2019-05-29T11:09:46.753Z,26.41
2019-05-29T11:10:45.987Z,25.89
2019-05-29T11:11:46.227Z,25.59
2019-05-29T11:12:46.406Z,25.11
2019-05-29T11:13:46.624Z,25.75
2019-05-29T11:14:46.480Z,26.47
2019-05-29T11:15:46.469Z,26.93
2019-05-29T11:16:45.286Z,27.16
2019-05-29T11:17:45.300Z,27.31
2019-05-29T11:18:45.263Z,27.62
2019-05-29T11:19:45.245Z,27.93
2019-05-29T11:20:45.236Z,27.83
2019-05-29T11:21:45.225Z,27.96
2019-05-29T11:22:45.221Z,28.11
2019-05-29T11:23:45.212Z,28.21
2019-05-29T11:24:45.199Z,28.24
2019-05-29T11:25:45.210Z,28.28
2019-05-29T11:26:45.189Z,27.78
2019-05-29T11:27:45.174Z,27.59
2019-05-29T11:28:45.164Z,27.83
2019-05-29T11:29:45.179Z,28.06
2019-05-29T11:30:45.142Z,28.25
2019-05-29T11:31:45.159Z,28.50
2019-05-29T11:32:47.453Z,28.80
2019-05-29T11:33:45.152Z,29.05
2019-05-29T11:34:45.101Z,29.12
2019-05-29T11:35:58.382Z,29.17
2019-05-29T11:36:46.114Z,29.23
2019-05-29T11:37:45.350Z,29.44
2019-05-29T11:38:45.286Z,29.69
2019-05-29T11:39:45.257Z,29.82
2019-05-29T11:40:45.455Z,29.89
2019-05-29T11:41:45.031Z,29.66
2019-05-29T11:42:45.038Z,29.76
2019-05-29T11:43:45.007Z,29.82
2019-05-29T11:44:45.010Z,30.00
2019-05-29T11:45:44.991Z,30.18
2019-05-29T11:46:44.977Z,30.15
2019-05-29T11:47:44.982Z,29.89
2019-05-29T11:48:44.972Z,29.48
2019-05-29T11:49:44.957Z,28.70
2019-05-29T11:50:44.945Z,28.42
2019-05-29T11:51:44.936Z,28.94
2019-05-29T11:52:44.931Z,29.44
2019-05-29T11:53:45.405Z,29.79
2019-05-29T11:54:45.308Z,29.94
2019-05-29T11:55:45.436Z,30.04
2019-05-29T11:56:45.099Z,29.32
2019-05-29T11:57:44.872Z,28.50
2019-05-29T11:58:44.866Z,28.38
2019-05-29T11:59:44.865Z,27.55
2019-05-29T12:00:44.872Z,26.98
2019-05-29T12:01:50.297Z,26.94
2019-05-29T12:02:45.830Z,26.76
2019-05-29T12:04:08.600Z,27.46
2019-05-29T12:04:45.844Z,27.59
2019-05-29T12:05:44.794Z,27.48
2019-05-29T12:06:44.807Z,26.64
2019-05-29T12:07:44.801Z,26.13
2019-05-29T12:08:44.759Z,26.13
2019-05-29T12:09:44.755Z,25.90
2019-05-29T12:10:44.744Z,26.39
2019-05-29T12:11:44.729Z,27.16
2019-05-29T12:12:44.725Z,27.90
2019-05-29T12:13:44.717Z,28.11
2019-05-29T12:14:59.020Z,28.38
2019-05-29T12:15:45.691Z,28.80
2019-05-29T12:16:44.681Z,29.10
2019-05-29T12:17:44.677Z,29.36
2019-05-29T12:18:44.663Z,29.37
2019-05-29T12:19:44.655Z,29.70
2019-05-29T12:20:44.643Z,29.54
2019-05-29T12:21:44.634Z,29.58
2019-05-29T12:23:11.424Z,29.52
2019-05-29T12:23:45.611Z,29.62
2019-05-29T12:24:44.599Z,29.84
2019-05-29T12:25:44.595Z,29.41
2019-05-29T12:26:44.580Z,29.29
2019-05-29T12:27:44.618Z,29.02
2019-05-29T12:28:44.573Z,29.27
2019-05-29T12:29:44.554Z,29.52
2019-05-29T12:30:44.540Z,29.85
2019-05-29T12:31:52.837Z,30.04
2019-05-29T12:32:44.530Z,29.49
2019-05-29T12:33:44.525Z,28.83
2019-05-29T12:34:53.120Z,28.79
2019-05-29T12:35:45.513Z,28.50
2019-05-29T12:36:44.484Z,28.69
2019-05-29T12:37:44.529Z,29.25
2019-05-29T12:38:44.469Z,29.63
2019-05-29T12:39:44.454Z,29.62
2019-05-29T12:40:44.445Z,29.78
2019-05-29T12:41:44.440Z,29.84
2019-05-29T12:42:45.139Z,30.03
2019-05-29T12:43:44.420Z,30.19
2019-05-29T12:44:44.416Z,29.70
2019-05-29T12:45:44.394Z,30.11
2019-05-29T12:46:44.391Z,30.13
2019-05-29T12:47:44.381Z,30.18
2019-05-29T12:48:44.364Z,30.34
2019-05-29T12:49:44.371Z,30.46
2019-05-29T12:50:44.344Z,30.46
2019-05-29T12:51:44.406Z,30.63
2019-05-29T12:52:44.326Z,30.64