createdAt,value
2023-02-22T00:06:06.102Z,-11.96
2023-02-22T00:16:13.508Z,-12.03
2023-02-22T00:26:18.574Z,-12.06
2023-02-22T00:36:22.856Z,-12.10
2023-02-22T00:46:25.735Z,-12.14
2023-02-22T00:56:29.976Z,-12.18
2023-02-22T01:06:33.170Z,-12.23
2023-02-22T01:16:37.881Z,-12.27
2023-02-22T01:26:40.825Z,-12.32
2023-02-22T01:36:45.233Z,-12.36
2023-02-22T01:46:48.128Z,-12.41
2023-02-22T01:57:00.420Z,-12.46
2023-02-22T02:07:07.621Z,-12.51
2023-02-22T02:17:15.544Z,-12.59
2023-02-22T02:27:20.612Z,-12.65
2023-02-22T02:37:34.058Z,-12.69
2023-02-22T02:47:41.257Z,-12.74
2023-02-22T02:57:45.561Z,-12.81
2023-02-22T03:07:55.939Z,-12.85
2023-02-22T03:18:06.951Z,-12.90
2023-02-22T03:28:15.167Z,-12.97
2023-02-22T03:38:21.034Z,-13.05
2023-02-22T03:48:31.740Z,-13.10
2023-02-22T03:58:38.097Z,-13.19
2023-02-22T04:08:41.190Z,-13.26
2023-02-22T04:18:45.580Z,-13.31
2023-02-22T04:28:49.452Z,-13.39
2023-02-22T04:38:57.589Z,-13.44
2023-02-22T04:49:00.627Z,-13.48
2023-02-22T04:59:05.191Z,-13.57
2023-02-22T05:09:08.303Z,-13.60
2023-02-22T05:19:12.902Z,-13.64
2023-02-22T05:29:15.780Z,-13.65
2023-02-22T05:39:20.211Z,-13.66
2023-02-22T05:49:23.295Z,-13.70
2023-02-22T05:59:27.994Z,-13.72
2023-02-22T06:09:30.960Z,-13.72
2023-02-22T06:19:37.519Z,-13.72
2023-02-22T06:29:45.012Z,-13.71
2023-02-22T06:39:51.793Z,-13.70
2023-02-22T06:49:54.809Z,-13.73
2023-02-22T06:59:59.160Z,-13.73
2023-02-22T07:10:02.491Z,-13.74
2023-02-22T07:20:08.276Z,-13.72
2023-02-22T07:30:17.800Z,-13.73
2023-02-22T07:40:23.185Z,-13.67
2023-02-22T07:50:29.431Z,-13.58
2023-02-22T08:00:35.520Z,-13.51
2023-02-22T08:10:42.087Z,-13.41
2023-02-22T08:21:08.562Z,-13.33
2023-02-22T08:31:20.474Z,-13.24
2023-02-22T08:41:39.940Z,-13.19
2023-02-22T08:51:49.612Z,-13.12
2023-02-22T09:02:09.972Z,-13.01
2023-02-22T09:12:17.608Z,-12.99
2023-02-22T09:22:22.160Z,-12.94
2023-02-22T09:32:37.715Z,-12.89
2023-02-22T09:43:00.199Z,-12.83
2023-02-22T09:53:10.025Z,-12.78
2023-02-22T10:03:36.960Z,-12.84
2023-02-22T10:14:00.015Z,-12.88
2023-02-22T10:24:30.540Z,-12.86
2023-02-22T10:34:40.832Z,-12.89
2023-02-22T10:44:52.544Z,-12.86
2023-02-22T11:16:40.827Z,-12.77
2023-02-22T11:26:52.725Z,-12.78
2023-02-22T11:37:31.012Z,-12.79
2023-02-22T11:47:56.510Z,-12.77
2023-02-22T11:58:25.793Z,-12.73
2023-02-22T12:08:40.329Z,-12.71
2023-02-22T12:19:17.806Z,-12.68
2023-02-22T12:29:47.754Z,-12.67
2023-02-22T12:40:34.107Z,-12.60
2023-02-22T12:50:43.996Z,-12.63
2023-02-22T13:00:52.241Z,-12.59
2023-02-22T13:11:12.185Z,-12.49
2023-02-22T13:21:25.024Z,-12.45
2023-02-22T13:32:03.540Z,-12.40
2023-02-22T13:42:54.618Z,-12.38
2023-02-22T13:53:08.752Z,-12.37
2023-02-22T14:03:43.495Z,-12.40
2023-02-22T14:14:15.116Z,-12.40
2023-02-22T14:24:24.641Z,-12.40
2023-02-22T14:35:00.329Z,-12.45
2023-02-22T14:45:17.510Z,-12.47
2023-02-22T14:55:38.051Z,-12.52
2023-02-22T15:05:53.397Z,-12.55
2023-02-22T15:16:01.854Z,-12.60
2023-02-22T15:26:08.523Z,-12.61
2023-02-22T15:36:17.904Z,-12.61
2023-02-22T15:46:20.867Z,-12.62
2023-02-22T15:56:31.705Z,-12.64
2023-02-22T16:06:38.844Z,-12.67
2023-02-22T16:16:45.140Z,-12.70
2023-02-22T16:27:04.801Z,-12.73
2023-02-22T16:37:22.364Z,-12.75
2023-02-22T16:47:27.106Z,-12.76
2023-02-22T16:57:35.869Z,-12.79
2023-02-22T17:07:40.822Z,-12.82
2023-02-22T17:17:46.534Z,-12.82
2023-02-22T17:27:49.756Z,-12.83
2023-02-22T17:38:41.315Z,-12.84
2023-02-22T18:00:33.151Z,-12.95
2023-02-22T18:10:36.607Z,-13.00
2023-02-22T18:20:45.218Z,-13.01
2023-02-22T18:30:50.820Z,-13.02
2023-02-22T18:41:03.253Z,-13.03
2023-02-22T18:51:09.809Z,-13.04
2023-02-22T19:01:19.013Z,-13.07
2023-02-22T19:11:24.123Z,-13.10
2023-02-22T19:21:30.512Z,-13.18
2023-02-22T19:31:34.469Z,-13.22
2023-02-22T19:41:39.086Z,-13.27
2023-02-22T19:51:42.012Z,-13.33
2023-02-22T20:01:47.656Z,-13.40
2023-02-22T20:11:54.044Z,-13.48
2023-02-22T20:21:58.486Z,-13.55
2023-02-22T20:32:03.090Z,-13.63
2023-02-22T20:42:08.943Z,-13.70
2023-02-22T20:52:12.090Z,-13.80
2023-02-22T21:02:16.720Z,-13.90
2023-02-22T21:12:19.799Z,-14.00
2023-02-22T21:22:25.476Z,-14.08
2023-02-22T21:32:28.453Z,-14.17
2023-02-22T21:42:33.452Z,-14.26
2023-02-22T21:52:37.586Z,-14.37
2023-02-22T22:02:41.934Z,-14.47
2023-02-22T22:12:50.356Z,-14.59
2023-02-22T22:22:55.346Z,-14.71
2023-02-22T22:32:58.400Z,-14.80
2023-02-22T22:43:02.756Z,-14.88
2023-02-22T22:53:07.181Z,-14.99
2023-02-22T23:03:18.765Z,-15.09
2023-02-22T23:13:21.415Z,-15.17
2023-02-22T23:23:28.168Z,-15.23
2023-02-22T23:33:31.643Z,-15.29
2023-02-22T23:43:40.509Z,-15.38
2023-02-22T23:53:46.661Z,-15.47
