createdAt,value
2023-02-22T00:01:41.401Z,100.00
2023-02-22T00:04:16.089Z,100.00
2023-02-22T00:06:56.388Z,100.00
2023-02-22T00:09:36.477Z,100.00
2023-02-22T00:12:16.403Z,100.00
2023-02-22T00:14:57.429Z,100.00
2023-02-22T00:17:30.713Z,100.00
2023-02-22T00:20:21.381Z,100.00
2023-02-22T00:22:54.553Z,100.00
2023-02-22T00:25:42.416Z,100.00
2023-02-22T00:28:15.490Z,100.00
2023-02-22T00:31:02.393Z,100.00
2023-02-22T00:33:43.405Z,100.00
2023-02-22T00:36:37.404Z,100.00
2023-02-22T00:39:31.432Z,100.00
2023-02-22T00:42:18.408Z,100.00
2023-02-22T00:44:51.508Z,100.00
2023-02-22T00:47:38.389Z,100.00
2023-02-22T00:50:12.510Z,100.00
2023-02-22T00:53:00.405Z,100.00
2023-02-22T00:55:43.402Z,100.00
2023-02-22T00:58:31.422Z,100.00
2023-02-22T01:01:11.440Z,100.00
2023-02-22T01:03:58.409Z,100.00
2023-02-22T01:06:38.442Z,100.00
2023-02-22T01:09:25.422Z,100.00
2023-02-22T01:12:09.424Z,100.00
2023-02-22T01:15:06.411Z,100.00
2023-02-22T01:17:53.695Z,100.00
2023-02-22T01:20:29.509Z,100.00
2023-02-22T01:23:17.561Z,100.00
2023-02-22T01:25:57.411Z,100.00
2023-02-22T01:28:52.416Z,100.00
2023-02-22T01:31:46.497Z,100.00
2023-02-22T01:34:33.460Z,100.00
2023-02-22T01:37:07.608Z,100.00
2023-02-22T01:39:54.400Z,100.00
2023-02-22T01:42:27.566Z,100.00
2023-02-22T01:45:41.515Z,100.00
2023-02-22T01:48:26.429Z,100.00
2023-02-22T01:51:27.436Z,100.00
2023-02-22T01:54:20.436Z,100.00
2023-02-22T01:57:15.430Z,100.00
2023-02-22T02:00:00.449Z,100.00
2023-02-22T02:02:59.481Z,100.00
2023-02-22T02:05:46.411Z,100.00
2023-02-22T02:08:39.524Z,100.00
2023-02-22T02:11:29.448Z,100.00
2023-02-22T02:14:11.437Z,100.00
2023-02-22T02:17:10.513Z,100.00
2023-02-22T02:20:15.428Z,100.00
2023-02-22T02:23:01.018Z,100.00
2023-02-22T02:26:10.438Z,100.00
2023-02-22T02:28:58.588Z,100.00
2023-02-22T02:32:00.639Z,100.00
2023-02-22T02:35:01.548Z,100.00
2023-02-22T02:38:23.468Z,100.00
2023-02-22T02:41:18.755Z,100.00
2023-02-22T02:44:42.530Z,100.00
2023-02-22T02:47:37.458Z,100.00
2023-02-22T02:50:20.592Z,100.00
2023-02-22T02:53:11.454Z,100.00
2023-02-22T02:55:51.435Z,100.00
2023-02-22T02:58:38.426Z,100.00
2023-02-22T03:01:18.805Z,100.00
2023-02-22T03:04:19.480Z,100.00
2023-02-22T03:07:14.495Z,100.00
2023-02-22T03:10:06.541Z,100.00
2023-02-22T03:13:15.484Z,100.00
2023-02-22T03:16:34.475Z,100.00
2023-02-22T03:19:31.479Z,100.00
2023-02-22T03:22:20.449Z,100.00
2023-02-22T03:25:49.459Z,100.00
2023-02-22T03:28:47.529Z,100.00
2023-02-22T03:31:51.514Z,100.00
2023-02-22T03:34:54.445Z,100.00
2023-02-22T03:37:54.453Z,100.00
2023-02-22T03:40:52.515Z,100.00
2023-02-22T03:43:45.466Z,100.00
2023-02-22T03:46:27.514Z,100.00
2023-02-22T03:49:24.465Z,100.00
2023-02-22T03:52:04.482Z,100.00
2023-02-22T03:54:51.475Z,100.00
2023-02-22T03:57:55.495Z,100.00
2023-02-22T04:00:51.472Z,100.00
2023-02-22T04:03:38.553Z,100.00
2023-02-22T04:06:22.511Z,100.00
2023-02-22T04:09:16.506Z,100.00
2023-02-22T04:12:18.516Z,100.00
2023-02-22T04:15:12.523Z,100.00
2023-02-22T04:18:06.478Z,100.00
2023-02-22T04:20:53.466Z,100.00
2023-02-22T04:23:27.014Z,100.00
2023-02-22T04:26:13.475Z,100.00
2023-02-22T04:28:46.566Z,100.00
2023-02-22T04:31:33.552Z,100.00
2023-02-22T04:34:07.567Z,100.00
2023-02-22T04:36:54.487Z,100.00
2023-02-22T04:39:35.523Z,100.00
2023-02-22T04:42:22.476Z,100.00
2023-02-22T04:45:02.512Z,100.00
2023-02-22T04:47:56.542Z,100.00
2023-02-22T04:50:43.501Z,100.00
2023-02-22T04:53:24.498Z,100.00
2023-02-22T04:56:11.499Z,100.00
2023-02-22T04:58:44.671Z,100.00
2023-02-22T05:01:31.485Z,100.00
2023-02-22T05:04:04.604Z,100.00
2023-02-22T05:06:52.737Z,100.00
2023-02-22T05:09:34.515Z,100.00
2023-02-22T05:12:28.505Z,100.00
2023-02-22T05:15:22.489Z,100.00
2023-02-22T05:18:09.494Z,100.00
2023-02-22T05:20:49.518Z,100.00
2023-02-22T05:23:43.509Z,100.00
2023-02-22T05:26:30.492Z,100.00
2023-02-22T05:29:03.659Z,100.00
2023-02-22T05:31:50.603Z,100.00
2023-02-22T05:34:30.486Z,100.00
2023-02-22T05:37:17.504Z,100.00
2023-02-22T05:39:51.026Z,100.00
2023-02-22T05:42:37.525Z,100.00
2023-02-22T05:45:10.633Z,100.00
2023-02-22T05:47:58.491Z,100.00
2023-02-22T05:50:39.520Z,100.00
2023-02-22T05:53:33.531Z,100.00
2023-02-22T05:56:20.525Z,100.00
2023-02-22T05:58:53.610Z,100.00
2023-02-22T06:01:40.657Z,100.00
2023-02-22T06:04:13.611Z,100.00
2023-02-22T06:07:00.540Z,100.00
2023-02-22T06:09:33.644Z,100.00
2023-02-22T06:12:20.548Z,100.00
2023-02-22T06:15:00.521Z,100.00
2023-02-22T06:17:48.512Z,100.00
2023-02-22T06:20:31.512Z,100.00
2023-02-22T06:23:18.520Z,100.00
2023-02-22T06:25:58.499Z,100.00
2023-02-22T06:28:45.532Z,100.00
2023-02-22T06:31:18.981Z,100.00
2023-02-22T06:34:05.538Z,100.00
2023-02-22T06:36:45.520Z,100.00
2023-02-22T06:39:32.518Z,100.00
2023-02-22T06:42:06.688Z,100.00
2023-02-22T06:44:53.524Z,100.00
2023-02-22T06:47:33.587Z,100.00
2023-02-22T06:50:30.524Z,100.00
2023-02-22T06:53:04.706Z,100.00
2023-02-22T06:55:51.561Z,100.00
2023-02-22T06:58:31.530Z,100.00
2023-02-22T07:01:19.831Z,100.00
2023-02-22T07:03:55.662Z,100.00
2023-02-22T07:06:42.544Z,100.00
2023-02-22T07:09:22.554Z,100.00
2023-02-22T07:12:09.525Z,100.00
2023-02-22T07:14:42.700Z,100.00
2023-02-22T07:17:29.536Z,100.00
2023-02-22T07:20:09.562Z,100.00
2023-02-22T07:23:03.556Z,100.00
2023-02-22T07:25:50.534Z,100.00
2023-02-22T07:28:23.652Z,100.00
2023-02-22T07:31:11.551Z,100.00
2023-02-22T07:33:44.662Z,100.00
2023-02-22T07:36:31.555Z,100.00
2023-02-22T07:39:04.675Z,100.00
2023-02-22T07:41:51.570Z,100.00
2023-02-22T07:44:24.638Z,100.00
2023-02-22T07:47:11.583Z,100.00
2023-02-22T07:49:51.546Z,100.00
2023-02-22T07:52:38.573Z,100.00
2023-02-22T07:55:13.274Z,100.00
2023-02-22T07:58:01.549Z,100.00
2023-02-22T08:00:47.585Z,100.00
2023-02-22T08:03:45.573Z,100.00
2023-02-22T08:06:32.564Z,100.00
2023-02-22T08:09:05.667Z,100.00
2023-02-22T08:11:52.587Z,100.00
2023-02-22T08:14:25.676Z,100.00
2023-02-22T08:17:12.595Z,100.00
2023-02-22T08:19:45.673Z,100.00
2023-02-22T08:22:34.555Z,100.00
2023-02-22T08:25:07.682Z,100.00
2023-02-22T08:27:55.572Z,100.00
2023-02-22T08:30:39.720Z,100.00
2023-02-22T08:33:28.568Z,100.00
2023-02-22T08:36:01.946Z,100.00
2023-02-22T08:38:48.575Z,100.00
2023-02-22T08:41:28.568Z,100.00
2023-02-22T08:44:22.578Z,100.00
2023-02-22T08:47:09.586Z,100.00
2023-02-22T08:49:42.665Z,100.00
2023-02-22T08:52:29.579Z,100.00
2023-02-22T08:55:09.576Z,100.00
2023-02-22T08:58:03.629Z,100.00
2023-02-22T09:00:57.581Z,100.00
2023-02-22T09:03:44.667Z,100.00
2023-02-22T09:06:17.752Z,100.00
2023-02-22T09:09:04.577Z,100.00
2023-02-22T09:11:37.687Z,100.00
2023-02-22T09:14:24.565Z,100.00
2023-02-22T09:16:57.685Z,100.00
2023-02-22T09:19:44.578Z,100.00
2023-02-22T09:22:24.582Z,100.00
2023-02-22T09:25:21.581Z,100.00
2023-02-22T09:28:16.592Z,100.00
2023-02-22T09:31:03.595Z,100.00
2023-02-22T09:33:36.689Z,100.00
2023-02-22T09:36:25.188Z,100.00
2023-02-22T09:39:06.588Z,100.00
2023-02-22T09:42:05.584Z,100.00
2023-02-22T09:45:01.605Z,99.81
2023-02-22T09:48:15.241Z,100.00
2023-02-22T09:51:05.590Z,100.00
2023-02-22T09:53:50.631Z,100.00
2023-02-22T09:56:26.715Z,100.00
2023-02-22T09:59:18.616Z,100.00
2023-02-22T10:02:03.574Z,100.00
2023-02-22T10:04:59.619Z,100.00
2023-02-22T10:07:39.715Z,100.00
2023-02-22T10:10:29.610Z,100.00
2023-02-22T10:13:19.722Z,100.00
2023-02-22T10:16:13.711Z,97.59
2023-02-22T10:19:14.824Z,99.35
2023-02-22T10:22:11.646Z,100.00
2023-02-22T10:25:02.609Z,99.59
2023-02-22T10:28:04.595Z,99.43
2023-02-22T10:31:03.803Z,99.74
2023-02-22T10:33:41.744Z,100.00
2023-02-22T10:36:31.634Z,99.58
2023-02-22T10:39:32.743Z,97.92
2023-02-22T10:42:19.657Z,98.57
2023-02-22T10:44:52.713Z,97.96
2023-02-22T10:47:40.611Z,96.66
2023-02-22T10:50:14.763Z,95.65
2023-02-22T10:53:01.632Z,96.59
2023-02-22T10:55:42.642Z,96.07
2023-02-22T10:58:36.635Z,96.28
2023-02-22T11:01:47.759Z,94.11
2023-02-22T11:04:41.624Z,95.70
2023-02-22T11:07:49.645Z,95.75
2023-02-22T11:10:45.661Z,96.21
2023-02-22T11:13:39.634Z,96.27
2023-02-22T11:16:49.673Z,95.76
2023-02-22T11:19:45.622Z,94.81
2023-02-22T11:22:47.671Z,94.36
2023-02-22T11:25:27.841Z,92.86
2023-02-22T11:28:37.629Z,91.26
2023-02-22T11:31:30.656Z,92.51
2023-02-22T11:34:41.648Z,92.49
2023-02-22T11:37:35.636Z,93.49
2023-02-22T11:40:36.653Z,94.32
2023-02-22T11:43:25.653Z,93.48
2023-02-22T11:46:05.890Z,93.98
2023-02-22T11:49:02.673Z,93.69
2023-02-22T11:52:20.720Z,93.23
2023-02-22T11:55:42.662Z,92.85
2023-02-22T11:58:50.630Z,92.71
2023-02-22T12:02:01.686Z,92.31
2023-02-22T12:05:00.767Z,92.16
2023-02-22T12:07:42.768Z,92.03
2023-02-22T12:10:53.656Z,92.20
2023-02-22T12:14:14.654Z,92.49
2023-02-22T12:17:26.655Z,92.20
2023-02-22T12:20:22.087Z,91.74
2023-02-22T12:23:38.652Z,91.41
2023-02-22T12:26:30.676Z,91.55
2023-02-22T12:29:45.642Z,92.01
2023-02-22T12:32:39.692Z,91.45
2023-02-22T12:35:35.667Z,90.87
2023-02-22T12:38:43.667Z,92.35
2023-02-22T12:41:44.660Z,92.36
2023-02-22T12:44:37.645Z,91.87
2023-02-22T12:47:39.721Z,92.67
2023-02-22T12:50:29.680Z,92.67
2023-02-22T12:53:26.667Z,93.55
2023-02-22T12:57:04.665Z,92.51
2023-02-22T13:00:02.692Z,92.09
2023-02-22T13:03:09.754Z,92.17
2023-02-22T13:06:07.683Z,92.11
2023-02-22T13:08:49.681Z,92.63
2023-02-22T13:12:06.712Z,90.82
2023-02-22T13:14:47.887Z,90.07
2023-02-22T13:18:01.483Z,89.03
2023-02-22T13:20:58.687Z,87.76
2023-02-22T13:24:12.703Z,88.36
2023-02-22T13:26:50.130Z,87.49
2023-02-22T13:29:43.685Z,89.05
2023-02-22T13:32:19.965Z,87.49
2023-02-22T13:35:29.685Z,89.42
2023-02-22T13:38:37.781Z,89.84
2023-02-22T13:41:57.679Z,88.90
2023-02-22T13:44:43.850Z,89.87
2023-02-22T13:47:48.702Z,89.11
2023-02-22T13:50:30.818Z,87.65
2023-02-22T13:53:22.687Z,87.06
2023-02-22T13:56:01.787Z,88.45
2023-02-22T13:58:57.704Z,88.28
2023-02-22T14:01:59.731Z,85.65
2023-02-22T14:04:48.708Z,86.83
2023-02-22T14:07:36.695Z,88.37
2023-02-22T14:10:59.722Z,88.24
2023-02-22T14:14:07.685Z,89.89
2023-02-22T14:16:40.839Z,88.77
2023-02-22T14:19:29.709Z,88.65
2023-02-22T14:22:08.727Z,88.96
2023-02-22T14:24:57.707Z,89.03
2023-02-22T14:27:30.786Z,88.58
2023-02-22T14:30:49.721Z,87.74
2023-02-22T14:34:04.730Z,88.97
2023-02-22T14:37:11.713Z,87.17
2023-02-22T14:40:05.731Z,88.63
2023-02-22T14:42:45.935Z,87.98
2023-02-22T14:45:56.747Z,87.30
2023-02-22T14:48:50.725Z,87.72
2023-02-22T14:51:46.707Z,87.94
2023-02-22T14:54:30.839Z,89.27
2023-02-22T14:57:30.813Z,89.31
2023-02-22T15:00:47.702Z,89.37
2023-02-22T15:03:51.395Z,89.32
2023-02-22T15:06:42.710Z,90.38
2023-02-22T15:09:33.634Z,89.63
2023-02-22T15:12:42.715Z,89.44
2023-02-22T15:15:37.732Z,89.80
2023-02-22T15:18:29.715Z,90.91
2023-02-22T15:21:13.424Z,90.94
2023-02-22T15:24:13.850Z,90.57
2023-02-22T15:27:02.068Z,88.71
2023-02-22T15:29:51.731Z,90.96
2023-02-22T15:32:34.480Z,90.56
2023-02-22T15:35:20.749Z,90.20
2023-02-22T15:38:00.752Z,89.51
2023-02-22T15:40:56.739Z,90.33
2023-02-22T15:43:44.734Z,89.51
2023-02-22T15:46:24.723Z,89.60
2023-02-22T15:49:31.746Z,90.25
2023-02-22T15:52:38.731Z,89.85
2023-02-22T15:55:28.760Z,90.44
2023-02-22T15:58:21.734Z,90.66
2023-02-22T16:01:22.781Z,90.52
2023-02-22T16:04:18.797Z,91.60
2023-02-22T16:07:23.758Z,90.88
2023-02-22T16:10:05.742Z,90.69
2023-02-22T16:12:52.740Z,91.55
2023-02-22T16:15:32.763Z,91.61
2023-02-22T16:18:47.752Z,92.30
2023-02-22T16:22:19.842Z,93.16
2023-02-22T16:24:52.850Z,93.68
2023-02-22T16:27:53.759Z,93.60
2023-02-22T16:30:35.008Z,94.10
2023-02-22T16:33:22.770Z,93.48
2023-02-22T16:36:03.813Z,93.28
2023-02-22T16:38:58.757Z,94.27
2023-02-22T16:41:45.975Z,94.24
2023-02-22T16:44:26.746Z,94.46
2023-02-22T16:47:17.768Z,94.36
2023-02-22T16:49:57.110Z,93.77
2023-02-22T16:52:46.790Z,95.50
2023-02-22T16:55:21.885Z,95.71
2023-02-22T16:58:10.752Z,96.43
2023-02-22T17:00:43.861Z,95.52
2023-02-22T17:03:32.771Z,96.17
2023-02-22T17:06:05.878Z,97.08
2023-02-22T17:08:52.782Z,97.60
2023-02-22T17:11:26.845Z,97.76
2023-02-22T17:14:13.777Z,98.19
2023-02-22T17:16:53.752Z,98.35
2023-02-22T17:19:40.778Z,98.41
2023-02-22T17:22:13.860Z,98.40
2023-02-22T17:25:00.774Z,98.85
2023-02-22T17:27:33.867Z,98.99
2023-02-22T17:30:24.169Z,99.51
2023-02-22T17:33:09.772Z,99.63
2023-02-22T17:35:56.787Z,100.00
2023-02-22T17:38:30.905Z,100.00
2023-02-22T17:41:17.773Z,100.00
2023-02-22T17:43:57.762Z,100.00
2023-02-22T17:46:46.789Z,100.00
2023-02-22T17:49:19.903Z,100.00
2023-02-22T17:52:06.787Z,100.00
2023-02-22T17:54:39.882Z,100.00
2023-02-22T17:57:26.813Z,100.00
2023-02-22T17:59:59.929Z,100.00
2023-02-22T18:02:47.859Z,100.00
2023-02-22T18:05:27.801Z,100.00
2023-02-22T18:08:21.766Z,100.00
2023-02-22T18:11:11.817Z,100.00
2023-02-22T18:13:51.772Z,100.00
2023-02-22T18:16:45.789Z,100.00
2023-02-22T18:19:39.797Z,100.00
2023-02-22T18:22:26.778Z,100.00
2023-02-22T18:25:01.917Z,100.00
2023-02-22T18:27:51.781Z,100.00
2023-02-22T18:30:25.994Z,100.00
2023-02-22T18:33:13.821Z,100.00
2023-02-22T18:35:52.557Z,100.00
2023-02-22T18:38:38.790Z,100.00
2023-02-22T18:41:12.951Z,100.00
2023-02-22T18:44:01.947Z,100.00
2023-02-22T18:46:34.923Z,100.00
2023-02-22T18:49:21.797Z,100.00
2023-02-22T18:52:01.790Z,100.00
2023-02-22T18:54:49.798Z,100.00
2023-02-22T18:57:23.000Z,100.00
2023-02-22T19:00:10.807Z,100.00
2023-02-22T19:02:50.845Z,100.00
2023-02-22T19:05:44.917Z,100.00
2023-02-22T19:08:24.798Z,100.00
2023-02-22T19:11:11.846Z,100.00
2023-02-22T19:13:47.747Z,100.00
2023-02-22T19:16:34.911Z,100.00
2023-02-22T19:19:11.915Z,100.00
2023-02-22T19:21:58.808Z,100.00
2023-02-22T19:24:38.810Z,100.00
2023-02-22T19:27:25.814Z,100.00
2023-02-22T19:30:05.826Z,100.00
2023-02-22T19:32:59.824Z,100.00
2023-02-22T19:35:54.852Z,100.00
2023-02-22T19:38:30.978Z,100.00
2023-02-22T19:41:25.807Z,100.00
2023-02-22T19:44:06.834Z,100.00
2023-02-22T19:46:53.820Z,100.00
2023-02-22T19:49:34.834Z,100.00
2023-02-22T19:52:28.856Z,100.00
2023-02-22T19:55:20.843Z,100.00
2023-02-22T19:57:53.942Z,100.00
2023-02-22T20:00:41.818Z,100.00
2023-02-22T20:03:16.100Z,100.00
2023-02-22T20:06:05.818Z,100.00
2023-02-22T20:08:48.800Z,100.00
2023-02-22T20:11:42.835Z,100.00
2023-02-22T20:14:34.847Z,100.00
2023-02-22T20:17:16.860Z,100.00
2023-02-22T20:20:11.818Z,100.00
2023-02-22T20:22:59.827Z,100.00
2023-02-22T20:25:41.840Z,100.00
2023-02-22T20:28:36.874Z,100.00
2023-02-22T20:31:31.916Z,100.00
2023-02-22T20:34:18.853Z,100.00
2023-02-22T20:36:52.541Z,100.00
2023-02-22T20:39:38.845Z,100.00
2023-02-22T20:42:18.977Z,100.00
2023-02-22T20:45:12.851Z,100.00
2023-02-22T20:48:00.849Z,100.00
2023-02-22T20:50:36.942Z,100.00
2023-02-22T20:53:23.851Z,100.00
2023-02-22T20:55:59.245Z,100.00
2023-02-22T20:58:45.884Z,100.00
2023-02-22T21:01:28.906Z,100.00
2023-02-22T21:04:23.896Z,100.00
2023-02-22T21:07:10.880Z,100.00
2023-02-22T21:09:43.972Z,100.00
2023-02-22T21:12:30.856Z,100.00
2023-02-22T21:15:04.019Z,100.00
2023-02-22T21:17:53.848Z,100.00
2023-02-22T21:20:26.980Z,100.00
2023-02-22T21:23:14.885Z,100.00
2023-02-22T21:26:01.217Z,100.00
2023-02-22T21:28:51.723Z,100.00
2023-02-22T21:31:27.165Z,100.00
2023-02-22T21:34:18.878Z,100.00
2023-02-22T21:36:53.386Z,100.00
2023-02-22T21:39:39.921Z,100.00
2023-02-22T21:42:19.874Z,100.00
2023-02-22T21:45:06.859Z,100.00
2023-02-22T21:47:46.881Z,100.00
2023-02-22T21:50:43.860Z,100.00
2023-02-22T21:53:30.868Z,100.00
2023-02-22T21:56:16.868Z,100.00
2023-02-22T21:59:36.899Z,100.00
2023-02-22T22:02:30.916Z,100.00
2023-02-22T22:05:20.974Z,100.00
2023-02-22T22:08:00.877Z,100.00
2023-02-22T22:10:47.873Z,100.00
2023-02-22T22:13:21.035Z,100.00
2023-02-22T22:16:14.975Z,100.00
2023-02-22T22:19:08.921Z,100.00
2023-02-22T22:22:02.978Z,100.00
2023-02-22T22:24:51.937Z,100.00
2023-02-22T22:27:24.986Z,100.00
2023-02-22T22:30:12.874Z,100.00
2023-02-22T22:32:52.879Z,100.00
2023-02-22T22:35:39.870Z,100.00
2023-02-22T22:38:20.898Z,100.00
2023-02-22T22:41:14.890Z,100.00
2023-02-22T22:44:02.905Z,100.00
2023-02-22T22:46:36.441Z,100.00
2023-02-22T22:49:22.888Z,100.00
2023-02-22T22:51:55.999Z,100.00
2023-02-22T22:54:43.899Z,100.00
2023-02-22T22:57:18.018Z,100.00
2023-02-22T23:00:04.895Z,100.00
2023-02-22T23:02:44.966Z,100.00
2023-02-22T23:05:34.919Z,100.00
2023-02-22T23:08:16.935Z,100.00
2023-02-22T23:11:03.926Z,100.00
2023-02-22T23:13:43.892Z,100.00
2023-02-22T23:16:38.894Z,100.00
2023-02-22T23:19:26.909Z,100.00
2023-02-22T23:22:06.912Z,100.00
2023-02-22T23:25:00.928Z,100.00
2023-02-22T23:27:48.904Z,100.00
2023-02-22T23:30:25.124Z,100.00
2023-02-22T23:33:11.947Z,100.00
2023-02-22T23:35:45.073Z,100.00
2023-02-22T23:38:31.982Z,100.00
2023-02-22T23:41:20.272Z,100.00
2023-02-22T23:44:06.939Z,100.00
2023-02-22T23:46:44.698Z,100.00
2023-02-22T23:49:33.980Z,100.00
2023-02-22T23:52:13.934Z,100.00
2023-02-22T23:55:11.933Z,100.00
2023-02-22T23:57:58.959Z,100.00
