createdAt,value
2018-02-20T00:00:49.601Z,100.22
2018-02-20T00:03:20.706Z,102.00
2018-02-20T00:05:51.274Z,98.20
2018-02-20T00:08:22.638Z,94.90
2018-02-20T00:10:53.522Z,99.05
2018-02-20T00:13:24.112Z,100.80
2018-02-20T00:15:55.021Z,112.97
2018-02-20T00:19:28.226Z,108.40
2018-02-20T00:21:59.077Z,110.60
2018-02-20T00:24:29.937Z,114.72
2018-02-20T00:27:01.254Z,120.00
2018-02-20T00:29:32.131Z,120.30
2018-02-20T00:32:03.602Z,123.13
2018-02-20T00:34:34.466Z,116.00
2018-02-20T00:37:05.323Z,122.33
2018-02-20T00:39:36.037Z,125.60
2018-02-20T00:42:07.121Z,115.17
2018-02-20T00:44:38.749Z,133.93
2018-02-20T00:47:09.363Z,124.27
2018-02-20T00:49:40.254Z,134.07
2018-02-20T00:52:11.838Z,156.85
2018-02-20T00:54:42.760Z,162.50
2018-02-20T00:57:13.312Z,150.47
2018-02-20T00:59:43.934Z,173.25
2018-02-20T01:02:14.614Z,150.90
2018-02-20T01:04:46.194Z,135.60
2018-02-20T01:07:17.570Z,125.15
2018-02-20T01:09:48.383Z,135.30
2018-02-20T01:12:19.725Z,111.47
2018-02-20T01:14:50.572Z,107.25
2018-02-20T01:17:22.926Z,115.60
2018-02-20T01:19:53.563Z,112.07
2018-02-20T01:22:25.541Z,114.90
2018-02-20T01:24:56.141Z,122.18
2018-02-20T01:27:26.785Z,116.80
2018-02-20T01:29:58.782Z,112.40
2018-02-20T01:32:29.699Z,142.73
2018-02-20T01:35:00.258Z,137.50
2018-02-20T01:37:30.814Z,143.30
2018-02-20T01:40:01.458Z,125.43
2018-02-20T01:42:32.082Z,112.20
2018-02-20T01:45:02.680Z,108.55
2018-02-20T01:47:33.558Z,112.53
2018-02-20T01:50:04.223Z,123.40
2018-02-20T01:52:34.861Z,132.90
2018-02-20T01:55:05.729Z,135.27
2018-02-20T01:57:37.095Z,149.02
2018-02-20T02:00:09.002Z,148.00
2018-02-20T02:02:39.826Z,156.27
2018-02-20T02:05:10.434Z,151.60
2018-02-20T02:07:41.015Z,143.03
2018-02-20T02:10:12.291Z,147.70
2018-02-20T02:12:42.906Z,135.33
2018-02-20T02:15:13.470Z,128.40
2018-02-20T02:17:44.330Z,115.22
2018-02-20T02:20:15.012Z,121.53
2018-02-20T02:22:45.645Z,112.80
2018-02-20T02:25:16.554Z,135.52
2018-02-20T02:27:47.114Z,123.85
2018-02-20T02:30:17.731Z,116.82
2018-02-20T02:32:49.330Z,124.75
2018-02-20T02:35:19.866Z,135.80
2018-02-20T02:37:50.611Z,134.75
2018-02-20T02:40:21.607Z,131.85
2018-02-20T02:42:52.221Z,130.87
2018-02-20T02:45:22.868Z,139.65
2018-02-20T02:47:53.458Z,141.93
2018-02-20T02:50:24.262Z,138.20
2018-02-20T02:52:54.964Z,135.40
2018-02-20T02:55:25.804Z,127.10
2018-02-20T02:57:56.398Z,129.10
2018-02-20T03:00:28.055Z,129.38
2018-02-20T03:02:58.622Z,135.97
2018-02-20T03:05:30.008Z,150.83
2018-02-20T03:08:01.610Z,144.20
2018-02-20T03:10:32.210Z,148.65
2018-02-20T03:13:03.530Z,143.60
2018-02-20T03:15:34.386Z,132.20
2018-02-20T03:18:06.057Z,130.07
2018-02-20T03:20:36.658Z,147.05
2018-02-20T03:23:07.989Z,143.60
2018-02-20T03:25:38.542Z,146.43
2018-02-20T03:28:10.142Z,152.65
2018-02-20T03:30:40.974Z,148.77
2018-02-20T03:33:11.770Z,161.45
2018-02-20T03:35:43.096Z,155.98
2018-02-20T03:38:13.690Z,180.65
2018-02-20T03:40:44.257Z,139.32
2018-02-20T03:43:15.163Z,133.05
2018-02-20T03:45:47.042Z,132.23
2018-02-20T03:48:18.126Z,139.80
2018-02-20T03:50:48.719Z,161.62
2018-02-20T03:53:19.557Z,160.60
2018-02-20T03:55:51.207Z,166.40
2018-02-20T03:58:23.042Z,150.82
2018-02-20T04:00:54.010Z,174.25
2018-02-20T04:03:24.908Z,188.52
2018-02-20T04:05:55.757Z,159.77
2018-02-20T04:08:26.737Z,143.68
2018-02-20T04:10:58.128Z,147.57
2018-02-20T04:13:29.006Z,163.05
2018-02-20T04:15:59.821Z,189.90
2018-02-20T04:18:31.416Z,160.73
2018-02-20T04:21:02.481Z,126.97
2018-02-20T04:23:33.098Z,127.10
2018-02-20T04:26:03.658Z,126.70
2018-02-20T04:28:34.492Z,123.53
2018-02-20T04:31:05.368Z,116.22
2018-02-20T04:33:36.711Z,124.47
2018-02-20T04:36:08.294Z,130.57
2018-02-20T04:38:39.110Z,126.75
2018-02-20T04:41:23.562Z,134.80
2018-02-20T04:44:06.325Z,131.50
2018-02-20T04:46:56.970Z,146.60
2018-02-20T04:49:32.722Z,163.43
2018-02-20T04:52:15.774Z,228.95
2018-02-20T04:55:13.395Z,255.20
2018-02-20T04:57:56.762Z,197.55
2018-02-20T05:00:32.418Z,248.00
2018-02-20T05:03:05.419Z,192.77
2018-02-20T05:05:45.539Z,174.80
2018-02-20T05:08:17.209Z,166.57
2018-02-20T05:10:48.347Z,186.12
2018-02-20T05:13:18.954Z,210.88
2018-02-20T05:15:50.295Z,229.57
2018-02-20T05:18:21.680Z,257.60
2018-02-20T05:20:52.620Z,221.48
2018-02-20T05:23:28.642Z,243.02
2018-02-20T05:26:11.488Z,216.38
2018-02-20T05:28:48.661Z,195.52
2018-02-20T05:31:27.027Z,182.65
2018-02-20T05:34:07.179Z,196.80
2018-02-20T05:36:52.206Z,180.52
2018-02-20T05:39:25.003Z,198.10
2018-02-20T05:42:01.758Z,193.82
2018-02-20T05:44:34.760Z,179.70
2018-02-20T05:47:14.584Z,197.87
2018-02-20T05:49:54.768Z,251.10
2018-02-20T05:52:38.472Z,168.97
2018-02-20T06:02:21.805Z,172.43
2018-02-20T06:04:59.374Z,165.57
2018-02-20T06:07:40.658Z,174.18
2018-02-20T06:10:18.583Z,172.57
2018-02-20T06:12:58.352Z,206.80
2018-02-20T06:15:32.051Z,200.32
2018-02-20T06:18:04.758Z,194.90
2018-02-20T06:20:39.438Z,185.23
2018-02-20T06:23:15.566Z,174.62
2018-02-20T06:25:49.550Z,158.87
2018-02-20T06:28:21.927Z,137.00
2018-02-20T06:30:55.846Z,148.57
2018-02-20T06:33:28.186Z,169.90
2018-02-20T06:36:00.316Z,158.30
2018-02-20T06:38:32.725Z,157.85
2018-02-20T06:41:04.894Z,194.37
2018-02-20T06:43:37.273Z,164.93
2018-02-20T06:46:09.937Z,173.43
2018-02-20T06:48:43.148Z,169.87
2018-02-20T06:51:16.356Z,185.70
2018-02-20T06:53:52.178Z,178.52
2018-02-20T06:56:27.006Z,187.52
2018-02-20T06:59:03.047Z,177.65
2018-02-20T07:01:35.755Z,177.93
2018-02-20T07:04:08.370Z,214.75
2018-02-20T07:06:42.939Z,189.37
2018-02-20T07:09:21.006Z,189.45
2018-02-20T07:11:58.714Z,181.85
2018-02-20T07:14:32.457Z,173.60
2018-02-20T07:17:07.378Z,162.18
2018-02-20T07:19:41.896Z,163.77
2018-02-20T07:22:15.264Z,166.05
2018-02-20T07:24:47.795Z,168.82
2018-02-20T07:27:21.351Z,144.45
2018-02-20T07:29:55.127Z,158.67
2018-02-20T07:32:29.077Z,164.68
2018-02-20T07:35:03.283Z,162.87
2018-02-20T07:37:36.427Z,156.73
2018-02-20T07:40:09.047Z,170.87
2018-02-20T07:42:41.449Z,153.60
2018-02-20T07:45:19.021Z,156.00
2018-02-20T07:48:03.286Z,162.13
2018-02-20T07:50:53.554Z,161.07
2018-02-20T07:53:26.099Z,159.53
2018-02-20T07:55:58.630Z,155.47
2018-02-20T07:58:31.698Z,147.53
2018-02-20T08:01:04.007Z,149.67
2018-02-20T08:03:36.198Z,154.33
2018-02-20T08:06:08.808Z,160.53
2018-02-20T08:08:41.569Z,159.10
2018-02-20T08:11:13.670Z,153.17
2018-02-20T08:13:45.823Z,158.20
2018-02-20T08:16:18.206Z,142.17
2018-02-20T08:18:51.402Z,143.63
2018-02-20T08:21:24.492Z,134.17
2018-02-20T08:23:57.746Z,126.40
2018-02-20T08:26:30.118Z,128.00
2018-02-20T08:29:02.304Z,135.33
2018-02-20T08:31:35.241Z,118.23
2018-02-20T08:34:07.778Z,114.67
2018-02-20T08:36:40.940Z,121.90
2018-02-20T08:39:13.099Z,127.47
2018-02-20T08:41:45.270Z,116.60
2018-02-20T08:44:18.375Z,111.77
2018-02-20T08:46:50.646Z,122.70
2018-02-20T08:49:23.907Z,113.00
2018-02-20T08:51:56.006Z,115.93
2018-02-20T08:54:31.264Z,95.83
2018-02-20T08:57:04.685Z,106.07
2018-02-20T08:59:37.925Z,101.83
2018-02-20T09:02:10.070Z,106.37
2018-02-20T09:04:42.165Z,93.50
2018-02-20T09:07:15.436Z,95.60
2018-02-20T09:09:47.517Z,92.43
2018-02-20T09:12:21.126Z,85.50
2018-02-20T09:14:53.524Z,84.40
2018-02-20T09:17:25.652Z,81.70
2018-02-20T09:19:57.955Z,81.90
2018-02-20T09:22:31.078Z,85.17
2018-02-20T09:25:03.565Z,88.13
2018-02-20T09:27:35.802Z,83.20
2018-02-20T09:30:08.442Z,83.60
2018-02-20T09:32:40.721Z,84.90
2018-02-20T09:35:13.007Z,82.90
2018-02-20T09:37:45.565Z,74.60
2018-02-20T09:40:17.726Z,76.70
2018-02-20T09:42:50.666Z,72.70
2018-02-20T09:45:23.333Z,75.13
2018-02-20T09:47:55.941Z,67.33
2018-02-20T09:50:28.346Z,67.77
2018-02-20T09:53:00.853Z,67.83
2018-02-20T09:55:33.996Z,63.40
2018-02-20T09:58:07.642Z,64.23
2018-02-20T10:00:40.015Z,65.60
2018-02-20T10:03:12.419Z,60.37
2018-02-20T10:05:45.818Z,64.13
2018-02-20T10:08:18.814Z,56.30
2018-02-20T10:10:51.164Z,54.20
2018-02-20T10:13:23.810Z,55.83
2018-02-20T10:15:56.766Z,54.70
2018-02-20T10:18:29.323Z,60.83
2018-02-20T10:21:02.565Z,53.87
2018-02-20T10:23:36.195Z,54.03
2018-02-20T10:26:08.422Z,51.90
2018-02-20T10:28:45.758Z,47.30
2018-02-20T10:31:18.876Z,43.53
2018-02-20T10:33:51.070Z,43.67
2018-02-20T10:36:23.219Z,43.30
2018-02-20T10:38:55.406Z,38.37
2018-02-20T10:41:27.522Z,41.87
2018-02-20T10:44:03.358Z,35.80
2018-02-20T10:46:36.592Z,41.33
2018-02-20T10:49:08.845Z,38.60
2018-02-20T10:51:41.074Z,40.33
2018-02-20T10:54:13.174Z,39.77
2018-02-20T10:56:47.462Z,42.73
2018-02-20T10:59:20.374Z,34.23
2018-02-20T11:01:53.317Z,37.13
2018-02-20T11:04:25.702Z,42.47
2018-02-20T11:06:57.838Z,38.07
2018-02-20T11:09:30.169Z,38.97
2018-02-20T11:12:02.411Z,42.10
2018-02-20T11:14:34.647Z,37.27
2018-02-20T11:17:07.141Z,32.70
2018-02-20T11:19:39.273Z,38.10
2018-02-20T11:22:11.430Z,37.63
2018-02-20T11:24:44.123Z,42.50
2018-02-20T11:27:16.317Z,39.60
2018-02-20T11:29:48.450Z,39.67
2018-02-20T11:32:20.673Z,36.43
2018-02-20T11:34:53.571Z,38.57
2018-02-20T11:37:26.878Z,37.20
2018-02-20T11:39:59.193Z,38.57
2018-02-20T11:42:32.339Z,41.90
2018-02-20T11:45:05.458Z,41.93
2018-02-20T11:47:38.858Z,42.60
2018-02-20T11:50:11.301Z,41.83
2018-02-20T11:52:43.463Z,43.70
2018-02-20T11:55:15.893Z,38.57
2018-02-20T11:57:48.269Z,33.60
2018-02-20T12:00:21.329Z,34.43
2018-02-20T12:02:54.193Z,30.70
2018-02-20T12:05:26.657Z,29.17
2018-02-20T12:07:59.034Z,32.10
2018-02-20T12:10:31.350Z,39.07
2018-02-20T12:13:03.742Z,39.37
2018-02-20T12:15:35.909Z,42.43
2018-02-20T12:18:08.086Z,38.83
2018-02-20T12:20:40.194Z,42.60
2018-02-20T12:23:12.353Z,44.23
2018-02-20T12:25:44.749Z,48.13
2018-02-20T12:28:17.710Z,46.63
2018-02-20T12:30:49.870Z,50.93
2018-02-20T12:33:21.994Z,55.83
2018-02-20T12:35:54.163Z,48.83
2018-02-20T12:38:26.606Z,51.73
2018-02-20T12:40:58.728Z,54.63
2018-02-20T12:43:32.379Z,50.00
2018-02-20T12:46:05.311Z,50.90
2018-02-20T12:48:37.515Z,45.43
2018-02-20T12:51:10.773Z,43.90
2018-02-20T12:53:42.958Z,48.00
2018-02-20T12:56:15.150Z,54.47
2018-02-20T12:58:47.334Z,53.47
2018-02-20T13:01:19.719Z,51.60
2018-02-20T13:03:52.922Z,48.57
2018-02-20T13:06:25.782Z,53.07
2018-02-20T13:08:58.871Z,52.37
2018-02-20T13:11:31.318Z,56.47
2018-02-20T13:14:03.606Z,52.37
2018-02-20T13:16:35.746Z,55.50
2018-02-20T13:19:07.826Z,49.87
2018-02-20T13:21:39.990Z,54.80
2018-02-20T13:24:12.375Z,55.17
2018-02-20T13:26:45.957Z,53.53
2018-02-20T13:29:18.373Z,52.50
2018-02-20T13:31:50.540Z,54.50
2018-02-20T13:34:23.441Z,54.57
2018-02-20T13:36:55.842Z,53.27
2018-02-20T13:39:28.135Z,51.60
2018-02-20T13:42:00.650Z,53.87
2018-02-20T13:44:32.863Z,54.43
2018-02-20T13:47:05.958Z,52.37
2018-02-20T13:49:38.218Z,54.97
2018-02-20T13:52:10.454Z,52.03
2018-02-20T13:54:42.633Z,56.17
2018-02-20T13:57:14.760Z,53.70
2018-02-20T13:59:47.810Z,54.57
2018-02-20T14:02:19.942Z,52.30
2018-02-20T14:04:52.074Z,49.90
2018-02-20T14:07:25.216Z,52.70
2018-02-20T14:09:57.446Z,51.70
2018-02-20T14:12:30.358Z,50.70
2018-02-20T14:15:02.906Z,50.00
2018-02-20T14:17:35.046Z,51.53
2018-02-20T14:20:07.196Z,45.37
2018-02-20T14:22:39.319Z,49.20
2018-02-20T14:25:11.471Z,46.97
2018-02-20T14:27:43.910Z,49.03
2018-02-20T14:30:16.846Z,48.50
2018-02-20T14:32:48.982Z,45.90
2018-02-20T14:35:22.151Z,45.23
2018-02-20T14:37:54.224Z,42.23
2018-02-20T14:40:26.359Z,70.97
2018-02-20T14:42:59.325Z,41.90
2018-02-20T14:45:31.534Z,41.20
2018-02-20T14:48:04.826Z,42.57
2018-02-20T14:50:36.926Z,40.13
2018-02-20T14:53:09.056Z,39.60
2018-02-20T14:55:41.278Z,41.67
2018-02-20T14:58:14.147Z,42.23
2018-02-20T15:00:46.670Z,43.77
2018-02-20T15:03:18.741Z,44.70
2018-02-20T15:05:50.881Z,46.47
2018-02-20T15:08:23.385Z,47.17
2018-02-20T15:10:55.482Z,46.17
2018-02-20T15:13:29.118Z,47.57
2018-02-20T15:16:01.194Z,47.97
2018-02-20T15:18:33.518Z,54.07
2018-02-20T15:21:06.100Z,52.17
2018-02-20T15:23:38.326Z,50.60
2018-02-20T15:26:12.092Z,51.00
2018-02-20T15:28:44.452Z,47.27
2018-02-20T15:31:16.813Z,48.60
2018-02-20T15:33:49.974Z,50.87
2018-02-20T15:36:23.850Z,52.50
2018-02-20T15:39:00.622Z,55.70
2018-02-20T15:41:39.678Z,56.83
2018-02-20T15:44:12.651Z,48.73
2018-02-20T15:46:47.175Z,54.47
2018-02-20T15:49:20.751Z,52.60
2018-02-20T15:51:52.962Z,50.77
2018-02-20T15:54:25.542Z,53.57
2018-02-20T15:56:58.493Z,53.83
2018-02-20T15:59:30.731Z,53.83
2018-02-20T16:02:03.010Z,57.37
2018-02-20T16:04:35.227Z,56.87
2018-02-20T16:07:07.333Z,56.03
2018-02-20T16:09:39.590Z,49.33
2018-02-20T16:12:12.951Z,53.87
2018-02-20T16:14:46.119Z,53.57
2018-02-20T16:17:18.546Z,51.80
2018-02-20T16:19:50.899Z,54.20
2018-02-20T16:22:23.870Z,52.67
2018-02-20T16:24:56.371Z,57.07
2018-02-20T16:27:28.582Z,54.13
2018-02-20T16:30:00.787Z,55.93
2018-02-20T16:32:34.047Z,55.00
2018-02-20T16:35:06.422Z,57.30
2018-02-20T16:37:38.657Z,52.73
2018-02-20T16:40:11.043Z,57.77
2018-02-20T16:42:44.020Z,58.67
2018-02-20T16:45:16.691Z,57.23
2018-02-20T16:47:48.819Z,57.73
2018-02-20T16:50:21.220Z,58.43
2018-02-20T16:52:54.299Z,59.57
2018-02-20T16:55:27.067Z,51.27
2018-02-20T16:58:01.144Z,61.50
2018-02-20T17:00:33.412Z,59.17
2018-02-20T17:03:07.094Z,60.77
2018-02-20T17:05:42.412Z,58.07
2018-02-20T17:08:14.864Z,60.07
2018-02-20T17:10:47.487Z,58.83
2018-02-20T17:13:19.780Z,60.73
2018-02-20T17:15:52.089Z,75.03
2018-02-20T17:18:24.274Z,58.60
2018-02-20T17:20:56.486Z,68.17
2018-02-20T17:23:29.491Z,61.87
2018-02-20T17:26:02.552Z,62.73
2018-02-20T17:28:34.663Z,71.50
2018-02-20T17:31:07.932Z,68.80
2018-02-20T17:33:41.406Z,59.13
2018-02-20T17:36:13.580Z,62.27
2018-02-20T17:38:45.693Z,58.03
2018-02-20T17:41:17.938Z,59.10
2018-02-20T17:43:50.221Z,58.10
2018-02-20T17:46:24.106Z,63.37
2018-02-20T17:48:56.712Z,58.53
2018-02-20T17:51:28.861Z,50.67
2018-02-20T17:54:01.362Z,61.97
2018-02-20T17:56:33.766Z,58.77
2018-02-20T17:59:07.179Z,56.50
2018-02-20T18:01:40.485Z,58.83
2018-02-20T18:04:13.248Z,58.30
2018-02-20T18:06:45.610Z,59.13
2018-02-20T18:09:18.871Z,63.33
2018-02-20T18:11:51.311Z,58.30
2018-02-20T18:14:23.551Z,59.47
2018-02-20T18:16:55.905Z,60.93
2018-02-20T18:19:28.162Z,56.80
2018-02-20T18:22:01.915Z,60.77
2018-02-20T18:24:34.562Z,67.13
2018-02-20T18:27:06.911Z,60.57
2018-02-20T18:29:39.168Z,60.60
2018-02-20T18:32:11.377Z,62.03
2018-02-20T18:34:43.675Z,64.87
2018-02-20T18:37:16.350Z,61.53
2018-02-20T18:39:49.321Z,59.27
2018-02-20T18:42:22.352Z,58.73
2018-02-20T18:44:54.612Z,67.67
2018-02-20T18:47:26.815Z,58.80
2018-02-20T18:50:00.717Z,113.50
2018-02-20T18:52:33.756Z,66.37
2018-02-20T18:55:07.079Z,63.60
2018-02-20T18:57:39.342Z,72.00
2018-02-20T19:00:11.624Z,67.43
2018-02-20T19:02:44.899Z,69.20
2018-02-20T19:05:17.230Z,66.10
2018-02-20T19:07:50.622Z,62.63
2018-02-20T19:10:23.815Z,67.13
2018-02-20T19:12:56.491Z,74.00
2018-02-20T19:15:29.167Z,72.60
2018-02-20T19:18:03.179Z,64.50
2018-02-20T19:20:35.710Z,66.73
2018-02-20T19:23:09.086Z,66.33
2018-02-20T19:25:41.495Z,69.47
2018-02-20T19:28:13.880Z,77.82
2018-02-20T19:30:47.278Z,73.80
2018-02-20T19:33:19.580Z,79.83
2018-02-20T19:35:51.865Z,69.80
2018-02-20T19:38:24.600Z,75.40
2018-02-20T19:40:57.831Z,71.53
2018-02-20T19:43:30.217Z,77.97
2018-02-20T19:46:04.982Z,81.43
2018-02-20T19:48:37.858Z,80.63
2018-02-20T19:51:10.909Z,67.28
2018-02-20T19:53:43.988Z,75.43
2018-02-20T19:56:16.982Z,71.93
2018-02-20T19:58:50.784Z,74.68
2018-02-20T20:01:23.822Z,75.10
2018-02-20T20:03:56.820Z,76.27
2018-02-20T20:06:28.601Z,67.33
2018-02-20T20:09:00.598Z,71.43
2018-02-20T20:11:34.580Z,70.70
2018-02-20T20:14:08.535Z,66.40
2018-02-20T20:16:41.771Z,69.90
2018-02-20T20:19:14.608Z,67.80
2018-02-20T20:21:48.660Z,76.17
2018-02-20T20:24:21.514Z,73.27
2018-02-20T20:26:54.460Z,70.57
2018-02-20T20:29:27.704Z,68.77
2018-02-20T20:32:00.511Z,70.57
2018-02-20T20:34:33.311Z,70.07
2018-02-20T20:37:06.379Z,66.27
2018-02-20T20:39:39.935Z,68.60
2018-02-20T20:42:12.498Z,62.60
2018-02-20T20:45:02.186Z,71.60
2018-02-20T20:47:56.108Z,70.37
2018-02-20T20:50:34.818Z,70.17
2018-02-20T20:53:12.658Z,73.57
2018-02-20T20:59:24.177Z,62.90
2018-02-20T21:01:55.692Z,67.63
2018-02-20T21:04:26.295Z,55.93
2018-02-20T21:06:56.738Z,62.20
2018-02-20T21:09:27.412Z,56.60
2018-02-20T21:11:58.185Z,55.37
2018-02-20T21:14:28.599Z,62.57
2018-02-20T21:17:00.123Z,54.13
2018-02-20T21:19:30.536Z,62.47
2018-02-20T21:22:02.010Z,62.57
2018-02-20T21:24:32.611Z,62.33
2018-02-20T21:27:03.021Z,52.10
2018-02-20T21:29:34.983Z,58.80
2018-02-20T21:32:07.042Z,57.60
2018-02-20T21:34:39.223Z,55.30
2018-02-20T21:37:10.112Z,52.43
2018-02-20T21:39:43.124Z,53.80
2018-02-20T21:42:14.291Z,58.53
2018-02-20T21:44:44.611Z,56.70
2018-02-20T21:47:15.291Z,55.50
2018-02-20T21:49:45.802Z,54.93
2018-02-20T21:52:16.262Z,53.08
2018-02-20T21:54:47.028Z,53.50
2018-02-20T21:57:18.676Z,57.87
2018-02-20T21:59:49.011Z,52.80
2018-02-20T22:02:20.686Z,51.10
2018-02-20T22:04:51.463Z,55.97
2018-02-20T22:07:22.223Z,55.75
2018-02-20T22:09:53.668Z,53.60
2018-02-20T22:12:24.050Z,54.53
2018-02-20T22:14:54.513Z,55.53
2018-02-20T22:17:25.347Z,55.30
2018-02-20T22:19:55.730Z,56.13
2018-02-20T22:22:26.055Z,55.50
2018-02-20T22:24:56.710Z,58.60
2018-02-20T22:27:27.228Z,56.40
2018-02-20T22:29:57.584Z,56.67
2018-02-20T22:32:28.254Z,59.40
2018-02-20T22:34:58.699Z,54.33
2018-02-20T22:37:29.086Z,56.37
2018-02-20T22:39:59.462Z,58.17
2018-02-20T22:42:29.899Z,61.85
2018-02-20T22:45:00.348Z,64.03
2018-02-20T22:47:31.018Z,71.27
2018-02-20T22:50:01.389Z,67.90
2018-02-20T22:52:32.517Z,63.57
2018-02-20T22:55:02.894Z,57.50
2018-02-20T22:57:34.347Z,60.50
2018-02-20T23:00:05.055Z,56.90
2018-02-20T23:02:35.753Z,61.55
2018-02-20T23:05:06.214Z,58.38
2018-02-20T23:07:37.930Z,61.53
2018-02-20T23:10:08.831Z,58.40
2018-02-20T23:12:39.373Z,56.97
2018-02-20T23:15:09.771Z,64.47
2018-02-20T23:17:40.415Z,64.75
2018-02-20T23:20:11.442Z,56.63
2018-02-20T23:22:42.343Z,55.67
2018-02-20T23:25:12.805Z,55.38
2018-02-20T23:27:43.209Z,56.50
2018-02-20T23:30:14.701Z,56.88
2018-02-20T23:32:45.024Z,60.08
2018-02-20T23:35:15.380Z,58.05
2018-02-20T23:37:46.022Z,72.97
2018-02-20T23:40:16.361Z,69.57
2018-02-20T23:42:47.391Z,68.37
2018-02-20T23:45:18.083Z,58.73
2018-02-20T23:47:48.501Z,61.63
2018-02-20T23:50:18.843Z,54.75
2018-02-20T23:52:49.564Z,58.58
2018-02-20T23:55:19.858Z,60.33
2018-02-20T23:57:50.139Z,59.45
