createdAt,value
2017-07-10T00:00:02.925Z,1007.19
2017-07-10T00:01:11.849Z,1007.19
2017-07-10T00:02:20.771Z,1007.19
2017-07-10T00:03:29.695Z,1007.17
2017-07-10T00:04:38.623Z,1007.2
2017-07-10T00:05:47.542Z,1007.14
2017-07-10T00:06:56.471Z,1007.15
2017-07-10T00:08:05.394Z,1007.12
2017-07-10T00:09:14.317Z,1007.12
2017-07-10T00:10:23.243Z,1007.11
2017-07-10T00:11:32.158Z,1007.1
2017-07-10T00:12:41.130Z,1007.05
2017-07-10T00:13:50.009Z,1007.03
2017-07-10T00:14:59.011Z,1006.99
2017-07-10T00:16:07.936Z,1006.98
2017-07-10T00:17:16.856Z,1007
2017-07-10T00:18:25.779Z,1007.01
2017-07-10T00:19:35.035Z,1007
2017-07-10T00:20:43.957Z,1006.98
2017-07-10T00:21:52.877Z,1006.93
2017-07-10T00:23:01.791Z,1006.94
2017-07-10T00:24:10.716Z,1006.92
2017-07-10T00:25:19.637Z,1006.93
2017-07-10T00:26:28.566Z,1006.92
2017-07-10T00:27:37.491Z,1006.86
2017-07-10T00:28:46.409Z,1006.9
2017-07-10T00:29:55.334Z,1006.91
2017-07-10T00:31:04.259Z,1006.9
2017-07-10T00:32:13.175Z,1006.86
2017-07-10T00:33:22.102Z,1006.85
2017-07-10T00:34:31.021Z,1006.86
2017-07-10T00:35:39.946Z,1006.85
2017-07-10T00:36:48.865Z,1006.84
2017-07-10T00:37:57.785Z,1006.84
2017-07-10T00:39:06.705Z,1006.88
2017-07-10T00:40:15.629Z,1006.83
2017-07-10T00:41:24.545Z,1006.82
2017-07-10T00:42:33.471Z,1006.77
2017-07-10T00:43:42.388Z,1006.71
2017-07-10T00:44:51.402Z,1006.72
2017-07-10T00:46:00.320Z,1006.7
2017-07-10T00:47:09.242Z,1006.68
2017-07-10T00:48:18.160Z,1006.72
2017-07-10T00:49:27.083Z,1006.67
2017-07-10T00:50:36.003Z,1006.66
2017-07-10T00:51:44.924Z,1006.7
2017-07-10T00:52:53.841Z,1006.67
2017-07-10T00:54:02.765Z,1006.65
2017-07-10T00:55:11.688Z,1006.66
2017-07-10T00:56:20.612Z,1006.65
2017-07-10T00:57:29.536Z,1006.61
2017-07-10T00:58:38.463Z,1006.6
2017-07-10T00:59:47.379Z,1006.6
2017-07-10T01:00:56.303Z,1006.62
2017-07-10T01:02:05.644Z,1006.64
2017-07-10T01:03:14.573Z,1006.65
2017-07-10T01:04:23.502Z,1006.63
2017-07-10T01:05:32.428Z,1006.61
2017-07-10T01:06:41.346Z,1006.6
2017-07-10T01:07:50.272Z,1006.57
2017-07-10T01:08:59.192Z,1006.55
2017-07-10T01:10:08.440Z,1006.53
2017-07-10T01:11:17.360Z,1006.5
2017-07-10T01:12:26.285Z,1006.51
2017-07-10T01:13:35.211Z,1006.47
2017-07-10T01:14:44.126Z,1006.48
2017-07-10T01:15:53.040Z,1006.46
2017-07-10T01:17:01.962Z,1006.46
2017-07-10T01:18:10.881Z,1006.4
2017-07-10T01:19:19.804Z,1006.42
2017-07-10T01:20:28.731Z,1006.4
2017-07-10T01:21:37.658Z,1006.42
2017-07-10T01:22:46.574Z,1006.38
2017-07-10T01:23:55.494Z,1006.41
2017-07-10T01:25:04.413Z,1006.33
2017-07-10T01:26:13.336Z,1006.37
2017-07-10T01:27:22.264Z,1006.39
2017-07-10T01:28:31.184Z,1006.32
2017-07-10T01:29:40.107Z,1006.34
2017-07-10T01:30:49.027Z,1006.31
2017-07-10T01:31:57.945Z,1006.35
2017-07-10T01:33:06.869Z,1006.37
2017-07-10T01:34:15.791Z,1006.35
2017-07-10T01:35:24.709Z,1006.38
2017-07-10T01:36:33.628Z,1006.34
2017-07-10T01:37:42.636Z,1006.37
2017-07-10T01:38:51.557Z,1006.28
2017-07-10T01:40:00.479Z,1006.3
2017-07-10T01:41:09.398Z,1006.23
2017-07-10T01:42:18.315Z,1006.18
2017-07-10T01:43:27.243Z,1006.12
2017-07-10T01:44:36.159Z,1006.09
2017-07-10T01:45:45.084Z,1006.06
2017-07-10T01:46:54.003Z,1005.98
2017-07-10T01:48:02.921Z,1005.98
2017-07-10T01:49:11.839Z,1005.97
2017-07-10T01:50:20.854Z,1006
2017-07-10T01:51:29.782Z,1005.96
2017-07-10T01:52:38.699Z,1005.93
2017-07-10T01:53:47.619Z,1005.94
2017-07-10T01:54:56.537Z,1005.91
2017-07-10T01:56:05.457Z,1005.94
2017-07-10T01:57:14.374Z,1005.93
2017-07-10T01:58:23.298Z,1005.94
2017-07-10T01:59:32.218Z,1005.96
2017-07-10T02:00:41.138Z,1005.98
2017-07-10T02:01:50.056Z,1005.98
2017-07-10T02:02:58.975Z,1005.93
2017-07-10T02:04:07.892Z,1005.93
2017-07-10T02:05:16.813Z,1005.96
2017-07-10T02:06:25.734Z,1005.92
2017-07-10T02:07:34.663Z,1005.92
2017-07-10T02:08:43.748Z,1005.93
2017-07-10T02:09:52.666Z,1005.91
2017-07-10T02:11:01.584Z,1005.88
2017-07-10T02:12:10.832Z,1005.88
2017-07-10T02:13:19.755Z,1005.86
2017-07-10T02:14:28.678Z,1005.87
2017-07-10T02:15:37.600Z,1005.85
2017-07-10T02:16:46.521Z,1005.89
2017-07-10T02:17:55.451Z,1005.83
2017-07-10T02:19:04.371Z,1005.81
2017-07-10T02:20:13.296Z,1005.8
2017-07-10T02:21:22.220Z,1005.8
2017-07-10T02:22:31.136Z,1005.8
2017-07-10T02:23:40.059Z,1005.8
2017-07-10T02:24:48.980Z,1005.77
2017-07-10T02:25:57.903Z,1005.78
2017-07-10T02:27:06.903Z,1005.82
2017-07-10T02:28:15.823Z,1005.84
2017-07-10T02:29:24.746Z,1005.8
2017-07-10T02:30:33.670Z,1005.87
2017-07-10T02:31:42.584Z,1005.9
2017-07-10T02:32:51.505Z,1005.92
2017-07-10T02:34:00.747Z,1005.89
2017-07-10T02:35:09.665Z,1005.91
2017-07-10T02:36:18.590Z,1005.92
2017-07-10T02:37:27.599Z,1005.95
2017-07-10T02:38:36.581Z,1005.97
2017-07-10T02:39:45.444Z,1005.95
2017-07-10T02:40:54.359Z,1005.91
2017-07-10T02:42:03.277Z,1005.91
2017-07-10T02:43:12.193Z,1005.91
2017-07-10T02:44:21.113Z,1005.92
2017-07-10T02:45:30.037Z,1005.94
2017-07-10T02:46:38.955Z,1005.92
2017-07-10T02:47:47.874Z,1005.91
2017-07-10T02:48:56.797Z,1005.9
2017-07-10T02:50:05.716Z,1005.92
2017-07-10T02:51:14.635Z,1005.87
2017-07-10T02:52:23.560Z,1005.89
2017-07-10T02:53:32.479Z,1005.89
2017-07-10T02:54:41.393Z,1005.92
2017-07-10T02:55:50.318Z,1005.85
2017-07-10T02:56:59.568Z,1005.88
2017-07-10T02:58:08.490Z,1005.83
2017-07-10T02:59:17.409Z,1005.84
2017-07-10T03:00:26.322Z,1005.84
2017-07-10T03:01:35.236Z,1005.87
2017-07-10T03:02:44.164Z,1005.86
2017-07-10T03:03:53.077Z,1005.85
2017-07-10T03:05:02.003Z,1005.8
2017-07-10T03:06:11.018Z,1005.82
2017-07-10T03:07:19.940Z,1005.77
2017-07-10T03:08:28.863Z,1005.77
2017-07-10T03:09:37.788Z,1005.73
2017-07-10T03:10:46.716Z,1005.71
2017-07-10T03:11:55.631Z,1005.69
2017-07-10T03:13:04.546Z,1005.7
2017-07-10T03:14:13.552Z,1005.69
2017-07-10T03:15:22.468Z,1005.73
2017-07-10T03:16:31.389Z,1005.69
2017-07-10T03:17:40.312Z,1005.71
2017-07-10T03:18:49.233Z,1005.73
2017-07-10T03:19:58.152Z,1005.67
2017-07-10T03:21:07.071Z,1005.66
2017-07-10T03:22:16.000Z,1005.61
2017-07-10T03:23:24.929Z,1005.62
2017-07-10T03:24:33.846Z,1005.58
2017-07-10T03:25:42.767Z,1005.6
2017-07-10T03:26:51.682Z,1005.57
2017-07-10T03:28:00.607Z,1005.51
2017-07-10T03:29:09.536Z,1005.52
2017-07-10T03:30:18.452Z,1005.53
2017-07-10T03:31:27.375Z,1005.48
2017-07-10T03:32:36.299Z,1005.55
2017-07-10T03:33:45.221Z,1005.51
2017-07-10T03:34:54.145Z,1005.53
2017-07-10T03:36:03.058Z,1005.52
2017-07-10T03:37:11.979Z,1005.53
2017-07-10T03:38:20.902Z,1005.56
2017-07-10T03:39:29.827Z,1005.51
2017-07-10T03:40:38.745Z,1005.5
2017-07-10T03:41:47.666Z,1005.52
2017-07-10T03:42:56.922Z,1005.48
2017-07-10T03:44:05.837Z,1005.46
2017-07-10T03:45:14.759Z,1005.48
2017-07-10T03:46:23.977Z,1005.44
2017-07-10T03:47:32.903Z,1005.46
2017-07-10T03:48:41.821Z,1005.4
2017-07-10T03:49:50.749Z,1005.41
2017-07-10T03:50:59.678Z,1005.43
2017-07-10T03:52:08.597Z,1005.42
2017-07-10T03:53:17.515Z,1005.37
2017-07-10T03:54:26.437Z,1005.36
2017-07-10T03:55:35.352Z,1005.35
2017-07-10T03:56:44.271Z,1005.34
2017-07-10T03:57:53.194Z,1005.36
2017-07-10T03:59:02.114Z,1005.4
2017-07-10T04:00:11.031Z,1005.39
2017-07-10T04:01:19.955Z,1005.35
2017-07-10T04:02:28.881Z,1005.39
2017-07-10T04:03:37.796Z,1005.37
2017-07-10T04:04:46.718Z,1005.35
2017-07-10T04:05:55.639Z,1005.34
2017-07-10T04:07:04.554Z,1005.32
2017-07-10T04:08:13.477Z,1005.38
2017-07-10T04:09:22.405Z,1005.31
2017-07-10T04:10:31.326Z,1005.32
2017-07-10T04:11:40.244Z,1005.26
2017-07-10T04:12:49.166Z,1005.26
2017-07-10T04:13:58.087Z,1005.23
2017-07-10T04:15:07.007Z,1005.24
2017-07-10T04:16:15.932Z,1005.23
2017-07-10T04:17:24.852Z,1005.24
2017-07-10T04:18:33.778Z,1005.21
2017-07-10T04:19:42.701Z,1005.21
2017-07-10T04:20:51.623Z,1005.14
2017-07-10T04:22:00.544Z,1005.12
2017-07-10T04:23:09.466Z,1005.13
2017-07-10T04:24:18.384Z,1005.09
2017-07-10T04:25:27.300Z,1005.11
2017-07-10T04:26:36.218Z,1005.13
2017-07-10T04:27:45.138Z,1005.14
2017-07-10T04:28:54.060Z,1005.12
2017-07-10T04:30:02.971Z,1005.11
2017-07-10T04:31:11.900Z,1005.1
2017-07-10T04:32:20.821Z,1005.08
2017-07-10T04:33:29.746Z,1005.08
2017-07-10T04:34:38.663Z,1005.04
2017-07-10T04:35:47.585Z,1005.05
2017-07-10T04:36:56.505Z,1004.98
2017-07-10T04:38:05.424Z,1004.98
2017-07-10T04:39:14.353Z,1005
2017-07-10T04:40:23.359Z,1004.96
2017-07-10T04:41:32.623Z,1004.97
2017-07-10T04:42:41.549Z,1004.97
2017-07-10T04:43:50.473Z,1004.94
2017-07-10T04:44:59.393Z,1004.91
2017-07-10T04:46:08.310Z,1004.89
2017-07-10T04:47:17.234Z,1004.88
2017-07-10T04:48:26.161Z,1004.86
2017-07-10T04:49:35.169Z,1004.84
2017-07-10T04:50:44.087Z,1004.85
2017-07-10T04:51:53.001Z,1004.82
2017-07-10T04:53:01.927Z,1004.8
2017-07-10T04:54:10.928Z,1004.82
2017-07-10T04:55:19.851Z,1004.8
2017-07-10T04:56:28.770Z,1004.76
2017-07-10T04:57:37.687Z,1004.77
2017-07-10T04:58:46.607Z,1004.71
2017-07-10T04:59:55.538Z,1004.67
2017-07-10T05:01:04.457Z,1004.66
2017-07-10T05:02:13.376Z,1004.64
2017-07-10T05:03:22.298Z,1004.65
2017-07-10T05:04:31.220Z,1004.63
2017-07-10T05:05:40.142Z,1004.59
2017-07-10T05:06:49.065Z,1004.58
2017-07-10T05:07:57.987Z,1004.59
2017-07-10T05:09:06.914Z,1004.61
2017-07-10T05:10:16.168Z,1004.6
2017-07-10T05:11:25.089Z,1004.61
2017-07-10T05:12:34.012Z,1004.59
2017-07-10T05:13:42.934Z,1004.61
2017-07-10T05:14:51.857Z,1004.56
2017-07-10T05:16:00.788Z,1004.61
2017-07-10T05:17:09.712Z,1004.57
2017-07-10T05:18:18.628Z,1004.59
2017-07-10T05:19:27.546Z,1004.52
2017-07-10T05:20:36.472Z,1004.52
2017-07-10T05:21:45.388Z,1004.51
2017-07-10T05:22:54.308Z,1004.54
2017-07-10T05:24:03.221Z,1004.51
2017-07-10T05:25:12.140Z,1004.56
2017-07-10T05:26:21.064Z,1004.56
2017-07-10T05:27:29.981Z,1004.54
2017-07-10T05:28:38.995Z,1004.5
2017-07-10T05:29:47.913Z,1004.45
2017-07-10T05:30:56.831Z,1004.45
2017-07-10T05:32:05.746Z,1004.42
2017-07-10T05:33:14.673Z,1004.41
2017-07-10T05:34:23.596Z,1004.41
2017-07-10T05:35:32.515Z,1004.36
2017-07-10T05:36:41.435Z,1004.36
2017-07-10T05:37:50.350Z,1004.34
2017-07-10T05:38:59.274Z,1004.31
2017-07-10T05:40:08.198Z,1004.34
2017-07-10T05:41:17.128Z,1004.32
2017-07-10T05:42:26.381Z,1004.35
2017-07-10T05:43:35.309Z,1004.38
2017-07-10T05:44:44.234Z,1004.32
2017-07-10T05:45:53.154Z,1004.31
2017-07-10T05:47:02.126Z,1004.29
2017-07-10T05:48:10.997Z,1004.26
2017-07-10T05:49:19.927Z,1004.27
2017-07-10T05:50:28.856Z,1004.2
2017-07-10T05:51:37.778Z,1004.23
2017-07-10T05:52:46.704Z,1004.21
2017-07-10T05:53:55.637Z,1004.22
2017-07-10T05:55:04.553Z,1004.27
2017-07-10T05:56:13.478Z,1004.28
2017-07-10T05:57:22.396Z,1004.31
2017-07-10T05:58:31.327Z,1004.31
2017-07-10T05:59:40.248Z,1004.27
2017-07-10T06:00:49.173Z,1004.27
2017-07-10T06:01:58.091Z,1004.25
2017-07-10T06:03:07.012Z,1004.19
2017-07-10T06:04:15.930Z,1004.2
2017-07-10T06:05:24.849Z,1004.19
2017-07-10T06:06:33.773Z,1004.2
2017-07-10T06:07:42.695Z,1004.22
2017-07-10T06:08:51.615Z,1004.21
2017-07-10T06:10:00.528Z,1004.24
2017-07-10T06:11:09.787Z,1004.22
2017-07-10T06:12:18.713Z,1004.17
2017-07-10T06:13:27.638Z,1004.15
2017-07-10T06:14:36.556Z,1004.14
2017-07-10T06:15:45.478Z,1004.14
2017-07-10T06:16:54.399Z,1004.18
2017-07-10T06:18:03.318Z,1004.16
2017-07-10T06:19:12.232Z,1004.15
2017-07-10T06:20:21.156Z,1004.16
2017-07-10T06:21:30.167Z,1004.17
2017-07-10T06:22:39.093Z,1004.21
2017-07-10T06:23:48.008Z,1004.2
2017-07-10T06:24:57.017Z,1004.22
2017-07-10T06:26:05.944Z,1004.21
2017-07-10T06:27:14.865Z,1004.18
2017-07-10T06:28:23.786Z,1004.17
2017-07-10T06:29:32.705Z,1004.14
2017-07-10T06:30:41.630Z,1004.05
2017-07-10T06:31:50.553Z,1004.02
2017-07-10T06:32:59.468Z,1003.99
2017-07-10T06:34:08.384Z,1003.97
2017-07-10T06:35:17.308Z,1003.97
2017-07-10T06:36:26.232Z,1003.97
2017-07-10T06:37:35.241Z,1003.96
2017-07-10T06:38:44.168Z,1003.93
2017-07-10T06:39:53.097Z,1003.98
2017-07-10T06:41:02.026Z,1003.98
2017-07-10T06:42:10.946Z,1004.03
2017-07-10T06:43:19.874Z,1004.06
2017-07-10T06:44:28.791Z,1004.1
2017-07-10T06:45:37.717Z,1004.12
2017-07-10T06:46:46.637Z,1004.11
2017-07-10T06:47:55.653Z,1004.12
2017-07-10T06:49:04.570Z,1004.13
2017-07-10T06:50:13.484Z,1004.13
2017-07-10T06:51:22.408Z,1004.14
2017-07-10T06:52:31.328Z,1004.11
2017-07-10T06:53:40.248Z,1004.13
2017-07-10T06:54:49.174Z,1004.14
2017-07-10T06:55:58.097Z,1004.12
2017-07-10T06:57:07.014Z,1004.16
2017-07-10T06:58:15.937Z,1004.1
2017-07-10T06:59:24.912Z,1004.1
2017-07-10T07:00:33.786Z,1004.06
2017-07-10T07:01:42.802Z,1004.05
2017-07-10T07:02:51.729Z,1004.01
2017-07-10T07:04:00.654Z,1004.03
2017-07-10T07:05:09.913Z,1004.02
2017-07-10T07:06:18.835Z,1004.04
2017-07-10T07:07:27.755Z,1004.02
2017-07-10T07:08:36.683Z,1003.98
2017-07-10T07:09:45.605Z,1003.98
2017-07-10T07:10:54.521Z,1003.93
2017-07-10T07:12:03.441Z,1003.94
2017-07-10T07:13:12.362Z,1003.94
2017-07-10T07:14:21.288Z,1003.93
2017-07-10T07:15:30.212Z,1003.91
2017-07-10T07:16:39.134Z,1003.84
2017-07-10T07:17:48.060Z,1003.82
2017-07-10T07:18:56.983Z,1003.8
2017-07-10T07:20:05.908Z,1003.76
2017-07-10T07:21:14.832Z,1003.74
2017-07-10T07:22:23.751Z,1003.72
2017-07-10T07:23:32.673Z,1003.68
2017-07-10T07:24:41.685Z,1003.67
2017-07-10T07:25:50.599Z,1003.65
2017-07-10T07:26:59.524Z,1003.66
2017-07-10T07:28:08.447Z,1003.65
2017-07-10T07:29:17.462Z,1003.64
2017-07-10T07:30:26.391Z,1003.6
2017-07-10T07:31:35.316Z,1003.59
2017-07-10T07:32:44.238Z,1003.6
2017-07-10T07:33:53.158Z,1003.59
2017-07-10T07:35:02.412Z,1003.57
2017-07-10T07:36:11.419Z,1003.57
2017-07-10T07:37:20.338Z,1003.54
2017-07-10T07:38:29.262Z,1003.52
2017-07-10T07:39:38.185Z,1003.53
2017-07-10T07:40:47.105Z,1003.47
2017-07-10T07:41:56.030Z,1003.5
2017-07-10T07:43:04.953Z,1003.49
2017-07-10T07:44:13.876Z,1003.49
2017-07-10T07:45:22.804Z,1003.49
2017-07-10T07:46:31.722Z,1003.49
2017-07-10T07:47:40.647Z,1003.49
2017-07-10T07:48:49.565Z,1003.48
2017-07-10T07:49:58.488Z,1003.45
2017-07-10T07:51:07.415Z,1003.44
2017-07-10T07:52:16.343Z,1003.45
2017-07-10T07:53:25.265Z,1003.43
2017-07-10T07:54:34.183Z,1003.45
2017-07-10T07:55:43.106Z,1003.43
2017-07-10T07:56:52.039Z,1003.42
2017-07-10T07:58:00.962Z,1003.48
2017-07-10T07:59:09.980Z,1003.46
2017-07-10T08:00:18.901Z,1003.47
2017-07-10T08:01:27.833Z,1003.46
2017-07-10T08:02:36.755Z,1003.45
2017-07-10T08:03:45.677Z,1003.46
2017-07-10T08:04:54.922Z,1003.43
2017-07-10T08:06:03.847Z,1003.41
2017-07-10T08:07:12.773Z,1003.48
2017-07-10T08:08:21.690Z,1003.43
2017-07-10T08:09:30.614Z,1003.41
2017-07-10T08:10:39.542Z,1003.43
2017-07-10T08:11:48.462Z,1003.41
2017-07-10T08:12:57.389Z,1003.4
2017-07-10T08:14:06.308Z,1003.44
2017-07-10T08:15:15.227Z,1003.45
2017-07-10T08:16:24.155Z,1003.49
2017-07-10T08:17:33.075Z,1003.55
2017-07-10T08:18:41.993Z,1003.6
2017-07-10T08:19:50.916Z,1003.67
2017-07-10T08:20:59.834Z,1003.73
2017-07-10T08:22:08.756Z,1003.71
2017-07-10T08:23:17.679Z,1003.75
2017-07-10T08:24:26.605Z,1003.73
2017-07-10T08:25:35.530Z,1003.79
2017-07-10T08:26:44.454Z,1003.81
2017-07-10T08:27:53.376Z,1003.91
2017-07-10T08:29:02.296Z,1003.92
2017-07-10T08:30:11.222Z,1003.97
2017-07-10T08:31:20.150Z,1004.04
2017-07-10T08:32:29.066Z,1004.11
2017-07-10T08:33:37.991Z,1004.21
2017-07-10T08:34:46.909Z,1004.32
2017-07-10T08:35:55.832Z,1004.44
2017-07-10T08:37:04.761Z,1004.5
2017-07-10T08:38:13.691Z,1004.54
2017-07-10T08:39:22.620Z,1004.57
2017-07-10T08:40:31.541Z,1004.61
2017-07-10T08:41:40.462Z,1004.6
2017-07-10T08:42:49.390Z,1004.57
2017-07-10T08:43:58.305Z,1004.58
2017-07-10T08:45:07.224Z,1004.58
2017-07-10T08:46:16.150Z,1004.68
2017-07-10T08:47:25.074Z,1004.67
2017-07-10T08:48:33.994Z,1004.74
2017-07-10T08:49:42.919Z,1004.75
2017-07-10T08:50:51.842Z,1004.75
2017-07-10T08:52:00.763Z,1004.7
2017-07-10T08:53:09.684Z,1004.67
2017-07-10T08:54:18.605Z,1004.68
2017-07-10T08:55:27.523Z,1004.67
2017-07-10T08:56:36.450Z,1004.68
2017-07-10T08:57:45.374Z,1004.65
2017-07-10T08:58:54.292Z,1004.65
2017-07-10T09:00:03.216Z,1004.72
2017-07-10T09:01:12.131Z,1004.68
2017-07-10T09:02:21.059Z,1004.68
2017-07-10T09:03:29.984Z,1004.65
2017-07-10T09:04:38.898Z,1004.58
2017-07-10T09:05:47.827Z,1004.57
2017-07-10T09:06:56.756Z,1004.53
2017-07-10T09:08:05.678Z,1004.48
2017-07-10T09:09:14.602Z,1004.49
2017-07-10T09:10:23.521Z,1004.48
2017-07-10T09:11:32.443Z,1004.48
2017-07-10T09:12:41.368Z,1004.43
2017-07-10T09:13:50.292Z,1004.37
2017-07-10T09:14:59.222Z,1004.31
2017-07-10T09:16:08.149Z,1004.25
2017-07-10T09:17:17.073Z,1004.21
2017-07-10T09:18:25.998Z,1004.23
2017-07-10T09:19:34.922Z,1004.24
2017-07-10T09:20:43.850Z,1004.26
2017-07-10T09:21:52.772Z,1004.14
2017-07-10T09:23:01.691Z,1004.08
2017-07-10T09:24:10.615Z,1003.99
2017-07-10T09:25:19.865Z,1003.93
2017-07-10T09:26:28.789Z,1003.77
2017-07-10T09:27:38.070Z,1003.72
2017-07-10T09:28:46.997Z,1003.75
2017-07-10T09:29:56.251Z,1003.78
2017-07-10T09:31:05.502Z,1003.78
2017-07-10T09:32:14.416Z,1003.77
2017-07-10T09:33:23.337Z,1003.78
2017-07-10T09:34:32.261Z,1003.82
2017-07-10T09:35:41.174Z,1003.81
2017-07-10T09:36:50.098Z,1003.76
2017-07-10T09:37:59.020Z,1003.69
2017-07-10T09:39:07.941Z,1003.65
2017-07-10T09:40:16.868Z,1003.62
2017-07-10T09:41:25.790Z,1003.66
2017-07-10T09:42:34.708Z,1003.65
2017-07-10T09:43:43.624Z,1003.61
2017-07-10T09:44:52.546Z,1003.55
2017-07-10T09:46:01.466Z,1003.46
2017-07-10T09:47:10.381Z,1003.45
2017-07-10T09:48:19.297Z,1003.36
2017-07-10T09:49:28.215Z,1003.27
2017-07-10T09:50:37.134Z,1003.23
2017-07-10T09:51:46.056Z,1003.19
2017-07-10T09:52:54.970Z,1003.18
2017-07-10T09:54:03.982Z,1003.18
2017-07-10T09:55:12.903Z,1003.22
2017-07-10T09:56:21.835Z,1003.29
2017-07-10T09:57:30.754Z,1003.28
2017-07-10T09:58:39.670Z,1003.28
2017-07-10T09:59:48.585Z,1003.26
2017-07-10T10:00:57.499Z,1003.28
2017-07-10T10:02:06.423Z,1003.3
2017-07-10T10:03:15.338Z,1003.3
2017-07-10T10:04:24.261Z,1003.28
2017-07-10T10:05:33.184Z,1003.29
2017-07-10T10:06:42.103Z,1003.3
2017-07-10T10:07:51.022Z,1003.29
2017-07-10T10:08:59.946Z,1003.27
2017-07-10T10:10:08.869Z,1003.26
2017-07-10T10:11:17.788Z,1003.18
2017-07-10T10:12:27.043Z,1003.15
2017-07-10T10:13:35.967Z,1003.12
2017-07-10T10:14:44.887Z,1003.09
2017-07-10T10:15:53.809Z,1003.09
2017-07-10T10:17:02.728Z,1003
2017-07-10T10:18:11.647Z,1002.97
2017-07-10T10:19:20.567Z,1002.86
2017-07-10T10:20:29.484Z,1002.77
2017-07-10T10:21:38.402Z,1002.56
2017-07-10T10:22:47.323Z,1002.46
2017-07-10T10:23:56.249Z,1002.34
2017-07-10T10:25:05.513Z,1002.32
2017-07-10T10:26:14.438Z,1002.34
2017-07-10T10:27:23.360Z,1002.41
2017-07-10T10:28:32.281Z,1002.48
2017-07-10T10:29:41.202Z,1002.47
2017-07-10T10:30:50.122Z,1002.51
2017-07-10T10:31:59.039Z,1002.49
2017-07-10T10:33:07.959Z,1002.5
2017-07-10T10:34:16.883Z,1002.54
2017-07-10T10:35:25.803Z,1002.55
2017-07-10T10:36:34.725Z,1002.53
2017-07-10T10:37:43.646Z,1002.5
2017-07-10T10:38:52.572Z,1002.54
2017-07-10T10:40:01.495Z,1002.54
2017-07-10T10:41:10.415Z,1002.52
2017-07-10T10:42:19.673Z,1002.46
2017-07-10T10:43:28.593Z,1002.44
2017-07-10T10:44:37.513Z,1002.42
2017-07-10T10:45:46.433Z,1002.46
2017-07-10T10:46:55.357Z,1002.46
2017-07-10T10:48:04.276Z,1002.43
2017-07-10T10:49:13.196Z,1002.49
2017-07-10T10:50:22.115Z,1002.49
2017-07-10T10:51:31.035Z,1002.55
2017-07-10T10:52:39.964Z,1002.58
2017-07-10T10:53:48.881Z,1002.59
2017-07-10T10:54:57.804Z,1002.57
2017-07-10T10:56:06.719Z,1002.63
2017-07-10T10:57:15.637Z,1002.59
2017-07-10T10:58:24.553Z,1002.64
2017-07-10T10:59:33.479Z,1002.61
2017-07-10T11:00:42.398Z,1002.65
2017-07-10T11:01:51.313Z,1002.65
2017-07-10T11:03:00.235Z,1002.62
2017-07-10T11:04:09.148Z,1002.6
2017-07-10T11:05:18.068Z,1002.65
2017-07-10T11:06:26.989Z,1002.61
2017-07-10T11:07:35.913Z,1002.62
2017-07-10T11:08:44.834Z,1002.6
2017-07-10T11:09:53.757Z,1002.59
2017-07-10T11:11:02.679Z,1002.61
2017-07-10T11:12:11.600Z,1002.61
2017-07-10T11:13:20.617Z,1002.63
2017-07-10T11:14:29.541Z,1002.6
2017-07-10T11:15:38.464Z,1002.66
2017-07-10T11:16:47.406Z,1002.62
2017-07-10T11:17:56.330Z,1002.62
2017-07-10T11:19:05.242Z,1002.64
2017-07-10T11:20:14.170Z,1002.68
2017-07-10T11:21:23.087Z,1002.67
2017-07-10T11:22:32.010Z,1002.66
2017-07-10T11:23:40.939Z,1002.69
2017-07-10T11:24:49.868Z,1002.78
2017-07-10T11:25:58.780Z,1002.78
2017-07-10T11:27:07.706Z,1002.78
2017-07-10T11:28:16.630Z,1002.79
2017-07-10T11:29:25.556Z,1002.8
2017-07-10T11:30:34.480Z,1002.82
2017-07-10T11:31:43.402Z,1002.82
2017-07-10T11:32:52.329Z,1002.85
2017-07-10T11:34:01.247Z,1002.83
2017-07-10T11:35:10.160Z,1002.83
2017-07-10T11:36:19.074Z,1002.82
2017-07-10T11:37:27.988Z,1002.81
2017-07-10T11:38:36.921Z,1002.82
2017-07-10T11:39:45.836Z,1002.83
2017-07-10T11:40:54.773Z,1002.82
2017-07-10T11:42:03.768Z,1002.85
2017-07-10T11:43:12.797Z,1002.81
2017-07-10T11:44:21.752Z,1002.82
2017-07-10T11:45:30.672Z,1002.84
2017-07-10T11:46:39.597Z,1002.79
2017-07-10T11:47:48.515Z,1002.82
2017-07-10T11:48:57.434Z,1002.8
2017-07-10T11:50:06.360Z,1002.8
2017-07-10T11:51:15.280Z,1002.79
2017-07-10T11:52:24.245Z,1002.78
2017-07-10T11:53:33.930Z,1002.76
2017-07-10T11:54:42.851Z,1002.8
2017-07-10T11:55:51.766Z,1002.83
2017-07-10T11:57:00.693Z,1002.85
2017-07-10T11:58:09.617Z,1002.88
2017-07-10T11:59:18.539Z,1002.87
2017-07-10T12:00:27.555Z,1002.83
2017-07-10T12:01:36.483Z,1002.83
2017-07-10T12:02:45.735Z,1002.86
2017-07-10T12:03:54.659Z,1002.79
2017-07-10T12:05:03.577Z,1002.76
2017-07-10T12:06:12.493Z,1002.77
2017-07-10T12:07:21.417Z,1002.81
2017-07-10T12:08:30.336Z,1002.79
2017-07-10T12:09:39.263Z,1002.83
2017-07-10T12:10:48.183Z,1002.8
2017-07-10T12:11:57.104Z,1002.82
2017-07-10T12:13:06.032Z,1002.78
2017-07-10T12:14:14.956Z,1002.75
2017-07-10T12:15:23.871Z,1002.8
2017-07-10T12:16:32.790Z,1002.79
2017-07-10T12:17:41.710Z,1002.78
2017-07-10T12:18:51.047Z,1002.76
2017-07-10T12:19:59.965Z,1002.78
2017-07-10T12:21:08.888Z,1002.76
2017-07-10T12:22:17.805Z,1002.74
2017-07-10T12:23:26.724Z,1002.73
2017-07-10T12:24:35.647Z,1002.73
2017-07-10T12:25:44.563Z,1002.71
2017-07-10T12:26:53.486Z,1002.73
2017-07-10T12:28:02.405Z,1002.71
2017-07-10T12:29:11.323Z,1002.73
2017-07-10T12:30:20.576Z,1002.72
2017-07-10T12:31:29.502Z,1002.69
2017-07-10T12:32:38.417Z,1002.73
2017-07-10T12:33:47.341Z,1002.73
2017-07-10T12:34:56.258Z,1002.7
2017-07-10T12:36:05.174Z,1002.7
2017-07-10T12:37:14.093Z,1002.71
2017-07-10T12:38:23.005Z,1002.73
2017-07-10T12:39:31.930Z,1002.7
2017-07-10T12:40:40.846Z,1002.68
2017-07-10T12:41:50.099Z,1002.68
2017-07-10T12:42:59.026Z,1002.59
2017-07-10T12:44:07.944Z,1002.62
2017-07-10T12:45:16.867Z,1002.6
2017-07-10T12:46:25.783Z,1002.62
2017-07-10T12:47:34.699Z,1002.62
2017-07-10T12:48:43.617Z,1002.59
2017-07-10T12:49:52.543Z,1002.63
2017-07-10T12:51:01.461Z,1002.64
2017-07-10T12:52:10.710Z,1002.64
2017-07-10T12:53:19.636Z,1002.63
2017-07-10T12:54:28.648Z,1002.59
2017-07-10T12:55:37.558Z,1002.55
2017-07-10T12:56:46.474Z,1002.59
2017-07-10T12:57:55.397Z,1002.58
2017-07-10T12:59:04.320Z,1002.55
2017-07-10T13:00:13.241Z,1002.58
2017-07-10T13:01:22.157Z,1002.56
2017-07-10T13:02:31.075Z,1002.59
2017-07-10T13:03:39.993Z,1002.59
2017-07-10T13:04:48.913Z,1002.64
2017-07-10T13:05:57.836Z,1002.65
2017-07-10T13:07:06.765Z,1002.62
2017-07-10T13:08:15.690Z,1002.61
2017-07-10T13:09:24.611Z,1002.58
2017-07-10T13:10:33.533Z,1002.6
2017-07-10T13:11:42.455Z,1002.56
2017-07-10T13:12:51.383Z,1002.59
2017-07-10T13:14:00.382Z,1002.57
2017-07-10T13:15:09.303Z,1002.57
2017-07-10T13:16:18.227Z,1002.56
2017-07-10T13:17:27.143Z,1002.54
2017-07-10T13:18:36.063Z,1002.58
2017-07-10T13:19:44.983Z,1002.56
2017-07-10T13:20:53.908Z,1002.52
2017-07-10T13:22:03.161Z,1002.62
2017-07-10T13:23:12.088Z,1002.55
2017-07-10T13:24:21.091Z,1002.5
2017-07-10T13:25:30.012Z,1002.53
2017-07-10T13:26:38.932Z,1002.48
2017-07-10T13:27:47.855Z,1002.51
2017-07-10T13:28:56.778Z,1002.5
2017-07-10T13:30:05.696Z,1002.45
2017-07-10T13:31:14.623Z,1002.44
2017-07-10T13:32:23.542Z,1002.47
2017-07-10T13:33:32.468Z,1002.43
2017-07-10T13:34:41.391Z,1002.46
2017-07-10T13:35:50.315Z,1002.44
2017-07-10T13:36:59.241Z,1002.52
2017-07-10T13:38:08.499Z,1002.49
2017-07-10T13:39:17.420Z,1002.5
2017-07-10T13:40:26.341Z,1002.47
2017-07-10T13:41:35.258Z,1002.49
2017-07-10T13:42:44.185Z,1002.47
2017-07-10T13:43:53.099Z,1002.47
2017-07-10T13:45:02.029Z,1002.47
2017-07-10T13:46:10.950Z,1002.49
2017-07-10T13:47:19.879Z,1002.44
2017-07-10T13:48:28.807Z,1002.41
2017-07-10T13:49:37.734Z,1002.46
2017-07-10T13:50:46.650Z,1002.44
2017-07-10T13:51:55.661Z,1002.4
2017-07-10T13:53:04.582Z,1002.43
2017-07-10T13:54:13.503Z,1002.39
2017-07-10T13:55:22.429Z,1002.38
2017-07-10T13:56:31.357Z,1002.32