createdAt,value
2023-01-26T00:02:19.171Z,19.00
2023-01-26T00:04:45.650Z,20.70
2023-01-26T00:07:12.088Z,19.52
2023-01-26T00:09:38.520Z,21.05
2023-01-26T00:12:05.192Z,21.23
2023-01-26T00:14:49.791Z,19.88
2023-01-26T00:17:25.758Z,18.92
2023-01-26T00:19:57.162Z,21.25
2023-01-26T00:22:25.899Z,20.13
2023-01-26T00:24:52.437Z,21.50
2023-01-26T00:27:18.920Z,21.35
2023-01-26T00:29:45.415Z,20.50
2023-01-26T00:32:11.918Z,20.83
2023-01-26T00:34:38.374Z,20.80
2023-01-26T00:37:04.812Z,21.65
2023-01-26T00:39:31.279Z,20.40
2023-01-26T00:42:06.879Z,21.40
2023-01-26T00:44:33.333Z,20.60
2023-01-26T00:46:59.759Z,22.25
2023-01-26T00:49:26.216Z,21.85
2023-01-26T00:51:52.801Z,20.50
2023-01-26T00:54:19.312Z,20.52
2023-01-26T00:56:45.791Z,19.60
2023-01-26T00:59:12.359Z,21.95
2023-01-26T01:01:38.947Z,19.92
2023-01-26T01:04:05.603Z,20.25
2023-01-26T01:06:32.102Z,20.52
2023-01-26T01:08:58.674Z,20.00
2023-01-26T01:11:25.277Z,20.80
2023-01-26T01:13:51.816Z,21.52
2023-01-26T01:16:18.429Z,20.35
2023-01-26T01:18:45.394Z,20.42
2023-01-26T01:21:17.444Z,21.25
2023-01-26T01:23:44.596Z,20.20
2023-01-26T01:26:12.416Z,20.95
2023-01-26T01:28:40.786Z,21.23
2023-01-26T01:31:10.282Z,20.52
2023-01-26T01:33:37.644Z,20.13
2023-01-26T01:36:06.847Z,20.40
2023-01-26T01:38:33.700Z,19.92
2023-01-26T01:41:00.601Z,21.00
2023-01-26T01:43:28.616Z,20.05
2023-01-26T01:45:55.960Z,18.67
2023-01-26T01:48:25.298Z,18.77
2023-01-26T01:50:58.749Z,19.50
2023-01-26T01:55:59.815Z,19.25
2023-01-26T01:58:30.029Z,18.38
2023-01-26T02:00:56.810Z,19.13
2023-01-26T02:03:23.456Z,18.52
2023-01-26T02:06:06.274Z,18.73
2023-01-26T02:08:43.232Z,19.45
2023-01-26T02:11:14.600Z,19.38
2023-01-26T02:13:43.771Z,20.23
2023-01-26T02:16:10.686Z,18.55
2023-01-26T02:18:37.470Z,20.05
2023-01-26T02:21:07.714Z,20.05
2023-01-26T02:23:58.911Z,20.50
2023-01-26T02:26:31.382Z,21.13
2023-01-26T02:28:59.874Z,18.85
2023-01-26T02:31:26.870Z,18.58
2023-01-26T02:33:53.485Z,18.23
2023-01-26T02:36:21.995Z,19.42
2023-01-26T02:39:00.566Z,18.17
2023-01-26T02:41:45.989Z,20.27
2023-01-26T02:44:14.806Z,19.33
2023-01-26T02:46:41.425Z,17.85
2023-01-26T02:49:26.162Z,16.58
2023-01-26T02:51:52.857Z,18.23
2023-01-26T02:54:38.045Z,19.00
2023-01-26T02:57:04.629Z,20.02
2023-01-26T02:59:31.185Z,19.45
2023-01-26T03:01:58.429Z,19.55
2023-01-26T03:04:25.152Z,18.10
2023-01-26T03:06:51.829Z,18.73
2023-01-26T03:09:18.554Z,20.45
2023-01-26T03:11:45.171Z,18.58
2023-01-26T03:14:13.511Z,17.55
2023-01-26T03:16:40.555Z,18.90
2023-01-26T03:19:09.359Z,17.83
2023-01-26T03:21:54.995Z,18.52
2023-01-26T03:24:39.897Z,17.67
2023-01-26T03:27:27.650Z,19.08
2023-01-26T03:29:57.964Z,18.35
2023-01-26T03:32:25.634Z,18.70
2023-01-26T03:34:52.671Z,19.70
2023-01-26T03:37:22.751Z,19.73
2023-01-26T03:40:09.547Z,19.63
2023-01-26T03:42:56.233Z,18.83
2023-01-26T03:45:41.423Z,18.48
2023-01-26T03:48:29.969Z,19.77
2023-01-26T03:51:15.914Z,19.83
2023-01-26T03:54:02.320Z,19.15
2023-01-26T03:56:32.804Z,19.95
2023-01-26T03:59:13.421Z,20.50
2023-01-26T04:01:42.542Z,20.38
2023-01-26T04:04:29.989Z,19.83
2023-01-26T04:07:14.844Z,20.73
2023-01-26T04:09:41.417Z,19.98
2023-01-26T04:12:10.356Z,18.77
2023-01-26T04:14:55.454Z,18.63
2023-01-26T04:17:40.911Z,19.77
2023-01-26T04:20:26.864Z,20.75
2023-01-26T04:22:53.382Z,20.48
2023-01-26T04:25:22.137Z,19.20
2023-01-26T04:27:48.907Z,19.98
2023-01-26T04:30:16.689Z,18.27
2023-01-26T04:32:43.542Z,19.33
2023-01-26T04:35:10.822Z,19.50
2023-01-26T04:37:38.060Z,19.85
2023-01-26T04:40:06.339Z,18.48
2023-01-26T04:42:32.898Z,19.15
2023-01-26T04:44:59.428Z,19.05
2023-01-26T04:47:28.236Z,19.80
2023-01-26T04:49:55.800Z,18.83
2023-01-26T04:52:22.348Z,19.27
2023-01-26T04:54:48.887Z,19.15
2023-01-26T04:57:15.433Z,20.65
2023-01-26T04:59:41.907Z,19.42
2023-01-26T05:02:09.138Z,18.83
2023-01-26T05:04:35.702Z,18.85
2023-01-26T05:07:02.252Z,18.48
2023-01-26T05:09:28.849Z,20.52
2023-01-26T05:12:15.372Z,19.05
2023-01-26T05:14:41.934Z,18.27
2023-01-26T05:17:08.417Z,18.88
2023-01-26T05:19:34.869Z,20.15
2023-01-26T05:22:01.394Z,20.05
2023-01-26T05:24:27.895Z,18.88
2023-01-26T05:27:14.304Z,19.58
2023-01-26T05:29:40.758Z,20.02
2023-01-26T05:32:07.225Z,17.65
2023-01-26T05:34:33.777Z,17.70
2023-01-26T05:37:00.264Z,17.58
2023-01-26T05:39:26.769Z,18.88
2023-01-26T05:41:55.915Z,18.33
2023-01-26T05:44:24.731Z,16.55
2023-01-26T05:46:52.545Z,16.13
2023-01-26T05:49:19.058Z,17.45
2023-01-26T05:51:45.541Z,18.33
2023-01-26T05:54:12.084Z,17.85
2023-01-26T05:56:38.619Z,17.70
2023-01-26T05:59:05.112Z,16.58
2023-01-26T06:01:31.625Z,18.15
2023-01-26T06:03:58.113Z,17.52
2023-01-26T06:06:24.592Z,15.93
2023-01-26T06:08:51.068Z,17.67
2023-01-26T06:11:17.552Z,17.08
2023-01-26T06:13:44.038Z,16.15
2023-01-26T06:16:10.543Z,17.38
2023-01-26T06:18:37.032Z,14.65
2023-01-26T06:21:03.648Z,16.02
2023-01-26T06:23:30.119Z,14.38
2023-01-26T06:26:01.210Z,14.82
2023-01-26T06:28:30.021Z,15.57
2023-01-26T06:31:01.338Z,12.95
2023-01-26T06:33:27.906Z,14.02
2023-01-26T06:35:55.906Z,13.05
2023-01-26T06:38:22.499Z,13.52
2023-01-26T06:40:49.129Z,13.18
2023-01-26T06:43:15.570Z,14.65
2023-01-26T06:45:42.615Z,14.50
2023-01-26T06:48:09.144Z,13.93
2023-01-26T06:50:36.032Z,13.95
2023-01-26T06:53:21.027Z,13.38
2023-01-26T06:55:47.677Z,14.18
2023-01-26T06:58:14.165Z,13.60
2023-01-26T07:00:41.028Z,12.95
2023-01-26T07:03:10.461Z,12.43
2023-01-26T07:05:37.069Z,12.88
2023-01-26T07:08:06.372Z,13.25
2023-01-26T07:10:33.092Z,13.00
2023-01-26T07:12:59.622Z,15.43
2023-01-26T07:15:26.326Z,14.40
2023-01-26T07:17:52.834Z,13.82
2023-01-26T07:20:19.269Z,14.05
2023-01-26T07:22:45.769Z,12.88
2023-01-26T07:25:12.350Z,14.75
2023-01-26T07:27:38.792Z,14.25
2023-01-26T07:30:05.797Z,15.80
2023-01-26T07:32:32.282Z,13.75
2023-01-26T07:34:58.837Z,14.15
2023-01-26T07:37:29.517Z,12.05
2023-01-26T07:39:56.565Z,14.55
2023-01-26T07:42:23.348Z,13.85
2023-01-26T07:44:49.852Z,13.57
2023-01-26T07:47:16.326Z,13.02
2023-01-26T07:49:42.833Z,13.07
2023-01-26T07:52:09.258Z,14.85
2023-01-26T07:54:35.810Z,13.60
2023-01-26T07:57:02.249Z,13.60
2023-01-26T07:59:28.786Z,11.98
2023-01-26T08:01:55.389Z,12.93
2023-01-26T08:04:21.867Z,13.00
2023-01-26T08:06:51.621Z,12.45
2023-01-26T08:09:18.525Z,12.60
2023-01-26T08:11:44.974Z,12.23
2023-01-26T08:14:11.407Z,12.25
2023-01-26T08:16:38.028Z,11.45
2023-01-26T08:19:04.640Z,11.95
2023-01-26T08:21:31.106Z,11.95
2023-01-26T08:24:01.838Z,11.88
2023-01-26T08:26:29.317Z,11.70
2023-01-26T08:28:55.906Z,12.23
2023-01-26T08:31:22.820Z,11.98
2023-01-26T08:33:52.548Z,10.77
2023-01-26T08:36:22.265Z,11.13
2023-01-26T08:38:49.684Z,10.65
2023-01-26T08:41:16.250Z,10.73
2023-01-26T08:43:42.843Z,11.35
2023-01-26T08:46:09.552Z,10.75
2023-01-26T08:48:37.371Z,11.05
2023-01-26T08:51:05.504Z,11.85
2023-01-26T08:53:33.158Z,12.05
2023-01-26T08:56:04.870Z,12.65
2023-01-26T08:58:31.649Z,12.52
2023-01-26T09:00:58.225Z,11.82
2023-01-26T09:03:24.858Z,11.80
2023-01-26T09:05:51.395Z,11.65
2023-01-26T09:08:17.885Z,11.50
2023-01-26T09:10:45.233Z,13.02
2023-01-26T09:13:11.787Z,12.07
2023-01-26T09:15:38.765Z,12.77
2023-01-26T09:18:05.629Z,12.20
2023-01-26T09:20:32.156Z,13.27
2023-01-26T09:22:58.658Z,12.57
2023-01-26T09:25:25.144Z,12.75
2023-01-26T09:27:51.680Z,14.07
2023-01-26T09:30:18.271Z,12.50
2023-01-26T09:32:44.879Z,12.68
2023-01-26T09:35:14.193Z,13.02
2023-01-26T09:37:41.364Z,12.98
2023-01-26T09:40:18.292Z,12.15
2023-01-26T09:42:58.892Z,13.07
2023-01-26T09:45:35.079Z,13.13
2023-01-26T09:48:50.548Z,12.93
2023-01-26T09:51:23.873Z,12.23
2023-01-26T09:54:01.348Z,12.70
2023-01-26T09:56:30.576Z,12.68
2023-01-26T09:59:32.050Z,13.45
2023-01-26T10:02:15.983Z,13.75
2023-01-26T10:04:47.929Z,12.10
2023-01-26T10:07:15.621Z,12.30
2023-01-26T10:09:46.392Z,11.82
2023-01-26T10:12:30.445Z,12.02
2023-01-26T10:15:08.517Z,10.57
2023-01-26T10:17:38.970Z,11.20
2023-01-26T10:20:23.986Z,12.20
2023-01-26T10:22:54.217Z,12.98
2023-01-26T10:25:30.829Z,10.93
2023-01-26T10:27:57.594Z,10.77
2023-01-26T10:30:24.164Z,10.55
2023-01-26T10:32:52.775Z,11.40
2023-01-26T10:35:28.549Z,10.50
2023-01-26T10:37:56.201Z,10.82
2023-01-26T10:40:22.734Z,10.98
2023-01-26T10:42:58.125Z,10.68
2023-01-26T10:45:27.756Z,11.40
2023-01-26T10:48:24.373Z,11.10
2023-01-26T10:50:51.281Z,11.52
2023-01-26T10:53:23.534Z,10.68
2023-01-26T10:56:02.157Z,11.75
2023-01-26T10:58:49.439Z,11.30
2023-01-26T11:01:18.557Z,11.90
2023-01-26T11:04:03.393Z,11.48
2023-01-26T11:06:30.701Z,11.75
2023-01-26T11:09:28.650Z,10.63
2023-01-26T11:12:03.631Z,10.07
2023-01-26T11:14:31.593Z,10.57
2023-01-26T11:17:16.907Z,10.82
2023-01-26T11:20:02.913Z,9.98
2023-01-26T11:23:04.608Z,9.48
2023-01-26T11:26:07.931Z,9.15
2023-01-26T11:28:51.565Z,10.02
2023-01-26T11:31:39.610Z,11.60
2023-01-26T11:34:27.096Z,10.18
2023-01-26T11:37:06.041Z,9.82
2023-01-26T11:39:55.811Z,10.55
2023-01-26T11:42:41.135Z,10.10
2023-01-26T11:45:52.242Z,10.20
2023-01-26T11:48:33.242Z,10.70
2023-01-26T11:51:07.843Z,10.23
2023-01-26T11:53:46.466Z,10.32
2023-01-26T11:56:31.730Z,11.00
2023-01-26T11:59:13.333Z,11.55
2023-01-26T12:01:59.471Z,10.73
2023-01-26T12:04:26.081Z,10.15
2023-01-26T12:07:00.048Z,11.18
2023-01-26T12:09:48.988Z,12.38
2023-01-26T12:12:43.675Z,10.88
2023-01-26T12:15:17.001Z,11.27
2023-01-26T12:17:58.227Z,12.43
2023-01-26T12:20:45.793Z,10.77
2023-01-26T12:23:21.597Z,11.02
2023-01-26T12:25:55.515Z,11.57
2023-01-26T12:28:30.722Z,11.55
2023-01-26T12:31:18.621Z,11.40
2023-01-26T12:33:49.570Z,11.55
2023-01-26T12:36:31.000Z,11.48
2023-01-26T12:39:19.173Z,11.32
2023-01-26T12:42:04.275Z,11.75
2023-01-26T12:44:53.954Z,10.90
2023-01-26T12:47:29.550Z,11.68
2023-01-26T12:50:17.645Z,12.02
2023-01-26T12:53:14.378Z,12.48
2023-01-26T12:55:47.805Z,12.15
2023-01-26T12:58:35.070Z,12.25
2023-01-26T13:01:14.785Z,10.57
2023-01-26T13:03:51.831Z,11.02
2023-01-26T13:06:21.868Z,13.32
2023-01-26T13:08:57.340Z,12.30
2023-01-26T13:11:43.433Z,11.35
2023-01-26T13:14:43.461Z,9.45
2023-01-26T13:17:48.860Z,10.23
2023-01-26T13:20:27.944Z,11.23
2023-01-26T13:22:55.904Z,10.27
2023-01-26T13:25:31.536Z,10.93
2023-01-26T13:28:01.922Z,10.15
2023-01-26T13:30:31.523Z,11.52
2023-01-26T13:33:20.137Z,10.35
2023-01-26T13:35:48.219Z,10.52
2023-01-26T13:38:41.274Z,11.05
2023-01-26T13:41:12.957Z,10.18
2023-01-26T13:43:48.489Z,10.45
2023-01-26T13:46:30.849Z,11.13
2023-01-26T13:48:57.461Z,10.68
2023-01-26T13:51:37.160Z,10.88
2023-01-26T13:54:06.828Z,11.05
2023-01-26T13:56:35.679Z,10.35
2023-01-26T13:59:15.758Z,10.50
2023-01-26T14:01:50.971Z,11.15
2023-01-26T14:04:23.523Z,10.02
2023-01-26T14:06:58.692Z,11.00
2023-01-26T14:09:31.520Z,12.93
2023-01-26T14:12:05.284Z,11.40
2023-01-26T14:14:36.181Z,11.60
2023-01-26T14:17:25.323Z,11.40
2023-01-26T14:19:51.886Z,11.57
2023-01-26T14:22:19.259Z,11.63
2023-01-26T14:24:51.968Z,11.70
2023-01-26T14:27:38.113Z,10.52
2023-01-26T14:30:21.537Z,10.90
2023-01-26T14:32:48.578Z,11.15
2023-01-26T14:35:23.339Z,11.90
2023-01-26T14:37:51.027Z,10.82
2023-01-26T14:40:24.901Z,10.93
2023-01-26T14:42:53.834Z,12.27
2023-01-26T14:45:45.898Z,12.65
2023-01-26T14:48:15.287Z,12.98
2023-01-26T14:50:43.663Z,11.50
2023-01-26T14:53:21.104Z,11.38
2023-01-26T14:55:49.296Z,10.95
2023-01-26T14:58:27.798Z,11.52
2023-01-26T15:00:58.147Z,12.23
2023-01-26T15:03:27.489Z,12.65
2023-01-26T15:06:07.792Z,13.93
2023-01-26T15:08:36.257Z,11.68
2023-01-26T15:11:22.811Z,13.60
2023-01-26T15:13:55.645Z,13.25
2023-01-26T15:16:26.370Z,10.93
2023-01-26T15:19:00.686Z,13.85
2023-01-26T15:21:39.800Z,12.95
2023-01-26T15:24:13.687Z,14.85
2023-01-26T15:26:40.878Z,14.15
2023-01-26T15:29:34.657Z,14.15
2023-01-26T15:32:01.728Z,12.75
2023-01-26T15:34:39.222Z,13.15
2023-01-26T15:37:32.389Z,13.27
2023-01-26T15:39:59.397Z,9.43
2023-01-26T15:42:30.171Z,13.93
2023-01-26T15:44:57.065Z,14.75
2023-01-26T15:47:23.667Z,13.88
2023-01-26T15:49:50.488Z,13.50
2023-01-26T15:52:18.104Z,12.90
2023-01-26T15:54:45.164Z,14.88
2023-01-26T15:57:13.064Z,12.27
2023-01-26T15:59:40.297Z,14.68
2023-01-26T16:02:18.389Z,13.70
2023-01-26T16:04:45.207Z,13.90
2023-01-26T16:07:18.529Z,15.25
2023-01-26T16:09:45.367Z,14.80
2023-01-26T16:12:30.837Z,13.68
2023-01-26T16:14:58.094Z,13.73
2023-01-26T16:17:24.628Z,15.05
2023-01-26T16:19:51.161Z,13.65
2023-01-26T16:22:17.810Z,15.10
2023-01-26T16:24:45.481Z,14.52
2023-01-26T16:27:12.113Z,14.98
2023-01-26T16:29:38.604Z,13.35
2023-01-26T16:32:29.111Z,13.55
2023-01-26T16:34:55.687Z,13.25
2023-01-26T16:37:22.218Z,14.63
2023-01-26T16:39:48.716Z,14.23
2023-01-26T16:42:18.719Z,15.10
2023-01-26T16:44:46.067Z,14.73
2023-01-26T16:47:12.619Z,14.02
2023-01-26T16:49:39.109Z,15.98
2023-01-26T16:52:07.737Z,14.85
2023-01-26T16:54:34.246Z,14.27
2023-01-26T16:57:00.732Z,13.63
2023-01-26T16:59:27.252Z,14.70
2023-01-26T17:01:54.136Z,15.40
2023-01-26T17:04:20.638Z,13.77
2023-01-26T17:06:47.389Z,15.65
2023-01-26T17:09:14.228Z,14.50
2023-01-26T17:11:40.784Z,24.35
2023-01-26T17:14:08.606Z,15.48
2023-01-26T17:16:36.246Z,15.65
2023-01-26T17:19:02.780Z,14.15
2023-01-26T17:21:29.237Z,15.13
2023-01-26T17:23:58.686Z,16.50
2023-01-26T17:26:25.426Z,16.95
2023-01-26T17:28:55.881Z,17.33
2023-01-26T17:31:23.310Z,16.45
2023-01-26T17:33:50.796Z,16.08
2023-01-26T17:36:18.555Z,15.80
2023-01-26T17:38:45.374Z,16.63
2023-01-26T17:41:11.834Z,17.85
2023-01-26T17:43:38.416Z,17.15
2023-01-26T17:46:07.513Z,15.57
2023-01-26T17:48:37.536Z,15.43
2023-01-26T17:51:09.010Z,16.08
2023-01-26T17:53:43.249Z,18.67
2023-01-26T17:56:11.719Z,17.98
2023-01-26T17:58:38.805Z,17.33
2023-01-26T18:01:07.390Z,17.58
2023-01-26T18:03:34.524Z,16.77
2023-01-26T18:06:01.463Z,17.20
2023-01-26T18:08:28.318Z,17.80
2023-01-26T18:11:02.803Z,14.65
2023-01-26T18:13:31.100Z,16.63
2023-01-26T18:15:58.446Z,16.45
2023-01-26T18:18:26.523Z,16.27
2023-01-26T18:20:53.456Z,17.17
2023-01-26T18:23:20.811Z,18.88
2023-01-26T18:25:47.916Z,16.23
2023-01-26T18:28:15.441Z,15.50
2023-01-26T18:30:42.506Z,14.77
2023-01-26T18:33:09.525Z,15.70
2023-01-26T18:35:36.128Z,15.68
2023-01-26T18:38:03.219Z,16.45
2023-01-26T18:40:30.692Z,15.52
2023-01-26T18:42:57.814Z,16.05
2023-01-26T18:45:24.642Z,16.67
2023-01-26T18:47:51.134Z,16.20
2023-01-26T18:50:17.771Z,15.25
2023-01-26T18:52:44.326Z,14.95
2023-01-26T18:55:11.525Z,15.85
2023-01-26T18:57:38.565Z,15.68
2023-01-26T19:00:07.695Z,14.98
2023-01-26T19:02:38.730Z,15.75
2023-01-26T19:05:07.506Z,14.82
2023-01-26T19:07:35.003Z,14.40
2023-01-26T19:10:01.958Z,13.95
2023-01-26T19:12:28.524Z,14.75
2023-01-26T19:14:55.027Z,13.73
2023-01-26T19:17:21.602Z,15.20
2023-01-26T19:19:48.154Z,13.45
2023-01-26T19:22:14.703Z,15.65
2023-01-26T19:24:43.059Z,15.88
2023-01-26T19:27:09.897Z,15.93
2023-01-26T19:29:36.490Z,13.63
2023-01-26T19:32:03.175Z,16.00
2023-01-26T19:34:31.876Z,14.15
2023-01-26T19:36:58.511Z,16.40
2023-01-26T19:39:25.018Z,17.40
2023-01-26T19:41:51.483Z,19.67
2023-01-26T19:44:18.086Z,15.32
2023-01-26T19:46:44.638Z,15.13
2023-01-26T19:49:13.029Z,14.65
2023-01-26T19:51:39.569Z,13.77
2023-01-26T19:54:06.143Z,14.70
2023-01-26T19:56:36.260Z,15.48
2023-01-26T19:59:06.504Z,14.90
2023-01-26T20:01:33.612Z,14.55
2023-01-26T20:04:02.700Z,13.38
2023-01-26T20:06:31.114Z,13.95
2023-01-26T20:08:58.342Z,14.10
2023-01-26T20:11:26.674Z,14.77
2023-01-26T20:14:01.593Z,14.98
2023-01-26T20:16:29.388Z,13.35
2023-01-26T20:18:57.203Z,12.98
2023-01-26T20:21:24.338Z,13.00
2023-01-26T20:23:54.739Z,14.00
2023-01-26T20:26:23.540Z,13.68
2023-01-26T20:28:50.121Z,12.65
2023-01-26T20:31:21.125Z,12.73
2023-01-26T20:33:49.198Z,12.95
2023-01-26T20:36:19.000Z,11.90
2023-01-26T20:38:47.422Z,13.18
2023-01-26T20:41:18.343Z,12.75
2023-01-26T20:43:58.701Z,13.02
2023-01-26T20:46:27.916Z,11.93
2023-01-26T20:48:55.651Z,12.93
2023-01-26T20:51:29.546Z,16.15
2023-01-26T20:53:57.483Z,14.13
2023-01-26T20:56:24.111Z,14.57
2023-01-26T20:58:52.840Z,14.07
2023-01-26T21:01:20.034Z,13.18
2023-01-26T21:03:46.801Z,13.55
2023-01-26T21:06:15.715Z,13.90
2023-01-26T21:08:43.338Z,14.40
2023-01-26T21:11:13.105Z,14.65
2023-01-26T21:13:43.255Z,13.80
2023-01-26T21:16:12.288Z,13.60
2023-01-26T21:18:39.141Z,13.48
2023-01-26T21:21:08.346Z,12.73
2023-01-26T21:23:35.309Z,14.80
2023-01-26T21:26:08.017Z,15.05
2023-01-26T21:28:34.522Z,13.13
2023-01-26T21:31:08.299Z,14.82
2023-01-26T21:33:38.225Z,13.93
2023-01-26T21:36:06.394Z,13.85
2023-01-26T21:38:35.823Z,12.48
2023-01-26T21:41:04.953Z,13.98
2023-01-26T21:43:31.484Z,13.05
2023-01-26T21:45:59.163Z,13.68
2023-01-26T21:48:31.674Z,15.88
2023-01-26T21:51:17.392Z,14.05
2023-01-26T21:53:44.449Z,12.57
2023-01-26T21:56:12.991Z,12.32
2023-01-26T21:58:54.460Z,13.00
2023-01-26T22:01:22.087Z,14.13
2023-01-26T22:03:48.875Z,11.85
2023-01-26T22:06:15.425Z,11.90
2023-01-26T22:08:41.930Z,12.18
2023-01-26T22:11:08.415Z,14.00
2023-01-26T22:13:36.190Z,12.63
2023-01-26T22:16:04.578Z,11.75
2023-01-26T22:18:31.329Z,11.50
2023-01-26T22:20:57.963Z,9.95
2023-01-26T22:23:24.607Z,10.75
2023-01-26T22:25:51.175Z,9.68
2023-01-26T22:28:17.669Z,9.85
2023-01-26T22:30:44.184Z,9.70
2023-01-26T22:33:10.716Z,8.30
2023-01-26T22:35:37.208Z,7.93
2023-01-26T22:38:03.710Z,8.85
2023-01-26T22:40:30.254Z,8.02
2023-01-26T22:42:56.916Z,8.85
2023-01-26T22:45:23.569Z,8.30
2023-01-26T22:47:50.373Z,8.27
2023-01-26T22:50:17.546Z,7.30
2023-01-26T22:52:43.996Z,7.65
2023-01-26T22:55:10.784Z,8.52
2023-01-26T22:57:37.299Z,7.30
2023-01-26T23:00:06.099Z,9.50
2023-01-26T23:02:32.625Z,8.32
2023-01-26T23:04:59.100Z,8.25
2023-01-26T23:07:25.638Z,8.27
2023-01-26T23:09:52.146Z,7.78
2023-01-26T23:12:18.611Z,8.88
2023-01-26T23:14:45.055Z,7.93
2023-01-26T23:17:11.601Z,8.57
2023-01-26T23:19:38.083Z,9.25
2023-01-26T23:22:04.800Z,8.50
2023-01-26T23:24:31.266Z,8.75
2023-01-26T23:26:57.743Z,7.82
2023-01-26T23:29:24.339Z,7.93
2023-01-26T23:31:50.941Z,8.18
2023-01-26T23:34:17.605Z,8.00
2023-01-26T23:36:44.205Z,8.07
2023-01-26T23:39:10.710Z,8.75
2023-01-26T23:41:37.226Z,8.18
2023-01-26T23:44:03.884Z,7.82
2023-01-26T23:46:30.489Z,8.20
2023-01-26T23:48:56.983Z,8.55
2023-01-26T23:51:23.480Z,8.73
2023-01-26T23:53:50.047Z,8.00
2023-01-26T23:56:17.460Z,8.55
2023-01-26T23:58:44.018Z,8.73
