createdAt,value
2019-02-26T00:00:26.191Z,103690.02
2019-02-26T00:01:26.187Z,103691.16
2019-02-26T00:02:28.339Z,103693.05
2019-02-26T00:03:28.512Z,103694.30
2019-02-26T00:04:29.266Z,103694.86
2019-02-26T00:05:28.609Z,103695.33
2019-02-26T00:06:30.089Z,103695.73
2019-02-26T00:07:29.957Z,103696.36
2019-02-26T00:08:29.621Z,103696.77
2019-02-26T00:09:30.517Z,103697.10
2019-02-26T00:10:31.602Z,103697.27
2019-02-26T00:11:30.870Z,103698.14
2019-02-26T00:12:31.487Z,103698.73
2019-02-26T00:13:31.933Z,103699.07
2019-02-26T00:14:31.844Z,103699.77
2019-02-26T00:15:35.591Z,103700.11
2019-02-26T00:16:35.205Z,103700.84
2019-02-26T00:17:36.187Z,103700.94
2019-02-26T00:18:33.267Z,103701.28
2019-02-26T00:19:34.573Z,103701.28
2019-02-26T00:20:37.163Z,103701.94
2019-02-26T00:21:34.642Z,103702.28
2019-02-26T00:22:36.788Z,103702.88
2019-02-26T00:23:35.660Z,103702.95
2019-02-26T00:24:37.772Z,103702.78
2019-02-26T00:25:36.437Z,103703.65
2019-02-26T00:26:38.540Z,103704.08
2019-02-26T00:27:37.160Z,103704.58
2019-02-26T00:28:39.096Z,103704.72
2019-02-26T00:29:38.191Z,103704.88
2019-02-26T00:30:40.311Z,103704.61
2019-02-26T00:31:38.815Z,103704.78
2019-02-26T00:32:40.550Z,103704.84
2019-02-26T00:33:39.866Z,103704.69
2019-02-26T00:34:41.221Z,103704.69
2019-02-26T00:35:41.622Z,103703.98
2019-02-26T00:36:41.498Z,103703.98
2019-02-26T00:37:44.075Z,103703.71
2019-02-26T00:38:44.334Z,103703.68
2019-02-26T00:39:42.968Z,103703.91
2019-02-26T00:40:44.436Z,103703.64
2019-02-26T00:41:44.775Z,103703.55
2019-02-26T00:42:45.137Z,103702.61
2019-02-26T00:42:56.562Z,103693.46
2019-02-26T00:43:55.361Z,103692.72
2019-02-26T00:44:55.919Z,103692.22
2019-02-26T00:45:57.946Z,103692.13
2019-02-26T00:46:57.520Z,103691.59
2019-02-26T00:47:56.438Z,103691.05
2019-02-26T00:48:59.060Z,103689.91
2019-02-26T00:49:57.060Z,103689.88
2019-02-26T00:50:59.472Z,103688.74
2019-02-26T00:51:57.892Z,103687.51
2019-02-26T00:53:01.172Z,103686.47
2019-02-26T00:53:59.865Z,103685.87
2019-02-26T00:55:00.444Z,103685.44
2019-02-26T00:56:01.036Z,103684.50
2019-02-26T00:57:03.044Z,103684.30
2019-02-26T00:58:00.991Z,103683.66
2019-02-26T00:59:01.220Z,103683.39
2019-02-26T01:00:03.473Z,103682.96
2019-02-26T01:01:02.297Z,103682.36
2019-02-26T01:02:03.650Z,103681.66
2019-02-26T01:03:06.096Z,103680.72
2019-02-26T01:04:03.377Z,103680.55
2019-02-26T01:05:06.398Z,103679.95
2019-02-26T01:06:05.912Z,103679.63
2019-02-26T01:07:05.477Z,103678.92
2019-02-26T01:08:06.458Z,103678.91
2019-02-26T01:09:09.349Z,103678.38
2019-02-26T01:10:07.206Z,103677.67
2019-02-26T01:11:08.914Z,103677.94
2019-02-26T01:12:11.347Z,103677.64
2019-02-26T01:13:09.114Z,103677.77
2019-02-26T01:14:11.082Z,103677.97
2019-02-26T01:15:13.525Z,103678.00
2019-02-26T01:16:11.450Z,103677.91
2019-02-26T01:17:14.836Z,103677.83
2019-02-26T01:18:12.978Z,103677.59
2019-02-26T01:19:15.296Z,103677.63
2019-02-26T01:20:13.969Z,103677.39
2019-02-26T01:21:15.704Z,103676.98
2019-02-26T01:22:16.593Z,103677.48
2019-02-26T01:23:19.464Z,103677.58
2019-02-26T01:24:16.691Z,103677.73
2019-02-26T01:25:20.533Z,103677.77
2019-02-26T01:26:17.647Z,103677.77
2019-02-26T01:27:19.009Z,103678.25
2019-02-26T01:28:20.847Z,103677.95
2019-02-26T01:29:20.883Z,103678.21
2019-02-26T01:30:23.693Z,103678.47
2019-02-26T01:31:20.689Z,103679.13
2019-02-26T01:32:21.051Z,103679.00
2019-02-26T01:33:22.173Z,103679.59
2019-02-26T01:34:20.637Z,103679.02
2019-02-26T01:35:21.883Z,103679.31
2019-02-26T01:36:23.721Z,103679.17
2019-02-26T01:37:21.430Z,103679.14
2019-02-26T01:38:23.779Z,103679.23
2019-02-26T01:39:23.392Z,103679.45
2019-02-26T01:40:25.678Z,103679.32
2019-02-26T01:41:25.097Z,103679.78
2019-02-26T01:42:25.367Z,103679.81
2019-02-26T01:43:24.858Z,103679.78
2019-02-26T01:44:30.153Z,103680.02
2019-02-26T01:45:27.348Z,103679.57
2019-02-26T01:46:26.532Z,103679.10
2019-02-26T01:47:28.509Z,103678.69
2019-02-26T01:48:27.723Z,103677.98
2019-02-26T01:49:29.280Z,103677.85
2019-02-26T01:50:30.888Z,103678.25
2019-02-26T01:51:29.505Z,103678.34
2019-02-26T01:52:31.120Z,103677.97
2019-02-26T01:53:31.505Z,103678.59
2019-02-26T01:54:33.509Z,103678.13
2019-02-26T01:55:32.138Z,103678.19
2019-02-26T01:56:34.054Z,103678.81
2019-02-26T01:57:32.896Z,103678.78
2019-02-26T01:58:34.438Z,103678.41
2019-02-26T01:59:35.098Z,103678.10
2019-02-26T01:59:47.422Z,103676.80
2019-02-26T02:00:45.889Z,103684.05
2019-02-26T02:01:49.680Z,103684.05
2019-02-26T02:02:46.555Z,103683.81
2019-02-26T02:03:48.800Z,103683.45
2019-02-26T02:04:47.245Z,103683.34
2019-02-26T02:05:50.271Z,103683.11
2019-02-26T02:06:48.016Z,103682.78
2019-02-26T02:07:51.813Z,103683.05
2019-02-26T02:08:50.539Z,103682.55
2019-02-26T02:09:51.297Z,103682.33
2019-02-26T02:10:51.636Z,103682.30
2019-02-26T02:11:49.956Z,103681.46
2019-02-26T02:12:55.233Z,103680.53
2019-02-26T02:13:50.751Z,103680.53
2019-02-26T02:14:51.994Z,103680.03
2019-02-26T02:15:52.317Z,103679.30
2019-02-26T02:16:52.778Z,103678.62
2019-02-26T02:17:55.437Z,103677.56
2019-02-26T02:18:54.831Z,103676.44
2019-02-26T02:19:53.052Z,103675.61
2019-02-26T02:20:54.336Z,103674.30
2019-02-26T02:21:56.052Z,103673.87
2019-02-26T02:22:55.869Z,103673.20
2019-02-26T02:23:54.565Z,103672.14
2019-02-26T02:24:55.820Z,103671.74
2019-02-26T02:25:59.717Z,103670.64
2019-02-26T02:26:56.269Z,103670.14
2019-02-26T02:27:57.449Z,103669.20
2019-02-26T02:28:56.333Z,103668.88
2019-02-26T02:29:57.878Z,103668.97
2019-02-26T02:30:57.195Z,103668.38
2019-02-26T02:32:02.097Z,103667.77
2019-02-26T02:33:00.094Z,103666.44
2019-02-26T02:33:58.551Z,103665.87
2019-02-26T02:35:03.457Z,103665.67
2019-02-26T02:35:59.266Z,103665.33
2019-02-26T02:37:00.603Z,103664.96
2019-02-26T02:38:02.798Z,103664.95
2019-02-26T02:39:00.321Z,103664.42
2019-02-26T02:40:01.613Z,103664.05
2019-02-26T02:41:01.989Z,103664.28
2019-02-26T02:42:02.983Z,103663.74
2019-02-26T02:43:04.402Z,103663.70
2019-02-26T02:44:02.941Z,103663.33
2019-02-26T02:45:05.232Z,103662.80
2019-02-26T02:46:03.817Z,103662.86
2019-02-26T02:47:06.790Z,103662.16
2019-02-26T02:48:06.230Z,103661.71
2019-02-26T02:49:07.387Z,103661.75
2019-02-26T02:50:06.604Z,103661.54
2019-02-26T02:51:07.995Z,103661.60
2019-02-26T02:52:08.567Z,103661.06
2019-02-26T02:53:06.512Z,103660.80
2019-02-26T02:54:07.975Z,103661.45
2019-02-26T02:55:10.542Z,103661.48
2019-02-26T02:56:09.982Z,103661.55
2019-02-26T02:57:09.928Z,103661.61
2019-02-26T02:58:08.038Z,103661.80
2019-02-26T02:59:11.278Z,103661.66
2019-02-26T03:00:09.013Z,103661.69
2019-02-26T03:01:09.362Z,103661.48
2019-02-26T03:02:12.716Z,103661.44
2019-02-26T03:03:10.464Z,103661.40
2019-02-26T03:04:14.803Z,103661.19
2019-02-26T03:05:11.673Z,103660.95
2019-02-26T03:06:13.055Z,103659.70
2019-02-26T15:02:33.378Z,103237.73
2019-02-26T15:03:33.968Z,103232.71
2019-02-26T15:04:35.413Z,103232.55
2019-02-26T15:05:35.896Z,103232.42
2019-02-26T15:06:36.785Z,103232.42
2019-02-26T15:07:37.362Z,103232.12
2019-02-26T15:08:36.326Z,103232.01
2019-02-26T15:09:37.095Z,103232.00
2019-02-26T15:10:38.837Z,103232.48
2019-02-26T15:11:37.859Z,103232.14
2019-02-26T15:12:39.869Z,103231.80
2019-02-26T15:13:39.681Z,103230.89
2019-02-26T15:14:40.708Z,103230.13
2019-02-26T15:15:42.077Z,103230.03
2019-02-26T15:16:43.598Z,103229.35
2019-02-26T15:17:42.962Z,103229.17
2019-02-26T15:18:43.654Z,103227.55
2019-02-26T15:19:49.613Z,103226.61
2019-02-26T15:20:44.791Z,103226.23
2019-02-26T15:21:45.502Z,103225.00
2019-02-26T15:22:46.607Z,103223.88
2019-02-26T15:23:47.490Z,103222.95
2019-02-26T15:24:48.538Z,103222.39
2019-02-26T15:25:48.663Z,103221.06
2019-02-26T15:26:49.283Z,103220.72
2019-02-26T15:27:51.008Z,103219.81
2019-02-26T15:28:50.511Z,103219.42
2019-02-26T15:29:51.602Z,103218.99
2019-02-26T15:30:51.563Z,103218.44
2019-02-26T15:31:53.549Z,103217.53
2019-02-26T15:32:54.118Z,103217.19
2019-02-26T15:33:55.914Z,103216.63
2019-02-26T15:34:55.664Z,103215.89
2019-02-26T15:35:56.228Z,103215.16
2019-02-26T15:36:57.908Z,103213.69
2019-02-26T15:37:57.139Z,103213.13
2019-02-26T15:38:58.416Z,103212.42
2019-02-26T15:40:32.238Z,103197.98
2019-02-26T15:41:34.137Z,103197.36
2019-02-26T15:42:33.345Z,103197.45
2019-02-26T15:44:17.359Z,103192.10
2019-02-26T15:45:18.973Z,103189.61
2019-02-26T15:46:18.497Z,103189.34
2019-02-26T15:47:20.218Z,103189.86
2019-02-26T15:48:20.612Z,103189.81
2019-02-26T15:49:21.421Z,103189.67
2019-02-26T15:50:20.802Z,103190.17
2019-02-26T15:51:22.228Z,103189.92
2019-02-26T15:54:35.396Z,103190.25
2019-02-26T15:55:36.815Z,103189.80
2019-02-26T15:56:37.145Z,103189.45
2019-02-26T15:57:36.906Z,103189.04
2019-02-26T15:58:38.244Z,103188.55
2019-02-26T15:59:38.940Z,103188.70
2019-02-26T16:00:39.371Z,103187.87
2019-02-26T16:01:39.500Z,103187.80
2019-02-26T16:02:39.915Z,103187.14
2019-02-26T16:03:40.275Z,103186.98
2019-02-26T16:04:40.466Z,103186.70
2019-02-26T16:05:41.179Z,103186.32
2019-02-26T16:06:42.943Z,103185.91
2019-02-26T16:07:40.780Z,103185.14
2019-02-26T16:08:43.324Z,103184.98
2019-02-26T16:09:41.715Z,103184.09
2019-02-26T16:10:43.456Z,103183.14
2019-02-26T16:11:44.280Z,103182.86
2019-02-26T16:12:44.310Z,103182.28
2019-02-26T16:13:44.619Z,103181.84
2019-02-26T16:14:45.296Z,103181.25
2019-02-26T16:15:44.845Z,103180.33
2019-02-26T16:16:45.667Z,103179.74
2019-02-26T16:17:46.226Z,103178.94
2019-02-26T16:18:47.247Z,103178.30
2019-02-26T16:19:47.691Z,103177.83
2019-02-26T16:20:48.987Z,103177.73
2019-02-26T16:21:48.651Z,103177.47
2019-02-26T16:22:49.386Z,103177.12
2019-02-26T16:23:49.655Z,103176.34
2019-02-26T16:24:51.191Z,103175.86
2019-02-26T16:25:50.366Z,103176.05
2019-02-26T16:26:51.202Z,103176.23
2019-02-26T16:27:53.776Z,103175.66
2019-02-26T16:28:51.130Z,103175.50
2019-02-26T16:29:55.879Z,103175.34
2019-02-26T16:30:55.625Z,103174.84
2019-02-26T16:31:53.293Z,103175.11
2019-02-26T16:32:54.446Z,103174.70
2019-02-26T16:33:56.159Z,103175.05
2019-02-26T16:34:54.505Z,103174.45
2019-02-26T16:35:57.847Z,103174.80
2019-02-26T16:36:58.725Z,103174.81
2019-02-26T16:37:56.936Z,103174.91
2019-02-26T16:38:57.409Z,103174.70
2019-02-26T16:39:06.487Z,103170.87
2019-02-26T16:40:07.954Z,103172.11
2019-02-26T16:41:10.219Z,103171.80
2019-02-26T16:42:44.343Z,103180.11
2019-02-26T16:43:40.760Z,103167.95
2019-02-26T16:44:41.745Z,103167.61
2019-02-26T16:45:41.876Z,103167.72
2019-02-26T16:46:42.127Z,103168.20
2019-02-26T16:47:41.768Z,103168.30
2019-02-26T16:48:43.513Z,103169.28
2019-02-26T16:49:45.203Z,103169.61
2019-02-26T16:50:46.106Z,103170.45
2019-02-26T16:51:44.266Z,103171.20
2019-02-26T16:52:45.601Z,103171.64
2019-02-26T16:53:46.171Z,103172.53
2019-02-26T16:54:46.325Z,103173.73
2019-02-26T16:55:49.124Z,103174.27
2019-02-26T16:56:46.528Z,103175.53
2019-02-26T16:57:47.546Z,103176.32
2019-02-26T16:58:47.972Z,103177.14
2019-02-26T16:59:48.736Z,103177.51
2019-02-26T17:00:48.867Z,103178.16
2019-02-26T17:01:47.752Z,103179.03
2019-02-26T17:02:49.307Z,103180.36
2019-02-26T17:03:50.813Z,103181.41
2019-02-26T17:04:50.243Z,103182.47
2019-02-26T17:05:50.627Z,103183.45
2019-02-26T17:06:51.542Z,103184.09
2019-02-26T17:07:50.635Z,103185.08
2019-02-26T17:08:52.016Z,103186.04
2019-02-26T17:09:55.441Z,103187.19
2019-02-26T17:10:52.075Z,103187.12
2019-02-26T17:11:54.036Z,103188.52
2019-02-26T17:12:54.642Z,103189.14
2019-02-26T17:13:55.471Z,103189.80
2019-02-26T17:14:55.846Z,103190.34
2019-02-26T17:15:59.279Z,103190.71
2019-02-26T17:16:57.523Z,103191.02
2019-02-26T17:17:58.124Z,103191.64
2019-02-26T17:18:58.441Z,103192.42
2019-02-26T17:19:58.812Z,103193.48
2019-02-26T17:20:59.329Z,103193.61
2019-02-26T17:22:01.812Z,103194.17
2019-02-26T17:22:59.497Z,103195.12
2019-02-26T17:24:00.305Z,103195.16
2019-02-26T17:25:00.411Z,103195.68
2019-02-26T17:26:01.985Z,103196.80
2019-02-26T17:27:03.473Z,103196.91
2019-02-26T17:28:01.882Z,103196.83
2019-02-26T17:29:02.557Z,103197.50
2019-02-26T17:30:04.184Z,103197.94
2019-02-26T17:31:04.537Z,103198.41
2019-02-26T17:32:04.864Z,103198.41
2019-02-26T17:33:05.229Z,103199.33
2019-02-26T17:34:06.834Z,103200.22
2019-02-26T17:35:07.514Z,103200.73
2019-02-26T17:36:06.321Z,103201.58
2019-02-26T17:37:08.518Z,103202.13
2019-02-26T17:38:07.540Z,103202.97
2019-02-26T17:39:09.391Z,103204.23
2019-02-26T17:40:10.034Z,103205.75
2019-02-26T17:41:12.281Z,103206.66
2019-02-26T17:42:10.577Z,103207.22
2019-02-26T17:43:12.340Z,103208.30
2019-02-26T17:43:25.082Z,103225.63
2019-02-26T17:44:23.649Z,103231.24
2019-02-26T17:46:59.497Z,103236.56
2019-02-26T17:48:00.729Z,103230.48
2019-02-26T17:49:02.934Z,103230.00
2019-02-26T17:50:00.309Z,103230.16
2019-02-26T17:51:00.361Z,103229.91
2019-02-26T17:52:02.086Z,103229.75
2019-02-26T17:53:03.061Z,103229.16
2019-02-26T17:54:03.984Z,103229.45
2019-02-26T17:55:04.593Z,103229.11
2019-02-26T17:56:04.938Z,103229.48
2019-02-26T17:57:04.858Z,103229.16
2019-02-26T17:58:09.883Z,103229.08
2019-02-26T17:59:06.027Z,103228.85
2019-02-26T18:00:06.548Z,103228.78
2019-02-26T18:01:07.088Z,103228.97
2019-02-26T18:02:08.012Z,103229.16
2019-02-26T18:03:09.265Z,103229.84
2019-02-26T18:04:09.038Z,103230.28
2019-02-26T18:05:10.724Z,103230.74
2019-02-26T18:06:10.771Z,103230.95
2019-02-26T18:07:10.384Z,103231.12
2019-02-26T18:08:14.371Z,103230.98
2019-02-26T18:09:11.897Z,103231.67
2019-02-26T18:10:12.918Z,103231.85
2019-02-26T18:11:12.329Z,103232.20
2019-02-26T18:12:13.769Z,103232.65
2019-02-26T18:13:14.381Z,103232.58
2019-02-26T18:14:13.609Z,103233.45
2019-02-26T18:15:17.638Z,103233.39
2019-02-26T18:16:14.853Z,103233.80
2019-02-26T18:17:15.151Z,103234.43
2019-02-26T18:18:15.582Z,103234.42
2019-02-26T18:19:16.439Z,103234.38
2019-02-26T18:20:17.028Z,103234.32
2019-02-26T18:21:18.652Z,103234.86
2019-02-26T18:22:21.595Z,103234.94
2019-02-26T18:23:18.570Z,103234.31
2019-02-26T18:24:19.581Z,103234.33
2019-02-26T18:25:20.233Z,103234.43
2019-02-26T18:26:21.741Z,103234.03
2019-02-26T18:27:21.963Z,103233.63
2019-02-26T18:28:21.206Z,103233.38
2019-02-26T18:29:21.164Z,103233.33
2019-02-26T18:30:22.676Z,103233.00
2019-02-26T18:31:26.433Z,103233.27
2019-02-26T18:32:21.971Z,103232.78
2019-02-26T18:33:23.331Z,103233.10
2019-02-26T18:34:23.872Z,103232.70
2019-02-26T18:35:24.408Z,103232.72
2019-02-26T18:36:23.711Z,103232.80
2019-02-26T18:37:24.377Z,103232.55
2019-02-26T18:38:24.697Z,103232.48
2019-02-26T18:39:25.032Z,103232.23
2019-02-26T18:40:27.937Z,103232.15
2019-02-26T18:41:26.171Z,103232.27
2019-02-26T18:42:26.390Z,103232.27
2019-02-26T18:43:26.920Z,103232.17
2019-02-26T18:44:27.572Z,103231.52
2019-02-26T18:45:28.944Z,103231.34
2019-02-26T18:46:33.356Z,103231.61
2019-02-26T18:47:28.571Z,103231.45
2019-02-26T18:48:28.991Z,103231.31
2019-02-26T18:49:30.165Z,103231.16
2019-02-26T18:50:30.748Z,103231.42
2019-02-26T18:51:30.741Z,103231.27
2019-02-26T18:52:31.276Z,103231.25
2019-02-26T18:53:32.609Z,103231.86
2019-02-26T18:54:33.367Z,103231.88
2019-02-26T18:55:32.697Z,103232.05
2019-02-26T18:56:01.780Z,103233.53
2019-02-26T18:57:02.339Z,103235.40
2019-02-26T18:58:01.028Z,103235.06
2019-02-26T18:59:00.701Z,103235.14
2019-02-26T19:00:05.631Z,103234.88
2019-02-26T19:01:02.503Z,103234.70
2019-02-26T19:02:03.990Z,103234.61
2019-02-26T19:03:03.571Z,103234.80
2019-02-26T19:04:05.158Z,103234.56
2019-02-26T19:05:05.804Z,103234.91
2019-02-26T19:06:06.223Z,103234.91
2019-02-26T19:07:08.752Z,103234.92
2019-02-26T19:08:06.530Z,103234.48
2019-02-26T19:09:06.254Z,103234.09
2019-02-26T19:10:08.029Z,103234.59
2019-02-26T19:11:08.775Z,103234.77
2019-02-26T19:12:08.519Z,103234.77
2019-02-26T19:13:08.974Z,103235.38
2019-02-26T19:14:11.315Z,103235.78
2019-02-26T19:15:09.334Z,103235.87
2019-02-26T19:16:12.965Z,103236.22
2019-02-26T19:17:10.700Z,103235.98
2019-02-26T19:18:12.012Z,103236.07
2019-02-26T19:19:12.583Z,103235.73
2019-02-26T19:20:14.948Z,103235.66
2019-02-26T19:21:12.672Z,103235.71
2019-02-26T19:22:14.629Z,103235.23
2019-02-26T19:23:16.900Z,103234.82
2019-02-26T19:24:14.831Z,103234.55
2019-02-26T19:25:16.174Z,103234.64
2019-02-26T19:26:17.023Z,103234.97
2019-02-26T19:27:19.415Z,103234.64
2019-02-26T19:28:16.272Z,103234.73
2019-02-26T19:29:17.489Z,103234.75
2019-02-26T19:30:17.968Z,103235.00
2019-02-26T19:31:17.113Z,103235.17
2019-02-26T19:32:18.068Z,103235.67
2019-02-26T19:33:18.812Z,103236.00
2019-02-26T19:34:28.791Z,103236.16
2019-02-26T19:35:22.222Z,103236.36
2019-02-26T19:36:21.086Z,103236.19
2019-02-26T19:37:22.456Z,103236.70
2019-02-26T19:38:22.119Z,103236.34
2019-02-26T19:39:24.055Z,103236.69
2019-02-26T19:40:26.839Z,103236.60
2019-02-26T19:41:31.554Z,103236.52
2019-02-26T19:42:24.769Z,103237.17
2019-02-26T19:43:28.700Z,103237.09
2019-02-26T19:44:26.244Z,103237.70
2019-02-26T19:45:27.521Z,103238.17
2019-02-26T19:46:27.920Z,103238.67
2019-02-26T19:47:28.300Z,103238.81
2019-02-26T19:48:30.423Z,103239.15
2019-02-26T19:49:28.864Z,103239.42
2019-02-26T19:50:30.096Z,103239.58
2019-02-26T19:52:17.910Z,103240.09
2019-02-26T19:53:18.318Z,103240.06
2019-02-26T19:54:17.932Z,103240.33
2019-02-26T19:55:19.477Z,103240.99
2019-02-26T19:56:23.361Z,103241.75
2019-02-26T19:57:19.485Z,103241.56
2019-02-26T19:58:24.220Z,103241.81
2019-02-26T19:59:21.165Z,103242.83
2019-02-26T20:00:21.117Z,103243.65
2019-02-26T20:01:25.453Z,103244.07
2019-02-26T20:02:22.090Z,103244.91
2019-02-26T20:03:23.784Z,103245.94
2019-02-26T20:04:23.843Z,103246.17
2019-02-26T20:05:24.361Z,103246.06
2019-02-26T20:06:26.825Z,103246.56
2019-02-26T20:07:24.319Z,103246.83
2019-02-26T20:08:25.079Z,103246.89
2019-02-26T20:09:41.649Z,103256.42
2019-02-26T20:10:39.171Z,103256.19
2019-02-26T20:11:41.991Z,103256.02
2019-02-26T20:12:40.611Z,103255.93
2019-02-26T20:13:42.191Z,103256.00
2019-02-26T20:14:41.135Z,103255.73
2019-02-26T20:15:42.042Z,103255.84
2019-02-26T20:16:46.216Z,103255.39
2019-02-26T20:17:43.624Z,103255.16
2019-02-26T20:18:45.104Z,103254.91
2019-02-26T20:19:45.652Z,103254.44
2019-02-26T20:20:46.616Z,103254.11
2019-02-26T20:21:45.887Z,103254.01
2019-02-26T20:22:47.458Z,103253.77
2019-02-26T20:23:50.926Z,103253.77
2019-02-26T20:24:47.449Z,103253.59
2019-02-26T20:25:47.997Z,103253.48
2019-02-26T20:26:49.975Z,103253.42
2019-02-26T20:27:49.084Z,103253.22
2019-02-26T20:28:51.079Z,103252.87
2019-02-26T20:29:51.764Z,103253.11
2019-02-26T20:30:51.379Z,103253.09
2019-02-26T20:31:55.397Z,103252.58
2019-02-26T20:32:52.802Z,103252.66
2019-02-26T20:33:56.310Z,103252.83
2019-02-26T20:34:53.525Z,103252.57
2019-02-26T20:35:55.500Z,103252.14
2019-02-26T20:36:56.060Z,103252.62
2019-02-26T20:37:58.656Z,103252.36
2019-02-26T20:38:56.157Z,103251.94
2019-02-26T20:39:57.715Z,103251.77
2019-02-26T20:40:57.983Z,103251.57
2019-02-26T20:41:58.424Z,103251.65
2019-02-26T20:43:01.352Z,103251.23
2019-02-26T20:43:58.789Z,103251.39
2019-02-26T20:45:00.823Z,103251.10
2019-02-26T20:46:01.610Z,103250.42
2019-02-26T20:47:01.912Z,103250.41
2019-02-26T20:48:05.289Z,103249.88
2019-02-26T20:49:11.879Z,103249.36
2019-02-26T20:50:02.801Z,103248.84
2019-02-26T20:51:02.884Z,103248.92
2019-02-26T20:52:04.824Z,103247.97
2019-02-26T20:53:05.897Z,103248.21
2019-02-26T20:54:05.669Z,103247.86
2019-02-26T20:55:06.325Z,103247.67
2019-02-26T20:56:08.059Z,103247.75
2019-02-26T20:57:08.728Z,103247.22
2019-02-26T20:58:12.409Z,103247.73
2019-02-26T20:59:10.779Z,103247.37
2019-02-26T21:00:11.740Z,103247.44
2019-02-26T21:01:09.332Z,103248.02
2019-02-26T21:02:11.114Z,103247.93
2019-02-26T21:03:11.666Z,103248.00
2019-02-26T21:04:12.414Z,103248.47
2019-02-26T21:05:12.998Z,103248.62
2019-02-26T21:06:15.608Z,103249.46
2019-02-26T21:07:13.696Z,103249.59
2019-02-26T21:08:13.656Z,103250.03
2019-02-26T21:09:14.406Z,103250.67
2019-02-26T21:10:16.148Z,103250.23
2019-02-26T21:11:15.333Z,103250.80
2019-02-26T21:12:17.240Z,103251.36
2019-02-26T21:13:17.614Z,103251.44
2019-02-26T21:14:18.528Z,103251.12
2019-02-26T21:15:18.274Z,103251.53
2019-02-26T21:16:33.144Z,103255.95
2019-02-26T21:17:34.321Z,103255.55
2019-02-26T21:18:34.073Z,103255.95
2019-02-26T21:19:35.735Z,103255.71
2019-02-26T21:20:35.102Z,103255.38
2019-02-26T21:21:36.336Z,103255.55
2019-02-26T21:22:35.430Z,103254.86
2019-02-26T21:23:36.950Z,103254.77
2019-02-26T21:24:37.450Z,103254.16
2019-02-26T21:25:38.183Z,103253.56
2019-02-26T21:26:38.799Z,103253.73
2019-02-26T21:27:39.281Z,103253.70
2019-02-26T21:28:39.807Z,103253.53
2019-02-26T21:29:47.719Z,103253.09
2019-02-26T21:30:45.612Z,103252.56
2019-02-26T21:35:59.736Z,103252.44
2019-02-26T21:37:01.505Z,103252.27
2019-02-26T21:38:05.742Z,103251.76
2019-02-26T21:40:04.392Z,103251.65
2019-02-26T21:41:02.917Z,103251.30
2019-02-26T21:41:21.052Z,103251.81
2019-02-26T21:42:03.718Z,103251.02
2019-02-26T21:43:12.807Z,103250.69
2019-02-26T21:44:08.785Z,103250.76
2019-02-26T21:45:05.006Z,103250.80
2019-02-26T21:46:07.005Z,103250.13
2019-02-26T21:47:06.283Z,103250.79
2019-02-26T21:48:06.906Z,103250.58
2019-02-26T21:49:07.560Z,103251.42
2019-02-26T21:50:15.567Z,103252.05
2019-02-26T21:51:08.512Z,103252.46
2019-02-26T21:52:10.185Z,103252.86
2019-02-26T21:53:12.722Z,103253.46
2019-02-26T21:54:10.731Z,103253.62
2019-02-26T21:55:12.170Z,103253.94
2019-02-26T21:56:19.791Z,103254.59
2019-02-26T21:57:12.356Z,103254.83
2019-02-26T21:58:15.063Z,103255.24
2019-02-26T21:59:15.447Z,103255.06
2019-02-26T22:00:13.580Z,103254.95
2019-02-26T22:01:14.495Z,103255.21
2019-02-26T22:02:18.572Z,103254.84
2019-02-26T22:03:15.251Z,103255.34
2019-02-26T22:04:16.939Z,103255.48
2019-02-26T22:05:17.510Z,103255.38
2019-02-26T22:06:16.990Z,103255.19
2019-02-26T22:07:19.064Z,103255.23
2019-02-26T22:08:17.996Z,103255.13
2019-02-26T22:09:18.517Z,103255.28
2019-02-26T22:10:20.337Z,103255.84
2019-02-26T22:11:20.584Z,103256.25
2019-02-26T22:12:21.879Z,103256.48
2019-02-26T22:13:20.277Z,103256.52
2019-02-26T22:14:21.780Z,103256.58
2019-02-26T22:15:21.259Z,103256.82
2019-02-26T22:16:22.904Z,103256.73
2019-02-26T22:17:25.219Z,103256.94
2019-02-26T22:18:23.308Z,103256.91
2019-02-26T22:19:24.904Z,103257.31
2019-02-26T22:20:35.890Z,103257.19
2019-02-26T22:21:26.990Z,103257.17
2019-02-26T22:22:26.269Z,103257.81
2019-02-26T22:23:25.718Z,103257.25
2019-02-26T22:24:27.473Z,103256.66
2019-02-26T22:25:29.341Z,103256.47
2019-02-26T22:26:27.665Z,103256.58
2019-02-26T22:27:29.603Z,103256.38
2019-02-26T22:28:29.897Z,103256.53
2019-02-26T22:29:30.471Z,103256.06
2019-02-26T22:29:42.128Z,103254.21
2019-02-26T22:30:42.938Z,103253.45
2019-02-26T22:31:43.712Z,103253.37
2019-02-26T22:32:44.943Z,103253.55
2019-02-26T22:33:46.375Z,103253.45
2019-02-26T22:34:45.520Z,103253.50
2019-02-26T22:35:47.493Z,103253.99
2019-02-26T22:36:48.201Z,103253.64
2019-02-26T22:37:48.867Z,103253.38
2019-02-26T22:38:49.836Z,103254.13
2019-02-26T22:39:53.611Z,103254.38
2019-02-26T22:40:49.717Z,103254.36
2019-02-26T22:41:51.295Z,103254.23
2019-02-26T22:42:52.035Z,103254.50
2019-02-26T22:43:52.594Z,103254.65
2019-02-26T22:44:54.835Z,103254.80
2019-02-26T22:45:52.139Z,103254.78
2019-02-26T22:46:53.026Z,103254.59
2019-02-26T22:47:53.309Z,103255.09
2019-02-26T22:48:55.034Z,103255.31
2019-02-26T22:49:55.638Z,103255.77
2019-02-26T22:50:59.550Z,103255.59
2019-02-26T22:51:58.476Z,103255.41
2019-02-26T22:52:56.635Z,103255.37
2019-02-26T22:53:58.311Z,103255.77
2019-02-26T22:54:58.820Z,103255.50
2019-02-26T22:55:59.289Z,103255.70
2019-02-26T22:56:59.969Z,103255.84
2019-02-26T22:58:03.451Z,103256.14
2019-02-26T22:59:00.499Z,103256.36
2019-02-26T23:00:02.384Z,103256.76
2019-02-26T23:01:03.272Z,103256.55
2019-02-26T23:02:02.804Z,103256.84
2019-02-26T23:03:03.527Z,103257.09
2019-02-26T23:04:04.215Z,103257.25
2019-02-26T23:05:04.932Z,103256.63
2019-02-26T23:06:08.062Z,103256.44
2019-02-26T23:07:05.397Z,103256.16
2019-02-26T23:08:05.013Z,103256.08
2019-02-26T23:09:07.927Z,103256.06
2019-02-26T23:10:07.494Z,103255.61
2019-02-26T23:11:10.270Z,103255.33
2019-02-26T23:12:07.290Z,103255.39
2019-02-26T23:13:08.696Z,103255.44
2019-02-26T23:14:07.892Z,103255.52
2019-02-26T23:15:11.989Z,103254.81
2019-02-26T23:16:09.513Z,103254.36
2019-02-26T23:17:11.371Z,103254.42
2019-02-26T23:18:11.955Z,103254.15
2019-02-26T23:19:12.666Z,103253.94
2019-02-26T23:20:13.435Z,103254.09
2019-02-26T23:21:15.736Z,103253.55
2019-02-26T23:22:13.553Z,103253.53
2019-02-26T23:22:24.091Z,103254.51
2019-02-26T23:23:24.647Z,103254.34
2019-02-26T23:24:27.916Z,103254.18
2019-02-26T23:25:25.424Z,103254.48
2019-02-26T23:26:25.978Z,103254.73
2019-02-26T23:27:27.455Z,103254.47
2019-02-26T23:28:28.040Z,103254.52
2019-02-26T23:29:28.633Z,103254.27
2019-02-26T23:30:28.091Z,103254.00
2019-02-26T23:31:32.729Z,103253.93