createdAt,value
2023-04-18T03:00:41.684Z,8.90
2023-04-18T03:03:35.654Z,8.90
2023-04-18T03:06:29.551Z,8.80
2023-04-18T03:08:58.356Z,8.70
2023-04-18T03:11:28.074Z,8.80
2023-04-18T03:13:56.718Z,8.70
2023-04-18T03:16:29.476Z,8.70
2023-04-18T03:18:57.419Z,8.70
2023-04-18T03:21:25.561Z,8.70
2023-04-18T03:23:53.839Z,8.80
2023-04-18T03:26:25.212Z,8.80
2023-04-18T03:28:54.509Z,8.70
2023-04-18T03:31:22.449Z,8.60
2023-04-18T03:33:52.222Z,8.60
2023-04-18T03:36:25.235Z,8.70
2023-04-18T03:38:55.257Z,8.70
2023-04-18T03:41:24.711Z,8.70
2023-04-18T03:43:52.618Z,8.70
2023-04-18T03:46:21.939Z,8.70
2023-04-18T03:48:53.783Z,8.80
2023-04-18T03:51:22.313Z,8.70
2023-04-18T03:53:50.220Z,8.70
2023-04-18T03:56:19.182Z,8.80
2023-04-18T03:58:55.915Z,8.80
2023-04-18T04:01:24.117Z,8.80
2023-04-18T04:03:55.084Z,8.80
2023-04-18T04:06:24.016Z,8.80
2023-04-18T04:08:51.951Z,8.70
2023-04-18T04:11:24.754Z,8.80
2023-04-18T04:13:53.308Z,8.70
2023-04-18T04:16:25.612Z,8.80
2023-04-18T04:18:58.490Z,8.80
2023-04-18T04:21:32.848Z,8.80
2023-04-18T04:24:01.687Z,8.80
2023-04-18T04:26:50.624Z,8.90
2023-04-18T04:29:21.453Z,9.00
2023-04-18T04:31:50.005Z,8.90
2023-04-18T04:34:28.868Z,8.90
2023-04-18T04:36:56.976Z,8.90
2023-04-18T04:39:27.282Z,8.80
2023-04-18T04:42:19.395Z,8.90
2023-04-18T04:44:57.153Z,8.90
2023-04-18T04:47:26.033Z,8.90
2023-04-18T04:49:56.364Z,8.90
2023-04-18T04:52:24.231Z,8.80
2023-04-18T04:54:52.817Z,8.80
2023-04-18T04:57:22.685Z,8.80
2023-04-18T04:59:50.569Z,8.80
2023-04-18T05:02:18.628Z,8.80
2023-04-18T05:04:46.652Z,8.80
2023-04-18T05:07:15.852Z,8.90
2023-04-18T05:09:43.722Z,8.90
2023-04-18T05:12:11.557Z,8.90
2023-04-18T05:14:39.466Z,8.90
2023-04-18T05:17:07.755Z,8.90
2023-04-18T05:19:35.817Z,9.00
2023-04-18T05:22:03.656Z,9.00
2023-04-18T05:24:32.858Z,9.00
2023-04-18T05:27:01.207Z,9.00
2023-04-18T05:29:29.083Z,9.10
2023-04-18T05:31:56.894Z,9.10
2023-04-18T05:34:24.752Z,9.10
2023-04-18T05:36:53.226Z,9.10
2023-04-18T05:39:21.104Z,9.20
2023-04-18T05:41:50.551Z,9.20
2023-04-18T05:44:18.685Z,9.20
2023-04-18T05:46:51.192Z,9.30
2023-04-18T05:49:19.303Z,9.30
2023-04-18T05:51:49.687Z,9.40
2023-04-18T05:54:17.828Z,9.50
2023-04-18T05:56:46.022Z,9.50
2023-04-18T05:59:15.314Z,9.60
2023-04-18T06:01:43.513Z,9.60
2023-04-18T06:04:11.632Z,9.70
2023-04-18T06:06:39.760Z,9.70
2023-04-18T06:09:07.659Z,9.70
2023-04-18T06:11:35.754Z,9.80
2023-04-18T06:14:03.757Z,9.80
2023-04-18T06:16:33.040Z,9.80
2023-04-18T06:19:02.401Z,9.90
2023-04-18T06:21:30.322Z,10.00
2023-04-18T06:23:58.248Z,10.00
2023-04-18T06:26:27.141Z,10.10
2023-04-18T06:28:55.147Z,10.20
2023-04-18T06:31:23.057Z,10.30
2023-04-18T06:33:52.347Z,10.40
2023-04-18T06:36:20.353Z,10.40
2023-04-18T06:38:48.423Z,10.40
2023-04-18T06:41:16.841Z,10.50
2023-04-18T06:43:59.694Z,10.50
2023-04-18T06:46:30.540Z,10.60
2023-04-18T06:48:59.958Z,10.60
2023-04-18T06:51:27.922Z,10.50
2023-04-18T06:53:55.830Z,10.50
2023-04-18T06:56:23.825Z,10.50
2023-04-18T06:58:52.772Z,10.50
2023-04-18T07:01:20.763Z,10.40
2023-04-18T07:03:48.828Z,10.50
2023-04-18T07:06:19.161Z,10.60
2023-04-18T07:08:47.137Z,10.60
2023-04-18T07:11:15.542Z,10.70
2023-04-18T07:13:43.457Z,10.70
2023-04-18T07:16:11.313Z,10.70
2023-04-18T07:18:39.154Z,10.70
2023-04-18T07:21:43.298Z,10.70
2023-04-18T07:23:56.874Z,10.70
2023-04-18T07:26:26.595Z,10.60
2023-04-18T07:28:54.483Z,10.60
2023-04-18T07:31:22.819Z,10.60
2023-04-18T07:33:51.063Z,10.60
2023-04-18T07:36:18.988Z,10.60
2023-04-18T07:38:46.933Z,10.60
2023-04-18T07:41:16.210Z,10.60
2023-04-18T07:43:44.842Z,10.50
2023-04-18T07:46:12.943Z,10.60
2023-04-18T07:48:40.913Z,10.60
2023-04-18T07:51:08.725Z,10.60
2023-04-18T07:53:36.642Z,10.70
2023-04-18T07:56:04.769Z,10.70
2023-04-18T07:58:35.226Z,10.70
2023-04-18T08:01:03.118Z,10.70
2023-04-18T08:03:31.144Z,10.80
2023-04-18T08:05:59.124Z,10.90
2023-04-18T08:08:27.052Z,10.90
2023-04-18T08:10:56.039Z,11.00
2023-04-18T08:13:24.086Z,11.00
2023-04-18T08:15:53.729Z,11.10
2023-04-18T08:18:22.880Z,11.10
2023-04-18T08:20:50.798Z,11.10
2023-04-18T08:23:19.400Z,11.10
2023-04-18T08:25:47.365Z,11.20
2023-04-18T08:28:15.618Z,11.20
2023-04-18T08:30:48.563Z,11.20
2023-04-18T08:33:17.738Z,11.30
2023-04-18T08:35:45.927Z,11.40
2023-04-18T08:38:14.974Z,11.50
2023-04-18T08:40:44.390Z,11.40
2023-04-18T08:43:14.169Z,11.40
2023-04-18T08:45:42.155Z,11.40
2023-04-18T08:48:13.793Z,11.40
2023-04-18T08:50:43.405Z,11.40
2023-04-18T08:53:12.074Z,11.50
2023-04-18T08:55:40.462Z,11.50
2023-04-18T08:58:12.353Z,11.50
2023-04-18T09:00:40.284Z,11.50
2023-04-18T09:03:08.292Z,11.60
2023-04-18T09:05:36.198Z,11.70
2023-04-18T09:08:23.914Z,11.70
2023-04-18T09:10:51.829Z,11.90
2023-04-18T09:13:39.482Z,12.00
2023-04-18T09:16:07.955Z,12.20
2023-04-18T09:18:36.290Z,12.20
2023-04-18T09:21:18.678Z,12.20
2023-04-18T09:23:50.391Z,12.20
2023-04-18T09:26:33.291Z,12.20
2023-04-18T09:29:01.369Z,12.40
2023-04-18T09:31:30.313Z,12.50
2023-04-18T09:33:58.344Z,12.50
2023-04-18T09:36:28.180Z,12.60
2023-04-18T09:38:57.518Z,12.80
2023-04-18T09:41:25.597Z,12.90
2023-04-18T09:44:13.207Z,13.00
2023-04-18T09:46:44.586Z,13.20
2023-04-18T09:49:15.013Z,13.10
2023-04-18T09:51:46.047Z,13.10
2023-04-18T09:54:17.030Z,13.20
2023-04-18T09:56:46.377Z,13.40
2023-04-18T09:59:19.834Z,13.50
2023-04-18T10:01:50.555Z,13.70
2023-04-18T10:04:19.125Z,13.70
2023-04-18T10:06:47.623Z,13.70
2023-04-18T10:09:17.183Z,14.00
2023-04-18T10:11:46.360Z,14.50
2023-04-18T10:14:17.497Z,15.00
2023-04-18T10:16:48.665Z,15.60
2023-04-18T10:19:25.769Z,15.90
2023-04-18T10:21:54.936Z,16.30
2023-04-18T10:24:56.881Z,16.40
2023-04-18T10:27:57.228Z,16.50
2023-04-18T10:30:50.904Z,16.70
2023-04-18T10:33:31.820Z,16.80
2023-04-18T10:36:02.511Z,17.00
2023-04-18T10:38:30.979Z,17.20
2023-04-18T10:41:23.548Z,17.00
2023-04-18T10:44:18.238Z,16.90
2023-04-18T10:47:20.917Z,16.90
2023-04-18T10:49:58.153Z,17.00
2023-04-18T10:52:28.195Z,17.00
2023-04-18T10:55:06.718Z,17.30
2023-04-18T10:57:41.588Z,17.50
2023-04-18T11:00:15.174Z,17.70
2023-04-18T11:02:50.256Z,18.00
2023-04-18T11:05:23.285Z,18.40
2023-04-18T11:07:51.426Z,18.50
2023-04-18T11:10:21.532Z,18.70
2023-04-18T11:12:51.171Z,18.80
2023-04-18T11:15:22.131Z,18.60
2023-04-18T11:18:00.664Z,18.50
2023-04-18T11:20:29.063Z,18.50
2023-04-18T11:22:58.211Z,18.60
2023-04-18T11:25:28.548Z,18.70
2023-04-18T11:28:00.265Z,18.70
2023-04-18T11:30:38.314Z,18.80
2023-04-18T11:33:08.877Z,18.80
2023-04-18T11:35:40.688Z,18.50
2023-04-18T11:38:10.274Z,18.20
2023-04-18T11:40:38.332Z,18.10
2023-04-18T11:43:08.570Z,17.90
2023-04-18T11:45:36.700Z,17.60
2023-04-18T11:48:04.793Z,17.50
2023-04-18T11:50:37.147Z,17.10
2023-04-18T11:53:05.124Z,17.20
2023-04-18T11:55:33.471Z,17.90
2023-04-18T11:58:03.146Z,18.60
2023-04-18T12:00:34.774Z,18.60
2023-04-18T12:03:04.734Z,18.60
2023-04-18T12:05:34.906Z,19.10
2023-04-18T12:08:11.287Z,19.60
2023-04-18T12:10:46.107Z,19.70
2023-04-18T12:13:14.230Z,19.60
2023-04-18T12:15:44.589Z,20.00
2023-04-18T12:18:15.295Z,20.20
2023-04-18T12:20:49.868Z,19.90
2023-04-18T12:23:35.584Z,20.10
2023-04-18T12:26:04.977Z,20.20
2023-04-18T12:28:33.438Z,20.90
2023-04-18T12:31:02.978Z,21.20
2023-04-18T12:33:31.794Z,21.70
2023-04-18T12:36:00.935Z,21.70
2023-04-18T12:38:29.100Z,20.90
2023-04-18T12:40:56.970Z,20.20
2023-04-18T12:43:26.116Z,19.60
2023-04-18T12:45:54.107Z,19.10
2023-04-18T12:48:24.374Z,18.80
2023-04-18T12:50:52.250Z,18.60
2023-04-18T12:53:20.080Z,18.40
2023-04-18T12:55:47.953Z,18.30
2023-04-18T12:58:18.495Z,18.20
2023-04-18T13:00:46.521Z,18.10
2023-04-18T13:03:14.656Z,17.90
2023-04-18T13:05:44.156Z,17.90
2023-04-18T13:08:16.848Z,17.80
2023-04-18T13:10:45.470Z,17.70
2023-04-18T13:13:13.470Z,17.70
2023-04-18T13:15:41.683Z,17.60
2023-04-18T13:18:09.611Z,17.50
2023-04-18T13:20:37.606Z,17.30
2023-04-18T13:23:06.910Z,17.10
2023-04-18T13:25:34.853Z,17.00
2023-04-18T13:28:02.773Z,16.90
2023-04-18T13:30:31.659Z,16.90
2023-04-18T13:32:59.563Z,16.80
2023-04-18T13:35:27.448Z,16.60
2023-04-18T13:37:55.945Z,16.50
2023-04-18T13:40:25.355Z,16.40
2023-04-18T13:42:53.212Z,16.40
2023-04-18T13:45:21.462Z,16.40
2023-04-18T13:47:50.773Z,16.30
2023-04-18T13:50:18.963Z,16.30
2023-04-18T13:52:48.610Z,16.40
2023-04-18T13:55:17.903Z,16.50
2023-04-18T13:57:47.169Z,16.60
2023-04-18T14:00:16.983Z,16.60
2023-04-18T14:02:45.165Z,16.60
2023-04-18T14:05:13.407Z,16.50
2023-04-18T14:07:41.325Z,16.50
2023-04-18T14:10:09.848Z,16.60
2023-04-18T14:12:37.705Z,17.00
2023-04-18T14:15:08.297Z,17.10
2023-04-18T14:17:36.148Z,17.00
2023-04-18T14:20:04.886Z,16.90
2023-04-18T14:22:33.254Z,16.70
2023-04-18T14:25:01.142Z,16.60
2023-04-18T14:27:28.982Z,16.50
2023-04-18T14:29:56.883Z,16.40
2023-04-18T14:32:26.275Z,16.20
2023-04-18T14:34:54.133Z,16.20
2023-04-18T14:37:22.206Z,16.20
2023-04-18T14:39:51.292Z,16.20
2023-04-18T14:42:19.505Z,16.30
2023-04-18T14:44:47.390Z,16.40
2023-04-18T14:47:15.738Z,16.60
2023-04-18T14:49:44.934Z,16.90
2023-04-18T14:52:13.079Z,17.20
2023-04-18T14:54:41.088Z,17.20
2023-04-18T14:57:10.137Z,17.70
2023-04-18T14:59:38.058Z,18.80
2023-04-18T15:02:06.992Z,19.40
2023-04-18T15:04:35.038Z,19.10
2023-04-18T15:07:04.291Z,18.70
2023-04-18T15:09:36.255Z,18.10
2023-04-18T15:12:04.247Z,17.80
2023-04-18T15:14:32.910Z,17.70
2023-04-18T15:17:01.096Z,17.50
2023-04-18T15:19:30.330Z,17.50
2023-04-18T15:21:58.693Z,17.30
2023-04-18T15:24:27.929Z,17.10
2023-04-18T15:26:55.773Z,17.10
2023-04-18T15:29:23.771Z,16.90
2023-04-18T15:31:51.687Z,16.90
2023-04-18T15:34:19.620Z,16.70
2023-04-18T15:36:48.606Z,16.50
2023-04-18T15:39:17.993Z,16.50
2023-04-18T15:41:47.750Z,16.50
2023-04-18T15:44:15.713Z,16.40
2023-04-18T15:46:43.588Z,16.40
2023-04-18T15:49:11.489Z,16.40
2023-04-18T15:51:39.311Z,16.40
2023-04-18T15:54:07.261Z,16.40
2023-04-18T15:56:36.658Z,16.40
2023-04-18T15:59:06.915Z,16.30
2023-04-18T16:01:35.688Z,16.30
2023-04-18T16:04:03.819Z,16.30
2023-04-18T16:06:32.158Z,16.30
2023-04-18T16:08:59.995Z,16.30
2023-04-18T16:11:27.819Z,16.20
2023-04-18T16:13:56.039Z,16.20
2023-04-18T16:16:26.502Z,16.20
2023-04-18T16:18:54.498Z,16.20
2023-04-18T16:21:22.332Z,16.30
2023-04-18T16:23:50.186Z,16.40
2023-04-18T16:26:18.035Z,16.50
2023-04-18T16:28:47.087Z,16.50
2023-04-18T16:31:15.664Z,16.60
2023-04-18T16:33:45.309Z,16.50
2023-04-18T16:36:13.356Z,16.50
2023-04-18T16:38:41.332Z,16.40
2023-04-18T16:41:09.164Z,16.40
2023-04-18T16:43:37.884Z,16.30
2023-04-18T16:46:06.255Z,16.20
2023-04-18T16:48:34.210Z,16.10
2023-04-18T16:51:03.376Z,16.10
2023-04-18T16:53:31.626Z,16.00
2023-04-18T16:56:00.795Z,16.00
2023-04-18T16:58:28.604Z,15.90
2023-04-18T17:00:56.448Z,15.80
2023-04-18T17:03:24.338Z,15.80
2023-04-18T17:05:52.229Z,15.80
2023-04-18T17:08:21.483Z,15.70
2023-04-18T17:10:52.443Z,15.70
2023-04-18T17:13:20.283Z,15.70
2023-04-18T17:15:48.204Z,15.70
2023-04-18T17:18:16.060Z,15.50
2023-04-18T17:20:43.883Z,15.40
2023-04-18T17:23:11.710Z,15.30
2023-04-18T17:25:41.278Z,15.30
2023-04-18T17:28:09.093Z,15.30
2023-04-18T17:30:41.317Z,15.20
2023-04-18T17:33:09.790Z,15.10
2023-04-18T17:35:37.745Z,15.00
2023-04-18T17:38:05.571Z,15.00
2023-04-18T17:40:33.483Z,14.90
2023-04-18T17:43:02.712Z,14.90
2023-04-18T17:45:30.621Z,14.90
2023-04-18T17:47:59.428Z,14.80
2023-04-18T17:50:28.474Z,14.80
2023-04-18T17:52:56.328Z,14.80
2023-04-18T17:55:26.068Z,14.70
2023-04-18T17:57:53.883Z,14.70
2023-04-18T18:00:23.349Z,14.70
2023-04-18T18:02:51.357Z,14.60
2023-04-18T18:05:19.514Z,14.60
2023-04-18T18:07:47.820Z,14.50
2023-04-18T18:10:19.325Z,14.50
2023-04-18T18:12:47.160Z,14.40
2023-04-18T18:15:15.132Z,14.30
2023-04-18T18:17:44.386Z,14.30
2023-04-18T18:20:12.616Z,14.20
2023-04-18T18:22:40.469Z,14.10
2023-04-18T18:25:09.199Z,14.20
2023-04-18T18:27:37.147Z,14.10
2023-04-18T18:30:05.794Z,14.10
2023-04-18T18:32:33.873Z,14.10
2023-04-18T18:35:04.205Z,14.00
2023-04-18T18:37:32.092Z,14.00
2023-04-18T18:40:00.146Z,14.00
2023-04-18T18:42:28.058Z,14.00
2023-04-18T18:44:56.009Z,14.00
2023-04-18T18:47:23.870Z,13.90
2023-04-18T18:49:51.707Z,13.90
2023-04-18T18:52:21.722Z,13.80
2023-04-18T18:54:49.639Z,13.90
2023-04-18T18:57:17.510Z,13.80
2023-04-18T18:59:45.419Z,13.70
2023-04-18T19:02:13.331Z,13.70
2023-04-18T19:04:41.355Z,13.80
2023-04-18T19:07:09.234Z,13.80
2023-04-18T19:09:38.427Z,13.80
2023-04-18T19:12:07.068Z,13.70
2023-04-18T19:14:35.039Z,13.60
2023-04-18T19:17:03.325Z,13.60
2023-04-18T19:19:31.262Z,13.60
2023-04-18T19:22:00.988Z,13.50
2023-04-18T19:24:28.808Z,13.50
2023-04-18T19:26:59.578Z,13.60
2023-04-18T19:29:27.466Z,13.50
2023-04-18T19:31:55.642Z,13.50
2023-04-18T19:34:23.496Z,13.50
2023-04-18T19:36:51.345Z,13.50
2023-04-18T19:39:19.182Z,13.50
2023-04-18T19:41:47.057Z,13.50
2023-04-18T19:44:16.224Z,13.50
2023-04-18T19:46:44.116Z,13.50
2023-04-18T19:49:12.062Z,13.50
2023-04-18T19:51:40.368Z,13.40
2023-04-18T19:54:08.350Z,13.40
2023-04-18T19:56:36.193Z,13.40
2023-04-18T19:59:05.873Z,13.40
2023-04-18T20:01:35.124Z,13.40
2023-04-18T20:04:03.199Z,13.30
2023-04-18T20:06:31.368Z,13.30
2023-04-18T20:08:59.179Z,13.30
2023-04-18T20:11:27.056Z,13.30
2023-04-18T20:13:56.516Z,13.20
2023-04-18T20:16:24.632Z,13.20
2023-04-18T20:18:55.071Z,13.20
2023-04-18T20:21:23.182Z,13.20
2023-04-18T20:23:51.123Z,13.30
2023-04-18T20:26:19.426Z,13.30
2023-04-18T20:28:47.495Z,13.20
2023-04-18T20:31:15.579Z,13.20
2023-04-18T20:33:43.807Z,13.20
2023-04-18T20:36:14.080Z,13.10
2023-04-18T20:38:42.000Z,13.10
2023-04-18T20:41:10.661Z,13.20
2023-04-18T20:43:38.601Z,13.20
2023-04-18T20:46:07.106Z,13.20
2023-04-18T20:48:35.178Z,13.10
2023-04-18T20:51:03.176Z,13.20
2023-04-18T20:53:32.586Z,13.20
2023-04-18T20:56:02.260Z,13.10
2023-04-18T20:58:30.928Z,13.10
2023-04-18T21:00:58.813Z,13.10
2023-04-18T21:03:26.872Z,13.10
2023-04-18T21:05:54.823Z,13.10
2023-04-18T21:08:22.746Z,13.10
2023-04-18T21:10:52.448Z,13.10
2023-04-18T21:13:20.683Z,13.10
2023-04-18T21:15:51.708Z,13.10
2023-04-18T21:18:19.634Z,13.10
2023-04-18T21:20:47.479Z,13.10
2023-04-18T21:23:15.306Z,13.10
2023-04-18T21:25:43.131Z,13.10
2023-04-18T21:28:12.517Z,13.10
2023-04-18T21:30:40.496Z,13.20
2023-04-18T21:33:08.350Z,13.20
2023-04-18T21:35:36.175Z,13.10
2023-04-18T21:38:04.009Z,13.00
2023-04-18T21:40:33.253Z,13.00
2023-04-18T21:43:01.101Z,13.00
2023-04-18T21:45:30.378Z,13.00
2023-04-18T21:47:58.285Z,13.00
2023-04-18T21:50:26.358Z,13.00
2023-04-18T21:52:56.119Z,13.00
2023-04-18T21:55:24.082Z,13.00
2023-04-18T21:57:51.905Z,13.00
