createdAt,value
2018-02-22T00:00:15.752Z,30.80
2018-02-22T00:02:43.612Z,36.67
2018-02-22T00:05:14.609Z,31.43
2018-02-22T00:07:42.086Z,35.30
2018-02-22T00:10:09.549Z,32.00
2018-02-22T00:12:37.112Z,39.97
2018-02-22T00:15:04.676Z,31.70
2018-02-22T00:17:32.253Z,36.43
2018-02-22T00:19:59.914Z,32.97
2018-02-22T00:22:27.481Z,31.63
2018-02-22T00:24:54.942Z,31.77
2018-02-22T00:27:22.433Z,35.17
2018-02-22T00:29:49.911Z,27.73
2018-02-22T00:32:17.380Z,29.80
2018-02-22T00:34:44.855Z,30.27
2018-02-22T00:37:12.326Z,31.70
2018-02-22T00:39:39.805Z,30.47
2018-02-22T00:42:07.296Z,34.87
2018-02-22T00:44:35.246Z,28.80
2018-02-22T00:47:02.825Z,31.33
2018-02-22T00:49:30.381Z,29.60
2018-02-22T00:51:57.845Z,32.87
2018-02-22T00:54:25.335Z,30.17
2018-02-22T00:56:52.795Z,33.77
2018-02-22T00:59:20.636Z,26.87
2018-02-22T01:01:48.097Z,24.70
2018-02-22T01:04:16.351Z,21.67
2018-02-22T01:06:43.825Z,26.63
2018-02-22T01:09:12.781Z,33.33
2018-02-22T01:11:40.218Z,30.80
2018-02-22T01:14:08.082Z,29.60
2018-02-22T01:16:35.975Z,28.30
2018-02-22T01:19:03.833Z,25.63
2018-02-22T01:21:31.698Z,27.57
2018-02-22T01:23:59.540Z,27.40
2018-02-22T01:26:27.011Z,26.00
2018-02-22T01:28:54.549Z,28.57
2018-02-22T01:31:22.017Z,27.40
2018-02-22T01:33:49.606Z,28.30
2018-02-22T01:36:17.159Z,24.47
2018-02-22T01:38:44.604Z,30.17
2018-02-22T01:41:12.072Z,25.77
2018-02-22T01:43:39.637Z,35.47
2018-02-22T01:46:07.120Z,21.57
2018-02-22T01:48:34.562Z,24.27
2018-02-22T01:51:02.053Z,22.87
2018-02-22T01:53:29.922Z,30.47
2018-02-22T01:55:57.748Z,25.57
2018-02-22T01:58:25.245Z,23.37
2018-02-22T02:00:52.699Z,24.40
2018-02-22T02:03:20.265Z,24.03
2018-02-22T02:05:47.754Z,24.30
2018-02-22T02:08:15.594Z,22.73
2018-02-22T02:10:43.157Z,24.67
2018-02-22T02:13:10.611Z,26.20
2018-02-22T02:18:12.493Z,30.33
2018-02-22T02:20:39.938Z,21.13
2018-02-22T02:23:07.415Z,24.70
2018-02-22T02:25:34.988Z,25.90
2018-02-22T02:28:08.365Z,26.03
2018-02-22T02:30:35.827Z,24.17
2018-02-22T02:33:03.310Z,28.83
2018-02-22T02:35:30.875Z,21.40
2018-02-22T02:37:58.332Z,29.47
2018-02-22T02:40:25.888Z,20.80
2018-02-22T02:42:53.353Z,25.60
2018-02-22T02:45:20.925Z,22.80
2018-02-22T02:47:48.471Z,19.60
2018-02-22T02:50:16.045Z,20.00
2018-02-22T02:52:43.621Z,23.20
2018-02-22T02:55:11.203Z,22.17
2018-02-22T02:57:39.053Z,21.97
2018-02-22T03:00:06.533Z,24.80
2018-02-22T03:02:34.466Z,20.47
2018-02-22T03:05:01.922Z,20.87
2018-02-22T03:07:29.901Z,20.27
2018-02-22T03:09:57.369Z,18.60
2018-02-22T03:12:24.835Z,23.13
2018-02-22T03:14:52.404Z,21.40
2018-02-22T03:17:19.866Z,24.13
2018-02-22T03:19:47.548Z,21.63
2018-02-22T03:22:15.436Z,25.57
2018-02-22T03:24:43.288Z,21.03
2018-02-22T03:27:11.147Z,21.87
2018-02-22T03:29:38.705Z,25.50
2018-02-22T03:32:06.163Z,22.70
2018-02-22T03:34:34.128Z,18.47
2018-02-22T03:37:01.709Z,22.57
2018-02-22T03:39:30.095Z,22.07
2018-02-22T03:41:57.656Z,24.40
2018-02-22T03:44:25.125Z,22.80
2018-02-22T03:46:52.573Z,19.70
2018-02-22T03:49:20.033Z,19.27
2018-02-22T03:51:47.518Z,20.67
2018-02-22T03:54:15.372Z,25.10
2018-02-22T03:56:42.828Z,18.70
2018-02-22T03:59:10.386Z,26.83
2018-02-22T04:01:38.264Z,16.77
2018-02-22T04:04:05.820Z,24.47
2018-02-22T04:06:33.290Z,25.10
2018-02-22T04:09:00.770Z,26.07
2018-02-22T04:11:28.236Z,24.83
2018-02-22T04:13:56.180Z,25.80
2018-02-22T04:16:23.758Z,24.07
2018-02-22T04:18:51.220Z,21.83
2018-02-22T04:21:18.676Z,22.37
2018-02-22T04:23:46.568Z,21.73
2018-02-22T04:26:14.030Z,25.97
2018-02-22T04:28:41.506Z,19.07
2018-02-22T04:31:09.449Z,21.07
2018-02-22T04:33:36.906Z,22.60
2018-02-22T04:36:04.368Z,22.90
2018-02-22T04:38:31.826Z,19.80
2018-02-22T04:40:59.288Z,17.50
2018-02-22T04:43:26.740Z,22.53
2018-02-22T04:45:54.195Z,23.90
2018-02-22T04:48:21.674Z,22.60
2018-02-22T04:50:50.046Z,22.20
2018-02-22T04:53:17.494Z,20.93
2018-02-22T04:55:44.953Z,23.57
2018-02-22T04:58:12.425Z,29.03
2018-02-22T05:00:39.867Z,25.23
2018-02-22T05:03:07.346Z,24.43
2018-02-22T05:05:34.797Z,22.60
2018-02-22T05:08:02.257Z,22.23
2018-02-22T05:10:29.724Z,27.53
2018-02-22T05:12:57.529Z,23.63
2018-02-22T05:15:25.005Z,28.00
2018-02-22T05:17:52.955Z,26.20
2018-02-22T05:20:20.516Z,21.33
2018-02-22T05:22:48.143Z,20.93
2018-02-22T05:25:15.623Z,25.20
2018-02-22T05:27:43.118Z,19.20
2018-02-22T05:42:59.650Z,21.93
2018-02-22T05:45:27.159Z,19.50
2018-02-22T05:47:54.628Z,16.27
2018-02-22T05:50:22.184Z,18.10
2018-02-22T05:52:49.765Z,28.00
2018-02-22T05:55:17.267Z,27.10
2018-02-22T05:57:44.677Z,19.50
2018-02-22T06:00:12.137Z,17.13
2018-02-22T06:02:39.598Z,21.07
2018-02-22T06:05:07.165Z,31.13
2018-02-22T06:07:34.640Z,24.33
2018-02-22T06:10:02.105Z,19.40
2018-02-22T06:12:29.656Z,23.03
2018-02-22T06:14:57.116Z,24.70
2018-02-22T06:17:24.582Z,22.70
2018-02-22T06:19:52.132Z,20.80
2018-02-22T06:22:19.588Z,23.87
2018-02-22T06:24:47.048Z,24.37
2018-02-22T06:27:14.857Z,16.53
2018-02-22T06:29:42.758Z,19.50
2018-02-22T06:32:10.244Z,18.93
2018-02-22T06:34:37.707Z,22.97
2018-02-22T06:37:05.157Z,19.73
2018-02-22T06:39:32.616Z,12.97
2018-02-22T06:42:00.071Z,19.97
2018-02-22T06:44:27.522Z,18.80
2018-02-22T06:46:55.031Z,14.93
2018-02-22T06:49:23.100Z,19.87
2018-02-22T06:51:50.562Z,17.80
2018-02-22T06:54:18.037Z,17.17
2018-02-22T06:56:45.500Z,21.10
2018-02-22T06:59:12.974Z,18.53
2018-02-22T07:01:40.445Z,23.43
2018-02-22T07:04:07.960Z,19.87
2018-02-22T07:06:35.956Z,14.63
2018-02-22T07:09:03.403Z,17.47
2018-02-22T07:11:30.872Z,16.60
2018-02-22T07:13:58.387Z,20.53
2018-02-22T07:16:25.896Z,15.53
2018-02-22T07:18:53.373Z,15.33
2018-02-22T07:21:20.838Z,19.47
2018-02-22T07:23:49.976Z,14.97
2018-02-22T07:26:17.592Z,19.10
2018-02-22T07:28:45.259Z,15.33
2018-02-22T07:31:12.696Z,17.10
2018-02-22T07:33:40.156Z,16.77
2018-02-22T07:36:07.652Z,17.97
2018-02-22T07:38:35.099Z,16.23
2018-02-22T07:41:02.581Z,16.70
2018-02-22T07:43:30.033Z,17.37
2018-02-22T07:45:57.511Z,15.60
2018-02-22T07:48:24.961Z,18.80
2018-02-22T07:50:52.483Z,23.60
2018-02-22T07:53:19.892Z,18.20
2018-02-22T07:55:47.449Z,17.80
2018-02-22T07:58:14.912Z,16.77
2018-02-22T08:00:42.457Z,13.27
2018-02-22T08:03:09.925Z,13.50
2018-02-22T08:05:38.519Z,16.43
2018-02-22T08:08:05.942Z,14.30
2018-02-22T08:10:33.447Z,17.63
2018-02-22T08:13:01.001Z,14.23
2018-02-22T08:15:28.448Z,17.03
2018-02-22T08:17:55.911Z,15.10
2018-02-22T08:20:23.381Z,16.13
2018-02-22T08:22:50.859Z,17.17
2018-02-22T08:25:18.404Z,13.33
2018-02-22T08:27:45.858Z,15.57
2018-02-22T08:30:13.344Z,17.60
2018-02-22T08:32:40.779Z,16.93
2018-02-22T08:35:08.225Z,15.83
2018-02-22T08:37:36.329Z,14.13
2018-02-22T08:40:03.841Z,15.17
2018-02-22T08:42:31.718Z,17.03
2018-02-22T08:44:59.569Z,15.57
2018-02-22T08:47:27.109Z,14.63
2018-02-22T08:49:54.586Z,11.70
2018-02-22T08:52:22.036Z,15.00
2018-02-22T08:54:49.511Z,14.67
2018-02-22T08:57:16.969Z,17.17
2018-02-22T08:59:44.445Z,16.00
2018-02-22T09:02:12.323Z,18.10
2018-02-22T09:04:40.169Z,14.67
2018-02-22T09:07:07.718Z,14.90
2018-02-22T09:09:35.188Z,18.33
2018-02-22T09:12:02.656Z,16.87
2018-02-22T09:14:31.336Z,15.50
2018-02-22T09:16:58.788Z,13.97
2018-02-22T09:19:26.240Z,12.57
2018-02-22T09:21:53.724Z,17.80
2018-02-22T09:24:21.272Z,13.67
2018-02-22T09:26:48.733Z,16.07
2018-02-22T09:29:16.253Z,16.77
2018-02-22T09:31:44.169Z,22.87
2018-02-22T09:34:11.621Z,11.90
2018-02-22T09:36:39.105Z,15.37
2018-02-22T09:39:06.566Z,15.37
2018-02-22T09:41:34.034Z,19.40
2018-02-22T09:44:01.496Z,14.80
2018-02-22T09:46:29.054Z,18.93
2018-02-22T09:48:56.650Z,16.10
2018-02-22T09:51:24.505Z,18.10
2018-02-22T09:53:52.453Z,15.37
2018-02-22T09:56:19.934Z,16.70
2018-02-22T09:58:47.389Z,16.40
2018-02-22T10:01:14.841Z,15.70
2018-02-22T10:03:42.297Z,19.03
2018-02-22T10:06:09.869Z,12.00
2018-02-22T10:08:37.376Z,13.40
2018-02-22T10:11:04.836Z,14.37
2018-02-22T10:13:32.699Z,14.60
2018-02-22T10:16:00.542Z,13.33
2018-02-22T10:18:27.997Z,17.33
2018-02-22T10:20:55.569Z,13.97
2018-02-22T10:23:23.061Z,14.77
2018-02-22T10:25:50.916Z,14.73
2018-02-22T10:28:18.403Z,12.80
2018-02-22T10:30:46.274Z,16.17
2018-02-22T10:33:14.124Z,14.17
2018-02-22T10:35:41.605Z,14.00
2018-02-22T10:38:09.533Z,13.80
2018-02-22T10:40:37.106Z,14.13
2018-02-22T10:43:04.548Z,13.10
2018-02-22T10:45:32.045Z,18.10
2018-02-22T10:47:59.510Z,18.80
2018-02-22T10:50:27.352Z,15.30
2018-02-22T10:52:54.813Z,15.07
2018-02-22T10:55:22.280Z,19.33
2018-02-22T10:57:49.741Z,16.97
2018-02-22T11:00:17.204Z,13.40
2018-02-22T11:02:46.627Z,16.37
2018-02-22T11:05:14.152Z,15.80
2018-02-22T11:07:41.634Z,10.80
2018-02-22T11:10:09.081Z,13.60
2018-02-22T11:12:36.532Z,17.40
2018-02-22T11:15:04.120Z,10.83
2018-02-22T11:17:31.681Z,18.30
2018-02-22T11:19:59.247Z,16.53
2018-02-22T11:22:26.694Z,14.10
2018-02-22T11:24:54.181Z,14.73
2018-02-22T11:27:21.733Z,13.27
2018-02-22T11:29:49.184Z,13.10
2018-02-22T11:32:16.658Z,15.30
2018-02-22T11:34:44.226Z,15.60
2018-02-22T11:37:11.661Z,13.37
2018-02-22T11:39:39.137Z,12.00
2018-02-22T11:42:07.025Z,16.00
2018-02-22T11:44:34.489Z,16.07
2018-02-22T11:47:01.955Z,17.63
2018-02-22T11:49:29.401Z,16.67
2018-02-22T11:51:56.863Z,15.27
2018-02-22T11:54:24.328Z,12.20
2018-02-22T11:56:51.801Z,14.50
2018-02-22T11:59:19.349Z,15.80
2018-02-22T12:01:46.812Z,17.40
2018-02-22T12:04:14.278Z,13.70
2018-02-22T12:06:41.749Z,12.40
2018-02-22T12:09:12.360Z,17.03
2018-02-22T12:11:39.809Z,15.53
2018-02-22T12:14:07.294Z,16.63
2018-02-22T12:16:34.776Z,14.20
2018-02-22T12:19:02.246Z,14.23
2018-02-22T12:21:29.698Z,14.37
2018-02-22T12:23:57.161Z,10.67
2018-02-22T12:26:24.617Z,11.20
2018-02-22T12:28:52.076Z,20.10
2018-02-22T12:31:19.633Z,10.57
2018-02-22T12:33:47.099Z,10.40
2018-02-22T12:36:14.546Z,10.43
2018-02-22T12:38:41.996Z,9.77
2018-02-22T12:41:09.458Z,7.60
2018-02-22T12:43:36.929Z,12.70
2018-02-22T12:46:05.288Z,11.90
2018-02-22T12:48:32.784Z,13.47
2018-02-22T12:51:00.628Z,11.30
2018-02-22T12:53:28.097Z,13.90
2018-02-22T12:55:55.546Z,12.13
2018-02-22T12:58:23.045Z,13.53
2018-02-22T13:00:50.611Z,9.60
2018-02-22T13:03:18.074Z,10.00
2018-02-22T13:05:45.504Z,9.90
2018-02-22T13:08:12.955Z,9.60
2018-02-22T13:10:40.418Z,12.63
2018-02-22T13:13:07.908Z,16.40
2018-02-22T13:15:35.373Z,10.10
2018-02-22T13:18:02.824Z,13.83
2018-02-22T13:20:30.297Z,8.67
2018-02-22T13:22:57.761Z,8.20
2018-02-22T13:25:25.221Z,8.67
2018-02-22T13:27:52.695Z,9.13
2018-02-22T13:30:20.246Z,10.53
2018-02-22T13:32:59.677Z,10.83
2018-02-22T13:35:27.246Z,9.07
2018-02-22T13:38:15.781Z,9.20
2018-02-22T13:40:43.488Z,11.03
2018-02-22T13:43:11.189Z,10.20
2018-02-22T13:45:38.669Z,10.53
2018-02-22T13:48:06.270Z,11.50
2018-02-22T13:50:45.545Z,8.07
2018-02-22T13:53:13.024Z,8.50
2018-02-22T13:55:40.472Z,8.30
2018-02-22T13:58:08.031Z,11.73
2018-02-22T14:01:01.347Z,10.03
2018-02-22T14:03:28.898Z,8.60
2018-02-22T14:05:56.353Z,7.60
2018-02-22T14:08:35.860Z,10.90
2018-02-22T14:11:04.009Z,7.27
2018-02-22T14:13:31.519Z,21.87
2018-02-22T14:15:59.015Z,14.80
2018-02-22T14:18:26.875Z,10.20
2018-02-22T14:20:54.414Z,8.60
2018-02-22T14:23:21.874Z,9.27
2018-02-22T14:25:49.344Z,8.43
2018-02-22T14:28:16.937Z,8.43
2018-02-22T14:30:44.389Z,8.90
2018-02-22T14:33:11.842Z,12.17
2018-02-22T14:35:39.342Z,7.27
2018-02-22T14:38:06.857Z,7.07
2018-02-22T14:40:34.429Z,8.40
2018-02-22T14:43:01.979Z,11.63
2018-02-22T14:45:29.440Z,8.50
2018-02-22T14:47:57.135Z,14.10
2018-02-22T14:50:24.596Z,8.53
2018-02-22T14:52:52.053Z,12.23
2018-02-22T14:55:19.592Z,9.23
2018-02-22T14:57:47.058Z,8.10
2018-02-22T15:00:14.553Z,10.57
2018-02-22T15:02:42.415Z,7.87
2018-02-22T15:05:09.877Z,8.40
2018-02-22T15:07:37.322Z,7.57
2018-02-22T15:10:04.819Z,10.70
2018-02-22T15:12:32.673Z,11.10
2018-02-22T15:15:00.133Z,8.77
2018-02-22T15:17:27.604Z,8.30
2018-02-22T15:19:55.471Z,9.10
2018-02-22T15:22:23.312Z,7.30
2018-02-22T15:24:50.762Z,6.93
2018-02-22T15:27:18.229Z,12.23
2018-02-22T15:29:45.691Z,10.40
2018-02-22T15:32:13.156Z,9.60
2018-02-22T15:34:40.618Z,8.30
2018-02-22T15:37:08.077Z,8.67
2018-02-22T15:39:35.550Z,10.80
2018-02-22T15:42:03.008Z,10.07
2018-02-22T15:44:30.573Z,10.10
2018-02-22T15:46:58.045Z,6.90
2018-02-22T15:49:25.698Z,10.77
2018-02-22T15:51:53.164Z,7.57
2018-02-22T15:54:20.621Z,7.47
2018-02-22T15:56:48.078Z,7.00
2018-02-22T15:59:15.560Z,8.27
2018-02-22T16:01:43.018Z,8.40
2018-02-22T16:04:10.472Z,7.77
2018-02-22T16:06:37.926Z,8.27
2018-02-22T16:09:05.401Z,8.47
2018-02-22T16:11:32.846Z,8.53
2018-02-22T16:14:00.308Z,8.33
2018-02-22T16:16:27.787Z,9.60
2018-02-22T16:18:55.219Z,9.40
2018-02-22T16:21:22.717Z,7.40
2018-02-22T16:23:50.156Z,9.67
2018-02-22T16:26:17.634Z,8.87
2018-02-22T16:28:45.091Z,10.07
2018-02-22T16:31:12.561Z,9.70
2018-02-22T16:33:40.121Z,9.63
2018-02-22T16:36:07.678Z,12.20
2018-02-22T16:38:35.140Z,8.47
2018-02-22T16:41:02.593Z,8.50
2018-02-22T16:43:30.079Z,10.67
2018-02-22T16:45:57.632Z,11.07
2018-02-22T16:48:25.493Z,10.33
2018-02-22T16:50:52.961Z,10.90
2018-02-22T16:53:20.423Z,8.43
2018-02-22T16:55:47.987Z,10.33
2018-02-22T16:58:15.461Z,7.80
2018-02-22T17:00:43.100Z,9.97
2018-02-22T17:03:10.906Z,7.53
2018-02-22T17:05:38.815Z,10.20
2018-02-22T17:08:06.360Z,8.20
2018-02-22T17:10:34.236Z,7.80
2018-02-22T17:13:02.175Z,9.10
2018-02-22T17:15:29.631Z,8.70
2018-02-22T17:17:57.108Z,9.67
2018-02-22T17:20:24.630Z,10.07
2018-02-22T17:22:52.105Z,8.90
2018-02-22T17:25:19.088Z,8.53
2018-02-22T17:27:52.779Z,9.00
2018-02-22T17:30:26.066Z,12.80
2018-02-22T17:32:53.528Z,9.30
2018-02-22T17:35:30.888Z,9.77
2018-02-22T17:38:03.381Z,8.70
2018-02-22T17:40:34.404Z,10.10
2018-02-22T17:43:01.854Z,10.13
2018-02-22T17:45:29.333Z,14.53
2018-02-22T17:47:56.799Z,9.40
2018-02-22T17:50:24.282Z,8.57
2018-02-22T17:52:51.749Z,9.43
2018-02-22T17:55:19.233Z,10.53
2018-02-22T17:57:47.103Z,11.50
2018-02-22T18:00:14.985Z,12.10
2018-02-22T18:02:43.397Z,12.10
2018-02-22T18:05:10.883Z,10.80
2018-02-22T18:07:38.333Z,11.37
2018-02-22T18:10:05.793Z,8.30
2018-02-22T18:12:33.332Z,12.40
2018-02-22T18:15:00.751Z,12.30
2018-02-22T18:17:28.210Z,9.43
2018-02-22T18:19:55.683Z,11.00
2018-02-22T18:22:23.142Z,10.83
2018-02-22T18:24:50.592Z,7.83
2018-02-22T18:27:18.066Z,10.27
2018-02-22T18:29:45.680Z,11.03
2018-02-22T18:32:13.178Z,11.50
2018-02-22T18:34:40.651Z,11.73
2018-02-22T18:37:23.810Z,9.37
2018-02-22T18:39:51.863Z,10.50
2018-02-22T18:42:20.238Z,9.97
2018-02-22T18:44:53.849Z,8.67
2018-02-22T18:47:21.708Z,10.03
2018-02-22T18:49:49.865Z,8.40
2018-02-22T18:52:17.331Z,9.00
2018-02-22T18:54:44.857Z,8.30
2018-02-22T18:57:12.276Z,8.33
2018-02-22T18:59:40.182Z,13.97
2018-02-22T19:02:07.685Z,9.37
2018-02-22T19:04:35.174Z,10.03
2018-02-22T19:07:03.024Z,9.80
2018-02-22T19:09:30.482Z,9.83
2018-02-22T19:11:57.976Z,10.20
2018-02-22T19:14:25.934Z,9.63
2018-02-22T19:16:53.404Z,9.30
2018-02-22T19:19:21.305Z,7.20
2018-02-22T19:21:48.827Z,7.30
2018-02-22T19:24:16.390Z,9.00
2018-02-22T19:26:43.854Z,9.23
2018-02-22T19:29:11.354Z,11.90
2018-02-22T19:31:38.848Z,8.60
2018-02-22T19:34:06.319Z,8.63
2018-02-22T19:36:33.782Z,9.90
2018-02-22T19:39:01.277Z,9.50
2018-02-22T19:41:28.720Z,8.93
2018-02-22T19:43:56.280Z,10.60
2018-02-22T19:46:23.756Z,9.03
2018-02-22T19:48:51.233Z,11.37
2018-02-22T19:51:19.128Z,10.20
2018-02-22T19:53:46.613Z,12.43
2018-02-22T19:56:14.103Z,11.73
2018-02-22T19:58:42.168Z,8.40
2018-02-22T20:01:09.633Z,10.13
2018-02-22T20:03:37.118Z,9.97
2018-02-22T20:06:04.567Z,10.10
2018-02-22T20:08:32.030Z,11.00
2018-02-22T20:10:59.515Z,9.60
2018-02-22T20:13:27.378Z,9.83
2018-02-22T20:15:54.853Z,14.20
2018-02-22T20:18:22.729Z,7.87
2018-02-22T20:20:50.586Z,10.33
2018-02-22T20:23:18.440Z,10.90
2018-02-22T20:25:46.243Z,10.50
2018-02-22T20:28:13.765Z,9.23
2018-02-22T20:30:41.342Z,11.90
2018-02-22T20:33:08.888Z,10.57
2018-02-22T20:35:36.448Z,10.87
2018-02-22T20:38:03.919Z,11.40
2018-02-22T20:40:31.495Z,12.37
2018-02-22T20:42:58.939Z,8.20
2018-02-22T20:45:26.519Z,13.43
2018-02-22T20:47:53.988Z,9.67
2018-02-22T20:50:21.478Z,8.90
2018-02-22T20:53:00.678Z,9.30
2018-02-22T20:55:29.963Z,10.70
2018-02-22T20:57:57.433Z,10.80
2018-02-22T21:00:24.900Z,12.30
2018-02-22T21:02:53.338Z,8.80
2018-02-22T21:05:20.818Z,13.73
2018-02-22T21:07:48.297Z,11.67
2018-02-22T21:10:15.782Z,15.73
2018-02-22T21:12:43.627Z,10.03
2018-02-22T21:15:11.205Z,9.77
2018-02-22T21:17:38.668Z,13.07
2018-02-22T21:20:06.177Z,8.20
2018-02-22T21:22:33.695Z,9.27
2018-02-22T21:25:01.153Z,10.10
2018-02-22T21:27:28.807Z,10.37
2018-02-22T21:29:56.387Z,11.63
2018-02-22T21:32:24.194Z,10.77
2018-02-22T21:34:51.709Z,8.37
2018-02-22T21:37:19.322Z,14.47
2018-02-22T21:39:46.908Z,12.33
2018-02-22T21:42:14.503Z,12.17
2018-02-22T21:44:42.133Z,11.53
2018-02-22T21:47:09.739Z,12.63
2018-02-22T21:49:37.556Z,11.63
2018-02-22T21:52:05.061Z,13.40
2018-02-22T21:57:31.614Z,16.73
2018-02-22T21:59:59.130Z,9.40
2018-02-22T22:02:26.629Z,9.40
2018-02-22T22:04:54.101Z,13.50
2018-02-22T22:07:21.579Z,13.40
2018-02-22T22:09:49.057Z,16.87
2018-02-22T22:12:17.044Z,12.93
2018-02-22T22:14:44.565Z,13.07
2018-02-22T22:17:12.305Z,19.30
2018-02-22T22:19:39.781Z,14.17
2018-02-22T22:22:07.580Z,17.57
2018-02-22T22:24:35.054Z,14.97
2018-02-22T22:27:02.941Z,13.43
2018-02-22T22:29:30.412Z,9.80
2018-02-22T22:31:57.915Z,10.83
2018-02-22T22:34:25.537Z,14.63
2018-02-22T22:36:53.206Z,19.47
2018-02-22T22:39:20.856Z,14.03
2018-02-22T22:41:49.072Z,14.47
2018-02-22T22:44:16.630Z,16.40
2018-02-22T22:46:44.126Z,13.90
2018-02-22T22:49:11.584Z,15.57
2018-02-22T22:51:39.088Z,13.53
2018-02-22T22:54:06.730Z,13.60
2018-02-22T22:56:34.870Z,13.00
2018-02-22T22:59:02.369Z,13.57
2018-02-22T23:01:30.377Z,14.17
2018-02-22T23:03:57.911Z,15.60
2018-02-22T23:06:25.852Z,14.03
2018-02-22T23:08:53.685Z,11.07
2018-02-22T23:11:21.332Z,15.07
2018-02-22T23:13:49.055Z,13.03
2018-02-22T23:16:16.634Z,12.93
2018-02-22T23:18:44.320Z,14.40
2018-02-22T23:21:12.924Z,13.90
2018-02-22T23:23:40.378Z,14.60
2018-02-22T23:26:08.257Z,12.27
2018-02-22T23:28:35.710Z,10.80
2018-02-22T23:31:03.219Z,15.20
2018-02-22T23:33:30.710Z,10.07
2018-02-22T23:35:58.172Z,16.13
2018-02-22T23:38:25.799Z,12.50
2018-02-22T23:40:57.797Z,13.23
2018-02-22T23:43:25.305Z,14.17
2018-02-22T23:45:52.785Z,16.30
2018-02-22T23:48:20.268Z,15.83
2018-02-22T23:50:48.223Z,12.87
2018-02-22T23:53:15.685Z,15.67
2018-02-22T23:55:43.558Z,13.90
2018-02-22T23:58:11.141Z,12.80
