createdAt,value
2023-01-09T00:01:17.083Z,18.75
2023-01-09T00:03:40.688Z,15.90
2023-01-09T00:06:04.298Z,17.93
2023-01-09T00:08:29.320Z,17.77
2023-01-09T00:10:52.835Z,16.70
2023-01-09T00:15:41.995Z,17.27
2023-01-09T00:18:05.746Z,18.92
2023-01-09T00:20:29.287Z,18.30
2023-01-09T00:22:52.883Z,17.27
2023-01-09T00:25:18.017Z,20.37
2023-01-09T00:27:41.755Z,18.27
2023-01-09T00:30:07.195Z,19.40
2023-01-09T00:32:31.184Z,18.77
2023-01-09T00:34:55.885Z,18.63
2023-01-09T00:37:19.461Z,23.30
2023-01-09T00:39:44.120Z,18.37
2023-01-09T00:42:15.029Z,19.23
2023-01-09T00:44:44.766Z,18.33
2023-01-09T00:47:13.660Z,18.47
2023-01-09T00:49:38.482Z,21.40
2023-01-09T00:52:02.427Z,17.60
2023-01-09T00:54:26.998Z,20.03
2023-01-09T00:56:51.357Z,19.40
2023-01-09T00:59:16.392Z,20.30
2023-01-09T01:01:40.127Z,23.57
2023-01-09T01:04:24.501Z,20.43
2023-01-09T01:07:05.341Z,28.33
2023-01-09T01:09:28.921Z,23.97
2023-01-09T01:11:52.462Z,24.23
2023-01-09T01:14:17.436Z,25.13
2023-01-09T01:16:41.288Z,26.00
2023-01-09T01:19:04.998Z,26.63
2023-01-09T01:21:28.509Z,25.63
2023-01-09T01:23:52.064Z,25.00
2023-01-09T01:26:17.865Z,24.27
2023-01-09T01:28:42.050Z,26.47
2023-01-09T01:31:07.736Z,28.57
2023-01-09T01:33:31.732Z,27.70
2023-01-09T01:36:02.821Z,27.67
2023-01-09T01:38:26.412Z,25.17
2023-01-09T01:40:54.735Z,28.50
2023-01-09T01:43:18.330Z,28.43
2023-01-09T01:45:42.071Z,27.37
2023-01-09T01:48:10.904Z,25.53
2023-01-09T01:50:44.515Z,27.37
2023-01-09T01:53:15.118Z,28.90
2023-01-09T01:55:43.278Z,28.60
2023-01-09T01:58:10.986Z,29.13
2023-01-09T02:00:39.537Z,29.83
2023-01-09T02:03:04.728Z,29.93
2023-01-09T02:05:30.281Z,28.00
2023-01-09T02:07:53.959Z,30.47
2023-01-09T02:10:17.860Z,31.33
2023-01-09T02:12:41.640Z,30.10
2023-01-09T02:15:10.095Z,32.77
2023-01-09T02:18:23.830Z,30.13
2023-01-09T02:20:58.941Z,31.17
2023-01-09T02:24:09.500Z,29.43
2023-01-09T02:27:18.477Z,32.77
2023-01-09T02:30:05.416Z,35.17
2023-01-09T02:32:39.366Z,29.80
2023-01-09T02:35:14.949Z,34.97
2023-01-09T02:37:46.543Z,35.37
2023-01-09T02:40:22.080Z,37.17
2023-01-09T02:42:47.072Z,32.07
2023-01-09T02:45:12.150Z,36.17
2023-01-09T02:47:42.765Z,36.03
2023-01-09T02:50:12.976Z,36.37
2023-01-09T02:53:03.086Z,36.30
2023-01-09T02:55:47.838Z,33.60
2023-01-09T02:58:38.205Z,33.57
2023-01-09T03:01:23.816Z,39.73
2023-01-09T03:03:52.982Z,35.83
2023-01-09T03:06:23.340Z,38.63
2023-01-09T03:08:51.526Z,37.30
2023-01-09T03:11:15.165Z,36.30
2023-01-09T03:13:46.351Z,35.97
2023-01-09T03:16:15.939Z,39.60
2023-01-09T03:18:41.394Z,40.00
2023-01-09T03:21:07.990Z,38.80
2023-01-09T03:23:49.586Z,37.23
2023-01-09T03:26:13.370Z,39.33
2023-01-09T03:28:36.867Z,40.43
2023-01-09T03:31:00.496Z,35.80
2023-01-09T03:33:25.448Z,36.77
2023-01-09T03:35:49.029Z,39.13
2023-01-09T03:38:12.666Z,39.73
2023-01-09T03:40:36.237Z,41.30
2023-01-09T03:42:59.745Z,40.37
2023-01-09T03:45:23.372Z,45.07
2023-01-09T03:47:46.968Z,35.93
2023-01-09T03:50:12.873Z,37.93
2023-01-09T03:52:36.822Z,39.23
2023-01-09T03:55:00.388Z,41.73
2023-01-09T03:57:24.220Z,39.13
2023-01-09T03:59:47.847Z,38.23
2023-01-09T04:02:11.570Z,39.40
2023-01-09T04:04:35.222Z,36.60
2023-01-09T04:07:00.131Z,39.30
2023-01-09T04:09:23.769Z,39.17
2023-01-09T04:11:47.399Z,35.97
2023-01-09T04:14:11.004Z,37.13
2023-01-09T04:16:34.650Z,35.67
2023-01-09T04:18:58.227Z,40.27
2023-01-09T04:21:21.765Z,36.37
2023-01-09T04:23:46.735Z,35.30
2023-01-09T04:26:10.292Z,37.23
2023-01-09T04:28:33.909Z,33.30
2023-01-09T04:30:57.409Z,35.70
2023-01-09T04:33:21.044Z,37.60
2023-01-09T04:35:44.577Z,35.57
2023-01-09T04:38:08.135Z,38.40
2023-01-09T04:40:33.058Z,37.20
2023-01-09T04:42:56.661Z,36.57
2023-01-09T04:45:20.202Z,35.23
2023-01-09T04:47:44.529Z,37.07
2023-01-09T04:50:08.982Z,36.13
2023-01-09T04:52:32.592Z,33.37
2023-01-09T04:54:56.186Z,33.87
2023-01-09T04:57:21.211Z,38.33
2023-01-09T04:59:44.777Z,31.97
2023-01-09T05:02:08.817Z,35.90
2023-01-09T05:04:32.717Z,27.88
2023-01-09T05:06:56.368Z,33.97
2023-01-09T05:09:20.208Z,36.70
2023-01-09T05:11:43.838Z,33.47
2023-01-09T05:14:08.765Z,32.53
2023-01-09T05:16:32.459Z,31.40
2023-01-09T05:18:57.209Z,32.07
2023-01-09T05:21:20.807Z,32.37
2023-01-09T05:23:44.321Z,32.13
2023-01-09T05:26:08.133Z,35.70
2023-01-09T05:28:31.788Z,32.43
2023-01-09T05:30:56.738Z,36.57
2023-01-09T05:33:20.259Z,35.33
2023-01-09T05:35:43.846Z,36.23
2023-01-09T05:38:07.385Z,37.67
2023-01-09T05:40:38.565Z,34.37
2023-01-09T05:43:03.535Z,32.27
2023-01-09T05:45:27.829Z,36.97
2023-01-09T05:47:52.808Z,33.87
2023-01-09T05:50:16.775Z,37.97
2023-01-09T05:52:40.405Z,34.03
2023-01-09T05:55:04.357Z,35.85
2023-01-09T05:57:28.881Z,44.77
2023-01-09T05:59:52.392Z,35.87
2023-01-09T06:02:16.244Z,40.33
2023-01-09T06:04:43.786Z,38.30
2023-01-09T06:07:07.362Z,37.63
2023-01-09T06:09:31.898Z,39.08
2023-01-09T06:11:55.890Z,41.40
2023-01-09T06:14:19.631Z,39.20
2023-01-09T06:16:43.315Z,39.80
2023-01-09T06:19:07.203Z,37.60
2023-01-09T06:21:32.239Z,38.15
2023-01-09T06:23:55.768Z,44.80
2023-01-09T06:26:19.336Z,37.53
2023-01-09T06:28:44.638Z,36.17
2023-01-09T06:31:08.554Z,38.85
2023-01-09T06:33:32.319Z,39.40
2023-01-09T06:35:55.943Z,38.90
2023-01-09T06:38:21.095Z,37.60
2023-01-09T06:40:44.803Z,44.20
2023-01-09T06:43:08.352Z,44.97
2023-01-09T06:45:31.953Z,37.77
2023-01-09T06:47:55.450Z,45.25
2023-01-09T06:50:19.531Z,48.70
2023-01-09T06:52:43.075Z,49.00
2023-01-09T06:55:10.133Z,47.20
2023-01-09T06:57:33.724Z,49.27
2023-01-09T06:59:57.291Z,41.30
2023-01-09T07:02:23.083Z,49.38
2023-01-09T07:04:46.693Z,41.10
2023-01-09T07:07:10.244Z,51.08
2023-01-09T07:09:33.870Z,50.50
2023-01-09T07:11:58.754Z,45.13
2023-01-09T07:14:22.316Z,52.65
2023-01-09T07:16:45.823Z,52.57
2023-01-09T07:19:09.446Z,52.60
2023-01-09T07:21:33.093Z,49.30
2023-01-09T07:23:56.722Z,47.80
2023-01-09T07:26:20.246Z,45.83
2023-01-09T07:28:45.188Z,54.33
2023-01-09T07:31:08.778Z,53.20
2023-01-09T07:33:32.613Z,46.38
2023-01-09T07:35:56.154Z,55.95
2023-01-09T07:38:19.750Z,45.72
2023-01-09T07:40:43.287Z,48.00
2023-01-09T07:43:06.911Z,42.33
2023-01-09T07:45:31.811Z,47.38
2023-01-09T07:47:55.439Z,48.63
2023-01-09T07:50:19.184Z,51.70
2023-01-09T07:52:42.725Z,53.93
2023-01-09T07:55:07.615Z,44.83
2023-01-09T07:57:31.178Z,55.42
2023-01-09T07:59:54.679Z,52.70
2023-01-09T08:02:19.715Z,55.97
2023-01-09T08:04:43.302Z,54.53
2023-01-09T08:07:06.852Z,58.60
2023-01-09T08:09:30.365Z,55.10
2023-01-09T08:11:54.901Z,54.73
2023-01-09T08:14:19.753Z,62.67
2023-01-09T08:16:43.424Z,53.25
2023-01-09T08:19:08.458Z,52.90
2023-01-09T08:21:32.044Z,52.27
2023-01-09T08:23:55.575Z,59.87
2023-01-09T08:26:19.693Z,55.50
2023-01-09T08:28:43.211Z,57.85
2023-01-09T08:31:07.058Z,49.53
2023-01-09T08:33:30.637Z,59.28
2023-01-09T08:35:55.637Z,59.47
2023-01-09T08:38:19.408Z,50.78
2023-01-09T08:40:43.068Z,49.33
2023-01-09T08:43:24.372Z,51.20
2023-01-09T08:46:05.895Z,48.38
2023-01-09T08:48:29.588Z,51.78
2023-01-09T08:50:54.526Z,46.53
2023-01-09T08:53:18.173Z,50.78
2023-01-09T08:55:41.693Z,44.35
2023-01-09T08:58:05.301Z,45.37
2023-01-09T09:00:29.375Z,41.28
2023-01-09T09:02:53.921Z,45.35
2023-01-09T09:05:17.652Z,47.60
2023-01-09T09:07:42.973Z,47.25
2023-01-09T09:10:07.321Z,39.67
2023-01-09T09:12:30.928Z,43.72
2023-01-09T09:15:11.932Z,48.42
2023-01-09T09:17:35.548Z,43.03
2023-01-09T09:19:59.088Z,43.90
2023-01-09T09:22:22.667Z,44.95
2023-01-09T09:24:47.567Z,45.05
2023-01-09T09:27:11.133Z,50.55
2023-01-09T09:29:34.791Z,41.90
2023-01-09T09:32:00.695Z,44.63
2023-01-09T09:34:24.513Z,47.65
2023-01-09T09:36:48.113Z,40.83
2023-01-09T09:39:11.642Z,46.60
2023-01-09T09:42:25.995Z,40.20
2023-01-09T09:45:07.980Z,39.80
2023-01-09T09:47:45.879Z,42.10
2023-01-09T09:51:03.747Z,35.83
2023-01-09T09:53:32.230Z,32.25
2023-01-09T09:55:57.784Z,32.63
2023-01-09T09:58:38.213Z,36.75
2023-01-09T10:01:03.007Z,32.38
2023-01-09T10:03:34.263Z,36.28
2023-01-09T10:06:00.279Z,32.38
2023-01-09T10:08:37.894Z,29.98
2023-01-09T10:11:02.542Z,27.67
2023-01-09T10:13:45.355Z,30.65
2023-01-09T10:16:29.678Z,25.80
2023-01-09T10:19:08.190Z,26.33
2023-01-09T10:21:40.278Z,24.25
2023-01-09T10:24:22.078Z,24.05
2023-01-09T10:26:49.757Z,26.65
2023-01-09T10:29:54.422Z,27.50
2023-01-09T10:32:37.074Z,23.33
2023-01-09T10:35:36.312Z,23.17
2023-01-09T10:38:09.109Z,23.77
2023-01-09T10:40:36.968Z,20.63
2023-01-09T10:43:05.518Z,20.42
2023-01-09T10:45:36.227Z,21.23
2023-01-09T10:48:07.564Z,16.83
2023-01-09T10:50:36.257Z,18.45
2023-01-09T10:53:00.007Z,21.75
2023-01-09T10:55:35.943Z,17.85
2023-01-09T10:58:04.407Z,16.27
2023-01-09T11:00:29.526Z,16.85
2023-01-09T11:02:54.697Z,18.80
2023-01-09T11:05:23.323Z,17.67
2023-01-09T11:07:51.374Z,18.23
2023-01-09T11:10:17.422Z,18.35
2023-01-09T11:12:42.813Z,18.25
2023-01-09T11:15:30.462Z,15.27
2023-01-09T11:17:54.100Z,18.58
2023-01-09T11:20:20.439Z,19.05
2023-01-09T11:22:47.471Z,18.05
2023-01-09T11:25:15.553Z,18.08
2023-01-09T11:27:39.113Z,17.60
2023-01-09T11:30:24.014Z,15.90
2023-01-09T11:32:49.996Z,13.63
2023-01-09T11:35:26.625Z,15.80
2023-01-09T11:38:00.808Z,13.68
2023-01-09T11:40:24.538Z,13.07
2023-01-09T11:43:07.293Z,10.15
2023-01-09T11:45:35.121Z,10.52
2023-01-09T11:48:01.442Z,11.82
2023-01-09T11:50:27.793Z,9.10
2023-01-09T11:53:15.109Z,10.45
2023-01-09T11:55:42.734Z,13.02
2023-01-09T11:58:06.956Z,11.25
2023-01-09T12:00:37.006Z,10.82
2023-01-09T12:03:12.583Z,11.52
2023-01-09T12:05:47.223Z,8.02
2023-01-09T12:08:37.249Z,10.52
2023-01-09T12:11:28.670Z,11.80
2023-01-09T12:14:26.983Z,8.23
2023-01-09T12:17:08.306Z,7.20
2023-01-09T12:19:53.958Z,6.90
2023-01-09T12:22:29.158Z,9.25
2023-01-09T12:25:18.943Z,8.27
2023-01-09T12:28:04.876Z,5.45
2023-01-09T12:30:49.218Z,4.85
2023-01-09T12:33:29.616Z,6.95
2023-01-09T12:36:16.126Z,9.95
2023-01-09T12:38:49.147Z,8.00
2023-01-09T12:41:30.220Z,7.40
2023-01-09T12:44:34.707Z,8.20
2023-01-09T12:47:15.870Z,8.02
2023-01-09T12:49:44.385Z,7.68
2023-01-09T12:52:13.737Z,6.20
2023-01-09T12:54:45.140Z,6.15
2023-01-09T12:57:17.013Z,8.25
2023-01-09T12:59:45.169Z,7.03
2023-01-09T13:02:23.065Z,7.72
2023-01-09T13:04:54.497Z,10.68
2023-01-09T13:07:26.122Z,8.65
2023-01-09T13:09:57.377Z,8.77
2023-01-09T13:12:23.340Z,8.90
2023-01-09T13:14:55.171Z,8.02
2023-01-09T13:17:26.489Z,7.80
2023-01-09T13:19:50.511Z,6.38
2023-01-09T13:22:16.151Z,6.82
2023-01-09T13:25:03.390Z,9.55
2023-01-09T13:27:33.253Z,8.60
2023-01-09T13:30:08.065Z,7.10
2023-01-09T13:32:45.098Z,7.38
2023-01-09T13:35:15.691Z,5.93
2023-01-09T13:37:39.260Z,6.43
2023-01-09T13:40:07.935Z,6.80
2023-01-09T13:42:39.186Z,7.30
2023-01-09T13:45:24.595Z,9.52
2023-01-09T13:48:33.858Z,8.45
2023-01-09T13:51:57.781Z,6.35
2023-01-09T13:55:18.541Z,7.68
2023-01-09T13:57:46.905Z,4.93
2023-01-09T14:00:57.382Z,5.45
2023-01-09T14:03:26.393Z,11.63
2023-01-09T14:06:13.516Z,6.15
2023-01-09T14:08:37.670Z,4.85
2023-01-09T14:11:04.121Z,9.13
2023-01-09T14:13:32.842Z,8.18
2023-01-09T14:16:07.714Z,8.55
2023-01-09T14:18:35.372Z,6.93
2023-01-09T14:21:02.308Z,5.93
2023-01-09T14:23:45.988Z,8.00
2023-01-09T14:26:19.224Z,5.35
2023-01-09T14:28:44.327Z,11.52
2023-01-09T14:31:28.663Z,6.45
2023-01-09T14:33:52.575Z,6.95
2023-01-09T14:36:21.996Z,7.75
2023-01-09T14:38:48.408Z,6.53
2023-01-09T14:41:43.463Z,5.80
2023-01-09T14:44:14.980Z,8.95
2023-01-09T14:46:42.419Z,6.30
2023-01-09T14:49:15.798Z,8.05
2023-01-09T14:51:44.216Z,9.73
2023-01-09T14:54:24.322Z,5.53
2023-01-09T14:56:48.481Z,4.80
2023-01-09T14:59:16.874Z,6.18
2023-01-09T15:01:44.485Z,6.35
2023-01-09T15:04:24.676Z,9.40
2023-01-09T15:06:48.359Z,7.40
2023-01-09T15:09:25.624Z,8.38
2023-01-09T15:11:49.619Z,10.40
2023-01-09T15:14:30.095Z,8.85
2023-01-09T15:16:55.075Z,8.57
2023-01-09T15:19:20.834Z,9.88
2023-01-09T15:21:59.148Z,9.60
2023-01-09T15:24:27.138Z,10.05
2023-01-09T15:26:54.762Z,7.75
2023-01-09T15:29:20.522Z,11.77
2023-01-09T15:31:45.924Z,9.63
2023-01-09T15:34:16.849Z,9.30
2023-01-09T15:36:40.469Z,10.98
2023-01-09T15:39:08.100Z,7.25
2023-01-09T15:41:50.411Z,9.32
2023-01-09T15:44:20.578Z,9.43
2023-01-09T15:46:46.493Z,8.93
2023-01-09T15:49:12.871Z,11.35
2023-01-09T15:51:37.008Z,10.88
2023-01-09T15:54:01.195Z,11.23
2023-01-09T15:56:26.748Z,10.35
2023-01-09T15:58:51.040Z,9.40
2023-01-09T16:01:30.434Z,7.72
2023-01-09T16:03:56.023Z,8.93
2023-01-09T16:06:26.557Z,9.65
2023-01-09T16:08:55.908Z,12.57
2023-01-09T16:11:26.239Z,7.18
2023-01-09T16:13:49.877Z,18.02
2023-01-09T16:16:15.244Z,8.02
2023-01-09T16:18:51.751Z,8.93
2023-01-09T16:21:37.541Z,10.98
2023-01-09T16:24:04.773Z,11.88
2023-01-09T16:26:31.271Z,8.70
2023-01-09T16:28:56.185Z,11.90
2023-01-09T16:31:26.859Z,12.40
2023-01-09T16:33:59.078Z,12.98
2023-01-09T16:36:23.016Z,12.57
2023-01-09T16:38:47.389Z,13.25
2023-01-09T16:41:34.434Z,11.55
2023-01-09T16:43:58.290Z,13.93
2023-01-09T16:46:23.240Z,11.38
2023-01-09T16:48:47.080Z,10.57
2023-01-09T16:51:17.528Z,6.97
2023-01-09T16:53:41.137Z,8.07
2023-01-09T16:56:05.048Z,10.23
2023-01-09T16:58:31.699Z,16.08
2023-01-09T17:00:55.346Z,10.45
2023-01-09T17:03:20.268Z,9.52
2023-01-09T17:05:44.567Z,10.15
2023-01-09T17:08:21.267Z,11.40
2023-01-09T17:10:44.859Z,7.22
2023-01-09T17:13:08.559Z,9.50
2023-01-09T17:15:32.575Z,12.32
2023-01-09T17:17:58.255Z,9.20
2023-01-09T17:20:22.997Z,14.65
2023-01-09T17:22:46.798Z,12.32
2023-01-09T17:25:33.568Z,25.43
2023-01-09T17:28:14.464Z,16.40
2023-01-09T17:30:38.055Z,12.32
2023-01-09T17:33:01.671Z,11.68
2023-01-09T17:35:25.233Z,12.48
2023-01-09T17:37:48.737Z,14.87
2023-01-09T17:40:20.295Z,11.10
2023-01-09T17:42:43.861Z,12.10
2023-01-09T17:45:09.252Z,17.88
2023-01-09T17:47:33.939Z,11.90
2023-01-09T17:49:57.449Z,14.17
2023-01-09T17:52:21.994Z,12.88
2023-01-09T17:54:45.644Z,11.17
2023-01-09T17:57:16.209Z,10.40
2023-01-09T17:59:39.850Z,13.37
2023-01-09T18:02:03.431Z,12.33
2023-01-09T18:04:27.035Z,9.55
2023-01-09T18:06:50.627Z,10.75
2023-01-09T18:09:17.736Z,12.27
2023-01-09T18:11:42.087Z,8.27
2023-01-09T18:14:07.050Z,8.70
2023-01-09T18:16:30.933Z,6.53
2023-01-09T18:18:58.294Z,11.43
2023-01-09T18:21:24.815Z,6.80
2023-01-09T18:23:50.049Z,7.23
2023-01-09T18:26:20.693Z,8.03
2023-01-09T18:28:44.331Z,6.67
2023-01-09T18:31:09.356Z,9.10
2023-01-09T18:33:33.485Z,7.47
2023-01-09T18:35:57.111Z,9.43
2023-01-09T18:38:20.675Z,11.43
2023-01-09T18:40:44.287Z,5.80
2023-01-09T18:43:09.095Z,6.20
2023-01-09T18:45:34.014Z,4.57
2023-01-09T18:47:59.141Z,6.97
2023-01-09T18:50:22.671Z,8.82
2023-01-09T18:52:46.288Z,5.93
2023-01-09T18:55:11.063Z,7.30
2023-01-09T18:57:34.690Z,11.52
2023-01-09T18:59:58.192Z,11.23
2023-01-09T19:02:24.205Z,11.82
2023-01-09T19:04:49.251Z,12.48
2023-01-09T19:07:13.076Z,12.73
2023-01-09T19:09:36.626Z,8.63
2023-01-09T19:12:00.210Z,8.05
2023-01-09T19:14:23.722Z,5.18
2023-01-09T19:16:47.389Z,4.93
2023-01-09T19:19:11.115Z,4.80
2023-01-09T19:21:36.117Z,5.88
2023-01-09T19:23:59.928Z,3.92
2023-01-09T19:26:26.046Z,3.45
2023-01-09T19:28:50.291Z,5.82
2023-01-09T19:31:14.338Z,4.30
2023-01-09T19:33:38.799Z,3.05
2023-01-09T19:36:02.360Z,4.47
2023-01-09T19:38:27.846Z,2.70
2023-01-09T19:40:51.687Z,3.78
2023-01-09T19:43:25.906Z,3.15
2023-01-09T19:45:49.725Z,3.47
2023-01-09T19:48:13.272Z,3.70
2023-01-09T19:50:38.113Z,2.95
2023-01-09T19:53:01.650Z,4.68
2023-01-09T19:55:26.692Z,2.38
2023-01-09T19:57:50.208Z,4.82
2023-01-09T20:00:15.346Z,2.92
2023-01-09T20:02:39.088Z,3.10
2023-01-09T20:05:02.786Z,2.47
2023-01-09T20:07:26.343Z,3.20
2023-01-09T20:09:50.315Z,3.50
2023-01-09T20:12:15.205Z,3.93
2023-01-09T20:14:38.771Z,20.15
2023-01-09T20:17:04.290Z,25.17
2023-01-09T20:19:30.295Z,27.83
2023-01-09T20:21:53.871Z,96.65
2023-01-09T20:24:18.092Z,31.23
2023-01-09T20:26:41.783Z,51.42
2023-01-09T20:29:08.609Z,27.95
2023-01-09T20:31:33.061Z,46.35
2023-01-09T20:33:58.968Z,16.17
2023-01-09T20:36:27.502Z,7.13
2023-01-09T20:38:51.122Z,6.40
2023-01-09T20:41:22.852Z,8.98
2023-01-09T20:43:46.519Z,6.05
2023-01-09T20:46:11.500Z,3.30
2023-01-09T20:48:35.297Z,6.22
2023-01-09T20:51:04.942Z,5.30
2023-01-09T20:53:28.579Z,5.75
2023-01-09T20:55:52.158Z,6.50
2023-01-09T20:58:15.748Z,4.60
2023-01-09T21:00:39.431Z,5.90
2023-01-09T21:03:05.618Z,4.75
2023-01-09T21:05:29.216Z,10.45
2023-01-09T21:07:53.052Z,7.82
2023-01-09T21:10:16.961Z,5.97
2023-01-09T21:12:40.606Z,4.25
2023-01-09T21:15:07.972Z,5.45
2023-01-09T21:17:34.959Z,4.13
2023-01-09T21:19:59.900Z,10.02
2023-01-09T21:22:23.486Z,7.10
2023-01-09T21:24:50.615Z,19.70
2023-01-09T21:27:14.206Z,4.22
2023-01-09T21:29:37.761Z,3.65
2023-01-09T21:32:01.440Z,3.22
2023-01-09T21:34:25.109Z,5.30
2023-01-09T21:36:50.850Z,6.38
2023-01-09T21:39:14.390Z,4.70
2023-01-09T21:41:55.502Z,2.38
2023-01-09T21:44:36.541Z,3.25
2023-01-09T21:47:01.023Z,3.20
2023-01-09T21:49:26.579Z,3.88
2023-01-09T21:51:51.577Z,4.18
2023-01-09T21:54:15.225Z,2.38
2023-01-09T21:56:39.089Z,2.83
2023-01-09T21:59:02.807Z,3.30
2023-01-09T22:01:26.438Z,2.70
2023-01-09T22:03:50.011Z,2.38
2023-01-09T22:06:13.645Z,4.13
2023-01-09T22:08:38.885Z,4.07
2023-01-09T22:11:02.631Z,2.72
2023-01-09T22:13:26.182Z,3.30
2023-01-09T22:15:49.859Z,4.00
2023-01-09T22:18:13.367Z,3.53
2023-01-09T22:20:37.482Z,4.22
2023-01-09T22:23:01.185Z,6.15
2023-01-09T22:25:26.182Z,3.45
2023-01-09T22:27:49.701Z,2.60
2023-01-09T22:30:14.410Z,2.83
2023-01-09T22:32:37.931Z,3.35
2023-01-09T22:35:01.597Z,6.20
2023-01-09T22:37:25.399Z,3.60
2023-01-09T22:39:49.535Z,4.60
2023-01-09T22:42:16.675Z,3.80
2023-01-09T22:44:40.383Z,3.40
2023-01-09T22:47:03.927Z,2.88
2023-01-09T22:49:30.300Z,3.65
2023-01-09T22:51:57.003Z,3.25
2023-01-09T22:54:20.982Z,2.38
2023-01-09T22:56:44.525Z,2.75
2023-01-09T22:59:09.723Z,4.32
2023-01-09T23:01:33.330Z,4.07
2023-01-09T23:03:56.922Z,7.43
2023-01-09T23:06:22.578Z,4.00
2023-01-09T23:08:47.184Z,4.25
2023-01-09T23:11:17.691Z,3.80
2023-01-09T23:13:41.335Z,4.57
2023-01-09T23:16:07.254Z,3.80
2023-01-09T23:18:30.802Z,3.55
2023-01-09T23:20:56.440Z,5.68
2023-01-09T23:23:21.002Z,6.47
2023-01-09T23:25:49.951Z,4.60
2023-01-09T23:28:13.476Z,4.13
2023-01-09T23:30:37.114Z,7.15
2023-01-09T23:33:02.057Z,3.65
2023-01-09T23:35:25.659Z,9.25
2023-01-09T23:37:49.213Z,5.32
2023-01-09T23:40:13.570Z,3.95
2023-01-09T23:42:54.376Z,7.78
2023-01-09T23:45:18.205Z,4.40
2023-01-09T23:47:41.762Z,5.10
2023-01-09T23:50:09.063Z,5.85
2023-01-09T23:52:32.560Z,4.35
2023-01-09T23:54:56.755Z,12.77
2023-01-09T23:57:21.037Z,6.93
2023-01-09T23:59:44.616Z,6.43
