createdAt,value
2016-05-05T00:00:02.320Z,68.8
2016-05-05T00:00:12.320Z,68.8
2016-05-05T00:00:22.179Z,68.7
2016-05-05T00:00:32.320Z,68.8
2016-05-05T00:00:42.320Z,68.8
2016-05-05T00:00:52.320Z,69.3
2016-05-05T00:01:02.339Z,69.1
2016-05-05T00:01:12.323Z,69.3
2016-05-05T00:01:22.339Z,69.2
2016-05-05T00:01:32.182Z,69.2
2016-05-05T00:01:42.354Z,69.2
2016-05-05T00:01:52.339Z,69
2016-05-05T00:02:02.342Z,68.7
2016-05-05T00:02:12.357Z,68.7
2016-05-05T00:02:22.357Z,68.6
2016-05-05T00:02:32.357Z,68.5
2016-05-05T00:02:42.357Z,68.5
2016-05-05T00:02:52.342Z,68.8
2016-05-05T00:03:02.203Z,68.9
2016-05-05T00:03:12.219Z,68.8
2016-05-05T00:03:22.359Z,68.7
2016-05-05T00:03:32.359Z,68.6
2016-05-05T00:03:42.359Z,68.7
2016-05-05T00:03:52.359Z,68.7
2016-05-05T00:04:02.362Z,68.7
2016-05-05T00:04:12.206Z,68.8
2016-05-05T00:04:22.362Z,69
2016-05-05T00:04:32.362Z,68.8
2016-05-05T00:04:42.362Z,68.8
2016-05-05T00:04:52.222Z,68.8
2016-05-05T00:05:02.396Z,68.8
2016-05-05T00:05:12.380Z,68.9
2016-05-05T00:05:22.380Z,68.8
2016-05-05T00:05:32.380Z,68.8
2016-05-05T00:05:42.380Z,68.9
2016-05-05T00:05:52.239Z,68.8
2016-05-05T00:06:02.086Z,68.8
2016-05-05T00:06:12.227Z,68.8
2016-05-05T00:06:22.399Z,68.3
2016-05-05T00:06:32.399Z,68.8
2016-05-05T00:06:42.399Z,68.8
2016-05-05T00:06:52.086Z,68.8
2016-05-05T00:07:02.402Z,68.8
2016-05-05T00:07:12.105Z,68.1
2016-05-05T00:07:22.417Z,68.6
2016-05-05T00:07:32.105Z,68.5
2016-05-05T00:07:42.277Z,68.2
2016-05-05T00:07:52.261Z,68
2016-05-05T00:08:02.419Z,68.1
2016-05-05T00:08:12.419Z,67.9
2016-05-05T00:08:22.419Z,68.3
2016-05-05T00:08:32.419Z,68.5
2016-05-05T00:08:42.419Z,68.3
2016-05-05T00:08:52.435Z,68.6
2016-05-05T00:09:02.283Z,68.3
2016-05-05T00:09:12.298Z,68.1
2016-05-05T00:09:22.283Z,68.8
2016-05-05T00:09:32.158Z,68.9
2016-05-05T00:09:42.454Z,68.7
2016-05-05T00:09:52.658Z,68.8
2016-05-05T00:10:02.285Z,68.9
2016-05-05T00:10:12.441Z,68.9
2016-05-05T00:10:22.441Z,68.8
2016-05-05T00:10:32.441Z,68.8
2016-05-05T00:10:42.441Z,68.8
2016-05-05T00:10:52.441Z,68.8
2016-05-05T00:11:02.444Z,68.9
2016-05-05T00:11:12.444Z,68.8
2016-05-05T00:11:22.459Z,68.7
2016-05-05T00:11:32.459Z,68.9
2016-05-05T00:11:42.475Z,68.8
2016-05-05T00:11:52.459Z,68.8
2016-05-05T00:12:02.461Z,68.9
2016-05-05T00:12:12.461Z,68.7
2016-05-05T00:12:22.461Z,68.9
2016-05-05T00:12:32.321Z,68.9
2016-05-05T00:12:42.305Z,68.9
2016-05-05T00:12:52.477Z,69
2016-05-05T00:13:02.324Z,68.9
2016-05-05T00:13:12.480Z,68.8
2016-05-05T00:13:22.480Z,69
2016-05-05T00:13:32.480Z,68.8
2016-05-05T00:13:42.480Z,68.7
2016-05-05T00:13:52.480Z,68.8
2016-05-05T00:14:02.483Z,68.9
2016-05-05T00:14:12.483Z,68.8
2016-05-05T00:14:22.499Z,68.5
2016-05-05T00:14:32.342Z,69
2016-05-05T00:14:42.483Z,68.9
2016-05-05T00:14:52.499Z,69.3
2016-05-05T00:15:02.501Z,69.2
2016-05-05T00:15:12.344Z,69
2016-05-05T00:15:22.501Z,69.2
2016-05-05T00:15:32.501Z,69.2
2016-05-05T00:15:42.501Z,68.9
2016-05-05T00:15:52.516Z,69.2
2016-05-05T00:16:02.504Z,69.2
2016-05-05T00:16:12.347Z,68.9
2016-05-05T00:16:22.504Z,68.7
2016-05-05T00:16:32.519Z,68.5
2016-05-05T00:16:42.379Z,68.5
2016-05-05T00:16:52.519Z,68.5
2016-05-05T00:17:02.521Z,68.6
2016-05-05T00:17:12.521Z,68.5
2016-05-05T00:17:22.537Z,68.5
2016-05-05T00:17:32.521Z,68.8
2016-05-05T00:17:42.521Z,68.8
2016-05-05T00:17:52.521Z,68.9
2016-05-05T00:18:02.541Z,68.8
2016-05-05T00:18:12.541Z,68.2
2016-05-05T00:18:22.541Z,68.3
2016-05-05T00:18:32.541Z,68.2
2016-05-05T00:18:42.541Z,68.2
2016-05-05T00:18:52.541Z,68.3
2016-05-05T00:19:02.543Z,68
2016-05-05T00:19:12.543Z,68
2016-05-05T00:19:22.543Z,67.9
2016-05-05T00:19:32.559Z,68.6
2016-05-05T00:19:42.402Z,68.4
2016-05-05T00:19:52.590Z,68.3
2016-05-05T00:20:02.562Z,68.4
2016-05-05T00:20:12.562Z,68.2
2016-05-05T00:20:22.405Z,67.9
2016-05-05T00:20:32.562Z,68.1
2016-05-05T00:20:42.562Z,67.9
2016-05-05T00:20:52.562Z,68.1
2016-05-05T00:21:02.580Z,68.5
2016-05-05T00:21:12.580Z,68.5
2016-05-05T00:21:22.596Z,68.3
2016-05-05T00:21:32.565Z,68.6
2016-05-05T00:21:42.580Z,68.8
2016-05-05T00:21:52.268Z,68.9
2016-05-05T00:22:02.582Z,68.8
2016-05-05T00:22:12.582Z,68.8
2016-05-05T00:22:22.582Z,68.8
2016-05-05T00:22:32.582Z,68.8
2016-05-05T00:22:42.426Z,68.8
2016-05-05T00:22:52.442Z,68.8
2016-05-05T00:23:02.585Z,68.8
2016-05-05T00:23:12.585Z,69.2
2016-05-05T00:23:22.585Z,69
2016-05-05T00:23:32.601Z,69.4
2016-05-05T00:23:42.601Z,69.8
2016-05-05T00:23:52.601Z,69.6
2016-05-05T00:24:02.666Z,69.5
2016-05-05T00:24:12.854Z,69.5
2016-05-05T00:24:22.651Z,69.1
2016-05-05T00:24:32.760Z,69.5
2016-05-05T00:24:42.604Z,69.6
2016-05-05T00:24:52.494Z,69.7
2016-05-05T00:25:02.465Z,68.9
2016-05-05T00:25:12.621Z,69.2
2016-05-05T00:25:22.637Z,68.9
2016-05-05T00:25:32.621Z,69.3
2016-05-05T00:25:42.465Z,69
2016-05-05T00:25:52.465Z,69.2
2016-05-05T00:26:02.624Z,69.2
2016-05-05T00:26:12.468Z,69.2
2016-05-05T00:26:22.484Z,69.3
2016-05-05T00:26:32.640Z,69.2
2016-05-05T00:26:42.624Z,69.2
2016-05-05T00:26:52.640Z,69.1
2016-05-05T00:27:02.643Z,68.8
2016-05-05T00:27:12.643Z,68.9
2016-05-05T00:27:22.502Z,68.8
2016-05-05T00:27:32.643Z,68.8
2016-05-05T00:27:42.643Z,68.7
2016-05-05T00:27:52.659Z,68.7
2016-05-05T00:28:02.645Z,68.7
2016-05-05T00:28:12.661Z,68.9
2016-05-05T00:28:22.661Z,68.9
2016-05-05T00:28:32.661Z,68.9
2016-05-05T00:28:42.504Z,68.5
2016-05-05T00:28:52.661Z,68.5
2016-05-05T00:29:02.507Z,68.8
2016-05-05T00:29:12.664Z,68.6
2016-05-05T00:29:22.664Z,68.8
2016-05-05T00:29:32.664Z,68.7
2016-05-05T00:29:42.664Z,68.8
2016-05-05T00:29:52.523Z,68.6
2016-05-05T00:30:02.681Z,68.8
2016-05-05T00:30:12.681Z,68.6
2016-05-05T00:30:22.681Z,68.9
2016-05-05T00:30:32.681Z,69.2
2016-05-05T00:30:42.681Z,69.3
2016-05-05T00:30:52.525Z,69.1
2016-05-05T00:31:02.685Z,69.5
2016-05-05T00:31:12.685Z,69.1
2016-05-05T00:31:22.529Z,69
2016-05-05T00:31:32.701Z,69.1
2016-05-05T00:31:42.701Z,68.9
2016-05-05T00:31:52.685Z,69.2
2016-05-05T00:32:02.703Z,69.1
2016-05-05T00:32:12.703Z,68.9
2016-05-05T00:32:22.547Z,68.8
2016-05-05T00:32:32.703Z,68.8
2016-05-05T00:32:42.562Z,69.1
2016-05-05T00:32:52.719Z,69.1
2016-05-05T00:33:02.721Z,69.3
2016-05-05T00:33:12.705Z,69.3
2016-05-05T00:33:22.705Z,69.3
2016-05-05T00:33:32.721Z,69
2016-05-05T00:33:42.721Z,69.6
2016-05-05T00:33:52.721Z,69.8
2016-05-05T00:34:02.725Z,69.5
2016-05-05T00:34:12.725Z,69
2016-05-05T00:34:22.568Z,69
2016-05-05T00:34:32.725Z,69.2
2016-05-05T00:34:42.584Z,69.1
2016-05-05T00:34:52.584Z,69.2
2016-05-05T00:35:02.586Z,69
2016-05-05T00:35:12.586Z,69.2
2016-05-05T00:35:22.742Z,69.1
2016-05-05T00:35:32.758Z,69.2
2016-05-05T00:35:42.586Z,69
2016-05-05T00:35:52.742Z,69
2016-05-05T00:36:02.745Z,69.2
2016-05-05T00:36:12.589Z,69
2016-05-05T00:36:22.745Z,69
2016-05-05T00:36:32.761Z,69.1
2016-05-05T00:36:42.761Z,69.1
2016-05-05T00:36:52.745Z,69.8
2016-05-05T00:37:02.748Z,69.4
2016-05-05T00:37:12.764Z,69.7
2016-05-05T00:37:22.608Z,69.5
2016-05-05T00:37:32.764Z,69.5
2016-05-05T00:37:42.764Z,69.4
2016-05-05T00:37:52.779Z,69.4
2016-05-05T00:38:02.766Z,69.5
2016-05-05T00:38:12.781Z,69.2
2016-05-05T00:38:22.766Z,69.5
2016-05-05T00:38:32.766Z,69.7
2016-05-05T00:38:42.625Z,69.7
2016-05-05T00:38:52.781Z,69.6
2016-05-05T00:39:03.159Z,69.8
2016-05-05T00:39:12.706Z,69.8
2016-05-05T00:39:22.988Z,69.2
2016-05-05T00:39:32.847Z,69.5
2016-05-05T00:39:43.128Z,69.3
2016-05-05T00:39:52.831Z,69.6
2016-05-05T00:40:02.802Z,69.4
2016-05-05T00:40:12.786Z,69.5
2016-05-05T00:40:22.802Z,69.4
2016-05-05T00:40:32.802Z,69.5
2016-05-05T00:40:42.786Z,69.6
2016-05-05T00:40:52.646Z,69.3
2016-05-05T00:41:02.805Z,69.8
2016-05-05T00:41:12.649Z,69.7
2016-05-05T00:41:22.805Z,69.5
2016-05-05T00:41:32.649Z,69.8
2016-05-05T00:41:42.821Z,69.8
2016-05-05T00:41:52.805Z,69.7
2016-05-05T00:42:02.667Z,69.7
2016-05-05T00:42:12.824Z,69.5
2016-05-05T00:42:22.824Z,69.8
2016-05-05T00:42:32.824Z,69.3
2016-05-05T00:42:42.824Z,69.3
2016-05-05T00:42:52.824Z,69.5
2016-05-05T00:43:02.686Z,69.5
2016-05-05T00:43:12.686Z,69.5
2016-05-05T00:43:22.686Z,69.7
2016-05-05T00:43:32.827Z,69.6
2016-05-05T00:43:42.686Z,69.6
2016-05-05T00:43:52.842Z,69.5
2016-05-05T00:44:02.688Z,69.6
2016-05-05T00:44:12.844Z,69.8
2016-05-05T00:44:22.844Z,69.6
2016-05-05T00:44:32.688Z,69.5
2016-05-05T00:44:42.688Z,69.6
2016-05-05T00:44:52.844Z,69.8
2016-05-05T00:45:02.691Z,69.6
2016-05-05T00:45:12.847Z,69.6
2016-05-05T00:45:22.863Z,69.5
2016-05-05T00:45:32.847Z,69.9
2016-05-05T00:45:42.863Z,69.8
2016-05-05T00:45:52.863Z,69.9
2016-05-05T00:46:02.865Z,69.7
2016-05-05T00:46:12.865Z,69.9
2016-05-05T00:46:22.865Z,69.8
2016-05-05T00:46:32.865Z,69.8
2016-05-05T00:46:42.865Z,69.9
2016-05-05T00:46:52.724Z,70.2
2016-05-05T00:47:02.713Z,70.3
2016-05-05T00:47:12.728Z,70.3
2016-05-05T00:47:22.885Z,70.2
2016-05-05T00:47:32.885Z,70.1
2016-05-05T00:47:42.885Z,69.8
2016-05-05T00:47:52.744Z,70.2
2016-05-05T00:48:02.887Z,69.8
2016-05-05T00:48:12.902Z,69.9
2016-05-05T00:48:22.887Z,69.9
2016-05-05T00:48:32.902Z,70.2
2016-05-05T00:48:42.746Z,70.3
2016-05-05T00:48:52.902Z,70.3
2016-05-05T00:49:02.905Z,70.3
2016-05-05T00:49:12.890Z,70.2
2016-05-05T00:49:22.890Z,70.3
2016-05-05T00:49:32.749Z,69.8
2016-05-05T00:49:42.905Z,69.9
2016-05-05T00:49:52.905Z,69.8
2016-05-05T00:50:02.751Z,69.9
2016-05-05T00:50:12.907Z,70.2
2016-05-05T00:50:22.938Z,70.2
2016-05-05T00:50:32.907Z,70.5
2016-05-05T00:50:42.907Z,70.4
2016-05-05T00:50:52.907Z,70.4
2016-05-05T00:51:02.911Z,70.5
2016-05-05T00:51:12.771Z,70.7
2016-05-05T00:51:22.927Z,70.6
2016-05-05T00:51:32.927Z,70.6
2016-05-05T00:51:42.927Z,70.7
2016-05-05T00:51:52.786Z,70.8
2016-05-05T00:52:02.773Z,70.8
2016-05-05T00:52:12.788Z,70.9
2016-05-05T00:52:22.944Z,70.9
2016-05-05T00:52:32.929Z,70.8
2016-05-05T00:52:42.944Z,70.7
2016-05-05T00:52:52.944Z,70.9
2016-05-05T00:53:02.947Z,70.9
2016-05-05T00:53:12.791Z,71.5
2016-05-05T00:53:22.963Z,71.3
2016-05-05T00:53:32.947Z,71.3
2016-05-05T00:53:42.963Z,71.2
2016-05-05T00:53:52.947Z,71.2
2016-05-05T00:54:02.949Z,71.4
2016-05-05T00:54:12.981Z,71.6
2016-05-05T00:54:23.684Z,71.6
2016-05-05T00:54:33.340Z,71.7
2016-05-05T00:54:42.965Z,71.7
2016-05-05T00:54:52.965Z,71.7
2016-05-05T00:55:02.968Z,71.6
2016-05-05T00:55:12.952Z,71.5
2016-05-05T00:55:22.968Z,71.8
2016-05-05T00:55:32.968Z,71.6
2016-05-05T00:55:42.984Z,72.1
2016-05-05T00:55:52.968Z,71.8
2016-05-05T00:56:02.987Z,72.6
2016-05-05T00:56:12.830Z,72.3
2016-05-05T00:56:22.830Z,72.2
2016-05-05T00:56:32.987Z,72.1
2016-05-05T00:56:43.002Z,72
2016-05-05T00:56:52.987Z,72.1
2016-05-05T00:57:03.005Z,72.4
2016-05-05T00:57:13.037Z,72.5
2016-05-05T00:57:23.005Z,72.8
2016-05-05T00:57:32.849Z,72.6
2016-05-05T00:57:42.990Z,72.7
2016-05-05T00:57:53.005Z,73.1
2016-05-05T00:58:02.993Z,73.4
2016-05-05T00:58:13.008Z,73.4
2016-05-05T00:58:23.024Z,73.3
2016-05-05T00:58:33.008Z,73.4
2016-05-05T00:58:43.008Z,73.4
2016-05-05T00:58:53.008Z,73.5
2016-05-05T00:59:03.026Z,73.6
2016-05-05T00:59:13.010Z,73.6
2016-05-05T00:59:23.010Z,73.6
2016-05-05T00:59:33.026Z,73.9
2016-05-05T00:59:43.026Z,74.2
2016-05-05T00:59:53.026Z,73.9
2016-05-05T01:00:03.028Z,73.9
2016-05-05T01:00:12.872Z,74
2016-05-05T01:00:23.028Z,74
2016-05-05T01:00:32.872Z,74
2016-05-05T01:00:43.028Z,74
2016-05-05T01:00:53.044Z,74
2016-05-05T01:01:03.031Z,74.1
2016-05-05T01:01:13.047Z,74.1
2016-05-05T01:01:23.031Z,74.1
2016-05-05T01:01:32.890Z,74
2016-05-05T01:01:43.047Z,73.9
2016-05-05T01:01:53.047Z,74
2016-05-05T01:02:03.050Z,73.4
2016-05-05T01:02:13.050Z,74
2016-05-05T01:02:23.050Z,74
2016-05-05T01:02:33.065Z,73.4
2016-05-05T01:02:43.050Z,74.1
2016-05-05T01:02:53.050Z,74
2016-05-05T01:03:03.052Z,74.1
2016-05-05T01:03:12.927Z,74
2016-05-05T01:03:23.067Z,73.6
2016-05-05T01:03:33.067Z,74
2016-05-05T01:03:42.927Z,74
2016-05-05T01:03:53.067Z,73.8
2016-05-05T01:04:02.930Z,73.9
2016-05-05T01:04:13.070Z,73.6
2016-05-05T01:04:22.914Z,73.9
2016-05-05T01:04:33.070Z,74.2
2016-05-05T01:04:42.930Z,74.1
2016-05-05T01:04:53.086Z,74.4
2016-05-05T01:05:03.089Z,74.2
2016-05-05T01:05:13.089Z,74.3
2016-05-05T01:05:22.933Z,74.5
2016-05-05T01:05:32.933Z,74.5
2016-05-05T01:05:43.089Z,74.1
2016-05-05T01:05:53.089Z,74.1
2016-05-05T01:06:03.092Z,74.2
2016-05-05T01:06:13.092Z,74.3
2016-05-05T01:06:23.092Z,74.2
2016-05-05T01:06:33.107Z,74.5
2016-05-05T01:06:43.092Z,74.3
2016-05-05T01:06:52.967Z,74.2
2016-05-05T01:07:03.109Z,74.6
2016-05-05T01:07:13.125Z,74.8
2016-05-05T01:07:23.109Z,74.8
2016-05-05T01:07:33.109Z,74.9
2016-05-05T01:07:43.109Z,74.6
2016-05-05T01:07:53.109Z,74.8
2016-05-05T01:08:03.128Z,74.9
2016-05-05T01:08:13.128Z,75
2016-05-05T01:08:23.112Z,75.1
2016-05-05T01:08:32.972Z,75.3
2016-05-05T01:08:43.128Z,75.1
2016-05-05T01:08:53.128Z,75
2016-05-05T01:09:04.489Z,74.9
2016-05-05T01:09:13.146Z,74.9
2016-05-05T01:09:24.068Z,74.9
2016-05-05T01:09:32.989Z,75.2
2016-05-05T01:09:43.146Z,75.3
2016-05-05T01:09:53.146Z,75.1
2016-05-05T01:10:03.133Z,75.1
2016-05-05T01:10:13.149Z,75.2
2016-05-05T01:10:23.149Z,75
2016-05-05T01:10:33.149Z,75
2016-05-05T01:10:43.149Z,75.1
2016-05-05T01:10:52.992Z,75.1
2016-05-05T01:11:03.152Z,75
2016-05-05T01:11:13.152Z,75.1
2016-05-05T01:11:23.152Z,75.3
2016-05-05T01:11:33.167Z,75.2
2016-05-05T01:11:43.152Z,75.1
2016-05-05T01:11:53.011Z,75.6
2016-05-05T01:12:03.154Z,75.9
2016-05-05T01:12:13.169Z,75.7
2016-05-05T01:12:23.169Z,75.8
2016-05-05T01:12:33.169Z,75.8
2016-05-05T01:12:43.013Z,75.7
2016-05-05T01:12:53.154Z,75.9
2016-05-05T01:13:03.172Z,75.8
2016-05-05T01:13:13.172Z,76
2016-05-05T01:13:23.172Z,75.7
2016-05-05T01:13:33.188Z,75.9
2016-05-05T01:13:43.204Z,75.9
2016-05-05T01:13:53.188Z,75.8
2016-05-05T01:14:03.191Z,75.7
2016-05-05T01:14:13.050Z,75.7
2016-05-05T01:14:23.175Z,75.3
2016-05-05T01:14:33.035Z,75.6
2016-05-05T01:14:43.050Z,75.9
2016-05-05T01:14:53.191Z,76
2016-05-05T01:15:03.194Z,75.7
2016-05-05T01:15:13.053Z,75.7
2016-05-05T01:15:23.194Z,76.2
2016-05-05T01:15:33.194Z,76.3
2016-05-05T01:15:43.194Z,76.1
2016-05-05T01:15:53.053Z,75.8
2016-05-05T01:16:03.213Z,76.4
2016-05-05T01:16:13.056Z,76.3
2016-05-05T01:16:23.213Z,76.1
2016-05-05T01:16:33.213Z,76.2
2016-05-05T01:16:43.213Z,76.3
2016-05-05T01:16:53.072Z,76.1
2016-05-05T01:17:03.058Z,76.3
2016-05-05T01:17:13.215Z,76.2
2016-05-05T01:17:23.230Z,76.6
2016-05-05T01:17:33.230Z,76.2
2016-05-05T01:17:43.246Z,76.5
2016-05-05T01:17:53.230Z,76.6
2016-05-05T01:18:03.233Z,76.3
2016-05-05T01:18:13.233Z,76.5
2016-05-05T01:18:23.233Z,76.3
2016-05-05T01:18:33.233Z,76.5
2016-05-05T01:18:43.233Z,76.3
2016-05-05T01:18:53.249Z,76.8
2016-05-05T01:19:03.095Z,76.8
2016-05-05T01:19:13.095Z,76.6
2016-05-05T01:19:23.095Z,76.7
2016-05-05T01:19:33.251Z,76.6
2016-05-05T01:19:43.251Z,76.6
2016-05-05T01:19:53.251Z,76.7
2016-05-05T01:20:03.254Z,76.5
2016-05-05T01:20:13.254Z,76.6
2016-05-05T01:20:23.098Z,76.6
2016-05-05T01:20:33.254Z,76.7
2016-05-05T01:20:43.254Z,76.6
2016-05-05T01:20:53.254Z,76.6
2016-05-05T01:21:03.272Z,76.5
2016-05-05T01:21:13.257Z,76.6
2016-05-05T01:21:23.272Z,76.7
2016-05-05T01:21:33.257Z,76.6
2016-05-05T01:21:43.272Z,76.8
2016-05-05T01:21:53.272Z,76.6
2016-05-05T01:22:03.275Z,77.1
2016-05-05T01:22:13.275Z,77.1
2016-05-05T01:22:23.275Z,76.8
2016-05-05T01:22:33.275Z,77.1
2016-05-05T01:22:43.291Z,76.8
2016-05-05T01:22:53.275Z,76.9
2016-05-05T01:23:03.293Z,76.6
2016-05-05T01:23:13.137Z,77.2
2016-05-05T01:23:23.293Z,77.1
2016-05-05T01:23:33.309Z,76.9
2016-05-05T01:23:43.293Z,77
2016-05-05T01:23:53.293Z,77.1
2016-05-05T01:24:03.593Z,77
2016-05-05T01:24:13.140Z,77.2
2016-05-05T01:24:23.749Z,77.1
2016-05-05T01:24:33.312Z,77.5
2016-05-05T01:24:43.312Z,77.5
2016-05-05T01:24:53.312Z,77.1
2016-05-05T01:25:03.315Z,77.7
2016-05-05T01:25:13.158Z,77.2
2016-05-05T01:25:23.315Z,77.1
2016-05-05T01:25:33.174Z,77.5
2016-05-05T01:25:43.315Z,77.1
2016-05-05T01:25:53.174Z,77.7
2016-05-05T01:26:03.161Z,77.6
2016-05-05T01:26:13.318Z,77.8
2016-05-05T01:26:23.318Z,77.5
2016-05-05T01:26:33.177Z,77.6
2016-05-05T01:26:43.318Z,77.3
2016-05-05T01:26:53.333Z,77.6
2016-05-05T01:27:03.320Z,77
2016-05-05T01:27:13.179Z,78
2016-05-05T01:27:23.023Z,77.3
2016-05-05T01:27:33.335Z,77.6
2016-05-05T01:27:43.335Z,77.8
2016-05-05T01:27:53.179Z,77.7
2016-05-05T01:28:03.182Z,77.5
2016-05-05T01:28:13.354Z,77.6
2016-05-05T01:28:23.354Z,77.6
2016-05-05T01:28:33.354Z,77.9
2016-05-05T01:28:43.354Z,77.7
2016-05-05T01:28:53.198Z,77.7
2016-05-05T01:29:03.356Z,77.8
2016-05-05T01:29:13.356Z,77.6
2016-05-05T01:29:23.356Z,77.6
2016-05-05T01:29:33.200Z,78
2016-05-05T01:29:43.215Z,78
2016-05-05T01:29:53.200Z,77.9
2016-05-05T01:30:03.359Z,77.8
2016-05-05T01:30:13.203Z,77.8
2016-05-05T01:30:23.375Z,78.1
2016-05-05T01:30:33.359Z,77.9
2016-05-05T01:30:43.375Z,78.2
2016-05-05T01:30:53.375Z,78.3
2016-05-05T01:31:03.378Z,78.4
2016-05-05T01:31:13.221Z,78.4
2016-05-05T01:31:23.378Z,78.4
2016-05-05T01:31:33.221Z,78.1
2016-05-05T01:31:43.378Z,78.2
2016-05-05T01:31:53.393Z,78.3
2016-05-05T01:32:03.396Z,78.2
2016-05-05T01:32:13.396Z,78.4
2016-05-05T01:32:23.224Z,78.4
2016-05-05T01:32:33.381Z,78.2
2016-05-05T01:32:43.396Z,77.9
2016-05-05T01:32:53.396Z,78.1
2016-05-05T01:33:03.398Z,77.9
2016-05-05T01:33:13.258Z,78.2
2016-05-05T01:33:23.414Z,78.2
2016-05-05T01:33:33.414Z,78.1
2016-05-05T01:33:43.398Z,78.2
2016-05-05T01:33:53.242Z,78.2
2016-05-05T01:34:03.432Z,78.2
2016-05-05T01:34:13.417Z,78.2
2016-05-05T01:34:23.261Z,78.3
2016-05-05T01:34:33.401Z,78.2
2016-05-05T01:34:43.261Z,78.3
2016-05-05T01:34:53.464Z,78.2
2016-05-05T01:35:03.420Z,78.2
2016-05-05T01:35:13.435Z,78.3
2016-05-05T01:35:23.420Z,78.5
2016-05-05T01:35:33.420Z,78.3
2016-05-05T01:35:43.420Z,77.9
2016-05-05T01:35:53.420Z,77.9
2016-05-05T01:36:03.282Z,78
2016-05-05T01:36:13.282Z,78.4
2016-05-05T01:36:23.438Z,78.3
2016-05-05T01:36:33.438Z,78.2
2016-05-05T01:36:43.298Z,78.5
2016-05-05T01:36:53.298Z,78.2
2016-05-05T01:37:03.300Z,78.3
2016-05-05T01:37:13.284Z,78.4
2016-05-05T01:37:23.440Z,78.4
2016-05-05T01:37:33.440Z,78.3
2016-05-05T01:37:43.440Z,78.2
2016-05-05T01:37:53.472Z,78.2
2016-05-05T01:38:03.303Z,78.5
2016-05-05T01:38:13.443Z,78.2
2016-05-05T01:38:23.459Z,78.3
2016-05-05T01:38:33.522Z,78.4
2016-05-05T01:38:43.443Z,78.2
2016-05-05T01:38:53.303Z,78.3
2016-05-05T01:39:03.461Z,78.3
2016-05-05T01:39:13.477Z,78.2
2016-05-05T01:39:23.570Z,78.5
2016-05-05T01:39:33.508Z,78.4
2016-05-05T01:39:44.211Z,78.2
2016-05-05T01:39:53.477Z,78.2
2016-05-05T01:40:03.464Z,78.4
2016-05-05T01:40:13.480Z,78.4
2016-05-05T01:40:23.480Z,78.4
2016-05-05T01:40:33.323Z,78.2
2016-05-05T01:40:43.323Z,78.1
2016-05-05T01:40:53.480Z,78.2
2016-05-05T01:41:03.483Z,78.4
2016-05-05T01:41:13.498Z,78.2
2016-05-05T01:41:23.483Z,78.3
2016-05-05T01:41:33.483Z,78.3
2016-05-05T01:41:43.483Z,78.2
2016-05-05T01:41:53.358Z,78.2
2016-05-05T01:42:03.501Z,78.4
2016-05-05T01:42:13.329Z,78.4
2016-05-05T01:42:23.329Z,78.4
2016-05-05T01:42:33.501Z,78.4
2016-05-05T01:42:43.345Z,78.4
2016-05-05T01:42:53.501Z,78.2
2016-05-05T01:43:03.503Z,78.2
2016-05-05T01:43:13.519Z,78.2
2016-05-05T01:43:23.519Z,78.4
2016-05-05T01:43:33.503Z,78
2016-05-05T01:43:43.503Z,78.3
2016-05-05T01:43:53.363Z,78.4
2016-05-05T01:44:03.366Z,78.3
2016-05-05T01:44:13.522Z,78.2
2016-05-05T01:44:23.522Z,78.4
2016-05-05T01:44:33.522Z,78.3
2016-05-05T01:44:43.522Z,78.5
2016-05-05T01:44:53.366Z,78.3
2016-05-05T01:45:03.525Z,78.3
2016-05-05T01:45:13.556Z,78.2
2016-05-05T01:45:23.541Z,78.2
2016-05-05T01:45:33.369Z,78
2016-05-05T01:45:43.525Z,78.1
2016-05-05T01:45:53.525Z,78.4
2016-05-05T01:46:03.527Z,78.3
2016-05-05T01:46:13.543Z,78.3
2016-05-05T01:46:23.386Z,78.6
2016-05-05T01:46:33.558Z,78.8
2016-05-05T01:46:43.386Z,78.9
2016-05-05T01:46:53.543Z,78.9
2016-05-05T01:47:03.545Z,78.9
2016-05-05T01:47:13.404Z,78.9
2016-05-05T01:47:23.545Z,78.8
2016-05-05T01:47:33.560Z,78.8
2016-05-05T01:47:43.560Z,78.8
2016-05-05T01:47:53.545Z,78.6
2016-05-05T01:48:03.548Z,78.6
2016-05-05T01:48:13.407Z,78.8
2016-05-05T01:48:23.407Z,78.6
2016-05-05T01:48:33.563Z,79.1
2016-05-05T01:48:43.579Z,79.1
2016-05-05T01:48:53.563Z,78.7
2016-05-05T01:49:03.285Z,78.5
2016-05-05T01:49:13.566Z,78.9
2016-05-05T01:49:23.582Z,78.7
2016-05-05T01:49:33.566Z,78.8
2016-05-05T01:49:43.566Z,78.8
2016-05-05T01:49:53.566Z,78.9
2016-05-05T01:50:03.585Z,78.9
2016-05-05T01:50:13.585Z,78.9
2016-05-05T01:50:23.585Z,78.9
2016-05-05T01:50:33.585Z,78.7
2016-05-05T01:50:43.429Z,78.3
2016-05-05T01:50:53.585Z,78.7
2016-05-05T01:51:03.447Z,78.8
2016-05-05T01:51:13.588Z,78.7
2016-05-05T01:51:23.588Z,78.7
2016-05-05T01:51:33.588Z,78.8
2016-05-05T01:51:43.588Z,78.3
2016-05-05T01:51:53.447Z,78.7
2016-05-05T01:52:03.626Z,78.4
2016-05-05T01:52:13.470Z,79
2016-05-05T01:52:23.470Z,78.8
2016-05-05T01:52:33.626Z,78.9
2016-05-05T01:52:43.626Z,78.9
2016-05-05T01:52:53.314Z,78.8
2016-05-05T01:53:03.515Z,78.4
2016-05-05T01:53:13.671Z,78.9
2016-05-05T01:53:23.671Z,78.8
2016-05-05T01:53:33.671Z,78.9
2016-05-05T01:53:43.671Z,78.6
2016-05-05T01:53:53.687Z,79.1
2016-05-05T01:54:04.577Z,78.9
2016-05-05T01:54:13.936Z,79.1
2016-05-05T01:54:25.046Z,79.2
2016-05-05T01:54:33.592Z,79.1
2016-05-05T01:54:43.749Z,78.9
2016-05-05T01:54:53.733Z,79.6
2016-05-05T01:55:03.794Z,79.7
2016-05-05T01:55:13.778Z,79.5
2016-05-05T01:55:23.794Z,79.2
2016-05-05T01:55:33.794Z,79.2
2016-05-05T01:55:43.794Z,80
2016-05-05T01:55:53.637Z,79.8
2016-05-05T01:56:03.667Z,80.1
2016-05-05T01:56:13.839Z,80
2016-05-05T01:56:23.854Z,79.9
2016-05-05T01:56:33.839Z,80.3
2016-05-05T01:56:43.839Z,80.2
2016-05-05T01:56:53.854Z,80.1
2016-05-05T01:57:03.730Z,81
2016-05-05T01:57:13.886Z,80.7
2016-05-05T01:57:23.886Z,80.4
2016-05-05T01:57:33.871Z,80.5
2016-05-05T01:57:43.871Z,80.9
2016-05-05T01:57:53.886Z,80.9
2016-05-05T01:58:03.748Z,80.9
2016-05-05T01:58:13.904Z,81
2016-05-05T01:58:23.904Z,81
2016-05-05T01:58:33.904Z,80.9
2016-05-05T01:58:43.904Z,81.5
2016-05-05T01:58:53.904Z,81.4
2016-05-05T01:59:03.922Z,81
2016-05-05T01:59:13.782Z,81.4
2016-05-05T01:59:23.922Z,81.7
2016-05-05T01:59:33.938Z,81.4
2016-05-05T01:59:43.922Z,81.3
2016-05-05T01:59:53.938Z,81.4
2016-05-05T02:00:03.940Z,81.4
2016-05-05T02:00:13.956Z,81.4
2016-05-05T02:00:23.956Z,81.9
2016-05-05T02:00:33.643Z,81.2
2016-05-05T02:00:43.956Z,81.8
2016-05-05T02:00:53.956Z,81.4
2016-05-05T02:01:03.975Z,81.8
2016-05-05T02:01:13.850Z,81.7
2016-05-05T02:01:23.991Z,81.6
2016-05-05T02:01:33.975Z,81.8
2016-05-05T02:01:43.991Z,81.7
2016-05-05T02:01:53.991Z,81.7
2016-05-05T02:02:03.847Z,81.9
2016-05-05T02:02:14.004Z,81.9
2016-05-05T02:02:24.019Z,81.8
2016-05-05T02:02:34.004Z,81.9
2016-05-05T02:02:44.004Z,81.6
2016-05-05T02:02:54.004Z,81.8
2016-05-05T02:03:04.013Z,81.7
2016-05-05T02:03:14.013Z,81.8
2016-05-05T02:03:24.013Z,82
2016-05-05T02:03:34.013Z,81.7
2016-05-05T02:03:44.013Z,81.6
2016-05-05T02:04:51.348Z,81.6
2016-05-05T02:05:01.145Z,82
2016-05-05T02:05:11.311Z,82
2016-05-05T02:05:21.311Z,81.8
2016-05-05T02:05:31.311Z,81.8
2016-05-05T02:05:41.311Z,81.5
2016-05-05T02:05:51.326Z,81.6
2016-05-05T02:06:01.326Z,81.6
2016-05-05T02:06:11.319Z,81.8
2016-05-05T02:06:21.319Z,81.7
2016-05-05T02:06:31.319Z,81.8
2016-05-05T02:06:41.334Z,81.8
2016-05-05T02:06:51.334Z,81.7
2016-05-05T02:07:01.334Z,81.8
2016-05-05T02:07:11.450Z,81.4
2016-05-05T02:07:21.184Z,81.5
2016-05-05T02:07:31.184Z,81.4
2016-05-05T02:07:41.184Z,81.7
2016-05-05T02:07:51.340Z,82
2016-05-05T02:08:01.356Z,81.6
2016-05-05T02:08:11.220Z,81.8
2016-05-05T02:08:21.361Z,81.7
2016-05-05T02:08:31.361Z,81.7
2016-05-05T02:08:41.205Z,82
2016-05-05T02:08:51.361Z,82
2016-05-05T02:09:01.095Z,81.5
2016-05-05T02:09:11.569Z,81.6
2016-05-05T02:09:21.225Z,81.6
2016-05-05T02:09:31.100Z,81.6
2016-05-05T02:09:41.382Z,81.6
2016-05-05T02:09:51.382Z,81.4
2016-05-05T02:10:01.382Z,81.8
2016-05-05T02:10:11.370Z,81.8
2016-05-05T02:10:21.229Z,81.8
2016-05-05T02:10:31.386Z,81.7
2016-05-05T02:10:41.386Z,81.7
2016-05-05T02:10:51.386Z,81.7
2016-05-05T02:11:01.386Z,81.7
2016-05-05T02:11:11.249Z,81.6
2016-05-05T02:11:21.405Z,81.5
2016-05-05T02:11:31.249Z,81.6
2016-05-05T02:11:41.390Z,81.5
2016-05-05T02:11:51.249Z,81.9
2016-05-05T02:12:01.249Z,81.6
2016-05-05T02:12:11.395Z,81.8
2016-05-05T02:12:21.395Z,81.7
2016-05-05T02:12:31.270Z,81.7
2016-05-05T02:12:41.410Z,81.9
2016-05-05T02:12:51.254Z,81.4
2016-05-05T02:13:01.410Z,81.5
2016-05-05T02:13:11.258Z,81.6
2016-05-05T02:13:21.430Z,81.5
2016-05-05T02:13:31.414Z,81.7
2016-05-05T02:13:41.414Z,81.7
2016-05-05T02:13:51.258Z,81.6
2016-05-05T02:14:01.414Z,81.7
2016-05-05T02:14:11.432Z,81.6
2016-05-05T02:14:21.416Z,81.7
2016-05-05T02:14:31.432Z,81.3
2016-05-05T02:14:41.479Z,81.6