createdAt,value
2023-05-06T00:01:58.076Z,9.43
2023-05-06T00:04:24.804Z,9.43
2023-05-06T00:06:51.499Z,9.35
2023-05-06T00:09:18.137Z,9.33
2023-05-06T00:11:45.878Z,9.29
2023-05-06T00:14:12.539Z,9.25
2023-05-06T00:16:39.234Z,9.19
2023-05-06T00:19:06.202Z,9.22
2023-05-06T00:21:32.754Z,9.17
2023-05-06T00:23:59.508Z,9.15
2023-05-06T00:26:26.198Z,9.17
2023-05-06T00:28:52.800Z,9.13
2023-05-06T00:31:19.454Z,9.14
2023-05-06T00:33:46.035Z,9.17
2023-05-06T00:36:12.766Z,9.19
2023-05-06T00:38:39.384Z,9.24
2023-05-06T00:41:06.242Z,9.24
2023-05-06T00:43:32.832Z,9.20
2023-05-06T00:45:59.538Z,9.24
2023-05-06T00:48:26.251Z,9.22
2023-05-06T00:50:53.062Z,9.19
2023-05-06T00:53:21.915Z,9.17
2023-05-06T00:55:49.921Z,9.15
2023-05-06T00:58:17.069Z,9.11
2023-05-06T01:00:44.662Z,9.07
2023-05-06T01:03:11.610Z,9.04
2023-05-06T01:06:04.605Z,8.99
2023-05-06T01:08:37.531Z,8.89
2023-05-06T01:11:37.383Z,8.89
2023-05-06T01:14:33.336Z,8.80
2023-05-06T01:17:04.362Z,8.72
2023-05-06T01:19:42.053Z,8.66
2023-05-06T01:22:10.382Z,8.67
2023-05-06T01:24:41.841Z,8.64
2023-05-06T01:27:09.893Z,8.62
2023-05-06T01:29:39.085Z,8.58
2023-05-06T01:32:36.261Z,8.53
2023-05-06T01:35:29.020Z,8.53
2023-05-06T01:38:01.430Z,8.52
2023-05-06T01:40:30.337Z,8.52
2023-05-06T01:42:57.616Z,8.43
2023-05-06T01:45:27.813Z,8.37
2023-05-06T01:47:54.764Z,8.32
2023-05-06T01:50:21.672Z,8.30
2023-05-06T01:53:08.911Z,8.28
2023-05-06T01:55:35.480Z,8.24
2023-05-06T01:58:02.229Z,8.18
2023-05-06T02:00:28.865Z,8.19
2023-05-06T02:02:55.538Z,8.17
2023-05-06T02:05:22.224Z,8.10
2023-05-06T02:07:48.812Z,8.02
2023-05-06T02:10:15.430Z,7.95
2023-05-06T02:12:42.035Z,7.87
2023-05-06T02:15:09.302Z,7.86
2023-05-06T02:17:37.739Z,7.85
2023-05-06T02:20:04.900Z,7.83
2023-05-06T02:22:31.655Z,7.78
2023-05-06T02:24:58.196Z,7.76
2023-05-06T02:27:24.745Z,7.78
2023-05-06T02:29:51.335Z,7.77
2023-05-06T02:32:17.925Z,7.69
2023-05-06T02:34:44.451Z,7.62
2023-05-06T02:37:11.023Z,7.59
2023-05-06T02:39:37.604Z,7.52
2023-05-06T02:42:04.517Z,7.45
2023-05-06T02:44:31.422Z,7.51
2023-05-06T02:46:57.976Z,7.62
2023-05-06T02:49:24.657Z,7.69
2023-05-06T02:51:51.236Z,7.66
2023-05-06T02:54:17.796Z,7.63
2023-05-06T02:56:46.317Z,7.59
2023-05-06T02:59:13.739Z,7.58
2023-05-06T03:01:40.671Z,7.52
2023-05-06T03:04:07.383Z,7.46
2023-05-06T03:06:34.019Z,7.37
2023-05-06T03:09:00.561Z,7.39
2023-05-06T03:11:27.144Z,7.41
2023-05-06T03:13:53.716Z,7.41
2023-05-06T03:16:20.445Z,7.35
2023-05-06T03:18:47.043Z,7.38
2023-05-06T03:21:14.217Z,7.39
2023-05-06T03:23:40.812Z,7.44
2023-05-06T03:26:07.441Z,7.47
2023-05-06T03:28:34.082Z,7.45
2023-05-06T03:31:00.721Z,7.45
2023-05-06T03:33:27.262Z,7.44
2023-05-06T03:35:53.877Z,7.49
2023-05-06T03:38:20.461Z,7.48
2023-05-06T03:40:47.280Z,7.48
2023-05-06T03:43:13.849Z,7.48
2023-05-06T03:45:40.529Z,7.51
2023-05-06T03:48:07.125Z,7.51
2023-05-06T03:50:33.858Z,7.57
2023-05-06T03:53:00.552Z,7.52
2023-05-06T03:55:27.142Z,7.45
2023-05-06T03:57:53.730Z,7.48
2023-05-06T04:00:20.797Z,7.53
2023-05-06T04:02:47.406Z,7.51
2023-05-06T04:05:14.146Z,7.54
2023-05-06T04:07:40.713Z,7.57
2023-05-06T04:10:08.088Z,7.58
2023-05-06T04:12:34.690Z,7.56
2023-05-06T04:15:01.297Z,7.62
2023-05-06T04:17:27.919Z,7.69
2023-05-06T04:19:54.503Z,7.74
2023-05-06T04:22:21.272Z,7.79
2023-05-06T04:24:47.863Z,7.89
2023-05-06T04:27:15.105Z,7.97
2023-05-06T04:29:41.719Z,8.06
2023-05-06T04:32:10.294Z,8.12
2023-05-06T04:34:36.940Z,8.20
2023-05-06T04:37:03.776Z,8.31
2023-05-06T04:39:31.959Z,8.40
2023-05-06T04:41:58.621Z,8.54
2023-05-06T04:44:25.229Z,8.64
2023-05-06T04:46:51.820Z,8.72
2023-05-06T04:49:18.363Z,8.79
2023-05-06T04:51:44.967Z,8.88
2023-05-06T04:54:11.586Z,8.92
2023-05-06T04:56:38.469Z,8.98
2023-05-06T04:59:05.064Z,9.08
2023-05-06T05:01:31.717Z,9.17
2023-05-06T05:03:58.327Z,9.26
2023-05-06T05:06:24.969Z,9.36
2023-05-06T05:08:51.573Z,9.42
2023-05-06T05:11:18.224Z,9.50
2023-05-06T05:13:44.903Z,9.59
2023-05-06T05:16:11.471Z,9.68
2023-05-06T05:18:38.066Z,9.75
2023-05-06T05:21:04.775Z,9.82
2023-05-06T05:23:31.336Z,9.88
2023-05-06T05:25:57.937Z,9.97
2023-05-06T05:28:24.504Z,10.03
2023-05-06T05:30:51.244Z,10.10
2023-05-06T05:33:17.947Z,10.24
2023-05-06T05:35:44.602Z,10.36
2023-05-06T05:38:12.992Z,10.45
2023-05-06T05:40:39.616Z,10.56
2023-05-06T05:43:06.187Z,10.69
2023-05-06T05:45:32.746Z,10.82
2023-05-06T05:47:59.352Z,10.98
2023-05-06T05:50:26.363Z,11.15
2023-05-06T05:52:52.964Z,11.32
2023-05-06T05:55:19.620Z,11.48
2023-05-06T05:57:46.163Z,11.67
2023-05-06T06:00:13.836Z,11.86
2023-05-06T06:02:41.215Z,12.09
2023-05-06T06:05:08.280Z,12.32
2023-05-06T06:07:34.994Z,12.61
2023-05-06T06:10:01.566Z,12.92
2023-05-06T06:12:28.154Z,13.14
2023-05-06T06:14:54.747Z,13.38
2023-05-06T06:17:21.504Z,13.58
2023-05-06T06:19:48.087Z,13.78
2023-05-06T06:22:14.654Z,14.01
2023-05-06T06:24:41.410Z,14.16
2023-05-06T06:27:07.996Z,14.31
2023-05-06T06:29:34.559Z,14.45
2023-05-06T06:32:03.545Z,14.57
2023-05-06T06:34:30.367Z,14.69
2023-05-06T06:36:56.914Z,14.83
2023-05-06T06:39:23.564Z,14.99
2023-05-06T06:41:50.223Z,15.10
2023-05-06T06:44:16.877Z,15.25
2023-05-06T06:46:43.477Z,15.41
2023-05-06T06:49:10.072Z,15.60
2023-05-06T06:51:36.670Z,15.77
2023-05-06T06:54:03.314Z,15.90
2023-05-06T06:56:29.966Z,16.06
2023-05-06T06:58:56.523Z,16.12
2023-05-06T07:01:23.134Z,16.24
2023-05-06T07:03:49.807Z,16.37
2023-05-06T07:06:16.412Z,16.48
2023-05-06T07:08:42.955Z,16.58
2023-05-06T07:11:09.554Z,16.69
2023-05-06T07:13:36.491Z,16.82
2023-05-06T07:16:03.217Z,16.88
2023-05-06T07:18:29.823Z,16.97
2023-05-06T07:20:56.528Z,17.03
2023-05-06T07:23:23.159Z,17.16
2023-05-06T07:25:50.139Z,17.25
2023-05-06T07:28:16.755Z,17.38
2023-05-06T07:30:43.464Z,17.46
2023-05-06T07:33:10.117Z,17.58
2023-05-06T07:35:37.540Z,17.69
2023-05-06T07:38:04.294Z,17.84
2023-05-06T07:40:30.918Z,17.93
2023-05-06T07:42:57.552Z,18.04
2023-05-06T07:45:25.187Z,18.18
2023-05-06T07:47:52.068Z,18.25
2023-05-06T07:50:18.819Z,18.35
2023-05-06T07:52:45.512Z,18.45
2023-05-06T07:55:12.300Z,18.55
2023-05-06T07:57:39.096Z,18.57
2023-05-06T08:00:06.530Z,18.71
2023-05-06T08:02:33.307Z,18.79
2023-05-06T08:05:00.273Z,18.82
2023-05-06T08:07:26.841Z,18.92
2023-05-06T08:09:53.518Z,19.09
2023-05-06T08:12:20.048Z,19.24
2023-05-06T08:14:46.851Z,19.32
2023-05-06T08:17:13.705Z,19.31
2023-05-06T08:19:40.500Z,19.27
2023-05-06T08:22:07.107Z,19.35
2023-05-06T08:24:33.759Z,19.56
2023-05-06T08:27:00.320Z,19.72
2023-05-06T08:29:26.866Z,19.81
2023-05-06T08:31:53.580Z,19.88
2023-05-06T08:34:21.286Z,19.99
2023-05-06T08:36:48.932Z,20.11
2023-05-06T08:39:15.594Z,20.27
2023-05-06T08:41:48.436Z,20.48
2023-05-06T08:44:18.771Z,20.65
2023-05-06T08:46:46.821Z,20.79
2023-05-06T08:49:13.482Z,20.79
2023-05-06T08:51:43.940Z,20.93
2023-05-06T08:54:12.460Z,21.12
2023-05-06T08:56:42.156Z,21.28
2023-05-06T08:59:13.638Z,21.41
2023-05-06T09:01:40.958Z,21.56
2023-05-06T09:04:08.072Z,21.59
2023-05-06T09:06:34.820Z,21.75
2023-05-06T09:09:01.352Z,21.89
2023-05-06T09:11:30.022Z,21.88
2023-05-06T09:14:12.883Z,21.90
2023-05-06T09:16:44.155Z,21.85
2023-05-06T09:19:11.157Z,21.77
2023-05-06T09:21:44.110Z,21.93
2023-05-06T09:24:11.970Z,22.13
2023-05-06T09:26:42.701Z,22.26
2023-05-06T09:29:09.920Z,22.42
2023-05-06T09:31:47.289Z,22.55
2023-05-06T09:34:15.682Z,22.73
2023-05-06T09:36:42.367Z,22.85
2023-05-06T09:39:10.205Z,23.10
2023-05-06T09:41:37.481Z,23.32
2023-05-06T09:44:04.459Z,23.34
2023-05-06T09:46:31.432Z,23.29
2023-05-06T09:48:58.982Z,23.19
2023-05-06T09:51:27.971Z,23.17
2023-05-06T09:53:57.035Z,23.24
2023-05-06T09:56:24.917Z,23.34
2023-05-06T09:58:52.564Z,23.28
2023-05-06T10:01:32.637Z,23.25
2023-05-06T10:04:06.096Z,23.38
2023-05-06T10:06:35.618Z,23.38
2023-05-06T10:09:02.568Z,23.50
2023-05-06T10:11:31.351Z,23.81
2023-05-06T10:14:00.369Z,24.04
2023-05-06T10:16:27.600Z,24.12
2023-05-06T10:18:55.506Z,24.42
2023-05-06T10:21:27.708Z,24.65
2023-05-06T10:24:01.168Z,24.80
2023-05-06T10:26:31.030Z,24.72
2023-05-06T10:29:01.278Z,24.53
2023-05-06T10:31:30.101Z,24.50
2023-05-06T10:34:01.088Z,24.46
2023-05-06T10:36:32.160Z,24.35
2023-05-06T10:39:03.893Z,24.35
2023-05-06T10:41:31.365Z,24.34
2023-05-06T10:43:59.424Z,24.12
2023-05-06T10:46:29.920Z,24.13
2023-05-06T10:49:08.976Z,24.03
2023-05-06T10:51:36.577Z,24.08
2023-05-06T10:54:10.846Z,24.12
2023-05-06T10:57:02.665Z,24.07
2023-05-06T10:59:30.058Z,24.09
2023-05-06T11:02:08.474Z,24.17
2023-05-06T11:04:35.659Z,24.32
2023-05-06T11:07:11.785Z,24.24
2023-05-06T11:09:54.000Z,24.05
2023-05-06T11:12:21.965Z,24.05
2023-05-06T11:14:48.551Z,24.19
2023-05-06T11:17:34.223Z,24.28
2023-05-06T11:20:21.402Z,24.27
2023-05-06T11:22:48.063Z,24.46
2023-05-06T11:25:14.997Z,24.51
2023-05-06T11:27:42.737Z,24.67
2023-05-06T11:30:14.789Z,24.82
2023-05-06T11:32:44.035Z,24.80
2023-05-06T11:35:11.880Z,24.76
2023-05-06T11:37:38.504Z,24.76
2023-05-06T11:40:14.142Z,24.75
2023-05-06T11:42:41.080Z,24.77
2023-05-06T11:45:08.782Z,24.66
2023-05-06T11:47:35.682Z,24.69
2023-05-06T11:50:07.546Z,24.51
2023-05-06T11:52:35.657Z,24.34
2023-05-06T11:55:02.251Z,24.36
2023-05-06T11:57:29.971Z,24.21
2023-05-06T11:59:56.560Z,24.22
2023-05-06T12:02:23.189Z,24.02
2023-05-06T12:04:53.272Z,23.94
2023-05-06T12:07:20.038Z,23.89
2023-05-06T12:09:48.956Z,23.76
2023-05-06T12:12:17.927Z,23.66
2023-05-06T12:14:46.366Z,23.55
2023-05-06T12:17:13.646Z,23.49
2023-05-06T12:19:40.558Z,23.54
2023-05-06T12:22:18.385Z,23.66
2023-05-06T12:24:46.219Z,23.33
2023-05-06T12:27:12.916Z,23.27
2023-05-06T12:29:39.669Z,23.23
2023-05-06T12:32:10.571Z,23.14
2023-05-06T12:34:41.397Z,23.13
2023-05-06T12:37:11.499Z,22.99
2023-05-06T12:39:39.627Z,22.78
2023-05-06T12:42:06.663Z,22.81
2023-05-06T12:44:38.614Z,22.75
2023-05-06T12:47:10.014Z,22.77
2023-05-06T12:49:48.686Z,22.82
2023-05-06T12:52:16.786Z,22.95
2023-05-06T12:54:43.484Z,22.94
2023-05-06T12:57:10.234Z,22.91
2023-05-06T12:59:37.371Z,22.90
2023-05-06T13:02:05.467Z,22.93
2023-05-06T13:04:32.380Z,22.86
2023-05-06T13:06:58.972Z,22.85
2023-05-06T13:09:25.992Z,22.83
2023-05-06T13:11:52.863Z,22.93
2023-05-06T13:14:19.544Z,22.86
2023-05-06T13:16:46.560Z,22.74
2023-05-06T13:19:31.027Z,22.80
2023-05-06T13:21:58.947Z,22.80
2023-05-06T13:24:25.646Z,22.82
2023-05-06T13:26:52.445Z,22.88
2023-05-06T13:29:19.108Z,22.83
2023-05-06T13:31:46.060Z,22.78
2023-05-06T13:34:12.857Z,22.77
2023-05-06T13:36:39.481Z,22.80
2023-05-06T13:39:06.071Z,22.80
2023-05-06T13:41:32.855Z,22.86
2023-05-06T13:43:59.509Z,22.81
2023-05-06T13:46:29.417Z,22.81
2023-05-06T13:48:56.104Z,22.84
2023-05-06T13:51:22.753Z,22.85
2023-05-06T13:53:49.423Z,22.87
2023-05-06T13:56:15.964Z,22.79
2023-05-06T13:58:42.574Z,22.77
2023-05-06T14:01:09.145Z,22.65
2023-05-06T14:03:35.861Z,22.61
2023-05-06T14:06:02.471Z,22.58
2023-05-06T14:08:29.036Z,22.44
2023-05-06T14:10:55.607Z,22.42
2023-05-06T14:13:22.226Z,22.28
2023-05-06T14:15:48.955Z,22.14
2023-05-06T14:18:15.944Z,21.94
2023-05-06T14:20:42.574Z,21.82
2023-05-06T14:23:09.139Z,21.81
2023-05-06T14:25:35.803Z,21.80
2023-05-06T14:28:02.425Z,21.71
2023-05-06T14:30:29.979Z,21.57
2023-05-06T14:32:56.569Z,21.48
2023-05-06T14:35:23.285Z,21.41
2023-05-06T14:37:50.001Z,21.23
2023-05-06T14:40:17.096Z,21.23
2023-05-06T14:45:11.727Z,21.13
2023-05-06T14:47:40.060Z,21.05
2023-05-06T14:50:09.577Z,20.98
2023-05-06T14:52:41.072Z,20.86
2023-05-06T14:55:10.163Z,20.84
2023-05-06T14:57:36.969Z,20.90
2023-05-06T15:00:08.576Z,20.78
2023-05-06T15:02:35.155Z,20.71
2023-05-06T15:05:03.950Z,20.66
2023-05-06T15:07:30.891Z,20.41
2023-05-06T15:09:57.479Z,20.05
2023-05-06T15:12:24.071Z,20.03
2023-05-06T15:14:50.618Z,20.11
2023-05-06T15:17:17.204Z,20.09
2023-05-06T15:19:43.753Z,20.11
2023-05-06T15:22:10.342Z,20.17
2023-05-06T15:24:37.006Z,20.07
2023-05-06T15:27:03.674Z,20.12
2023-05-06T15:29:30.333Z,20.06
2023-05-06T15:31:56.941Z,20.07
2023-05-06T15:34:24.516Z,20.09
2023-05-06T15:36:53.318Z,19.95
2023-05-06T15:39:20.152Z,19.84
2023-05-06T15:41:47.446Z,19.84
2023-05-06T15:44:16.320Z,19.82
2023-05-06T15:46:43.591Z,20.02
2023-05-06T15:49:40.360Z,20.16
2023-05-06T15:51:59.070Z,20.27
2023-05-06T15:54:27.370Z,20.25
2023-05-06T15:56:53.959Z,20.49
2023-05-06T15:59:20.629Z,20.73
2023-05-06T16:04:17.047Z,21.79
2023-05-06T16:06:43.814Z,21.90
2023-05-06T16:09:10.453Z,23.03
2023-05-06T16:11:37.057Z,24.31
2023-05-06T16:14:04.127Z,24.23
2023-05-06T16:16:30.799Z,23.59
2023-05-06T16:18:57.441Z,23.44
2023-05-06T16:21:24.066Z,24.50
2023-05-06T16:23:50.820Z,25.41
2023-05-06T16:26:17.610Z,25.82
2023-05-06T16:28:45.665Z,25.42
2023-05-06T16:31:12.301Z,24.64
2023-05-06T16:33:39.026Z,23.83
2023-05-06T16:36:06.156Z,23.35
2023-05-06T16:38:32.723Z,22.98
2023-05-06T16:40:59.304Z,22.50
2023-05-06T16:43:25.983Z,21.99
2023-05-06T16:45:52.547Z,21.60
2023-05-06T16:48:19.165Z,21.30
2023-05-06T16:50:46.017Z,21.00
2023-05-06T16:53:12.759Z,20.60
2023-05-06T16:55:39.729Z,20.45
2023-05-06T16:58:06.368Z,20.37
2023-05-06T17:00:33.052Z,20.28
2023-05-06T17:02:59.857Z,20.11
2023-05-06T17:05:28.015Z,19.96
2023-05-06T17:07:54.586Z,19.98
2023-05-06T17:10:22.009Z,19.85
2023-05-06T17:12:48.710Z,19.61
2023-05-06T17:15:16.062Z,19.44
2023-05-06T17:17:42.801Z,19.36
2023-05-06T17:20:09.938Z,19.28
2023-05-06T17:22:37.369Z,19.32
2023-05-06T17:25:04.233Z,19.21
2023-05-06T17:27:30.907Z,19.02
2023-05-06T17:29:58.589Z,18.90
2023-05-06T17:32:25.496Z,18.88
2023-05-06T17:34:52.221Z,18.79
2023-05-06T17:37:18.816Z,18.59
2023-05-06T17:39:46.343Z,18.58
2023-05-06T17:42:13.446Z,18.43
2023-05-06T17:44:42.630Z,18.27
2023-05-06T17:47:10.019Z,18.18
2023-05-06T17:49:36.857Z,18.04
2023-05-06T17:52:03.660Z,17.85
2023-05-06T17:54:34.829Z,17.91
2023-05-06T17:57:03.353Z,17.89
2023-05-06T17:59:30.061Z,17.84
2023-05-06T18:01:56.750Z,17.86
2023-05-06T18:04:23.537Z,17.85
2023-05-06T18:06:50.124Z,17.81
2023-05-06T18:09:16.718Z,17.79
2023-05-06T18:11:44.276Z,17.69
2023-05-06T18:14:11.385Z,17.51
2023-05-06T18:16:38.111Z,17.46
2023-05-06T18:19:05.287Z,17.50
2023-05-06T18:21:33.981Z,17.46
2023-05-06T18:24:10.244Z,17.36
2023-05-06T18:26:45.354Z,17.21
2023-05-06T18:29:12.746Z,17.19
2023-05-06T18:31:39.481Z,17.10
2023-05-06T18:34:06.144Z,17.09
2023-05-06T18:36:33.603Z,17.07
2023-05-06T18:39:01.294Z,16.98
2023-05-06T18:41:27.939Z,16.99
2023-05-06T18:43:54.556Z,16.96
2023-05-06T18:46:21.484Z,16.90
2023-05-06T18:48:48.231Z,16.85
2023-05-06T18:51:17.326Z,16.85
2023-05-06T18:53:44.864Z,16.77
2023-05-06T18:56:14.137Z,16.70
2023-05-06T18:58:41.055Z,16.58
2023-05-06T19:01:09.203Z,16.45
2023-05-06T19:03:36.405Z,16.34
2023-05-06T19:06:04.741Z,16.29
2023-05-06T19:08:32.253Z,16.28
2023-05-06T19:10:59.698Z,16.24
2023-05-06T19:13:26.640Z,16.22
2023-05-06T19:15:54.420Z,16.26
2023-05-06T19:18:21.023Z,16.19
2023-05-06T19:20:47.608Z,16.15
2023-05-06T19:23:14.160Z,16.15
2023-05-06T19:25:40.924Z,16.13
2023-05-06T19:28:07.586Z,16.04
2023-05-06T19:30:35.488Z,16.07
2023-05-06T19:33:02.477Z,16.08
2023-05-06T19:35:29.228Z,16.12
2023-05-06T19:37:56.181Z,16.07
2023-05-06T19:40:22.947Z,16.11
2023-05-06T19:42:49.693Z,16.17
2023-05-06T19:45:18.805Z,16.23
2023-05-06T19:47:45.887Z,16.27
2023-05-06T19:50:13.083Z,16.24
2023-05-06T19:52:39.959Z,16.19
2023-05-06T19:55:07.188Z,16.17
2023-05-06T19:57:34.015Z,16.18
2023-05-06T20:00:05.432Z,16.17
2023-05-06T20:02:32.957Z,16.16
2023-05-06T20:05:00.676Z,16.18
2023-05-06T20:07:27.592Z,16.24
2023-05-06T20:09:56.041Z,16.27
2023-05-06T20:12:24.290Z,16.33
2023-05-06T20:14:50.881Z,16.36
2023-05-06T20:17:17.447Z,16.40
2023-05-06T20:19:45.417Z,16.41
2023-05-06T20:22:12.308Z,16.43
2023-05-06T20:24:43.751Z,16.42
2023-05-06T20:27:10.687Z,16.37
2023-05-06T20:29:37.273Z,16.33
2023-05-06T20:32:04.284Z,16.29
2023-05-06T20:34:31.445Z,16.28
2023-05-06T20:36:58.214Z,16.25
2023-05-06T20:39:24.859Z,16.22
2023-05-06T20:41:51.513Z,16.22
2023-05-06T20:44:18.060Z,16.20
2023-05-06T20:46:44.672Z,16.15
2023-05-06T20:49:11.792Z,16.11
2023-05-06T20:51:38.428Z,16.12
2023-05-06T20:54:05.009Z,16.12
2023-05-06T20:56:31.661Z,16.12
2023-05-06T20:58:58.255Z,16.15
2023-05-06T21:01:43.749Z,16.08
2023-05-06T21:04:10.473Z,16.04
2023-05-06T21:06:37.122Z,15.99
2023-05-06T21:09:03.790Z,15.87
2023-05-06T21:11:30.370Z,15.85
2023-05-06T21:13:57.871Z,15.85
2023-05-06T21:16:24.580Z,15.79
2023-05-06T21:18:51.385Z,15.79
2023-05-06T21:21:18.056Z,15.77
2023-05-06T21:23:44.679Z,15.77
2023-05-06T21:26:12.661Z,15.77
2023-05-06T21:28:39.226Z,15.80
2023-05-06T21:31:05.863Z,15.78
2023-05-06T21:33:32.741Z,15.76
2023-05-06T21:35:59.506Z,15.74
2023-05-06T21:38:27.841Z,15.70
2023-05-06T21:40:55.056Z,15.70
2023-05-06T21:43:21.713Z,15.67
2023-05-06T21:45:48.289Z,15.63
2023-05-06T21:48:14.900Z,15.61
2023-05-06T21:50:41.466Z,15.61
2023-05-06T21:53:08.080Z,15.51
2023-05-06T21:55:34.758Z,15.35
2023-05-06T21:58:01.440Z,15.34
2023-05-06T22:00:28.182Z,15.32
2023-05-06T22:02:54.935Z,15.34
2023-05-06T22:05:21.605Z,15.30
2023-05-06T22:07:48.319Z,15.32
2023-05-06T22:10:15.031Z,15.35
2023-05-06T22:12:41.710Z,15.29
2023-05-06T22:15:09.302Z,15.30
2023-05-06T22:17:36.597Z,15.34
2023-05-06T22:20:04.521Z,15.35
2023-05-06T22:22:31.639Z,15.36
2023-05-06T22:24:58.237Z,15.35
2023-05-06T22:27:24.905Z,15.29
2023-05-06T22:29:51.476Z,15.32
2023-05-06T22:32:18.353Z,15.35
2023-05-06T22:34:44.934Z,15.37
2023-05-06T22:37:11.515Z,15.28
2023-05-06T22:39:39.141Z,15.21
2023-05-06T22:42:05.724Z,15.21
2023-05-06T22:44:32.638Z,15.20
2023-05-06T22:46:59.294Z,15.21
2023-05-06T22:49:28.904Z,15.19
2023-05-06T22:51:56.999Z,15.16
2023-05-06T22:54:24.574Z,15.08
2023-05-06T22:56:51.355Z,15.02
2023-05-06T22:59:18.101Z,14.95
2023-05-06T23:01:44.809Z,14.88
2023-05-06T23:04:11.622Z,14.83
2023-05-06T23:06:39.943Z,14.79
2023-05-06T23:09:07.820Z,14.74
2023-05-06T23:11:34.493Z,14.68
2023-05-06T23:14:01.302Z,14.58
2023-05-06T23:16:29.532Z,14.49
2023-05-06T23:18:59.544Z,14.42
2023-05-06T23:21:26.781Z,14.38
2023-05-06T23:23:53.378Z,14.34
2023-05-06T23:26:19.963Z,14.27
2023-05-06T23:28:46.514Z,14.18
2023-05-06T23:31:13.226Z,14.09
2023-05-06T23:33:39.865Z,14.09
2023-05-06T23:36:08.154Z,14.14
2023-05-06T23:38:34.820Z,14.17
2023-05-06T23:41:01.448Z,14.17
2023-05-06T23:43:28.012Z,14.17
2023-05-06T23:45:54.611Z,14.20
2023-05-06T23:48:21.165Z,14.16
2023-05-06T23:50:48.792Z,14.15
2023-05-06T23:53:15.338Z,14.16
2023-05-06T23:55:42.942Z,14.15
2023-05-06T23:58:09.719Z,14.10
