createdAt,value
2018-09-10T00:01:51.095Z,101831.91
2018-09-10T00:04:19.409Z,101831.59
2018-09-10T00:06:47.796Z,101832.36
2018-09-10T00:09:16.150Z,101832.41
2018-09-10T00:11:44.766Z,101837.51
2018-09-10T00:14:13.067Z,101837.30
2018-09-10T00:16:41.605Z,101835.44
2018-09-10T00:19:09.943Z,101830.22
2018-09-10T00:21:38.334Z,101831.31
2018-09-10T00:24:07.426Z,101830.13
2018-09-10T00:26:36.281Z,101829.84
2018-09-10T00:29:05.359Z,101839.30
2018-09-10T00:31:33.711Z,101833.06
2018-09-10T00:34:02.129Z,101839.98
2018-09-10T00:36:30.588Z,101843.05
2018-09-10T00:38:58.984Z,101831.86
2018-09-10T00:41:27.411Z,101823.80
2018-09-10T00:43:55.754Z,101833.96
2018-09-10T00:46:24.143Z,101836.34
2018-09-10T00:48:52.474Z,101842.45
2018-09-10T00:51:20.940Z,101838.71
2018-09-10T00:53:49.318Z,101840.67
2018-09-10T00:56:17.686Z,101837.66
2018-09-10T00:58:46.059Z,101840.38
2018-09-10T01:01:14.475Z,101830.66
2018-09-10T01:03:42.791Z,101831.86
2018-09-10T01:06:11.148Z,101829.58
2018-09-10T01:08:39.463Z,101827.77
2018-09-10T01:11:08.405Z,101829.63
2018-09-10T01:13:36.760Z,101821.53
2018-09-10T01:16:05.084Z,101827.56
2018-09-10T01:18:33.420Z,101828.52
2018-09-10T01:21:02.738Z,101826.34
2018-09-10T01:23:31.569Z,101819.43
2018-09-10T01:26:00.000Z,101821.86
2018-09-10T01:28:28.315Z,101819.09
2018-09-10T01:30:56.640Z,101821.58
2018-09-10T01:33:30.297Z,101815.14
2018-09-10T01:35:58.622Z,101806.27
2018-09-10T01:38:27.016Z,101810.38
2018-09-10T01:40:55.345Z,101804.41
2018-09-10T01:43:23.673Z,101798.12
2018-09-10T01:45:52.000Z,101793.40
2018-09-10T01:48:20.591Z,101794.40
2018-09-10T01:50:49.100Z,101805.98
2018-09-10T01:53:17.430Z,101803.64
2018-09-10T01:55:45.764Z,101808.79
2018-09-10T01:58:14.125Z,101813.45
2018-09-10T02:00:42.463Z,101809.94
2018-09-10T02:03:10.787Z,101810.59
2018-09-10T02:05:39.123Z,101810.89
2018-09-10T02:08:07.422Z,101809.55
2018-09-10T02:10:35.916Z,101804.60
2018-09-10T02:13:04.311Z,101804.73
2018-09-10T02:15:36.819Z,101801.26
2018-09-10T02:18:05.403Z,101801.02
2018-09-10T02:20:33.732Z,101801.73
2018-09-10T02:23:02.173Z,101803.92
2018-09-10T02:25:30.502Z,101802.98
2018-09-10T02:27:58.852Z,101796.45
2018-09-10T02:30:27.272Z,101795.79
2018-09-10T02:32:55.569Z,101794.30
2018-09-10T02:35:23.921Z,101789.54
2018-09-10T02:37:52.271Z,101786.88
2018-09-10T02:40:20.586Z,101784.96
2018-09-10T02:42:48.932Z,101783.00
2018-09-10T02:45:17.267Z,101774.81
2018-09-10T02:47:45.587Z,101781.09
2018-09-10T02:50:13.941Z,101781.67
2018-09-10T02:52:42.319Z,101779.44
2018-09-10T02:55:10.815Z,101776.25
2018-09-10T02:57:39.130Z,101778.16
2018-09-10T03:00:08.295Z,101774.87
2018-09-10T03:02:36.648Z,101771.10
2018-09-10T03:05:04.921Z,101770.81
2018-09-10T03:07:33.250Z,101767.99
2018-09-10T03:10:01.612Z,101766.89
2018-09-10T03:12:29.982Z,101762.00
2018-09-10T03:14:58.317Z,101761.19
2018-09-10T03:17:26.941Z,101765.42
2018-09-10T03:19:55.280Z,101765.42
2018-09-10T03:22:23.674Z,101761.66
2018-09-10T03:24:52.051Z,101761.13
2018-09-10T03:27:20.475Z,101761.28
2018-09-10T03:29:49.193Z,101762.51
2018-09-10T03:32:17.572Z,101759.84
2018-09-10T03:34:45.899Z,101764.46
2018-09-10T03:37:14.203Z,101764.41
2018-09-10T03:39:42.549Z,101758.50
2018-09-10T03:42:10.839Z,101763.48
2018-09-10T03:44:39.197Z,101761.86
2018-09-10T03:47:07.751Z,101770.44
2018-09-10T03:49:36.129Z,101764.41
2018-09-10T03:52:04.532Z,101758.84
2018-09-10T03:54:32.847Z,101753.04
2018-09-10T03:57:01.248Z,101752.28
2018-09-10T03:59:29.605Z,101756.28
2018-09-10T04:01:57.924Z,101746.66
2018-09-10T04:04:26.265Z,101759.84
2018-09-10T04:06:54.651Z,101763.99
2018-09-10T04:09:22.975Z,101766.66
2018-09-10T04:11:51.392Z,101759.66
2018-09-10T04:14:19.957Z,101756.46
2018-09-10T04:16:48.373Z,101753.40
2018-09-10T04:19:16.741Z,101748.41
2018-09-10T04:21:46.093Z,101743.89
2018-09-10T04:24:14.355Z,101739.02
2018-09-10T04:26:42.743Z,101738.34
2018-09-10T04:29:11.103Z,101743.99
2018-09-10T04:31:39.435Z,101747.41
2018-09-10T04:34:07.807Z,101743.88
2018-09-10T04:36:36.147Z,101745.58
2018-09-10T04:39:06.142Z,101753.29
2018-09-10T04:41:40.727Z,101753.63
2018-09-10T04:44:09.173Z,101752.82
2018-09-10T04:46:38.363Z,101753.63
2018-09-10T04:49:07.544Z,101748.02
2018-09-10T04:51:35.912Z,101753.51
2018-09-10T04:54:04.888Z,101760.41
2018-09-10T04:56:33.255Z,101755.31
2018-09-10T04:59:02.198Z,101763.88
2018-09-10T05:01:30.633Z,101761.22
2018-09-10T05:03:58.964Z,101758.66
2018-09-10T05:06:27.314Z,101760.37
2018-09-10T05:08:55.647Z,101763.23
2018-09-10T05:11:37.704Z,101763.95
2018-09-10T05:14:22.305Z,101763.52
2018-09-10T05:23:18.215Z,101758.73
2018-09-10T05:26:08.760Z,101758.55
2018-09-10T05:28:38.431Z,101761.33
2018-09-10T05:31:07.121Z,101757.75
2018-09-10T05:33:35.590Z,101765.42
2018-09-10T05:36:04.620Z,101764.23
2018-09-10T05:38:33.499Z,101762.70
2018-09-10T05:41:02.211Z,101758.00
2018-09-10T05:43:45.695Z,101761.19
2018-09-10T05:46:23.523Z,101764.56
2018-09-10T05:51:48.841Z,101766.71
2018-09-10T05:54:22.361Z,101768.14
2018-09-10T05:56:57.409Z,101769.81
2018-09-10T05:59:27.783Z,101769.77
2018-09-10T06:01:56.280Z,101764.72
2018-09-10T06:04:24.741Z,101767.77
2018-09-10T06:06:53.317Z,101767.91
2018-09-10T06:09:22.129Z,101773.39
2018-09-10T06:11:50.605Z,101783.96
2018-09-10T06:14:19.166Z,101783.53
2018-09-10T06:16:47.616Z,101779.58
2018-09-10T06:19:16.016Z,101787.39
2018-09-10T06:21:44.485Z,101790.00
2018-09-10T06:24:13.167Z,101786.09
2018-09-10T06:26:41.561Z,101784.84
2018-09-10T06:29:10.066Z,101797.80
2018-09-10T06:31:38.737Z,101797.65
2018-09-10T06:34:07.351Z,101803.76
2018-09-10T06:36:35.927Z,101813.72
2018-09-10T06:39:06.445Z,101803.20
2018-09-10T06:41:34.915Z,101796.08
2018-09-10T06:44:03.349Z,101796.41
2018-09-10T06:46:31.705Z,101788.43
2018-09-10T06:49:00.282Z,101788.88
2018-09-10T06:51:28.709Z,101788.06
2018-09-10T06:53:58.349Z,101774.91
2018-09-10T06:56:27.261Z,101763.66
2018-09-10T06:58:57.121Z,101769.25
2018-09-10T07:01:25.478Z,101775.44
2018-09-10T07:03:54.992Z,101773.86
2018-09-10T07:06:23.363Z,101774.39
2018-09-10T07:08:52.897Z,101773.82
2018-09-10T07:11:21.321Z,101775.68
2018-09-10T07:13:50.563Z,101775.68
2018-09-10T07:16:18.987Z,101782.84
2018-09-10T07:18:48.040Z,101782.32
2018-09-10T07:21:16.788Z,101788.47
2018-09-10T07:23:45.229Z,101786.66
2018-09-10T07:26:13.747Z,101779.93
2018-09-10T07:28:42.111Z,101791.42
2018-09-10T07:31:10.554Z,101782.32
2018-09-10T07:33:39.022Z,101780.86
2018-09-10T07:36:07.458Z,101788.54
2018-09-10T07:38:35.965Z,101790.45
2018-09-10T07:41:04.592Z,101788.06
2018-09-10T07:43:33.240Z,101790.33
2018-09-10T07:46:01.568Z,101791.95
2018-09-10T07:48:30.128Z,101794.62
2018-09-10T07:50:58.603Z,101792.11
2018-09-10T07:53:27.223Z,101795.72
2018-09-10T07:55:56.807Z,101803.20
2018-09-10T07:58:30.243Z,101808.31
2018-09-10T08:00:59.227Z,101801.59
2018-09-10T08:03:27.835Z,101807.98
2018-09-10T08:05:57.774Z,101811.51
2018-09-10T08:08:30.983Z,101816.33
2018-09-10T08:11:01.578Z,101810.45
2018-09-10T08:13:34.359Z,101814.87
2018-09-10T08:16:02.845Z,101800.66
2018-09-10T08:18:31.563Z,101806.08
2018-09-10T08:21:05.187Z,101805.11
2018-09-10T08:23:33.679Z,101799.28
2018-09-10T08:26:10.016Z,101797.95
2018-09-10T08:28:39.174Z,101806.08
2018-09-10T08:31:17.548Z,101803.89
2018-09-10T08:33:47.981Z,101810.16
2018-09-10T08:36:17.717Z,101816.80
2018-09-10T08:38:46.276Z,101820.59
2018-09-10T08:41:15.706Z,101816.42
2018-09-10T08:43:48.596Z,101822.77
2018-09-10T08:46:24.332Z,101822.23
2018-09-10T08:48:54.659Z,101820.81
2018-09-10T08:51:25.259Z,101818.06
2018-09-10T08:53:54.096Z,101813.98
2018-09-10T08:56:22.763Z,101809.44
2018-09-10T08:58:51.415Z,101805.70
2018-09-10T09:01:19.846Z,101814.17
2018-09-10T09:03:48.213Z,101821.91
2018-09-10T09:06:16.735Z,101817.55
2018-09-10T09:08:45.193Z,101814.06
2018-09-10T09:11:19.183Z,101822.41
2018-09-10T09:13:55.841Z,101814.22
2018-09-10T09:16:24.909Z,101818.23
2018-09-10T09:18:54.566Z,101814.73
2018-09-10T09:21:24.946Z,101815.15
2018-09-10T09:23:56.545Z,101818.00
2018-09-10T09:26:25.164Z,101812.81
2018-09-10T09:28:53.897Z,101816.22
2018-09-10T09:31:27.575Z,101808.18
2018-09-10T09:33:57.458Z,101807.16
2018-09-10T09:36:31.222Z,101800.03
2018-09-10T09:39:05.810Z,101797.16
2018-09-10T09:41:39.604Z,101791.28
2018-09-10T09:44:13.294Z,101791.83
2018-09-10T09:46:41.875Z,101795.05
2018-09-10T09:49:10.382Z,101810.05
2018-09-10T09:51:38.802Z,101811.38
2018-09-10T09:54:07.366Z,101802.22
2018-09-10T09:56:35.975Z,101809.08
2018-09-10T09:59:04.405Z,101814.75
2018-09-10T10:01:38.122Z,101813.26
2018-09-10T10:04:10.836Z,101821.78
2018-09-10T10:06:39.371Z,101819.75
2018-09-10T10:09:09.699Z,101825.43
2018-09-10T10:11:38.693Z,101839.22
2018-09-10T10:14:08.046Z,101828.52
2018-09-10T10:16:37.587Z,101823.55
2018-09-10T10:19:06.265Z,101822.88
2018-09-10T10:21:35.274Z,101821.21
2018-09-10T10:24:03.786Z,101822.64
2018-09-10T10:26:33.320Z,101829.73
2018-09-10T10:29:02.602Z,101831.70
2018-09-10T10:31:43.264Z,101829.02
2018-09-10T10:34:13.287Z,101822.83
2018-09-10T10:36:48.210Z,101819.63
2018-09-10T10:39:18.032Z,101806.19
2018-09-10T10:41:47.814Z,101806.47
2018-09-10T10:44:16.894Z,101815.61
2018-09-10T10:46:52.398Z,101818.05
2018-09-10T10:49:24.238Z,101816.37
2018-09-10T10:51:54.645Z,101817.20
2018-09-10T10:54:23.717Z,101798.12
2018-09-10T10:56:53.880Z,101809.95
2018-09-10T10:59:22.535Z,101801.08
2018-09-10T11:01:53.027Z,101812.66
2018-09-10T11:04:21.851Z,101811.30
2018-09-10T11:06:50.775Z,101814.19
2018-09-10T11:09:19.283Z,101811.50
2018-09-10T11:11:47.898Z,101812.87
2018-09-10T11:14:16.486Z,101816.09
2018-09-10T11:16:45.541Z,101813.35
2018-09-10T11:19:15.150Z,101812.22
2018-09-10T11:21:44.424Z,101806.26
2018-09-10T11:24:13.069Z,101814.06
2018-09-10T11:26:41.854Z,101803.67
2018-09-10T11:29:12.608Z,101805.95
2018-09-10T11:31:41.063Z,101796.48
2018-09-10T11:34:09.767Z,101800.16
2018-09-10T11:36:38.198Z,101800.69
2018-09-10T11:39:10.300Z,101803.94
2018-09-10T11:41:40.904Z,101807.75
2018-09-10T11:44:12.741Z,101808.36
2018-09-10T11:46:43.695Z,101807.05
2018-09-10T11:49:21.163Z,101799.58
2018-09-10T11:51:50.888Z,101810.21
2018-09-10T11:54:21.130Z,101810.56
2018-09-10T11:56:49.838Z,101812.91
2018-09-10T11:59:19.015Z,101819.06
2018-09-10T12:01:48.366Z,101824.69
2018-09-10T12:04:24.891Z,101820.92
2018-09-10T12:06:53.654Z,101823.94
2018-09-10T12:09:23.438Z,101815.89
2018-09-10T12:11:55.053Z,101828.39
2018-09-10T12:17:12.318Z,101833.30
2018-09-10T12:19:44.021Z,101834.13
2018-09-10T12:22:13.150Z,101836.83
2018-09-10T12:24:42.263Z,101839.80
2018-09-10T12:27:12.513Z,101831.17
2018-09-10T12:29:45.898Z,101840.07
2018-09-10T12:32:14.768Z,101841.17
2018-09-10T12:34:44.245Z,101854.93
2018-09-10T12:37:16.055Z,101859.77
2018-09-10T12:42:30.488Z,101875.11
2018-09-10T12:45:00.004Z,101874.03
2018-09-10T12:47:29.050Z,101873.24
2018-09-10T12:49:57.585Z,101884.23
2018-09-10T12:52:27.203Z,101886.14
2018-09-10T12:54:56.186Z,101886.93
2018-09-10T12:57:25.435Z,101892.05
2018-09-10T12:59:54.071Z,101875.88
2018-09-10T13:02:22.518Z,101884.46
2018-09-10T13:04:51.159Z,101882.30
2018-09-10T13:07:19.533Z,101879.88
2018-09-10T13:09:47.961Z,101877.16
2018-09-10T13:12:16.586Z,101872.05
2018-09-10T13:14:45.040Z,101871.78
2018-09-10T13:17:13.686Z,101871.50
2018-09-10T13:19:42.286Z,101867.20
2018-09-10T13:22:10.884Z,101865.31
2018-09-10T13:24:39.527Z,101851.06
2018-09-10T13:27:08.148Z,101856.44
2018-09-10T13:29:36.614Z,101853.75
2018-09-10T13:32:05.134Z,101841.92
2018-09-10T13:34:33.613Z,101847.57
2018-09-10T13:37:02.682Z,101849.19
2018-09-10T13:39:31.144Z,101850.27
2018-09-10T13:41:59.745Z,101853.76
2018-09-10T13:44:28.138Z,101855.14
2018-09-10T13:46:56.564Z,101856.18
2018-09-10T13:49:25.124Z,101863.71
2018-09-10T13:51:53.675Z,101869.93
2018-09-10T13:54:22.272Z,101866.94
2018-09-10T13:56:50.883Z,101866.36
2018-09-10T13:59:19.356Z,101874.65
2018-09-10T14:01:47.763Z,101882.70
2018-09-10T14:04:16.160Z,101897.96
2018-09-10T14:06:44.541Z,101893.91
2018-09-10T14:09:12.930Z,101891.50
2018-09-10T14:11:41.501Z,101884.53
2018-09-10T14:14:10.007Z,101877.81
2018-09-10T14:16:38.506Z,101877.80
2018-09-10T14:19:07.784Z,101871.36
2018-09-10T14:21:36.329Z,101881.58
2018-09-10T14:24:04.824Z,101888.02
2018-09-10T14:26:39.979Z,101885.84
2018-09-10T14:29:08.400Z,101878.79
2018-09-10T14:31:39.649Z,101867.50
2018-09-10T14:34:08.846Z,101865.64
2018-09-10T14:36:38.441Z,101876.91
2018-09-10T14:39:08.903Z,101882.27
2018-09-10T14:41:38.127Z,101890.08
2018-09-10T14:44:06.720Z,101889.54
2018-09-10T14:46:35.938Z,101900.82
2018-09-10T14:49:04.462Z,101900.76
2018-09-10T14:51:33.097Z,101897.79
2018-09-10T14:54:01.705Z,101904.25
2018-09-10T14:56:30.221Z,101905.63
2018-09-10T14:58:58.715Z,101906.70
2018-09-10T15:01:27.124Z,101909.89
2018-09-10T15:03:55.700Z,101906.66
2018-09-10T15:06:24.075Z,101925.96
2018-09-10T15:08:52.506Z,101929.97
2018-09-10T15:11:21.015Z,101925.34
2018-09-10T15:13:49.545Z,101922.98
2018-09-10T15:16:18.306Z,101912.80
2018-09-10T15:18:46.796Z,101914.93
2018-09-10T15:21:15.293Z,101913.33
2018-09-10T15:23:43.761Z,101931.58
2018-09-10T15:26:12.366Z,101925.83
2018-09-10T15:28:40.646Z,101926.09
2018-09-10T15:31:09.136Z,101925.04
2018-09-10T15:33:37.701Z,101924.07
2018-09-10T15:36:06.811Z,101911.71
2018-09-10T15:38:35.533Z,101909.55
2018-09-10T15:41:04.165Z,101908.70
2018-09-10T15:43:33.096Z,101914.83
2018-09-10T15:46:01.996Z,101919.38
2018-09-10T15:48:30.610Z,101911.87
2018-09-10T15:50:59.813Z,101919.44
2018-09-10T15:53:28.300Z,101922.13
2018-09-10T15:55:56.810Z,101930.72
2018-09-10T15:58:26.922Z,101922.61
2018-09-10T16:00:55.644Z,101911.87
2018-09-10T16:03:24.446Z,101926.91
2018-09-10T16:05:52.968Z,101926.34
2018-09-10T16:08:21.408Z,101932.25
2018-09-10T16:10:49.806Z,101928.73
2018-09-10T16:13:18.271Z,101938.39
2018-09-10T16:15:48.524Z,101942.09
2018-09-10T16:18:17.238Z,101939.16
2018-09-10T16:20:45.826Z,101953.61
2018-09-10T16:23:15.874Z,101947.44
2018-09-10T16:25:45.758Z,101956.78
2018-09-10T16:28:14.608Z,101951.96
2018-09-10T16:30:43.203Z,101951.34
2018-09-10T16:33:11.554Z,101947.83
2018-09-10T16:35:39.891Z,101941.67
2018-09-10T16:38:08.446Z,101946.75
2018-09-10T16:40:37.067Z,101946.70
2018-09-10T16:43:06.033Z,101946.98
2018-09-10T16:45:36.523Z,101945.28
2018-09-10T16:48:06.634Z,101950.88
2018-09-10T16:50:35.527Z,101955.69
2018-09-10T16:53:04.650Z,101953.77
2018-09-10T16:55:33.114Z,101957.78
2018-09-10T16:58:06.610Z,101953.20
2018-09-10T17:00:36.006Z,101949.17
2018-09-10T17:03:06.288Z,101945.63
2018-09-10T17:05:48.459Z,101948.03
2018-09-10T17:08:20.909Z,101952.55
2018-09-10T17:10:53.163Z,101939.34
2018-09-10T17:13:22.854Z,101937.41
2018-09-10T17:15:54.572Z,101938.09
2018-09-10T17:18:24.893Z,101933.52
2018-09-10T17:20:53.497Z,101945.59
2018-09-10T17:23:21.949Z,101947.38
2018-09-10T17:25:54.719Z,101949.03
2018-09-10T17:28:23.270Z,101958.11
2018-09-10T17:30:52.411Z,101952.70
2018-09-10T17:33:21.745Z,101947.56
2018-09-10T17:35:53.530Z,101952.09
2018-09-10T17:38:23.554Z,101945.34
2018-09-10T17:40:53.005Z,101946.09
2018-09-10T17:43:25.413Z,101935.95
2018-09-10T17:45:54.536Z,101944.58
2018-09-10T17:48:23.053Z,101945.66
2018-09-10T17:50:51.515Z,101953.33
2018-09-10T17:53:20.394Z,101961.87
2018-09-10T17:55:49.914Z,101959.90
2018-09-10T17:58:18.470Z,101963.05
2018-09-10T18:00:48.388Z,101955.80
2018-09-10T18:03:17.503Z,101976.71
2018-09-10T18:05:46.080Z,101973.19
2018-09-10T18:08:15.694Z,101967.08
2018-09-10T18:10:44.937Z,101974.89
2018-09-10T18:13:13.688Z,101971.63
2018-09-10T18:15:43.829Z,101972.41
2018-09-10T18:18:12.827Z,101979.02
2018-09-10T18:20:43.096Z,101979.11
2018-09-10T18:23:12.805Z,101983.91
2018-09-10T18:28:10.274Z,101994.05
2018-09-10T18:30:40.306Z,101995.05
2018-09-10T18:33:10.075Z,101991.89
2018-09-10T18:35:39.494Z,102001.25
2018-09-10T18:38:10.957Z,101999.87
2018-09-10T18:40:41.375Z,101983.27
2018-09-10T18:43:12.083Z,101977.94
2018-09-10T18:45:45.234Z,101981.09
2018-09-10T18:48:16.624Z,101975.78
2018-09-10T18:50:46.761Z,101975.59
2018-09-10T18:53:23.062Z,101973.35
2018-09-10T18:55:52.714Z,101972.82
2018-09-10T18:58:22.841Z,101980.84
2018-09-10T19:00:53.815Z,101975.81
2018-09-10T19:03:29.881Z,101981.98
2018-09-10T19:05:59.386Z,101980.36
2018-09-10T19:08:30.153Z,101975.72
2018-09-10T19:10:59.355Z,101977.03
2018-09-10T19:13:32.217Z,101972.23
2018-09-10T19:16:01.805Z,101973.83
2018-09-10T19:18:36.768Z,101968.21
2018-09-10T19:21:07.171Z,101967.66
2018-09-10T19:23:37.424Z,101975.13
2018-09-10T19:26:07.545Z,101976.45
2018-09-10T19:28:37.878Z,101976.35
2018-09-10T19:31:07.261Z,101977.09
2018-09-10T19:33:38.561Z,101970.65
2018-09-10T19:36:11.550Z,101973.80
2018-09-10T19:38:45.475Z,101969.93
2018-09-10T19:41:19.779Z,101965.03
2018-09-10T19:44:00.428Z,101969.27
2018-09-10T19:46:34.385Z,101967.16
2018-09-10T19:49:04.319Z,101969.55
2018-09-10T19:51:35.179Z,101956.66
2018-09-10T19:54:04.055Z,101956.66
2018-09-10T19:56:33.013Z,101960.67
2018-09-10T19:59:02.345Z,101966.56
2018-09-10T20:01:33.243Z,101960.95
2018-09-10T20:04:04.362Z,101961.98
2018-09-10T20:06:45.225Z,101952.72
2018-09-10T20:09:23.352Z,101946.98
2018-09-10T20:11:54.075Z,101951.42
2018-09-10T20:14:28.081Z,101959.42
2018-09-10T20:17:09.916Z,101955.61
2018-09-10T20:19:41.689Z,101960.61
2018-09-10T20:22:17.058Z,101954.73
2018-09-10T20:24:46.982Z,101957.72
2018-09-10T20:27:15.884Z,101953.99
2018-09-10T20:29:46.816Z,101959.20
2018-09-10T20:32:22.035Z,101957.83
2018-09-10T20:35:02.730Z,101958.92
2018-09-10T20:37:32.350Z,101962.41
2018-09-10T20:40:02.571Z,101962.61
2018-09-10T20:42:31.761Z,101968.81
2018-09-10T20:45:01.175Z,101962.89
2018-09-10T20:47:30.455Z,101956.06
2018-09-10T20:50:00.413Z,101957.65
2018-09-10T20:52:29.705Z,101948.45
2018-09-10T20:55:01.775Z,101948.02
2018-09-10T20:57:30.794Z,101940.24
2018-09-10T20:59:59.548Z,101931.02
2018-09-10T21:02:28.879Z,101925.17
2018-09-10T21:05:01.983Z,101928.78
2018-09-10T21:07:32.864Z,101922.27
2018-09-10T21:10:06.064Z,101929.20
2018-09-10T21:12:39.153Z,101937.06
2018-09-10T21:15:09.212Z,101947.47
2018-09-10T21:17:39.649Z,101956.88
2018-09-10T21:20:10.000Z,101953.59
2018-09-10T21:22:40.238Z,101961.09
2018-09-10T21:25:13.641Z,101952.78
2018-09-10T21:27:44.841Z,101940.52
2018-09-10T21:30:14.515Z,101927.27
2018-09-10T21:32:43.973Z,101933.88
2018-09-10T21:35:17.986Z,101934.94
2018-09-10T21:37:52.515Z,101941.86
2018-09-10T21:40:29.659Z,101956.05
2018-09-10T21:42:58.423Z,101962.92
2018-09-10T21:45:31.337Z,101966.27
2018-09-10T21:48:00.143Z,101964.08
2018-09-10T21:50:28.936Z,101963.19
2018-09-10T21:52:59.833Z,101957.80
2018-09-10T21:55:30.836Z,101967.77
2018-09-10T21:58:00.091Z,101967.20
2018-09-10T22:00:29.271Z,101964.88
2018-09-10T22:02:58.309Z,101943.68
2018-09-10T22:05:28.157Z,101940.53
2018-09-10T22:07:58.228Z,101943.03
2018-09-10T22:10:27.646Z,101932.87
2018-09-10T22:12:56.940Z,101940.86
2018-09-10T22:15:28.628Z,101930.45
2018-09-10T22:17:58.733Z,101934.66
2018-09-10T22:20:36.971Z,101925.33
2018-09-10T22:23:09.442Z,101916.88
2018-09-10T22:25:53.930Z,101916.02
2018-09-10T22:28:33.506Z,101913.78
2018-09-10T22:31:08.818Z,101920.70
2018-09-10T22:33:44.046Z,101926.91
2018-09-10T22:36:22.797Z,101926.33
2018-09-10T22:38:55.547Z,101923.66
2018-09-10T22:41:29.870Z,101924.04
2018-09-10T22:44:09.969Z,101930.62
2018-09-10T22:46:53.183Z,101928.77
2018-09-10T22:49:42.339Z,101937.31
2018-09-10T23:05:23.097Z,101920.31
2018-09-10T23:07:57.168Z,101913.78
2018-09-10T23:10:28.538Z,101904.47
2018-09-10T23:12:57.072Z,101904.47
2018-09-10T23:15:27.506Z,101909.01
2018-09-10T23:18:02.457Z,101903.33
2018-09-10T23:20:37.534Z,101902.28
2018-09-10T23:23:10.151Z,101906.86
2018-09-10T23:25:45.848Z,101910.87
2018-09-10T23:28:21.863Z,101908.00
2018-09-10T23:30:54.239Z,101903.42
2018-09-10T23:36:13.948Z,101906.81
2018-09-10T23:38:53.786Z,101916.78
2018-09-10T23:41:30.673Z,101908.20
2018-09-10T23:44:14.443Z,101902.77
2018-09-10T23:46:53.174Z,101899.80
2018-09-10T23:49:30.405Z,101902.19
2018-09-10T23:54:15.749Z,101900.56
2018-09-10T23:56:52.692Z,101899.04
2018-09-10T23:59:26.659Z,101887.58
