createdAt,value
2023-01-13T00:02:04.754Z,94903.25
2023-01-13T00:04:31.036Z,94902.72
2023-01-13T00:06:57.276Z,94900.63
2023-01-13T00:09:23.514Z,94902.28
2023-01-13T00:11:49.759Z,94920.94
2023-01-13T00:14:15.996Z,94923.44
2023-01-13T00:16:42.232Z,94927.69
2023-01-13T00:19:08.467Z,94940.16
2023-01-13T00:21:34.699Z,94916.38
2023-01-13T00:24:00.951Z,94907.34
2023-01-13T00:26:27.227Z,94906.84
2023-01-13T00:28:53.457Z,94904.41
2023-01-13T00:31:19.730Z,94891.63
2023-01-13T00:33:46.102Z,94876.38
2023-01-13T00:36:12.360Z,94880.16
2023-01-13T00:38:38.621Z,94873.25
2023-01-13T00:41:04.854Z,94873.06
2023-01-13T00:43:31.097Z,94874.41
2023-01-13T00:45:57.335Z,94866.41
2023-01-13T00:48:23.595Z,94866.56
2023-01-13T00:50:49.858Z,94866.72
2023-01-13T00:53:16.087Z,94860.66
2023-01-13T00:55:42.327Z,94865.13
2023-01-13T00:58:08.566Z,94866.91
2023-01-13T01:00:34.864Z,94873.78
2023-01-13T01:03:01.130Z,94869.69
2023-01-13T01:05:27.356Z,94877.41
2023-01-13T01:07:53.602Z,94875.56
2023-01-13T01:10:19.836Z,94893.44
2023-01-13T01:12:46.123Z,94894.69
2023-01-13T01:15:12.366Z,94889.06
2023-01-13T01:17:38.623Z,94889.34
2023-01-13T01:20:04.858Z,94885.91
2023-01-13T01:22:31.094Z,94889.81
2023-01-13T01:24:57.334Z,94884.75
2023-01-13T01:27:23.575Z,94892.88
2023-01-13T01:29:49.804Z,94897.16
2023-01-13T01:32:16.048Z,94888.63
2023-01-13T01:34:42.278Z,94893.69
2023-01-13T01:37:08.529Z,94878.97
2023-01-13T01:39:34.781Z,94879.94
2023-01-13T01:42:01.019Z,94883.09
2023-01-13T01:44:27.352Z,94874.69
2023-01-13T01:46:53.666Z,94874.53
2023-01-13T01:49:19.930Z,94865.50
2023-01-13T01:51:46.168Z,94883.03
2023-01-13T01:54:12.423Z,94869.88
2023-01-13T01:56:38.654Z,94873.34
2023-01-13T01:59:04.884Z,94869.22
2023-01-13T02:01:31.207Z,94865.03
2023-01-13T02:03:57.525Z,94868.47
2023-01-13T02:06:23.775Z,94867.34
2023-01-13T02:08:50.003Z,94864.72
2023-01-13T02:11:16.241Z,94859.16
2023-01-13T02:13:42.482Z,94872.13
2023-01-13T02:16:08.770Z,94869.81
2023-01-13T02:18:35.035Z,94875.03
2023-01-13T02:21:01.269Z,94868.16
2023-01-13T02:23:27.502Z,94863.72
2023-01-13T02:25:53.739Z,94868.59
2023-01-13T02:28:20.121Z,94859.78
2023-01-13T02:30:46.370Z,94866.66
2023-01-13T02:33:12.604Z,94854.16
2023-01-13T02:35:38.846Z,94857.63
2023-01-13T02:38:05.078Z,94846.00
2023-01-13T02:40:31.339Z,94846.69
2023-01-13T02:42:57.578Z,94843.53
2023-01-13T02:45:23.880Z,94850.97
2023-01-13T02:47:50.146Z,94849.81
2023-01-13T02:50:16.402Z,94845.69
2023-01-13T02:52:42.650Z,94837.94
2023-01-13T02:55:08.881Z,94835.59
2023-01-13T02:57:35.116Z,94827.19
2023-01-13T03:00:01.385Z,94825.38
2023-01-13T03:02:27.710Z,94818.81
2023-01-13T03:04:54.027Z,94820.47
2023-01-13T03:07:20.294Z,94817.19
2023-01-13T03:09:46.552Z,94824.75
2023-01-13T03:12:12.823Z,94820.97
2023-01-13T03:14:39.114Z,94818.75
2023-01-13T03:17:05.385Z,94815.69
2023-01-13T03:19:31.670Z,94817.88
2023-01-13T03:21:57.924Z,94810.03
2023-01-13T03:24:24.176Z,94802.13
2023-01-13T03:26:50.436Z,94812.13
2023-01-13T03:29:16.731Z,94810.28
2023-01-13T03:31:42.992Z,94808.03
2023-01-13T03:34:09.234Z,94808.34
2023-01-13T03:36:35.487Z,94805.09
2023-01-13T03:39:01.767Z,94808.16
2023-01-13T03:41:28.037Z,94814.78
2023-01-13T03:43:54.280Z,94800.91
2023-01-13T03:46:20.572Z,94812.22
2023-01-13T03:48:46.847Z,94812.38
2023-01-13T03:51:13.112Z,94826.84
2023-01-13T03:53:39.377Z,94829.91
2023-01-13T03:56:05.636Z,94836.72
2023-01-13T03:58:31.881Z,94826.41
2023-01-13T04:00:58.211Z,94829.03
2023-01-13T04:03:24.607Z,94824.19
2023-01-13T04:05:50.846Z,94817.56
2023-01-13T04:08:17.123Z,94816.59
2023-01-13T04:10:43.401Z,94813.88
2023-01-13T04:13:09.685Z,94820.22
2023-01-13T04:15:35.968Z,94808.69
2023-01-13T04:18:02.268Z,94810.72
2023-01-13T04:20:28.528Z,94814.22
2023-01-13T04:22:54.787Z,94819.19
2023-01-13T04:25:21.054Z,94812.63
2023-01-13T04:27:47.303Z,94812.63
2023-01-13T04:30:13.565Z,94825.38
2023-01-13T04:32:39.887Z,94826.91
2023-01-13T04:35:06.236Z,94812.53
2023-01-13T04:37:32.499Z,94838.09
2023-01-13T04:39:58.743Z,94816.13
2023-01-13T04:42:25.095Z,94824.63
2023-01-13T04:44:51.353Z,94823.78
2023-01-13T04:47:17.595Z,94812.28
2023-01-13T04:49:43.849Z,94817.75
2023-01-13T04:52:10.113Z,94818.31
2023-01-13T04:54:36.389Z,94829.66
2023-01-13T04:57:02.651Z,94816.72
2023-01-13T04:59:28.896Z,94821.72
2023-01-13T05:01:55.217Z,94818.88
2023-01-13T05:04:21.525Z,94819.53
2023-01-13T05:06:47.775Z,94817.97
2023-01-13T05:09:14.041Z,94795.88
2023-01-13T05:11:40.322Z,94802.59
2023-01-13T05:14:06.672Z,94818.78
2023-01-13T05:16:32.928Z,94809.94
2023-01-13T05:18:59.191Z,94822.72
2023-01-13T05:21:25.465Z,94817.03
2023-01-13T05:23:51.720Z,94837.56
2023-01-13T05:26:17.998Z,94826.53
2023-01-13T05:28:44.273Z,94818.00
2023-01-13T05:31:10.571Z,94816.56
2023-01-13T05:33:36.845Z,94814.13
2023-01-13T05:36:03.142Z,94812.25
2023-01-13T05:38:29.392Z,94806.66
2023-01-13T05:40:55.635Z,94819.63
2023-01-13T05:43:22.010Z,94796.75
2023-01-13T05:45:48.335Z,94819.19
2023-01-13T05:48:14.604Z,94815.47
2023-01-13T05:50:40.868Z,94801.34
2023-01-13T05:53:07.107Z,94823.31
2023-01-13T05:55:33.369Z,94812.53
2023-01-13T05:57:59.605Z,94804.84
2023-01-13T06:00:25.849Z,94808.06
2023-01-13T06:02:52.088Z,94806.50
2023-01-13T06:05:18.349Z,94808.44
2023-01-13T06:07:44.594Z,94797.03
2023-01-13T06:10:10.830Z,94799.13
2023-01-13T06:12:37.094Z,94819.06
2023-01-13T06:15:03.352Z,94784.59
2023-01-13T06:17:29.615Z,94787.06
2023-01-13T06:19:55.881Z,94788.63
2023-01-13T06:22:22.167Z,94792.16
2023-01-13T06:24:48.411Z,94802.22
2023-01-13T06:27:14.676Z,94805.81
2023-01-13T06:29:40.931Z,94808.03
2023-01-13T06:32:07.168Z,94816.31
2023-01-13T06:34:33.421Z,94814.63
2023-01-13T06:36:59.684Z,94818.38
2023-01-13T06:39:25.939Z,94810.97
2023-01-13T06:41:52.199Z,94812.69
2023-01-13T06:44:18.473Z,94822.00
2023-01-13T06:46:44.759Z,94815.38
2023-01-13T06:49:11.027Z,94816.13
2023-01-13T06:51:37.293Z,94830.81
2023-01-13T06:54:03.553Z,94823.16
2023-01-13T06:56:29.812Z,94818.00
2023-01-13T06:58:56.050Z,94816.75
2023-01-13T07:01:22.425Z,94838.53
2023-01-13T07:03:48.733Z,94837.34
2023-01-13T07:06:14.970Z,94826.91
2023-01-13T07:08:41.197Z,94837.44
2023-01-13T07:11:07.437Z,94857.84
2023-01-13T07:13:33.968Z,94852.22
2023-01-13T07:16:00.344Z,94857.44
2023-01-13T07:18:26.637Z,94859.81
2023-01-13T07:20:52.870Z,94870.41
2023-01-13T07:23:19.100Z,94858.69
2023-01-13T07:25:45.336Z,94860.44
2023-01-13T07:28:11.587Z,94856.06
2023-01-13T07:30:37.843Z,94859.00
2023-01-13T07:33:04.082Z,94869.53
2023-01-13T07:35:30.328Z,94869.03
2023-01-13T07:37:56.570Z,94875.66
2023-01-13T07:40:22.813Z,94853.63
2023-01-13T07:42:49.066Z,94861.63
2023-01-13T07:45:15.313Z,94863.81
2023-01-13T07:47:41.554Z,94890.91
2023-01-13T07:50:07.809Z,94887.81
2023-01-13T07:52:34.047Z,94876.06
2023-01-13T07:55:00.309Z,94864.06
2023-01-13T07:57:26.569Z,94895.81
2023-01-13T07:59:52.831Z,94872.94
2023-01-13T08:02:19.259Z,94867.00
2023-01-13T08:04:45.580Z,94865.53
2023-01-13T08:07:11.934Z,94864.88
2023-01-13T08:09:38.161Z,94860.88
2023-01-13T08:12:04.424Z,94863.25
2023-01-13T08:14:30.707Z,94904.53
2023-01-13T08:16:57.043Z,94901.19
2023-01-13T08:19:23.288Z,94897.50
2023-01-13T08:21:49.542Z,94895.91
2023-01-13T08:24:15.815Z,94900.28
2023-01-13T08:26:42.092Z,94909.97
2023-01-13T08:29:08.349Z,94892.47
2023-01-13T08:31:34.587Z,94893.97
2023-01-13T08:34:00.845Z,94898.28
2023-01-13T08:36:27.077Z,94912.63
2023-01-13T08:38:53.342Z,94907.09
2023-01-13T08:41:19.601Z,94904.56
2023-01-13T08:43:45.859Z,94924.66
2023-01-13T08:46:12.137Z,94927.28
2023-01-13T08:48:38.431Z,94926.22
2023-01-13T08:51:04.686Z,94936.47
2023-01-13T08:53:30.949Z,94932.16
2023-01-13T08:55:57.228Z,94942.88
2023-01-13T08:58:23.483Z,94951.94
2023-01-13T09:00:49.742Z,94952.03
2023-01-13T09:03:16.011Z,94959.09
2023-01-13T09:05:42.251Z,94951.97
2023-01-13T09:08:08.525Z,94959.00
2023-01-13T09:10:34.773Z,94962.28
2023-01-13T09:13:01.031Z,94960.03
2023-01-13T09:15:27.364Z,94975.81
2023-01-13T09:17:53.637Z,94982.25
2023-01-13T09:20:19.893Z,94981.00
2023-01-13T09:22:46.186Z,94989.41
2023-01-13T09:25:12.480Z,94971.44
2023-01-13T09:27:38.734Z,94982.38
2023-01-13T09:30:04.985Z,94989.19
2023-01-13T09:32:31.249Z,94987.47
2023-01-13T09:34:57.499Z,94985.31
2023-01-13T09:37:23.758Z,95000.47
2023-01-13T09:39:50.018Z,95005.78
2023-01-13T09:42:16.262Z,94997.16
2023-01-13T09:44:42.532Z,94994.50
2023-01-13T09:47:08.778Z,94995.72
2023-01-13T09:49:35.040Z,95002.88
2023-01-13T09:52:01.301Z,94992.47
2023-01-13T09:54:27.545Z,95006.34
2023-01-13T09:56:53.786Z,95001.69
2023-01-13T09:59:20.051Z,95005.97
2023-01-13T10:01:46.296Z,95001.81
2023-01-13T10:04:12.545Z,95011.28
2023-01-13T10:06:38.787Z,95014.41
2023-01-13T10:09:05.047Z,95013.06
2023-01-13T10:11:31.304Z,95006.25
2023-01-13T10:13:57.562Z,94990.75
2023-01-13T10:16:23.905Z,94988.75
2023-01-13T10:18:50.184Z,94986.81
2023-01-13T10:21:16.429Z,94986.97
2023-01-13T10:23:42.699Z,94972.56
2023-01-13T10:26:09.012Z,94975.69
2023-01-13T10:28:35.326Z,94973.03
2023-01-13T10:31:01.666Z,94980.06
2023-01-13T10:33:28.146Z,94971.72
2023-01-13T10:35:54.441Z,94963.25
2023-01-13T10:38:20.680Z,94953.28
2023-01-13T10:40:46.920Z,94974.97
2023-01-13T10:43:13.165Z,94969.28
2023-01-13T10:45:39.418Z,94974.97
2023-01-13T10:48:05.676Z,94972.41
2023-01-13T10:50:31.922Z,94968.91
2023-01-13T10:52:58.177Z,94960.69
2023-01-13T10:55:24.426Z,94967.97
2023-01-13T10:57:50.673Z,94951.66
2023-01-13T11:00:16.937Z,94960.34
2023-01-13T11:02:43.208Z,94969.00
2023-01-13T11:05:09.564Z,94964.97
2023-01-13T11:07:35.873Z,94963.69
2023-01-13T11:10:02.124Z,94960.75
2023-01-13T11:12:28.390Z,94959.63
2023-01-13T11:14:54.629Z,94968.97
2023-01-13T11:17:20.880Z,94961.97
2023-01-13T11:19:47.128Z,94951.50
2023-01-13T11:22:13.366Z,94955.91
2023-01-13T11:24:39.627Z,94961.22
2023-01-13T11:27:05.875Z,94954.16
2023-01-13T11:29:32.149Z,94955.31
2023-01-13T11:31:58.392Z,94959.81
2023-01-13T11:34:24.649Z,94970.41
2023-01-13T11:36:50.914Z,94952.81
2023-01-13T11:39:17.175Z,94949.75
2023-01-13T11:41:43.450Z,94949.63
2023-01-13T11:44:09.704Z,94970.59
2023-01-13T11:46:36.014Z,94983.41
2023-01-13T11:49:02.316Z,94989.56
2023-01-13T11:51:28.582Z,94980.47
2023-01-13T11:53:54.835Z,94975.75
2023-01-13T11:56:21.092Z,94969.44
2023-01-13T11:58:51.197Z,94970.38
2023-01-13T12:01:17.727Z,94978.44
2023-01-13T12:03:44.039Z,94983.41
2023-01-13T12:06:10.309Z,94986.81
2023-01-13T12:08:36.791Z,94983.84
2023-01-13T12:11:03.101Z,94981.91
2023-01-13T12:13:29.359Z,95003.13
2023-01-13T12:15:55.603Z,95013.03
2023-01-13T12:18:21.865Z,95019.94
2023-01-13T12:20:48.105Z,95010.47
2023-01-13T12:23:14.355Z,95002.59
2023-01-13T12:25:40.592Z,95002.09
2023-01-13T12:28:06.867Z,94995.88
2023-01-13T12:30:33.148Z,94993.31
2023-01-13T12:32:59.407Z,95001.38
2023-01-13T12:35:25.668Z,95007.47
2023-01-13T12:37:51.929Z,95011.69
2023-01-13T12:40:18.189Z,94997.63
2023-01-13T12:42:44.425Z,94991.28
2023-01-13T12:45:10.670Z,94999.03
2023-01-13T12:47:36.924Z,95009.59
2023-01-13T12:50:03.196Z,95015.22
2023-01-13T12:52:29.441Z,95013.63
2023-01-13T12:54:55.693Z,95007.34
2023-01-13T12:57:21.934Z,95019.19
2023-01-13T12:59:48.189Z,95006.72
2023-01-13T13:02:14.612Z,95006.84
2023-01-13T13:04:41.048Z,95009.59
2023-01-13T13:07:07.288Z,95013.44
2023-01-13T13:09:33.527Z,95017.69
2023-01-13T13:11:59.792Z,95026.91
2023-01-13T13:14:26.049Z,95017.13
2023-01-13T13:16:52.388Z,95010.78
2023-01-13T13:19:18.798Z,95002.09
2023-01-13T13:21:45.068Z,95012.47
2023-01-13T13:24:11.334Z,95012.00
2023-01-13T13:26:37.583Z,94997.53
2023-01-13T13:29:03.938Z,94992.44
2023-01-13T13:31:30.186Z,94993.28
2023-01-13T13:33:56.446Z,94977.38
2023-01-13T13:36:22.697Z,94975.38
2023-01-13T13:38:48.937Z,94974.72
2023-01-13T13:41:15.214Z,94979.13
2023-01-13T13:43:41.462Z,94975.38
2023-01-13T13:46:07.763Z,95000.47
2023-01-13T13:48:34.053Z,95002.13
2023-01-13T13:51:00.292Z,95012.34
2023-01-13T13:53:26.529Z,95014.81
2023-01-13T13:55:52.770Z,95012.34
2023-01-13T13:58:19.010Z,95007.91
2023-01-13T14:00:45.265Z,95020.25
2023-01-13T14:03:11.538Z,95022.22
2023-01-13T14:05:37.801Z,95025.00
2023-01-13T14:08:04.022Z,95029.09
2023-01-13T14:10:30.288Z,95032.06
2023-01-13T14:12:56.664Z,95030.09
2023-01-13T14:15:23.843Z,95024.84
2023-01-13T14:17:50.128Z,95020.72
2023-01-13T14:20:16.388Z,95016.91
2023-01-13T14:22:42.631Z,95019.88
2023-01-13T14:25:08.890Z,95014.97
2023-01-13T14:27:35.461Z,95015.63
2023-01-13T14:30:01.709Z,95021.84
2023-01-13T14:32:28.079Z,95034.47
2023-01-13T14:34:54.312Z,95027.59
2023-01-13T14:37:20.537Z,95036.63
2023-01-13T14:39:46.775Z,95036.56
2023-01-13T14:42:13.008Z,95036.75
2023-01-13T14:44:39.280Z,95031.31
2023-01-13T14:47:05.518Z,95046.13
2023-01-13T14:49:31.769Z,95052.69
2023-01-13T14:51:58.023Z,95055.31
2023-01-13T14:54:24.381Z,95053.03
2023-01-13T14:56:50.626Z,95067.78
2023-01-13T14:59:16.857Z,95071.75
2023-01-13T15:01:43.228Z,95072.53
2023-01-13T15:04:09.543Z,95084.34
2023-01-13T15:06:35.790Z,95097.28
2023-01-13T15:09:02.046Z,95104.81
2023-01-13T15:11:28.327Z,95105.75
2023-01-13T15:13:54.598Z,95102.31
2023-01-13T15:16:20.960Z,95098.13
2023-01-13T15:18:47.253Z,95107.06
2023-01-13T15:21:13.489Z,95119.69
2023-01-13T15:23:39.732Z,95113.00
2023-01-13T15:26:05.994Z,95122.84
2023-01-13T15:28:32.273Z,95136.00
2023-01-13T15:30:58.542Z,95126.50
2023-01-13T15:33:24.879Z,95127.56
2023-01-13T15:35:51.121Z,95142.84
2023-01-13T15:38:17.396Z,95143.38
2023-01-13T15:40:43.653Z,95145.34
2023-01-13T15:43:09.882Z,95156.16
2023-01-13T15:45:36.134Z,95151.25
2023-01-13T15:48:02.385Z,95155.31
2023-01-13T15:50:28.786Z,95159.44
2023-01-13T15:52:55.074Z,95161.31
2023-01-13T15:55:21.309Z,95160.88
2023-01-13T15:57:47.568Z,95153.47
2023-01-13T16:00:13.835Z,95160.88
2023-01-13T16:02:40.101Z,95156.59
2023-01-13T16:05:06.361Z,95157.75
2023-01-13T16:07:32.621Z,95159.13
2023-01-13T16:09:58.874Z,95158.88
2023-01-13T16:12:25.115Z,95175.53
2023-01-13T16:14:51.377Z,95179.44
2023-01-13T16:17:17.642Z,95186.44
2023-01-13T16:19:43.918Z,95183.00
2023-01-13T16:22:10.155Z,95187.19
2023-01-13T16:24:36.393Z,95189.66
2023-01-13T16:27:02.628Z,95200.59
2023-01-13T16:29:28.965Z,95208.75
2023-01-13T16:31:55.232Z,95217.28
2023-01-13T16:34:21.498Z,95217.16
2023-01-13T16:36:47.755Z,95221.84
2023-01-13T16:39:14.009Z,95244.47
2023-01-13T16:41:40.268Z,95251.84
2023-01-13T16:44:06.528Z,95235.88
2023-01-13T16:46:32.798Z,95258.47
2023-01-13T16:48:59.063Z,95246.56
2023-01-13T16:51:25.351Z,95258.53
2023-01-13T16:53:51.627Z,95254.50
2023-01-13T16:56:18.755Z,95256.00
2023-01-13T16:58:46.273Z,95257.16
2023-01-13T17:01:12.570Z,95253.69
2023-01-13T17:03:38.867Z,95253.97
2023-01-13T17:06:05.152Z,95249.94
2023-01-13T17:08:31.394Z,95249.13
2023-01-13T17:10:57.640Z,95255.59
2023-01-13T17:13:23.899Z,95252.06
2023-01-13T17:15:50.141Z,95247.75
2023-01-13T17:18:16.373Z,95250.66
2023-01-13T17:20:42.612Z,95257.41
2023-01-13T17:23:08.891Z,95265.53
2023-01-13T17:25:35.179Z,95260.19
2023-01-13T17:28:01.468Z,95266.41
2023-01-13T17:30:27.738Z,95269.84
2023-01-13T17:32:54.033Z,95239.69
2023-01-13T17:35:20.327Z,95263.25
2023-01-13T17:37:46.607Z,95269.31
2023-01-13T17:40:12.905Z,95270.75
2023-01-13T17:42:39.189Z,95260.16
2023-01-13T17:45:05.435Z,95274.81
2023-01-13T17:47:31.669Z,95271.06
2023-01-13T17:49:57.934Z,95274.06
2023-01-13T17:52:24.193Z,95273.22
2023-01-13T17:54:50.450Z,95274.63
2023-01-13T17:57:16.693Z,95283.66
2023-01-13T17:59:42.927Z,95285.03
2023-01-13T18:02:09.309Z,95287.13
2023-01-13T18:04:35.634Z,95300.47
2023-01-13T18:07:01.877Z,95321.41
2023-01-13T18:09:28.122Z,95324.78
2023-01-13T18:11:54.379Z,95327.09
2023-01-13T18:14:20.629Z,95337.22
2023-01-13T18:16:46.986Z,95343.75
2023-01-13T18:19:13.240Z,95343.22
2023-01-13T18:21:39.477Z,95352.56
2023-01-13T18:24:05.721Z,95343.44
2023-01-13T18:26:31.978Z,95349.91
2023-01-13T18:28:58.247Z,95342.16
2023-01-13T18:31:24.520Z,95343.47
2023-01-13T18:33:50.812Z,95362.25
2023-01-13T18:36:17.050Z,95357.41
2023-01-13T18:38:43.296Z,95349.13
2023-01-13T18:41:09.527Z,95352.13
2023-01-13T18:43:35.759Z,95355.28
2023-01-13T18:46:02.046Z,95354.50
2023-01-13T18:48:28.304Z,95354.41
2023-01-13T18:50:54.546Z,95362.53
2023-01-13T18:53:20.804Z,95357.41
2023-01-13T18:55:47.047Z,95375.47
2023-01-13T18:58:13.301Z,95368.53
2023-01-13T19:00:39.564Z,95383.03
2023-01-13T19:05:32.080Z,95369.63
2023-01-13T19:07:58.336Z,95376.69
2023-01-13T19:10:24.590Z,95375.25
2023-01-13T19:12:50.852Z,95383.09
2023-01-13T19:15:17.134Z,95377.44
2023-01-13T19:17:43.372Z,95366.97
2023-01-13T19:20:09.626Z,95383.91
2023-01-13T19:22:35.878Z,95381.69
2023-01-13T19:25:02.173Z,95384.19
2023-01-13T19:27:28.405Z,95389.03
2023-01-13T19:29:54.655Z,95389.88
2023-01-13T19:32:20.901Z,95396.88
2023-01-13T19:34:48.376Z,95395.22
2023-01-13T19:37:14.631Z,95391.78
2023-01-13T19:39:40.871Z,95384.06
2023-01-13T19:42:07.127Z,95394.97
2023-01-13T19:44:33.361Z,95395.66
2023-01-13T19:46:59.600Z,95394.25
2023-01-13T19:49:25.823Z,95399.91
2023-01-13T19:51:52.063Z,95407.06
2023-01-13T19:54:18.323Z,95402.66
2023-01-13T19:56:44.564Z,95409.41
2023-01-13T19:59:10.808Z,95410.41
2023-01-13T20:01:37.096Z,95405.69
2023-01-13T20:04:03.406Z,95403.91
2023-01-13T20:06:29.659Z,95405.25
2023-01-13T20:08:55.926Z,95402.66
2023-01-13T20:11:22.177Z,95413.81
2023-01-13T20:13:48.411Z,95401.78
2023-01-13T20:16:14.681Z,95415.84
2023-01-13T20:18:40.970Z,95414.72
2023-01-13T20:21:07.239Z,95418.16
2023-01-13T20:23:33.490Z,95416.91
2023-01-13T20:25:59.726Z,95419.69
2023-01-13T20:28:25.987Z,95416.94
2023-01-13T20:30:52.276Z,95425.34
2023-01-13T20:33:18.506Z,95431.00
2023-01-13T20:35:44.750Z,95435.84
2023-01-13T20:38:11.010Z,95433.91
2023-01-13T20:40:37.243Z,95435.84
2023-01-13T20:43:03.492Z,95443.16
2023-01-13T20:45:30.772Z,95451.28
2023-01-13T20:47:57.003Z,95451.03
2023-01-13T20:50:23.339Z,95449.09
2023-01-13T20:52:49.589Z,95444.97
2023-01-13T20:55:15.828Z,95453.50
2023-01-13T20:57:42.121Z,95456.53
2023-01-13T21:00:08.388Z,95455.56
2023-01-13T21:02:34.647Z,95452.22
2023-01-13T21:05:00.920Z,95454.16
2023-01-13T21:07:27.165Z,95467.41
2023-01-13T21:09:53.398Z,95462.47
2023-01-13T21:12:19.638Z,95467.00
2023-01-13T21:14:45.893Z,95466.16
2023-01-13T21:17:12.127Z,95462.41
2023-01-13T21:19:38.369Z,95461.59
2023-01-13T21:22:04.616Z,95454.16
2023-01-13T21:24:30.880Z,95457.72
2023-01-13T21:26:57.141Z,95456.34
2023-01-13T21:29:23.375Z,95455.66
2023-01-13T21:31:49.670Z,95448.34
2023-01-13T21:34:15.936Z,95443.91
2023-01-13T21:36:42.200Z,95438.84
2023-01-13T21:39:08.459Z,95422.88
2023-01-13T21:41:34.709Z,95430.59
2023-01-13T21:44:00.981Z,95436.22
2023-01-13T21:46:27.289Z,95442.16
2023-01-13T21:48:53.532Z,95445.19
2023-01-13T21:51:19.762Z,95458.16
2023-01-13T21:53:46.011Z,95457.59
2023-01-13T21:56:12.427Z,95473.16
2023-01-13T21:58:38.716Z,95472.91
2023-01-13T22:01:05.080Z,95462.69
2023-01-13T22:03:31.360Z,95460.25
2023-01-13T22:05:57.631Z,95470.16
2023-01-13T22:08:23.877Z,95463.72
2023-01-13T22:10:50.140Z,95463.81
2023-01-13T22:13:21.575Z,95466.56
2023-01-13T22:15:47.861Z,95468.66
2023-01-13T22:18:14.112Z,95464.41
2023-01-13T22:20:40.367Z,95466.03
2023-01-13T22:23:06.610Z,95459.41
2023-01-13T22:25:32.850Z,95463.28
2023-01-13T22:27:59.095Z,95461.63
2023-01-13T22:30:25.343Z,95455.28
2023-01-13T22:32:51.602Z,95460.66
2023-01-13T22:35:17.862Z,95466.03
2023-01-13T22:37:44.111Z,95461.34
2023-01-13T22:40:10.369Z,95465.50
2023-01-13T22:42:36.609Z,95469.09
2023-01-13T22:45:02.860Z,95458.03
2023-01-13T22:47:29.103Z,95460.41
2023-01-13T22:49:55.340Z,95452.69
2023-01-13T22:52:21.587Z,95458.47
2023-01-13T22:54:47.839Z,95466.59
2023-01-13T22:57:14.394Z,95465.50
2023-01-13T22:59:40.663Z,95467.16
2023-01-13T23:02:06.919Z,95470.31
2023-01-13T23:04:33.306Z,95460.53
2023-01-13T23:06:59.586Z,95461.34
2023-01-13T23:09:25.839Z,95449.09
2023-01-13T23:11:52.107Z,95446.88
2023-01-13T23:14:18.372Z,95451.16
2023-01-13T23:16:44.666Z,95451.00
2023-01-13T23:19:10.931Z,95442.34
2023-01-13T23:21:37.173Z,95439.31
2023-01-13T23:24:03.442Z,95435.72
2023-01-13T23:26:29.691Z,95424.84
2023-01-13T23:28:55.927Z,95427.84
2023-01-13T23:31:22.183Z,95431.03
2023-01-13T23:33:48.466Z,95429.41
2023-01-13T23:36:14.727Z,95430.91
2023-01-13T23:38:40.981Z,95428.81
2023-01-13T23:41:07.244Z,95429.25
2023-01-13T23:43:33.491Z,95429.63
2023-01-13T23:45:59.762Z,95419.03
2023-01-13T23:48:26.023Z,95420.97
2023-01-13T23:50:52.313Z,95419.44
2023-01-13T23:53:18.558Z,95419.75
2023-01-13T23:55:44.818Z,95424.16
2023-01-13T23:58:11.057Z,95426.59
