createdAt,value
2019-01-31T03:41:10.507Z,50.43
2019-01-31T03:56:08.950Z,64.70
2019-01-31T03:58:44.713Z,80.10
2019-01-31T04:01:15.661Z,54.27
2019-01-31T04:04:15.937Z,52.77
2019-01-31T04:09:35.068Z,65.80
2019-01-31T04:12:10.367Z,51.57
2019-01-31T04:14:55.795Z,50.87
2019-01-31T04:17:31.480Z,61.23
2019-01-31T04:20:01.697Z,52.47
2019-01-31T04:25:27.686Z,50.30
2019-01-31T04:28:05.817Z,47.47
2019-01-31T04:30:35.357Z,42.27
2019-01-31T04:35:59.199Z,45.33
2019-01-31T04:38:28.721Z,47.20
2019-01-31T04:40:58.278Z,53.53
2019-01-31T04:43:27.578Z,50.50
2019-01-31T04:45:57.542Z,67.87
2019-01-31T04:48:29.050Z,73.07
2019-01-31T04:50:58.582Z,80.07
2019-01-31T04:53:27.587Z,61.37
2019-01-31T04:55:56.894Z,56.30
2019-01-31T04:58:26.104Z,56.57
2019-01-31T05:00:55.334Z,52.03
2019-01-31T05:03:24.666Z,54.57
2019-01-31T05:05:54.425Z,48.50
2019-01-31T05:08:23.418Z,62.70
2019-01-31T05:10:52.527Z,72.07
2019-01-31T05:13:23.157Z,50.43
2019-01-31T05:15:52.145Z,61.30
2019-01-31T05:18:21.227Z,59.10
2019-01-31T05:20:50.321Z,51.27
2019-01-31T05:23:19.389Z,59.13
2019-01-31T05:25:48.443Z,60.80
2019-01-31T05:28:17.674Z,51.17
2019-01-31T05:30:46.606Z,53.47
2019-01-31T05:33:15.666Z,97.40
2019-01-31T05:35:44.756Z,88.23
2019-01-31T05:38:13.835Z,98.57
2019-01-31T05:40:54.800Z,71.57
2019-01-31T05:43:11.973Z,63.57
2019-01-31T05:45:41.037Z,61.87
2019-01-31T05:48:10.094Z,58.07
2019-01-31T05:50:39.206Z,64.30
2019-01-31T05:53:08.269Z,62.13
2019-01-31T05:55:37.339Z,61.13
2019-01-31T05:58:06.423Z,69.03
2019-01-31T06:00:35.494Z,68.07
2019-01-31T06:03:04.550Z,70.80
2019-01-31T06:05:33.633Z,62.80
2019-01-31T06:08:02.689Z,63.97
2019-01-31T06:10:33.493Z,56.30
2019-01-31T06:13:00.847Z,61.17
2019-01-31T06:15:29.917Z,54.53
2019-01-31T06:17:58.978Z,57.87
2019-01-31T06:20:28.069Z,67.67
2019-01-31T06:22:57.135Z,62.03
2019-01-31T06:25:26.201Z,70.80
2019-01-31T06:27:55.292Z,68.87
2019-01-31T06:30:24.350Z,68.23
2019-01-31T06:32:53.412Z,60.17
2019-01-31T06:35:22.515Z,61.10
2019-01-31T06:37:51.566Z,51.73
2019-01-31T06:40:20.944Z,61.30
2019-01-31T06:42:49.970Z,60.97
2019-01-31T06:45:19.034Z,57.87
2019-01-31T06:47:48.103Z,66.40
2019-01-31T06:50:17.194Z,63.93
2019-01-31T06:52:46.251Z,63.47
2019-01-31T06:55:15.310Z,66.50
2019-01-31T06:57:44.451Z,62.50
2019-01-31T07:00:14.327Z,61.67
2019-01-31T07:02:43.382Z,72.13
2019-01-31T07:05:12.462Z,53.80
2019-01-31T07:07:41.532Z,61.30
2019-01-31T07:10:10.599Z,59.10
2019-01-31T07:12:39.690Z,57.97
2019-01-31T07:15:08.751Z,59.57
2019-01-31T07:17:37.803Z,63.33
2019-01-31T07:20:06.971Z,66.10
2019-01-31T07:22:36.031Z,64.03
2019-01-31T07:25:05.121Z,64.73
2019-01-31T07:27:34.211Z,65.50
2019-01-31T07:30:03.277Z,58.73
2019-01-31T07:32:32.322Z,67.77
2019-01-31T07:35:01.411Z,67.07
2019-01-31T07:37:30.475Z,77.13
2019-01-31T07:39:59.537Z,68.33
2019-01-31T07:42:28.652Z,68.07
2019-01-31T07:44:57.716Z,61.10
2019-01-31T07:47:26.784Z,70.03
2019-01-31T07:49:55.863Z,68.70
2019-01-31T07:52:24.935Z,75.00
2019-01-31T07:54:54.001Z,73.47
2019-01-31T07:57:23.168Z,106.07
2019-01-31T07:59:52.145Z,89.93
2019-01-31T08:02:21.218Z,102.97
2019-01-31T08:04:50.365Z,82.93
2019-01-31T08:07:19.430Z,81.70
2019-01-31T08:09:48.505Z,105.27
2019-01-31T08:12:17.584Z,87.93
2019-01-31T08:14:46.650Z,81.73
2019-01-31T08:17:15.721Z,76.30
2019-01-31T08:19:44.815Z,92.37
2019-01-31T08:22:13.875Z,82.57
2019-01-31T08:24:42.937Z,114.70
2019-01-31T08:27:12.968Z,97.07
2019-01-31T08:29:42.030Z,75.30
2019-01-31T08:32:11.131Z,109.13
2019-01-31T08:34:40.201Z,167.13
2019-01-31T08:37:09.269Z,198.37
2019-01-31T08:39:38.375Z,168.27
2019-01-31T08:42:07.428Z,163.93
2019-01-31T08:44:36.499Z,118.20
2019-01-31T08:47:05.572Z,117.90
2019-01-31T08:49:34.696Z,86.93
2019-01-31T08:52:03.761Z,90.97
2019-01-31T08:54:32.827Z,92.97
2019-01-31T08:57:01.918Z,88.43
2019-01-31T08:59:30.984Z,104.90
2019-01-31T09:02:00.059Z,88.17
2019-01-31T09:04:29.140Z,83.60
2019-01-31T09:06:58.194Z,82.17
2019-01-31T09:09:27.265Z,88.50
2019-01-31T09:11:56.368Z,100.17
2019-01-31T09:14:25.445Z,106.70
2019-01-31T09:16:54.512Z,133.70
2019-01-31T09:19:23.590Z,81.50
2019-01-31T09:21:52.657Z,106.70
2019-01-31T09:24:22.641Z,74.23
2019-01-31T09:26:59.579Z,82.80
2019-01-31T09:29:28.640Z,71.27
2019-01-31T09:32:03.442Z,84.33
2019-01-31T09:34:41.062Z,84.23
2019-01-31T09:37:25.827Z,71.03
2019-01-31T09:39:55.717Z,77.97
2019-01-31T09:42:29.599Z,76.73
2019-01-31T09:45:00.342Z,86.13
2019-01-31T09:47:33.764Z,73.53
2019-01-31T09:50:08.331Z,85.40
2019-01-31T09:52:54.524Z,75.10
2019-01-31T09:55:22.615Z,73.03
2019-01-31T09:57:53.467Z,63.33
2019-01-31T10:00:27.505Z,75.67
2019-01-31T10:03:00.117Z,76.47
2019-01-31T10:05:44.572Z,74.87
2019-01-31T10:08:15.131Z,79.00
2019-01-31T10:11:00.541Z,83.37
2019-01-31T10:13:35.192Z,97.50
2019-01-31T10:16:11.255Z,84.07
2019-01-31T10:18:47.039Z,85.17
2019-01-31T10:21:17.747Z,79.97
2019-01-31T10:23:52.486Z,80.60
2019-01-31T10:26:24.127Z,72.20
2019-01-31T10:28:58.748Z,88.63
2019-01-31T10:31:35.443Z,112.90
2019-01-31T10:34:04.501Z,98.50
2019-01-31T10:36:35.227Z,97.37
2019-01-31T10:39:08.867Z,93.53
2019-01-31T10:41:44.804Z,87.17
2019-01-31T10:44:32.888Z,78.47
2019-01-31T10:47:05.601Z,82.10
2019-01-31T10:49:41.253Z,70.63
2019-01-31T10:52:13.258Z,67.60
2019-01-31T10:54:42.342Z,65.93
2019-01-31T10:57:16.946Z,74.43
2019-01-31T10:59:46.970Z,71.27
2019-01-31T11:02:20.617Z,118.37
2019-01-31T11:05:05.584Z,68.37
2019-01-31T11:07:42.318Z,85.07
2019-01-31T11:10:13.372Z,74.43
2019-01-31T11:12:59.881Z,84.10
2019-01-31T11:15:22.760Z,106.37
2019-01-31T11:17:53.736Z,80.17
2019-01-31T11:20:27.386Z,80.37
2019-01-31T11:23:11.900Z,92.10
2019-01-31T11:25:44.076Z,93.97
2019-01-31T11:28:14.742Z,85.93
2019-01-31T11:30:46.605Z,72.43
2019-01-31T11:33:36.154Z,72.37
2019-01-31T11:38:56.402Z,92.33
2019-01-31T11:41:32.305Z,71.37
2019-01-31T11:44:18.642Z,72.27
2019-01-31T11:46:47.737Z,73.30
2019-01-31T11:49:32.900Z,68.53
2019-01-31T11:52:17.570Z,74.20
2019-01-31T11:54:55.495Z,73.77
2019-01-31T11:57:32.186Z,70.40
2019-01-31T12:00:01.242Z,82.33
2019-01-31T12:02:30.309Z,64.00
2019-01-31T12:04:59.393Z,88.17
2019-01-31T12:07:28.448Z,82.20
2019-01-31T12:09:57.504Z,71.87
2019-01-31T12:12:26.882Z,78.27
2019-01-31T12:14:55.947Z,77.07
2019-01-31T12:17:25.003Z,78.73
2019-01-31T12:19:54.079Z,78.03
2019-01-31T12:22:23.150Z,67.00
2019-01-31T12:24:52.212Z,73.23
2019-01-31T12:27:21.294Z,72.27
2019-01-31T12:29:50.364Z,75.83
2019-01-31T12:32:19.421Z,80.83
2019-01-31T12:34:48.611Z,74.40
2019-01-31T12:37:17.741Z,71.73
2019-01-31T12:39:46.782Z,79.57
2019-01-31T12:42:15.863Z,73.03
2019-01-31T12:44:44.970Z,101.03
2019-01-31T12:47:14.023Z,78.57
2019-01-31T12:49:43.118Z,79.23
2019-01-31T12:52:12.178Z,93.40
2019-01-31T12:54:41.256Z,74.33
2019-01-31T12:57:10.366Z,81.70
2019-01-31T12:59:39.442Z,57.97
2019-01-31T13:02:08.498Z,68.17
2019-01-31T13:04:37.592Z,74.53
2019-01-31T13:07:06.653Z,84.53
2019-01-31T13:09:35.719Z,76.00
2019-01-31T13:12:04.815Z,114.50
2019-01-31T13:14:33.911Z,76.13
2019-01-31T13:17:02.995Z,131.97
2019-01-31T13:19:32.123Z,89.57
2019-01-31T13:22:01.183Z,93.57
2019-01-31T13:24:30.250Z,133.53
2019-01-31T13:26:59.336Z,87.00
2019-01-31T13:29:28.816Z,68.67
2019-01-31T13:31:57.843Z,76.77
2019-01-31T13:34:26.935Z,94.70
2019-01-31T13:36:57.914Z,72.17
2019-01-31T13:39:26.982Z,71.83
2019-01-31T13:41:56.092Z,60.03
2019-01-31T13:44:25.152Z,67.97
2019-01-31T13:46:54.217Z,68.77
2019-01-31T13:49:23.303Z,69.77
2019-01-31T13:51:52.365Z,64.73
2019-01-31T13:54:21.440Z,60.50
2019-01-31T13:56:50.557Z,62.17
2019-01-31T13:59:19.631Z,63.70
2019-01-31T14:01:48.703Z,62.33
2019-01-31T14:04:17.865Z,277.23
2019-01-31T14:06:46.935Z,112.77
2019-01-31T14:09:15.988Z,100.63
2019-01-31T14:11:45.091Z,88.53
2019-01-31T14:14:14.148Z,72.47
2019-01-31T14:16:47.811Z,67.57
2019-01-31T14:19:12.308Z,63.47
2019-01-31T14:21:43.993Z,67.83
2019-01-31T14:24:10.421Z,78.07
2019-01-31T14:26:39.609Z,64.50
2019-01-31T14:29:08.675Z,79.07
2019-01-31T14:31:37.752Z,73.53
2019-01-31T14:34:12.463Z,68.20
2019-01-31T14:36:46.457Z,75.87
2019-01-31T14:39:15.431Z,79.13
2019-01-31T14:41:44.501Z,78.60
2019-01-31T14:44:20.227Z,66.60
2019-01-31T14:46:43.286Z,69.63
2019-01-31T14:49:12.238Z,68.97
2019-01-31T14:51:41.287Z,74.33
2019-01-31T14:54:10.382Z,70.83
2019-01-31T14:56:39.467Z,73.70
2019-01-31T14:59:08.538Z,82.67
2019-01-31T15:01:37.634Z,86.67
2019-01-31T15:04:06.697Z,81.17
2019-01-31T15:06:35.766Z,87.30
2019-01-31T15:09:04.878Z,101.47
2019-01-31T15:11:33.942Z,82.40
2019-01-31T15:14:03.091Z,116.90
2019-01-31T15:16:32.101Z,95.17
2019-01-31T15:19:01.179Z,109.37
2019-01-31T15:21:30.239Z,117.73
2019-01-31T15:23:59.743Z,137.13
2019-01-31T15:26:29.088Z,129.87
2019-01-31T15:28:58.437Z,130.53
2019-01-31T15:31:27.663Z,123.77
2019-01-31T15:33:56.751Z,113.30
2019-01-31T15:36:25.823Z,128.33
2019-01-31T15:38:54.926Z,131.60
2019-01-31T15:41:23.994Z,313.43
2019-01-31T15:43:53.068Z,152.40
2019-01-31T15:46:22.162Z,148.10
2019-01-31T15:48:51.242Z,152.07
2019-01-31T15:51:20.347Z,163.70
2019-01-31T15:53:49.699Z,115.47
2019-01-31T15:56:18.785Z,125.63
2019-01-31T15:58:47.843Z,175.77
2019-01-31T16:01:16.948Z,163.03
2019-01-31T16:03:46.016Z,135.30
2019-01-31T16:06:15.095Z,129.83
2019-01-31T16:08:44.201Z,111.47
2019-01-31T16:11:13.278Z,167.00
2019-01-31T16:13:42.379Z,130.63
2019-01-31T16:16:11.539Z,125.30
2019-01-31T16:18:40.538Z,114.53
2019-01-31T16:21:09.609Z,187.33
2019-01-31T16:23:38.711Z,209.93
2019-01-31T16:26:07.795Z,223.60
2019-01-31T16:28:36.881Z,212.00
2019-01-31T16:31:06.617Z,174.43
2019-01-31T16:33:35.625Z,154.27
2019-01-31T16:36:04.727Z,150.50
2019-01-31T16:38:33.924Z,177.23
2019-01-31T16:41:02.979Z,137.37
2019-01-31T16:43:32.056Z,185.80
2019-01-31T16:46:01.190Z,324.63
2019-01-31T16:48:30.270Z,252.80
2019-01-31T16:50:59.347Z,170.90
2019-01-31T16:53:28.457Z,209.17
2019-01-31T16:55:57.543Z,242.93
2019-01-31T16:58:26.631Z,172.43
2019-01-31T17:00:55.762Z,157.33
2019-01-31T17:03:24.831Z,139.93
2019-01-31T17:05:53.926Z,152.63
2019-01-31T17:08:23.019Z,265.20
2019-01-31T17:10:52.103Z,210.67
2019-01-31T17:13:21.168Z,153.60
2019-01-31T17:15:50.272Z,233.93
2019-01-31T17:18:19.344Z,129.83
2019-01-31T17:20:48.407Z,199.33
2019-01-31T17:23:17.528Z,249.30
2019-01-31T17:25:46.593Z,138.03
2019-01-31T17:28:15.673Z,275.50
2019-01-31T17:30:44.780Z,158.97
2019-01-31T17:33:13.831Z,152.23
2019-01-31T17:35:42.895Z,115.27
2019-01-31T17:38:11.984Z,119.10
2019-01-31T17:40:41.069Z,119.87
2019-01-31T17:43:10.133Z,119.87
2019-01-31T17:45:39.256Z,156.77
2019-01-31T17:48:08.356Z,133.90
2019-01-31T17:50:37.424Z,129.17
2019-01-31T17:53:06.514Z,98.47
2019-01-31T17:55:35.575Z,95.90
2019-01-31T17:58:04.646Z,99.80
2019-01-31T18:00:33.740Z,104.37
2019-01-31T18:03:02.804Z,87.10
2019-01-31T18:05:31.877Z,89.20
2019-01-31T18:08:00.983Z,94.90
2019-01-31T18:10:30.051Z,110.00
2019-01-31T18:12:59.127Z,122.20
2019-01-31T18:15:28.210Z,79.97
2019-01-31T18:17:57.268Z,84.53
2019-01-31T18:20:26.332Z,79.13
2019-01-31T18:22:55.423Z,79.47
2019-01-31T18:25:24.487Z,81.80
2019-01-31T18:27:53.579Z,75.53
2019-01-31T18:30:22.790Z,76.90
2019-01-31T18:32:52.757Z,83.27
2019-01-31T18:35:21.827Z,114.17
2019-01-31T18:37:50.919Z,209.33
2019-01-31T18:40:22.500Z,224.47
2019-01-31T18:42:51.580Z,240.80
2019-01-31T18:45:20.675Z,307.40
2019-01-31T18:47:49.763Z,315.20
2019-01-31T18:50:19.777Z,223.23
2019-01-31T18:52:48.913Z,180.40
2019-01-31T18:55:17.989Z,157.90
2019-01-31T18:57:47.061Z,156.17
2019-01-31T19:00:17.002Z,153.97
2019-01-31T19:02:46.071Z,169.47
2019-01-31T19:05:15.141Z,175.10
2019-01-31T19:07:44.236Z,109.43
2019-01-31T19:10:13.308Z,95.80
2019-01-31T19:12:42.366Z,67.70
2019-01-31T19:15:15.313Z,65.63
2019-01-31T19:17:45.384Z,68.43
2019-01-31T19:20:14.436Z,78.07
2019-01-31T19:22:43.530Z,59.20
2019-01-31T19:25:12.982Z,72.33
2019-01-31T19:27:42.057Z,122.40
2019-01-31T19:30:11.143Z,116.37
2019-01-31T19:32:40.206Z,77.97
2019-01-31T19:35:09.272Z,84.37
2019-01-31T19:37:38.356Z,62.23
2019-01-31T19:40:07.436Z,89.13
2019-01-31T19:42:36.486Z,161.13
2019-01-31T19:45:14.792Z,125.13
2019-01-31T19:47:43.858Z,148.80
2019-01-31T19:50:12.990Z,172.30
2019-01-31T19:52:42.054Z,146.27
2019-01-31T19:55:11.128Z,103.83
2019-01-31T19:57:40.303Z,85.40
2019-01-31T20:00:10.330Z,91.00
2019-01-31T20:02:39.401Z,91.87
2019-01-31T20:05:08.487Z,98.37
2019-01-31T20:07:37.553Z,72.43
2019-01-31T20:10:06.619Z,160.60
2019-01-31T20:12:35.726Z,75.83
2019-01-31T20:15:04.794Z,75.63
2019-01-31T20:17:33.862Z,80.80
2019-01-31T20:20:02.954Z,58.27
2019-01-31T20:22:32.025Z,52.37
2019-01-31T20:25:01.088Z,46.90
2019-01-31T20:27:35.527Z,45.83
2019-01-31T20:30:02.872Z,40.53
2019-01-31T20:32:31.976Z,42.27
2019-01-31T20:35:01.116Z,132.67
2019-01-31T20:37:30.197Z,92.07
2019-01-31T20:39:59.285Z,59.53
2019-01-31T20:42:28.344Z,96.17
2019-01-31T20:44:57.403Z,50.90
2019-01-31T20:47:26.498Z,81.37
2019-01-31T20:49:55.566Z,258.40
2019-01-31T20:52:24.894Z,152.73
2019-01-31T20:54:56.885Z,190.73
2019-01-31T20:57:25.741Z,144.57
2019-01-31T20:59:54.814Z,181.30
2019-01-31T21:02:23.922Z,275.80
2019-01-31T21:04:52.998Z,92.13
2019-01-31T21:07:22.065Z,173.00
2019-01-31T21:09:51.168Z,100.00
2019-01-31T21:12:20.241Z,142.37
2019-01-31T21:14:49.353Z,150.77
2019-01-31T21:17:18.559Z,129.87
2019-01-31T21:19:48.113Z,112.93
2019-01-31T21:22:17.089Z,114.60
2019-01-31T21:24:46.297Z,85.00
2019-01-31T21:27:15.372Z,83.53
2019-01-31T21:29:44.794Z,95.80
2019-01-31T21:32:13.812Z,81.40
2019-01-31T21:34:42.872Z,95.83
2019-01-31T21:37:12.727Z,102.50
2019-01-31T21:39:41.940Z,93.77
2019-01-31T21:42:11.022Z,103.50
2019-01-31T21:44:40.088Z,83.13
2019-01-31T21:47:09.198Z,84.10
2019-01-31T21:49:38.263Z,96.97
2019-01-31T21:52:07.309Z,84.73
2019-01-31T21:54:36.419Z,90.33
2019-01-31T21:57:05.480Z,82.80
2019-01-31T21:59:34.537Z,84.57
2019-01-31T22:02:03.670Z,85.97
2019-01-31T22:04:32.738Z,106.13
2019-01-31T22:07:05.552Z,126.00
2019-01-31T22:09:34.628Z,96.83
2019-01-31T22:12:03.684Z,74.13
2019-01-31T22:14:32.774Z,66.07
2019-01-31T22:17:01.861Z,84.40
2019-01-31T22:19:30.921Z,92.63
2019-01-31T22:22:00.029Z,73.27
2019-01-31T22:24:29.090Z,88.67
2019-01-31T22:26:58.175Z,88.77
2019-01-31T22:29:27.266Z,102.33
2019-01-31T22:31:56.328Z,81.40
2019-01-31T22:34:25.404Z,103.20
2019-01-31T22:36:54.494Z,99.47
2019-01-31T22:39:23.567Z,108.87
2019-01-31T22:41:52.630Z,98.13
2019-01-31T22:44:21.813Z,97.50
2019-01-31T22:46:50.882Z,74.30
2019-01-31T22:49:19.937Z,67.27
2019-01-31T22:51:49.119Z,69.40
2019-01-31T22:54:18.177Z,74.73
2019-01-31T22:56:59.011Z,72.63
2019-01-31T22:59:28.003Z,70.90
2019-01-31T23:01:57.060Z,70.90
2019-01-31T23:04:26.189Z,68.80
2019-01-31T23:06:55.254Z,68.43
2019-01-31T23:09:24.299Z,71.83
2019-01-31T23:11:53.671Z,65.67
2019-01-31T23:14:22.660Z,62.53
2019-01-31T23:16:51.725Z,65.17
2019-01-31T23:19:20.809Z,71.40
2019-01-31T23:21:49.859Z,65.43
2019-01-31T23:24:19.346Z,76.17
2019-01-31T23:26:48.371Z,62.50
2019-01-31T23:29:17.432Z,64.00
2019-01-31T23:31:46.487Z,71.53
2019-01-31T23:34:15.652Z,74.33
2019-01-31T23:36:44.739Z,73.03
2019-01-31T23:39:14.658Z,68.00
2019-01-31T23:41:43.745Z,78.47
2019-01-31T23:44:12.798Z,77.10
2019-01-31T23:46:41.849Z,75.70
2019-01-31T23:49:11.127Z,73.13
2019-01-31T23:51:40.193Z,69.10
2019-01-31T23:54:09.275Z,76.50
2019-01-31T23:56:38.375Z,65.37
2019-01-31T23:59:07.437Z,69.77
