createdAt,value
2023-04-18T00:00:37.988Z,78.30
2023-04-18T00:03:07.105Z,78.30
2023-04-18T00:05:38.057Z,78.90
2023-04-18T00:08:06.469Z,78.40
2023-04-18T00:10:34.890Z,78.50
2023-04-18T00:13:04.070Z,78.10
2023-04-18T00:15:34.453Z,78.20
2023-04-18T00:18:05.940Z,78.20
2023-04-18T00:20:38.963Z,78.00
2023-04-18T00:23:07.838Z,78.00
2023-04-18T00:25:36.277Z,78.10
2023-04-18T00:28:04.968Z,77.90
2023-04-18T00:30:33.676Z,77.60
2023-04-18T00:33:04.255Z,77.70
2023-04-18T00:35:33.064Z,77.80
2023-04-18T00:38:03.158Z,77.80
2023-04-18T00:40:32.342Z,77.90
2023-04-18T00:43:01.241Z,77.80
2023-04-18T00:45:30.040Z,77.80
2023-04-18T00:47:58.652Z,77.80
2023-04-18T00:50:27.911Z,77.70
2023-04-18T00:52:59.388Z,77.90
2023-04-18T00:55:30.692Z,77.80
2023-04-18T00:57:59.186Z,77.70
2023-04-18T01:00:28.073Z,77.60
2023-04-18T01:02:56.873Z,77.70
2023-04-18T01:05:25.689Z,77.50
2023-04-18T01:07:58.613Z,77.50
2023-04-18T01:10:29.534Z,77.50
2023-04-18T01:13:14.660Z,77.60
2023-04-18T01:15:43.709Z,77.50
2023-04-18T01:18:13.345Z,77.60
2023-04-18T01:20:46.040Z,77.60
2023-04-18T01:23:14.804Z,77.60
2023-04-18T01:25:45.393Z,77.70
2023-04-18T01:28:14.529Z,77.70
2023-04-18T01:30:43.091Z,77.60
2023-04-18T01:33:11.803Z,77.70
2023-04-18T01:35:40.583Z,77.70
2023-04-18T01:38:09.011Z,77.60
2023-04-18T01:40:38.009Z,77.60
2023-04-18T01:43:07.823Z,77.60
2023-04-18T01:45:36.038Z,77.50
2023-04-18T01:48:04.546Z,77.40
2023-04-18T01:50:32.996Z,77.50
2023-04-18T01:53:02.012Z,77.50
2023-04-18T01:55:30.437Z,77.40
2023-04-18T01:57:59.128Z,77.50
2023-04-18T02:00:29.108Z,77.40
2023-04-18T02:03:00.132Z,77.50
2023-04-18T02:05:28.737Z,77.60
2023-04-18T02:07:57.693Z,77.50
2023-04-18T02:10:26.510Z,77.60
2023-04-18T02:12:54.916Z,77.60
2023-04-18T02:15:25.542Z,77.60
2023-04-18T02:17:55.521Z,77.50
2023-04-18T02:20:26.259Z,77.50
2023-04-18T02:22:54.788Z,77.40
2023-04-18T02:25:23.724Z,77.40
2023-04-18T02:27:52.290Z,77.30
2023-04-18T02:30:21.025Z,77.00
2023-04-18T02:32:53.059Z,77.30
2023-04-18T02:35:23.932Z,77.10
2023-04-18T02:37:52.904Z,77.10
2023-04-18T02:40:21.471Z,77.40
2023-04-18T02:42:49.917Z,77.10
2023-04-18T02:45:18.603Z,77.20
2023-04-18T02:47:55.337Z,77.10
2023-04-18T02:50:27.092Z,77.20
2023-04-18T02:52:55.820Z,77.30
2023-04-18T02:55:24.543Z,77.40
2023-04-18T02:57:53.211Z,77.30
2023-04-18T03:00:21.841Z,77.40
2023-04-18T03:02:50.759Z,77.30
2023-04-18T03:05:19.444Z,77.30
2023-04-18T03:07:49.433Z,77.40
2023-04-18T03:10:18.294Z,77.40
2023-04-18T03:12:47.969Z,77.30
2023-04-18T03:15:16.521Z,77.40
2023-04-18T03:17:45.079Z,78.10
2023-04-18T03:20:13.552Z,77.40
2023-04-18T03:22:42.011Z,77.50
2023-04-18T03:25:12.225Z,77.40
2023-04-18T03:27:40.718Z,77.20
2023-04-18T03:30:10.612Z,77.50
2023-04-18T03:32:39.199Z,77.50
2023-04-18T03:35:07.890Z,77.40
2023-04-18T03:37:36.341Z,77.60
2023-04-18T03:40:05.733Z,77.50
2023-04-18T03:42:36.246Z,77.60
2023-04-18T03:45:05.253Z,77.50
2023-04-18T03:47:33.861Z,77.40
2023-04-18T03:50:02.362Z,77.60
2023-04-18T03:52:30.898Z,77.40
2023-04-18T03:54:59.437Z,77.30
2023-04-18T03:57:27.898Z,77.40
2023-04-18T03:59:57.739Z,77.60
2023-04-18T04:02:26.352Z,77.50
2023-04-18T04:04:54.805Z,77.70
2023-04-18T04:07:23.233Z,77.70
2023-04-18T04:09:51.723Z,77.60
2023-04-18T04:12:20.290Z,77.90
2023-04-18T04:14:48.846Z,77.60
2023-04-18T04:17:19.032Z,77.70
2023-04-18T04:19:47.867Z,77.60
2023-04-18T04:22:16.289Z,77.70
2023-04-18T04:24:46.787Z,77.80
2023-04-18T04:27:15.252Z,77.80
2023-04-18T04:29:43.751Z,78.00
2023-04-18T04:32:12.918Z,77.90
2023-04-18T04:34:43.033Z,77.90
2023-04-18T04:37:13.917Z,77.70
2023-04-18T04:39:42.560Z,78.00
2023-04-18T04:42:12.208Z,77.80
2023-04-18T04:44:41.768Z,77.80
2023-04-18T04:47:10.294Z,77.70
2023-04-18T04:49:38.770Z,77.80
2023-04-18T04:52:08.689Z,77.60
2023-04-18T04:54:37.270Z,77.50
2023-04-18T04:57:05.954Z,77.80
2023-04-18T04:59:35.431Z,77.80
2023-04-18T05:02:03.999Z,77.80
2023-04-18T05:04:32.999Z,77.90
2023-04-18T05:07:01.686Z,77.90
2023-04-18T05:09:31.626Z,78.00
2023-04-18T05:12:00.370Z,77.80
2023-04-18T05:14:28.912Z,77.80
2023-04-18T05:16:57.558Z,78.00
2023-04-18T05:19:26.082Z,78.00
2023-04-18T05:21:54.838Z,78.10
2023-04-18T05:24:23.242Z,77.60
2023-04-18T05:26:53.210Z,77.50
2023-04-18T05:29:21.965Z,77.60
2023-04-18T05:31:50.701Z,77.50
2023-04-18T05:34:19.537Z,77.60
2023-04-18T05:36:48.593Z,77.50
2023-04-18T05:39:17.115Z,77.60
2023-04-18T05:41:45.660Z,77.70
2023-04-18T05:44:16.117Z,77.20
2023-04-18T05:46:44.693Z,77.00
2023-04-18T05:49:13.572Z,77.30
2023-04-18T05:51:42.389Z,77.20
2023-04-18T05:54:10.881Z,77.40
2023-04-18T05:56:40.226Z,77.20
2023-04-18T05:59:08.715Z,77.30
2023-04-18T06:01:39.272Z,77.50
2023-04-18T06:04:08.689Z,77.40
2023-04-18T06:06:37.512Z,77.00
2023-04-18T06:09:06.189Z,76.70
2023-04-18T06:11:35.620Z,76.80
2023-04-18T06:14:04.589Z,77.00
2023-04-18T06:16:33.146Z,76.80
2023-04-18T06:19:03.337Z,77.00
2023-04-18T06:21:32.075Z,76.20
2023-04-18T06:24:01.394Z,76.10
2023-04-18T06:26:32.096Z,76.40
2023-04-18T06:29:00.605Z,76.70
2023-04-18T06:31:29.274Z,76.50
2023-04-18T06:33:57.804Z,76.10
2023-04-18T06:36:28.013Z,76.30
2023-04-18T06:38:56.626Z,76.10
2023-04-18T06:41:25.114Z,75.80
2023-04-18T06:44:03.539Z,76.30
2023-04-18T06:46:33.099Z,76.30
2023-04-18T06:49:01.812Z,76.10
2023-04-18T06:51:31.736Z,76.00
2023-04-18T06:54:00.207Z,76.10
2023-04-18T06:56:29.706Z,75.90
2023-04-18T06:58:58.088Z,75.60
2023-04-18T07:01:26.652Z,75.60
2023-04-18T07:03:55.522Z,76.20
2023-04-18T07:06:24.114Z,76.00
2023-04-18T07:08:55.892Z,75.80
2023-04-18T07:11:24.514Z,76.00
2023-04-18T07:13:52.971Z,76.70
2023-04-18T07:16:21.574Z,75.80
2023-04-18T07:18:51.635Z,76.20
2023-04-18T07:21:20.481Z,75.70
2023-04-18T07:23:49.097Z,76.20
2023-04-18T07:26:19.027Z,76.00
2023-04-18T07:28:47.448Z,76.00
2023-04-18T07:31:16.795Z,76.30
2023-04-18T07:33:45.329Z,75.70
2023-04-18T07:36:13.982Z,76.50
2023-04-18T07:38:42.594Z,75.60
2023-04-18T07:41:11.186Z,75.90
2023-04-18T07:43:40.973Z,75.50
2023-04-18T07:46:10.579Z,74.90
2023-04-18T07:48:38.968Z,75.00
2023-04-18T07:51:07.402Z,74.80
2023-04-18T07:53:35.849Z,74.70
2023-04-18T07:56:04.374Z,74.70
2023-04-18T07:58:32.768Z,74.00
2023-04-18T08:01:02.911Z,74.40
2023-04-18T08:03:33.561Z,74.50
2023-04-18T08:06:02.653Z,73.50
2023-04-18T08:08:31.092Z,73.50
2023-04-18T08:10:59.488Z,73.60
2023-04-18T08:13:27.970Z,74.30
2023-04-18T08:15:59.606Z,73.90
2023-04-18T08:18:29.884Z,74.30
2023-04-18T08:20:58.288Z,73.80
2023-04-18T08:23:26.858Z,74.50
2023-04-18T08:25:55.362Z,73.70
2023-04-18T08:28:23.798Z,74.30
2023-04-18T08:30:52.216Z,73.90
2023-04-18T08:33:20.871Z,74.20
2023-04-18T08:35:51.843Z,73.80
2023-04-18T08:38:20.834Z,74.70
2023-04-18T08:40:49.388Z,74.50
2023-04-18T08:43:17.770Z,74.50
2023-04-18T08:45:47.634Z,74.50
2023-04-18T08:48:17.577Z,73.80
2023-04-18T08:50:48.042Z,74.20
2023-04-18T08:53:18.554Z,73.80
2023-04-18T08:55:50.575Z,73.50
2023-04-18T08:58:23.456Z,73.70
2023-04-18T09:00:53.525Z,73.50
2023-04-18T09:03:40.198Z,73.40
2023-04-18T09:06:11.546Z,73.70
2023-04-18T09:08:43.459Z,73.50
2023-04-18T09:11:26.141Z,73.50
2023-04-18T09:14:00.009Z,73.40
2023-04-18T09:16:29.776Z,74.10
2023-04-18T09:19:12.117Z,74.40
2023-04-18T09:21:42.282Z,74.30
2023-04-18T09:24:21.236Z,74.30
2023-04-18T09:26:51.318Z,73.50
2023-04-18T09:29:22.787Z,75.00
2023-04-18T09:31:57.593Z,74.90
2023-04-18T09:34:27.550Z,74.90
2023-04-18T09:37:08.119Z,73.80
2023-04-18T09:39:38.863Z,73.90
2023-04-18T09:42:08.278Z,74.30
2023-04-18T09:44:36.882Z,73.70
2023-04-18T09:47:06.810Z,74.50
2023-04-18T09:49:35.211Z,74.60
2023-04-18T09:52:07.533Z,74.10
2023-04-18T09:54:40.615Z,74.50
2023-04-18T09:57:13.659Z,74.20
2023-04-18T09:59:50.409Z,74.40
2023-04-18T10:02:23.256Z,73.90
2023-04-18T10:04:52.765Z,74.30
2023-04-18T10:07:22.954Z,74.10
2023-04-18T10:09:53.465Z,74.50
2023-04-18T10:12:22.161Z,75.00
2023-04-18T10:14:51.181Z,75.00
2023-04-18T10:17:21.732Z,74.70
2023-04-18T10:20:06.500Z,74.70
2023-04-18T10:22:35.814Z,75.10
2023-04-18T10:25:06.872Z,75.10
2023-04-18T10:28:00.807Z,74.60
2023-04-18T10:30:52.617Z,75.00
2023-04-18T10:33:42.388Z,74.90
2023-04-18T10:36:20.144Z,74.70
2023-04-18T10:38:50.615Z,74.50
2023-04-18T10:41:25.924Z,74.30
2023-04-18T10:44:27.571Z,74.40
2023-04-18T10:47:32.857Z,74.40
2023-04-18T10:50:06.188Z,75.10
2023-04-18T10:52:36.094Z,74.60
2023-04-18T10:55:17.041Z,74.70
2023-04-18T10:57:47.762Z,74.80
2023-04-18T11:00:18.166Z,74.90
2023-04-18T11:02:51.600Z,74.80
2023-04-18T11:05:22.147Z,74.60
2023-04-18T11:07:50.772Z,74.70
2023-04-18T11:10:21.438Z,75.00
2023-04-18T11:12:51.565Z,75.30
2023-04-18T11:15:22.476Z,75.30
2023-04-18T11:18:02.114Z,75.20
2023-04-18T11:20:31.432Z,74.90
2023-04-18T11:23:01.429Z,75.10
2023-04-18T11:25:31.871Z,74.80
2023-04-18T11:28:03.624Z,75.30
2023-04-18T11:30:39.182Z,75.30
2023-04-18T11:33:09.350Z,75.80
2023-04-18T11:35:39.434Z,75.80
2023-04-18T11:38:09.632Z,75.40
2023-04-18T11:40:38.376Z,75.00
2023-04-18T11:43:09.041Z,75.30
2023-04-18T11:45:37.492Z,75.50
2023-04-18T11:48:06.352Z,75.20
2023-04-18T11:50:38.050Z,75.60
2023-04-18T11:53:06.407Z,75.30
2023-04-18T11:55:34.826Z,75.20
2023-04-18T11:58:04.307Z,75.30
2023-04-18T12:00:35.888Z,75.10
2023-04-18T12:03:06.156Z,75.20
2023-04-18T12:05:36.207Z,75.00
2023-04-18T12:08:09.684Z,74.90
2023-04-18T12:10:38.806Z,74.10
2023-04-18T12:13:09.545Z,74.80
2023-04-18T12:15:41.686Z,74.30
2023-04-18T12:18:12.086Z,75.20
2023-04-18T12:20:45.858Z,74.80
2023-04-18T12:23:29.658Z,73.20
2023-04-18T12:26:02.288Z,72.50
2023-04-18T12:28:31.229Z,73.10
2023-04-18T12:31:01.272Z,73.10
2023-04-18T12:33:29.695Z,73.30
2023-04-18T12:35:58.178Z,73.30
2023-04-18T12:38:27.465Z,72.30
2023-04-18T12:40:56.717Z,72.30
2023-04-18T12:43:25.637Z,71.90
2023-04-18T12:45:54.217Z,72.20
2023-04-18T12:48:23.945Z,72.10
2023-04-18T12:50:52.328Z,72.70
2023-04-18T12:53:21.153Z,73.10
2023-04-18T12:55:49.595Z,73.00
2023-04-18T12:58:20.486Z,72.80
2023-04-18T13:00:49.081Z,72.40
2023-04-18T13:03:17.730Z,73.70
2023-04-18T13:05:47.799Z,73.20
2023-04-18T13:08:17.959Z,73.30
2023-04-18T13:10:47.512Z,74.30
2023-04-18T13:13:16.138Z,73.10
2023-04-18T13:15:44.749Z,73.10
2023-04-18T13:18:13.255Z,72.80
2023-04-18T13:20:41.631Z,73.00
2023-04-18T13:23:11.438Z,72.60
2023-04-18T13:25:40.125Z,73.00
2023-04-18T13:28:08.589Z,73.50
2023-04-18T13:30:37.060Z,73.40
2023-04-18T13:33:05.860Z,73.70
2023-04-18T13:35:34.312Z,74.10
2023-04-18T13:38:02.744Z,73.80
2023-04-18T13:40:33.432Z,73.90
2023-04-18T13:43:01.890Z,74.40
2023-04-18T13:45:30.434Z,74.10
2023-04-18T13:47:59.058Z,74.00
2023-04-18T13:50:27.861Z,74.10
2023-04-18T13:52:56.540Z,74.60
2023-04-18T13:55:25.204Z,74.60
2023-04-18T13:57:54.974Z,73.90
2023-04-18T14:00:23.382Z,74.10
2023-04-18T14:02:52.088Z,73.70
2023-04-18T14:05:20.867Z,74.00
2023-04-18T14:07:49.582Z,73.70
2023-04-18T14:10:18.013Z,73.70
2023-04-18T14:12:46.848Z,73.50
2023-04-18T14:15:16.818Z,74.00
2023-04-18T14:17:45.918Z,74.20
2023-04-18T14:20:19.143Z,74.10
2023-04-18T14:22:47.695Z,74.60
2023-04-18T14:25:16.979Z,74.70
2023-04-18T14:27:48.833Z,75.10
2023-04-18T14:30:18.617Z,74.90
2023-04-18T14:32:47.111Z,75.10
2023-04-18T14:35:15.549Z,75.10
2023-04-18T14:37:43.972Z,75.40
2023-04-18T14:40:13.396Z,75.10
2023-04-18T14:42:42.213Z,75.20
2023-04-18T14:45:12.237Z,74.50
2023-04-18T14:47:42.291Z,75.10
2023-04-18T14:50:12.878Z,75.50
2023-04-18T14:52:42.126Z,75.30
2023-04-18T14:55:11.202Z,75.30
2023-04-18T14:57:39.908Z,75.30
2023-04-18T15:00:11.371Z,75.10
2023-04-18T15:02:41.321Z,74.90
2023-04-18T15:05:10.958Z,75.40
2023-04-18T15:07:40.674Z,75.90
2023-04-18T15:10:12.483Z,75.20
2023-04-18T15:12:41.514Z,75.50
2023-04-18T15:15:10.691Z,75.20
2023-04-18T15:17:39.399Z,75.30
2023-04-18T15:20:10.552Z,75.40
2023-04-18T15:22:38.949Z,75.30
2023-04-18T15:25:08.329Z,75.30
2023-04-18T15:27:36.792Z,75.30
2023-04-18T15:30:07.775Z,75.50
2023-04-18T15:32:36.908Z,75.80
2023-04-18T15:35:06.558Z,75.90
2023-04-18T15:37:36.518Z,75.90
2023-04-18T15:40:06.957Z,75.70
2023-04-18T15:42:35.509Z,76.30
2023-04-18T15:45:06.529Z,76.00
2023-04-18T15:47:35.300Z,76.20
2023-04-18T15:50:03.894Z,76.20
2023-04-18T15:52:32.330Z,76.40
2023-04-18T15:55:02.167Z,76.30
2023-04-18T15:57:30.508Z,76.10
2023-04-18T15:59:59.597Z,76.10
2023-04-18T16:02:28.330Z,75.90
2023-04-18T16:04:56.834Z,75.70
2023-04-18T16:07:25.501Z,75.90
2023-04-18T16:09:53.938Z,76.10
2023-04-18T16:12:23.681Z,76.00
2023-04-18T16:14:52.079Z,76.20
2023-04-18T16:17:20.519Z,76.70
2023-04-18T16:19:48.937Z,76.10
2023-04-18T16:22:17.287Z,75.50
2023-04-18T16:24:45.807Z,75.80
2023-04-18T16:27:14.355Z,75.80
2023-04-18T16:29:44.957Z,76.00
2023-04-18T16:32:13.445Z,75.60
2023-04-18T16:34:41.874Z,75.50
2023-04-18T16:37:10.332Z,75.60
2023-04-18T16:39:38.825Z,75.80
2023-04-18T16:42:07.301Z,75.80
2023-04-18T16:44:35.717Z,75.60
2023-04-18T16:47:08.126Z,75.60
2023-04-18T16:49:37.415Z,75.50
2023-04-18T16:52:06.361Z,75.70
2023-04-18T16:54:34.908Z,75.80
2023-04-18T16:57:03.428Z,75.70
2023-04-18T16:59:31.862Z,75.70
2023-04-18T17:02:00.521Z,75.90
2023-04-18T17:04:30.382Z,75.80
2023-04-18T17:06:58.910Z,75.90
2023-04-18T17:09:27.483Z,76.00
2023-04-18T17:11:55.905Z,76.00
2023-04-18T17:14:24.326Z,76.10
2023-04-18T17:16:53.729Z,76.40
2023-04-18T17:19:22.374Z,76.50
2023-04-18T17:21:52.477Z,76.40
2023-04-18T17:24:22.499Z,76.50
2023-04-18T17:26:51.224Z,76.50
2023-04-18T17:29:20.997Z,76.50
2023-04-18T17:31:49.450Z,76.50
2023-04-18T17:34:18.228Z,77.30
2023-04-18T17:36:46.663Z,76.70
2023-04-18T17:39:16.880Z,76.80
2023-04-18T17:41:46.328Z,77.50
2023-04-18T17:44:14.744Z,76.90
2023-04-18T17:46:43.356Z,77.00
2023-04-18T17:49:12.380Z,77.10
2023-04-18T17:51:41.010Z,77.20
2023-04-18T17:54:10.669Z,77.00
2023-04-18T17:56:40.916Z,77.00
2023-04-18T17:59:09.800Z,77.10
2023-04-18T18:01:39.141Z,77.10
2023-04-18T18:04:08.377Z,77.20
2023-04-18T18:06:36.972Z,77.80
2023-04-18T18:09:05.691Z,77.30
2023-04-18T18:11:34.196Z,77.30
2023-04-18T18:14:04.042Z,77.50
2023-04-18T18:16:32.361Z,77.60
2023-04-18T18:19:00.718Z,77.50
2023-04-18T18:21:29.318Z,77.60
2023-04-18T18:23:57.906Z,77.70
2023-04-18T18:26:26.981Z,77.80
2023-04-18T18:28:55.446Z,77.90
2023-04-18T18:31:25.665Z,77.90
2023-04-18T18:33:54.263Z,77.90
2023-04-18T18:36:22.931Z,78.00
2023-04-18T18:38:51.633Z,78.20
2023-04-18T18:41:22.542Z,78.20
2023-04-18T18:43:51.292Z,78.20
2023-04-18T18:46:20.680Z,78.30
2023-04-18T18:48:51.827Z,78.50
2023-04-18T18:51:20.414Z,78.50
2023-04-18T18:53:48.788Z,78.40
2023-04-18T18:56:17.543Z,78.50
2023-04-18T18:58:45.918Z,78.50
2023-04-18T19:01:14.777Z,78.60
2023-04-18T19:03:43.325Z,78.70
2023-04-18T19:06:13.188Z,78.70
2023-04-18T19:08:41.565Z,78.70
2023-04-18T19:11:10.444Z,78.60
2023-04-18T19:13:39.391Z,78.60
2023-04-18T19:16:07.885Z,78.50
2023-04-18T19:18:36.742Z,78.60
2023-04-18T19:21:05.658Z,78.70
2023-04-18T19:23:35.961Z,78.80
2023-04-18T19:26:06.483Z,78.90
2023-04-18T19:28:35.776Z,78.90
2023-04-18T19:31:04.305Z,79.00
2023-04-18T19:33:33.132Z,79.00
2023-04-18T19:36:02.160Z,79.00
2023-04-18T19:38:31.235Z,78.80
2023-04-18T19:41:01.027Z,79.00
2023-04-18T19:43:29.464Z,79.00
2023-04-18T19:45:58.070Z,79.00
2023-04-18T19:48:26.718Z,79.30
2023-04-18T19:50:56.745Z,79.20
2023-04-18T19:53:25.847Z,79.10
2023-04-18T19:55:55.299Z,79.20
2023-04-18T19:58:39.600Z,79.50
2023-04-18T20:01:09.965Z,79.40
2023-04-18T20:03:39.368Z,79.60
2023-04-18T20:06:08.624Z,79.60
2023-04-18T20:08:39.418Z,79.40
2023-04-18T20:11:09.022Z,79.50
2023-04-18T20:13:38.903Z,79.40
2023-04-18T20:16:07.550Z,79.50
2023-04-18T20:18:37.759Z,79.40
2023-04-18T20:21:08.292Z,79.30
2023-04-18T20:23:37.371Z,79.30
2023-04-18T20:26:06.233Z,79.40
2023-04-18T20:28:34.734Z,79.40
2023-04-18T20:31:04.576Z,79.40
2023-04-18T20:33:33.204Z,79.50
2023-04-18T20:36:01.782Z,79.40
2023-04-18T20:38:30.265Z,79.40
2023-04-18T20:41:00.618Z,79.50
2023-04-18T20:43:30.641Z,79.50
2023-04-18T20:45:59.091Z,79.40
2023-04-18T20:48:29.124Z,79.60
2023-04-18T20:50:57.553Z,79.50
2023-04-18T20:53:27.068Z,79.50
2023-04-18T20:55:55.702Z,80.00
2023-04-18T20:58:24.170Z,79.50
2023-04-18T21:00:53.338Z,79.40
2023-04-18T21:03:21.999Z,79.20
2023-04-18T21:05:52.303Z,79.60
2023-04-18T21:08:20.819Z,79.50
2023-04-18T21:10:49.327Z,79.40
2023-04-18T21:13:18.297Z,79.50
2023-04-18T21:15:46.817Z,79.50
2023-04-18T21:18:15.302Z,79.60
2023-04-18T21:20:43.928Z,79.50
2023-04-18T21:23:13.711Z,79.50
2023-04-18T21:25:42.202Z,79.50
2023-04-18T21:28:10.753Z,79.50
2023-04-18T21:30:39.217Z,79.70
2023-04-18T21:33:07.666Z,79.60
2023-04-18T21:38:30.706Z,79.70
2023-04-18T21:40:59.127Z,79.80
2023-04-18T21:43:27.549Z,79.70
2023-04-18T21:45:56.130Z,79.60
2023-04-18T21:48:24.750Z,79.60
2023-04-18T21:50:55.845Z,80.30
2023-04-18T21:53:24.497Z,79.60
2023-04-18T21:55:54.919Z,79.60
2023-04-18T21:58:23.410Z,79.90
2023-04-18T22:00:51.890Z,79.90
2023-04-18T22:03:20.662Z,80.00
2023-04-18T22:05:50.177Z,80.00
2023-04-18T22:08:18.684Z,80.00
2023-04-18T22:10:49.715Z,80.00
2023-04-18T22:13:19.687Z,80.00
2023-04-18T22:15:48.276Z,80.10
2023-04-18T22:18:16.937Z,80.60
2023-04-18T22:20:46.824Z,80.00
2023-04-18T22:23:15.536Z,80.00
2023-04-18T22:25:44.561Z,80.30
2023-04-18T22:28:13.366Z,80.40
2023-04-18T22:30:43.176Z,80.50
2023-04-18T22:33:11.451Z,80.70
2023-04-18T22:35:39.869Z,80.80
2023-04-18T22:38:08.344Z,80.90
2023-04-18T22:40:37.008Z,80.60
2023-04-18T22:43:06.031Z,81.10
2023-04-18T22:45:35.037Z,80.20
2023-04-18T22:48:05.290Z,80.60
2023-04-18T22:50:33.842Z,79.90
2023-04-18T22:53:02.247Z,79.90
2023-04-18T22:55:30.687Z,79.90
2023-04-18T22:57:59.085Z,79.60
2023-04-18T23:00:27.876Z,79.60
2023-04-18T23:02:56.713Z,79.60
2023-04-18T23:05:27.100Z,79.20
2023-04-18T23:07:56.250Z,79.30
2023-04-18T23:10:25.818Z,78.90
2023-04-18T23:12:54.238Z,79.00
2023-04-18T23:15:23.011Z,78.90
2023-04-18T23:17:53.330Z,78.50
2023-04-18T23:20:22.055Z,78.70
2023-04-18T23:22:53.117Z,78.50
2023-04-18T23:25:21.578Z,78.30
2023-04-18T23:27:50.008Z,78.90
2023-04-18T23:30:18.905Z,78.50
2023-04-18T23:32:47.664Z,78.40
2023-04-18T23:35:16.103Z,78.40
2023-04-18T23:37:44.624Z,78.40
2023-04-18T23:40:14.494Z,78.20
2023-04-18T23:42:43.797Z,78.00
2023-04-18T23:45:12.869Z,78.40
2023-04-18T23:47:41.377Z,78.20
2023-04-18T23:50:10.648Z,78.10
2023-04-18T23:52:39.149Z,78.20
2023-04-18T23:55:08.409Z,78.10
2023-04-18T23:57:38.717Z,78.40
