createdAt,value
2023-10-13T00:04:47.487Z,99798.94
2023-10-13T00:10:08.746Z,99792.66
2023-10-13T00:15:15.046Z,99790.72
2023-10-13T00:20:36.666Z,99781.09
2023-10-13T00:25:50.823Z,99783.50
2023-10-13T00:31:02.590Z,99787.53
2023-10-13T00:36:06.566Z,99774.59
2023-10-13T00:41:18.869Z,99766.41
2023-10-13T00:46:21.495Z,99766.66
2023-10-13T00:51:33.821Z,99773.72
2023-10-13T00:56:42.159Z,99776.13
2023-10-13T01:01:44.971Z,99769.84
2023-10-13T01:06:47.664Z,99766.25
2023-10-13T01:11:54.280Z,99774.16
2023-10-13T01:16:56.772Z,99769.72
2023-10-13T01:22:03.885Z,99776.72
2023-10-13T01:27:19.288Z,99766.44
2023-10-13T01:32:24.428Z,99762.81
2023-10-13T01:37:26.512Z,99749.59
2023-10-13T01:42:31.782Z,99743.88
2023-10-13T01:47:37.326Z,99735.25
2023-10-13T01:52:39.337Z,99724.94
2023-10-13T01:57:48.728Z,99725.94
2023-10-13T02:02:52.240Z,99726.59
2023-10-13T02:07:55.156Z,99719.34
2023-10-13T02:12:57.065Z,99702.94
2023-10-13T02:18:01.159Z,99689.59
2023-10-13T02:23:03.155Z,99671.50
2023-10-13T02:28:10.896Z,99688.34
2023-10-13T02:33:13.752Z,99681.66
2023-10-13T02:38:17.690Z,99677.38
2023-10-13T02:43:22.459Z,99661.38
2023-10-13T02:48:26.811Z,99656.63
2023-10-13T02:53:30.213Z,99652.59
2023-10-13T02:58:45.146Z,99643.97
2023-10-13T03:03:52.878Z,99640.63
2023-10-13T03:08:55.260Z,99632.44
2023-10-13T03:13:57.241Z,99627.84
2023-10-13T03:18:59.234Z,99627.16
2023-10-13T03:24:07.723Z,99629.94
2023-10-13T03:29:10.272Z,99623.13
2023-10-13T03:34:13.633Z,99622.97
2023-10-13T03:39:15.690Z,99621.03
2023-10-13T03:44:19.233Z,99606.44
2023-10-13T03:49:26.422Z,99601.03
2023-10-13T03:54:31.541Z,99601.72
2023-10-13T03:59:36.902Z,99601.16
2023-10-13T04:04:55.048Z,99592.41
2023-10-13T04:10:16.985Z,99596.88
2023-10-13T04:15:24.640Z,99583.34
2023-10-13T04:20:34.204Z,99584.88
2023-10-13T04:25:53.352Z,99565.97
2023-10-13T04:30:58.772Z,99558.31
2023-10-13T04:36:15.239Z,99550.81
2023-10-13T04:41:23.814Z,99547.09
2023-10-13T04:46:55.629Z,99545.84
2023-10-13T04:52:11.100Z,99525.81
2023-10-13T04:57:32.363Z,99528.19
2023-10-13T05:02:37.763Z,99522.63
2023-10-13T05:07:58.364Z,99527.09
2023-10-13T05:13:18.849Z,99515.28
2023-10-13T05:18:58.288Z,99507.19
2023-10-13T05:24:18.876Z,99503.88
2023-10-13T05:29:39.557Z,99504.00
2023-10-13T05:35:12.177Z,99506.34
2023-10-13T05:40:51.437Z,99505.53
2023-10-13T05:46:12.009Z,99504.72
2023-10-13T05:51:32.777Z,99509.59
2023-10-13T05:56:53.875Z,99510.84
2023-10-13T06:02:14.507Z,99511.38
2023-10-13T06:07:36.765Z,99518.88
2023-10-13T06:12:57.488Z,99513.03
2023-10-13T06:18:18.088Z,99514.72
2023-10-13T06:23:38.764Z,99516.34
2023-10-13T06:28:43.734Z,99510.38
2023-10-13T06:33:46.694Z,99513.16
2023-10-13T06:38:56.706Z,99504.13
2023-10-13T06:44:01.951Z,99506.72
2023-10-13T06:49:04.078Z,99504.50
2023-10-13T06:54:12.385Z,99490.31
2023-10-13T06:59:15.215Z,99491.44
2023-10-13T07:04:17.886Z,99485.31
2023-10-13T07:09:40.647Z,99482.38
2023-10-13T07:14:52.739Z,99497.66
2023-10-13T07:19:57.029Z,99502.63
2023-10-13T07:24:59.349Z,99499.47
2023-10-13T07:30:15.311Z,99512.66
2023-10-13T07:35:21.475Z,99499.59
2023-10-13T07:40:26.751Z,99494.09
2023-10-13T07:45:37.322Z,99481.31
2023-10-13T07:50:40.763Z,99483.13
2023-10-13T07:55:42.885Z,99480.03
2023-10-13T08:00:48.466Z,99468.00
2023-10-13T08:06:07.673Z,99464.47
2023-10-13T08:11:24.705Z,99469.59
2023-10-13T08:16:49.608Z,99459.13
2023-10-13T08:22:01.616Z,99453.72
2023-10-13T08:27:16.281Z,99444.97
2023-10-13T08:32:34.175Z,99447.63
2023-10-13T08:37:53.319Z,99419.94
2023-10-13T08:43:03.807Z,99421.75
2023-10-13T08:48:14.661Z,99426.06
2023-10-13T08:58:56.749Z,99430.78
2023-10-13T09:04:19.477Z,99430.72
2023-10-13T09:09:30.438Z,99402.84
2023-10-13T09:14:39.622Z,99399.34
2023-10-13T09:19:50.822Z,99396.53
2023-10-13T09:25:00.860Z,99397.34
2023-10-13T09:30:25.619Z,99397.34
2023-10-13T09:35:31.913Z,99398.47
2023-10-13T09:40:39.612Z,99393.53
2023-10-13T09:45:58.041Z,99383.78
2023-10-13T09:51:10.202Z,99374.59
2023-10-13T09:56:31.360Z,99379.38
2023-10-13T10:01:40.340Z,99383.56
2023-10-13T10:07:03.386Z,99383.78
2023-10-13T10:12:27.335Z,99383.03
2023-10-13T10:17:41.027Z,99381.38
2023-10-13T10:22:50.029Z,99359.38
2023-10-13T10:28:00.625Z,99353.34
2023-10-13T10:33:16.947Z,99344.66
2023-10-13T10:38:46.641Z,99332.00
2023-10-13T10:43:49.807Z,99335.25
2023-10-13T10:49:02.589Z,99327.91
2023-10-13T10:54:15.998Z,99306.81
2023-10-13T10:59:21.132Z,99299.38
2023-10-13T11:04:36.214Z,99301.06
2023-10-13T11:09:38.457Z,99297.31
2023-10-13T11:14:40.914Z,99304.94
2023-10-13T11:19:44.222Z,99293.31
2023-10-13T11:24:47.655Z,99289.28
2023-10-13T11:29:53.735Z,99280.31
2023-10-13T11:34:57.298Z,99278.75
2023-10-13T11:39:59.379Z,99271.91
2023-10-13T11:45:24.564Z,99271.50
2023-10-13T11:50:34.823Z,99262.94
2023-10-13T11:55:38.216Z,99256.31
2023-10-13T12:00:54.694Z,99252.69
2023-10-13T12:06:29.454Z,99247.50
2023-10-13T12:11:31.862Z,99243.94
2023-10-13T12:16:38.532Z,99232.28
2023-10-13T12:21:45.809Z,99229.72
2023-10-13T12:26:57.312Z,99218.69
2023-10-13T12:32:10.068Z,99209.09
2023-10-13T12:37:33.345Z,99201.97
2023-10-13T12:42:54.208Z,99196.19
2023-10-13T12:48:14.830Z,99198.16
2023-10-13T12:53:16.897Z,99181.47
2023-10-13T12:58:28.183Z,99191.13
2023-10-13T13:03:30.493Z,99188.16
2023-10-13T13:08:36.470Z,99182.69
2023-10-13T13:13:42.995Z,99176.59
2023-10-13T13:18:46.578Z,99150.88
2023-10-13T13:23:48.922Z,99156.28
2023-10-13T13:28:52.881Z,99152.97
2023-10-13T13:33:59.209Z,99143.13
2023-10-13T13:39:01.798Z,99128.44
2023-10-13T13:44:17.438Z,99124.34
2023-10-13T13:49:19.774Z,99118.72
2023-10-13T13:54:22.141Z,99112.28
2023-10-13T13:59:27.745Z,99115.41
2023-10-13T14:04:32.910Z,99112.94
2023-10-13T14:09:41.722Z,99111.13
2023-10-13T14:14:56.929Z,99108.47
2023-10-13T14:19:59.845Z,99092.44
2023-10-13T14:25:10.042Z,99080.50
2023-10-13T14:30:21.243Z,99066.16
2023-10-13T14:35:27.104Z,99056.19
2023-10-13T14:40:30.482Z,99048.13
2023-10-13T14:45:35.105Z,99049.72
2023-10-13T14:50:44.161Z,99045.94
2023-10-13T14:55:47.309Z,99054.97
2023-10-13T15:00:49.539Z,99045.47
2023-10-13T15:05:51.460Z,99043.72
2023-10-13T15:10:55.490Z,99032.25
2023-10-13T15:16:00.094Z,99023.16
2023-10-13T15:21:03.308Z,99025.31
2023-10-13T15:26:11.069Z,99013.81
2023-10-13T15:31:24.463Z,99019.91
2023-10-13T15:36:29.934Z,99019.22
2023-10-13T15:41:34.756Z,99021.38
2023-10-13T15:48:00.488Z,99004.91
2023-10-13T15:52:01.506Z,99003.22
2023-10-13T15:57:08.806Z,98998.25
2023-10-13T16:02:13.447Z,98987.06
2023-10-13T16:07:15.682Z,98979.59
2023-10-13T16:12:18.475Z,98970.34
2023-10-13T16:17:23.594Z,98967.88
2023-10-13T16:22:26.394Z,98972.91
2023-10-13T16:27:28.652Z,98969.81
2023-10-13T16:32:31.555Z,98962.88
2023-10-13T16:37:34.938Z,98956.63
2023-10-13T16:42:40.671Z,98948.56
2023-10-13T16:47:44.860Z,98941.69
2023-10-13T16:52:48.875Z,98941.84
2023-10-13T16:57:54.089Z,98939.63
2023-10-13T17:03:00.113Z,98939.06
2023-10-13T17:08:05.592Z,98925.41
2023-10-13T17:13:08.904Z,98938.28
2023-10-13T17:18:11.153Z,98932.88
2023-10-13T17:23:14.888Z,98933.28
2023-10-13T17:28:18.376Z,98929.84
2023-10-13T17:33:21.874Z,98923.69
2023-10-13T17:38:25.932Z,98925.19
2023-10-13T17:43:28.655Z,98918.31
2023-10-13T17:48:32.629Z,98906.91
2023-10-13T17:53:39.325Z,98915.78
2023-10-13T17:58:45.124Z,98907.22
2023-10-13T18:03:53.535Z,98893.34
2023-10-13T18:08:56.277Z,98895.84
2023-10-13T18:14:00.160Z,98890.91
2023-10-13T18:19:02.951Z,98884.53
2023-10-13T18:24:05.376Z,98872.84
2023-10-13T18:29:10.448Z,98871.53
2023-10-13T18:34:12.421Z,98864.94
2023-10-13T18:39:20.196Z,98866.41
2023-10-13T18:44:24.194Z,98867.31
2023-10-13T18:49:26.486Z,98862.69
2023-10-13T18:54:29.031Z,98851.72
2023-10-13T18:59:31.184Z,98841.38
2023-10-13T19:04:37.073Z,98852.81
2023-10-13T19:09:40.378Z,98835.59
2023-10-13T19:14:42.480Z,98834.03
2023-10-13T19:19:46.169Z,98833.19
2023-10-13T19:24:48.879Z,98830.38
2023-10-13T19:29:50.782Z,98839.59
2023-10-13T19:34:54.068Z,98837.63
2023-10-13T19:40:00.398Z,98840.94
2023-10-13T19:45:04.672Z,98840.22
2023-10-13T19:50:06.863Z,98839.34
2023-10-13T19:55:08.884Z,98830.84
2023-10-13T20:00:20.829Z,98836.59
2023-10-13T20:05:22.906Z,98845.28
2023-10-13T20:10:24.850Z,98839.91
2023-10-13T20:15:29.554Z,98849.16
2023-10-13T20:20:31.598Z,98848.69
2023-10-13T20:25:33.698Z,98839.34
2023-10-13T20:30:37.370Z,98835.84
2023-10-13T20:35:52.188Z,98838.44
2023-10-13T20:41:04.864Z,98829.44
2023-10-13T20:46:07.777Z,98816.78
2023-10-13T20:51:15.017Z,98807.28
2023-10-13T20:56:19.155Z,98825.31
2023-10-13T21:01:23.105Z,98833.56
2023-10-13T21:06:25.100Z,98821.91
2023-10-13T21:11:30.452Z,98811.13
2023-10-13T21:16:33.072Z,98820.91
2023-10-13T21:21:36.960Z,98809.19
2023-10-13T21:26:40.418Z,98812.84
2023-10-13T21:31:43.207Z,98802.41
2023-10-13T21:36:46.324Z,98811.84
2023-10-13T21:41:50.259Z,98827.88
2023-10-13T21:46:52.541Z,98810.28
2023-10-13T21:51:55.886Z,98798.63
2023-10-13T21:56:57.907Z,98792.47
2023-10-13T22:02:00.587Z,98784.13
2023-10-13T22:07:02.896Z,98779.22
2023-10-13T22:12:07.055Z,98789.13
2023-10-13T22:17:09.380Z,98786.69
2023-10-13T22:22:11.410Z,98766.63
2023-10-13T22:27:14.901Z,98769.75
2023-10-13T22:32:27.692Z,98755.63
2023-10-13T22:37:29.704Z,98757.22
2023-10-13T22:42:31.719Z,98759.97
2023-10-13T22:47:34.419Z,98762.00
2023-10-13T22:52:36.325Z,98781.94
2023-10-13T22:57:38.331Z,98762.53
2023-10-13T23:02:42.018Z,98734.59
2023-10-13T23:07:46.170Z,98721.31
2023-10-13T23:12:50.066Z,98747.78
2023-10-13T23:17:53.409Z,98761.63
2023-10-13T23:22:55.564Z,98738.41
2023-10-13T23:27:57.474Z,98740.88
2023-10-13T23:32:59.447Z,98735.97
2023-10-13T23:38:23.597Z,98734.69
2023-10-13T23:43:26.508Z,98724.84
2023-10-13T23:48:30.706Z,98716.72
2023-10-13T23:53:36.317Z,98709.66
2023-10-13T23:59:01.302Z,98709.56
