createdAt,value
2018-09-11T00:02:11.634Z,13.77
2018-09-11T00:04:40.267Z,13.10
2018-09-11T00:07:08.806Z,6.37
2018-09-11T00:09:37.463Z,6.63
2018-09-11T00:12:06.009Z,5.40
2018-09-11T00:14:34.676Z,8.87
2018-09-11T00:17:03.284Z,12.70
2018-09-11T00:19:31.786Z,10.30
2018-09-11T00:22:00.902Z,10.63
2018-09-11T00:24:29.332Z,6.90
2018-09-11T00:26:57.780Z,9.83
2018-09-11T00:29:26.504Z,9.00
2018-09-11T00:31:55.089Z,14.83
2018-09-11T00:34:23.549Z,9.60
2018-09-11T00:36:52.136Z,9.80
2018-09-11T00:39:20.594Z,7.10
2018-09-11T00:41:49.051Z,13.67
2018-09-11T00:44:17.484Z,7.03
2018-09-11T00:46:46.097Z,7.83
2018-09-11T00:49:14.498Z,7.73
2018-09-11T00:51:43.140Z,5.30
2018-09-11T00:54:11.600Z,9.67
2018-09-11T00:56:39.999Z,5.20
2018-09-11T00:59:08.383Z,5.07
2018-09-11T01:01:36.851Z,5.30
2018-09-11T01:04:05.393Z,4.77
2018-09-11T01:06:33.870Z,4.07
2018-09-11T01:09:02.320Z,4.17
2018-09-11T01:11:30.769Z,4.10
2018-09-11T01:13:59.330Z,4.10
2018-09-11T01:16:27.847Z,6.57
2018-09-11T01:18:56.375Z,5.70
2018-09-11T01:21:24.915Z,6.10
2018-09-11T01:23:53.459Z,7.17
2018-09-11T01:26:21.914Z,6.47
2018-09-11T01:28:50.435Z,5.10
2018-09-11T01:31:18.891Z,4.80
2018-09-11T01:33:47.353Z,4.67
2018-09-11T01:36:15.817Z,4.30
2018-09-11T01:38:44.211Z,4.73
2018-09-11T01:41:12.803Z,8.70
2018-09-11T01:43:41.147Z,4.57
2018-09-11T01:46:09.678Z,7.67
2018-09-11T01:48:38.159Z,8.73
2018-09-11T01:51:06.846Z,6.60
2018-09-11T01:53:35.221Z,4.60
2018-09-11T01:56:03.810Z,5.13
2018-09-11T01:58:32.231Z,5.40
2018-09-11T02:01:00.656Z,5.03
2018-09-11T02:03:29.128Z,6.37
2018-09-11T02:05:57.539Z,5.00
2018-09-11T02:08:26.009Z,5.53
2018-09-11T02:10:54.475Z,5.40
2018-09-11T02:13:22.891Z,6.60
2018-09-11T02:15:51.351Z,4.90
2018-09-11T02:18:19.762Z,6.57
2018-09-11T02:20:48.224Z,5.13
2018-09-11T02:23:16.686Z,8.40
2018-09-11T02:25:45.116Z,5.07
2018-09-11T02:28:13.568Z,6.63
2018-09-11T02:30:41.962Z,4.30
2018-09-11T02:33:10.346Z,4.77
2018-09-11T02:35:38.726Z,4.63
2018-09-11T02:38:07.158Z,4.03
2018-09-11T02:40:35.539Z,4.80
2018-09-11T02:43:03.963Z,5.27
2018-09-11T02:45:32.406Z,4.67
2018-09-11T02:48:00.752Z,4.50
2018-09-11T02:50:29.140Z,6.50
2018-09-11T02:52:57.571Z,4.93
2018-09-11T02:55:26.112Z,4.87
2018-09-11T02:57:54.583Z,4.93
2018-09-11T03:00:23.004Z,5.30
2018-09-11T03:02:51.485Z,4.90
2018-09-11T03:05:19.892Z,5.00
2018-09-11T03:07:48.274Z,5.20
2018-09-11T03:10:16.710Z,5.60
2018-09-11T03:12:45.083Z,5.03
2018-09-11T03:15:13.511Z,7.57
2018-09-11T03:17:41.977Z,4.87
2018-09-11T03:20:10.387Z,5.90
2018-09-11T03:22:38.729Z,5.07
2018-09-11T03:25:07.163Z,7.17
2018-09-11T03:27:35.658Z,5.60
2018-09-11T03:30:04.334Z,6.07
2018-09-11T03:32:32.726Z,6.03
2018-09-11T03:35:01.275Z,6.87
2018-09-11T03:37:29.843Z,4.43
2018-09-11T03:39:58.314Z,5.17
2018-09-11T03:42:27.510Z,5.60
2018-09-11T03:44:55.926Z,5.30
2018-09-11T03:47:24.359Z,5.00
2018-09-11T03:49:52.783Z,4.77
2018-09-11T03:52:21.177Z,4.73
2018-09-11T03:54:49.647Z,5.10
2018-09-11T03:57:18.150Z,5.77
2018-09-11T03:59:46.522Z,5.47
2018-09-11T04:02:15.025Z,5.20
2018-09-11T04:04:43.483Z,4.87
2018-09-11T04:07:11.894Z,5.60
2018-09-11T04:09:40.396Z,4.50
2018-09-11T04:12:08.814Z,5.93
2018-09-11T04:14:37.242Z,5.97
2018-09-11T04:17:05.703Z,5.40
2018-09-11T04:19:34.035Z,5.20
2018-09-11T04:22:02.624Z,4.93
2018-09-11T04:24:31.017Z,4.57
2018-09-11T04:26:59.427Z,5.03
2018-09-11T04:29:27.837Z,5.80
2018-09-11T04:31:56.270Z,6.03
2018-09-11T04:34:24.735Z,4.97
2018-09-11T04:36:53.162Z,5.73
2018-09-11T04:39:21.579Z,5.47
2018-09-11T04:41:50.006Z,5.00
2018-09-11T04:44:18.561Z,5.23
2018-09-11T04:46:47.047Z,5.93
2018-09-11T04:49:15.478Z,5.00
2018-09-11T04:51:43.838Z,5.00
2018-09-11T04:54:12.195Z,9.07
2018-09-11T04:56:40.650Z,5.73
2018-09-11T04:59:09.007Z,4.90
2018-09-11T05:01:37.498Z,4.40
2018-09-11T05:04:05.932Z,4.83
2018-09-11T05:06:34.277Z,4.87
2018-09-11T05:09:02.688Z,4.67
2018-09-11T05:11:31.156Z,4.80
2018-09-11T05:13:59.551Z,4.10
2018-09-11T05:16:27.965Z,4.50
2018-09-11T05:18:56.359Z,5.13
2018-09-11T05:21:24.747Z,5.70
2018-09-11T05:23:53.162Z,4.97
2018-09-11T05:26:21.638Z,5.47
2018-09-11T05:28:49.979Z,5.43
2018-09-11T05:31:18.454Z,5.37
2018-09-11T05:33:46.801Z,5.37
2018-09-11T05:36:15.113Z,5.07
2018-09-11T05:38:43.507Z,5.23
2018-09-11T05:41:11.906Z,5.27
2018-09-11T05:43:40.305Z,5.40
2018-09-11T05:46:08.651Z,5.27
2018-09-11T05:48:37.010Z,5.43
2018-09-11T05:51:05.619Z,5.57
2018-09-11T05:53:34.093Z,5.57
2018-09-11T05:56:02.457Z,5.57
2018-09-11T05:58:31.829Z,8.00
2018-09-11T06:01:00.170Z,6.53
2018-09-11T06:03:28.630Z,5.00
2018-09-11T06:05:57.082Z,6.67
2018-09-11T06:08:25.568Z,6.63
2018-09-11T06:10:54.020Z,6.40
2018-09-11T06:13:22.443Z,5.90
2018-09-11T06:15:50.793Z,6.13
2018-09-11T06:18:19.212Z,6.73
2018-09-11T06:20:47.650Z,5.03
2018-09-11T06:23:16.046Z,5.33
2018-09-11T06:25:44.490Z,5.60
2018-09-11T06:28:12.917Z,5.53
2018-09-11T06:30:41.402Z,5.27
2018-09-11T06:33:09.887Z,5.30
2018-09-11T06:35:38.256Z,4.73
2018-09-11T06:38:06.786Z,5.93
2018-09-11T06:40:35.175Z,5.50
2018-09-11T06:43:03.629Z,5.93
2018-09-11T06:45:32.188Z,5.80
2018-09-11T06:48:00.586Z,5.23
2018-09-11T06:50:29.122Z,5.20
2018-09-11T06:52:57.544Z,5.47
2018-09-11T06:55:26.529Z,5.40
2018-09-11T06:57:54.906Z,5.60
2018-09-11T07:00:23.382Z,5.60
2018-09-11T07:02:52.110Z,5.43
2018-09-11T07:05:20.548Z,4.90
2018-09-11T07:07:48.996Z,5.20
2018-09-11T07:10:17.370Z,5.33
2018-09-11T07:12:45.786Z,5.80
2018-09-11T07:15:14.230Z,5.53
2018-09-11T07:17:42.579Z,5.97
2018-09-11T07:20:11.168Z,4.73
2018-09-11T07:22:39.275Z,5.53
2018-09-11T07:25:07.862Z,4.77
2018-09-11T07:27:36.359Z,5.23
2018-09-11T07:30:04.865Z,5.10
2018-09-11T07:32:33.410Z,4.73
2018-09-11T07:35:01.839Z,5.30
2018-09-11T07:37:30.399Z,5.33
2018-09-11T07:40:00.023Z,4.57
2018-09-11T07:42:28.529Z,4.93
2018-09-11T07:44:57.039Z,4.70
2018-09-11T07:47:26.128Z,4.90
2018-09-11T07:49:54.955Z,5.30
2018-09-11T07:52:23.371Z,4.90
2018-09-11T07:54:51.737Z,5.13
2018-09-11T07:57:20.205Z,4.83
2018-09-11T07:59:49.720Z,5.70
2018-09-11T08:02:18.160Z,5.80
2018-09-11T08:04:46.514Z,4.83
2018-09-11T08:07:15.856Z,4.27
2018-09-11T08:09:44.235Z,4.47
2018-09-11T08:12:12.609Z,3.93
2018-09-11T08:14:40.921Z,4.20
2018-09-11T08:17:09.291Z,4.17
2018-09-11T08:19:37.995Z,3.70
2018-09-11T08:22:06.571Z,3.80
2018-09-11T08:24:34.940Z,3.80
2018-09-11T08:27:03.386Z,3.90
2018-09-11T08:29:31.837Z,3.10
2018-09-11T08:32:00.290Z,3.23
2018-09-11T08:34:28.825Z,2.50
2018-09-11T08:36:57.098Z,2.80
2018-09-11T08:39:25.630Z,2.60
2018-09-11T08:41:53.958Z,2.60
2018-09-11T08:44:22.314Z,2.67
2018-09-11T08:46:50.863Z,2.80
2018-09-11T08:49:19.323Z,2.77
2018-09-11T08:51:47.600Z,3.27
2018-09-11T08:54:15.907Z,2.60
2018-09-11T08:56:44.266Z,2.67
2018-09-11T08:59:12.739Z,3.00
2018-09-11T09:01:41.066Z,2.80
2018-09-11T09:04:09.435Z,2.60
2018-09-11T09:06:37.822Z,2.47
2018-09-11T09:09:08.901Z,2.73
2018-09-11T09:11:37.729Z,2.70
2018-09-11T09:14:06.282Z,2.80
2018-09-11T09:16:34.664Z,2.60
2018-09-11T09:19:03.110Z,2.63
2018-09-11T09:21:31.780Z,2.80
2018-09-11T09:24:00.279Z,2.20
2018-09-11T09:26:28.843Z,2.00
2018-09-11T09:28:57.204Z,2.13
2018-09-11T09:31:25.874Z,1.90
2018-09-11T09:33:54.387Z,1.87
2018-09-11T09:36:22.874Z,2.17
2018-09-11T09:38:52.342Z,2.20
2018-09-11T09:41:20.758Z,2.20
2018-09-11T09:43:49.985Z,1.90
2018-09-11T09:46:18.366Z,2.10
2018-09-11T09:48:46.711Z,2.20
2018-09-11T09:51:15.199Z,1.90
2018-09-11T09:53:43.595Z,1.90
2018-09-11T09:56:12.168Z,2.23
2018-09-11T09:58:40.543Z,2.70
2018-09-11T10:01:15.087Z,2.13
2018-09-11T10:03:43.533Z,2.17
2018-09-11T10:06:11.922Z,1.97
2018-09-11T10:08:40.308Z,2.40
2018-09-11T10:11:08.732Z,2.20
2018-09-11T10:13:37.116Z,2.20
2018-09-11T10:16:05.467Z,2.07
2018-09-11T10:18:33.968Z,2.43
2018-09-11T10:21:02.366Z,2.77
2018-09-11T10:23:30.848Z,2.70
2018-09-11T10:25:59.246Z,2.47
2018-09-11T10:28:27.659Z,2.17
2018-09-11T10:30:56.006Z,2.43
2018-09-11T10:33:24.534Z,2.13
2018-09-11T10:35:53.042Z,2.40
2018-09-11T10:38:21.518Z,2.27
2018-09-11T10:40:49.960Z,2.27
2018-09-11T10:43:18.448Z,2.27
2018-09-11T10:45:46.924Z,2.23
2018-09-11T10:48:15.337Z,2.37
2018-09-11T10:50:43.787Z,2.10
2018-09-11T10:53:12.134Z,2.20
2018-09-11T10:55:40.508Z,2.30
2018-09-11T10:58:08.887Z,2.40
2018-09-11T11:00:37.390Z,2.20
2018-09-11T11:03:05.907Z,2.03
2018-09-11T11:05:34.376Z,2.47
2018-09-11T11:08:02.762Z,2.20
2018-09-11T11:10:31.246Z,2.03
2018-09-11T11:12:59.696Z,2.27
2018-09-11T11:15:28.150Z,2.30
2018-09-11T11:17:56.582Z,2.23
2018-09-11T11:20:24.963Z,2.10
2018-09-11T11:22:53.471Z,2.20
2018-09-11T11:25:21.842Z,2.20
2018-09-11T11:27:50.246Z,2.50
2018-09-11T11:30:18.670Z,2.23
2018-09-11T11:32:47.070Z,2.10
2018-09-11T11:35:15.467Z,2.60
2018-09-11T11:37:43.831Z,2.10
2018-09-11T11:40:12.236Z,2.20
2018-09-11T11:42:40.688Z,2.30
2018-09-11T11:45:09.366Z,2.70
2018-09-11T11:47:37.759Z,2.50
2018-09-11T11:50:07.005Z,2.60
2018-09-11T11:52:35.389Z,2.47
2018-09-11T11:55:03.904Z,2.80
2018-09-11T11:57:32.038Z,2.50
2018-09-11T12:00:00.436Z,2.20
2018-09-11T12:02:28.992Z,2.30
2018-09-11T12:04:57.391Z,2.07
2018-09-11T12:07:25.856Z,2.40
2018-09-11T12:09:54.198Z,2.27
2018-09-11T12:12:22.539Z,2.70
2018-09-11T12:14:50.890Z,2.57
2018-09-11T12:17:19.292Z,2.63
2018-09-11T12:19:47.783Z,2.47
2018-09-11T12:22:16.172Z,2.40
2018-09-11T12:24:44.569Z,2.60
2018-09-11T12:27:13.023Z,2.37
2018-09-11T12:29:41.429Z,2.50
2018-09-11T12:32:09.785Z,2.53
2018-09-11T12:34:38.216Z,2.70
2018-09-11T12:37:06.670Z,3.10
2018-09-11T12:39:35.130Z,2.90
2018-09-11T12:42:04.423Z,2.80
2018-09-11T12:44:32.815Z,2.50
2018-09-11T12:47:01.340Z,2.40
2018-09-11T12:49:29.613Z,2.80
2018-09-11T12:51:57.972Z,2.87
2018-09-11T12:54:26.346Z,2.70
2018-09-11T12:56:54.817Z,2.40
2018-09-11T12:59:23.303Z,2.70
2018-09-11T13:01:51.842Z,3.03
2018-09-11T13:04:20.218Z,2.87
2018-09-11T13:06:48.644Z,2.30
2018-09-11T13:09:17.097Z,2.83
2018-09-11T13:11:45.371Z,2.27
2018-09-11T13:14:13.990Z,2.50
2018-09-11T13:16:42.386Z,2.20
2018-09-11T13:19:10.832Z,2.53
2018-09-11T13:21:39.292Z,2.30
2018-09-11T13:24:07.679Z,2.70
2018-09-11T13:26:36.029Z,2.77
2018-09-11T13:29:04.540Z,2.70
2018-09-11T13:31:32.927Z,2.57
2018-09-11T13:34:01.256Z,2.30
2018-09-11T13:36:29.702Z,3.00
2018-09-11T13:38:58.204Z,2.23
2018-09-11T13:41:26.677Z,2.70
2018-09-11T13:43:55.150Z,2.43
2018-09-11T13:46:23.547Z,2.47
2018-09-11T13:48:51.994Z,2.60
2018-09-11T13:51:20.388Z,2.40
2018-09-11T13:53:48.846Z,2.37
2018-09-11T13:56:17.222Z,2.60
2018-09-11T13:58:45.630Z,2.63
2018-09-11T14:01:14.107Z,3.00
2018-09-11T14:03:42.601Z,2.70
2018-09-11T14:06:10.978Z,2.90
2018-09-11T14:08:39.564Z,2.87
2018-09-11T14:11:08.145Z,2.47
2018-09-11T14:13:36.543Z,2.63
2018-09-11T14:16:04.997Z,2.43
2018-09-11T14:18:33.442Z,2.13
2018-09-11T14:21:01.899Z,2.50
2018-09-11T14:23:30.327Z,2.50
2018-09-11T14:25:58.777Z,2.40
2018-09-11T14:28:27.186Z,2.60
2018-09-11T14:30:55.688Z,2.77
2018-09-11T14:33:24.150Z,3.43
2018-09-11T14:35:52.739Z,3.10
2018-09-11T14:38:21.235Z,2.50
2018-09-11T14:40:49.718Z,2.70
2018-09-11T14:43:18.126Z,2.37
2018-09-11T14:45:46.564Z,2.70
2018-09-11T14:48:15.062Z,3.20
2018-09-11T14:50:43.419Z,2.90
2018-09-11T14:53:11.905Z,2.50
2018-09-11T14:55:40.279Z,2.83
2018-09-11T14:58:08.666Z,2.63
2018-09-11T15:00:37.134Z,2.53
2018-09-11T15:03:05.627Z,2.77
2018-09-11T15:05:34.031Z,2.87
2018-09-11T15:08:02.543Z,2.50
2018-09-11T15:10:30.895Z,3.03
2018-09-11T15:12:59.279Z,3.40
2018-09-11T15:15:27.698Z,2.67
2018-09-11T15:17:56.126Z,2.77
2018-09-11T15:20:24.559Z,2.73
2018-09-11T15:22:53.066Z,2.53
2018-09-11T15:25:21.519Z,2.70
2018-09-11T15:27:49.976Z,2.13
2018-09-11T15:30:18.369Z,2.87
2018-09-11T15:32:46.812Z,2.70
2018-09-11T15:35:15.122Z,2.33
2018-09-11T15:37:43.551Z,2.43
2018-09-11T15:40:11.913Z,2.83
2018-09-11T15:42:40.299Z,2.60
2018-09-11T15:45:08.712Z,2.50
2018-09-11T15:47:37.114Z,2.30
2018-09-11T15:50:05.497Z,2.73
2018-09-11T15:52:33.934Z,3.07
2018-09-11T15:55:02.321Z,2.97
2018-09-11T15:57:30.648Z,2.80
2018-09-11T15:59:59.078Z,2.60
2018-09-11T16:02:27.423Z,2.93
2018-09-11T16:04:55.728Z,3.13
2018-09-11T16:07:24.142Z,2.80
2018-09-11T16:09:52.523Z,2.80
2018-09-11T16:12:20.880Z,2.60
2018-09-11T16:14:49.278Z,2.77
2018-09-11T16:17:17.723Z,2.83
2018-09-11T16:19:46.132Z,2.57
2018-09-11T16:22:14.624Z,3.13
2018-09-11T16:24:42.905Z,2.60
2018-09-11T16:27:11.345Z,2.90
2018-09-11T16:29:39.750Z,3.10
2018-09-11T16:32:08.034Z,2.70
2018-09-11T16:34:36.398Z,2.83
2018-09-11T16:37:04.979Z,2.73
2018-09-11T16:39:33.367Z,3.40
2018-09-11T16:42:01.725Z,3.10
2018-09-11T16:44:30.138Z,2.77
2018-09-11T16:46:58.547Z,3.03
2018-09-11T16:49:26.931Z,3.27
2018-09-11T16:51:55.351Z,2.87
2018-09-11T16:54:23.715Z,2.60
2018-09-11T16:56:52.046Z,2.80
2018-09-11T16:59:20.492Z,2.60
2018-09-11T17:01:48.870Z,2.77
2018-09-11T17:04:17.207Z,2.97
2018-09-11T17:06:45.597Z,2.90
2018-09-11T17:09:14.027Z,4.67
2018-09-11T17:11:42.447Z,2.63
2018-09-11T17:14:10.907Z,2.77
2018-09-11T17:16:39.242Z,3.60
2018-09-11T17:19:08.038Z,3.83
2018-09-11T17:21:37.420Z,3.67
2018-09-11T17:24:05.881Z,2.97
2018-09-11T17:26:34.318Z,3.40
2018-09-11T17:29:02.776Z,3.40
2018-09-11T17:31:31.102Z,2.83
2018-09-11T17:33:59.434Z,4.30
2018-09-11T17:36:27.859Z,4.37
2018-09-11T17:38:56.219Z,3.60
2018-09-11T17:41:24.605Z,4.13
2018-09-11T17:43:53.055Z,4.63
2018-09-11T17:46:21.662Z,4.10
2018-09-11T17:48:50.130Z,3.30
2018-09-11T17:51:18.527Z,5.37
2018-09-11T17:53:46.971Z,8.47
2018-09-11T17:56:15.427Z,13.63
2018-09-11T17:58:43.943Z,7.30
2018-09-11T18:01:14.479Z,6.43
2018-09-11T18:03:42.929Z,8.10
2018-09-11T18:06:11.376Z,10.13
2018-09-11T18:08:39.826Z,10.33
2018-09-11T18:11:08.268Z,12.60
2018-09-11T18:13:36.817Z,12.93
2018-09-11T18:16:05.309Z,8.77
2018-09-11T18:18:33.695Z,8.83
2018-09-11T18:21:02.125Z,5.00
2018-09-11T18:23:30.751Z,5.37
2018-09-11T18:25:59.261Z,8.00
2018-09-11T18:28:28.180Z,6.63
2018-09-11T18:30:56.921Z,24.07
2018-09-11T18:33:30.552Z,32.90
2018-09-11T18:35:58.884Z,5.07
2018-09-11T18:38:27.267Z,7.70
2018-09-11T18:40:55.646Z,7.57
2018-09-11T18:43:24.090Z,8.10
2018-09-11T18:45:52.566Z,7.47
2018-09-11T18:48:20.945Z,8.67
2018-09-11T18:50:49.441Z,5.67
2018-09-11T18:53:17.894Z,5.17
2018-09-11T18:55:46.291Z,5.70
2018-09-11T18:58:14.798Z,7.33
2018-09-11T19:00:43.287Z,4.70
2018-09-11T19:03:11.728Z,6.00
2018-09-11T19:05:40.075Z,6.00
2018-09-11T19:08:08.519Z,6.87
2018-09-11T19:10:36.942Z,6.10
2018-09-11T19:13:05.395Z,5.50
2018-09-11T19:15:33.855Z,6.40
2018-09-11T19:18:02.861Z,6.60
2018-09-11T19:20:31.239Z,7.53
2018-09-11T19:22:59.674Z,7.60
2018-09-11T19:25:28.148Z,9.17
2018-09-11T19:27:56.731Z,7.90
2018-09-11T19:30:25.177Z,7.80
2018-09-11T19:32:53.592Z,5.90
2018-09-11T19:35:22.025Z,5.00
2018-09-11T19:37:50.467Z,5.33
2018-09-11T19:40:18.846Z,5.00
2018-09-11T19:42:47.265Z,5.33
2018-09-11T19:45:15.809Z,5.70
2018-09-11T19:47:45.302Z,4.90
2018-09-11T19:50:13.822Z,5.43
2018-09-11T19:52:42.119Z,5.93
2018-09-11T19:55:10.489Z,6.70
2018-09-11T19:57:39.099Z,5.03
2018-09-11T20:00:07.742Z,4.30
2018-09-11T20:02:36.142Z,4.57
2018-09-11T20:05:04.700Z,4.20
2018-09-11T20:07:32.991Z,4.70
2018-09-11T20:10:01.506Z,8.93
2018-09-11T20:12:29.978Z,6.10
2018-09-11T20:14:58.383Z,4.93
2018-09-11T20:17:26.755Z,4.77
2018-09-11T20:19:55.292Z,4.53
2018-09-11T20:22:23.782Z,5.00
2018-09-11T20:24:52.360Z,4.90
2018-09-11T20:27:20.862Z,4.20
2018-09-11T20:29:49.275Z,4.70
2018-09-11T20:32:17.769Z,5.13
2018-09-11T20:34:46.314Z,6.03
2018-09-11T20:37:14.830Z,5.80
2018-09-11T20:39:43.405Z,4.77
2018-09-11T20:42:12.993Z,4.67
2018-09-11T20:44:41.558Z,4.23
2018-09-11T20:47:11.071Z,5.00
2018-09-11T20:49:39.556Z,8.30
2018-09-11T20:52:08.123Z,3.90
2018-09-11T20:54:36.670Z,6.27
2018-09-11T20:57:07.315Z,4.00
2018-09-11T20:59:35.756Z,4.53
2018-09-11T21:02:04.219Z,5.57
2018-09-11T21:04:32.665Z,5.07
2018-09-11T21:07:01.173Z,4.00
2018-09-11T21:09:29.696Z,4.07
2018-09-11T21:11:58.102Z,3.70
2018-09-11T21:14:26.532Z,4.43
2018-09-11T21:16:54.990Z,5.97
2018-09-11T21:19:23.356Z,4.47
2018-09-11T21:21:51.918Z,5.70
2018-09-11T21:24:20.367Z,6.20
2018-09-11T21:26:48.888Z,5.10
2018-09-11T21:29:17.299Z,3.63
2018-09-11T21:31:45.795Z,8.93
2018-09-11T21:34:14.207Z,5.27
2018-09-11T21:36:42.623Z,4.30
2018-09-11T21:39:12.215Z,4.20
2018-09-11T21:41:40.666Z,5.07
2018-09-11T21:44:09.119Z,5.40
2018-09-11T21:46:37.455Z,3.47
2018-09-11T21:49:06.005Z,4.90
2018-09-11T21:51:34.522Z,4.27
2018-09-11T21:54:03.059Z,4.30
2018-09-11T21:56:31.516Z,5.60
2018-09-11T21:58:59.908Z,6.07
2018-09-11T22:01:33.577Z,3.50
2018-09-11T22:04:02.866Z,4.63
2018-09-11T22:06:34.312Z,3.80
2018-09-11T22:09:02.742Z,5.40
2018-09-11T22:11:31.218Z,5.50
2018-09-11T22:13:59.620Z,3.70
2018-09-11T22:16:28.974Z,3.93
2018-09-11T22:18:57.438Z,3.90
2018-09-11T22:21:25.961Z,3.90
2018-09-11T22:23:54.352Z,4.30
2018-09-11T22:26:23.052Z,5.17
2018-09-11T22:28:51.454Z,4.40
2018-09-11T22:31:19.913Z,4.33
2018-09-11T22:33:48.437Z,4.40
2018-09-11T22:36:16.859Z,4.00
2018-09-11T22:38:45.275Z,3.83
2018-09-11T22:41:13.650Z,5.70
2018-09-11T22:43:42.089Z,4.10
2018-09-11T22:46:10.484Z,4.10
2018-09-11T22:48:38.945Z,3.60
2018-09-11T22:51:07.623Z,3.83
2018-09-11T22:53:36.268Z,4.23
2018-09-11T22:56:04.647Z,4.20
2018-09-11T22:58:33.081Z,4.43
2018-09-11T23:01:01.494Z,3.97
2018-09-11T23:03:29.887Z,4.07
2018-09-11T23:05:58.359Z,3.90
2018-09-11T23:08:26.803Z,4.47
2018-09-11T23:10:55.231Z,4.30
2018-09-11T23:13:23.716Z,4.67
2018-09-11T23:15:52.167Z,3.90
2018-09-11T23:18:20.623Z,4.23
2018-09-11T23:20:49.102Z,4.13
2018-09-11T23:23:17.579Z,4.50
2018-09-11T23:25:46.005Z,4.03
2018-09-11T23:28:14.469Z,3.80
2018-09-11T23:30:42.983Z,4.27
2018-09-11T23:33:11.369Z,4.13
2018-09-11T23:35:39.765Z,4.40
2018-09-11T23:38:08.163Z,5.07
2018-09-11T23:40:36.520Z,4.70
2018-09-11T23:43:05.543Z,4.03
2018-09-11T23:45:34.017Z,3.80
2018-09-11T23:48:02.527Z,3.60
2018-09-11T23:50:30.931Z,4.07
2018-09-11T23:52:59.410Z,3.93
2018-09-11T23:55:27.876Z,3.80
2018-09-11T23:57:56.268Z,4.10
