createdAt,value
2018-11-26T00:01:33.954Z,17.33
2018-11-26T00:03:38.265Z,16.80
2018-11-26T00:05:42.377Z,17.83
2018-11-26T00:07:46.723Z,17.23
2018-11-26T00:09:50.768Z,16.67
2018-11-26T00:11:54.829Z,17.15
2018-11-26T00:13:58.939Z,17.37
2018-11-26T00:16:02.983Z,16.47
2018-11-26T00:18:07.017Z,16.37
2018-11-26T00:20:11.026Z,15.93
2018-11-26T00:22:15.116Z,17.00
2018-11-26T00:24:19.115Z,16.17
2018-11-26T00:26:23.156Z,16.20
2018-11-26T00:28:27.190Z,14.83
2018-11-26T00:30:31.199Z,14.83
2018-11-26T00:32:35.285Z,14.53
2018-11-26T00:34:39.310Z,15.20
2018-11-26T00:36:43.331Z,13.73
2018-11-26T00:38:47.444Z,15.30
2018-11-26T00:40:51.474Z,14.40
2018-11-26T00:42:55.507Z,14.33
2018-11-26T00:44:59.497Z,14.00
2018-11-26T00:47:03.694Z,14.60
2018-11-26T00:49:07.683Z,14.80
2018-11-26T00:51:11.692Z,14.03
2018-11-26T00:53:15.743Z,13.33
2018-11-26T00:55:20.143Z,14.37
2018-11-26T00:57:24.277Z,13.13
2018-11-26T00:59:28.322Z,13.03
2018-11-26T01:01:33.296Z,14.00
2018-11-26T01:03:37.375Z,13.00
2018-11-26T01:05:42.005Z,13.23
2018-11-26T01:07:46.808Z,12.45
2018-11-26T01:09:50.875Z,13.68
2018-11-26T01:11:54.872Z,13.05
2018-11-26T01:13:58.889Z,12.65
2018-11-26T01:16:02.947Z,12.93
2018-11-26T01:18:07.272Z,11.90
2018-11-26T01:20:11.277Z,12.37
2018-11-26T01:22:15.302Z,12.77
2018-11-26T01:24:19.316Z,11.80
2018-11-26T01:26:23.392Z,12.70
2018-11-26T01:28:27.384Z,12.53
2018-11-26T01:30:31.408Z,12.47
2018-11-26T01:32:35.398Z,12.87
2018-11-26T01:34:39.400Z,12.53
2018-11-26T01:36:43.421Z,12.00
2018-11-26T01:38:47.423Z,12.23
2018-11-26T01:40:53.292Z,11.63
2018-11-26T01:42:57.319Z,11.25
2018-11-26T01:45:01.376Z,11.30
2018-11-26T01:47:05.396Z,11.50
2018-11-26T01:49:09.468Z,11.00
2018-11-26T01:51:13.455Z,11.33
2018-11-26T01:53:17.514Z,10.87
2018-11-26T01:55:21.651Z,11.40
2018-11-26T01:57:25.824Z,10.93
2018-11-26T01:59:29.876Z,11.17
2018-11-26T02:01:36.964Z,11.33
2018-11-26T02:03:42.390Z,10.83
2018-11-26T02:05:47.716Z,10.20
2018-11-26T02:07:58.450Z,10.90
2018-11-26T02:10:02.495Z,9.63
2018-11-26T02:12:06.784Z,10.32
2018-11-26T02:14:10.960Z,9.87
2018-11-26T02:16:14.972Z,10.97
2018-11-26T02:18:18.963Z,10.13
2018-11-26T02:20:22.982Z,9.77
2018-11-26T02:22:27.012Z,10.28
2018-11-26T02:24:31.015Z,9.95
2018-11-26T02:26:35.084Z,9.40
2018-11-26T02:28:39.107Z,9.30
2018-11-26T02:30:43.131Z,9.40
2018-11-26T02:32:47.335Z,10.10
2018-11-26T02:34:51.320Z,10.27
2018-11-26T02:36:55.422Z,10.20
2018-11-26T02:38:59.436Z,10.00
2018-11-26T02:41:03.477Z,10.67
2018-11-26T02:43:07.540Z,9.93
2018-11-26T02:45:11.598Z,10.00
2018-11-26T02:47:15.703Z,10.73
2018-11-26T02:49:19.719Z,9.60
2018-11-26T02:51:23.728Z,9.93
2018-11-26T02:53:27.900Z,9.13
2018-11-26T02:55:31.920Z,9.53
2018-11-26T02:57:35.925Z,10.27
2018-11-26T02:59:39.956Z,9.57
2018-11-26T03:01:45.066Z,9.50
2018-11-26T03:03:49.119Z,9.97
2018-11-26T03:05:53.395Z,9.63
2018-11-26T03:07:57.390Z,9.80
2018-11-26T03:10:01.397Z,9.53
2018-11-26T03:12:05.614Z,9.73
2018-11-26T03:14:09.712Z,9.70
2018-11-26T03:16:14.710Z,10.45
2018-11-26T03:18:18.836Z,10.10
2018-11-26T03:20:23.019Z,9.20
2018-11-26T03:22:27.074Z,9.43
2018-11-26T03:24:31.088Z,9.73
2018-11-26T03:26:35.302Z,9.40
2018-11-26T03:28:39.342Z,9.63
2018-11-26T03:30:43.361Z,9.80
2018-11-26T03:32:47.439Z,9.40
2018-11-26T03:34:51.468Z,9.67
2018-11-26T03:36:55.625Z,9.27
2018-11-26T03:38:59.676Z,9.63
2018-11-26T03:41:03.691Z,9.67
2018-11-26T03:43:07.746Z,9.50
2018-11-26T03:45:15.423Z,9.43
2018-11-26T03:47:19.466Z,8.78
2018-11-26T03:49:23.460Z,8.87
2018-11-26T03:51:27.478Z,9.25
2018-11-26T03:53:31.545Z,9.75
2018-11-26T03:55:35.684Z,9.37
2018-11-26T03:57:39.688Z,10.23
2018-11-26T03:59:43.839Z,8.83
2018-11-26T04:01:47.947Z,9.33
2018-11-26T04:03:51.992Z,9.20
2018-11-26T04:05:56.080Z,9.23
2018-11-26T04:08:00.090Z,9.33
2018-11-26T04:10:04.709Z,9.07
2018-11-26T04:12:08.884Z,9.07
2018-11-26T04:14:13.037Z,10.00
2018-11-26T04:16:17.037Z,9.17
2018-11-26T04:18:21.039Z,9.65
2018-11-26T04:20:25.045Z,8.90
2018-11-26T04:22:29.043Z,8.55
2018-11-26T04:24:33.159Z,9.13
2018-11-26T04:26:37.234Z,9.57
2018-11-26T04:28:41.264Z,9.57
2018-11-26T04:30:45.468Z,9.20
2018-11-26T04:32:49.512Z,8.70
2018-11-26T04:34:53.535Z,9.20
2018-11-26T04:36:57.810Z,8.70
2018-11-26T04:39:01.654Z,9.53
2018-11-26T04:41:06.392Z,8.77
2018-11-26T04:43:10.400Z,9.40
2018-11-26T04:45:14.883Z,9.38
2018-11-26T04:47:18.985Z,10.18
2018-11-26T04:49:23.730Z,9.73
2018-11-26T04:51:27.726Z,9.83
2018-11-26T04:53:32.247Z,10.38
2018-11-26T04:55:36.241Z,9.83
2018-11-26T04:57:42.633Z,9.30
2018-11-26T04:59:44.686Z,9.17
2018-11-26T05:01:48.714Z,9.10
2018-11-26T05:03:53.739Z,10.60
2018-11-26T05:05:57.759Z,10.03
2018-11-26T05:08:01.840Z,9.37
2018-11-26T05:10:08.431Z,9.20
2018-11-26T05:12:12.477Z,9.83
2018-11-26T05:14:16.568Z,9.50
2018-11-26T05:16:20.583Z,10.13
2018-11-26T05:18:24.695Z,9.63
2018-11-26T05:20:28.842Z,9.68
2018-11-26T05:22:32.901Z,9.73
2018-11-26T05:24:36.956Z,9.37
2018-11-26T05:26:40.970Z,9.97
2018-11-26T05:28:45.147Z,10.43
2018-11-26T05:30:49.198Z,9.87
2018-11-26T05:32:53.355Z,9.40
2018-11-26T05:34:57.467Z,9.80
2018-11-26T05:37:01.511Z,10.37
2018-11-26T05:39:09.139Z,9.30
2018-11-26T05:41:13.203Z,9.70
2018-11-26T05:43:17.322Z,10.13
2018-11-26T05:45:21.328Z,8.90
2018-11-26T05:47:25.454Z,9.90
2018-11-26T05:49:29.508Z,10.05
2018-11-26T05:51:33.721Z,9.90
2018-11-26T05:53:37.734Z,9.93
2018-11-26T05:55:41.755Z,9.97
2018-11-26T05:57:46.852Z,10.40
2018-11-26T05:59:50.864Z,9.55
2018-11-26T06:01:54.885Z,9.70
2018-11-26T06:03:58.903Z,9.37
2018-11-26T06:06:02.932Z,9.93
2018-11-26T06:08:07.091Z,10.00
2018-11-26T06:10:11.265Z,10.00
2018-11-26T06:12:15.275Z,10.20
2018-11-26T06:14:19.435Z,9.65
2018-11-26T06:16:23.497Z,9.30
2018-11-26T06:18:27.615Z,10.18
2018-11-26T06:20:32.527Z,10.20
2018-11-26T06:22:36.534Z,10.43
2018-11-26T06:24:40.535Z,10.77
2018-11-26T06:26:44.594Z,9.97
2018-11-26T06:28:48.635Z,10.57
2018-11-26T06:30:52.792Z,10.53
2018-11-26T06:32:56.817Z,11.33
2018-11-26T06:35:00.872Z,10.77
2018-11-26T06:37:04.899Z,10.73
2018-11-26T06:39:10.212Z,10.97
2018-11-26T06:41:14.993Z,10.83
2018-11-26T06:43:19.094Z,10.60
2018-11-26T06:45:24.083Z,11.73
2018-11-26T06:47:28.134Z,11.47
2018-11-26T06:49:32.176Z,10.35
2018-11-26T06:51:36.214Z,10.70
2018-11-26T06:53:40.282Z,11.30
2018-11-26T06:55:44.356Z,10.87
2018-11-26T06:57:48.403Z,10.77
2018-11-26T06:59:52.416Z,10.97
2018-11-26T07:01:56.496Z,10.97
2018-11-26T07:04:00.495Z,10.57
2018-11-26T07:06:04.536Z,10.90
2018-11-26T07:08:08.556Z,11.13
2018-11-26T07:10:13.531Z,10.60
2018-11-26T07:12:17.591Z,11.43
2018-11-26T07:14:21.660Z,11.03
2018-11-26T07:16:25.712Z,11.03
2018-11-26T07:18:29.724Z,11.88
2018-11-26T07:20:33.847Z,11.17
2018-11-26T07:22:37.877Z,11.63
2018-11-26T07:24:41.944Z,11.03
2018-11-26T07:26:45.975Z,11.03
2018-11-26T07:28:50.006Z,11.07
2018-11-26T07:30:54.099Z,10.77
2018-11-26T07:32:58.150Z,10.63
2018-11-26T07:35:02.216Z,10.53
2018-11-26T07:37:06.673Z,10.97
2018-11-26T07:39:10.827Z,10.27
2018-11-26T07:41:15.127Z,10.93
2018-11-26T07:43:19.246Z,10.93
2018-11-26T07:45:23.328Z,10.95
2018-11-26T07:47:27.432Z,11.50
2018-11-26T07:49:31.492Z,11.60
2018-11-26T07:51:35.520Z,11.97
2018-11-26T07:53:39.554Z,12.40
2018-11-26T07:55:43.619Z,12.10
2018-11-26T07:57:47.645Z,12.27
2018-11-26T07:59:51.663Z,12.37
2018-11-26T08:01:55.732Z,12.50
2018-11-26T08:04:00.275Z,13.60
2018-11-26T08:06:08.768Z,14.43
2018-11-26T08:08:08.381Z,13.53
2018-11-26T08:10:15.150Z,13.07
2018-11-26T08:12:19.167Z,13.80
2018-11-26T08:14:23.176Z,12.73
2018-11-26T08:16:27.248Z,13.80
2018-11-26T08:18:31.239Z,14.30
2018-11-26T08:20:35.367Z,13.40
2018-11-26T08:22:39.417Z,14.30
2018-11-26T08:24:43.486Z,15.00
2018-11-26T08:26:47.541Z,15.37
2018-11-26T08:28:51.637Z,15.03
2018-11-26T08:30:55.707Z,14.73
2018-11-26T08:33:01.423Z,14.07
2018-11-26T08:35:05.723Z,15.43
2018-11-26T08:37:15.175Z,15.07
2018-11-26T08:39:20.152Z,15.18
2018-11-26T08:41:29.694Z,18.92
2018-11-26T08:43:34.635Z,19.47
2018-11-26T08:45:45.000Z,19.23
2018-11-26T08:47:54.302Z,18.90
2018-11-26T08:49:58.328Z,18.80
2018-11-26T08:52:02.362Z,21.25
2018-11-26T08:54:06.455Z,20.57
2018-11-26T08:56:10.467Z,19.83
2018-11-26T08:58:14.508Z,20.30
2018-11-26T09:00:18.615Z,20.23
2018-11-26T09:02:26.762Z,19.90
2018-11-26T09:04:31.644Z,19.12
2018-11-26T09:06:35.676Z,18.93
2018-11-26T09:08:39.674Z,19.23
2018-11-26T09:10:43.671Z,18.23
2018-11-26T09:12:47.747Z,19.47
2018-11-26T09:14:51.923Z,19.47
2018-11-26T09:16:56.003Z,19.33
2018-11-26T09:19:00.018Z,19.43
2018-11-26T09:21:04.036Z,18.83
2018-11-26T09:23:08.076Z,19.03
2018-11-26T09:25:12.824Z,18.57
2018-11-26T09:27:17.579Z,18.95
2018-11-26T09:29:21.583Z,19.23
2018-11-26T09:31:25.639Z,18.50
2018-11-26T09:33:29.648Z,18.90
2018-11-26T09:35:33.685Z,18.37
2018-11-26T09:37:37.731Z,19.10
2018-11-26T09:39:42.081Z,19.67
2018-11-26T09:41:46.099Z,18.83
2018-11-26T09:43:50.108Z,19.17
2018-11-26T09:45:54.150Z,19.60
2018-11-26T09:47:58.239Z,17.97
2018-11-26T09:50:02.276Z,18.83
2018-11-26T09:52:06.821Z,18.53
2018-11-26T09:54:10.829Z,18.13
2018-11-26T09:56:14.854Z,19.13
2018-11-26T09:58:18.840Z,19.27
2018-11-26T10:00:22.901Z,19.80
2018-11-26T10:02:26.947Z,18.53
2018-11-26T10:04:31.147Z,17.42
2018-11-26T10:06:35.151Z,19.57
2018-11-26T10:08:39.207Z,18.80
2018-11-26T10:10:43.238Z,17.40
2018-11-26T10:12:47.461Z,18.80
2018-11-26T10:14:51.796Z,18.17
2018-11-26T10:16:56.079Z,18.17
2018-11-26T10:19:00.136Z,17.30
2018-11-26T10:21:04.238Z,18.13
2018-11-26T10:23:08.279Z,16.77
2018-11-26T10:25:15.798Z,17.70
2018-11-26T10:27:19.838Z,16.70
2018-11-26T10:29:23.896Z,16.30
2018-11-26T10:31:27.920Z,16.77
2018-11-26T10:33:31.961Z,19.50
2018-11-26T10:35:35.998Z,16.53
2018-11-26T10:37:40.017Z,16.70
2018-11-26T10:39:44.012Z,15.60
2018-11-26T10:41:48.047Z,15.93
2018-11-26T10:43:52.052Z,16.10
2018-11-26T10:45:56.158Z,16.13
2018-11-26T10:48:00.208Z,15.70
2018-11-26T10:50:04.399Z,19.83
2018-11-26T10:52:08.396Z,17.33
2018-11-26T10:54:12.392Z,16.70
2018-11-26T10:56:17.561Z,15.67
2018-11-26T10:58:22.162Z,17.13
2018-11-26T11:00:31.364Z,16.07
2018-11-26T11:02:40.657Z,16.23
2018-11-26T11:04:47.760Z,15.23
2018-11-26T11:06:51.917Z,15.63
2018-11-26T11:08:59.129Z,17.83
2018-11-26T11:11:03.288Z,17.43
2018-11-26T11:13:08.136Z,18.67
2018-11-26T11:15:13.627Z,28.43
2018-11-26T11:17:17.928Z,23.62
2018-11-26T11:19:21.949Z,15.88
2018-11-26T11:21:26.016Z,15.23
2018-11-26T11:23:30.024Z,15.27
2018-11-26T11:25:34.061Z,14.50
2018-11-26T11:27:38.114Z,18.00
2018-11-26T11:29:42.114Z,20.40
2018-11-26T11:31:46.153Z,17.17
2018-11-26T11:33:50.210Z,18.03
2018-11-26T11:35:54.215Z,17.50
2018-11-26T11:37:58.238Z,18.93
2018-11-26T11:40:02.264Z,16.80
2018-11-26T11:42:06.567Z,15.77
2018-11-26T11:44:10.591Z,15.57
2018-11-26T11:46:14.669Z,14.83
2018-11-26T11:48:18.972Z,15.47
2018-11-26T11:50:23.097Z,15.53
2018-11-26T11:52:27.128Z,15.53
2018-11-26T11:54:31.149Z,16.23
2018-11-26T11:56:35.195Z,15.35
2018-11-26T11:58:39.361Z,15.50
2018-11-26T12:00:45.468Z,16.07
2018-11-26T12:02:49.617Z,15.17
2018-11-26T12:04:53.784Z,15.33
2018-11-26T12:06:57.940Z,16.23
2018-11-26T12:09:01.953Z,16.73
2018-11-26T12:11:06.830Z,16.37
2018-11-26T12:13:12.469Z,16.67
2018-11-26T12:15:17.678Z,15.80
2018-11-26T12:17:21.684Z,16.97
2018-11-26T12:19:25.749Z,16.73
2018-11-26T12:21:29.744Z,17.90
2018-11-26T12:23:33.781Z,16.73
2018-11-26T12:25:37.847Z,18.17
2018-11-26T12:27:41.860Z,17.00
2018-11-26T12:29:45.941Z,16.90
2018-11-26T12:31:49.994Z,17.75
2018-11-26T12:33:54.048Z,17.00
2018-11-26T12:35:58.077Z,17.87
2018-11-26T12:38:02.117Z,16.73
2018-11-26T12:40:09.201Z,18.27
2018-11-26T12:42:13.222Z,18.20
2018-11-26T12:44:18.353Z,18.90
2018-11-26T12:46:22.385Z,18.47
2018-11-26T12:48:26.418Z,19.67
2018-11-26T12:50:30.455Z,18.80
2018-11-26T12:52:34.468Z,18.37
2018-11-26T12:54:38.488Z,18.73
2018-11-26T12:56:42.609Z,20.03
2018-11-26T12:58:46.674Z,18.80
2018-11-26T13:00:50.668Z,19.57
2018-11-26T13:02:58.786Z,18.33
2018-11-26T13:05:02.842Z,19.27
2018-11-26T13:07:07.085Z,17.30
2018-11-26T13:09:11.242Z,19.17
2018-11-26T13:11:15.170Z,18.53
2018-11-26T13:13:19.189Z,18.53
2018-11-26T13:15:25.146Z,18.90
2018-11-26T13:17:29.329Z,19.17
2018-11-26T13:19:39.086Z,17.92
2018-11-26T13:21:43.148Z,18.60
2018-11-26T13:23:47.186Z,18.90
2018-11-26T13:25:51.497Z,18.47
2018-11-26T13:27:56.951Z,19.57
2018-11-26T13:30:00.948Z,19.27
2018-11-26T13:32:05.093Z,20.50
2018-11-26T13:34:09.110Z,19.83
2018-11-26T13:36:13.129Z,19.67
2018-11-26T13:38:17.233Z,20.37
2018-11-26T13:40:21.854Z,18.67
2018-11-26T13:42:25.869Z,19.20
2018-11-26T13:44:29.921Z,19.45
2018-11-26T13:46:34.159Z,19.73
2018-11-26T13:48:38.021Z,20.10
2018-11-26T13:50:46.855Z,22.20
2018-11-26T13:52:50.882Z,20.10
2018-11-26T13:54:54.937Z,20.50
2018-11-26T13:56:59.332Z,20.00
2018-11-26T13:59:03.366Z,20.57
2018-11-26T14:01:07.701Z,21.37
2018-11-26T14:03:11.815Z,20.53
2018-11-26T14:05:17.307Z,20.77
2018-11-26T14:07:21.317Z,20.53
2018-11-26T14:09:25.365Z,21.43
2018-11-26T14:11:29.360Z,21.80
2018-11-26T14:13:33.382Z,20.62
2018-11-26T14:15:37.601Z,21.90
2018-11-26T14:17:41.660Z,22.23
2018-11-26T14:19:45.675Z,21.87
2018-11-26T14:21:49.712Z,22.30
2018-11-26T14:23:53.742Z,22.30
2018-11-26T14:25:57.877Z,21.20
2018-11-26T14:28:01.921Z,21.60
2018-11-26T14:30:14.037Z,23.53
2018-11-26T14:32:18.933Z,21.53
2018-11-26T14:34:22.981Z,23.40
2018-11-26T14:36:27.033Z,21.82
2018-11-26T14:38:31.041Z,22.07
2018-11-26T14:40:42.695Z,23.05
2018-11-26T14:42:47.553Z,22.80
2018-11-26T14:44:50.837Z,22.23
2018-11-26T14:46:54.942Z,23.38
2018-11-26T14:48:58.951Z,22.17
2018-11-26T14:51:03.020Z,22.43
2018-11-26T14:53:08.637Z,23.73
2018-11-26T14:55:16.736Z,24.00
2018-11-26T14:57:21.488Z,23.50
2018-11-26T14:59:25.600Z,22.40
2018-11-26T15:01:29.794Z,24.07
2018-11-26T15:03:33.854Z,22.87
2018-11-26T15:05:37.899Z,23.00
2018-11-26T15:07:42.057Z,22.62
2018-11-26T15:09:46.061Z,21.63
2018-11-26T15:11:50.221Z,21.67
2018-11-26T15:13:54.238Z,23.43
2018-11-26T15:15:58.250Z,23.67
2018-11-26T15:18:02.531Z,23.43
2018-11-26T15:20:11.976Z,22.43
2018-11-26T15:22:16.852Z,23.03
2018-11-26T15:24:20.870Z,22.27
2018-11-26T15:26:24.909Z,23.57
2018-11-26T15:28:28.969Z,23.37
2018-11-26T15:30:32.997Z,23.13
2018-11-26T15:32:37.165Z,22.60
2018-11-26T15:34:41.228Z,21.50
2018-11-26T15:36:45.257Z,21.83
2018-11-26T15:38:49.398Z,23.87
2018-11-26T15:40:53.684Z,22.17
2018-11-26T15:42:57.693Z,23.23
2018-11-26T15:45:01.741Z,23.50
2018-11-26T15:47:06.161Z,22.03
2018-11-26T15:49:10.404Z,22.40
2018-11-26T15:51:14.529Z,23.53
2018-11-26T15:53:19.163Z,22.17
2018-11-26T15:55:23.216Z,22.17
2018-11-26T15:57:27.319Z,22.00
2018-11-26T15:59:31.585Z,23.10
2018-11-26T16:01:35.594Z,22.77
2018-11-26T16:03:39.693Z,22.03
2018-11-26T16:05:43.778Z,21.43
2018-11-26T16:07:49.062Z,22.10
2018-11-26T16:09:53.093Z,22.40
2018-11-26T16:11:57.124Z,23.23
2018-11-26T16:14:01.340Z,23.30
2018-11-26T16:16:05.677Z,23.00
2018-11-26T16:18:13.910Z,21.40
2018-11-26T16:20:22.474Z,22.83
2018-11-26T16:22:26.601Z,21.15
2018-11-26T16:24:30.685Z,22.10
2018-11-26T16:26:35.602Z,22.50
2018-11-26T16:28:39.626Z,23.17
2018-11-26T16:30:43.665Z,21.57
2018-11-26T16:32:55.375Z,22.87
2018-11-26T16:34:59.672Z,23.03
2018-11-26T16:37:03.793Z,23.23
2018-11-26T16:39:09.245Z,22.87
2018-11-26T16:41:13.265Z,21.47
2018-11-26T16:43:17.397Z,22.53
2018-11-26T16:45:24.194Z,23.80
2018-11-26T16:47:28.277Z,30.40
2018-11-26T16:49:32.450Z,31.30
2018-11-26T16:51:36.450Z,26.70
2018-11-26T16:53:40.478Z,30.47
2018-11-26T16:55:44.625Z,26.60
2018-11-26T16:57:48.705Z,30.33
2018-11-26T16:59:52.801Z,25.30
2018-11-26T17:01:57.458Z,26.83
2018-11-26T17:04:01.456Z,24.20
2018-11-26T17:06:06.046Z,24.03
2018-11-26T17:08:13.920Z,22.80
2018-11-26T17:10:19.126Z,23.23
2018-11-26T17:12:23.138Z,24.20
2018-11-26T17:14:27.228Z,23.55
2018-11-26T17:16:31.398Z,27.25
2018-11-26T17:18:35.590Z,22.20
2018-11-26T17:20:39.957Z,29.20
2018-11-26T17:22:44.250Z,29.10
2018-11-26T17:24:48.297Z,23.50
2018-11-26T17:26:52.325Z,23.60
2018-11-26T17:28:56.453Z,24.33
2018-11-26T17:31:00.634Z,27.37
2018-11-26T17:33:06.388Z,26.13
2018-11-26T17:35:13.289Z,24.67
2018-11-26T17:37:17.377Z,24.53
2018-11-26T17:39:21.470Z,25.90
2018-11-26T17:41:25.501Z,23.73
2018-11-26T17:43:29.570Z,24.98
2018-11-26T17:45:33.665Z,23.30
2018-11-26T17:47:37.950Z,22.40
2018-11-26T17:49:42.108Z,23.87
2018-11-26T17:51:46.125Z,25.77
2018-11-26T17:53:50.189Z,23.03
2018-11-26T17:55:56.502Z,23.43
2018-11-26T17:58:00.510Z,22.43
2018-11-26T18:00:07.761Z,23.83
2018-11-26T18:02:11.897Z,23.80
2018-11-26T18:04:16.460Z,22.23
2018-11-26T18:06:20.633Z,24.23
2018-11-26T18:08:24.717Z,22.97
2018-11-26T18:10:28.738Z,24.27
2018-11-26T18:12:32.741Z,24.43
2018-11-26T18:14:36.866Z,23.30
2018-11-26T18:16:40.876Z,23.17
2018-11-26T18:18:44.898Z,24.67
2018-11-26T18:20:49.189Z,23.70
2018-11-26T18:22:54.533Z,25.37
2018-11-26T18:24:58.554Z,24.53
2018-11-26T18:27:02.692Z,24.30
2018-11-26T18:29:08.274Z,24.97
2018-11-26T18:31:12.349Z,24.40
2018-11-26T18:33:16.452Z,23.97
2018-11-26T18:35:20.600Z,23.43
2018-11-26T18:37:24.621Z,24.33
2018-11-26T18:39:28.719Z,24.23
2018-11-26T18:41:32.753Z,23.70
2018-11-26T18:43:36.825Z,24.15
2018-11-26T18:45:41.906Z,23.73
2018-11-26T18:47:47.106Z,24.60
2018-11-26T18:49:51.165Z,24.97
2018-11-26T18:51:55.279Z,23.83
2018-11-26T18:53:59.430Z,23.13
2018-11-26T18:56:03.485Z,23.77
2018-11-26T18:58:08.084Z,24.37
2018-11-26T19:00:21.856Z,23.80
2018-11-26T19:02:25.895Z,23.42
2018-11-26T19:04:29.940Z,24.12
2018-11-26T19:06:34.169Z,23.57
2018-11-26T19:08:38.174Z,25.07
2018-11-26T19:10:42.306Z,23.67
2018-11-26T19:12:50.298Z,24.37
2018-11-26T19:14:54.424Z,25.10
2018-11-26T19:16:58.661Z,24.83
2018-11-26T19:19:02.671Z,25.10
2018-11-26T19:21:07.640Z,23.35
2018-11-26T19:23:11.817Z,24.40
2018-11-26T19:25:18.775Z,24.60
2018-11-26T19:27:22.918Z,23.73
2018-11-26T19:29:26.986Z,25.30
2018-11-26T19:31:31.000Z,24.05
2018-11-26T19:33:35.209Z,23.55
2018-11-26T19:35:39.388Z,23.10
2018-11-26T19:37:43.608Z,23.60
2018-11-26T19:39:47.641Z,24.67
2018-11-26T19:41:51.828Z,23.47
2018-11-26T19:43:55.921Z,23.83
2018-11-26T19:45:59.934Z,22.80
2018-11-26T19:48:04.101Z,24.27
2018-11-26T19:50:13.365Z,25.60
2018-11-26T19:52:17.494Z,25.77
2018-11-26T19:54:21.540Z,24.60
2018-11-26T19:56:25.544Z,24.77
2018-11-26T19:58:29.681Z,23.50
2018-11-26T20:00:33.705Z,24.47
2018-11-26T20:02:37.804Z,22.60
2018-11-26T20:04:52.708Z,23.67
2018-11-26T20:06:56.733Z,23.45
2018-11-26T20:09:01.374Z,23.83
2018-11-26T20:11:06.281Z,22.87
2018-11-26T20:13:10.545Z,23.10
2018-11-26T20:15:16.698Z,23.90
2018-11-26T20:17:20.865Z,23.30
2018-11-26T20:19:24.873Z,22.85
2018-11-26T20:21:29.001Z,22.35
2018-11-26T20:23:33.049Z,26.13
2018-11-26T20:25:37.621Z,25.55
2018-11-26T20:27:42.390Z,25.83
2018-11-26T20:29:46.477Z,26.20
2018-11-26T20:31:50.678Z,25.57
2018-11-26T20:33:54.701Z,24.13
2018-11-26T20:35:58.861Z,25.80
2018-11-26T20:38:02.980Z,24.27
2018-11-26T20:40:14.158Z,23.83
2018-11-26T20:42:18.205Z,23.90
2018-11-26T20:44:22.541Z,24.33
2018-11-26T20:46:26.696Z,24.20
2018-11-26T20:48:30.944Z,23.10
2018-11-26T20:50:34.975Z,39.43
2018-11-26T20:52:39.084Z,29.83
2018-11-26T20:54:43.294Z,23.67
2018-11-26T20:56:47.353Z,25.77
2018-11-26T20:58:51.365Z,24.57
2018-11-26T21:00:55.453Z,30.90
2018-11-26T21:03:06.974Z,24.13
2018-11-26T21:05:11.209Z,32.50
2018-11-26T21:07:15.445Z,26.53
2018-11-26T21:09:19.938Z,25.80
2018-11-26T21:11:24.005Z,26.05
2018-11-26T21:13:28.380Z,27.15
2018-11-26T21:15:32.401Z,26.77
2018-11-26T21:17:36.425Z,23.18
2018-11-26T21:19:40.588Z,22.00
2018-11-26T21:21:45.943Z,23.80
2018-11-26T21:23:50.017Z,23.53
2018-11-26T21:25:55.338Z,23.70
2018-11-26T21:27:59.397Z,22.77
2018-11-26T21:30:03.541Z,27.30
2018-11-26T21:32:07.542Z,23.27
2018-11-26T21:34:11.564Z,22.77
2018-11-26T21:36:15.596Z,22.57
2018-11-26T21:38:19.957Z,21.97
2018-11-26T21:40:25.529Z,22.85
2018-11-26T21:42:29.526Z,22.77
2018-11-26T21:44:33.538Z,21.77
2018-11-26T21:46:37.708Z,23.07
2018-11-26T21:48:41.853Z,23.07
2018-11-26T21:50:46.049Z,21.63
2018-11-26T21:52:50.084Z,21.40
2018-11-26T21:54:54.113Z,21.40
2018-11-26T21:56:58.154Z,22.10
2018-11-26T21:59:02.165Z,22.40
2018-11-26T22:01:09.228Z,22.67
2018-11-26T22:03:14.241Z,21.90
2018-11-26T22:05:18.205Z,20.60
2018-11-26T22:09:32.978Z,21.27
2018-11-26T22:11:37.037Z,21.50
2018-11-26T22:13:41.109Z,20.30
2018-11-26T22:15:45.203Z,19.80
2018-11-26T22:17:49.321Z,20.03
2018-11-26T22:19:53.345Z,20.63
2018-11-26T22:21:57.477Z,19.17
2018-11-26T22:24:01.650Z,19.90
2018-11-26T22:26:05.708Z,21.20
2018-11-26T22:28:11.114Z,21.27
2018-11-26T22:30:21.973Z,20.07
2018-11-26T22:32:26.089Z,19.52
2018-11-26T22:34:30.160Z,19.50
2018-11-26T22:36:34.266Z,19.00
2018-11-26T22:38:38.454Z,19.17
2018-11-26T22:40:42.486Z,19.43
2018-11-26T22:42:46.537Z,20.47
2018-11-26T22:44:50.607Z,20.27
2018-11-26T22:46:55.073Z,19.90
2018-11-26T22:48:59.149Z,19.47
2018-11-26T22:51:03.189Z,19.47
2018-11-26T22:53:09.022Z,19.97
2018-11-26T22:55:14.272Z,20.00
2018-11-26T22:57:18.385Z,18.60
2018-11-26T22:59:22.436Z,19.67
2018-11-26T23:01:26.513Z,19.73
2018-11-26T23:03:32.125Z,19.00
2018-11-26T23:05:36.360Z,17.87
2018-11-26T23:07:40.413Z,19.50
2018-11-26T23:09:44.437Z,19.10
2018-11-26T23:11:48.592Z,18.93
2018-11-26T23:13:53.308Z,19.73
2018-11-26T23:15:57.372Z,19.73
2018-11-26T23:18:01.625Z,19.20
2018-11-26T23:20:10.897Z,19.20
2018-11-26T23:22:15.008Z,19.63
2018-11-26T23:24:20.133Z,18.17
2018-11-26T23:26:24.182Z,18.48
2018-11-26T23:28:28.185Z,19.97
2018-11-26T23:30:32.473Z,19.05
2018-11-26T23:32:36.533Z,19.57
2018-11-26T23:34:40.525Z,17.77
2018-11-26T23:38:47.869Z,20.03
2018-11-26T23:40:51.908Z,20.20
2018-11-26T23:42:55.953Z,19.97
2018-11-26T23:44:59.981Z,18.57
2018-11-26T23:47:04.032Z,18.20
2018-11-26T23:49:08.152Z,19.03
2018-11-26T23:51:12.208Z,20.07
2018-11-26T23:53:16.222Z,19.90
2018-11-26T23:55:24.671Z,19.37
2018-11-26T23:57:28.683Z,18.35
2018-11-26T23:59:32.697Z,18.90
