createdAt,value
2022-12-31T00:01:46.431Z,7.65
2022-12-31T00:04:13.829Z,6.85
2022-12-31T00:06:41.133Z,8.18
2022-12-31T00:09:09.108Z,7.68
2022-12-31T00:11:37.429Z,8.80
2022-12-31T00:14:08.095Z,7.00
2022-12-31T00:16:39.399Z,6.30
2022-12-31T00:19:09.410Z,8.07
2022-12-31T00:21:37.290Z,7.40
2022-12-31T00:24:06.598Z,6.68
2022-12-31T00:26:34.896Z,7.03
2022-12-31T00:29:02.689Z,5.90
2022-12-31T00:31:32.955Z,6.63
2022-12-31T00:34:00.682Z,6.18
2022-12-31T00:36:31.751Z,6.55
2022-12-31T00:39:04.097Z,6.35
2022-12-31T00:41:33.618Z,5.68
2022-12-31T00:44:00.827Z,7.00
2022-12-31T00:46:28.278Z,6.07
2022-12-31T00:48:55.589Z,5.88
2022-12-31T00:51:27.568Z,5.75
2022-12-31T00:53:56.073Z,7.15
2022-12-31T00:56:26.570Z,6.35
2022-12-31T00:58:54.454Z,6.50
2022-12-31T01:01:23.170Z,5.57
2022-12-31T01:03:53.692Z,6.88
2022-12-31T01:06:21.768Z,5.45
2022-12-31T01:08:50.177Z,5.43
2022-12-31T01:11:22.425Z,5.32
2022-12-31T01:13:56.000Z,6.27
2022-12-31T01:16:29.675Z,5.03
2022-12-31T01:19:02.352Z,5.45
2022-12-31T01:21:30.832Z,5.65
2022-12-31T01:23:58.912Z,5.68
2022-12-31T01:26:27.697Z,6.65
2022-12-31T01:28:55.081Z,6.05
2022-12-31T01:31:23.546Z,5.15
2022-12-31T01:33:52.100Z,5.70
2022-12-31T01:36:26.284Z,5.63
2022-12-31T01:38:55.693Z,5.70
2022-12-31T01:41:29.293Z,5.10
2022-12-31T01:43:59.073Z,5.97
2022-12-31T01:46:43.099Z,5.38
2022-12-31T01:49:15.680Z,6.53
2022-12-31T01:51:46.883Z,5.87
2022-12-31T01:54:18.674Z,5.75
2022-12-31T01:56:49.400Z,4.65
2022-12-31T01:59:18.741Z,5.30
2022-12-31T02:01:48.351Z,7.30
2022-12-31T02:04:16.696Z,5.45
2022-12-31T02:07:13.270Z,4.90
2022-12-31T02:09:42.571Z,6.22
2022-12-31T02:12:10.430Z,5.55
2022-12-31T02:14:44.005Z,5.82
2022-12-31T02:17:11.130Z,5.05
2022-12-31T02:19:50.796Z,5.60
2022-12-31T02:22:41.616Z,4.97
2022-12-31T02:25:36.395Z,4.32
2022-12-31T02:28:22.123Z,4.40
2022-12-31T02:30:59.768Z,4.28
2022-12-31T02:33:38.932Z,4.22
2022-12-31T02:36:13.285Z,4.32
2022-12-31T02:38:44.648Z,4.20
2022-12-31T02:41:36.626Z,4.57
2022-12-31T02:44:23.884Z,4.70
2022-12-31T02:47:03.799Z,5.43
2022-12-31T02:49:55.045Z,5.07
2022-12-31T02:52:41.308Z,5.95
2022-12-31T02:55:52.467Z,4.28
2022-12-31T02:58:57.421Z,4.00
2022-12-31T03:01:49.983Z,4.63
2022-12-31T03:04:34.264Z,4.38
2022-12-31T03:07:10.275Z,4.45
2022-12-31T03:09:37.873Z,5.95
2022-12-31T03:12:26.116Z,4.78
2022-12-31T03:14:53.740Z,5.53
2022-12-31T03:17:21.849Z,4.97
2022-12-31T03:20:07.628Z,4.88
2022-12-31T03:22:38.451Z,3.83
2022-12-31T03:25:27.663Z,4.65
2022-12-31T03:27:56.721Z,4.32
2022-12-31T03:30:25.310Z,4.65
2022-12-31T03:32:53.459Z,3.70
2022-12-31T03:35:22.515Z,3.45
2022-12-31T03:37:50.984Z,4.05
2022-12-31T03:40:20.727Z,3.80
2022-12-31T03:42:47.986Z,5.35
2022-12-31T03:45:15.739Z,4.03
2022-12-31T03:47:43.033Z,3.60
2022-12-31T03:50:12.482Z,4.47
2022-12-31T03:52:39.777Z,4.10
2022-12-31T03:55:08.444Z,4.57
2022-12-31T03:57:35.995Z,4.15
2022-12-31T04:00:07.262Z,3.70
2022-12-31T04:02:34.960Z,4.15
2022-12-31T04:05:02.200Z,4.30
2022-12-31T04:07:30.190Z,4.50
2022-12-31T04:09:57.686Z,4.30
2022-12-31T04:12:24.948Z,3.80
2022-12-31T04:14:52.252Z,3.50
2022-12-31T04:17:19.473Z,4.38
2022-12-31T04:19:46.863Z,3.55
2022-12-31T04:22:14.086Z,3.72
2022-12-31T04:24:43.012Z,4.50
2022-12-31T04:27:13.111Z,4.00
2022-12-31T04:29:40.397Z,4.57
2022-12-31T04:32:11.895Z,3.03
2022-12-31T04:34:39.150Z,3.40
2022-12-31T04:37:06.297Z,4.10
2022-12-31T04:39:33.575Z,2.95
2022-12-31T04:42:01.058Z,3.80
2022-12-31T04:44:28.295Z,4.53
2022-12-31T04:46:56.060Z,3.20
2022-12-31T04:49:25.792Z,4.20
2022-12-31T04:51:55.217Z,3.10
2022-12-31T04:54:22.459Z,3.67
2022-12-31T04:56:49.654Z,3.30
2022-12-31T04:59:16.819Z,3.53
2022-12-31T05:01:46.565Z,3.25
2022-12-31T05:04:13.796Z,2.92
2022-12-31T05:06:41.266Z,3.33
2022-12-31T05:09:08.404Z,3.85
2022-12-31T05:11:35.810Z,4.93
2022-12-31T05:14:05.218Z,3.63
2022-12-31T05:16:32.478Z,2.80
2022-12-31T05:19:02.073Z,3.50
2022-12-31T05:21:30.555Z,4.00
2022-12-31T05:23:57.745Z,3.28
2022-12-31T05:26:24.888Z,2.95
2022-12-31T05:29:03.823Z,3.65
2022-12-31T05:31:30.973Z,2.60
2022-12-31T05:33:58.201Z,2.40
2022-12-31T05:36:25.468Z,4.43
2022-12-31T05:38:52.810Z,2.97
2022-12-31T05:41:20.121Z,3.03
2022-12-31T05:43:47.745Z,3.33
2022-12-31T05:46:16.222Z,3.22
2022-12-31T05:48:43.454Z,3.72
2022-12-31T05:51:13.068Z,3.40
2022-12-31T05:53:40.311Z,3.60
2022-12-31T05:56:07.891Z,3.83
2022-12-31T05:58:35.196Z,3.47
2022-12-31T06:01:02.421Z,2.47
2022-12-31T06:03:29.676Z,3.25
2022-12-31T06:05:56.949Z,2.90
2022-12-31T06:08:24.240Z,2.97
2022-12-31T06:10:53.196Z,3.50
2022-12-31T06:13:20.519Z,2.25
2022-12-31T06:15:50.009Z,2.88
2022-12-31T06:18:17.218Z,3.30
2022-12-31T06:20:44.313Z,2.72
2022-12-31T06:23:12.487Z,2.83
2022-12-31T06:25:44.427Z,3.08
2022-12-31T06:28:17.971Z,2.70
2022-12-31T06:30:47.667Z,3.63
2022-12-31T06:33:14.779Z,2.45
2022-12-31T06:35:42.029Z,3.65
2022-12-31T06:38:09.367Z,2.95
2022-12-31T06:40:40.417Z,2.55
2022-12-31T06:43:07.599Z,3.55
2022-12-31T06:45:34.931Z,2.38
2022-12-31T06:48:02.113Z,2.13
2022-12-31T06:50:29.330Z,2.70
2022-12-31T06:52:57.011Z,2.53
2022-12-31T06:55:25.041Z,2.72
2022-12-31T06:57:52.956Z,2.85
2022-12-31T07:00:21.333Z,3.97
2022-12-31T07:03:23.691Z,3.28
2022-12-31T07:06:21.973Z,2.80
2022-12-31T07:09:01.534Z,3.08
2022-12-31T07:12:09.419Z,3.00
2022-12-31T07:15:06.244Z,2.10
2022-12-31T07:17:48.498Z,2.08
2022-12-31T07:20:18.289Z,2.88
2022-12-31T07:22:48.601Z,2.67
2022-12-31T07:25:18.043Z,2.78
2022-12-31T07:28:05.189Z,2.50
2022-12-31T07:30:51.203Z,1.92
2022-12-31T07:33:30.011Z,2.10
2022-12-31T07:36:06.456Z,2.38
2022-12-31T07:38:53.914Z,2.50
2022-12-31T07:41:52.102Z,1.55
2022-12-31T07:44:47.607Z,1.77
2022-12-31T07:47:27.334Z,1.55
2022-12-31T07:49:59.557Z,2.05
2022-12-31T07:52:27.211Z,2.15
2022-12-31T07:54:54.646Z,3.20
2022-12-31T07:57:32.142Z,1.25
2022-12-31T08:00:07.386Z,1.80
2022-12-31T08:03:10.505Z,2.42
2022-12-31T08:06:28.842Z,1.98
2022-12-31T08:09:39.997Z,1.80
2022-12-31T08:13:02.479Z,1.85
2022-12-31T08:15:38.223Z,1.75
2022-12-31T08:18:07.635Z,1.27
2022-12-31T08:20:47.643Z,1.33
2022-12-31T08:23:20.073Z,1.30
2022-12-31T08:26:04.670Z,1.67
2022-12-31T08:29:04.155Z,2.75
2022-12-31T08:31:45.185Z,1.55
2022-12-31T08:34:20.604Z,1.77
2022-12-31T08:37:13.540Z,1.52
2022-12-31T08:40:05.834Z,0.85
2022-12-31T08:43:05.413Z,1.50
2022-12-31T08:45:43.798Z,1.40
2022-12-31T08:48:20.303Z,0.73
2022-12-31T08:50:47.987Z,0.85
2022-12-31T08:53:40.356Z,1.95
2022-12-31T08:56:25.190Z,1.35
2022-12-31T08:59:16.745Z,1.13
2022-12-31T09:02:48.752Z,1.00
2022-12-31T09:06:19.511Z,0.88
2022-12-31T09:09:11.791Z,1.92
2022-12-31T09:12:05.956Z,1.08
2022-12-31T11:27:06.829Z,2.75
2022-12-31T11:29:56.105Z,1.35
2022-12-31T11:32:39.671Z,2.90
2022-12-31T11:37:56.324Z,3.80
2022-12-31T11:40:53.967Z,5.65
2022-12-31T11:43:30.721Z,6.88
2022-12-31T11:46:16.616Z,5.90
2022-12-31T11:49:11.815Z,6.30
2022-12-31T11:51:48.438Z,7.25
2022-12-31T11:54:55.914Z,6.70
2022-12-31T11:57:41.150Z,8.80
2022-12-31T12:00:09.682Z,9.45
2022-12-31T12:02:54.318Z,8.30
2022-12-31T12:05:30.156Z,8.02
2022-12-31T12:07:59.296Z,9.35
2022-12-31T12:10:44.414Z,9.10
2022-12-31T12:13:33.643Z,8.95
2022-12-31T12:16:08.463Z,9.70
2022-12-31T12:19:06.605Z,9.90
2022-12-31T12:21:46.323Z,8.75
2022-12-31T12:24:26.456Z,8.98
2022-12-31T12:27:01.594Z,9.40
2022-12-31T12:29:40.253Z,8.45
2022-12-31T12:32:26.295Z,8.25
2022-12-31T12:35:16.830Z,7.68
2022-12-31T12:38:03.915Z,8.10
2022-12-31T12:43:40.251Z,6.00
2022-12-31T12:47:01.323Z,8.38
2022-12-31T12:49:33.495Z,7.63
2022-12-31T12:52:52.793Z,9.57
2022-12-31T12:56:10.332Z,7.20
2022-12-31T12:59:05.665Z,7.93
2022-12-31T13:02:28.598Z,8.23
2022-12-31T13:05:06.453Z,7.30
2022-12-31T13:07:58.657Z,8.23
2022-12-31T13:11:13.433Z,8.52
2022-12-31T13:14:11.007Z,9.27
2022-12-31T13:17:13.597Z,8.27
2022-12-31T13:19:58.902Z,9.10
2022-12-31T13:22:37.088Z,9.88
2022-12-31T13:25:29.698Z,6.85
2022-12-31T13:28:04.010Z,9.57
2022-12-31T13:30:40.273Z,6.53
2022-12-31T13:33:14.888Z,6.13
2022-12-31T13:36:13.283Z,9.65
2022-12-31T13:38:54.472Z,8.88
2022-12-31T13:41:31.937Z,8.02
2022-12-31T13:44:35.143Z,8.93
2022-12-31T13:47:15.917Z,6.22
2022-12-31T13:50:00.950Z,7.82
2022-12-31T13:52:42.768Z,6.15
2022-12-31T13:55:52.067Z,5.85
2022-12-31T13:58:31.512Z,5.20
2022-12-31T14:01:07.135Z,6.43
2022-12-31T14:03:53.254Z,6.25
2022-12-31T14:06:29.632Z,4.95
2022-12-31T14:08:56.867Z,4.40
2022-12-31T14:11:58.436Z,6.70
2022-12-31T14:14:46.402Z,4.07
2022-12-31T14:17:25.670Z,4.85
2022-12-31T14:20:18.041Z,3.92
2022-12-31T14:23:03.429Z,4.38
2022-12-31T14:25:56.899Z,5.22
2022-12-31T14:34:19.567Z,6.07
2022-12-31T14:37:07.015Z,3.75
2022-12-31T14:39:54.240Z,5.40
2022-12-31T14:42:50.304Z,4.68
2022-12-31T14:45:30.501Z,5.47
2022-12-31T14:48:10.257Z,4.80
2022-12-31T14:50:40.423Z,4.63
2022-12-31T14:53:18.115Z,4.78
2022-12-31T14:56:07.410Z,5.20
2022-12-31T14:58:45.060Z,7.13
2022-12-31T15:01:14.759Z,5.55
2022-12-31T15:03:46.299Z,4.28
2022-12-31T15:06:27.794Z,4.28
2022-12-31T15:09:35.058Z,5.78
2022-12-31T15:12:12.066Z,4.22
2022-12-31T15:14:48.279Z,6.60
2022-12-31T15:17:25.373Z,4.40
2022-12-31T15:20:01.789Z,5.60
2022-12-31T15:22:54.335Z,4.18
2022-12-31T15:25:25.574Z,4.03
2022-12-31T15:27:59.755Z,5.03
2022-12-31T15:30:38.594Z,5.80
2022-12-31T15:33:16.844Z,3.58
2022-12-31T15:35:55.599Z,4.68
2022-12-31T15:38:29.269Z,3.05
2022-12-31T15:43:27.077Z,4.95
2022-12-31T15:45:56.625Z,3.95
2022-12-31T15:48:55.435Z,4.47
2022-12-31T15:51:33.741Z,4.72
2022-12-31T15:54:04.398Z,5.32
2022-12-31T15:56:45.116Z,6.18
2022-12-31T15:59:26.240Z,3.30
2022-12-31T16:01:57.278Z,6.50
2022-12-31T16:04:32.588Z,4.80
2022-12-31T16:07:03.260Z,4.97
2022-12-31T16:09:34.408Z,5.53
2022-12-31T16:12:11.825Z,4.75
2022-12-31T16:14:44.868Z,4.25
2022-12-31T16:17:27.611Z,3.90
2022-12-31T16:19:55.460Z,4.53
2022-12-31T16:22:37.747Z,5.40
2022-12-31T16:25:30.208Z,4.15
2022-12-31T16:28:04.122Z,5.07
2022-12-31T16:30:39.173Z,6.30
2022-12-31T16:35:59.189Z,5.47
2022-12-31T16:41:45.795Z,4.18
2022-12-31T16:44:32.396Z,6.05
2022-12-31T16:47:01.652Z,6.25
2022-12-31T16:49:32.248Z,5.50
2022-12-31T16:52:19.868Z,5.40
2022-12-31T16:54:48.057Z,6.00
2022-12-31T16:57:23.373Z,5.45
2022-12-31T16:59:58.358Z,5.57
2022-12-31T17:02:30.305Z,5.10
2022-12-31T17:05:01.265Z,5.88
2022-12-31T17:07:33.876Z,6.75
2022-12-31T17:10:07.086Z,6.97
2022-12-31T17:15:27.685Z,4.78
2022-12-31T17:18:04.551Z,5.18
2022-12-31T17:20:33.963Z,5.30
2022-12-31T17:23:07.574Z,4.85
2022-12-31T17:25:37.806Z,5.20
2022-12-31T17:28:24.961Z,5.68
2022-12-31T17:30:52.623Z,4.97
2022-12-31T17:33:19.769Z,6.03
2022-12-31T17:35:55.496Z,6.55
2022-12-31T17:38:23.042Z,7.45
2022-12-31T17:40:52.317Z,7.03
2022-12-31T17:43:22.991Z,7.30
2022-12-31T17:45:53.045Z,7.50
2022-12-31T17:48:24.263Z,6.30
2022-12-31T17:50:54.258Z,8.32
2022-12-31T17:53:21.830Z,7.70
2022-12-31T17:55:52.051Z,7.95
2022-12-31T17:58:29.642Z,8.53
2022-12-31T18:01:00.162Z,7.88
2022-12-31T18:03:27.743Z,8.73
2022-12-31T18:05:55.048Z,7.57
2022-12-31T18:08:24.580Z,8.57
2022-12-31T18:10:54.849Z,9.60
2022-12-31T18:13:27.012Z,7.40
2022-12-31T18:15:54.881Z,8.05
2022-12-31T18:18:27.247Z,7.25
2022-12-31T18:20:58.223Z,7.43
2022-12-31T18:23:33.024Z,9.18
2022-12-31T18:26:00.187Z,7.78
2022-12-31T18:28:29.939Z,7.35
2022-12-31T18:30:57.561Z,8.75
2022-12-31T18:33:26.772Z,7.85
2022-12-31T18:36:10.444Z,9.10
2022-12-31T18:38:39.244Z,7.65
2022-12-31T18:41:07.534Z,9.23
2022-12-31T18:43:34.820Z,7.30
2022-12-31T18:46:02.174Z,7.30
2022-12-31T18:48:29.560Z,8.10
2022-12-31T18:50:57.128Z,7.07
2022-12-31T18:53:24.518Z,7.57
2022-12-31T18:55:57.064Z,8.70
2022-12-31T18:58:26.560Z,9.32
2022-12-31T19:00:54.360Z,9.45
2022-12-31T19:03:27.347Z,8.75
2022-12-31T19:05:54.743Z,8.23
2022-12-31T19:08:25.657Z,7.60
2022-12-31T19:10:53.671Z,7.38
2022-12-31T19:13:21.116Z,7.50
2022-12-31T19:15:51.203Z,7.30
2022-12-31T19:18:18.924Z,7.00
2022-12-31T19:20:46.888Z,6.82
2022-12-31T19:23:22.472Z,6.80
2022-12-31T19:25:50.085Z,6.32
2022-12-31T19:28:24.229Z,7.38
2022-12-31T19:30:54.450Z,6.63
2022-12-31T19:33:21.812Z,5.53
2022-12-31T19:35:49.553Z,7.22
2022-12-31T19:38:20.437Z,6.05
2022-12-31T19:43:22.487Z,7.55
2022-12-31T19:45:51.155Z,7.85
2022-12-31T19:48:28.744Z,7.97
2022-12-31T19:51:02.333Z,7.10
2022-12-31T19:53:29.858Z,8.75
2022-12-31T19:55:57.717Z,6.57
2022-12-31T19:58:26.540Z,7.28
2022-12-31T20:01:02.384Z,7.40
2022-12-31T20:03:32.466Z,6.93
2022-12-31T20:06:09.354Z,6.55
2022-12-31T20:08:38.302Z,7.10
2022-12-31T20:11:14.525Z,7.38
2022-12-31T20:13:42.302Z,9.82
2022-12-31T20:16:12.186Z,6.88
2022-12-31T20:18:41.201Z,7.63
2022-12-31T20:21:14.691Z,7.97
2022-12-31T20:23:44.744Z,5.72
2022-12-31T20:26:14.607Z,6.40
2022-12-31T20:28:41.757Z,8.40
2022-12-31T20:31:12.136Z,6.75
2022-12-31T20:33:39.314Z,7.43
2022-12-31T20:36:12.305Z,6.43
2022-12-31T20:38:47.186Z,6.95
2022-12-31T20:41:19.801Z,5.82
2022-12-31T20:43:46.933Z,7.00
2022-12-31T20:46:18.966Z,7.85
2022-12-31T20:48:47.850Z,7.45
2022-12-31T20:51:18.454Z,7.38
2022-12-31T20:53:55.398Z,8.30
2022-12-31T20:56:25.954Z,6.40
2022-12-31T20:58:53.312Z,7.90
2022-12-31T21:01:21.798Z,7.28
2022-12-31T21:04:06.675Z,8.32
2022-12-31T21:06:35.516Z,8.45
2022-12-31T21:09:04.981Z,9.13
2022-12-31T21:11:50.766Z,7.80
2022-12-31T21:14:24.397Z,9.10
2022-12-31T21:16:59.993Z,7.70
2022-12-31T21:19:27.093Z,8.15
2022-12-31T21:21:54.319Z,8.18
2022-12-31T21:24:24.011Z,7.45
2022-12-31T21:26:55.734Z,8.80
2022-12-31T21:29:27.834Z,7.68
2022-12-31T21:32:01.332Z,8.18
2022-12-31T21:34:29.772Z,7.63
2022-12-31T21:36:56.879Z,6.50
2022-12-31T21:39:24.151Z,7.05
2022-12-31T21:41:51.412Z,6.75
2022-12-31T21:44:23.898Z,7.35
2022-12-31T21:47:34.998Z,7.20
2022-12-31T21:50:10.143Z,7.53
2022-12-31T21:52:40.399Z,7.38
2022-12-31T21:55:29.869Z,6.88
2022-12-31T21:58:25.310Z,7.38
2022-12-31T22:01:02.906Z,7.10
2022-12-31T22:03:31.810Z,6.43
2022-12-31T22:06:01.699Z,6.80
2022-12-31T22:08:31.951Z,7.70
2022-12-31T22:11:04.132Z,6.20
2022-12-31T22:13:34.703Z,6.60
2022-12-31T22:16:05.606Z,6.35
2022-12-31T22:18:38.517Z,5.82
2022-12-31T22:21:19.975Z,8.03
2022-12-31T22:23:49.607Z,5.55
2022-12-31T22:26:21.809Z,5.93
2022-12-31T22:28:59.055Z,7.45
2022-12-31T22:31:29.909Z,6.22
2022-12-31T22:33:59.892Z,7.20
2022-12-31T22:36:27.509Z,7.32
2022-12-31T22:38:58.024Z,6.72
2022-12-31T22:41:29.186Z,6.47
2022-12-31T22:44:03.762Z,6.13
2022-12-31T22:46:32.614Z,5.82
2022-12-31T22:49:06.812Z,7.60
2022-12-31T22:51:56.959Z,5.68
2022-12-31T22:54:22.160Z,8.27
2022-12-31T22:56:49.750Z,6.28
2022-12-31T22:59:17.155Z,6.32
2022-12-31T23:01:44.576Z,6.82
2022-12-31T23:04:15.112Z,6.38
2022-12-31T23:06:47.213Z,6.57
2022-12-31T23:09:34.977Z,7.05
2022-12-31T23:12:04.893Z,7.30
2022-12-31T23:14:50.741Z,6.72
2022-12-31T23:17:39.805Z,9.25
2022-12-31T23:20:32.037Z,7.95
2022-12-31T23:23:11.767Z,10.40
2022-12-31T23:25:51.283Z,10.25
2022-12-31T23:28:24.493Z,11.13
2022-12-31T23:30:52.259Z,11.68
2022-12-31T23:33:22.329Z,12.30
2022-12-31T23:35:49.564Z,14.18
2022-12-31T23:38:20.956Z,14.38
2022-12-31T23:40:48.459Z,14.88
2022-12-31T23:43:21.024Z,14.13
2022-12-31T23:45:50.262Z,16.67
2022-12-31T23:48:17.770Z,17.25
2022-12-31T23:50:50.826Z,16.42
2022-12-31T23:53:22.400Z,17.35
2022-12-31T23:55:52.622Z,17.65
2022-12-31T23:58:21.156Z,19.13
