createdAt,value
2022-10-26T00:01:22.685Z,98016.10
2022-10-26T00:03:51.151Z,98019.80
2022-10-26T00:06:21.948Z,98020.35
2022-10-26T00:08:50.001Z,98026.11
2022-10-26T00:11:19.900Z,98030.61
2022-10-26T00:13:48.473Z,98033.40
2022-10-26T00:16:27.744Z,98038.25
2022-10-26T00:18:55.559Z,98038.40
2022-10-26T00:21:23.488Z,98034.02
2022-10-26T00:23:51.297Z,98030.00
2022-10-26T00:26:19.272Z,98029.30
2022-10-26T00:28:47.205Z,98033.49
2022-10-26T00:31:16.691Z,98035.41
2022-10-26T00:33:44.961Z,98031.72
2022-10-26T00:36:14.634Z,98032.23
2022-10-26T00:38:46.214Z,98034.80
2022-10-26T00:41:19.897Z,98038.41
2022-10-26T00:43:48.627Z,98037.30
2022-10-26T00:46:38.163Z,98034.98
2022-10-26T00:49:14.177Z,98038.60
2022-10-26T00:51:46.274Z,98042.59
2022-10-26T00:54:20.368Z,98044.96
2022-10-26T00:56:52.147Z,98050.84
2022-10-26T00:59:23.003Z,98055.52
2022-10-26T01:01:52.083Z,98051.50
2022-10-26T01:04:20.549Z,98050.98
2022-10-26T01:06:49.075Z,98049.93
2022-10-26T01:09:18.996Z,98046.39
2022-10-26T01:11:46.860Z,98042.00
2022-10-26T01:14:18.718Z,98039.89
2022-10-26T01:19:57.532Z,98041.48
2022-10-26T01:22:25.244Z,98040.39
2022-10-26T01:25:13.217Z,98048.78
2022-10-26T01:27:44.497Z,98048.19
2022-10-26T01:30:33.567Z,98041.69
2022-10-26T01:33:10.868Z,98033.80
2022-10-26T01:35:50.055Z,98031.16
2022-10-26T01:38:40.796Z,98031.16
2022-10-26T01:41:13.997Z,98036.43
2022-10-26T01:43:54.313Z,98039.41
2022-10-26T01:46:26.270Z,98043.04
2022-10-26T01:48:59.520Z,98045.94
2022-10-26T01:51:28.925Z,98051.46
2022-10-26T01:53:59.092Z,98053.08
2022-10-26T01:56:30.520Z,98049.58
2022-10-26T01:59:20.334Z,98048.63
2022-10-26T02:01:48.644Z,98048.42
2022-10-26T02:04:19.528Z,98045.98
2022-10-26T02:07:09.114Z,98054.16
2022-10-26T02:09:54.996Z,98052.56
2022-10-26T02:12:38.336Z,98053.30
2022-10-26T02:15:18.011Z,98048.98
2022-10-26T02:18:22.728Z,98050.41
2022-10-26T02:20:55.789Z,98054.15
2022-10-26T02:23:26.641Z,98054.00
2022-10-26T02:25:59.042Z,98056.48
2022-10-26T02:28:34.536Z,98055.80
2022-10-26T02:31:06.860Z,98056.82
2022-10-26T02:33:40.854Z,98053.87
2022-10-26T02:36:11.888Z,98054.80
2022-10-26T02:38:41.822Z,98056.11
2022-10-26T02:41:14.146Z,98055.66
2022-10-26T02:43:51.066Z,98058.50
2022-10-26T02:46:23.169Z,98063.85
2022-10-26T02:48:51.015Z,98070.27
2022-10-26T02:51:29.087Z,98078.40
2022-10-26T02:54:34.661Z,98088.92
2022-10-26T02:57:14.211Z,98091.11
2022-10-26T02:59:47.693Z,98094.62
2022-10-26T03:02:20.673Z,98095.30
2022-10-26T03:04:51.136Z,98098.20
2022-10-26T03:07:26.167Z,98097.47
2022-10-26T03:09:53.881Z,98100.39
2022-10-26T03:12:21.755Z,98102.13
2022-10-26T03:14:49.509Z,98100.89
2022-10-26T03:17:17.294Z,98100.17
2022-10-26T03:19:45.142Z,98095.98
2022-10-26T03:22:12.939Z,98097.05
2022-10-26T03:24:40.874Z,98101.27
2022-10-26T03:27:09.070Z,98099.38
2022-10-26T03:29:37.064Z,98105.31
2022-10-26T03:32:05.395Z,98111.27
2022-10-26T03:34:33.705Z,98114.10
2022-10-26T03:37:01.813Z,98116.36
2022-10-26T03:39:29.854Z,98114.95
2022-10-26T03:41:57.919Z,98111.98
2022-10-26T03:44:25.802Z,98115.13
2022-10-26T03:46:53.889Z,98114.90
2022-10-26T03:49:21.913Z,98110.87
2022-10-26T03:51:49.896Z,98106.98
2022-10-26T03:54:18.592Z,98109.39
2022-10-26T03:56:47.749Z,98112.02
2022-10-26T03:59:17.984Z,98110.25
2022-10-26T04:01:46.127Z,98109.91
2022-10-26T04:04:14.293Z,98109.22
2022-10-26T04:06:42.823Z,98104.71
2022-10-26T04:09:10.856Z,98105.27
2022-10-26T04:11:38.848Z,98106.54
2022-10-26T04:14:06.780Z,98106.57
2022-10-26T04:16:35.052Z,98114.11
2022-10-26T04:19:03.272Z,98113.29
2022-10-26T04:21:33.315Z,98116.26
2022-10-26T04:24:02.467Z,98117.80
2022-10-26T04:26:30.502Z,98113.90
2022-10-26T04:28:58.563Z,98108.27
2022-10-26T04:31:26.650Z,98107.34
2022-10-26T04:33:54.778Z,98105.65
2022-10-26T04:36:22.793Z,98111.06
2022-10-26T04:38:51.147Z,98108.66
2022-10-26T04:41:19.137Z,98112.89
2022-10-26T04:43:47.139Z,98114.17
2022-10-26T04:46:16.764Z,98116.33
2022-10-26T04:48:45.108Z,98121.08
2022-10-26T04:51:13.017Z,98119.89
2022-10-26T04:53:41.009Z,98121.35
2022-10-26T04:56:09.246Z,98123.12
2022-10-26T04:58:37.226Z,98128.73
2022-10-26T05:01:06.039Z,98134.17
2022-10-26T05:03:34.546Z,98138.02
2022-10-26T05:06:06.275Z,98146.04
2022-10-26T05:08:34.253Z,98152.99
2022-10-26T05:11:02.342Z,98153.85
2022-10-26T05:13:31.917Z,98159.24
2022-10-26T05:16:00.320Z,98156.96
2022-10-26T05:18:28.587Z,98156.25
2022-10-26T05:20:56.913Z,98162.31
2022-10-26T05:23:25.071Z,98162.80
2022-10-26T05:25:55.044Z,98164.87
2022-10-26T05:28:23.161Z,98166.27
2022-10-26T05:30:51.185Z,98167.11
2022-10-26T05:33:19.268Z,98166.94
2022-10-26T05:35:47.841Z,98170.61
2022-10-26T05:38:18.217Z,98172.52
2022-10-26T05:40:51.742Z,98174.41
2022-10-26T05:43:21.821Z,98179.48
2022-10-26T05:45:51.234Z,98183.66
2022-10-26T05:48:19.630Z,98188.88
2022-10-26T05:50:47.767Z,98190.95
2022-10-26T05:53:16.047Z,98190.40
2022-10-26T05:55:44.791Z,98192.98
2022-10-26T05:58:15.069Z,98194.18
2022-10-26T06:00:57.584Z,98194.32
2022-10-26T06:03:52.107Z,98197.63
2022-10-26T06:06:22.307Z,98200.23
2022-10-26T06:08:50.598Z,98200.06
2022-10-26T06:11:19.029Z,98202.86
2022-10-26T06:13:47.331Z,98204.77
2022-10-26T06:16:44.707Z,98197.23
2022-10-26T06:19:26.430Z,98197.90
2022-10-26T06:22:11.120Z,98195.92
2022-10-26T06:24:48.835Z,98200.13
2022-10-26T06:27:51.391Z,98202.27
2022-10-26T06:30:23.681Z,98199.98
2022-10-26T06:33:06.279Z,98197.30
2022-10-26T06:36:07.290Z,98191.91
2022-10-26T06:38:38.304Z,98193.69
2022-10-26T06:41:07.126Z,98194.84
2022-10-26T06:43:36.057Z,98190.69
2022-10-26T06:46:42.083Z,98187.41
2022-10-26T06:49:23.281Z,98182.60
2022-10-26T06:52:20.894Z,98182.40
2022-10-26T06:54:52.045Z,98191.91
2022-10-26T06:57:25.447Z,98194.05
2022-10-26T07:00:00.679Z,98195.41
2022-10-26T07:02:29.211Z,98192.94
2022-10-26T07:04:57.810Z,98197.04
2022-10-26T07:07:30.084Z,98198.26
2022-10-26T07:09:58.295Z,98199.45
2022-10-26T07:12:29.617Z,98198.99
2022-10-26T07:15:01.201Z,98203.07
2022-10-26T07:17:30.774Z,98201.34
2022-10-26T07:19:59.265Z,98200.96
2022-10-26T07:22:27.399Z,98198.09
2022-10-26T07:24:58.049Z,98200.36
2022-10-26T07:27:28.969Z,98198.38
2022-10-26T07:29:58.763Z,98202.09
2022-10-26T07:32:26.934Z,98200.13
2022-10-26T07:34:55.312Z,98199.59
2022-10-26T07:37:23.402Z,98195.80
2022-10-26T07:39:51.563Z,98193.57
2022-10-26T07:42:19.782Z,98193.02
2022-10-26T07:44:48.069Z,98191.37
2022-10-26T07:47:16.509Z,98189.65
2022-10-26T07:49:44.667Z,98191.14
2022-10-26T07:52:13.057Z,98189.50
2022-10-26T07:54:41.331Z,98188.98
2022-10-26T07:57:09.520Z,98192.73
2022-10-26T07:59:37.958Z,98195.73
2022-10-26T08:02:06.441Z,98192.77
2022-10-26T08:04:34.871Z,98191.50
2022-10-26T08:07:03.129Z,98189.92
2022-10-26T08:09:32.591Z,98190.10
2022-10-26T08:12:01.134Z,98191.75
2022-10-26T08:14:29.653Z,98192.54
2022-10-26T08:16:58.064Z,98189.77
2022-10-26T08:19:37.343Z,98189.44
2022-10-26T08:22:12.104Z,98189.36
2022-10-26T08:24:47.082Z,98191.30
2022-10-26T08:27:20.173Z,98187.25
2022-10-26T08:29:54.345Z,98188.84
2022-10-26T08:32:27.126Z,98188.41
2022-10-26T08:34:58.427Z,98193.30
2022-10-26T08:37:31.297Z,98192.61
2022-10-26T08:40:08.273Z,98188.64
2022-10-26T08:42:44.338Z,98189.22
2022-10-26T08:45:39.827Z,98192.20
2022-10-26T08:48:17.727Z,98189.77
2022-10-26T08:50:57.562Z,98189.16
2022-10-26T08:53:57.644Z,98190.32
2022-10-26T08:56:34.355Z,98188.34
2022-10-26T08:59:11.094Z,98192.07
2022-10-26T09:01:42.324Z,98194.43
2022-10-26T09:04:13.414Z,98195.21
2022-10-26T09:07:09.917Z,98193.51
2022-10-26T09:10:03.577Z,98195.73
2022-10-26T09:12:50.161Z,98196.23
2022-10-26T09:15:25.941Z,98203.04
2022-10-26T09:17:57.140Z,98203.70
2022-10-26T09:20:46.346Z,98204.88
2022-10-26T09:23:39.309Z,98206.43
2022-10-26T09:26:27.861Z,98203.42
2022-10-26T09:29:01.648Z,98201.31
2022-10-26T09:31:31.882Z,98203.42
2022-10-26T09:34:06.120Z,98203.73
2022-10-26T09:36:37.019Z,98200.13
2022-10-26T09:39:19.739Z,98201.08
2022-10-26T09:42:02.356Z,98202.55
2022-10-26T09:44:39.668Z,98195.64
2022-10-26T09:47:38.781Z,98196.48
2022-10-26T09:50:14.373Z,98196.66
2022-10-26T09:52:42.773Z,98195.17
2022-10-26T09:55:12.523Z,98197.02
2022-10-26T09:57:45.120Z,98193.26
2022-10-26T10:00:25.456Z,98193.18
2022-10-26T10:02:55.868Z,98197.80
2022-10-26T10:08:19.238Z,98202.72
2022-10-26T10:11:02.182Z,98204.09
2022-10-26T10:13:33.443Z,98203.20
2022-10-26T10:16:22.289Z,98200.44
2022-10-26T10:18:55.921Z,98195.93
2022-10-26T10:22:10.164Z,98200.80
2022-10-26T10:24:53.129Z,98196.89
2022-10-26T10:27:21.711Z,98195.98
2022-10-26T10:29:52.308Z,98191.00
2022-10-26T10:32:23.193Z,98189.35
2022-10-26T10:34:53.116Z,98189.08
2022-10-26T10:37:32.196Z,98191.54
2022-10-26T10:40:22.430Z,98185.77
2022-10-26T10:42:52.672Z,98181.86
2022-10-26T10:45:28.128Z,98175.14
2022-10-26T10:48:12.921Z,98170.59
2022-10-26T10:50:52.292Z,98163.73
2022-10-26T10:53:49.464Z,98159.59
2022-10-26T10:56:35.804Z,98163.30
2022-10-26T10:59:22.513Z,98164.27
2022-10-26T11:02:13.035Z,98166.39
2022-10-26T11:05:12.473Z,98172.61
2022-10-26T11:07:50.904Z,98174.99
2022-10-26T11:10:22.717Z,98174.73
2022-10-26T11:12:57.209Z,98177.65
2022-10-26T11:15:30.535Z,98178.73
2022-10-26T11:18:05.255Z,98175.70
2022-10-26T11:20:39.469Z,98173.50
2022-10-26T11:23:20.961Z,98175.83
2022-10-26T11:26:15.023Z,98181.13
2022-10-26T11:28:49.287Z,98177.34
2022-10-26T11:31:35.046Z,98182.60
2022-10-26T11:34:10.708Z,98184.40
2022-10-26T11:36:42.308Z,98186.58
2022-10-26T11:39:29.203Z,98187.81
2022-10-26T11:42:07.303Z,98189.19
2022-10-26T11:44:52.930Z,98189.20
2022-10-26T11:47:34.935Z,98191.87
2022-10-26T11:50:33.145Z,98195.61
2022-10-26T11:53:17.028Z,98191.80
2022-10-26T11:55:53.358Z,98194.44
2022-10-26T11:58:26.892Z,98197.88
2022-10-26T12:01:01.082Z,98197.01
2022-10-26T12:03:38.310Z,98197.04
2022-10-26T12:06:06.790Z,98196.52
2022-10-26T12:08:42.680Z,98200.32
2022-10-26T12:11:35.601Z,98203.55
2022-10-26T12:14:26.457Z,98201.35
2022-10-26T12:17:07.362Z,98202.52
2022-10-26T12:19:59.992Z,98201.65
2022-10-26T12:22:34.021Z,98203.42
2022-10-26T12:25:15.618Z,98204.23
2022-10-26T12:27:44.300Z,98203.69
2022-10-26T12:30:13.271Z,98207.91
2022-10-26T12:32:43.837Z,98204.87
2022-10-26T12:35:35.573Z,98202.15
2022-10-26T12:38:22.267Z,98201.41
2022-10-26T12:41:06.646Z,98197.67
2022-10-26T12:43:38.261Z,98196.20
2022-10-26T12:46:12.462Z,98193.17
2022-10-26T12:48:42.324Z,98200.30
2022-10-26T12:51:22.898Z,98200.45
2022-10-26T12:53:54.254Z,98206.07
2022-10-26T12:56:32.221Z,98205.63
2022-10-26T12:59:06.731Z,98205.52
2022-10-26T13:01:48.323Z,98205.77
2022-10-26T13:04:38.851Z,98207.22
2022-10-26T13:07:27.159Z,98210.50
2022-10-26T13:10:24.176Z,98213.60
2022-10-26T13:12:58.714Z,98214.38
2022-10-26T13:15:32.793Z,98217.34
2022-10-26T13:18:07.382Z,98218.34
2022-10-26T13:20:38.108Z,98220.28
2022-10-26T13:23:28.310Z,98214.59
2022-10-26T13:26:07.702Z,98214.90
2022-10-26T13:28:38.828Z,98215.73
2022-10-26T13:31:32.424Z,98218.84
2022-10-26T13:34:09.905Z,98222.97
2022-10-26T13:37:16.996Z,98224.58
2022-10-26T13:39:49.878Z,98226.11
2022-10-26T13:42:21.791Z,98229.64
2022-10-26T13:44:57.462Z,98230.40
2022-10-26T13:47:34.361Z,98232.00
2022-10-26T13:50:08.710Z,98232.42
2022-10-26T13:52:43.001Z,98235.92
2022-10-26T13:55:43.418Z,98235.50
2022-10-26T13:58:59.950Z,98238.48
2022-10-26T14:01:28.854Z,98239.08
2022-10-26T14:03:57.604Z,98240.95
2022-10-26T14:06:37.438Z,98242.13
2022-10-26T14:09:13.686Z,98242.89
2022-10-26T14:11:54.394Z,98242.75
2022-10-26T14:14:32.709Z,98245.47
2022-10-26T14:17:01.664Z,98248.10
2022-10-26T14:19:31.493Z,98251.70
2022-10-26T14:22:00.713Z,98252.99
2022-10-26T14:24:46.280Z,98255.02
2022-10-26T14:27:20.829Z,98255.15
2022-10-26T14:30:16.878Z,98255.13
2022-10-26T14:32:38.447Z,98257.22
2022-10-26T14:35:12.718Z,98255.96
2022-10-26T14:37:40.955Z,98260.60
2022-10-26T14:40:25.450Z,98261.21
2022-10-26T14:42:57.996Z,98261.88
2022-10-26T14:45:49.601Z,98262.02
2022-10-26T14:48:24.517Z,98261.13
2022-10-26T14:51:35.220Z,98258.27
2022-10-26T14:54:05.618Z,98260.95
2022-10-26T14:56:36.525Z,98262.63
2022-10-26T14:59:24.935Z,98263.91
2022-10-26T15:02:13.197Z,98270.29
2022-10-26T15:04:43.301Z,98274.35
2022-10-26T15:07:20.558Z,98276.44
2022-10-26T15:09:51.190Z,98280.93
2022-10-26T15:12:31.614Z,98281.55
2022-10-26T15:15:15.236Z,98282.88
2022-10-26T15:17:53.433Z,98289.69
2022-10-26T15:20:24.271Z,98294.58
2022-10-26T15:22:56.561Z,98297.14
2022-10-26T15:25:34.334Z,98300.84
2022-10-26T15:28:11.146Z,98301.78
2022-10-26T15:30:39.225Z,98304.05
2022-10-26T15:33:20.275Z,98302.86
2022-10-26T15:35:48.352Z,98300.81
2022-10-26T15:38:16.250Z,98308.09
2022-10-26T15:40:44.787Z,98315.30
2022-10-26T15:43:13.370Z,98317.77
2022-10-26T15:45:48.302Z,98321.99
2022-10-26T15:48:20.776Z,98325.81
2022-10-26T15:50:48.973Z,98326.39
2022-10-26T15:53:21.345Z,98324.64
2022-10-26T15:55:52.941Z,98324.78
2022-10-26T15:58:22.006Z,98324.61
2022-10-26T16:00:50.959Z,98325.63
2022-10-26T16:03:22.300Z,98327.81
2022-10-26T16:06:00.259Z,98330.23
2022-10-26T16:08:31.216Z,98333.27
2022-10-26T16:11:04.011Z,98339.11
2022-10-26T16:13:32.096Z,98341.83
2022-10-26T16:16:00.105Z,98342.15
2022-10-26T16:18:28.321Z,98346.20
2022-10-26T16:20:56.686Z,98347.61
2022-10-26T16:23:25.634Z,98346.20
2022-10-26T16:25:53.762Z,98345.30
2022-10-26T16:28:22.207Z,98344.84
2022-10-26T16:30:50.118Z,98347.36
2022-10-26T16:33:17.860Z,98347.19
2022-10-26T16:35:45.752Z,98346.79
2022-10-26T16:38:13.633Z,98345.36
2022-10-26T16:40:44.706Z,98347.09
2022-10-26T16:43:12.612Z,98348.77
2022-10-26T16:45:42.219Z,98351.02
2022-10-26T16:48:15.361Z,98352.09
2022-10-26T16:50:43.543Z,98354.69
2022-10-26T16:53:11.661Z,98358.81
2022-10-26T16:55:39.669Z,98358.55
2022-10-26T16:58:07.619Z,98362.00
2022-10-26T17:00:37.017Z,98363.34
2022-10-26T17:03:04.939Z,98361.31
2022-10-26T17:05:33.035Z,98365.40
2022-10-26T17:08:01.124Z,98367.70
2022-10-26T17:10:29.117Z,98371.06
2022-10-26T17:12:57.055Z,98370.05
2022-10-26T17:15:28.870Z,98370.08
2022-10-26T17:17:57.064Z,98370.08
2022-10-26T17:20:25.012Z,98371.84
2022-10-26T17:22:53.122Z,98377.15
2022-10-26T17:25:21.213Z,98378.64
2022-10-26T17:27:49.253Z,98379.77
2022-10-26T17:30:17.245Z,98383.52
2022-10-26T17:32:45.074Z,98384.83
2022-10-26T17:35:13.615Z,98386.71
2022-10-26T17:37:41.913Z,98388.25
2022-10-26T17:40:10.802Z,98388.23
2022-10-26T17:42:38.883Z,98385.95
2022-10-26T17:45:07.332Z,98389.27
2022-10-26T17:47:35.291Z,98391.71
2022-10-26T17:50:05.048Z,98392.41
2022-10-26T17:52:33.008Z,98389.64
2022-10-26T17:55:02.658Z,98395.41
2022-10-26T17:57:33.259Z,98398.92
2022-10-26T18:00:01.058Z,98401.48
2022-10-26T18:02:28.904Z,98406.33
2022-10-26T18:04:56.894Z,98406.59
2022-10-26T18:07:24.746Z,98409.45
2022-10-26T18:09:52.668Z,98407.23
2022-10-26T18:12:20.846Z,98407.66
2022-10-26T18:14:48.759Z,98408.77
2022-10-26T18:17:16.539Z,98409.89
2022-10-26T18:19:44.369Z,98410.30
2022-10-26T18:22:12.429Z,98411.54
2022-10-26T18:24:40.721Z,98413.66
2022-10-26T18:27:08.917Z,98415.78
2022-10-26T18:29:38.974Z,98419.50
2022-10-26T18:32:07.876Z,98426.92
2022-10-26T18:34:35.673Z,98436.16
2022-10-26T18:37:03.449Z,98439.98
2022-10-26T18:39:31.575Z,98442.88
2022-10-26T18:41:59.482Z,98444.06
2022-10-26T18:44:27.229Z,98450.77
2022-10-26T18:46:55.339Z,98455.73
2022-10-26T18:49:23.482Z,98468.67
2022-10-26T18:51:51.256Z,98471.14
2022-10-26T18:54:19.138Z,98476.04
2022-10-26T18:56:47.045Z,98479.36
2022-10-26T18:59:17.435Z,98479.40
2022-10-26T19:01:47.265Z,98481.15
2022-10-26T19:04:15.582Z,98482.91
2022-10-26T19:06:47.552Z,98483.27
2022-10-26T19:09:16.646Z,98484.31
2022-10-26T19:11:45.949Z,98488.44
2022-10-26T19:14:14.067Z,98490.27
2022-10-26T19:16:46.953Z,98495.00
2022-10-26T19:19:18.894Z,98501.17
2022-10-26T19:21:48.861Z,98502.91
2022-10-26T19:24:19.665Z,98507.59
2022-10-26T19:26:48.808Z,98510.23
2022-10-26T19:29:18.121Z,98517.45
2022-10-26T19:31:47.218Z,98520.80
2022-10-26T19:34:16.465Z,98521.17
2022-10-26T19:36:46.447Z,98527.16
2022-10-26T19:39:17.857Z,98537.87
2022-10-26T19:41:46.747Z,98541.05
2022-10-26T19:44:15.617Z,98543.88
2022-10-26T19:46:44.373Z,98542.65
2022-10-26T19:49:17.659Z,98544.93
2022-10-26T19:51:47.982Z,98544.23
2022-10-26T19:54:16.149Z,98546.14
2022-10-26T19:56:44.001Z,98548.93
2022-10-26T19:59:14.199Z,98551.54
2022-10-26T20:01:42.067Z,98554.33
2022-10-26T20:04:09.849Z,98555.38
2022-10-26T20:06:37.652Z,98559.38
2022-10-26T20:09:05.456Z,98563.23
2022-10-26T20:11:35.186Z,98564.80
2022-10-26T20:14:06.686Z,98566.91
2022-10-26T20:16:34.635Z,98567.96
2022-10-26T20:19:02.399Z,98569.40
2022-10-26T20:21:30.531Z,98576.45
2022-10-26T20:23:58.793Z,98576.13
2022-10-26T20:26:28.549Z,98576.01
2022-10-26T20:28:56.811Z,98575.84
2022-10-26T20:31:24.751Z,98576.03
2022-10-26T20:33:52.854Z,98569.91
2022-10-26T20:36:21.658Z,98564.17
2022-10-26T20:38:50.536Z,98572.07
2022-10-26T20:41:19.409Z,98577.34
2022-10-26T20:43:47.409Z,98577.56
2022-10-26T20:46:27.165Z,98571.63
2022-10-26T20:48:55.259Z,98570.42
2022-10-26T20:52:08.571Z,98572.05
2022-10-26T20:54:47.655Z,98576.63
2022-10-26T20:57:19.863Z,98585.73
2022-10-26T20:59:50.448Z,98591.68
2022-10-26T21:02:18.292Z,98589.59
2022-10-26T21:04:46.045Z,98585.93
2022-10-26T21:07:13.790Z,98584.20
2022-10-26T21:09:41.775Z,98581.26
2022-10-26T21:12:09.573Z,98576.55
2022-10-26T21:14:40.954Z,98577.09
2022-10-26T21:17:10.193Z,98576.59
2022-10-26T21:19:38.017Z,98580.27
2022-10-26T21:22:06.078Z,98580.80
2022-10-26T21:24:33.934Z,98581.33
2022-10-26T21:27:01.873Z,98581.33
2022-10-26T21:29:29.705Z,98578.02
2022-10-26T21:31:57.478Z,98575.95
2022-10-26T21:34:25.251Z,98576.64
2022-10-26T21:36:53.064Z,98575.41
2022-10-26T21:39:20.982Z,98574.89
2022-10-26T21:41:48.664Z,98579.61
2022-10-26T21:44:32.773Z,98584.67
2022-10-26T21:47:04.350Z,98591.48
2022-10-26T21:49:32.187Z,98589.20
2022-10-26T21:51:59.950Z,98586.05
2022-10-26T21:54:27.676Z,98582.92
2022-10-26T21:56:55.784Z,98580.65
2022-10-26T21:59:23.903Z,98585.35
2022-10-26T22:01:52.001Z,98584.66
2022-10-26T22:04:20.062Z,98584.13
2022-10-26T22:06:48.044Z,98582.55
2022-10-26T22:09:15.818Z,98577.67
2022-10-26T22:11:43.653Z,98576.45
2022-10-26T22:14:13.101Z,98576.46
2022-10-26T22:16:40.989Z,98572.11
2022-10-26T22:19:09.721Z,98573.52
2022-10-26T22:21:40.176Z,98570.55
2022-10-26T22:24:08.964Z,98571.26
2022-10-26T22:26:37.576Z,98575.80
2022-10-26T22:29:06.027Z,98579.63
2022-10-26T22:31:37.445Z,98581.37
2022-10-26T22:34:11.710Z,98582.94
2022-10-26T22:36:39.494Z,98579.97
2022-10-26T22:39:07.647Z,98578.23
2022-10-26T22:41:35.491Z,98583.12
2022-10-26T22:44:03.602Z,98589.38
2022-10-26T22:46:31.410Z,98588.52
2022-10-26T22:49:01.663Z,98590.26
2022-10-26T22:51:32.552Z,98593.76
2022-10-26T22:54:01.858Z,98595.84
2022-10-26T22:56:31.603Z,98595.16
2022-10-26T22:59:00.203Z,98597.59
2022-10-26T23:01:31.961Z,98601.60
2022-10-26T23:04:00.735Z,98600.72
2022-10-26T23:06:31.700Z,98600.55
2022-10-26T23:08:59.967Z,98599.33
2022-10-26T23:11:29.449Z,98601.25
2022-10-26T23:14:00.507Z,98598.45
2022-10-26T23:16:29.398Z,98598.29
2022-10-26T23:18:58.844Z,98597.77
2022-10-26T23:21:28.471Z,98598.27
2022-10-26T23:23:56.722Z,98593.56
2022-10-26T23:26:25.365Z,98593.58
2022-10-26T23:28:53.165Z,98594.61
2022-10-26T23:31:23.714Z,98599.15
2022-10-26T23:33:52.956Z,98599.14
2022-10-26T23:36:21.531Z,98599.67
2022-10-26T23:38:49.408Z,98599.34
2022-10-26T23:41:17.240Z,98599.68
2022-10-26T23:43:45.442Z,98599.15
2022-10-26T23:46:13.349Z,98605.95
2022-10-26T23:48:41.188Z,98608.56
2022-10-26T23:51:08.905Z,98610.29
2022-10-26T23:53:36.731Z,98612.19
2022-10-26T23:56:04.907Z,98613.89
2022-10-26T23:58:32.733Z,98610.05
