createdAt,value
2019-04-21T00:01:18.391Z,7.10
2019-04-21T00:03:56.651Z,7.10
2019-04-21T00:06:53.529Z,7.10
2019-04-21T00:09:27.391Z,7.10
2019-04-21T00:12:05.733Z,7.20
2019-04-21T00:14:26.162Z,7.00
2019-04-21T00:16:57.501Z,7.00
2019-04-21T00:19:45.997Z,7.00
2019-04-21T00:22:30.366Z,7.10
2019-04-21T00:25:08.975Z,7.00
2019-04-21T00:27:44.268Z,7.00
2019-04-21T00:30:24.048Z,7.00
2019-04-21T00:32:48.722Z,6.90
2019-04-21T00:35:18.752Z,6.90
2019-04-21T00:38:08.320Z,6.80
2019-04-21T00:41:00.349Z,6.80
2019-04-21T00:43:33.265Z,6.70
2019-04-21T00:45:59.996Z,6.70
2019-04-21T00:48:47.633Z,6.80
2019-04-21T00:54:16.933Z,6.70
2019-04-21T00:56:48.289Z,6.60
2019-04-21T00:59:25.616Z,6.60
2019-04-21T01:01:55.556Z,6.60
2019-04-21T01:04:36.854Z,6.70
2019-04-21T01:07:11.196Z,6.70
2019-04-21T01:09:35.498Z,6.70
2019-04-21T01:12:12.260Z,6.70
2019-04-21T01:14:56.928Z,6.80
2019-04-21T01:17:21.959Z,6.80
2019-04-21T01:19:51.924Z,6.70
2019-04-21T01:22:11.354Z,6.70
2019-04-21T01:24:47.259Z,6.70
2019-04-21T01:27:31.868Z,6.70
2019-04-21T01:30:14.243Z,6.80
2019-04-21T01:32:49.770Z,6.80
2019-04-21T01:35:23.926Z,6.80
2019-04-21T01:38:00.077Z,6.80
2019-04-21T01:40:52.732Z,6.80
2019-04-21T01:43:06.129Z,6.80
2019-04-21T01:45:40.125Z,6.80
2019-04-21T01:48:06.590Z,6.80
2019-04-21T01:50:42.326Z,6.80
2019-04-21T01:53:48.644Z,6.80
2019-04-21T01:56:43.182Z,6.80
2019-04-21T01:59:04.890Z,6.80
2019-04-21T02:01:57.532Z,6.80
2019-04-21T02:04:29.323Z,6.80
2019-04-21T02:06:57.380Z,6.70
2019-04-21T02:09:37.968Z,6.70
2019-04-21T02:12:36.078Z,6.70
2019-04-21T02:15:11.334Z,6.70
2019-04-21T02:17:34.110Z,6.70
2019-04-21T02:20:06.789Z,6.60
2019-04-21T02:23:06.074Z,6.60
2019-04-21T02:25:20.071Z,6.60
2019-04-21T02:27:57.706Z,7.00
2019-04-21T02:33:19.606Z,6.80
2019-04-21T02:36:00.454Z,6.70
2019-04-21T02:40:51.555Z,6.80
2019-04-21T02:43:25.024Z,6.70
2019-04-21T02:46:04.270Z,6.80
2019-04-21T02:48:47.248Z,6.80
2019-04-21T02:51:13.180Z,6.70
2019-04-21T02:54:03.775Z,6.70
2019-04-21T02:56:22.680Z,6.70
2019-04-21T02:59:02.392Z,6.70
2019-04-21T03:01:42.316Z,6.70
2019-04-21T03:04:38.498Z,6.70
2019-04-21T03:07:14.840Z,6.70
2019-04-21T03:17:33.941Z,6.70
2019-04-21T03:20:02.998Z,6.70
2019-04-21T03:25:37.168Z,6.60
2019-04-21T03:27:50.852Z,6.60
2019-04-21T03:30:52.430Z,6.60
2019-04-21T03:33:41.030Z,6.50
2019-04-21T03:36:13.180Z,6.50
2019-04-21T03:38:17.287Z,6.60
2019-04-21T03:40:57.885Z,6.60
2019-04-21T03:43:28.225Z,6.50
2019-04-21T03:45:49.219Z,6.50
2019-04-21T03:48:28.818Z,6.50
2019-04-21T03:50:56.663Z,6.50
2019-04-21T03:56:12.432Z,6.50
2019-04-21T04:01:22.158Z,6.50
2019-04-21T04:04:22.663Z,6.50
2019-04-21T04:07:05.651Z,6.30
2019-04-21T04:12:05.218Z,6.40
2019-04-21T04:17:17.049Z,6.30
2019-04-21T04:19:51.636Z,6.40
2019-04-21T04:25:06.371Z,6.60
2019-04-21T04:27:51.360Z,6.50
2019-04-21T04:32:42.402Z,6.60
2019-04-21T04:35:21.476Z,6.70
2019-04-21T04:38:03.635Z,6.70
2019-04-21T04:43:13.232Z,6.90
2019-04-21T04:50:55.246Z,7.00
2019-04-21T04:53:45.986Z,7.00
2019-04-21T04:56:20.568Z,7.00
2019-04-21T05:01:31.996Z,7.10
2019-04-21T05:04:20.319Z,7.10
2019-04-21T05:09:25.302Z,7.30
2019-04-21T05:11:55.736Z,7.40
2019-04-21T05:16:57.037Z,7.50
2019-04-21T05:19:53.333Z,7.60
2019-04-21T05:22:03.425Z,7.70
2019-04-21T05:24:31.789Z,7.80
2019-04-21T05:27:04.479Z,8.00
2019-04-21T05:29:53.471Z,8.60
2019-04-21T05:32:42.041Z,9.30
2019-04-21T05:35:16.940Z,10.80
2019-04-21T05:38:06.223Z,11.00
2019-04-21T05:40:37.341Z,11.10
2019-04-21T05:43:20.196Z,11.30
2019-04-21T05:45:51.943Z,11.90
2019-04-21T05:48:46.909Z,12.60
2019-04-21T05:51:16.444Z,13.10
2019-04-21T05:53:57.417Z,13.60
2019-04-21T05:56:32.396Z,13.90
2019-04-21T05:59:03.380Z,12.10
2019-04-21T06:01:39.483Z,12.50
2019-04-21T06:04:36.194Z,13.20
2019-04-21T06:06:59.871Z,12.90
2019-04-21T06:09:25.500Z,12.70
2019-04-21T06:12:03.453Z,12.30
2019-04-21T06:14:42.197Z,12.80
2019-04-21T06:17:08.124Z,12.80
2019-04-21T06:19:49.495Z,13.60
2019-04-21T06:22:22.418Z,13.70
2019-04-21T06:25:21.075Z,13.60
2019-04-21T06:30:20.312Z,12.80
2019-04-21T06:32:46.800Z,13.60
2019-04-21T06:36:21.686Z,14.20
2019-04-21T06:38:54.397Z,13.30
2019-04-21T06:41:21.362Z,13.40
2019-04-21T06:43:59.930Z,12.80
2019-04-21T06:46:33.308Z,13.70
2019-04-21T06:49:00.039Z,13.30
2019-04-21T06:51:30.792Z,14.00
2019-04-21T06:54:16.055Z,13.20
2019-04-21T06:56:51.290Z,13.60
2019-04-21T06:59:26.643Z,14.30
2019-04-21T07:02:19.649Z,15.00
2019-04-21T07:04:36.749Z,15.20
2019-04-21T07:07:08.034Z,15.90
2019-04-21T07:09:42.914Z,15.50
2019-04-21T07:12:18.538Z,15.30
2019-04-21T07:14:53.342Z,15.80
2019-04-21T07:17:30.538Z,16.50
2019-04-21T07:20:18.833Z,17.00
2019-04-21T07:25:16.655Z,17.20
2019-04-21T07:27:52.658Z,18.00
2019-04-21T07:30:31.435Z,18.10
2019-04-21T07:33:07.181Z,18.00
2019-04-21T07:35:50.518Z,17.80
2019-04-21T07:38:10.011Z,17.00
2019-04-21T07:40:39.941Z,17.80
2019-04-21T07:43:18.198Z,17.40
2019-04-21T07:45:49.791Z,17.00
2019-04-21T07:48:34.501Z,17.10
2019-04-21T07:51:24.891Z,17.50
2019-04-21T07:54:01.803Z,16.40
2019-04-21T07:56:19.957Z,16.00
2019-04-21T07:59:34.211Z,15.30
2019-04-21T08:01:51.953Z,15.40
2019-04-21T08:06:56.696Z,14.20
2019-04-21T08:09:34.192Z,15.20
2019-04-21T08:12:04.011Z,16.90
2019-04-21T08:14:55.643Z,17.70
2019-04-21T08:17:23.426Z,18.10
2019-04-21T08:19:59.030Z,18.40
2019-04-21T08:22:43.202Z,18.40
2019-04-21T08:25:12.082Z,17.90
2019-04-21T08:27:47.711Z,17.90
2019-04-21T08:30:19.031Z,17.20
2019-04-21T08:35:58.998Z,15.30
2019-04-21T08:38:05.231Z,14.90
2019-04-21T08:40:40.752Z,14.70
2019-04-21T08:43:21.808Z,14.50
2019-04-21T08:45:49.396Z,14.50
2019-04-21T08:48:24.800Z,14.40
2019-04-21T08:51:06.249Z,13.80
2019-04-21T09:00:45.357Z,14.00
2019-04-21T09:03:17.887Z,13.80
2019-04-21T09:05:52.523Z,13.70
2019-04-21T09:08:27.902Z,13.70
2019-04-21T09:10:59.379Z,13.80
2019-04-21T09:13:37.029Z,14.40
2019-04-21T09:16:08.270Z,14.40
2019-04-21T09:18:40.443Z,14.90
2019-04-21T09:21:22.525Z,14.60
2019-04-21T09:23:52.382Z,14.20
2019-04-21T09:26:46.469Z,14.50
2019-04-21T09:29:21.781Z,14.60
2019-04-21T09:31:54.474Z,14.50
2019-04-21T09:34:35.768Z,14.70
2019-04-21T09:37:39.261Z,15.40
2019-04-21T09:40:16.904Z,16.00
2019-04-21T09:42:58.697Z,16.60
2019-04-21T09:45:28.557Z,16.00
2019-04-21T09:48:10.140Z,15.50
2019-04-21T09:50:41.452Z,15.40
2019-04-21T09:53:28.451Z,14.90
2019-04-21T09:56:01.033Z,14.90
2019-04-21T09:58:37.975Z,14.80
2019-04-21T10:01:15.939Z,15.10
2019-04-21T10:03:48.279Z,15.80
2019-04-21T10:06:22.277Z,16.50
2019-04-21T10:09:04.020Z,17.00
2019-04-21T10:11:37.608Z,16.60
2019-04-21T10:14:11.848Z,16.50
2019-04-21T10:17:05.335Z,17.20
2019-04-21T10:19:37.210Z,16.60
2019-04-21T10:22:12.625Z,15.80
2019-04-21T10:24:46.800Z,15.50
2019-04-21T10:27:21.022Z,14.80
2019-04-21T10:29:54.234Z,14.60
2019-04-21T10:32:28.181Z,14.20
2019-04-21T10:35:03.186Z,14.30
2019-04-21T10:37:47.372Z,14.70
2019-04-21T10:40:11.803Z,14.60
2019-04-21T10:42:54.256Z,15.40
2019-04-21T10:45:28.715Z,16.60
2019-04-21T10:48:03.030Z,17.60
2019-04-21T10:50:38.968Z,17.30
2019-04-21T10:53:18.682Z,16.80
2019-04-21T10:56:06.471Z,16.60
2019-04-21T10:58:32.212Z,16.70
2019-04-21T11:01:14.231Z,16.00
2019-04-21T11:04:07.512Z,16.20
2019-04-21T11:06:39.426Z,16.60
2019-04-21T11:09:15.856Z,17.00
2019-04-21T11:11:53.487Z,17.10
2019-04-21T11:14:27.278Z,16.70
2019-04-21T11:17:00.546Z,16.10
2019-04-21T11:19:34.777Z,15.70
2019-04-21T11:22:10.808Z,15.50
2019-04-21T11:24:44.970Z,15.70
2019-04-21T11:27:19.190Z,15.20
2019-04-21T11:29:51.968Z,15.00
2019-04-21T11:32:27.350Z,15.20
2019-04-21T11:35:01.412Z,15.20
2019-04-21T11:37:34.914Z,15.20
2019-04-21T11:40:14.962Z,15.40
2019-04-21T11:42:46.240Z,15.00
2019-04-21T11:45:30.586Z,16.00
2019-04-21T11:48:12.755Z,16.60
2019-04-21T11:50:44.939Z,16.50
2019-04-21T11:53:18.923Z,16.00
2019-04-21T11:55:53.936Z,15.40
2019-04-21T11:58:29.883Z,15.20
2019-04-21T12:01:05.619Z,15.50
2019-04-21T12:03:39.955Z,15.00
2019-04-21T12:06:13.431Z,15.00
2019-04-21T12:08:49.900Z,14.90
2019-04-21T12:11:43.252Z,14.70
2019-04-21T12:14:18.327Z,15.30
2019-04-21T12:16:52.982Z,15.30
2019-04-21T12:19:27.066Z,15.10
2019-04-21T12:22:21.587Z,15.80
2019-04-21T12:24:55.415Z,15.90
2019-04-21T12:27:27.806Z,16.10
2019-04-21T12:30:02.333Z,16.50
2019-04-21T12:32:49.093Z,16.30
2019-04-21T12:35:23.878Z,16.40
2019-04-21T12:37:56.780Z,16.70
2019-04-21T12:40:30.642Z,16.70
2019-04-21T12:43:04.579Z,16.10
2019-04-21T12:45:40.273Z,16.10
2019-04-21T12:48:13.845Z,16.00
2019-04-21T12:50:46.199Z,16.10
2019-04-21T12:53:21.432Z,16.40
2019-04-21T12:55:56.112Z,16.60
2019-04-21T12:58:31.121Z,17.00
2019-04-21T13:01:05.375Z,16.10
2019-04-21T13:03:39.418Z,15.90
2019-04-21T13:06:12.268Z,15.80
2019-04-21T13:08:54.498Z,15.90
2019-04-21T13:11:23.278Z,15.50
2019-04-21T13:14:01.973Z,15.40
2019-04-21T13:16:34.920Z,15.20
2019-04-21T13:21:50.304Z,15.40
2019-04-21T13:24:24.294Z,15.40
2019-04-21T13:27:00.231Z,15.10
2019-04-21T13:29:34.457Z,14.90
2019-04-21T13:32:08.897Z,15.00
2019-04-21T13:34:44.138Z,14.70
2019-04-21T13:37:19.476Z,14.70
2019-04-21T13:40:29.342Z,14.80
2019-04-21T13:42:49.599Z,14.70
2019-04-21T13:45:18.835Z,14.80
2019-04-21T13:47:52.774Z,14.80
2019-04-21T13:50:25.650Z,15.00
2019-04-21T13:53:00.693Z,14.70
2019-04-21T13:55:36.772Z,14.40
2019-04-21T13:58:10.282Z,14.40
2019-04-21T14:00:45.423Z,14.50
2019-04-21T14:03:21.657Z,14.40
2019-04-21T14:05:56.087Z,14.30
2019-04-21T14:08:29.343Z,14.00
2019-04-21T14:11:02.226Z,13.80
2019-04-21T14:13:36.336Z,13.90
2019-04-21T14:16:11.728Z,13.80
2019-04-21T14:18:47.353Z,13.80
2019-04-21T14:21:23.198Z,13.90
2019-04-21T14:23:59.110Z,13.70
2019-04-21T14:26:32.165Z,13.60
2019-04-21T14:29:05.915Z,13.50
2019-04-21T14:31:40.335Z,13.60
2019-04-21T14:34:12.336Z,13.50
2019-04-21T14:36:46.608Z,13.50
2019-04-21T14:39:20.785Z,13.40
2019-04-21T14:41:55.972Z,13.40
2019-04-21T14:44:40.581Z,13.50
2019-04-21T14:47:40.024Z,13.40
2019-04-21T14:50:22.273Z,13.30
2019-04-21T14:53:20.112Z,13.30
2019-04-21T14:55:53.516Z,13.20
2019-04-21T14:58:27.372Z,13.70
2019-04-21T15:01:04.181Z,14.10
2019-04-21T15:03:37.597Z,14.50
2019-04-21T15:06:11.880Z,14.70
2019-04-21T15:08:47.002Z,14.50
2019-04-21T15:11:22.169Z,14.40
2019-04-21T15:13:55.998Z,14.20
2019-04-21T15:16:31.114Z,14.20
2019-04-21T15:19:06.464Z,13.80
2019-04-21T15:21:40.525Z,13.60
2019-04-21T15:24:14.310Z,13.60
2019-04-21T15:26:48.401Z,13.70
2019-04-21T15:29:22.542Z,13.80
2019-04-21T15:31:56.865Z,13.80
2019-04-21T15:34:30.140Z,13.80
2019-04-21T15:37:13.742Z,13.90
2019-04-21T15:39:48.758Z,13.80
2019-04-21T15:42:24.353Z,13.70
2019-04-21T15:44:58.878Z,13.70
2019-04-21T15:47:33.862Z,13.50
2019-04-21T15:50:13.748Z,13.50
2019-04-21T15:52:43.456Z,13.40
2019-04-21T15:55:51.096Z,13.40
2019-04-21T15:59:00.707Z,13.40
2019-04-21T16:01:42.831Z,13.30
2019-04-21T16:04:16.724Z,13.10
2019-04-21T16:06:49.991Z,13.00
2019-04-21T16:09:25.939Z,13.00
2019-04-21T16:11:57.959Z,12.90
2019-04-21T16:14:32.517Z,12.70
2019-04-21T16:17:07.417Z,12.60
2019-04-21T16:19:41.602Z,12.50
2019-04-21T16:22:16.794Z,12.40
2019-04-21T16:24:50.486Z,12.30
2019-04-21T16:27:25.578Z,12.20
2019-04-21T16:29:59.629Z,12.10
2019-04-21T16:32:34.263Z,12.00
2019-04-21T16:35:10.688Z,11.90
2019-04-21T16:37:41.594Z,11.80
2019-04-21T16:40:14.949Z,11.80
2019-04-21T16:42:49.999Z,11.70
2019-04-21T16:45:25.247Z,11.70
2019-04-21T16:48:01.140Z,11.60
2019-04-21T16:50:35.476Z,11.50
2019-04-21T16:53:25.932Z,11.40
2019-04-21T16:56:26.797Z,11.40
2019-04-21T16:59:06.309Z,11.40
2019-04-21T17:01:40.641Z,11.20
2019-04-21T17:04:13.269Z,11.10
2019-04-21T17:06:49.507Z,11.10
2019-04-21T17:09:22.910Z,11.20
2019-04-21T17:12:09.855Z,11.10
2019-04-21T17:14:55.649Z,11.00
2019-04-21T17:17:36.927Z,10.90
2019-04-21T17:19:55.584Z,10.80
2019-04-21T17:22:27.975Z,10.80
2019-04-21T17:25:02.723Z,10.80
2019-04-21T17:27:35.493Z,10.80
2019-04-21T17:30:12.513Z,10.70
2019-04-21T17:32:49.760Z,10.80
2019-04-21T17:35:21.045Z,10.40
2019-04-21T17:37:54.300Z,10.30
2019-04-21T17:40:29.563Z,10.20
2019-04-21T17:43:07.606Z,10.10
2019-04-21T17:45:39.753Z,10.10
2019-04-21T17:48:16.384Z,10.30
2019-04-21T17:51:17.358Z,10.30
2019-04-21T17:54:03.045Z,10.60
2019-04-21T17:57:00.413Z,10.20
2019-04-21T17:59:47.213Z,10.00
2019-04-21T18:02:03.689Z,9.90
2019-04-21T18:04:41.498Z,9.80
2019-04-21T18:07:31.181Z,9.70
2019-04-21T18:10:05.022Z,9.70
2019-04-21T18:12:36.459Z,9.80
2019-04-21T18:15:10.207Z,9.90
2019-04-21T18:17:29.585Z,9.90
2019-04-21T18:20:03.849Z,9.90
2019-04-21T18:22:49.201Z,9.90
2019-04-21T18:25:31.988Z,9.90
2019-04-21T18:27:59.020Z,9.90
2019-04-21T18:31:07.597Z,9.80
2019-04-21T18:33:46.170Z,9.90
2019-04-21T18:36:38.402Z,9.80
2019-04-21T18:39:49.741Z,9.70
2019-04-21T18:42:37.240Z,9.70
2019-04-21T18:45:48.079Z,9.60
2019-04-21T18:48:24.718Z,9.60
2019-04-21T18:51:15.777Z,9.60
2019-04-21T18:54:14.869Z,9.60
2019-04-21T18:56:27.632Z,9.40
2019-04-21T18:59:02.584Z,9.40
2019-04-21T19:01:38.385Z,9.40
2019-04-21T19:04:16.799Z,9.40
2019-04-21T19:06:59.397Z,9.40
2019-04-21T19:09:47.562Z,9.30
2019-04-21T19:12:12.728Z,9.20
2019-04-21T19:14:45.301Z,9.10
2019-04-21T19:17:56.748Z,9.10
2019-04-21T19:20:02.387Z,9.10
2019-04-21T19:22:33.190Z,9.00
2019-04-21T19:25:23.208Z,8.90
2019-04-21T19:27:38.369Z,8.90
2019-04-21T19:30:26.887Z,8.80
2019-04-21T19:32:57.990Z,8.80
2019-04-21T19:35:17.330Z,8.80
2019-04-21T19:37:59.189Z,8.80
2019-04-21T19:40:45.945Z,8.70
2019-04-21T19:43:22.517Z,8.60
2019-04-21T19:45:56.360Z,8.60
2019-04-21T19:48:36.313Z,8.70
2019-04-21T19:51:14.466Z,8.70
2019-04-21T19:53:42.591Z,8.40
2019-04-21T19:56:06.287Z,8.30
2019-04-21T19:58:45.225Z,8.30
2019-04-21T20:01:17.373Z,8.20
2019-04-21T20:03:55.556Z,8.20
2019-04-21T20:06:44.109Z,8.20
2019-04-21T20:09:17.854Z,8.30
2019-04-21T20:11:53.315Z,8.30
2019-04-21T20:17:00.590Z,7.80
2019-04-21T20:19:24.808Z,7.70
2019-04-21T20:21:58.985Z,7.60
2019-04-21T20:24:33.799Z,7.80
2019-04-21T20:27:13.630Z,8.20
2019-04-21T20:29:57.961Z,8.30
2019-04-21T20:32:30.602Z,8.30
2019-04-21T20:35:16.840Z,8.20
2019-04-21T20:37:41.904Z,8.00
2019-04-21T20:40:05.303Z,7.80
2019-04-21T20:42:47.006Z,7.60
2019-04-21T20:45:38.377Z,7.50
2019-04-21T20:47:52.124Z,7.50
2019-04-21T20:50:35.379Z,7.50
2019-04-21T20:53:14.942Z,7.40
2019-04-21T20:55:48.689Z,7.30
2019-04-21T20:58:25.382Z,7.30
2019-04-21T21:03:35.286Z,7.20
2019-04-21T21:06:02.369Z,7.20
2019-04-21T21:08:46.864Z,7.30
2019-04-21T21:11:36.349Z,7.40
2019-04-21T21:14:23.428Z,7.40
2019-04-21T21:17:25.248Z,7.20
2019-04-21T21:19:34.839Z,6.80
2019-04-21T21:22:02.894Z,6.70
2019-04-21T21:24:49.404Z,6.50
2019-04-21T21:27:19.527Z,6.50
2019-04-21T21:29:52.372Z,6.50
2019-04-21T21:32:42.954Z,6.40
2019-04-21T21:35:03.802Z,6.40
2019-04-21T21:37:36.831Z,6.40
2019-04-21T21:40:11.172Z,6.40
2019-04-21T21:42:34.356Z,6.40
2019-04-21T21:45:17.744Z,6.40
2019-04-21T21:48:00.984Z,6.40
2019-04-21T21:50:29.757Z,6.40
2019-04-21T21:53:05.885Z,6.40
2019-04-21T21:55:34.049Z,6.30
2019-04-21T21:58:08.495Z,6.00
2019-04-21T22:00:49.771Z,5.90
2019-04-21T22:03:27.107Z,5.80
2019-04-21T22:06:02.409Z,5.80
2019-04-21T22:08:30.458Z,5.80
2019-04-21T22:11:05.296Z,5.80
2019-04-21T22:13:47.570Z,5.70
2019-04-21T22:16:15.704Z,5.70
2019-04-21T22:19:08.020Z,5.50
2019-04-21T22:21:49.121Z,5.40
2019-04-21T22:24:09.424Z,5.40
2019-04-21T22:26:36.953Z,5.50
2019-04-21T22:29:11.800Z,5.50
2019-04-21T22:31:45.108Z,5.50
2019-04-21T22:34:45.044Z,5.50
2019-04-21T22:37:26.245Z,5.50
2019-04-21T22:39:59.534Z,5.60
2019-04-21T22:42:23.488Z,5.60
2019-04-21T22:44:54.508Z,5.50
2019-04-21T22:47:33.857Z,5.40
2019-04-21T22:50:04.312Z,5.40
2019-04-21T22:52:37.550Z,5.40
2019-04-21T22:55:16.734Z,5.30
2019-04-21T22:57:51.135Z,5.30
2019-04-21T23:00:22.245Z,5.30
2019-04-21T23:03:04.050Z,5.30
2019-04-21T23:05:37.561Z,5.30
2019-04-21T23:08:10.931Z,5.20
2019-04-21T23:10:52.336Z,5.20
2019-04-21T23:13:23.178Z,5.10
2019-04-21T23:15:57.203Z,5.00
2019-04-21T23:18:44.578Z,5.00
2019-04-21T23:21:17.294Z,5.00
2019-04-21T23:23:59.398Z,4.90
2019-04-21T23:26:32.552Z,4.90
2019-04-21T23:29:08.970Z,4.80
2019-04-21T23:31:39.864Z,4.80
2019-04-21T23:33:58.064Z,4.70
2019-04-21T23:36:33.618Z,4.70
2019-04-21T23:39:14.509Z,4.60
2019-04-21T23:41:45.310Z,4.60
2019-04-21T23:44:16.912Z,4.60
2019-04-21T23:46:54.663Z,4.60
2019-04-21T23:49:40.000Z,4.50
2019-04-21T23:52:06.888Z,4.40
2019-04-21T23:54:37.625Z,4.20
2019-04-21T23:57:20.861Z,4.30
2019-04-21T23:59:59.626Z,4.30
