createdAt,value
2022-10-07T00:01:59.989Z,98.15
2022-10-07T00:05:02.110Z,98.07
2022-10-07T00:08:04.150Z,96.91
2022-10-07T00:11:14.747Z,96.76
2022-10-07T00:14:17.504Z,97.09
2022-10-07T00:17:19.743Z,95.61
2022-10-07T00:20:21.646Z,94.76
2022-10-07T00:23:23.645Z,94.59
2022-10-07T00:26:29.256Z,94.50
2022-10-07T00:29:31.505Z,95.90
2022-10-07T00:32:33.464Z,95.93
2022-10-07T00:35:36.135Z,95.46
2022-10-07T00:38:41.075Z,95.21
2022-10-07T00:41:54.278Z,96.34
2022-10-07T00:44:56.219Z,98.74
2022-10-07T00:48:01.719Z,96.69
2022-10-07T00:51:03.620Z,97.69
2022-10-07T00:54:09.186Z,96.02
2022-10-07T00:57:11.286Z,95.25
2022-10-07T01:00:13.423Z,94.47
2022-10-07T01:03:15.368Z,96.13
2022-10-07T01:06:17.564Z,97.95
2022-10-07T01:09:21.784Z,97.88
2022-10-07T01:12:33.315Z,98.22
2022-10-07T01:16:03.358Z,94.33
2022-10-07T01:19:29.758Z,97.52
2022-10-07T01:22:56.331Z,98.07
2022-10-07T01:26:21.025Z,99.93
2022-10-07T01:29:29.789Z,100.00
2022-10-07T01:32:44.617Z,100.00
2022-10-07T01:35:49.182Z,100.00
2022-10-07T01:39:02.715Z,100.00
2022-10-07T01:42:10.077Z,100.00
2022-10-07T01:45:14.696Z,100.00
2022-10-07T01:48:17.602Z,100.00
2022-10-07T01:51:25.987Z,100.00
2022-10-07T01:54:57.963Z,100.00
2022-10-07T01:58:07.346Z,100.00
2022-10-07T02:01:16.429Z,100.00
2022-10-07T02:05:03.065Z,100.00
2022-10-07T02:08:39.882Z,100.00
2022-10-07T02:11:45.322Z,100.00
2022-10-07T02:15:04.254Z,100.00
2022-10-07T02:18:07.896Z,100.00
2022-10-07T02:21:11.426Z,100.00
2022-10-07T02:24:15.628Z,100.00
2022-10-07T02:27:23.447Z,100.00
2022-10-07T02:30:27.734Z,100.00
2022-10-07T02:33:30.898Z,100.00
2022-10-07T02:36:38.329Z,99.44
2022-10-07T02:39:44.007Z,97.04
2022-10-07T02:43:05.031Z,97.02
2022-10-07T02:46:15.358Z,96.06
2022-10-07T02:49:18.392Z,96.10
2022-10-07T02:52:21.307Z,96.85
2022-10-07T02:55:26.581Z,96.11
2022-10-07T02:58:28.432Z,95.72
2022-10-07T03:01:33.360Z,95.18
2022-10-07T03:04:35.778Z,94.66
2022-10-07T03:07:38.125Z,94.92
2022-10-07T03:10:42.707Z,95.27
2022-10-07T03:13:47.072Z,95.67
2022-10-07T03:16:50.425Z,95.58
2022-10-07T03:19:52.858Z,96.02
2022-10-07T03:22:54.900Z,93.62
2022-10-07T03:25:58.459Z,92.63
2022-10-07T03:29:01.480Z,93.98
2022-10-07T03:32:04.400Z,93.90
2022-10-07T03:35:08.325Z,94.47
2022-10-07T03:38:11.001Z,95.70
2022-10-07T03:41:14.134Z,95.43
2022-10-07T03:44:17.011Z,94.73
2022-10-07T03:47:21.769Z,93.52
2022-10-07T03:50:24.963Z,95.68
2022-10-07T03:53:29.826Z,96.68
2022-10-07T03:56:34.307Z,95.94
2022-10-07T03:59:36.433Z,95.38
2022-10-07T04:02:38.485Z,95.57
2022-10-07T04:05:40.617Z,94.96
2022-10-07T04:08:45.083Z,94.11
2022-10-07T04:11:48.084Z,94.02
2022-10-07T04:14:50.530Z,93.51
2022-10-07T04:17:57.699Z,93.12
2022-10-07T04:21:00.997Z,92.79
2022-10-07T04:24:05.599Z,93.18
2022-10-07T04:27:07.886Z,92.43
2022-10-07T04:30:10.589Z,92.10
2022-10-07T04:33:12.531Z,93.41
2022-10-07T04:36:14.983Z,92.77
2022-10-07T04:39:37.646Z,91.35
2022-10-07T04:43:07.109Z,91.67
2022-10-07T04:46:15.649Z,91.01
2022-10-07T04:49:23.969Z,91.76
2022-10-07T04:52:26.891Z,92.10
2022-10-07T04:55:29.052Z,92.75
2022-10-07T04:58:32.491Z,93.01
2022-10-07T05:01:34.908Z,94.40
2022-10-07T05:04:37.636Z,94.66
2022-10-07T05:07:40.137Z,95.66
2022-10-07T05:10:42.914Z,95.76
2022-10-07T05:13:45.160Z,94.38
2022-10-07T05:16:51.611Z,93.01
2022-10-07T05:19:56.248Z,92.74
2022-10-07T05:22:58.935Z,92.17
2022-10-07T05:26:08.206Z,91.54
2022-10-07T05:29:11.689Z,91.51
2022-10-07T05:32:19.393Z,92.36
2022-10-07T05:35:22.244Z,92.64
2022-10-07T05:38:24.334Z,93.34
2022-10-07T05:41:28.702Z,93.07
2022-10-07T05:44:32.875Z,92.46
2022-10-07T05:47:38.019Z,92.28
2022-10-07T05:50:42.853Z,92.76
2022-10-07T05:53:46.580Z,92.72
2022-10-07T05:56:49.597Z,93.38
2022-10-07T05:59:53.825Z,94.06
2022-10-07T06:02:58.832Z,93.41
2022-10-07T06:06:00.974Z,94.59
2022-10-07T06:09:24.635Z,92.97
2022-10-07T06:12:46.663Z,92.18
2022-10-07T06:15:50.939Z,91.82
2022-10-07T06:18:56.544Z,91.07
2022-10-07T06:22:01.662Z,91.41
2022-10-07T06:25:04.340Z,91.68
2022-10-07T06:28:08.320Z,91.30
2022-10-07T06:31:25.884Z,91.23
2022-10-07T06:34:33.728Z,89.82
2022-10-07T06:37:36.593Z,89.25
2022-10-07T06:40:41.639Z,89.43
2022-10-07T06:43:45.209Z,88.78
2022-10-07T06:46:49.653Z,88.98
2022-10-07T06:49:53.242Z,88.67
2022-10-07T06:52:55.329Z,89.03
2022-10-07T06:56:04.463Z,89.33
2022-10-07T06:59:09.031Z,90.03
2022-10-07T07:02:19.791Z,90.34
2022-10-07T07:05:23.624Z,90.05
2022-10-07T07:08:35.365Z,89.47
2022-10-07T07:11:44.683Z,89.34
2022-10-07T07:14:53.893Z,88.74
2022-10-07T07:17:56.996Z,89.21
2022-10-07T07:21:03.799Z,88.08
2022-10-07T07:24:08.121Z,87.82
2022-10-07T07:27:12.872Z,88.53
2022-10-07T07:30:15.177Z,88.61
2022-10-07T07:33:19.166Z,87.74
2022-10-07T07:36:25.099Z,87.66
2022-10-07T07:39:28.837Z,88.74
2022-10-07T07:42:38.137Z,88.20
2022-10-07T07:45:41.458Z,88.67
2022-10-07T07:48:44.564Z,90.23
2022-10-07T07:51:48.124Z,88.34
2022-10-07T07:54:59.308Z,87.56
2022-10-07T07:58:01.828Z,89.08
2022-10-07T08:01:08.392Z,89.31
2022-10-07T08:04:10.676Z,87.35
2022-10-07T08:07:14.975Z,86.75
2022-10-07T08:10:20.505Z,85.46
2022-10-07T08:13:22.619Z,83.76
2022-10-07T08:16:26.542Z,83.32
2022-10-07T08:19:30.004Z,82.44
2022-10-07T08:22:33.016Z,80.73
2022-10-07T08:25:38.119Z,79.78
2022-10-07T08:28:42.535Z,80.82
2022-10-07T08:31:45.838Z,78.02
2022-10-07T08:34:47.924Z,76.61
2022-10-07T08:37:50.122Z,76.48
2022-10-07T08:40:53.829Z,78.04
2022-10-07T08:43:59.336Z,77.14
2022-10-07T08:47:26.280Z,75.25
2022-10-07T08:51:05.422Z,74.90
2022-10-07T08:54:13.714Z,75.12
2022-10-07T08:57:27.394Z,74.79
2022-10-07T09:00:42.824Z,74.45
2022-10-07T09:03:51.597Z,74.33
2022-10-07T09:07:19.050Z,74.24
2022-10-07T09:10:41.804Z,73.63
2022-10-07T09:13:51.561Z,71.57
2022-10-07T09:17:06.535Z,73.44
2022-10-07T09:20:21.139Z,72.36
2022-10-07T09:23:27.296Z,72.28
2022-10-07T09:26:31.044Z,72.24
2022-10-07T09:29:33.140Z,70.52
2022-10-07T09:32:38.471Z,70.28
2022-10-07T09:35:40.516Z,69.28
2022-10-07T09:38:44.977Z,69.50
2022-10-07T09:41:48.064Z,71.62
2022-10-07T09:44:53.043Z,68.24
2022-10-07T09:48:07.955Z,69.85
2022-10-07T09:51:19.475Z,69.19
2022-10-07T09:54:27.619Z,67.95
2022-10-07T09:57:31.394Z,68.99
2022-10-07T10:00:42.802Z,68.78
2022-10-07T10:03:47.953Z,67.38
2022-10-07T10:06:51.901Z,68.88
2022-10-07T10:09:55.902Z,68.72
2022-10-07T10:13:00.126Z,69.32
2022-10-07T10:16:03.797Z,70.71
2022-10-07T10:19:23.160Z,68.01
2022-10-07T10:22:30.222Z,68.34
2022-10-07T10:26:14.330Z,67.35
2022-10-07T10:29:41.012Z,68.39
2022-10-07T10:32:58.205Z,67.57
2022-10-07T10:36:23.201Z,66.51
2022-10-07T10:39:47.708Z,67.43
2022-10-07T10:43:20.685Z,66.31
2022-10-07T10:46:35.091Z,64.55
2022-10-07T10:50:16.041Z,66.11
2022-10-07T10:53:52.087Z,65.99
2022-10-07T10:57:17.751Z,64.20
2022-10-07T11:00:24.061Z,67.28
2022-10-07T11:03:48.802Z,66.93
2022-10-07T11:07:09.796Z,66.63
2022-10-07T11:10:24.947Z,65.73
2022-10-07T11:13:44.249Z,65.68
2022-10-07T11:17:06.647Z,66.41
2022-10-07T11:20:31.469Z,64.59
2022-10-07T11:23:50.001Z,64.41
2022-10-07T11:27:00.277Z,67.02
2022-10-07T11:30:28.380Z,65.87
2022-10-07T11:33:39.894Z,64.32
2022-10-07T11:37:06.476Z,64.99
2022-10-07T11:40:09.128Z,66.01
2022-10-07T11:43:19.342Z,63.70
2022-10-07T11:46:21.388Z,63.17
2022-10-07T11:49:29.614Z,63.47
2022-10-07T11:52:37.194Z,64.53
2022-10-07T11:55:58.343Z,62.35
2022-10-07T11:59:06.749Z,65.21
2022-10-07T12:02:30.697Z,63.43
2022-10-07T12:05:35.677Z,63.44
2022-10-07T12:08:38.994Z,63.46
2022-10-07T12:11:46.575Z,61.64
2022-10-07T12:15:00.972Z,61.90
2022-10-07T12:18:06.155Z,61.18
2022-10-07T12:21:10.207Z,62.24
2022-10-07T12:24:16.950Z,61.65
2022-10-07T12:27:31.847Z,58.34
2022-10-07T12:30:42.671Z,61.48
2022-10-07T12:33:44.859Z,60.47
2022-10-07T12:36:47.483Z,61.45
2022-10-07T12:39:49.505Z,61.97
2022-10-07T12:42:55.237Z,61.33
2022-10-07T12:45:57.703Z,62.32
2022-10-07T12:49:22.563Z,60.94
2022-10-07T12:52:44.728Z,60.23
2022-10-07T12:55:52.622Z,61.10
2022-10-07T12:59:23.267Z,58.54
2022-10-07T13:02:47.279Z,61.26
2022-10-07T13:06:47.088Z,61.89
2022-10-07T13:10:36.869Z,60.66
2022-10-07T13:13:56.148Z,62.13
2022-10-07T13:17:30.758Z,61.63
2022-10-07T13:20:41.790Z,62.05
2022-10-07T13:23:52.471Z,59.85
2022-10-07T13:26:56.149Z,60.16
2022-10-07T13:29:59.969Z,61.81
2022-10-07T13:33:20.082Z,60.06
2022-10-07T13:36:28.587Z,61.18
2022-10-07T13:39:33.207Z,60.29
2022-10-07T13:42:35.381Z,61.99
2022-10-07T13:45:45.362Z,60.08
2022-10-07T13:48:48.446Z,60.93
2022-10-07T13:51:55.468Z,61.28
2022-10-07T13:54:58.297Z,59.04
2022-10-07T13:58:04.483Z,60.60
2022-10-07T14:01:06.718Z,61.00
2022-10-07T14:04:14.976Z,60.43
2022-10-07T14:07:20.241Z,61.81
2022-10-07T14:10:25.288Z,60.03
2022-10-07T14:13:29.253Z,60.35
2022-10-07T14:16:33.816Z,61.55
2022-10-07T14:19:36.043Z,60.87
2022-10-07T14:22:40.412Z,61.78
2022-10-07T14:25:48.740Z,59.74
2022-10-07T14:28:53.291Z,60.97
2022-10-07T14:32:32.896Z,60.69
2022-10-07T14:35:37.276Z,63.12
2022-10-07T14:38:40.747Z,62.36
2022-10-07T14:41:42.880Z,63.17
2022-10-07T14:44:45.171Z,63.17
2022-10-07T14:47:48.593Z,62.53
2022-10-07T14:50:52.158Z,63.92
2022-10-07T14:54:01.898Z,63.01
2022-10-07T14:57:04.770Z,63.30
2022-10-07T15:00:13.338Z,63.51
2022-10-07T15:03:15.495Z,64.08
2022-10-07T15:06:18.554Z,63.81
2022-10-07T15:09:20.573Z,64.81
2022-10-07T15:12:22.478Z,65.47
2022-10-07T15:15:24.438Z,63.79
2022-10-07T15:18:26.505Z,65.63
2022-10-07T15:21:29.534Z,65.73
2022-10-07T15:24:32.166Z,66.32
2022-10-07T15:27:34.111Z,66.50
2022-10-07T15:30:39.368Z,67.02
2022-10-07T15:33:44.576Z,67.09
2022-10-07T15:36:49.011Z,67.36
2022-10-07T15:39:51.493Z,66.37
2022-10-07T15:42:53.441Z,67.16
2022-10-07T15:45:58.974Z,67.94
2022-10-07T15:49:01.164Z,68.38
2022-10-07T15:52:06.379Z,68.76
2022-10-07T15:55:09.140Z,68.78
2022-10-07T15:58:12.345Z,69.40
2022-10-07T16:01:15.672Z,69.39
2022-10-07T16:04:18.755Z,70.42
2022-10-07T16:07:20.750Z,70.37
2022-10-07T16:10:23.280Z,70.18
2022-10-07T16:13:25.802Z,70.56
2022-10-07T16:16:31.226Z,70.72
2022-10-07T16:19:33.218Z,71.25
2022-10-07T16:22:35.320Z,70.86
2022-10-07T16:25:37.819Z,71.23
2022-10-07T16:29:03.531Z,71.00
2022-10-07T16:32:10.937Z,71.27
2022-10-07T16:35:13.132Z,70.80
2022-10-07T16:38:15.135Z,71.02
2022-10-07T16:41:17.732Z,71.84
2022-10-07T16:44:20.593Z,71.51
2022-10-07T16:47:22.406Z,71.46
2022-10-07T16:50:24.531Z,71.24
2022-10-07T16:53:27.227Z,71.50
2022-10-07T16:56:34.076Z,71.30
2022-10-07T16:59:35.957Z,70.95
2022-10-07T17:02:40.048Z,70.97
2022-10-07T17:05:42.212Z,71.19
2022-10-07T17:08:48.324Z,71.42
2022-10-07T17:11:50.427Z,71.62
2022-10-07T17:14:52.705Z,71.69
2022-10-07T17:17:56.526Z,71.67
2022-10-07T17:20:59.503Z,72.08
2022-10-07T17:24:01.481Z,72.54
2022-10-07T17:27:03.613Z,72.26
2022-10-07T17:30:07.072Z,72.56
2022-10-07T17:33:09.361Z,72.57
2022-10-07T17:36:12.790Z,72.56
2022-10-07T17:39:15.500Z,73.01
2022-10-07T17:42:17.416Z,73.02
2022-10-07T17:45:19.650Z,73.00
2022-10-07T17:48:21.576Z,72.59
2022-10-07T17:51:27.979Z,73.02
2022-10-07T17:54:30.245Z,72.71
2022-10-07T17:57:32.450Z,72.91
2022-10-07T18:00:34.447Z,72.57
2022-10-07T18:03:40.439Z,73.72
2022-10-07T18:06:43.475Z,74.07
2022-10-07T18:09:45.405Z,74.45
2022-10-07T18:13:05.815Z,74.36
2022-10-07T18:16:07.940Z,74.66
2022-10-07T18:19:09.815Z,75.15
2022-10-07T18:22:12.297Z,76.05
2022-10-07T18:25:14.331Z,77.21
2022-10-07T18:28:17.277Z,78.91
2022-10-07T18:31:20.276Z,80.74
2022-10-07T18:34:22.752Z,82.37
2022-10-07T18:37:24.903Z,84.64
2022-10-07T18:40:26.946Z,86.05
2022-10-07T18:43:30.010Z,87.14
2022-10-07T18:46:31.985Z,89.23
2022-10-07T18:49:34.327Z,89.25
2022-10-07T18:52:36.430Z,88.75
2022-10-07T18:55:41.438Z,89.89
2022-10-07T18:58:46.488Z,88.79
2022-10-07T19:01:50.921Z,89.74
2022-10-07T19:04:53.620Z,90.04
2022-10-07T19:07:55.575Z,89.75
2022-10-07T19:10:58.185Z,89.97
2022-10-07T19:14:01.073Z,89.22
2022-10-07T19:17:03.257Z,88.85
2022-10-07T19:20:05.515Z,89.43
2022-10-07T19:23:12.365Z,88.63
2022-10-07T19:26:20.953Z,87.67
2022-10-07T19:29:23.472Z,88.43
2022-10-07T19:32:25.895Z,88.90
2022-10-07T19:35:28.979Z,90.71
2022-10-07T19:38:31.528Z,91.96
2022-10-07T19:41:34.793Z,92.87
2022-10-07T19:44:39.255Z,93.88
2022-10-07T19:47:50.465Z,94.71
2022-10-07T19:50:57.703Z,95.17
2022-10-07T19:54:01.230Z,95.45
2022-10-07T19:57:03.924Z,96.51
2022-10-07T20:00:06.544Z,95.64
2022-10-07T20:03:14.437Z,96.24
2022-10-07T20:06:18.988Z,97.14
2022-10-07T20:09:21.274Z,97.49
2022-10-07T20:12:23.502Z,98.00
2022-10-07T20:15:25.907Z,97.03
2022-10-07T20:18:28.862Z,97.31
2022-10-07T20:21:31.868Z,97.96
2022-10-07T20:24:34.391Z,97.64
2022-10-07T20:27:36.455Z,97.02
2022-10-07T20:30:38.487Z,96.74
2022-10-07T20:33:42.689Z,95.26
2022-10-07T20:36:44.928Z,95.41
2022-10-07T20:40:06.004Z,94.33
2022-10-07T20:43:08.156Z,92.12
2022-10-07T20:46:10.135Z,92.97
2022-10-07T20:49:22.823Z,93.83
2022-10-07T20:52:26.704Z,94.68
2022-10-07T20:55:31.932Z,94.59
2022-10-07T20:58:37.519Z,94.92
2022-10-07T21:01:40.390Z,92.99
2022-10-07T21:04:42.861Z,91.72
2022-10-07T21:07:44.791Z,90.94
2022-10-07T21:10:46.753Z,91.06
2022-10-07T21:13:49.140Z,92.00
2022-10-07T21:16:52.331Z,92.22
2022-10-07T21:19:55.998Z,94.79
2022-10-07T21:22:58.322Z,95.72
2022-10-07T21:26:04.684Z,95.24
2022-10-07T21:29:09.456Z,96.08
2022-10-07T21:32:12.119Z,96.44
2022-10-07T21:35:14.248Z,96.98
2022-10-07T21:38:16.557Z,98.03
2022-10-07T21:41:21.065Z,98.99
2022-10-07T21:44:24.201Z,98.02
2022-10-07T21:47:26.332Z,98.12
2022-10-07T21:50:28.272Z,98.09
2022-10-07T21:53:30.178Z,97.36
2022-10-07T21:56:33.453Z,96.41
2022-10-07T21:59:35.468Z,96.78
2022-10-07T22:02:37.333Z,95.67
2022-10-07T22:05:40.689Z,94.48
2022-10-07T22:08:45.562Z,96.43
2022-10-07T22:11:48.114Z,95.13
2022-10-07T22:14:49.853Z,95.97
2022-10-07T22:17:55.884Z,97.39
2022-10-07T22:20:57.677Z,98.71
2022-10-07T22:24:01.536Z,98.23
2022-10-07T22:27:04.463Z,99.44
2022-10-07T22:30:08.312Z,100.00
2022-10-07T22:33:13.313Z,100.00
2022-10-07T22:36:17.176Z,100.00
2022-10-07T22:39:18.992Z,100.00
2022-10-07T22:42:21.748Z,99.90
2022-10-07T22:45:23.571Z,100.00
2022-10-07T22:48:25.980Z,98.84
2022-10-07T22:51:28.685Z,98.43
2022-10-07T22:54:30.480Z,97.02
2022-10-07T22:57:33.394Z,96.24
2022-10-07T23:00:35.719Z,95.56
2022-10-07T23:03:39.556Z,93.43
2022-10-07T23:06:43.932Z,91.57
2022-10-07T23:09:45.760Z,90.35
2022-10-07T23:12:47.873Z,90.14
2022-10-07T23:16:00.974Z,93.57
2022-10-07T23:19:02.805Z,91.22
2022-10-07T23:22:05.563Z,89.95
2022-10-07T23:25:07.614Z,90.05
2022-10-07T23:28:09.438Z,90.39
2022-10-07T23:31:14.660Z,89.67
2022-10-07T23:34:16.663Z,89.06
2022-10-07T23:37:18.343Z,89.89
2022-10-07T23:40:20.060Z,89.28
2022-10-07T23:43:22.789Z,89.22
2022-10-07T23:46:26.443Z,88.91
2022-10-07T23:49:28.211Z,88.88
2022-10-07T23:52:31.355Z,89.42
2022-10-07T23:55:33.086Z,89.40
2022-10-07T23:58:35.695Z,88.34
