createdAt,value
2022-10-04T00:00:36.603Z,99.90
2022-10-04T00:03:49.507Z,99.90
2022-10-04T00:06:23.540Z,99.90
2022-10-04T00:09:06.343Z,99.90
2022-10-04T00:11:37.262Z,99.90
2022-10-04T00:14:38.569Z,99.90
2022-10-04T00:17:12.478Z,99.90
2022-10-04T00:19:47.182Z,99.90
2022-10-04T00:22:25.486Z,99.90
2022-10-04T00:25:08.583Z,99.90
2022-10-04T00:27:37.800Z,99.90
2022-10-04T00:30:05.425Z,99.90
2022-10-04T00:32:39.488Z,99.90
2022-10-04T00:35:27.378Z,99.90
2022-10-04T00:38:07.004Z,99.90
2022-10-04T00:40:43.477Z,99.90
2022-10-04T00:43:23.736Z,99.90
2022-10-04T00:46:11.739Z,99.90
2022-10-04T00:48:47.465Z,99.90
2022-10-04T00:51:30.410Z,99.90
2022-10-04T00:54:22.394Z,99.90
2022-10-04T00:57:03.027Z,99.90
2022-10-04T00:59:47.824Z,99.90
2022-10-04T01:02:21.489Z,99.90
2022-10-04T01:04:54.856Z,99.90
2022-10-04T01:07:38.012Z,99.90
2022-10-04T01:10:13.538Z,99.90
2022-10-04T01:12:49.574Z,99.90
2022-10-04T01:15:25.992Z,99.90
2022-10-04T01:18:09.585Z,99.90
2022-10-04T01:20:54.775Z,99.90
2022-10-04T01:23:41.798Z,99.90
2022-10-04T01:26:30.435Z,99.90
2022-10-04T01:29:02.480Z,99.90
2022-10-04T01:31:32.688Z,99.90
2022-10-04T01:34:01.630Z,99.90
2022-10-04T01:36:33.275Z,99.90
2022-10-04T01:39:01.135Z,99.90
2022-10-04T01:41:32.757Z,99.90
2022-10-04T01:44:04.021Z,99.90
2022-10-04T01:46:36.294Z,99.90
2022-10-04T01:49:13.956Z,99.90
2022-10-04T01:51:56.450Z,99.90
2022-10-04T01:54:36.153Z,99.90
2022-10-04T01:57:10.965Z,99.90
2022-10-04T01:59:47.443Z,99.90
2022-10-04T02:02:25.179Z,99.90
2022-10-04T02:04:57.331Z,99.90
2022-10-04T02:07:29.188Z,99.90
2022-10-04T02:10:01.451Z,99.90
2022-10-04T02:12:34.073Z,99.90
2022-10-04T02:15:05.976Z,99.90
2022-10-04T02:17:38.212Z,99.90
2022-10-04T02:20:21.346Z,99.90
2022-10-04T02:22:59.148Z,99.90
2022-10-04T02:25:29.753Z,99.90
2022-10-04T02:27:57.751Z,99.90
2022-10-04T02:30:25.522Z,99.90
2022-10-04T02:32:58.147Z,99.90
2022-10-04T02:35:34.115Z,99.90
2022-10-04T02:38:06.722Z,99.90
2022-10-04T02:40:44.198Z,99.90
2022-10-04T02:43:44.132Z,99.90
2022-10-04T02:46:17.623Z,99.90
2022-10-04T02:49:29.887Z,99.90
2022-10-04T02:52:09.309Z,99.90
2022-10-04T02:55:04.547Z,99.90
2022-10-04T02:57:34.334Z,99.90
2022-10-04T03:00:12.494Z,99.90
2022-10-04T03:02:40.468Z,99.90
2022-10-04T03:05:13.396Z,99.90
2022-10-04T03:07:41.366Z,99.90
2022-10-04T03:10:14.976Z,99.90
2022-10-04T03:12:43.022Z,99.90
2022-10-04T03:15:12.987Z,99.90
2022-10-04T03:17:43.786Z,99.90
2022-10-04T03:20:16.060Z,99.90
2022-10-04T03:22:47.141Z,99.90
2022-10-04T03:25:23.989Z,99.90
2022-10-04T03:27:52.365Z,99.90
2022-10-04T03:30:20.649Z,99.90
2022-10-04T03:32:50.337Z,99.90
2022-10-04T03:35:34.723Z,99.90
2022-10-04T03:38:08.884Z,99.90
2022-10-04T03:40:41.827Z,99.90
2022-10-04T03:43:12.446Z,99.90
2022-10-04T03:45:41.583Z,99.90
2022-10-04T03:48:17.711Z,99.90
2022-10-04T03:50:52.175Z,99.90
2022-10-04T03:53:27.864Z,99.90
2022-10-04T03:56:04.030Z,99.90
2022-10-04T03:58:32.980Z,99.90
2022-10-04T04:01:24.440Z,99.90
2022-10-04T04:04:13.669Z,99.90
2022-10-04T04:06:52.483Z,99.90
2022-10-04T04:09:26.154Z,99.90
2022-10-04T04:11:58.250Z,99.90
2022-10-04T04:14:28.245Z,99.90
2022-10-04T04:17:21.179Z,99.90
2022-10-04T04:19:51.168Z,99.90
2022-10-04T04:22:19.453Z,99.90
2022-10-04T04:24:48.459Z,99.90
2022-10-04T04:27:22.433Z,99.90
2022-10-04T04:29:54.961Z,99.90
2022-10-04T04:32:24.949Z,99.90
2022-10-04T04:35:08.910Z,99.90
2022-10-04T04:37:40.115Z,99.90
2022-10-04T04:40:24.501Z,99.90
2022-10-04T04:42:52.873Z,99.90
2022-10-04T04:45:26.430Z,99.90
2022-10-04T04:47:57.204Z,99.90
2022-10-04T04:50:37.565Z,99.90
2022-10-04T04:53:29.359Z,99.90
2022-10-04T04:56:10.379Z,99.90
2022-10-04T04:58:46.499Z,99.90
2022-10-04T05:01:29.201Z,99.90
2022-10-04T05:04:14.916Z,99.90
2022-10-04T05:06:47.310Z,99.90
2022-10-04T05:09:37.273Z,99.90
2022-10-04T05:12:17.982Z,99.90
2022-10-04T05:14:49.380Z,99.90
2022-10-04T05:17:26.796Z,99.90
2022-10-04T05:19:59.247Z,99.90
2022-10-04T05:22:28.634Z,99.90
2022-10-04T05:25:00.727Z,99.90
2022-10-04T05:27:37.809Z,99.90
2022-10-04T05:30:20.832Z,99.90
2022-10-04T05:32:56.854Z,99.90
2022-10-04T05:35:27.953Z,99.90
2022-10-04T05:38:19.509Z,99.90
2022-10-04T05:41:06.762Z,99.90
2022-10-04T05:43:46.997Z,99.90
2022-10-04T05:46:17.355Z,99.90
2022-10-04T05:48:47.377Z,99.90
2022-10-04T05:51:27.688Z,99.90
2022-10-04T05:54:02.523Z,99.90
2022-10-04T05:56:44.756Z,99.90
2022-10-04T05:59:49.864Z,99.90
2022-10-04T06:02:56.911Z,99.90
2022-10-04T06:05:48.829Z,99.90
2022-10-04T06:08:53.346Z,99.90
2022-10-04T06:11:54.294Z,99.90
2022-10-04T06:14:45.159Z,99.90
2022-10-04T06:17:59.733Z,99.90
2022-10-04T06:21:34.886Z,99.90
2022-10-04T06:24:22.019Z,99.90
2022-10-04T06:26:59.217Z,99.90
2022-10-04T06:29:38.417Z,99.90
2022-10-04T06:32:11.958Z,99.90
2022-10-04T06:35:03.961Z,99.90
2022-10-04T06:37:31.492Z,99.90
2022-10-04T06:40:19.623Z,99.90
2022-10-04T06:42:56.192Z,99.90
2022-10-04T06:46:01.820Z,99.90
2022-10-04T06:48:56.472Z,99.90
2022-10-04T06:51:36.558Z,99.90
2022-10-04T06:54:39.505Z,99.90
2022-10-04T06:57:44.822Z,99.90
2022-10-04T07:00:29.343Z,99.90
2022-10-04T07:03:17.089Z,99.90
2022-10-04T07:05:53.982Z,99.90
2022-10-04T07:08:31.486Z,99.90
2022-10-04T07:11:14.128Z,99.90
2022-10-04T07:14:03.095Z,99.90
2022-10-04T07:16:38.278Z,99.90
2022-10-04T07:19:17.642Z,99.90
2022-10-04T07:22:05.539Z,99.90
2022-10-04T07:25:08.305Z,99.90
2022-10-04T07:27:41.904Z,99.90
2022-10-04T07:30:17.519Z,99.90
2022-10-04T07:32:51.686Z,99.90
2022-10-04T07:35:35.305Z,99.90
2022-10-04T07:38:17.648Z,99.90
2022-10-04T07:41:13.026Z,99.90
2022-10-04T07:43:56.148Z,99.90
2022-10-04T07:46:45.090Z,99.90
2022-10-04T07:49:18.199Z,99.90
2022-10-04T07:51:51.861Z,99.90
2022-10-04T07:54:22.204Z,99.90
2022-10-04T07:57:00.378Z,99.90
2022-10-04T08:00:11.126Z,99.90
2022-10-04T08:02:47.794Z,99.90
2022-10-04T08:05:38.221Z,99.90
2022-10-04T08:08:27.518Z,99.90
2022-10-04T08:11:10.488Z,99.90
2022-10-04T08:13:59.749Z,99.90
2022-10-04T08:16:37.805Z,99.90
2022-10-04T08:19:44.155Z,99.90
2022-10-04T08:22:34.683Z,99.90
2022-10-04T08:25:37.543Z,99.90
2022-10-04T08:28:26.641Z,99.90
2022-10-04T08:31:18.241Z,99.90
2022-10-04T08:34:21.331Z,99.90
2022-10-04T08:37:15.518Z,99.90
2022-10-04T08:40:15.135Z,99.90
2022-10-04T08:43:04.755Z,99.90
2022-10-04T08:45:54.046Z,99.90
2022-10-04T08:48:24.475Z,99.90
2022-10-04T08:51:40.142Z,99.90
2022-10-04T08:54:45.307Z,99.90
2022-10-04T08:57:34.360Z,99.90
2022-10-04T09:00:39.895Z,99.90
2022-10-04T09:03:26.682Z,99.90
2022-10-04T09:06:17.368Z,99.90
2022-10-04T09:08:51.211Z,99.90
2022-10-04T09:11:21.512Z,99.90
2022-10-04T09:14:20.322Z,99.90
2022-10-04T09:16:52.124Z,99.90
2022-10-04T09:19:33.532Z,99.90
2022-10-04T09:22:17.274Z,99.90
2022-10-04T09:25:03.337Z,99.90
2022-10-04T09:27:56.683Z,99.90
2022-10-04T09:31:02.844Z,99.90
2022-10-04T09:33:56.601Z,99.90
2022-10-04T09:36:24.081Z,99.90
2022-10-04T09:39:25.124Z,93.00
2022-10-04T09:42:10.505Z,94.00
2022-10-04T09:45:02.769Z,66.00
2022-10-04T09:47:51.719Z,68.30
2022-10-04T09:50:41.256Z,48.60
2022-10-04T09:53:31.044Z,43.10
2022-10-04T09:56:27.489Z,29.50
2022-10-04T09:59:22.766Z,7.70
2022-10-04T10:02:28.829Z,1.00
2022-10-04T10:05:30.369Z,1.00
2022-10-04T10:08:09.669Z,1.00
2022-10-04T10:11:01.700Z,1.00
2022-10-04T10:14:17.585Z,1.00
2022-10-04T10:17:06.730Z,1.00
2022-10-04T10:19:56.079Z,1.00
2022-10-04T10:22:59.270Z,1.00
2022-10-04T10:25:56.100Z,1.00
2022-10-04T10:28:51.702Z,1.00
2022-10-04T10:31:51.247Z,1.00
2022-10-04T10:34:37.767Z,1.00
2022-10-04T10:37:37.835Z,1.00
2022-10-04T10:40:14.449Z,1.00
2022-10-04T10:43:07.583Z,1.00
2022-10-04T10:46:06.978Z,1.00
2022-10-04T10:49:12.313Z,1.00
2022-10-04T10:52:06.276Z,1.00
2022-10-04T10:55:19.357Z,99.90
2022-10-04T10:58:09.740Z,1.00
2022-10-04T11:00:43.063Z,99.90
2022-10-04T11:03:39.559Z,1.00
2022-10-04T11:06:30.185Z,1.00
2022-10-04T11:09:16.498Z,1.00
2022-10-04T11:11:44.082Z,1.00
2022-10-04T11:14:23.850Z,1.00
2022-10-04T11:17:12.908Z,1.00
2022-10-04T11:19:54.189Z,99.90
2022-10-04T11:22:38.080Z,99.90
2022-10-04T11:25:36.010Z,99.90
2022-10-04T11:28:21.977Z,99.90
2022-10-04T11:31:05.055Z,99.90
2022-10-04T11:33:52.840Z,99.90
2022-10-04T11:36:32.433Z,99.90
2022-10-04T11:39:24.367Z,99.90
2022-10-04T11:42:26.073Z,99.90
2022-10-04T11:45:17.178Z,99.90
2022-10-04T11:48:14.847Z,99.90
2022-10-04T11:51:22.045Z,99.90
2022-10-04T11:54:21.177Z,99.90
2022-10-04T11:57:12.228Z,99.90
2022-10-04T11:59:47.654Z,99.90
2022-10-04T12:02:29.457Z,1.00
2022-10-04T12:05:20.815Z,1.00
2022-10-04T12:08:14.177Z,9.60
2022-10-04T12:10:48.302Z,1.00
2022-10-04T12:13:54.250Z,1.00
2022-10-04T12:16:27.495Z,1.00
2022-10-04T12:19:25.682Z,1.00
2022-10-04T12:22:14.798Z,1.00
2022-10-04T12:25:20.817Z,1.00
2022-10-04T12:28:20.346Z,1.00
2022-10-04T12:31:23.139Z,1.00
2022-10-04T12:34:13.351Z,1.00
2022-10-04T12:37:20.568Z,1.00
2022-10-04T12:40:01.038Z,99.90
2022-10-04T12:43:00.870Z,99.90
2022-10-04T12:45:42.469Z,99.90
2022-10-04T12:48:36.919Z,99.90
2022-10-04T12:51:20.260Z,99.90
2022-10-04T12:54:17.185Z,99.90
2022-10-04T12:56:58.880Z,99.90
2022-10-04T12:59:54.357Z,99.90
2022-10-04T13:02:33.476Z,99.90
2022-10-04T13:05:20.468Z,99.90
2022-10-04T13:08:06.664Z,99.90
2022-10-04T13:10:52.754Z,99.90
2022-10-04T13:13:32.485Z,99.90
2022-10-04T13:19:23.074Z,99.90
2022-10-04T13:22:31.890Z,99.90
2022-10-04T13:25:41.888Z,99.90
2022-10-04T13:28:31.961Z,99.90
2022-10-04T13:31:04.209Z,99.90
2022-10-04T13:33:53.474Z,99.90
2022-10-04T13:36:28.998Z,99.90
2022-10-04T13:39:15.517Z,99.90
2022-10-04T13:41:51.536Z,99.90
2022-10-04T13:44:33.150Z,99.90
2022-10-04T13:47:11.981Z,99.90
2022-10-04T13:50:04.552Z,99.90
2022-10-04T13:53:13.050Z,99.90
2022-10-04T13:56:18.473Z,99.90
2022-10-04T13:59:01.863Z,99.90
2022-10-04T14:02:10.106Z,99.90
2022-10-04T14:05:16.630Z,99.90
2022-10-04T14:08:05.509Z,99.90
2022-10-04T14:10:51.736Z,99.90
2022-10-04T14:13:38.045Z,99.90
2022-10-04T14:16:41.520Z,99.90
2022-10-04T14:19:46.815Z,99.90
2022-10-04T14:22:38.861Z,99.90
2022-10-04T14:25:24.988Z,99.90
2022-10-04T14:28:16.796Z,99.90
2022-10-04T14:31:02.536Z,99.90
2022-10-04T14:33:51.828Z,99.90
2022-10-04T14:36:31.314Z,99.90
2022-10-04T14:39:25.318Z,99.90
2022-10-04T14:42:04.820Z,99.90
2022-10-04T14:44:45.048Z,99.90
2022-10-04T14:47:31.292Z,99.90
2022-10-04T14:50:00.677Z,99.90
2022-10-04T14:52:34.920Z,99.90
2022-10-04T14:55:32.998Z,99.90
2022-10-04T14:58:24.030Z,99.90
2022-10-04T15:01:00.441Z,99.90
2022-10-04T15:03:47.175Z,99.90
2022-10-04T15:06:35.996Z,99.90
2022-10-04T15:09:27.636Z,99.90
2022-10-04T15:12:40.768Z,99.90
2022-10-04T15:15:14.245Z,99.90
2022-10-04T15:17:49.874Z,99.90
2022-10-04T15:20:32.685Z,99.90
2022-10-04T15:23:17.367Z,99.90
2022-10-04T15:25:53.051Z,99.90
2022-10-04T15:28:44.586Z,99.90
2022-10-04T15:31:33.802Z,99.90
2022-10-04T15:34:01.473Z,99.90
2022-10-04T15:36:57.212Z,99.90
2022-10-04T15:39:46.293Z,1.00
2022-10-04T15:42:25.354Z,1.00
2022-10-04T15:44:58.785Z,1.00
2022-10-04T15:47:57.554Z,1.00
2022-10-04T15:50:36.888Z,1.00
2022-10-04T15:53:42.565Z,1.00
2022-10-04T15:56:30.894Z,1.00
2022-10-04T15:59:15.205Z,1.00
2022-10-04T16:01:53.384Z,1.00
2022-10-04T16:04:36.525Z,1.00
2022-10-04T16:07:07.130Z,1.00
2022-10-04T16:09:58.150Z,1.00
2022-10-04T16:12:33.038Z,1.00
2022-10-04T16:15:21.377Z,1.00
2022-10-04T16:18:27.228Z,1.00
2022-10-04T16:21:18.436Z,1.00
2022-10-04T16:23:46.063Z,1.00
2022-10-04T16:26:16.631Z,22.30
2022-10-04T16:29:11.738Z,33.30
2022-10-04T16:31:51.183Z,45.00
2022-10-04T16:34:33.766Z,55.70
2022-10-04T16:37:10.447Z,66.10
2022-10-04T16:40:03.479Z,73.30
2022-10-04T16:43:03.966Z,75.60
2022-10-04T16:45:37.572Z,91.10
2022-10-04T16:48:15.273Z,98.00
2022-10-04T16:51:07.242Z,99.90
2022-10-04T16:54:05.879Z,99.90
2022-10-04T16:57:00.720Z,99.90
2022-10-04T16:59:37.499Z,99.90
2022-10-04T17:02:36.760Z,99.90
2022-10-04T17:05:48.766Z,99.90
2022-10-04T17:08:16.311Z,99.90
2022-10-04T17:10:49.780Z,99.90
2022-10-04T17:13:30.851Z,99.90
2022-10-04T17:16:13.698Z,99.90
2022-10-04T17:19:23.112Z,99.90
2022-10-04T17:22:05.427Z,99.90
2022-10-04T17:25:23.665Z,99.90
2022-10-04T17:28:00.431Z,99.90
2022-10-04T17:30:55.600Z,99.90
2022-10-04T17:33:35.586Z,99.90
2022-10-04T17:36:28.202Z,99.90
2022-10-04T17:39:31.538Z,99.90
2022-10-04T17:42:29.187Z,99.90
2022-10-04T17:45:15.388Z,99.90
2022-10-04T17:48:06.851Z,99.90
2022-10-04T17:51:13.941Z,99.90
2022-10-04T17:54:06.402Z,99.90
2022-10-04T17:56:41.884Z,99.90
2022-10-04T17:59:19.261Z,99.90
2022-10-04T18:01:59.795Z,99.90
2022-10-04T18:04:35.799Z,99.90
2022-10-04T18:07:26.294Z,99.90
2022-10-04T18:09:58.776Z,99.90
2022-10-04T18:12:58.464Z,99.90
2022-10-04T18:15:35.165Z,99.90
2022-10-04T18:18:18.675Z,99.90
2022-10-04T18:21:18.337Z,99.90
2022-10-04T18:24:16.219Z,99.90
2022-10-04T18:27:00.461Z,99.90
2022-10-04T18:29:39.920Z,99.90
2022-10-04T18:32:32.361Z,99.90
2022-10-04T18:35:27.376Z,99.90
2022-10-04T18:37:59.330Z,99.90
2022-10-04T18:40:38.280Z,99.90
2022-10-04T18:43:32.284Z,99.90
2022-10-04T18:46:13.663Z,99.90
2022-10-04T18:49:10.951Z,99.90
2022-10-04T18:51:53.799Z,99.90
2022-10-04T18:54:45.575Z,99.90
2022-10-04T18:57:32.808Z,99.90
2022-10-04T19:00:31.975Z,99.90
2022-10-04T19:03:17.756Z,99.90
2022-10-04T19:06:10.531Z,99.90
2022-10-04T19:09:07.251Z,99.90
2022-10-04T19:11:49.049Z,99.90
2022-10-04T19:14:29.844Z,99.90
2022-10-04T19:17:11.400Z,99.90
2022-10-04T19:20:12.944Z,99.90
2022-10-04T19:23:07.513Z,99.90
2022-10-04T19:26:02.029Z,99.90
2022-10-04T19:28:37.516Z,99.90
2022-10-04T19:31:25.975Z,99.90
2022-10-04T19:34:18.086Z,99.90
2022-10-04T19:36:49.131Z,99.90
2022-10-04T19:39:35.932Z,99.90
2022-10-04T19:42:11.407Z,99.90
2022-10-04T19:44:42.018Z,99.90
2022-10-04T19:47:38.129Z,99.90
2022-10-04T19:50:25.817Z,99.90
2022-10-04T19:53:06.174Z,99.90
2022-10-04T19:55:39.370Z,99.90
2022-10-04T19:58:26.664Z,99.90
2022-10-04T20:00:54.425Z,99.90
2022-10-04T20:03:22.341Z,99.90
2022-10-04T20:05:53.198Z,99.90
2022-10-04T20:08:48.855Z,99.90
2022-10-04T20:11:22.677Z,99.90
2022-10-04T20:14:07.114Z,99.90
2022-10-04T20:16:47.439Z,99.90
2022-10-04T20:19:43.183Z,99.90
2022-10-04T20:22:10.728Z,99.90
2022-10-04T20:24:39.142Z,99.90
2022-10-04T20:27:24.885Z,99.90
2022-10-04T20:29:55.030Z,99.90
2022-10-04T20:32:36.260Z,99.90
2022-10-04T20:35:09.704Z,99.90
2022-10-04T20:38:07.602Z,99.90
2022-10-04T20:40:39.973Z,99.90
2022-10-04T20:43:13.666Z,99.90
2022-10-04T20:45:54.248Z,99.90
2022-10-04T20:48:26.727Z,99.90
2022-10-04T20:50:55.786Z,99.90
2022-10-04T20:53:26.930Z,99.90
2022-10-04T20:56:14.457Z,99.90
2022-10-04T20:58:43.592Z,99.90
2022-10-04T21:01:38.084Z,99.90
2022-10-04T21:04:35.552Z,99.90
2022-10-04T21:07:06.248Z,99.90
2022-10-04T21:09:38.120Z,99.90
2022-10-04T21:12:08.500Z,99.90
2022-10-04T21:14:37.566Z,99.90
2022-10-04T21:17:24.723Z,99.90
2022-10-04T21:19:52.411Z,99.90
2022-10-04T21:22:25.900Z,99.90
2022-10-04T21:24:55.808Z,99.90
2022-10-04T21:27:37.995Z,99.90
2022-10-04T21:30:07.281Z,99.90
2022-10-04T21:32:36.728Z,99.90
2022-10-04T21:35:06.909Z,99.90
2022-10-04T21:37:37.373Z,99.90
2022-10-04T21:40:06.881Z,99.90
2022-10-04T21:42:35.517Z,99.90
2022-10-04T21:45:03.392Z,99.90
2022-10-04T21:47:30.970Z,99.90
2022-10-04T21:49:58.774Z,99.90
2022-10-04T21:52:26.419Z,99.90
2022-10-04T21:54:54.137Z,99.90
2022-10-04T21:57:23.951Z,99.90
2022-10-04T21:59:51.582Z,99.90
2022-10-04T22:02:19.158Z,99.90
2022-10-04T22:04:46.774Z,99.90
2022-10-04T22:07:16.934Z,99.90
2022-10-04T22:09:45.724Z,99.90
2022-10-04T22:12:13.298Z,99.90
2022-10-04T22:14:41.241Z,99.90
2022-10-04T22:17:08.847Z,99.90
2022-10-04T22:19:36.389Z,99.90
2022-10-04T22:22:03.953Z,99.90
2022-10-04T22:24:42.120Z,99.90
2022-10-04T22:27:14.966Z,99.90
2022-10-04T22:29:42.762Z,99.90
2022-10-04T22:32:17.738Z,99.90
2022-10-04T22:34:45.438Z,99.90
2022-10-04T22:37:13.243Z,99.90
2022-10-04T22:39:40.801Z,99.90
2022-10-04T22:42:13.440Z,99.90
2022-10-04T22:44:41.789Z,99.90
2022-10-04T22:47:14.966Z,99.90
2022-10-04T22:49:46.550Z,99.90
2022-10-04T22:52:20.897Z,99.90
2022-10-04T22:54:53.855Z,99.90
2022-10-04T22:57:21.477Z,99.90
2022-10-04T22:59:51.779Z,99.90
2022-10-04T23:02:24.160Z,99.90
2022-10-04T23:04:55.770Z,99.90
2022-10-04T23:07:23.597Z,99.90
2022-10-04T23:09:51.343Z,99.90
2022-10-04T23:12:18.927Z,99.90
2022-10-04T23:14:46.593Z,99.90
2022-10-04T23:17:31.562Z,99.90
2022-10-04T23:20:04.233Z,99.90
2022-10-04T23:22:31.871Z,99.90
2022-10-04T23:25:00.263Z,99.90
2022-10-04T23:27:28.415Z,99.90
2022-10-04T23:30:02.742Z,99.90
2022-10-04T23:32:35.471Z,99.90
2022-10-04T23:35:05.630Z,99.90
2022-10-04T23:38:41.257Z,99.90
2022-10-04T23:40:26.967Z,99.90
2022-10-04T23:42:57.707Z,99.90
2022-10-04T23:45:26.438Z,99.90
2022-10-04T23:48:01.079Z,99.90
2022-10-04T23:50:37.443Z,99.90
2022-10-04T23:53:11.797Z,99.90
2022-10-04T23:55:42.139Z,99.90
2022-10-04T23:58:19.189Z,99.90
