createdAt,value
2023-02-06T00:00:10.916Z,100.00
2023-02-06T00:03:12.637Z,100.00
2023-02-06T00:06:15.012Z,100.00
2023-02-06T00:09:16.549Z,100.00
2023-02-06T00:12:18.316Z,100.00
2023-02-06T00:15:21.639Z,100.00
2023-02-06T00:18:23.397Z,100.00
2023-02-06T00:21:26.254Z,100.00
2023-02-06T00:24:27.919Z,100.00
2023-02-06T00:27:29.800Z,100.00
2023-02-06T00:30:33.524Z,100.00
2023-02-06T00:33:35.732Z,100.00
2023-02-06T00:36:37.799Z,100.00
2023-02-06T00:39:41.741Z,100.00
2023-02-06T00:42:45.843Z,100.00
2023-02-06T00:45:52.418Z,100.00
2023-02-06T00:48:54.083Z,100.00
2023-02-06T00:51:55.714Z,100.00
2023-02-06T00:54:57.294Z,100.00
2023-02-06T00:58:02.199Z,100.00
2023-02-06T01:01:04.415Z,100.00
2023-02-06T01:04:06.098Z,100.00
2023-02-06T01:07:07.764Z,100.00
2023-02-06T01:10:11.934Z,100.00
2023-02-06T01:13:14.481Z,100.00
2023-02-06T01:16:19.064Z,100.00
2023-02-06T01:19:20.719Z,100.00
2023-02-06T01:22:22.290Z,100.00
2023-02-06T01:25:23.991Z,100.00
2023-02-06T01:28:25.612Z,100.00
2023-02-06T01:31:29.794Z,100.00
2023-02-06T01:34:31.409Z,100.00
2023-02-06T01:37:33.253Z,100.00
2023-02-06T01:40:34.930Z,100.00
2023-02-06T01:43:40.105Z,100.00
2023-02-06T01:46:44.804Z,100.00
2023-02-06T01:49:50.254Z,100.00
2023-02-06T01:52:52.450Z,100.00
2023-02-06T01:55:56.440Z,100.00
2023-02-06T01:59:02.901Z,100.00
2023-02-06T02:02:04.659Z,100.00
2023-02-06T02:05:08.351Z,100.00
2023-02-06T02:08:18.469Z,100.00
2023-02-06T02:11:28.522Z,100.00
2023-02-06T02:14:30.534Z,100.00
2023-02-06T02:18:02.552Z,100.00
2023-02-06T02:21:27.641Z,100.00
2023-02-06T02:25:06.831Z,100.00
2023-02-06T02:28:31.388Z,100.00
2023-02-06T02:31:49.950Z,100.00
2023-02-06T02:35:14.223Z,100.00
2023-02-06T02:38:19.100Z,100.00
2023-02-06T02:41:24.449Z,100.00
2023-02-06T02:44:36.805Z,100.00
2023-02-06T02:47:49.579Z,100.00
2023-02-06T02:50:54.130Z,100.00
2023-02-06T02:53:57.905Z,100.00
2023-02-06T02:57:09.952Z,100.00
2023-02-06T03:00:13.322Z,100.00
2023-02-06T03:03:18.216Z,100.00
2023-02-06T03:06:47.645Z,100.00
2023-02-06T03:10:05.772Z,100.00
2023-02-06T03:13:25.918Z,100.00
2023-02-06T03:16:40.947Z,100.00
2023-02-06T03:19:48.556Z,100.00
2023-02-06T03:22:51.704Z,100.00
2023-02-06T03:26:00.419Z,100.00
2023-02-06T03:29:06.827Z,100.00
2023-02-06T03:32:15.532Z,100.00
2023-02-06T03:35:21.591Z,100.00
2023-02-06T03:38:24.793Z,100.00
2023-02-06T03:41:31.940Z,100.00
2023-02-06T03:44:38.228Z,100.00
2023-02-06T03:47:41.222Z,100.00
2023-02-06T03:50:46.598Z,100.00
2023-02-06T03:53:52.539Z,100.00
2023-02-06T03:57:01.040Z,100.00
2023-02-06T04:00:04.492Z,100.00
2023-02-06T04:03:14.665Z,100.00
2023-02-06T04:06:16.340Z,100.00
2023-02-06T04:09:17.871Z,100.00
2023-02-06T04:12:20.177Z,100.00
2023-02-06T04:15:22.162Z,100.00
2023-02-06T04:18:24.094Z,100.00
2023-02-06T04:21:25.644Z,100.00
2023-02-06T04:24:28.753Z,100.00
2023-02-06T04:27:32.641Z,100.00
2023-02-06T04:30:34.334Z,100.00
2023-02-06T04:33:35.922Z,100.00
2023-02-06T04:36:37.751Z,100.00
2023-02-06T04:39:39.478Z,100.00
2023-02-06T04:42:41.128Z,100.00
2023-02-06T04:45:42.695Z,100.00
2023-02-06T04:48:44.257Z,100.00
2023-02-06T04:51:45.896Z,100.00
2023-02-06T04:54:47.561Z,100.00
2023-02-06T04:57:49.287Z,100.00
2023-02-06T05:00:50.901Z,100.00
2023-02-06T05:03:52.479Z,100.00
2023-02-06T05:06:54.120Z,100.00
2023-02-06T05:09:55.709Z,100.00
2023-02-06T05:12:57.338Z,100.00
2023-02-06T05:16:08.396Z,100.00
2023-02-06T05:19:10.064Z,100.00
2023-02-06T05:22:11.602Z,100.00
2023-02-06T05:25:13.172Z,100.00
2023-02-06T05:28:14.784Z,100.00
2023-02-06T05:31:19.895Z,100.00
2023-02-06T05:34:21.686Z,100.00
2023-02-06T05:37:23.312Z,100.00
2023-02-06T05:40:25.016Z,100.00
2023-02-06T05:43:26.679Z,100.00
2023-02-06T05:46:28.466Z,100.00
2023-02-06T05:49:30.032Z,100.00
2023-02-06T05:52:31.814Z,100.00
2023-02-06T05:55:33.498Z,100.00
2023-02-06T05:58:35.231Z,100.00
2023-02-06T06:01:36.930Z,100.00
2023-02-06T06:04:38.541Z,100.00
2023-02-06T06:07:40.153Z,100.00
2023-02-06T06:10:41.744Z,100.00
2023-02-06T06:13:43.321Z,100.00
2023-02-06T06:16:44.946Z,100.00
2023-02-06T06:19:46.544Z,100.00
2023-02-06T06:22:48.149Z,100.00
2023-02-06T06:25:50.329Z,100.00
2023-02-06T06:28:51.985Z,100.00
2023-02-06T06:31:53.704Z,100.00
2023-02-06T06:34:55.320Z,100.00
2023-02-06T06:37:56.888Z,100.00
2023-02-06T06:40:58.576Z,100.00
2023-02-06T06:44:00.743Z,100.00
2023-02-06T06:47:02.476Z,100.00
2023-02-06T06:50:05.093Z,100.00
2023-02-06T06:53:06.824Z,100.00
2023-02-06T06:56:11.470Z,100.00
2023-02-06T06:59:12.985Z,100.00
2023-02-06T07:02:14.909Z,100.00
2023-02-06T07:05:16.623Z,100.00
2023-02-06T07:08:18.263Z,100.00
2023-02-06T07:11:19.964Z,100.00
2023-02-06T07:14:21.539Z,100.00
2023-02-06T07:17:23.281Z,100.00
2023-02-06T07:20:24.944Z,100.00
2023-02-06T07:23:27.028Z,100.00
2023-02-06T07:26:28.969Z,100.00
2023-02-06T07:29:30.581Z,100.00
2023-02-06T07:32:35.948Z,100.00
2023-02-06T07:35:37.803Z,100.00
2023-02-06T07:38:40.097Z,100.00
2023-02-06T07:41:42.878Z,100.00
2023-02-06T07:44:48.551Z,100.00
2023-02-06T07:47:51.998Z,100.00
2023-02-06T07:50:53.562Z,100.00
2023-02-06T07:53:55.238Z,100.00
2023-02-06T07:56:56.889Z,100.00
2023-02-06T07:59:58.461Z,100.00
2023-02-06T08:03:00.021Z,100.00
2023-02-06T08:06:06.787Z,100.00
2023-02-06T08:09:11.093Z,100.00
2023-02-06T08:12:22.452Z,100.00
2023-02-06T08:15:25.203Z,100.00
2023-02-06T08:18:26.768Z,100.00
2023-02-06T08:21:28.378Z,100.00
2023-02-06T08:24:30.095Z,100.00
2023-02-06T08:27:32.070Z,100.00
2023-02-06T08:30:34.486Z,100.00
2023-02-06T08:33:36.658Z,100.00
2023-02-06T08:36:38.552Z,100.00
2023-02-06T08:39:40.363Z,100.00
2023-02-06T08:42:41.983Z,100.00
2023-02-06T08:45:48.571Z,100.00
2023-02-06T08:48:55.831Z,100.00
2023-02-06T08:51:57.444Z,100.00
2023-02-06T08:54:58.997Z,100.00
2023-02-06T08:58:00.638Z,100.00
2023-02-06T09:01:10.526Z,100.00
2023-02-06T09:04:14.215Z,100.00
2023-02-06T09:07:17.351Z,100.00
2023-02-06T09:10:27.201Z,100.00
2023-02-06T09:13:29.547Z,100.00
2023-02-06T09:16:34.493Z,100.00
2023-02-06T09:19:36.054Z,100.00
2023-02-06T09:22:37.673Z,100.00
2023-02-06T09:25:39.883Z,100.00
2023-02-06T09:28:41.676Z,100.00
2023-02-06T09:31:43.566Z,100.00
2023-02-06T09:34:45.141Z,100.00
2023-02-06T09:37:47.819Z,100.00
2023-02-06T09:40:49.691Z,100.00
2023-02-06T09:43:56.838Z,100.00
2023-02-06T09:47:20.058Z,100.00
2023-02-06T09:50:39.686Z,100.00
2023-02-06T09:54:25.757Z,100.00
2023-02-06T09:57:48.807Z,100.00
2023-02-06T10:01:04.515Z,100.00
2023-02-06T10:04:30.981Z,100.00
2023-02-06T10:07:57.295Z,100.00
2023-02-06T10:11:01.678Z,100.00
2023-02-06T10:14:19.143Z,100.00
2023-02-06T10:17:25.826Z,100.00
2023-02-06T10:20:38.137Z,100.00
2023-02-06T10:23:50.279Z,100.00
2023-02-06T10:26:53.586Z,100.00
2023-02-06T10:29:55.193Z,100.00
2023-02-06T10:33:25.229Z,100.00
2023-02-06T10:36:46.050Z,100.00
2023-02-06T10:40:16.364Z,100.00
2023-02-06T10:43:40.441Z,100.00
2023-02-06T10:46:46.175Z,100.00
2023-02-06T10:49:55.342Z,100.00
2023-02-06T10:53:03.994Z,100.00
2023-02-06T10:56:15.363Z,100.00
2023-02-06T10:59:33.750Z,100.00
2023-02-06T11:03:06.320Z,100.00
2023-02-06T11:06:12.573Z,100.00
2023-02-06T11:09:15.212Z,100.00
2023-02-06T11:12:30.089Z,98.21
2023-02-06T11:15:41.075Z,99.34
2023-02-06T11:18:48.598Z,97.28
2023-02-06T11:21:56.510Z,99.75
2023-02-06T11:25:10.311Z,99.08
2023-02-06T11:28:17.994Z,99.66
2023-02-06T11:31:44.288Z,98.13
2023-02-06T11:34:56.541Z,97.48
2023-02-06T11:38:25.572Z,95.89
2023-02-06T11:41:28.108Z,95.87
2023-02-06T11:44:40.518Z,93.37
2023-02-06T11:47:42.115Z,92.41
2023-02-06T11:50:54.819Z,91.17
2023-02-06T11:54:02.564Z,89.73
2023-02-06T11:57:22.620Z,88.49
2023-02-06T12:00:24.686Z,88.82
2023-02-06T12:03:32.014Z,89.46
2023-02-06T12:06:37.059Z,89.32
2023-02-06T12:09:38.674Z,90.15
2023-02-06T12:12:44.189Z,85.49
2023-02-06T12:15:50.008Z,87.19
2023-02-06T12:18:57.718Z,87.40
2023-02-06T12:22:07.656Z,86.65
2023-02-06T12:25:34.838Z,87.65
2023-02-06T12:29:01.483Z,86.23
2023-02-06T12:32:14.733Z,84.41
2023-02-06T12:35:31.009Z,81.99
2023-02-06T12:38:40.236Z,82.36
2023-02-06T12:41:53.437Z,82.44
2023-02-06T12:45:12.700Z,83.79
2023-02-06T12:48:23.739Z,83.06
2023-02-06T12:51:40.853Z,79.53
2023-02-06T12:54:47.176Z,79.93
2023-02-06T12:57:49.673Z,80.30
2023-02-06T13:01:32.091Z,79.88
2023-02-06T13:04:37.604Z,81.22
2023-02-06T13:07:48.958Z,78.36
2023-02-06T13:11:03.174Z,77.05
2023-02-06T13:14:08.538Z,78.49
2023-02-06T13:17:17.976Z,77.86
2023-02-06T13:20:21.469Z,79.91
2023-02-06T13:23:24.342Z,80.95
2023-02-06T13:26:48.886Z,81.05
2023-02-06T13:29:54.085Z,75.96
2023-02-06T13:33:10.819Z,76.96
2023-02-06T13:36:27.267Z,76.11
2023-02-06T13:39:32.340Z,78.04
2023-02-06T13:42:42.189Z,78.95
2023-02-06T13:45:53.306Z,81.71
2023-02-06T13:49:28.366Z,79.78
2023-02-06T13:53:08.952Z,79.83
2023-02-06T13:56:25.945Z,79.00
2023-02-06T13:59:32.655Z,79.71
2023-02-06T14:02:41.846Z,79.70
2023-02-06T14:06:14.810Z,80.64
2023-02-06T14:09:30.681Z,81.92
2023-02-06T14:12:54.644Z,82.88
2023-02-06T14:16:17.867Z,81.82
2023-02-06T14:19:22.289Z,83.04
2023-02-06T14:22:47.249Z,81.57
2023-02-06T14:26:10.028Z,83.81
2023-02-06T14:29:44.469Z,81.86
2023-02-06T14:33:12.443Z,83.74
2023-02-06T14:36:32.137Z,82.91
2023-02-06T14:39:44.121Z,83.26
2023-02-06T14:42:46.701Z,82.83
2023-02-06T14:46:06.294Z,83.70
2023-02-06T14:49:18.729Z,83.21
2023-02-06T14:52:23.994Z,83.21
2023-02-06T14:55:39.003Z,84.37
2023-02-06T14:58:46.094Z,83.82
2023-02-06T15:01:50.198Z,85.55
2023-02-06T15:04:52.210Z,84.38
2023-02-06T15:07:59.259Z,85.10
2023-02-06T15:11:16.814Z,85.27
2023-02-06T15:14:24.903Z,85.26
2023-02-06T15:17:26.896Z,85.28
2023-02-06T15:20:36.323Z,85.26
2023-02-06T15:24:12.937Z,84.27
2023-02-06T15:27:31.593Z,83.97
2023-02-06T15:30:35.642Z,84.94
2023-02-06T15:33:37.424Z,85.24
2023-02-06T15:36:39.412Z,86.26
2023-02-06T15:39:41.820Z,86.10
2023-02-06T15:42:43.520Z,85.32
2023-02-06T15:45:46.264Z,85.27
2023-02-06T15:48:48.954Z,84.66
2023-02-06T15:51:55.006Z,84.73
2023-02-06T15:54:58.150Z,84.24
2023-02-06T15:58:02.045Z,84.10
2023-02-06T16:01:07.669Z,84.51
2023-02-06T16:04:19.733Z,84.74
2023-02-06T16:07:24.519Z,85.31
2023-02-06T16:10:31.041Z,83.89
2023-02-06T16:13:33.047Z,84.55
2023-02-06T16:16:34.678Z,83.83
2023-02-06T16:19:46.624Z,84.09
2023-02-06T16:22:48.199Z,82.87
2023-02-06T16:26:02.027Z,84.37
2023-02-06T16:29:09.560Z,83.39
2023-02-06T16:32:31.490Z,83.78
2023-02-06T16:35:33.083Z,83.31
2023-02-06T16:38:34.692Z,82.79
2023-02-06T16:41:39.443Z,82.37
2023-02-06T16:44:45.312Z,82.26
2023-02-06T16:47:47.525Z,82.52
2023-02-06T16:50:49.306Z,82.43
2023-02-06T16:53:51.589Z,83.57
2023-02-06T16:56:55.220Z,85.53
2023-02-06T16:59:57.637Z,87.92
2023-02-06T17:02:59.745Z,86.90
2023-02-06T17:06:01.371Z,86.09
2023-02-06T17:09:08.900Z,86.19
2023-02-06T17:12:21.863Z,86.92
2023-02-06T17:15:23.465Z,88.40
2023-02-06T17:18:25.204Z,87.58
2023-02-06T17:21:29.747Z,89.23
2023-02-06T17:24:31.360Z,90.14
2023-02-06T17:27:32.937Z,88.18
2023-02-06T17:30:36.523Z,86.21
2023-02-06T17:33:38.430Z,87.04
2023-02-06T17:36:40.877Z,81.40
2023-02-06T17:39:42.550Z,81.30
2023-02-06T17:42:44.107Z,82.00
2023-02-06T17:45:45.925Z,79.92
2023-02-06T17:48:47.680Z,79.19
2023-02-06T17:51:49.258Z,79.50
2023-02-06T17:54:51.146Z,82.44
2023-02-06T17:57:53.587Z,85.40
2023-02-06T18:00:55.161Z,86.40
2023-02-06T18:03:56.722Z,86.76
2023-02-06T18:06:58.279Z,85.67
2023-02-06T18:09:59.880Z,85.56
2023-02-06T18:13:01.501Z,86.34
2023-02-06T18:16:03.538Z,89.71
2023-02-06T18:19:05.141Z,91.29
2023-02-06T18:22:07.099Z,91.82
2023-02-06T18:25:11.595Z,91.06
2023-02-06T18:28:14.821Z,91.33
2023-02-06T18:31:27.738Z,90.97
2023-02-06T18:34:29.355Z,92.14
2023-02-06T18:37:31.000Z,91.71
2023-02-06T18:40:32.800Z,91.52
2023-02-06T18:43:34.318Z,91.62
2023-02-06T18:46:36.334Z,89.91
2023-02-06T18:49:38.856Z,87.29
2023-02-06T18:52:40.498Z,84.52
2023-02-06T18:55:42.372Z,86.92
2023-02-06T18:58:43.924Z,87.97
2023-02-06T19:01:45.659Z,89.97
2023-02-06T19:04:47.266Z,90.66
2023-02-06T19:07:50.732Z,90.19
2023-02-06T19:10:52.310Z,88.14
2023-02-06T19:13:54.619Z,88.78
2023-02-06T19:16:58.215Z,90.06
2023-02-06T19:19:59.949Z,90.86
2023-02-06T19:23:01.788Z,90.89
2023-02-06T19:26:08.592Z,89.81
2023-02-06T19:29:11.281Z,90.94
2023-02-06T19:32:12.933Z,91.41
2023-02-06T19:35:15.503Z,91.30
2023-02-06T19:38:17.133Z,91.44
2023-02-06T19:41:20.959Z,89.26
2023-02-06T19:44:22.621Z,91.22
2023-02-06T19:47:24.288Z,92.25
2023-02-06T19:50:25.863Z,92.11
2023-02-06T19:53:27.499Z,92.57
2023-02-06T19:56:42.259Z,93.96
2023-02-06T19:59:43.833Z,93.14
2023-02-06T20:02:45.409Z,92.27
2023-02-06T20:05:47.010Z,92.48
2023-02-06T20:08:48.797Z,91.95
2023-02-06T20:11:50.397Z,91.79
2023-02-06T20:14:52.123Z,90.06
2023-02-06T20:17:53.698Z,90.24
2023-02-06T20:20:55.536Z,90.59
2023-02-06T20:23:59.635Z,91.89
2023-02-06T20:27:05.695Z,92.92
2023-02-06T20:30:08.122Z,93.55
2023-02-06T20:33:10.837Z,93.14
2023-02-06T20:36:18.064Z,93.17
2023-02-06T20:39:19.847Z,93.46
2023-02-06T20:42:24.645Z,93.88
2023-02-06T20:45:26.219Z,94.17
2023-02-06T20:48:28.177Z,95.11
2023-02-06T20:51:31.348Z,94.51
2023-02-06T20:54:32.978Z,95.56
2023-02-06T20:57:35.491Z,94.20
2023-02-06T21:00:37.504Z,94.56
2023-02-06T21:03:39.448Z,93.76
2023-02-06T21:06:41.129Z,93.55
2023-02-06T21:09:42.653Z,94.16
2023-02-06T21:12:44.211Z,93.69
2023-02-06T21:15:57.184Z,92.16
2023-02-06T21:18:59.551Z,91.81
2023-02-06T21:22:01.921Z,91.37
2023-02-06T21:25:04.514Z,92.74
2023-02-06T21:28:06.464Z,92.95
2023-02-06T21:31:12.960Z,93.06
2023-02-06T21:34:19.106Z,93.47
2023-02-06T21:37:22.566Z,93.52
2023-02-06T21:40:24.164Z,93.79
2023-02-06T21:43:25.825Z,94.70
2023-02-06T21:46:30.356Z,95.60
2023-02-06T21:49:32.131Z,94.88
2023-02-06T21:52:37.859Z,94.56
2023-02-06T21:55:43.882Z,94.31
2023-02-06T21:58:45.831Z,94.20
2023-02-06T22:01:47.438Z,94.40
2023-02-06T22:04:49.545Z,93.78
2023-02-06T22:07:51.146Z,94.79
2023-02-06T22:10:52.724Z,94.27
2023-02-06T22:13:58.667Z,94.55
2023-02-06T22:17:00.449Z,95.24
2023-02-06T22:20:02.158Z,95.20
2023-02-06T22:23:03.725Z,95.93
2023-02-06T22:26:08.097Z,97.17
2023-02-06T22:29:16.157Z,98.07
2023-02-06T22:32:17.984Z,97.99
2023-02-06T22:35:19.685Z,98.44
2023-02-06T22:38:21.425Z,98.78
2023-02-06T22:41:23.576Z,98.64
2023-02-06T22:44:25.309Z,99.24
2023-02-06T22:47:26.904Z,99.00
2023-02-06T22:50:28.458Z,98.74
2023-02-06T22:53:30.059Z,97.98
2023-02-06T22:56:37.255Z,98.82
2023-02-06T22:59:39.063Z,98.86
2023-02-06T23:02:40.702Z,98.41
2023-02-06T23:05:42.278Z,98.24
2023-02-06T23:08:43.898Z,98.63
2023-02-06T23:11:46.065Z,99.44
2023-02-06T23:14:47.608Z,99.49
2023-02-06T23:17:49.635Z,98.90
2023-02-06T23:20:59.780Z,98.30
2023-02-06T23:24:01.676Z,92.47
2023-02-06T23:27:03.376Z,87.30
2023-02-06T23:30:05.801Z,85.07
2023-02-06T23:33:07.471Z,84.40
2023-02-06T23:36:13.762Z,82.59
2023-02-06T23:39:15.869Z,82.81
2023-02-06T23:42:17.463Z,83.02
2023-02-06T23:45:19.058Z,80.96
2023-02-06T23:48:20.818Z,81.45
2023-02-06T23:51:23.152Z,80.27
2023-02-06T23:54:24.687Z,81.02
2023-02-06T23:57:26.316Z,82.32
