createdAt,value
2022-11-04T00:01:52.008Z,15.67
2022-11-04T00:04:23.505Z,15.63
2022-11-04T00:06:52.262Z,16.93
2022-11-04T00:09:26.426Z,16.33
2022-11-04T00:12:12.702Z,16.07
2022-11-04T00:14:40.321Z,17.87
2022-11-04T00:17:22.268Z,17.50
2022-11-04T00:20:12.337Z,14.27
2022-11-04T00:23:00.642Z,17.07
2022-11-04T00:25:47.167Z,15.87
2022-11-04T00:28:38.623Z,17.13
2022-11-04T00:31:26.990Z,13.40
2022-11-04T00:33:58.143Z,21.47
2022-11-04T00:36:26.817Z,18.67
2022-11-04T00:38:54.552Z,17.47
2022-11-04T00:41:28.981Z,14.63
2022-11-04T00:44:05.190Z,16.10
2022-11-04T00:46:34.919Z,18.87
2022-11-04T00:49:02.622Z,18.80
2022-11-04T00:51:30.083Z,13.63
2022-11-04T00:54:00.501Z,21.83
2022-11-04T00:56:31.022Z,16.33
2022-11-04T00:59:01.576Z,16.43
2022-11-04T01:01:29.154Z,18.63
2022-11-04T01:03:57.139Z,16.30
2022-11-04T01:06:26.836Z,15.67
2022-11-04T01:09:00.397Z,15.90
2022-11-04T01:11:29.493Z,17.20
2022-11-04T01:13:57.718Z,13.00
2022-11-04T01:16:25.872Z,14.43
2022-11-04T01:18:53.842Z,18.57
2022-11-04T01:21:21.408Z,12.37
2022-11-04T01:23:49.036Z,20.90
2022-11-04T01:26:23.499Z,15.60
2022-11-04T01:28:54.711Z,10.77
2022-11-04T01:31:27.012Z,15.20
2022-11-04T01:33:55.932Z,14.17
2022-11-04T01:36:24.872Z,18.40
2022-11-04T01:38:52.775Z,14.93
2022-11-04T01:41:32.493Z,15.63
2022-11-04T01:44:48.966Z,17.63
2022-11-04T01:47:26.149Z,19.90
2022-11-04T01:50:03.866Z,14.47
2022-11-04T01:52:38.289Z,21.43
2022-11-04T01:55:13.810Z,17.13
2022-11-04T01:57:46.700Z,18.40
2022-11-04T02:00:15.695Z,18.30
2022-11-04T02:03:08.976Z,22.10
2022-11-04T02:05:36.848Z,15.57
2022-11-04T02:08:06.712Z,19.90
2022-11-04T02:10:34.452Z,18.47
2022-11-04T02:13:06.294Z,14.17
2022-11-04T02:16:17.750Z,21.20
2022-11-04T02:19:38.876Z,20.13
2022-11-04T02:22:48.696Z,16.13
2022-11-04T02:25:47.371Z,12.17
2022-11-04T02:28:48.547Z,14.83
2022-11-04T02:31:25.672Z,15.83
2022-11-04T02:34:17.736Z,15.37
2022-11-04T02:36:51.172Z,17.30
2022-11-04T02:39:48.817Z,14.83
2022-11-04T02:42:23.228Z,16.90
2022-11-04T02:45:41.559Z,16.10
2022-11-04T02:48:17.401Z,15.67
2022-11-04T02:51:04.003Z,16.23
2022-11-04T02:53:41.718Z,12.43
2022-11-04T02:56:12.229Z,15.33
2022-11-04T02:58:47.996Z,15.57
2022-11-04T03:01:19.659Z,18.67
2022-11-04T03:03:55.657Z,15.07
2022-11-04T03:06:26.763Z,23.53
2022-11-04T03:08:55.278Z,15.10
2022-11-04T03:11:26.202Z,13.00
2022-11-04T03:14:08.739Z,14.43
2022-11-04T03:16:52.059Z,13.90
2022-11-04T03:19:44.872Z,15.77
2022-11-04T03:22:17.775Z,12.63
2022-11-04T03:24:50.128Z,11.97
2022-11-04T03:27:20.556Z,17.73
2022-11-04T03:29:58.360Z,17.03
2022-11-04T03:32:32.342Z,17.10
2022-11-04T03:34:59.966Z,17.90
2022-11-04T03:37:27.559Z,16.17
2022-11-04T03:39:55.684Z,17.13
2022-11-04T03:42:24.327Z,20.77
2022-11-04T03:44:58.029Z,22.93
2022-11-04T03:47:29.620Z,17.27
2022-11-04T03:50:25.065Z,18.87
2022-11-04T03:52:52.691Z,17.87
2022-11-04T03:55:20.418Z,14.90
2022-11-04T03:57:53.224Z,16.63
2022-11-04T04:00:23.003Z,14.83
2022-11-04T04:03:18.346Z,16.87
2022-11-04T04:05:59.323Z,16.10
2022-11-04T04:08:51.829Z,17.13
2022-11-04T04:11:56.479Z,12.17
2022-11-04T04:14:41.568Z,13.67
2022-11-04T04:17:37.428Z,13.70
2022-11-04T04:20:16.885Z,21.00
2022-11-04T04:23:01.654Z,16.60
2022-11-04T04:25:51.614Z,19.67
2022-11-04T04:28:20.247Z,19.40
2022-11-04T04:30:48.247Z,21.87
2022-11-04T04:33:20.154Z,24.70
2022-11-04T04:35:56.415Z,26.80
2022-11-04T04:38:46.101Z,28.80
2022-11-04T04:41:48.715Z,27.23
2022-11-04T04:44:45.805Z,24.37
2022-11-04T04:47:22.854Z,33.70
2022-11-04T04:49:58.347Z,25.30
2022-11-04T04:52:33.090Z,25.70
2022-11-04T04:55:00.712Z,25.03
2022-11-04T04:57:30.855Z,21.20
2022-11-04T04:59:58.331Z,20.20
2022-11-04T05:02:25.919Z,25.20
2022-11-04T05:04:53.584Z,29.30
2022-11-04T05:07:21.018Z,20.07
2022-11-04T05:09:48.431Z,23.57
2022-11-04T05:12:16.031Z,24.50
2022-11-04T05:14:43.544Z,40.77
2022-11-04T05:17:11.629Z,39.43
2022-11-04T05:19:39.247Z,53.50
2022-11-04T05:22:06.852Z,38.17
2022-11-04T05:24:34.287Z,32.80
2022-11-04T05:27:01.739Z,28.37
2022-11-04T05:29:29.221Z,26.63
2022-11-04T05:31:57.569Z,18.43
2022-11-04T05:34:25.093Z,21.67
2022-11-04T05:36:52.534Z,16.60
2022-11-04T05:39:19.951Z,26.53
2022-11-04T05:41:47.386Z,23.00
2022-11-04T05:44:15.960Z,21.23
2022-11-04T05:46:43.363Z,17.40
2022-11-04T05:49:10.966Z,29.47
2022-11-04T05:51:39.885Z,26.07
2022-11-04T05:54:07.349Z,24.30
2022-11-04T05:56:34.961Z,22.60
2022-11-04T05:59:02.496Z,18.53
2022-11-04T06:01:42.846Z,16.23
2022-11-04T06:04:17.177Z,17.47
2022-11-04T06:06:44.992Z,16.07
2022-11-04T06:09:12.817Z,19.93
2022-11-04T06:11:40.756Z,21.67
2022-11-04T06:14:08.180Z,23.07
2022-11-04T06:16:35.605Z,27.13
2022-11-04T06:19:06.119Z,32.30
2022-11-04T06:21:37.189Z,25.43
2022-11-04T06:24:04.871Z,24.57
2022-11-04T06:26:32.708Z,23.43
2022-11-04T06:29:00.118Z,24.60
2022-11-04T06:31:27.666Z,16.93
2022-11-04T06:33:55.098Z,26.17
2022-11-04T06:36:23.159Z,14.87
2022-11-04T06:38:50.699Z,19.87
2022-11-04T06:41:18.617Z,15.90
2022-11-04T06:43:46.140Z,16.50
2022-11-04T06:46:42.414Z,17.73
2022-11-04T06:49:18.830Z,17.30
2022-11-04T06:51:47.034Z,16.70
2022-11-04T06:54:15.402Z,14.17
2022-11-04T06:56:43.735Z,19.50
2022-11-04T06:59:17.796Z,16.53
2022-11-04T07:01:45.900Z,16.73
2022-11-04T07:04:13.556Z,12.03
2022-11-04T07:06:44.583Z,16.50
2022-11-04T07:09:16.675Z,12.67
2022-11-04T07:11:45.798Z,14.57
2022-11-04T07:14:14.008Z,17.07
2022-11-04T07:16:41.478Z,14.03
2022-11-04T07:19:09.265Z,17.53
2022-11-04T07:21:36.745Z,15.07
2022-11-04T07:24:06.387Z,15.60
2022-11-04T07:26:33.962Z,20.97
2022-11-04T07:29:01.972Z,16.20
2022-11-04T07:31:29.504Z,15.73
2022-11-04T07:33:56.980Z,14.57
2022-11-04T07:36:24.829Z,22.77
2022-11-04T07:38:52.425Z,22.63
2022-11-04T07:41:20.121Z,31.50
2022-11-04T07:43:52.546Z,44.63
2022-11-04T07:46:21.155Z,31.10
2022-11-04T07:48:48.655Z,14.97
2022-11-04T07:51:20.643Z,23.53
2022-11-04T07:53:48.146Z,23.67
2022-11-04T07:56:16.550Z,21.00
2022-11-04T07:58:44.094Z,16.33
2022-11-04T08:01:18.664Z,23.37
2022-11-04T08:03:46.792Z,21.00
2022-11-04T08:06:17.055Z,18.67
2022-11-04T08:08:45.385Z,18.47
2022-11-04T08:11:18.222Z,18.30
2022-11-04T08:13:47.670Z,19.90
2022-11-04T08:16:20.441Z,18.87
2022-11-04T08:18:49.156Z,21.30
2022-11-04T08:21:17.673Z,26.67
2022-11-04T08:23:46.257Z,19.10
2022-11-04T08:26:18.106Z,39.50
2022-11-04T08:28:45.974Z,43.00
2022-11-04T08:31:20.708Z,19.57
2022-11-04T08:33:48.332Z,33.53
2022-11-04T08:36:23.394Z,21.77
2022-11-04T08:38:51.485Z,15.33
2022-11-04T08:41:24.045Z,19.13
2022-11-04T08:43:51.847Z,25.07
2022-11-04T08:46:20.323Z,18.53
2022-11-04T08:48:49.442Z,20.67
2022-11-04T08:51:22.687Z,19.93
2022-11-04T08:53:50.955Z,23.53
2022-11-04T08:56:24.086Z,19.30
2022-11-04T08:58:53.373Z,20.67
2022-11-04T09:01:24.139Z,22.90
2022-11-04T09:03:52.046Z,19.63
2022-11-04T09:06:28.821Z,21.63
2022-11-04T09:09:01.838Z,24.70
2022-11-04T09:11:29.874Z,27.30
2022-11-04T09:14:01.270Z,22.27
2022-11-04T09:16:32.692Z,29.33
2022-11-04T09:19:01.182Z,26.73
2022-11-04T09:21:29.284Z,22.63
2022-11-04T09:23:57.246Z,22.63
2022-11-04T09:26:25.745Z,22.83
2022-11-04T09:28:58.514Z,27.10
2022-11-04T09:31:29.280Z,25.60
2022-11-04T09:33:57.993Z,20.77
2022-11-04T09:36:29.220Z,25.63
2022-11-04T09:38:58.445Z,27.67
2022-11-04T09:41:49.723Z,29.27
2022-11-04T09:45:19.504Z,29.67
2022-11-04T09:47:39.602Z,22.87
2022-11-04T09:50:15.432Z,27.67
2022-11-04T09:52:49.768Z,21.87
2022-11-04T09:55:36.042Z,27.87
2022-11-04T09:58:04.703Z,25.40
2022-11-04T10:00:37.765Z,27.37
2022-11-04T10:03:22.586Z,23.33
2022-11-04T10:06:02.164Z,26.97
2022-11-04T10:09:03.269Z,29.67
2022-11-04T10:11:49.144Z,24.60
2022-11-04T10:14:47.400Z,82.77
2022-11-04T10:17:42.985Z,56.30
2022-11-04T10:20:23.052Z,24.17
2022-11-04T10:23:01.248Z,33.53
2022-11-04T10:25:47.801Z,24.63
2022-11-04T10:28:19.458Z,31.37
2022-11-04T10:30:52.810Z,22.80
2022-11-04T10:33:46.081Z,24.40
2022-11-04T10:36:14.051Z,29.93
2022-11-04T10:38:51.494Z,26.97
2022-11-04T10:41:39.773Z,21.20
2022-11-04T10:44:12.577Z,21.07
2022-11-04T10:47:04.302Z,26.63
2022-11-04T10:52:50.321Z,24.70
2022-11-04T10:55:39.315Z,20.70
2022-11-04T10:58:27.875Z,24.77
2022-11-04T11:00:57.485Z,20.90
2022-11-04T11:03:34.918Z,18.03
2022-11-04T11:06:33.725Z,29.20
2022-11-04T11:09:19.036Z,20.63
2022-11-04T11:11:52.955Z,27.93
2022-11-04T11:14:29.787Z,20.90
2022-11-04T11:17:25.627Z,28.90
2022-11-04T11:20:10.482Z,27.47
2022-11-04T11:22:42.198Z,24.30
2022-11-04T11:25:24.397Z,26.53
2022-11-04T11:28:11.798Z,22.03
2022-11-04T11:30:45.963Z,21.77
2022-11-04T11:33:28.504Z,27.23
2022-11-04T11:36:15.706Z,23.93
2022-11-04T11:39:23.178Z,21.93
2022-11-04T11:41:55.946Z,27.40
2022-11-04T11:44:36.925Z,22.70
2022-11-04T11:47:10.188Z,22.17
2022-11-04T11:49:38.593Z,20.73
2022-11-04T11:52:27.712Z,22.57
2022-11-04T11:55:20.443Z,21.87
2022-11-04T12:01:22.004Z,20.70
2022-11-04T12:10:49.098Z,23.47
2022-11-04T12:13:29.422Z,27.20
2022-11-04T12:16:42.154Z,25.63
2022-11-04T12:19:55.199Z,24.60
2022-11-04T12:22:46.166Z,34.97
2022-11-04T12:25:19.821Z,18.90
2022-11-04T12:27:59.906Z,20.37
2022-11-04T12:30:38.149Z,23.97
2022-11-04T12:33:20.671Z,24.83
2022-11-04T12:36:00.942Z,26.97
2022-11-04T12:38:56.175Z,22.73
2022-11-04T12:42:18.888Z,21.83
2022-11-04T12:44:38.665Z,21.87
2022-11-04T12:47:41.053Z,20.67
2022-11-04T12:51:02.611Z,21.67
2022-11-04T12:53:51.755Z,19.07
2022-11-04T12:56:22.775Z,20.87
2022-11-04T12:59:31.855Z,30.30
2022-11-04T13:02:29.946Z,19.37
2022-11-04T13:05:07.002Z,22.20
2022-11-04T13:07:46.793Z,23.53
2022-11-04T13:10:27.785Z,25.00
2022-11-04T13:12:57.939Z,20.63
2022-11-04T13:15:30.891Z,20.70
2022-11-04T13:18:06.839Z,21.47
2022-11-04T13:21:02.674Z,19.60
2022-11-04T13:23:52.889Z,22.80
2022-11-04T13:26:23.147Z,17.95
2022-11-04T13:29:17.532Z,17.35
2022-11-04T13:32:02.072Z,18.23
2022-11-04T13:34:37.285Z,18.17
2022-11-04T13:37:30.831Z,16.83
2022-11-04T13:40:19.939Z,20.60
2022-11-04T13:43:33.391Z,16.50
2022-11-04T13:46:01.082Z,19.73
2022-11-04T13:48:32.946Z,16.83
2022-11-04T13:51:09.025Z,16.13
2022-11-04T13:53:55.464Z,23.85
2022-11-04T13:56:42.727Z,14.73
2022-11-04T13:59:28.912Z,23.13
2022-11-04T14:02:14.902Z,19.33
2022-11-04T14:04:46.824Z,17.98
2022-11-04T14:07:18.833Z,17.98
2022-11-04T14:09:55.074Z,20.38
2022-11-04T14:12:40.260Z,24.98
2022-11-04T14:15:16.542Z,26.75
2022-11-04T14:17:47.516Z,18.73
2022-11-04T14:20:29.875Z,26.33
2022-11-04T14:23:00.365Z,26.23
2022-11-04T14:25:35.248Z,26.92
2022-11-04T14:28:14.547Z,27.88
2022-11-04T14:31:08.994Z,21.15
2022-11-04T14:33:54.137Z,38.93
2022-11-04T14:36:21.697Z,29.43
2022-11-04T14:39:13.949Z,43.10
2022-11-04T14:41:41.355Z,32.30
2022-11-04T14:44:26.838Z,41.07
2022-11-04T14:47:08.053Z,54.77
2022-11-04T14:50:09.342Z,90.47
2022-11-04T14:52:56.841Z,114.00
2022-11-04T14:55:32.844Z,93.17
2022-11-04T14:58:23.140Z,66.40
2022-11-04T15:00:50.595Z,81.03
2022-11-04T15:04:09.569Z,62.67
2022-11-04T15:06:35.256Z,57.60
2022-11-04T15:09:25.143Z,63.33
2022-11-04T15:12:33.029Z,61.17
2022-11-04T15:15:01.338Z,88.93
2022-11-04T15:17:32.769Z,88.00
2022-11-04T15:20:04.680Z,91.20
2022-11-04T15:22:32.208Z,76.17
2022-11-04T15:25:05.968Z,85.17
2022-11-04T15:27:34.647Z,65.03
2022-11-04T15:30:04.360Z,62.23
2022-11-04T15:32:53.378Z,64.07
2022-11-04T15:35:22.796Z,54.17
2022-11-04T15:37:54.439Z,51.77
2022-11-04T15:40:26.649Z,65.07
2022-11-04T15:43:16.166Z,65.17
2022-11-04T15:45:56.151Z,55.77
2022-11-04T15:48:38.311Z,56.80
2022-11-04T15:51:21.720Z,54.00
2022-11-04T15:54:08.198Z,74.10
2022-11-04T15:56:44.561Z,72.00
2022-11-04T15:59:20.836Z,79.70
2022-11-04T16:01:52.337Z,86.03
2022-11-04T16:04:24.523Z,60.13
2022-11-04T16:07:11.800Z,55.70
2022-11-04T16:09:54.377Z,62.27
2022-11-04T16:12:27.016Z,63.80
2022-11-04T16:14:58.577Z,57.30
2022-11-04T16:17:28.665Z,54.73
2022-11-04T16:20:06.092Z,49.33
2022-11-04T16:22:40.554Z,52.73
2022-11-04T16:25:18.810Z,47.53
2022-11-04T16:27:47.043Z,48.80
2022-11-04T16:30:22.580Z,77.40
2022-11-04T16:32:54.755Z,78.03
2022-11-04T16:35:24.881Z,71.50
2022-11-04T16:37:54.280Z,62.53
2022-11-04T16:40:24.086Z,57.63
2022-11-04T16:42:52.202Z,57.83
2022-11-04T16:45:31.433Z,53.63
2022-11-04T16:47:59.007Z,70.03
2022-11-04T16:50:27.994Z,66.63
2022-11-04T16:52:55.503Z,65.90
2022-11-04T16:55:27.450Z,54.73
2022-11-04T16:58:05.330Z,54.43
2022-11-04T17:00:33.938Z,54.00
2022-11-04T17:03:14.382Z,59.00
2022-11-04T17:05:44.491Z,70.30
2022-11-04T17:08:15.916Z,51.23
2022-11-04T17:10:44.580Z,58.97
2022-11-04T17:13:12.858Z,49.80
2022-11-04T17:15:41.528Z,56.43
2022-11-04T17:18:16.844Z,59.73
2022-11-04T17:20:52.054Z,49.53
2022-11-04T17:23:20.644Z,45.80
2022-11-04T17:25:50.066Z,50.27
2022-11-04T17:28:19.996Z,65.43
2022-11-04T17:30:47.737Z,66.17
2022-11-04T17:33:18.860Z,49.50
2022-11-04T17:35:50.071Z,44.20
2022-11-04T17:38:20.847Z,46.97
2022-11-04T17:41:07.521Z,47.77
2022-11-04T17:43:56.552Z,49.27
2022-11-04T17:46:47.771Z,43.37
2022-11-04T17:49:24.275Z,39.53
2022-11-04T17:51:58.678Z,64.50
2022-11-04T17:54:32.539Z,49.13
2022-11-04T17:57:01.588Z,36.00
2022-11-04T17:59:35.467Z,61.40
2022-11-04T18:02:06.070Z,65.30
2022-11-04T18:04:33.956Z,51.93
2022-11-04T18:07:03.162Z,61.57
2022-11-04T18:09:34.850Z,59.40
2022-11-04T18:12:21.104Z,58.47
2022-11-04T18:14:48.579Z,64.87
2022-11-04T18:17:20.370Z,51.17
2022-11-04T18:19:48.054Z,58.17
2022-11-04T18:22:15.568Z,57.43
2022-11-04T18:24:44.152Z,36.90
2022-11-04T18:27:12.270Z,37.80
2022-11-04T18:29:39.892Z,39.20
2022-11-04T18:32:07.974Z,33.50
2022-11-04T18:34:35.757Z,32.57
2022-11-04T18:37:03.779Z,46.70
2022-11-04T18:39:33.535Z,51.27
2022-11-04T18:42:01.215Z,49.70
2022-11-04T18:44:30.221Z,47.87
2022-11-04T18:46:57.985Z,56.87
2022-11-04T18:49:27.294Z,75.53
2022-11-04T18:51:57.009Z,88.67
2022-11-04T18:54:25.944Z,77.80
2022-11-04T18:56:53.512Z,75.87
2022-11-04T18:59:21.093Z,78.27
2022-11-04T19:01:53.556Z,111.40
2022-11-04T19:04:23.410Z,173.23
2022-11-04T19:06:52.414Z,222.27
2022-11-04T19:12:29.527Z,203.27
2022-11-04T19:14:57.982Z,187.20
2022-11-04T19:17:25.629Z,152.83
2022-11-04T19:19:53.218Z,126.23
2022-11-04T19:22:20.744Z,134.90
2022-11-04T19:24:48.640Z,149.07
2022-11-04T19:27:17.940Z,171.47
2022-11-04T19:29:46.602Z,142.17
2022-11-04T19:32:14.645Z,96.50
2022-11-04T19:34:43.570Z,90.43
2022-11-04T19:37:12.029Z,68.80
2022-11-04T19:39:40.263Z,50.50
2022-11-04T19:42:33.473Z,49.97
2022-11-04T19:45:01.629Z,64.33
2022-11-04T19:47:29.096Z,100.30
2022-11-04T19:49:56.863Z,110.10
2022-11-04T19:52:27.984Z,103.03
2022-11-04T19:54:58.361Z,76.60
2022-11-04T19:57:27.896Z,65.60
2022-11-04T20:00:01.213Z,57.43
2022-11-04T20:02:51.373Z,67.57
2022-11-04T20:05:19.788Z,65.90
2022-11-04T20:08:00.498Z,80.10
2022-11-04T20:10:34.236Z,77.50
2022-11-04T20:13:20.774Z,79.90
2022-11-04T20:15:50.923Z,84.63
2022-11-04T20:18:18.493Z,86.87
2022-11-04T20:20:47.222Z,106.17
2022-11-04T20:23:14.947Z,102.50
2022-11-04T20:25:46.249Z,76.90
2022-11-04T20:28:15.709Z,95.50
2022-11-04T20:31:08.992Z,83.70
2022-11-04T20:33:38.488Z,80.80
2022-11-04T20:36:08.309Z,81.63
2022-11-04T20:38:38.901Z,99.97
2022-11-04T20:41:15.402Z,126.07
2022-11-04T20:43:43.660Z,153.10
2022-11-04T20:46:22.092Z,199.60
2022-11-04T20:48:50.585Z,188.33
2022-11-04T20:51:29.568Z,161.10
2022-11-04T20:54:02.842Z,132.80
2022-11-04T20:56:37.158Z,116.07
2022-11-04T20:59:07.554Z,121.70
2022-11-04T21:01:40.278Z,88.10
2022-11-04T21:04:15.213Z,68.60
2022-11-04T21:06:44.297Z,70.50
2022-11-04T21:09:15.738Z,66.90
2022-11-04T21:11:44.646Z,61.97
2022-11-04T21:14:16.339Z,71.23
2022-11-04T21:16:44.694Z,109.23
2022-11-04T21:19:14.822Z,97.83
2022-11-04T21:21:44.979Z,62.40
2022-11-04T21:24:14.930Z,87.37
2022-11-04T21:26:43.402Z,236.87
2022-11-04T21:29:17.841Z,284.27
2022-11-04T21:31:48.852Z,440.33
2022-11-04T21:34:16.838Z,419.73
2022-11-04T21:36:45.583Z,404.67
2022-11-04T21:39:14.501Z,373.87
2022-11-04T21:41:42.008Z,323.23
2022-11-04T21:44:12.594Z,248.60
2022-11-04T21:46:40.096Z,154.30
2022-11-04T21:49:07.633Z,202.43
2022-11-04T21:51:35.392Z,148.73
2022-11-04T21:54:07.072Z,108.83
2022-11-04T21:56:35.317Z,123.53
2022-11-04T21:59:03.934Z,140.10
2022-11-04T22:01:32.957Z,110.73
2022-11-04T22:04:02.756Z,99.70
2022-11-04T22:06:35.142Z,109.40
2022-11-04T22:09:09.187Z,111.80
2022-11-04T22:11:39.078Z,100.80
2022-11-04T22:14:08.733Z,110.17
2022-11-04T22:16:38.800Z,130.37
2022-11-04T22:19:10.295Z,120.27
2022-11-04T22:21:41.560Z,111.73
2022-11-04T22:24:17.606Z,97.77
2022-11-04T22:26:46.217Z,88.77
2022-11-04T22:29:13.769Z,82.13
2022-11-04T22:31:43.160Z,75.53
2022-11-04T22:34:10.820Z,82.60
2022-11-04T22:36:39.769Z,73.30
2022-11-04T22:39:11.985Z,80.77
2022-11-04T22:41:43.932Z,71.17
2022-11-04T22:44:11.477Z,85.70
2022-11-04T22:46:39.568Z,86.57
2022-11-04T22:49:07.957Z,105.23
2022-11-04T22:51:35.446Z,106.33
2022-11-04T22:54:08.255Z,94.53
2022-11-04T22:56:37.066Z,78.60
2022-11-04T22:59:05.510Z,75.73
2022-11-04T23:01:35.101Z,76.30
2022-11-04T23:04:02.963Z,86.37
2022-11-04T23:06:31.254Z,74.00
2022-11-04T23:09:00.653Z,74.87
2022-11-04T23:11:50.510Z,66.13
2022-11-04T23:14:40.090Z,68.83
2022-11-04T23:17:39.457Z,69.83
2022-11-04T23:20:12.678Z,80.93
2022-11-04T23:22:59.037Z,92.10
2022-11-04T23:25:28.548Z,76.40
2022-11-04T23:28:17.364Z,91.73
2022-11-04T23:30:52.099Z,102.53
2022-11-04T23:33:39.609Z,95.53
2022-11-04T23:36:25.870Z,87.60
2022-11-04T23:38:53.529Z,91.87
2022-11-04T23:41:39.631Z,103.93
2022-11-04T23:44:27.080Z,84.63
2022-11-04T23:47:13.100Z,58.30
2022-11-04T23:49:58.879Z,80.70
2022-11-04T23:52:44.684Z,76.90
2022-11-04T23:55:30.668Z,74.00
2022-11-04T23:58:16.793Z,62.00
