createdAt,value
2019-04-01T00:00:54.039Z,47.52
2019-04-01T00:03:23.485Z,48.37
2019-04-01T00:05:52.903Z,48.55
2019-04-01T00:08:22.277Z,46.32
2019-04-01T00:10:51.653Z,48.78
2019-04-01T00:13:21.035Z,48.45
2019-04-01T00:15:50.402Z,46.57
2019-04-01T00:18:19.747Z,47.19
2019-04-01T00:20:49.084Z,45.39
2019-04-01T00:23:18.478Z,47.26
2019-04-01T00:25:47.854Z,48.32
2019-04-01T00:28:17.242Z,43.58
2019-04-01T00:30:46.610Z,43.55
2019-04-01T00:33:16.003Z,43.25
2019-04-01T00:35:45.436Z,46.83
2019-04-01T00:38:14.817Z,42.66
2019-04-01T00:40:44.166Z,44.75
2019-04-01T00:43:20.988Z,43.37
2019-04-01T00:45:50.888Z,42.96
2019-04-01T00:48:20.259Z,42.64
2019-04-01T00:50:49.628Z,42.56
2019-04-01T00:53:19.005Z,43.60
2019-04-01T00:55:48.455Z,43.87
2019-04-01T00:58:17.834Z,47.17
2019-04-01T01:00:47.275Z,43.23
2019-04-01T01:03:16.665Z,43.77
2019-04-01T01:05:46.027Z,45.17
2019-04-01T01:08:15.453Z,43.16
2019-04-01T01:10:44.834Z,44.74
2019-04-01T01:13:14.195Z,43.27
2019-04-01T01:15:43.589Z,43.48
2019-04-01T01:18:12.995Z,43.53
2019-04-01T01:20:42.389Z,43.24
2019-04-01T01:23:11.798Z,46.25
2019-04-01T01:25:41.190Z,44.73
2019-04-01T01:28:10.586Z,44.41
2019-04-01T01:30:39.970Z,44.02
2019-04-01T01:33:09.366Z,45.42
2019-04-01T01:35:38.751Z,46.70
2019-04-01T01:38:08.117Z,50.57
2019-04-01T01:40:37.480Z,49.00
2019-04-01T01:43:06.878Z,47.26
2019-04-01T01:45:36.247Z,48.61
2019-04-01T01:48:05.622Z,46.68
2019-04-01T01:50:35.538Z,44.59
2019-04-01T01:53:04.969Z,46.11
2019-04-01T01:55:34.742Z,47.95
2019-04-01T01:58:04.114Z,49.45
2019-04-01T02:00:34.164Z,45.63
2019-04-01T02:03:03.601Z,46.16
2019-04-01T02:05:32.975Z,49.34
2019-04-01T02:08:02.343Z,46.61
2019-04-01T02:10:31.719Z,49.54
2019-04-01T02:13:01.093Z,49.01
2019-04-01T02:15:30.444Z,47.40
2019-04-01T02:17:59.802Z,47.91
2019-04-01T02:20:29.180Z,48.07
2019-04-01T02:22:58.584Z,48.12
2019-04-01T02:25:27.951Z,46.00
2019-04-01T02:27:57.287Z,49.07
2019-04-01T02:30:26.673Z,50.30
2019-04-01T02:32:56.065Z,46.10
2019-04-01T02:35:25.404Z,46.30
2019-04-01T02:37:54.783Z,46.65
2019-04-01T02:40:24.161Z,46.95
2019-04-01T02:42:53.825Z,45.35
2019-04-01T02:45:23.227Z,48.45
2019-04-01T02:47:52.623Z,46.22
2019-04-01T02:50:22.022Z,46.09
2019-04-01T02:52:51.383Z,44.62
2019-04-01T02:55:20.823Z,46.66
2019-04-01T02:57:50.209Z,45.22
2019-04-01T03:00:19.849Z,49.24
2019-04-01T03:02:49.192Z,46.84
2019-04-01T03:05:18.609Z,48.40
2019-04-01T03:07:47.951Z,47.58
2019-04-01T03:10:17.402Z,49.93
2019-04-01T03:12:46.982Z,46.94
2019-04-01T03:15:16.502Z,46.93
2019-04-01T03:17:46.099Z,48.12
2019-04-01T03:20:15.713Z,47.85
2019-04-01T03:22:45.306Z,47.67
2019-04-01T03:25:14.871Z,50.44
2019-04-01T03:27:44.401Z,49.16
2019-04-01T03:30:14.261Z,50.14
2019-04-01T03:32:45.471Z,49.55
2019-04-01T03:35:15.409Z,47.98
2019-04-01T03:37:45.028Z,49.19
2019-04-01T03:40:14.547Z,49.64
2019-04-01T03:42:44.074Z,47.93
2019-04-01T03:45:13.967Z,47.51
2019-04-01T03:47:43.585Z,47.47
2019-04-01T03:50:13.172Z,46.67
2019-04-01T03:52:42.778Z,47.57
2019-04-01T03:55:12.464Z,48.82
2019-04-01T03:57:42.415Z,47.36
2019-04-01T04:00:12.283Z,48.76
2019-04-01T04:02:41.905Z,46.66
2019-04-01T04:05:11.583Z,46.74
2019-04-01T04:07:41.099Z,46.21
2019-04-01T04:10:10.760Z,50.33
2019-04-01T04:12:40.352Z,47.96
2019-04-01T04:15:09.947Z,45.86
2019-04-01T04:17:39.483Z,46.31
2019-04-01T04:20:09.067Z,45.76
2019-04-01T04:22:38.638Z,49.47
2019-04-01T04:25:08.276Z,46.70
2019-04-01T04:27:37.895Z,46.85
2019-04-01T04:30:08.259Z,46.64
2019-04-01T04:32:37.764Z,47.25
2019-04-01T04:35:07.357Z,49.31
2019-04-01T04:37:36.943Z,46.54
2019-04-01T04:40:06.968Z,46.95
2019-04-01T04:42:36.493Z,47.79
2019-04-01T04:45:06.122Z,50.13
2019-04-01T04:47:35.711Z,49.54
2019-04-01T04:50:05.484Z,46.47
2019-04-01T04:52:35.074Z,46.08
2019-04-01T04:55:05.067Z,45.42
2019-04-01T04:57:34.600Z,45.79
2019-04-01T05:00:04.856Z,50.73
2019-04-01T05:02:34.358Z,48.22
2019-04-01T05:05:04.021Z,46.35
2019-04-01T05:07:33.610Z,47.51
2019-04-01T05:10:03.194Z,49.96
2019-04-01T05:12:32.797Z,46.29
2019-04-01T05:15:02.303Z,46.59
2019-04-01T05:17:31.936Z,49.70
2019-04-01T05:20:01.457Z,48.26
2019-04-01T05:22:31.218Z,46.93
2019-04-01T05:25:01.381Z,47.27
2019-04-01T05:27:31.364Z,46.50
2019-04-01T05:30:01.243Z,46.13
2019-04-01T05:32:31.647Z,46.39
2019-04-01T05:35:02.248Z,46.48
2019-04-01T05:37:31.820Z,46.78
2019-04-01T05:40:01.355Z,52.72
2019-04-01T05:42:30.853Z,50.77
2019-04-01T05:45:00.471Z,50.29
2019-04-01T05:47:57.999Z,50.16
2019-04-01T05:50:27.575Z,50.02
2019-04-01T05:52:57.271Z,49.29
2019-04-01T05:55:26.872Z,47.72
2019-04-01T05:57:56.452Z,47.51
2019-04-01T06:00:39.130Z,47.83
2019-04-01T06:03:08.714Z,47.68
2019-04-01T06:05:38.302Z,47.72
2019-04-01T06:08:07.874Z,47.50
2019-04-01T06:10:37.467Z,49.50
2019-04-01T06:13:07.082Z,50.09
2019-04-01T06:15:36.644Z,50.24
2019-04-01T06:18:06.250Z,48.44
2019-04-01T06:20:35.832Z,51.32
2019-04-01T06:23:05.393Z,48.47
2019-04-01T06:25:35.402Z,51.35
2019-04-01T06:28:04.976Z,49.50
2019-04-01T06:30:34.581Z,48.55
2019-04-01T06:33:04.279Z,48.92
2019-04-01T06:35:33.875Z,50.14
2019-04-01T06:38:03.488Z,51.31
2019-04-01T06:40:33.089Z,51.71
2019-04-01T06:43:05.835Z,49.35
2019-04-01T06:45:35.507Z,49.89
2019-04-01T06:48:05.131Z,49.87
2019-04-01T06:50:34.739Z,50.35
2019-04-01T06:53:04.375Z,49.49
2019-04-01T06:55:33.914Z,48.89
2019-04-01T06:58:03.746Z,50.59
2019-04-01T07:00:33.361Z,50.99
2019-04-01T07:03:02.955Z,50.04
2019-04-01T07:05:32.704Z,49.71
2019-04-01T07:08:02.208Z,50.14
2019-04-01T07:10:32.043Z,48.97
2019-04-01T07:13:01.707Z,50.32
2019-04-01T07:15:31.482Z,49.70
2019-04-01T07:18:01.053Z,50.54
2019-04-01T07:20:30.638Z,50.14
2019-04-01T07:23:00.211Z,50.17
2019-04-01T07:25:29.814Z,50.00
2019-04-01T07:27:59.738Z,49.38
2019-04-01T07:30:29.324Z,49.77
2019-04-01T07:32:59.041Z,49.31
2019-04-01T07:35:28.567Z,49.40
2019-04-01T07:37:58.113Z,49.46
2019-04-01T07:40:27.923Z,49.23
2019-04-01T07:42:57.490Z,49.50
2019-04-01T07:45:26.973Z,49.46
2019-04-01T07:47:56.542Z,49.59
2019-04-01T07:50:26.116Z,49.43
2019-04-01T07:52:55.692Z,49.24
2019-04-01T07:55:25.282Z,49.31
2019-04-01T07:57:55.030Z,49.10
2019-04-01T08:00:24.719Z,49.15
2019-04-01T08:02:54.310Z,49.05
2019-04-01T08:05:26.073Z,49.19
2019-04-01T08:07:55.476Z,49.04
2019-04-01T08:10:25.040Z,48.85
2019-04-01T08:12:54.609Z,48.84
2019-04-01T08:15:24.274Z,48.90
2019-04-01T08:17:53.864Z,49.25
2019-04-01T08:20:23.443Z,49.12
2019-04-01T08:22:53.038Z,48.67
2019-04-01T08:25:22.622Z,48.76
2019-04-01T08:27:52.274Z,48.78
2019-04-01T08:30:21.854Z,48.88
2019-04-01T08:32:51.389Z,49.04
2019-04-01T08:35:20.975Z,48.74
2019-04-01T08:37:50.929Z,48.54
2019-04-01T08:40:20.510Z,48.79
2019-04-01T08:42:50.079Z,49.07
2019-04-01T08:45:19.707Z,49.68
2019-04-01T08:47:49.214Z,48.52
2019-04-01T08:50:20.201Z,48.44
2019-04-01T08:53:12.103Z,48.00
2019-04-01T08:55:41.754Z,47.62
2019-04-01T08:58:11.594Z,47.93
2019-04-01T09:00:41.250Z,47.53
2019-04-01T09:03:10.911Z,47.47
2019-04-01T09:05:41.009Z,47.21
2019-04-01T09:08:10.643Z,47.79
2019-04-01T09:10:40.215Z,47.64
2019-04-01T09:13:09.917Z,46.96
2019-04-01T09:15:39.545Z,46.89
2019-04-01T09:18:09.606Z,47.27
2019-04-01T09:20:39.172Z,46.78
2019-04-01T09:23:08.692Z,46.73
2019-04-01T09:25:38.192Z,46.84
2019-04-01T09:28:07.780Z,46.52
2019-04-01T09:30:37.346Z,46.22
2019-04-01T09:33:06.936Z,46.41
2019-04-01T09:35:36.470Z,46.36
2019-04-01T09:38:06.047Z,46.14
2019-04-01T09:40:35.573Z,46.41
2019-04-01T09:43:05.155Z,46.41
2019-04-01T09:45:34.742Z,46.23
2019-04-01T09:48:04.242Z,46.13
2019-04-01T09:50:33.735Z,46.32
2019-04-01T09:53:06.433Z,46.77
2019-04-01T09:55:35.932Z,46.21
2019-04-01T09:58:05.510Z,46.50
2019-04-01T10:00:35.091Z,47.01
2019-04-01T10:03:05.085Z,46.37
2019-04-01T10:05:34.647Z,46.57
2019-04-01T10:08:04.226Z,47.02
2019-04-01T10:10:34.453Z,46.46
2019-04-01T10:13:03.955Z,47.73
2019-04-01T10:15:35.261Z,46.77
2019-04-01T10:18:04.826Z,48.58
2019-04-01T10:20:34.545Z,45.88
2019-04-01T10:23:04.074Z,45.62
2019-04-01T10:25:33.565Z,45.47
2019-04-01T10:28:03.222Z,46.08
2019-04-01T10:30:32.778Z,45.35
2019-04-01T10:33:02.791Z,46.47
2019-04-01T10:35:32.396Z,45.66
2019-04-01T10:38:01.996Z,46.91
2019-04-01T10:40:31.561Z,47.71
2019-04-01T10:43:02.341Z,46.48
2019-04-01T10:45:31.898Z,46.11
2019-04-01T10:48:01.449Z,44.29
2019-04-01T10:50:31.129Z,46.75
2019-04-01T10:53:00.664Z,44.95
2019-04-01T10:55:30.240Z,46.15
2019-04-01T10:57:59.829Z,45.28
2019-04-01T11:00:29.480Z,46.35
2019-04-01T11:02:59.104Z,44.94
2019-04-01T11:05:28.724Z,44.24
2019-04-01T11:07:58.303Z,44.27
2019-04-01T11:10:27.796Z,45.02
2019-04-01T11:12:57.314Z,45.87
2019-04-01T11:15:26.883Z,43.48
2019-04-01T11:17:56.366Z,44.96
2019-04-01T11:20:25.957Z,43.41
2019-04-01T11:22:55.489Z,43.98
2019-04-01T11:25:24.982Z,43.28
2019-04-01T11:27:54.486Z,43.48
2019-04-01T11:30:24.071Z,44.96
2019-04-01T11:32:53.643Z,44.99
2019-04-01T11:35:23.227Z,43.25
2019-04-01T11:37:52.791Z,43.03
2019-04-01T11:40:22.457Z,45.77
2019-04-01T11:42:52.952Z,43.07
2019-04-01T11:45:22.942Z,45.35
2019-04-01T11:47:52.479Z,42.54
2019-04-01T11:50:21.996Z,44.21
2019-04-01T11:52:51.523Z,44.56
2019-04-01T11:55:21.099Z,43.09
2019-04-01T11:57:50.590Z,44.60
2019-04-01T12:00:20.184Z,44.40
2019-04-01T12:02:49.766Z,43.06
2019-04-01T12:05:19.387Z,44.11
2019-04-01T12:07:48.896Z,42.98
2019-04-01T12:10:18.437Z,42.25
2019-04-01T12:12:48.126Z,42.55
2019-04-01T12:15:17.725Z,43.57
2019-04-01T12:17:47.238Z,42.58
2019-04-01T12:20:16.777Z,43.10
2019-04-01T12:22:46.385Z,44.94
2019-04-01T12:25:15.897Z,42.63
2019-04-01T12:27:45.621Z,45.24
2019-04-01T12:30:15.660Z,43.03
2019-04-01T12:32:45.316Z,43.30
2019-04-01T12:35:14.914Z,45.05
2019-04-01T12:37:45.764Z,41.33
2019-04-01T12:40:15.624Z,41.94
2019-04-01T12:42:46.376Z,41.88
2019-04-01T12:45:16.148Z,41.20
2019-04-01T12:47:45.758Z,41.74
2019-04-01T12:50:15.383Z,41.32
2019-04-01T12:52:44.907Z,41.07
2019-04-01T12:55:14.854Z,41.41
2019-04-01T12:57:48.047Z,42.38
2019-04-01T13:00:16.321Z,41.05
2019-04-01T13:02:46.445Z,42.08
2019-04-01T13:05:16.045Z,41.32
2019-04-01T13:07:45.647Z,40.58
2019-04-01T13:10:15.465Z,41.47
2019-04-01T13:12:46.454Z,42.08
2019-04-01T13:15:16.259Z,44.26
2019-04-01T13:17:45.837Z,41.35
2019-04-01T13:20:17.357Z,42.71
2019-04-01T13:22:47.029Z,42.12
2019-04-01T13:25:17.756Z,41.76
2019-04-01T13:27:47.268Z,41.22
2019-04-01T13:30:17.375Z,40.55
2019-04-01T13:32:46.991Z,40.74
2019-04-01T13:35:16.531Z,40.90
2019-04-01T13:37:46.938Z,41.94
2019-04-01T13:40:19.488Z,40.99
2019-04-01T13:42:48.167Z,39.44
2019-04-01T13:45:17.896Z,39.78
2019-04-01T13:47:47.513Z,40.17
2019-04-01T13:50:17.244Z,40.56
2019-04-01T13:52:46.801Z,40.09
2019-04-01T13:55:16.432Z,39.69
2019-04-01T13:57:46.030Z,40.96
2019-04-01T14:00:15.934Z,40.46
2019-04-01T14:02:45.524Z,39.35
2019-04-01T14:05:15.336Z,39.90
2019-04-01T14:07:44.919Z,39.51
2019-04-01T14:10:14.817Z,39.51
2019-04-01T14:12:44.407Z,41.02
2019-04-01T14:15:14.286Z,39.55
2019-04-01T14:17:43.910Z,39.30
2019-04-01T14:20:13.803Z,39.57
2019-04-01T14:22:44.499Z,40.83
2019-04-01T14:25:14.552Z,40.57
2019-04-01T14:27:44.859Z,39.29
2019-04-01T14:30:15.007Z,39.87
2019-04-01T14:32:44.570Z,41.77
2019-04-01T14:35:14.271Z,39.66
2019-04-01T14:37:44.052Z,39.67
2019-04-01T14:40:13.741Z,39.37
2019-04-01T14:42:43.362Z,39.32
2019-04-01T14:45:13.072Z,40.07
2019-04-01T14:47:56.551Z,38.45
2019-04-01T14:50:14.124Z,39.04
2019-04-01T14:52:43.737Z,38.76
2019-04-01T14:55:13.478Z,39.14
2019-04-01T14:57:43.082Z,39.90
2019-04-01T15:00:13.686Z,39.84
2019-04-01T15:02:43.671Z,38.57
2019-04-01T15:05:13.684Z,38.81
2019-04-01T15:07:43.282Z,38.54
2019-04-01T15:10:13.164Z,38.97
2019-04-01T15:12:42.775Z,40.10
2019-04-01T15:15:12.582Z,38.12
2019-04-01T15:17:42.172Z,38.28
2019-04-01T15:20:11.934Z,38.56
2019-04-01T15:22:41.463Z,38.66
2019-04-01T15:25:11.072Z,38.87
2019-04-01T15:27:40.831Z,38.74
2019-04-01T15:30:13.939Z,38.70
2019-04-01T15:32:41.907Z,38.55
2019-04-01T15:35:11.603Z,38.54
2019-04-01T15:37:41.276Z,38.43
2019-04-01T15:40:11.199Z,38.14
2019-04-01T15:42:40.772Z,37.85
2019-04-01T15:45:10.460Z,38.13
2019-04-01T15:47:40.076Z,37.85
2019-04-01T15:50:09.927Z,37.56
2019-04-01T15:52:39.501Z,37.92
2019-04-01T15:55:09.598Z,37.59
2019-04-01T15:57:39.181Z,38.05
2019-04-01T16:00:11.042Z,37.69
2019-04-01T16:02:40.677Z,37.56
2019-04-01T16:05:10.855Z,37.75
2019-04-01T16:07:41.871Z,37.91
2019-04-01T16:10:11.761Z,38.35
2019-04-01T16:12:41.301Z,38.08
2019-04-01T16:15:11.213Z,38.25
2019-04-01T16:17:40.759Z,38.48
2019-04-01T16:20:10.471Z,38.53
2019-04-01T16:22:43.529Z,37.85
2019-04-01T16:25:13.255Z,37.97
2019-04-01T16:27:43.285Z,38.22
2019-04-01T16:30:12.956Z,38.06
2019-04-01T16:32:42.579Z,38.30
2019-04-01T16:35:12.143Z,38.32
2019-04-01T16:37:41.828Z,38.11
2019-04-01T16:40:12.375Z,37.03
2019-04-01T16:42:41.958Z,36.35
2019-04-01T16:45:13.632Z,36.23
2019-04-01T16:47:43.459Z,35.65
2019-04-01T16:50:13.058Z,36.87
2019-04-01T16:52:42.661Z,35.78
2019-04-01T16:55:13.760Z,33.86
2019-04-01T16:57:43.390Z,33.11
2019-04-01T17:00:14.779Z,32.70
2019-04-01T17:02:44.626Z,32.52
2019-04-01T17:05:15.592Z,32.46
2019-04-01T17:07:45.184Z,32.55
2019-04-01T17:10:21.511Z,32.73
2019-04-01T17:12:51.054Z,33.06
2019-04-01T17:15:21.455Z,33.11
2019-04-01T17:17:51.255Z,33.17
2019-04-01T17:20:20.964Z,33.26
2019-04-01T17:22:50.460Z,33.31
2019-04-01T17:25:20.412Z,33.71
2019-04-01T17:27:49.996Z,33.92
2019-04-01T17:30:19.841Z,34.12
2019-04-01T17:32:49.416Z,34.46
2019-04-01T17:35:19.006Z,34.81
2019-04-01T17:37:48.577Z,35.24
2019-04-01T17:40:18.168Z,35.16
2019-04-01T17:42:47.749Z,35.26
2019-04-01T17:45:37.011Z,34.74
2019-04-01T17:48:07.569Z,34.65
2019-04-01T17:50:37.262Z,34.77
2019-04-01T17:53:08.465Z,34.85
2019-04-01T17:55:38.120Z,34.68
2019-04-01T17:58:08.015Z,34.65
2019-04-01T18:00:44.289Z,37.44
2019-04-01T18:03:13.881Z,35.35
2019-04-01T18:05:43.891Z,35.18
2019-04-01T18:08:13.411Z,35.94
2019-04-01T18:10:42.999Z,38.68
2019-04-01T18:13:12.616Z,35.00
2019-04-01T18:15:42.121Z,35.38
2019-04-01T18:18:25.751Z,37.16
2019-04-01T18:20:42.883Z,36.04
2019-04-01T18:23:12.463Z,37.14
2019-04-01T18:25:41.980Z,37.23
2019-04-01T18:28:12.905Z,35.39
2019-04-01T18:30:42.660Z,41.23
2019-04-01T18:33:12.171Z,35.70
2019-04-01T18:35:44.633Z,37.34
2019-04-01T18:38:12.930Z,37.40
2019-04-01T18:40:42.454Z,39.54
2019-04-01T18:43:11.933Z,38.90
2019-04-01T18:45:41.463Z,38.46
2019-04-01T18:48:14.312Z,36.27
2019-04-01T18:50:43.193Z,36.99
2019-04-01T18:53:13.082Z,39.06
2019-04-01T18:55:42.618Z,40.55
2019-04-01T18:58:12.165Z,37.67
2019-04-01T19:00:41.746Z,37.59
2019-04-01T19:03:11.282Z,39.09
2019-04-01T19:05:40.895Z,40.54
2019-04-01T19:08:10.545Z,39.76
2019-04-01T19:10:41.604Z,37.77
2019-04-01T19:13:12.743Z,38.10
2019-04-01T19:15:43.592Z,40.48
2019-04-01T19:18:13.537Z,42.36
2019-04-01T19:20:55.723Z,37.91
2019-04-01T19:23:14.449Z,37.51
2019-04-01T19:25:43.966Z,40.21
2019-04-01T19:28:13.491Z,39.08
2019-04-01T19:30:43.300Z,41.98
2019-04-01T19:33:13.141Z,38.81
2019-04-01T19:35:43.029Z,42.42
2019-04-01T19:38:12.546Z,41.74
2019-04-01T19:40:42.093Z,38.29
2019-04-01T19:43:11.687Z,43.71
2019-04-01T19:45:41.758Z,42.63
2019-04-01T19:48:11.283Z,39.93
2019-04-01T19:50:40.854Z,37.95
2019-04-01T19:53:10.850Z,39.68
2019-04-01T19:55:43.625Z,44.87
2019-04-01T19:58:11.574Z,40.61
2019-04-01T20:00:41.638Z,41.68
2019-04-01T20:03:11.157Z,43.55
2019-04-01T20:05:40.747Z,40.24
2019-04-01T20:08:10.320Z,38.82
2019-04-01T20:10:39.849Z,39.37
2019-04-01T20:13:10.289Z,38.15
2019-04-01T20:15:40.364Z,41.57
2019-04-01T20:18:10.793Z,43.60
2019-04-01T20:20:41.593Z,40.77
2019-04-01T20:23:11.390Z,40.56
2019-04-01T20:25:40.890Z,38.54
2019-04-01T20:28:10.963Z,40.16
2019-04-01T20:30:42.580Z,38.75
2019-04-01T20:33:18.021Z,45.20
2019-04-01T20:35:43.274Z,39.47
2019-04-01T20:38:13.583Z,44.78
2019-04-01T20:40:43.360Z,39.39
2019-04-01T20:43:12.856Z,39.28
2019-04-01T20:45:42.905Z,43.08
2019-04-01T20:48:12.713Z,45.48
2019-04-01T20:50:42.263Z,39.51
2019-04-01T20:53:11.761Z,38.84
2019-04-01T20:55:48.180Z,39.61
2019-04-01T20:58:13.249Z,38.79
2019-04-01T21:00:43.646Z,39.81
2019-04-01T21:03:13.153Z,38.76
2019-04-01T21:05:43.648Z,38.96
2019-04-01T21:08:13.143Z,39.90
2019-04-01T21:10:42.783Z,40.62
2019-04-01T21:13:12.465Z,39.61
2019-04-01T21:15:42.063Z,40.56
2019-04-01T21:18:11.576Z,39.30
2019-04-01T21:20:41.338Z,40.48
2019-04-01T21:23:11.861Z,46.26
2019-04-01T21:25:41.365Z,44.02
2019-04-01T21:28:10.959Z,40.56
2019-04-01T21:30:40.508Z,40.61
2019-04-01T21:33:10.044Z,45.01
2019-04-01T21:35:39.587Z,44.54
2019-04-01T21:38:09.202Z,42.15
2019-04-01T21:40:38.711Z,43.86
2019-04-01T21:43:08.328Z,44.30
2019-04-01T21:45:37.874Z,42.53
2019-04-01T21:48:07.476Z,40.51
2019-04-01T21:50:36.999Z,44.75
2019-04-01T21:53:06.597Z,40.69
2019-04-01T21:55:36.167Z,41.96
2019-04-01T21:58:05.742Z,41.49
2019-04-01T22:00:45.821Z,40.08
2019-04-01T22:03:15.415Z,47.79
2019-04-01T22:05:44.953Z,42.40
2019-04-01T22:08:14.559Z,42.49
2019-04-01T22:10:44.261Z,42.77
2019-04-01T22:13:13.808Z,45.60
2019-04-01T22:15:43.406Z,43.41
2019-04-01T22:18:14.139Z,42.44
2019-04-01T22:20:43.834Z,43.24
2019-04-01T22:23:13.351Z,45.19
2019-04-01T22:25:42.856Z,46.54
2019-04-01T22:28:12.364Z,41.83
2019-04-01T22:30:41.868Z,42.84
2019-04-01T22:33:11.654Z,40.99
2019-04-01T22:35:41.691Z,40.38
2019-04-01T22:38:11.513Z,45.92
2019-04-01T22:40:41.095Z,41.09
2019-04-01T22:43:10.609Z,40.55
2019-04-01T22:45:40.150Z,41.84
2019-04-01T22:48:09.712Z,46.47
2019-04-01T22:50:39.507Z,41.74
2019-04-01T22:53:09.029Z,41.17
2019-04-01T22:55:38.519Z,44.90
2019-04-01T22:58:08.144Z,45.30
2019-04-01T23:00:37.684Z,45.96
2019-04-01T23:03:07.227Z,41.96
2019-04-01T23:05:37.363Z,40.52
2019-04-01T23:08:07.442Z,41.65
2019-04-01T23:10:37.083Z,41.78
2019-04-01T23:13:06.755Z,47.73
2019-04-01T23:15:36.272Z,45.87
2019-04-01T23:18:07.214Z,42.19
2019-04-01T23:20:37.036Z,42.08
2019-04-01T23:23:06.568Z,40.78
2019-04-01T23:25:36.103Z,40.09
2019-04-01T23:28:06.176Z,42.14
2019-04-01T23:30:35.816Z,44.95
2019-04-01T23:33:06.651Z,41.33
2019-04-01T23:35:36.316Z,40.24
2019-04-01T23:38:06.264Z,40.34
2019-04-01T23:40:37.069Z,40.27
2019-04-01T23:43:06.777Z,40.75
2019-04-01T23:45:36.334Z,40.04
2019-04-01T23:48:05.946Z,39.78
2019-04-01T23:50:35.842Z,42.71
2019-04-01T23:53:06.677Z,40.79
2019-04-01T23:55:36.202Z,40.19
2019-04-01T23:58:05.841Z,40.34
