createdAt,value
2017-07-21T00:00:23.225Z,38.2
2017-07-21T00:01:23.014Z,38.2
2017-07-21T00:02:24.825Z,38.2
2017-07-21T00:03:26.518Z,38.2
2017-07-21T00:04:24.892Z,38.1
2017-07-21T00:05:23.262Z,38.2
2017-07-21T00:06:25.357Z,38.2
2017-07-21T00:07:25.059Z,38.2
2017-07-21T00:08:23.379Z,38.2
2017-07-21T00:09:25.154Z,38.2
2017-07-21T00:10:25.223Z,38.2
2017-07-21T00:11:26.940Z,38.1
2017-07-21T00:12:23.938Z,38.1
2017-07-21T00:13:23.609Z,38.2
2017-07-21T00:14:26.795Z,38.2
2017-07-21T00:15:27.101Z,38.2
2017-07-21T00:16:27.191Z,38.2
2017-07-21T00:17:25.563Z,38.2
2017-07-21T00:18:24.011Z,38.2
2017-07-21T00:19:23.816Z,38.2
2017-07-21T00:20:25.923Z,38.2
2017-07-21T00:21:24.005Z,38.2
2017-07-21T00:22:23.900Z,38.2
2017-07-21T00:23:27.509Z,38.2
2017-07-21T00:24:27.617Z,38.2
2017-07-21T00:25:26.193Z,38.2
2017-07-21T00:26:27.624Z,38.2
2017-07-21T00:27:24.328Z,38.2
2017-07-21T00:28:24.242Z,38.2
2017-07-21T00:29:27.776Z,38.2
2017-07-21T00:30:26.726Z,38.2
2017-07-21T00:31:24.398Z,38.2
2017-07-21T00:32:24.479Z,38.1
2017-07-21T00:33:28.099Z,38.2
2017-07-21T00:34:24.756Z,38.2
2017-07-21T00:35:24.625Z,38.2
2017-07-21T00:36:25.149Z,38.1
2017-07-21T00:37:24.934Z,38.2
2017-07-21T00:38:26.988Z,38.1
2017-07-21T00:39:27.022Z,38.1
2017-07-21T00:40:24.989Z,38.1
2017-07-21T00:41:26.927Z,38.1
2017-07-21T00:42:28.957Z,38.1
2017-07-21T00:43:25.319Z,38.1
2017-07-21T00:44:25.120Z,38.1
2017-07-21T00:45:28.670Z,38.1
2017-07-21T00:46:25.398Z,38.1
2017-07-21T00:47:26.112Z,38.1
2017-07-21T00:48:25.580Z,38.1
2017-07-21T00:49:28.699Z,38.1
2017-07-21T00:50:27.586Z,38.1
2017-07-21T00:51:25.488Z,38.1
2017-07-21T00:52:29.085Z,38.1
2017-07-21T00:53:28.916Z,38.1
2017-07-21T00:54:29.455Z,38.1
2017-07-21T00:55:25.862Z,38.1
2017-07-21T00:56:25.916Z,38.1
2017-07-21T00:57:25.793Z,38.1
2017-07-21T00:58:26.050Z,38.1
2017-07-21T00:59:25.902Z,38.1
2017-07-21T01:00:26.380Z,38.1
2017-07-21T01:01:29.530Z,38.2
2017-07-21T01:02:29.551Z,38.2
2017-07-21T01:03:26.100Z,38.1
2017-07-21T01:04:26.111Z,38.1
2017-07-21T01:05:28.106Z,38.1
2017-07-21T01:06:28.699Z,38.1
2017-07-21T01:07:29.913Z,38.1
2017-07-21T01:08:26.402Z,38.1
2017-07-21T01:09:26.434Z,38.1
2017-07-21T01:10:28.559Z,38.1
2017-07-21T01:11:26.586Z,38.1
2017-07-21T01:12:27.125Z,38.1
2017-07-21T01:13:26.698Z,38.1
2017-07-21T01:14:26.781Z,38.1
2017-07-21T01:15:28.995Z,38.1
2017-07-21T01:16:26.906Z,38.1
2017-07-21T01:17:27.173Z,38.1
2017-07-21T01:18:27.494Z,38.1
2017-07-21T01:19:29.230Z,38.1
2017-07-21T01:20:30.657Z,38.1
2017-07-21T01:21:29.245Z,38.1
2017-07-21T01:22:29.028Z,38.1
2017-07-21T01:23:27.242Z,38.1
2017-07-21T01:24:27.604Z,38.1
2017-07-21T01:25:27.588Z,38.1
2017-07-21T01:26:29.333Z,38.1
2017-07-21T01:27:30.768Z,38.1
2017-07-21T01:28:27.486Z,38.1
2017-07-21T01:29:30.807Z,38.1
2017-07-21T01:30:27.976Z,38.1
2017-07-21T01:31:27.704Z,38.1
2017-07-21T01:32:31.135Z,38.1
2017-07-21T01:33:31.011Z,38.1
2017-07-21T01:34:29.769Z,38.1
2017-07-21T01:35:31.004Z,38.2
2017-07-21T01:36:27.998Z,38.1
2017-07-21T01:37:27.956Z,38.2
2017-07-21T01:38:30.003Z,38.2
2017-07-21T01:39:27.845Z,38.1
2017-07-21T01:40:29.744Z,38.2
2017-07-21T01:41:28.122Z,38.2
2017-07-21T01:42:28.231Z,38.1
2017-07-21T01:43:29.878Z,38.1
2017-07-21T01:44:28.012Z,38.1
2017-07-21T01:45:31.570Z,38.1
2017-07-21T01:46:28.035Z,38.1
2017-07-21T01:47:28.387Z,38.1
2017-07-21T01:48:28.650Z,38.1
2017-07-21T01:49:30.176Z,38.1
2017-07-21T01:50:31.691Z,38.1
2017-07-21T01:51:30.559Z,38.1
2017-07-21T01:52:28.469Z,38.1
2017-07-21T01:53:28.500Z,38.1
2017-07-21T01:54:32.283Z,38.1
2017-07-21T01:55:28.732Z,38.2
2017-07-21T01:56:28.658Z,38.1
2017-07-21T01:57:32.231Z,38.1
2017-07-21T01:58:32.092Z,38.1
2017-07-21T01:59:29.012Z,38.1
2017-07-21T02:00:31.300Z,38.1
2017-07-21T02:01:32.288Z,38.1
2017-07-21T02:02:28.991Z,38.1
2017-07-21T02:03:31.227Z,38.1
2017-07-21T02:04:29.292Z,38.1
2017-07-21T02:05:32.745Z,38.1
2017-07-21T02:06:29.443Z,38.1
2017-07-21T02:07:30.244Z,38.1
2017-07-21T02:08:31.530Z,38.1
2017-07-21T02:09:29.612Z,38.1
2017-07-21T02:10:31.611Z,38.1
2017-07-21T02:11:33.099Z,38.1
2017-07-21T02:12:32.051Z,38.1
2017-07-21T02:13:29.641Z,38.1
2017-07-21T02:14:31.790Z,38.1
2017-07-21T02:15:31.685Z,38.1
2017-07-21T02:16:30.118Z,38.1
2017-07-21T02:17:32.153Z,38.1
2017-07-21T02:18:32.214Z,38.1
2017-07-21T02:19:30.133Z,38.1
2017-07-21T02:20:34.590Z,38.1
2017-07-21T02:21:30.468Z,38.1
2017-07-21T02:22:33.901Z,38.1
2017-07-21T02:23:31.151Z,38.1
2017-07-21T02:24:33.967Z,38.1
2017-07-21T02:25:30.450Z,38.1
2017-07-21T02:26:32.729Z,38.1
2017-07-21T02:27:30.829Z,38.1
2017-07-21T02:28:30.648Z,38.1
2017-07-21T02:29:30.938Z,38.1
2017-07-21T02:30:31.226Z,38.1
2017-07-21T02:31:33.229Z,38.1
2017-07-21T02:32:34.519Z,38.1
2017-07-21T02:33:31.252Z,38.1
2017-07-21T02:34:34.500Z,38.1
2017-07-21T02:35:32.949Z,38.1
2017-07-21T02:36:31.286Z,38.1
2017-07-21T02:37:31.214Z,38.1
2017-07-21T02:38:33.215Z,38.1
2017-07-21T02:39:34.677Z,38.1
2017-07-21T02:40:31.349Z,38.1
2017-07-21T02:41:31.438Z,38.1
2017-07-21T02:42:33.577Z,38.1
2017-07-21T02:43:33.506Z,38.1
2017-07-21T02:44:35.114Z,38.1
2017-07-21T02:45:33.739Z,38.1
2017-07-21T02:46:34.971Z,38.1
2017-07-21T02:47:35.777Z,38.1
2017-07-21T02:48:32.233Z,38.1
2017-07-21T02:49:31.976Z,38.1
2017-07-21T02:50:32.195Z,38.1
2017-07-21T02:51:32.279Z,38.1
2017-07-21T02:52:35.488Z,38.1
2017-07-21T02:53:32.346Z,38.1
2017-07-21T02:54:35.401Z,38.1
2017-07-21T02:55:35.421Z,38.1
2017-07-21T02:56:35.513Z,38.1
2017-07-21T02:57:32.165Z,38.1
2017-07-21T02:58:35.311Z,38.1
2017-07-21T02:59:32.238Z,38.1
2017-07-21T03:00:32.357Z,38.1
2017-07-21T03:01:32.438Z,38.1
2017-07-21T03:02:32.248Z,38.1
2017-07-21T03:03:35.916Z,38.1
2017-07-21T03:04:32.392Z,38.1
2017-07-21T03:05:32.502Z,38.1
2017-07-21T03:06:36.208Z,38.1
2017-07-21T03:07:34.337Z,38.1
2017-07-21T03:08:32.489Z,38.1
2017-07-21T03:09:34.486Z,38.1
2017-07-21T03:10:36.128Z,38.1
2017-07-21T03:11:32.605Z,38.1
2017-07-21T03:12:36.242Z,38.1
2017-07-21T03:13:32.874Z,38.1
2017-07-21T03:14:36.273Z,38.1
2017-07-21T03:15:34.924Z,38.1
2017-07-21T03:16:33.034Z,38.1
2017-07-21T03:17:32.904Z,38.1
2017-07-21T03:18:33.411Z,38.1
2017-07-21T03:19:36.556Z,38
2017-07-21T03:20:33.122Z,38
2017-07-21T03:21:33.291Z,38
2017-07-21T03:22:36.684Z,38
2017-07-21T03:23:33.180Z,38
2017-07-21T03:24:33.514Z,38.1
2017-07-21T03:25:33.528Z,38.1
2017-07-21T03:26:33.614Z,38
2017-07-21T03:27:35.392Z,38
2017-07-21T03:28:35.469Z,38
2017-07-21T03:29:36.989Z,38
2017-07-21T03:30:34.237Z,38
2017-07-21T03:31:35.857Z,38
2017-07-21T03:32:33.718Z,38
2017-07-21T03:33:33.966Z,38
2017-07-21T03:34:33.805Z,38
2017-07-21T03:35:33.886Z,38
2017-07-21T03:36:34.252Z,38
2017-07-21T03:37:37.557Z,38
2017-07-21T03:38:34.290Z,38
2017-07-21T03:39:34.199Z,38
2017-07-21T03:40:34.404Z,38
2017-07-21T03:41:34.295Z,38
2017-07-21T03:42:36.687Z,38
2017-07-21T03:43:34.322Z,38
2017-07-21T03:44:34.385Z,38
2017-07-21T03:45:34.411Z,38
2017-07-21T03:46:34.585Z,38
2017-07-21T03:47:34.448Z,38
2017-07-21T03:48:34.990Z,37.9
2017-07-21T03:49:34.741Z,37.9
2017-07-21T03:50:34.600Z,37.9
2017-07-21T03:51:34.818Z,37.9
2017-07-21T03:52:38.195Z,37.9
2017-07-21T03:53:34.727Z,37.9
2017-07-21T03:54:38.353Z,37.9
2017-07-21T03:55:34.809Z,37.8
2017-07-21T03:56:35.057Z,37.9
2017-07-21T03:57:37.031Z,37.8
2017-07-21T03:58:35.097Z,37.8
2017-07-21T03:59:34.943Z,37.8
2017-07-21T04:00:38.623Z,37.8
2017-07-21T04:01:35.263Z,37.8
2017-07-21T04:02:38.464Z,37.8
2017-07-21T04:03:38.538Z,37.8
2017-07-21T04:04:37.193Z,37.8
2017-07-21T04:05:35.384Z,37.8
2017-07-21T04:06:35.913Z,37.8
2017-07-21T04:07:38.718Z,37.8
2017-07-21T04:08:38.762Z,37.8
2017-07-21T04:09:38.827Z,37.8
2017-07-21T04:10:38.870Z,37.8
2017-07-21T04:11:35.774Z,37.8
2017-07-21T04:12:39.236Z,37.8
2017-07-21T04:13:39.075Z,37.8
2017-07-21T04:14:36.018Z,37.8
2017-07-21T04:15:36.078Z,37.8
2017-07-21T04:16:35.938Z,37.8
2017-07-21T04:17:38.140Z,37.7
2017-07-21T04:18:38.483Z,37.7
2017-07-21T04:19:38.302Z,37.8
2017-07-21T04:20:36.436Z,37.7
2017-07-21T04:21:38.243Z,37.8
2017-07-21T04:22:38.255Z,37.7
2017-07-21T04:23:36.346Z,37.7
2017-07-21T04:24:38.575Z,37.7
2017-07-21T04:25:36.410Z,37.7
2017-07-21T04:26:38.327Z,37.7
2017-07-21T04:27:38.618Z,37.7
2017-07-21T04:28:36.522Z,37.7
2017-07-21T04:29:38.431Z,37.7
2017-07-21T04:30:37.034Z,37.7
2017-07-21T04:31:39.935Z,37.5
2017-07-21T04:32:36.833Z,37
2017-07-21T04:33:40.228Z,36.6
2017-07-21T04:34:38.894Z,35.9
2017-07-21T04:35:38.693Z,35.9
2017-07-21T04:36:37.304Z,35.8
2017-07-21T04:37:36.874Z,35.4
2017-07-21T04:38:37.523Z,35.3
2017-07-21T04:39:37.025Z,35.2
2017-07-21T04:40:39.293Z,35.2
2017-07-21T04:41:39.267Z,35.1
2017-07-21T04:42:39.385Z,35
2017-07-21T04:43:39.367Z,34.9
2017-07-21T04:44:39.165Z,34.8
2017-07-21T04:45:40.818Z,34.7
2017-07-21T04:46:37.538Z,34.5
2017-07-21T04:47:39.229Z,34.4
2017-07-21T04:48:37.898Z,34.3
2017-07-21T04:49:37.505Z,34.3
2017-07-21T04:50:37.445Z,34.2
2017-07-21T04:51:37.644Z,34
2017-07-21T04:52:41.062Z,33.9
2017-07-21T04:53:37.670Z,33.8
2017-07-21T04:54:41.161Z,33.8
2017-07-21T04:55:39.627Z,33.7
2017-07-21T04:56:37.753Z,33.7
2017-07-21T04:57:37.750Z,33.6
2017-07-21T04:58:37.876Z,33.6
2017-07-21T04:59:37.945Z,33.4
2017-07-21T05:00:37.975Z,33.4
2017-07-21T05:01:38.250Z,33.3
2017-07-21T05:02:38.329Z,32.9
2017-07-21T05:03:41.681Z,32.5
2017-07-21T05:04:41.529Z,32.5
2017-07-21T05:05:38.485Z,32.1
2017-07-21T05:06:38.316Z,32.5
2017-07-21T05:07:41.638Z,32.6
2017-07-21T05:08:38.361Z,32.4
2017-07-21T05:09:38.408Z,32.6
2017-07-21T05:10:40.371Z,33.3
2017-07-21T05:11:40.403Z,34.3
2017-07-21T05:12:42.016Z,34.8
2017-07-21T05:13:40.468Z,35.3
2017-07-21T05:14:38.562Z,35.5
2017-07-21T05:15:42.118Z,35.3
2017-07-21T05:16:38.613Z,35.7
2017-07-21T05:17:40.572Z,36
2017-07-21T05:18:38.753Z,36.5
2017-07-21T05:19:40.720Z,36.9
2017-07-21T05:20:39.005Z,37.1
2017-07-21T05:21:39.131Z,37.7
2017-07-21T05:22:38.887Z,37.7
2017-07-21T05:23:40.849Z,38
2017-07-21T05:24:41.183Z,38.5
2017-07-21T05:25:42.614Z,38.8
2017-07-21T05:26:42.424Z,38.9
2017-07-21T05:27:41.113Z,38.9
2017-07-21T05:28:39.229Z,38.9
2017-07-21T05:29:42.808Z,38.8
2017-07-21T05:30:41.229Z,38.6
2017-07-21T05:31:39.346Z,38.4
2017-07-21T05:32:39.416Z,37.9
2017-07-21T05:33:39.635Z,37.7
2017-07-21T05:34:41.468Z,37.4
2017-07-21T05:35:42.895Z,37.4
2017-07-21T05:36:39.862Z,37.1
2017-07-21T05:37:43.875Z,36.7
2017-07-21T05:38:41.663Z,36.6
2017-07-21T05:39:39.937Z,36.5
2017-07-21T05:40:41.722Z,36.3
2017-07-21T05:41:39.927Z,36.4
2017-07-21T05:42:43.527Z,36.5
2017-07-21T05:43:43.368Z,36.5
2017-07-21T05:44:40.317Z,36.5
2017-07-21T05:45:42.091Z,36.6
2017-07-21T05:46:40.348Z,36.7
2017-07-21T05:47:42.208Z,36.8
2017-07-21T05:48:40.361Z,36.7
2017-07-21T05:49:41.184Z,36.4
2017-07-21T05:50:42.406Z,36.5
2017-07-21T05:51:40.729Z,36.4
2017-07-21T05:52:40.756Z,36.6
2017-07-21T05:53:42.812Z,36.7
2017-07-21T05:54:42.777Z,36.6
2017-07-21T05:55:42.856Z,36.6
2017-07-21T05:56:44.091Z,36.4
2017-07-21T05:57:40.829Z,36.2
2017-07-21T05:58:41.076Z,36.1
2017-07-21T05:59:44.256Z,35.9
2017-07-21T06:00:40.966Z,35.8
2017-07-21T06:01:44.539Z,35.4
2017-07-21T06:02:41.862Z,35.2
2017-07-21T06:03:41.335Z,34.8
2017-07-21T06:04:44.736Z,34.8
2017-07-21T06:05:43.215Z,35.1
2017-07-21T06:06:44.855Z,35.6
2017-07-21T06:07:43.261Z,35.7
2017-07-21T06:08:44.691Z,35.9
2017-07-21T06:09:41.428Z,36
2017-07-21T06:10:44.632Z,36
2017-07-21T06:11:41.596Z,36
2017-07-21T06:12:41.842Z,35.8
2017-07-21T06:13:41.902Z,35.6
2017-07-21T06:14:41.898Z,35.6
2017-07-21T06:15:46.176Z,35.5
2017-07-21T06:16:41.793Z,35.6
2017-07-21T06:17:43.751Z,35.6
2017-07-21T06:18:42.114Z,35.5
2017-07-21T06:19:42.150Z,35.3
2017-07-21T06:20:45.477Z,35.1
2017-07-21T06:21:44.073Z,34.6
2017-07-21T06:22:43.896Z,34.6
2017-07-21T06:23:45.620Z,34.4
2017-07-21T06:24:42.667Z,34.6
2017-07-21T06:25:42.110Z,34.9
2017-07-21T06:26:42.366Z,35
2017-07-21T06:27:42.853Z,35.1
2017-07-21T06:28:44.263Z,34.5
2017-07-21T06:29:42.153Z,34.3
2017-07-21T06:30:43.141Z,34.7
2017-07-21T06:31:42.851Z,34.8
2017-07-21T06:32:45.794Z,35
2017-07-21T06:33:44.413Z,35.1
2017-07-21T06:34:45.547Z,35.1
2017-07-21T06:35:42.261Z,35
2017-07-21T06:36:42.260Z,34.8
2017-07-21T06:37:44.731Z,34.7
2017-07-21T06:38:45.780Z,34.5
2017-07-21T06:39:45.623Z,34.3
2017-07-21T06:40:44.356Z,34.1
2017-07-21T06:41:43.321Z,34
2017-07-21T06:42:42.842Z,33.8
2017-07-21T06:43:44.667Z,33.5
2017-07-21T06:44:42.940Z,33.3
2017-07-21T06:45:46.337Z,32.7
2017-07-21T06:46:46.134Z,32.6
2017-07-21T06:47:44.973Z,32.7
2017-07-21T06:48:43.572Z,32.9
2017-07-21T06:49:43.096Z,32.9
2017-07-21T06:50:48.165Z,33.3
2017-07-21T06:51:46.996Z,33.6
2017-07-21T06:52:44.998Z,33.9
2017-07-21T06:53:45.071Z,34.2
2017-07-21T06:54:44.462Z,34.4
2017-07-21T06:55:45.414Z,34.4
2017-07-21T06:56:43.519Z,34.2
2017-07-21T06:57:45.301Z,33.8
2017-07-21T06:58:43.580Z,33.9
2017-07-21T06:59:46.266Z,33
2017-07-21T07:00:45.638Z,32.8
2017-07-21T07:01:46.057Z,33.4
2017-07-21T07:02:43.743Z,33.5
2017-07-21T07:03:45.718Z,33.7
2017-07-21T07:04:47.240Z,33.6
2017-07-21T07:05:45.935Z,33.6
2017-07-21T07:06:44.032Z,33.8
2017-07-21T07:07:44.141Z,34.1
2017-07-21T07:08:48.654Z,34.3
2017-07-21T07:09:47.633Z,34.2
2017-07-21T07:10:46.455Z,34.2
2017-07-21T07:11:44.341Z,34.1
2017-07-21T07:12:47.762Z,34
2017-07-21T07:13:48.719Z,33.9
2017-07-21T07:14:44.884Z,33.7
2017-07-21T07:15:46.218Z,33.5
2017-07-21T07:16:46.544Z,33.3
2017-07-21T07:17:47.754Z,33.1
2017-07-21T07:18:46.364Z,33
2017-07-21T07:19:48.473Z,33
2017-07-21T07:20:48.027Z,32.9
2017-07-21T07:21:45.097Z,32.9
2017-07-21T07:22:48.231Z,32.8
2017-07-21T07:23:44.917Z,32.7
2017-07-21T07:24:46.896Z,32.6
2017-07-21T07:25:48.102Z,32.5
2017-07-21T07:26:48.161Z,32.4
2017-07-21T07:27:48.250Z,32.3
2017-07-21T07:28:45.103Z,32
2017-07-21T07:29:45.249Z,31.8
2017-07-21T07:30:48.206Z,31.6
2017-07-21T07:31:47.828Z,31.6
2017-07-21T07:32:45.357Z,31.7
2017-07-21T07:33:45.413Z,31.7
2017-07-21T07:34:47.457Z,31.6
2017-07-21T07:35:45.413Z,31.7
2017-07-21T07:36:45.412Z,31.7
2017-07-21T07:37:48.915Z,31.7
2017-07-21T07:38:47.616Z,31.7
2017-07-21T07:39:45.735Z,31.9
2017-07-21T07:40:48.974Z,31.9
2017-07-21T07:41:47.738Z,31.8
2017-07-21T07:42:50.149Z,31.8
2017-07-21T07:43:46.037Z,31.7
2017-07-21T07:44:45.941Z,31.7
2017-07-21T07:45:45.768Z,31.7
2017-07-21T07:46:49.214Z,31.7
2017-07-21T07:47:49.166Z,31.6
2017-07-21T07:48:45.899Z,31.6
2017-07-21T07:49:49.600Z,31.6
2017-07-21T07:50:46.114Z,31.6
2017-07-21T07:51:46.997Z,31.6
2017-07-21T07:52:48.429Z,31.6
2017-07-21T07:53:48.212Z,31.5
2017-07-21T07:54:48.911Z,31.4
2017-07-21T07:55:47.209Z,31.4
2017-07-21T07:56:46.662Z,31.3
2017-07-21T07:57:50.442Z,31.3
2017-07-21T07:58:47.029Z,31.2
2017-07-21T07:59:46.742Z,30.9
2017-07-21T08:00:50.116Z,30.8
2017-07-21T08:01:46.705Z,30.8
2017-07-21T08:02:46.788Z,30.8
2017-07-21T08:03:48.817Z,30.9
2017-07-21T08:04:46.969Z,30.8
2017-07-21T08:05:47.008Z,30.9
2017-07-21T08:06:46.897Z,30.8
2017-07-21T08:07:48.923Z,30.9
2017-07-21T08:08:47.154Z,30.9
2017-07-21T08:09:49.201Z,31.1
2017-07-21T08:10:50.430Z,31.4
2017-07-21T08:11:47.194Z,31.8
2017-07-21T08:12:50.463Z,31.9
2017-07-21T08:13:47.438Z,31.8
2017-07-21T08:14:51.301Z,31.9
2017-07-21T08:15:50.857Z,31.8
2017-07-21T08:16:49.804Z,31.9
2017-07-21T08:17:50.022Z,31.6
2017-07-21T08:18:48.341Z,31.4
2017-07-21T08:19:47.534Z,31.2
2017-07-21T08:20:48.294Z,31.2
2017-07-21T08:21:51.183Z,31.1
2017-07-21T08:22:51.592Z,30.9
2017-07-21T08:23:50.278Z,30.6
2017-07-21T08:24:50.499Z,30.7
2017-07-21T08:25:47.927Z,30.7
2017-07-21T08:26:49.972Z,30.6
2017-07-21T08:27:50.138Z,30.3
2017-07-21T08:28:50.888Z,30.3
2017-07-21T08:29:50.034Z,30.5
2017-07-21T08:30:52.597Z,30.6
2017-07-21T08:31:48.362Z,30.8
2017-07-21T08:32:51.576Z,30.9
2017-07-21T08:33:51.083Z,31.1
2017-07-21T08:34:50.383Z,30.9
2017-07-21T08:35:50.588Z,30.7
2017-07-21T08:36:49.304Z,30.9
2017-07-21T08:37:52.709Z,31.1
2017-07-21T08:38:50.186Z,31.2
2017-07-21T08:39:49.804Z,31.4
2017-07-21T08:40:49.613Z,31.4
2017-07-21T08:41:52.137Z,31.2
2017-07-21T08:42:48.663Z,31.1
2017-07-21T08:43:52.231Z,31.1
2017-07-21T08:44:49.120Z,30.7
2017-07-21T08:45:51.932Z,30.6
2017-07-21T08:46:50.132Z,30.5
2017-07-21T08:47:49.152Z,30.5
2017-07-21T08:48:50.552Z,30.5
2017-07-21T08:49:54.500Z,30.3
2017-07-21T08:50:50.466Z,30.2
2017-07-21T08:51:51.405Z,30.3
2017-07-21T08:52:50.583Z,30.2
2017-07-21T08:53:51.691Z,30
2017-07-21T08:54:50.869Z,30.1
2017-07-21T08:55:51.648Z,30.1
2017-07-21T08:56:50.175Z,30
2017-07-21T08:57:54.253Z,30
2017-07-21T08:58:49.596Z,29.9
2017-07-21T08:59:52.262Z,29.9
2017-07-21T09:00:50.419Z,29.7
2017-07-21T09:01:50.518Z,29.7
2017-07-21T09:02:51.728Z,29.6
2017-07-21T09:03:53.063Z,29.6
2017-07-21T09:04:53.274Z,29.7
2017-07-21T09:05:50.625Z,29.7
2017-07-21T09:06:51.505Z,29.6
2017-07-21T09:07:56.146Z,29.4
2017-07-21T09:08:53.396Z,29.3
2017-07-21T09:09:53.902Z,29.2
2017-07-21T09:10:52.007Z,29.2
2017-07-21T09:11:53.464Z,29.2
2017-07-21T09:12:52.035Z,29.2
2017-07-21T09:13:53.714Z,29.2
2017-07-21T09:14:52.972Z,29.1
2017-07-21T09:15:52.395Z,29
2017-07-21T09:16:50.586Z,28.9
2017-07-21T09:17:50.995Z,28.8
2017-07-21T09:18:54.509Z,28.7
2017-07-21T09:19:51.207Z,28.6
2017-07-21T09:20:58.807Z,28.7
2017-07-21T09:21:57.266Z,28.7
2017-07-21T09:22:54.312Z,28.7
2017-07-21T09:23:53.802Z,28.7
2017-07-21T09:24:57.646Z,28.7
2017-07-21T09:25:51.490Z,28.6
2017-07-21T09:26:50.848Z,28.6
2017-07-21T09:27:54.163Z,28.6
2017-07-21T09:28:55.741Z,28.6
2017-07-21T09:29:54.819Z,28.6
2017-07-21T09:30:58.142Z,28.5
2017-07-21T09:31:54.466Z,28.5
2017-07-21T09:32:55.870Z,28.4
2017-07-21T09:33:52.168Z,28.4
2017-07-21T09:34:51.192Z,28.4
2017-07-21T09:35:53.225Z,28.5
2017-07-21T09:36:53.976Z,28.5
2017-07-21T09:37:54.673Z,28.4
2017-07-21T09:38:52.218Z,28.5
2017-07-21T09:39:51.506Z,28.5
2017-07-21T09:40:53.541Z,28.5
2017-07-21T09:41:52.221Z,28.5
2017-07-21T09:42:51.790Z,28.5
2017-07-21T09:43:51.911Z,28.5
2017-07-21T09:44:53.728Z,28.4
2017-07-21T09:45:55.615Z,28.5
2017-07-21T09:46:54.455Z,28.5
2017-07-21T09:47:54.026Z,28.3
2017-07-21T09:48:52.637Z,28.3
2017-07-21T09:49:56.340Z,28.3
2017-07-21T09:50:55.323Z,28.2
2017-07-21T09:51:58.354Z,28.3
2017-07-21T09:52:54.790Z,28.4
2017-07-21T09:53:53.540Z,28.4
2017-07-21T09:54:55.090Z,28.4
2017-07-21T09:55:56.504Z,28.3
2017-07-21T09:56:54.298Z,28.4
2017-07-21T09:57:55.700Z,28.4
2017-07-21T09:58:56.017Z,28.3
2017-07-21T09:59:56.233Z,28.2
2017-07-21T10:00:54.459Z,28.1
2017-07-21T10:01:55.496Z,28
2017-07-21T10:02:59.680Z,27.9
2017-07-21T10:03:57.363Z,28
2017-07-21T10:04:53.666Z,27.9
2017-07-21T10:05:55.040Z,27.9
2017-07-21T10:06:57.081Z,27.8
2017-07-21T10:07:55.917Z,27.8
2017-07-21T10:08:53.376Z,27.8
2017-07-21T10:09:57.495Z,27.8
2017-07-21T10:10:55.089Z,27.8
2017-07-21T10:11:53.256Z,27.9
2017-07-21T10:12:54.889Z,27.9
2017-07-21T10:13:54.221Z,27.9
2017-07-21T10:14:55.981Z,27.9
2017-07-21T10:15:56.601Z,28.1
2017-07-21T10:16:56.363Z,28
2017-07-21T10:17:59.143Z,28.1
2017-07-21T10:18:54.855Z,28
2017-07-21T10:19:56.384Z,27.9
2017-07-21T10:20:58.935Z,27.9
2017-07-21T10:21:58.372Z,27.9
2017-07-21T10:22:55.334Z,27.8
2017-07-21T10:23:54.116Z,27.8
2017-07-21T10:24:57.504Z,27.8
2017-07-21T10:25:54.227Z,27.7
2017-07-21T10:26:54.994Z,27.6
2017-07-21T10:27:57.794Z,27.6
2017-07-21T10:28:54.180Z,27.6
2017-07-21T10:29:56.876Z,27.6
2017-07-21T10:30:57.807Z,27.7
2017-07-21T10:31:56.135Z,27.6
2017-07-21T10:32:56.951Z,27.5
2017-07-21T10:33:58.270Z,27.6
2017-07-21T10:34:54.920Z,27.7
2017-07-21T10:35:54.982Z,27.6
2017-07-21T10:36:57.939Z,27.6
2017-07-21T10:37:54.324Z,27.7
2017-07-21T10:38:55.695Z,27.7
2017-07-21T10:39:56.267Z,27.5
2017-07-21T10:40:55.698Z,27.7
2017-07-21T10:41:57.742Z,27.7
2017-07-21T10:42:57.189Z,27.6
2017-07-21T10:43:55.233Z,27.6
2017-07-21T10:44:58.510Z,27.6
2017-07-21T10:45:55.263Z,27.5
2017-07-21T10:46:58.974Z,27.5
2017-07-21T10:47:56.321Z,27.4
2017-07-21T10:48:57.728Z,27.4
2017-07-21T10:49:58.190Z,27.4
2017-07-21T10:50:57.834Z,27.5
2017-07-21T10:51:55.444Z,27.5
2017-07-21T10:52:54.749Z,27.5
2017-07-21T10:53:55.808Z,27.6
2017-07-21T10:54:58.216Z,27.5
2017-07-21T10:55:56.052Z,27.5
2017-07-21T10:56:58.171Z,27.4
2017-07-21T10:58:00.398Z,27.4
2017-07-21T10:58:57.514Z,27.3
2017-07-21T10:59:57.089Z,27.3
2017-07-21T11:01:05.176Z,27.3
2017-07-21T11:02:04.209Z,27.4
2017-07-21T11:03:05.836Z,27.4
2017-07-21T11:04:01.026Z,27.4
2017-07-21T11:05:04.742Z,27.6
2017-07-21T11:06:01.405Z,27.7
2017-07-21T11:07:02.568Z,27.8
2017-07-21T11:08:04.774Z,27.9
2017-07-21T11:08:59.984Z,27.9
2017-07-21T11:09:57.241Z,27.9
2017-07-21T11:10:59.449Z,27.9
2017-07-21T11:11:57.995Z,27.9
2017-07-21T11:12:58.839Z,27.9
2017-07-21T11:13:57.571Z,27.8
2017-07-21T11:14:55.836Z,27.7
2017-07-21T11:16:01.730Z,27.6
2017-07-21T11:16:57.889Z,27.5
2017-07-21T11:17:55.897Z,27.4
2017-07-21T11:18:55.863Z,27.4
2017-07-21T11:19:58.018Z,27.4
2017-07-21T11:20:58.012Z,27.4
2017-07-21T11:21:56.997Z,27.5
2017-07-21T11:22:56.668Z,27.4
2017-07-21T11:23:56.950Z,27.4
2017-07-21T11:24:57.401Z,27.5
2017-07-21T11:25:59.478Z,27.5
2017-07-21T11:26:56.666Z,27.5
2017-07-21T11:28:02.619Z,27.6
2017-07-21T11:29:00.853Z,27.7
2017-07-21T11:29:57.981Z,27.8
2017-07-21T11:31:02.654Z,27.9
2017-07-21T11:31:56.468Z,27.9
2017-07-21T11:32:56.908Z,27.9
2017-07-21T11:34:00.439Z,27.9
2017-07-21T11:34:57.412Z,28
2017-07-21T11:36:01.280Z,28
2017-07-21T11:36:56.815Z,27.8
2017-07-21T11:37:57.350Z,27.8
2017-07-21T11:38:59.124Z,27.8
2017-07-21T11:39:56.755Z,27.8
2017-07-21T11:40:57.915Z,27.9
2017-07-21T11:41:59.796Z,27.8
2017-07-21T11:43:00.367Z,27.8
2017-07-21T11:43:59.649Z,27.8
2017-07-21T11:45:00.445Z,27.8
2017-07-21T11:46:00.995Z,27.9
2017-07-21T11:46:59.669Z,27.9
2017-07-21T11:47:57.635Z,28
2017-07-21T11:48:58.916Z,28
2017-07-21T11:49:57.971Z,28.1
2017-07-21T11:50:57.686Z,28.1
2017-07-21T11:52:00.354Z,28.1
2017-07-21T11:53:00.430Z,28.1
2017-07-21T11:53:59.885Z,28.1
2017-07-21T11:54:58.090Z,28.1
2017-07-21T11:55:58.654Z,28
2017-07-21T11:57:00.884Z,28
2017-07-21T11:58:01.192Z,28
2017-07-21T11:59:00.495Z,28.1
2017-07-21T12:00:00.207Z,28
2017-07-21T12:00:57.571Z,28
2017-07-21T12:02:00.676Z,27.9
2017-07-21T12:03:03.698Z,27.9
2017-07-21T12:03:58.929Z,27.9
2017-07-21T12:05:04.482Z,27.9
2017-07-21T12:06:03.069Z,27.8
2017-07-21T12:06:58.478Z,27.9
2017-07-21T12:08:00.617Z,27.9
2017-07-21T12:09:00.469Z,27.9
2017-07-21T12:09:58.048Z,27.9
2017-07-21T12:11:04.476Z,27.8
2017-07-21T12:12:00.369Z,27.8
2017-07-21T12:12:59.400Z,27.9
2017-07-21T12:14:00.029Z,27.9
2017-07-21T12:14:58.001Z,27.9
2017-07-21T12:16:02.497Z,27.9
2017-07-21T12:17:04.981Z,28
2017-07-21T12:18:03.268Z,28
2017-07-21T12:19:05.953Z,28
2017-07-21T12:20:09.978Z,28
2017-07-21T12:21:06.763Z,28.1
2017-07-21T12:22:03.848Z,28.1
2017-07-21T12:23:05.967Z,28.1
2017-07-21T12:24:04.521Z,28.1
2017-07-21T12:25:01.709Z,28
2017-07-21T12:26:06.943Z,28
2017-07-21T12:27:07.313Z,28.1
2017-07-21T12:28:06.654Z,28.2
2017-07-21T12:28:59.846Z,28.2
2017-07-21T12:30:02.574Z,28.2
2017-07-21T12:31:00.145Z,28.2
2017-07-21T12:32:02.166Z,28.1
2017-07-21T12:33:01.589Z,28.1
2017-07-21T12:34:01.444Z,28.1
2017-07-21T12:35:02.519Z,28.1
2017-07-21T12:36:02.664Z,28.1
2017-07-21T12:37:03.924Z,28
2017-07-21T12:38:02.233Z,27.9
2017-07-21T12:39:00.629Z,28
2017-07-21T12:39:59.351Z,28
2017-07-21T12:40:59.352Z,28
2017-07-21T12:42:01.405Z,27.9
2017-07-21T12:43:04.410Z,27.8
2017-07-21T12:44:02.248Z,27.8
2017-07-21T12:45:00.129Z,27.8
2017-07-21T12:46:01.451Z,27.9
2017-07-21T12:47:01.090Z,27.9
2017-07-21T12:48:02.120Z,27.9
2017-07-21T12:49:03.131Z,27.8
2017-07-21T12:49:59.988Z,27.7
2017-07-21T12:51:01.817Z,27.7
2017-07-21T12:52:00.126Z,27.7
2017-07-21T12:53:00.252Z,27.7
2017-07-21T12:54:02.822Z,27.7
2017-07-21T12:55:00.869Z,27.7
2017-07-21T12:56:01.901Z,27.6
2017-07-21T12:57:00.826Z,27.6
2017-07-21T12:58:00.507Z,27.7
2017-07-21T12:59:02.448Z,27.6
2017-07-21T13:00:01.050Z,27.6
2017-07-21T13:01:00.743Z,27.6
2017-07-21T13:02:01.949Z,27.6
2017-07-21T13:03:00.668Z,27.6
2017-07-21T13:04:00.650Z,27.6
2017-07-21T13:05:01.303Z,27.6
2017-07-21T13:06:01.555Z,27.5
2017-07-21T13:07:05.569Z,27.5
2017-07-21T13:08:02.048Z,27.5
2017-07-21T13:09:01.479Z,27.5
2017-07-21T13:10:00.797Z,27.5
2017-07-21T13:11:04.310Z,27.5
2017-07-21T13:12:03.220Z,27.6
2017-07-21T13:13:03.618Z,27.5
2017-07-21T13:14:01.560Z,27.5
2017-07-21T13:15:01.908Z,27.4
2017-07-21T13:16:05.134Z,27.4
2017-07-21T13:17:02.638Z,27.4
2017-07-21T13:18:01.582Z,27.5
2017-07-21T13:19:01.739Z,27.4
2017-07-21T13:20:01.703Z,27.4
2017-07-21T13:21:01.379Z,27.4
2017-07-21T13:22:04.826Z,27.4
2017-07-21T13:23:01.533Z,27.4
2017-07-21T13:24:01.396Z,27.3