createdAt,value
2023-04-16T00:00:53.878Z,23.13
2023-04-16T00:03:24.452Z,21.07
2023-04-16T00:06:04.118Z,22.80
2023-04-16T00:08:35.900Z,23.00
2023-04-16T00:11:04.552Z,23.80
2023-04-16T00:13:35.653Z,24.90
2023-04-16T00:16:03.884Z,24.17
2023-04-16T00:18:32.234Z,24.93
2023-04-16T00:21:00.769Z,24.90
2023-04-16T00:23:31.550Z,24.30
2023-04-16T00:26:01.169Z,24.60
2023-04-16T00:28:29.397Z,24.20
2023-04-16T00:30:57.797Z,24.80
2023-04-16T00:33:25.973Z,24.67
2023-04-16T00:35:59.931Z,23.40
2023-04-16T00:38:30.837Z,24.00
2023-04-16T00:41:04.628Z,24.67
2023-04-16T00:43:40.547Z,23.30
2023-04-16T00:46:10.227Z,22.87
2023-04-16T00:48:43.031Z,22.83
2023-04-16T00:51:14.966Z,22.70
2023-04-16T00:53:44.216Z,23.90
2023-04-16T00:56:16.931Z,23.80
2023-04-16T00:58:46.117Z,25.13
2023-04-16T01:01:18.124Z,26.20
2023-04-16T01:03:47.982Z,24.60
2023-04-16T01:06:21.586Z,23.80
2023-04-16T01:08:50.451Z,24.60
2023-04-16T01:11:24.638Z,25.47
2023-04-16T01:13:53.190Z,24.37
2023-04-16T01:16:27.124Z,28.10
2023-04-16T01:18:55.944Z,23.70
2023-04-16T01:21:27.767Z,23.47
2023-04-16T01:23:56.893Z,24.33
2023-04-16T01:26:29.246Z,23.50
2023-04-16T01:29:00.222Z,23.87
2023-04-16T01:31:30.646Z,23.47
2023-04-16T01:34:04.954Z,24.20
2023-04-16T01:36:40.711Z,23.47
2023-04-16T01:39:11.703Z,25.30
2023-04-16T01:41:47.023Z,26.23
2023-04-16T01:44:16.272Z,26.27
2023-04-16T01:46:46.319Z,26.50
2023-04-16T01:49:15.311Z,25.83
2023-04-16T01:51:45.430Z,25.57
2023-04-16T01:54:16.280Z,24.03
2023-04-16T01:56:45.125Z,21.27
2023-04-16T01:59:16.910Z,23.60
2023-04-16T02:01:45.579Z,24.30
2023-04-16T02:04:18.981Z,24.30
2023-04-16T02:06:49.084Z,24.83
2023-04-16T02:09:20.653Z,24.13
2023-04-16T02:11:49.694Z,24.43
2023-04-16T02:14:18.141Z,23.60
2023-04-16T02:16:46.779Z,24.70
2023-04-16T02:19:23.806Z,25.17
2023-04-16T02:21:54.865Z,24.27
2023-04-16T02:24:23.336Z,24.87
2023-04-16T02:26:54.094Z,23.70
2023-04-16T02:29:22.668Z,24.07
2023-04-16T02:32:00.725Z,23.17
2023-04-16T02:34:34.705Z,25.17
2023-04-16T02:37:04.844Z,23.70
2023-04-16T02:39:33.101Z,23.43
2023-04-16T02:42:07.521Z,24.00
2023-04-16T02:44:36.923Z,23.80
2023-04-16T02:47:05.417Z,24.13
2023-04-16T02:49:37.263Z,24.90
2023-04-16T02:52:07.537Z,24.87
2023-04-16T02:54:36.476Z,24.00
2023-04-16T02:57:06.363Z,25.00
2023-04-16T02:59:39.528Z,24.40
2023-04-16T03:02:08.448Z,23.87
2023-04-16T03:04:39.534Z,23.57
2023-04-16T03:07:09.919Z,24.53
2023-04-16T03:09:43.253Z,23.03
2023-04-16T03:12:12.643Z,24.43
2023-04-16T03:14:42.954Z,24.53
2023-04-16T03:17:11.810Z,24.97
2023-04-16T03:19:40.402Z,25.43
2023-04-16T03:22:10.315Z,24.03
2023-04-16T03:24:40.380Z,23.37
2023-04-16T03:27:12.262Z,24.63
2023-04-16T03:29:50.247Z,25.03
2023-04-16T03:32:19.548Z,24.63
2023-04-16T03:34:53.945Z,24.57
2023-04-16T03:37:24.230Z,22.77
2023-04-16T03:39:53.055Z,23.27
2023-04-16T03:42:21.585Z,23.77
2023-04-16T03:44:49.860Z,25.33
2023-04-16T03:47:19.652Z,23.53
2023-04-16T03:49:49.291Z,23.10
2023-04-16T03:52:21.401Z,23.60
2023-04-16T03:54:53.966Z,23.47
2023-04-16T03:57:30.021Z,23.10
2023-04-16T04:00:04.237Z,22.60
2023-04-16T04:02:43.540Z,22.60
2023-04-16T04:05:20.465Z,24.37
2023-04-16T04:07:49.758Z,24.37
2023-04-16T04:10:21.770Z,23.80
2023-04-16T04:12:54.202Z,22.13
2023-04-16T04:15:23.182Z,22.63
2023-04-16T04:17:54.721Z,22.47
2023-04-16T04:20:23.418Z,23.70
2023-04-16T04:22:56.893Z,23.53
2023-04-16T04:25:28.723Z,22.97
2023-04-16T04:28:02.686Z,24.07
2023-04-16T04:30:31.287Z,22.97
2023-04-16T04:32:59.748Z,23.90
2023-04-16T04:35:28.247Z,23.63
2023-04-16T04:37:56.707Z,20.80
2023-04-16T04:40:25.096Z,22.53
2023-04-16T04:42:55.608Z,22.17
2023-04-16T04:45:25.482Z,23.50
2023-04-16T04:47:55.107Z,22.47
2023-04-16T04:50:23.460Z,23.47
2023-04-16T04:52:51.573Z,22.83
2023-04-16T04:55:26.186Z,22.87
2023-04-16T04:57:59.112Z,21.70
2023-04-16T05:00:28.269Z,21.90
2023-04-16T05:03:03.521Z,22.90
2023-04-16T05:05:32.417Z,23.83
2023-04-16T05:08:04.188Z,23.10
2023-04-16T05:10:32.892Z,21.30
2023-04-16T05:13:03.135Z,22.33
2023-04-16T05:15:31.665Z,22.13
2023-04-16T05:18:03.899Z,22.47
2023-04-16T05:20:33.023Z,23.37
2023-04-16T05:23:09.030Z,22.40
2023-04-16T05:25:37.722Z,20.57
2023-04-16T05:28:14.716Z,22.53
2023-04-16T05:30:43.596Z,20.87
2023-04-16T05:33:12.739Z,23.03
2023-04-16T05:35:42.565Z,22.60
2023-04-16T05:38:11.530Z,21.80
2023-04-16T05:40:40.000Z,21.77
2023-04-16T05:43:08.874Z,21.10
2023-04-16T05:45:44.582Z,22.00
2023-04-16T05:48:18.901Z,22.13
2023-04-16T05:50:48.518Z,23.23
2023-04-16T05:53:28.399Z,21.77
2023-04-16T05:55:57.933Z,22.63
2023-04-16T05:58:28.903Z,22.30
2023-04-16T06:01:03.917Z,23.17
2023-04-16T06:03:35.061Z,21.97
2023-04-16T06:06:04.141Z,21.90
2023-04-16T06:08:32.621Z,22.40
2023-04-16T06:11:07.105Z,22.43
2023-04-16T06:13:36.038Z,21.17
2023-04-16T06:16:06.383Z,22.40
2023-04-16T06:18:34.632Z,21.60
2023-04-16T06:21:03.037Z,21.93
2023-04-16T06:23:31.232Z,21.43
2023-04-16T06:26:00.042Z,22.33
2023-04-16T06:28:28.208Z,21.43
2023-04-16T06:30:56.410Z,24.23
2023-04-16T06:33:28.474Z,23.13
2023-04-16T06:35:56.763Z,24.10
2023-04-16T06:38:25.136Z,24.80
2023-04-16T06:40:53.347Z,25.87
2023-04-16T06:43:21.634Z,22.30
2023-04-16T06:45:51.267Z,23.50
2023-04-16T06:48:19.420Z,23.13
2023-04-16T06:50:49.003Z,22.70
2023-04-16T06:53:17.169Z,23.03
2023-04-16T06:55:45.345Z,23.30
2023-04-16T06:58:16.422Z,23.17
2023-04-16T07:00:45.770Z,23.13
2023-04-16T07:03:14.716Z,23.10
2023-04-16T07:05:46.130Z,22.40
2023-04-16T07:08:20.667Z,23.00
2023-04-16T07:10:49.585Z,23.67
2023-04-16T07:13:20.898Z,23.97
2023-04-16T07:15:49.588Z,24.47
2023-04-16T07:18:21.824Z,21.53
2023-04-16T07:20:59.330Z,24.53
2023-04-16T07:23:32.770Z,24.90
2023-04-16T07:26:15.978Z,25.10
2023-04-16T07:28:44.734Z,25.53
2023-04-16T07:31:19.026Z,26.03
2023-04-16T07:37:14.223Z,24.83
2023-04-16T07:40:01.310Z,24.90
2023-04-16T07:42:37.659Z,25.97
2023-04-16T07:45:08.925Z,25.07
2023-04-16T07:47:47.057Z,24.30
2023-04-16T07:50:23.341Z,25.73
2023-04-16T07:53:00.847Z,26.40
2023-04-16T07:55:54.472Z,26.10
2023-04-16T07:58:26.107Z,24.73
2023-04-16T08:00:58.387Z,26.67
2023-04-16T08:03:58.481Z,26.33
2023-04-16T08:06:31.681Z,26.43
2023-04-16T08:09:05.347Z,26.60
2023-04-16T08:11:36.245Z,28.07
2023-04-16T08:14:10.623Z,26.50
2023-04-16T08:16:40.595Z,27.97
2023-04-16T08:19:09.152Z,27.70
2023-04-16T08:21:37.669Z,26.90
2023-04-16T08:24:06.205Z,28.03
2023-04-16T08:26:36.237Z,27.63
2023-04-16T08:29:04.498Z,28.27
2023-04-16T08:31:32.999Z,28.17
2023-04-16T08:34:02.172Z,27.80
2023-04-16T08:36:33.316Z,28.97
2023-04-16T08:39:12.333Z,29.10
2023-04-16T08:44:54.710Z,28.43
2023-04-16T08:47:55.411Z,29.90
2023-04-16T08:50:35.724Z,26.70
2023-04-16T08:53:23.521Z,27.60
2023-04-16T08:56:12.816Z,28.30
2023-04-16T08:58:48.266Z,27.40
2023-04-16T09:01:31.041Z,25.00
2023-04-16T09:04:05.918Z,28.00
2023-04-16T09:06:39.705Z,24.87
2023-04-16T09:09:14.916Z,25.33
2023-04-16T09:11:46.972Z,24.80
2023-04-16T09:14:36.376Z,27.10
2023-04-16T09:17:21.366Z,27.47
2023-04-16T09:23:26.614Z,26.30
2023-04-16T09:26:21.172Z,29.50
2023-04-16T09:33:30.003Z,28.20
2023-04-16T09:35:58.941Z,28.83
2023-04-16T09:38:28.681Z,27.77
2023-04-16T09:41:08.526Z,29.40
2023-04-16T09:43:36.931Z,28.27
2023-04-16T09:46:08.262Z,27.87
2023-04-16T09:48:38.849Z,28.90
2023-04-16T09:51:08.178Z,26.83
2023-04-16T09:53:40.077Z,27.60
2023-04-16T09:56:10.238Z,27.40
2023-04-16T09:58:58.388Z,27.73
2023-04-16T10:01:33.341Z,29.80
2023-04-16T10:04:24.530Z,28.17
2023-04-16T10:07:45.235Z,26.30
2023-04-16T10:10:50.667Z,25.80
2023-04-16T10:13:51.350Z,26.70
2023-04-16T10:17:10.644Z,25.57
2023-04-16T10:20:58.338Z,25.43
2023-04-16T10:27:01.619Z,24.97
2023-04-16T10:35:41.890Z,26.67
2023-04-16T10:42:17.769Z,26.90
2023-04-16T10:44:50.882Z,25.10
2023-04-16T10:47:30.462Z,25.00
2023-04-16T10:50:00.852Z,25.13
2023-04-16T10:52:35.459Z,24.60
2023-04-16T10:55:14.314Z,23.90
2023-04-16T10:57:58.165Z,23.80
2023-04-16T11:01:00.475Z,23.90
2023-04-16T11:03:59.120Z,23.67
2023-04-16T11:06:39.725Z,25.70
2023-04-16T11:09:30.136Z,22.90
2023-04-16T11:11:59.247Z,23.40
2023-04-16T11:14:33.712Z,24.10
2023-04-16T11:17:10.619Z,23.10
2023-04-16T11:19:55.269Z,24.00
2023-04-16T11:22:27.866Z,23.30
2023-04-16T11:26:02.269Z,21.30
2023-04-16T11:28:39.467Z,23.60
2023-04-16T11:31:26.291Z,22.43
2023-04-16T11:34:23.726Z,22.20
2023-04-16T11:37:02.546Z,21.80
2023-04-16T11:39:33.585Z,20.90
2023-04-16T11:42:16.888Z,22.20
2023-04-16T11:45:11.425Z,20.80
2023-04-16T11:48:15.888Z,21.57
2023-04-16T11:54:04.041Z,21.70
2023-04-16T11:57:05.187Z,23.60
2023-04-16T12:55:14.491Z,21.70
2023-04-16T13:57:35.112Z,22.17
2023-04-16T14:03:46.348Z,20.70
2023-04-16T14:06:20.714Z,20.93
2023-04-16T14:09:41.076Z,20.67
2023-04-16T14:12:24.177Z,21.33
2023-04-16T14:15:09.960Z,21.70
2023-04-16T14:17:47.796Z,20.90
2023-04-16T14:20:17.874Z,21.17
2023-04-16T14:25:56.483Z,20.73
2023-04-16T14:28:32.968Z,21.27
2023-04-16T14:37:49.516Z,21.30
2023-04-16T14:40:17.985Z,20.60
2023-04-16T14:42:48.245Z,20.80
2023-04-16T14:45:44.105Z,21.90
2023-04-16T14:48:40.631Z,20.30
2023-04-16T14:51:19.063Z,20.70
2023-04-16T14:53:49.560Z,21.30
2023-04-16T14:56:18.199Z,20.80
2023-04-16T14:58:52.832Z,19.33
2023-04-16T15:01:26.054Z,20.73
2023-04-16T15:08:30.564Z,19.90
2023-04-16T15:20:07.421Z,17.90
2023-04-16T15:23:25.391Z,18.07
2023-04-16T15:43:29.392Z,18.10
2023-04-16T15:45:58.149Z,18.90
2023-04-16T15:48:29.258Z,20.77
2023-04-16T15:50:58.093Z,18.83
2023-04-16T15:53:26.804Z,17.73
2023-04-16T15:56:00.282Z,18.67
2023-04-16T15:58:40.305Z,17.57
2023-04-16T16:01:41.940Z,18.00
2023-04-16T16:51:03.618Z,18.03
2023-04-16T17:14:52.186Z,18.07
2023-04-16T17:38:59.965Z,17.97
2023-04-16T17:41:28.350Z,19.37
2023-04-16T17:44:02.567Z,19.30
2023-04-16T17:46:31.512Z,19.00
2023-04-16T17:49:02.582Z,20.40
2023-04-16T17:51:31.181Z,20.93
2023-04-16T17:57:12.024Z,23.07
2023-04-16T18:03:51.062Z,22.20
2023-04-16T18:06:22.714Z,20.73
2023-04-16T18:08:51.225Z,21.17
2023-04-16T18:14:13.642Z,22.63
2023-04-16T18:16:42.170Z,24.10
2023-04-16T18:19:12.644Z,22.90
2023-04-16T18:21:45.378Z,24.93
2023-04-16T18:24:37.870Z,25.97
2023-04-16T18:31:10.106Z,25.63
2023-04-16T18:38:25.505Z,25.20
2023-04-16T18:41:22.576Z,21.17
2023-04-16T18:52:30.455Z,20.07
2023-04-16T18:58:01.723Z,19.70
2023-04-16T19:00:35.580Z,19.70
2023-04-16T19:16:14.064Z,19.20
2023-04-16T19:18:56.334Z,20.23
2023-04-16T19:32:34.380Z,19.87
2023-04-16T19:36:31.914Z,19.40
2023-04-16T19:40:09.251Z,18.13
2023-04-16T19:43:33.810Z,19.90
2023-04-16T19:46:07.809Z,19.00
2023-04-16T19:48:36.572Z,19.60
2023-04-16T19:51:06.784Z,19.07
2023-04-16T19:54:04.065Z,19.30
2023-04-16T19:56:42.822Z,17.60
2023-04-16T19:59:14.075Z,18.00
2023-04-16T20:01:43.826Z,19.67
2023-04-16T20:04:18.599Z,19.27
2023-04-16T20:06:47.376Z,19.47
2023-04-16T20:09:55.387Z,19.70
2023-04-16T20:12:37.904Z,18.73
2023-04-16T20:15:15.184Z,18.80
2023-04-16T20:22:11.561Z,19.83
2023-04-16T20:32:13.510Z,20.07
2023-04-16T20:36:29.153Z,19.33
2023-04-16T20:39:20.182Z,20.10
2023-04-16T20:42:13.176Z,19.70
2023-04-16T20:44:54.199Z,19.80
2023-04-16T20:56:30.453Z,20.03
2023-04-16T20:59:58.252Z,20.20
2023-04-16T21:03:43.639Z,20.23
2023-04-16T21:09:46.631Z,21.00
2023-04-16T21:32:37.703Z,20.83
2023-04-16T21:36:20.628Z,20.43
2023-04-16T21:39:40.955Z,20.80
2023-04-16T21:46:54.012Z,21.90
2023-04-16T21:49:31.173Z,21.93
2023-04-16T21:52:03.865Z,22.40
2023-04-16T21:54:44.515Z,22.20
2023-04-16T22:01:11.470Z,23.20
2023-04-16T22:04:31.246Z,23.17
2023-04-16T22:10:34.170Z,21.43
2023-04-16T22:13:35.530Z,22.47
2023-04-16T22:16:25.154Z,20.80
2023-04-16T22:19:27.409Z,22.93
2023-04-16T22:22:09.611Z,21.93
2023-04-16T22:24:49.614Z,21.67
2023-04-16T22:34:52.329Z,22.60
2023-04-16T22:38:02.294Z,22.60
2023-04-16T22:40:32.146Z,22.10
2023-04-16T22:43:00.431Z,22.90
2023-04-16T22:45:28.674Z,24.20
2023-04-16T22:47:56.909Z,23.77
2023-04-16T22:50:25.158Z,22.90
2023-04-16T22:52:54.790Z,23.60
2023-04-16T22:55:23.466Z,23.07
2023-04-16T22:57:51.639Z,23.73
2023-04-16T23:03:34.411Z,22.13
2023-04-16T23:06:13.735Z,23.20
2023-04-16T23:09:15.134Z,22.50
2023-04-16T23:12:50.942Z,21.63
2023-04-16T23:18:55.834Z,22.30
2023-04-16T23:21:30.864Z,22.47
2023-04-16T23:48:29.783Z,21.80
