createdAt,value
2018-12-22T00:02:01.705Z,1.79
2018-12-22T00:04:30.734Z,1.89
2018-12-22T00:06:59.683Z,1.85
2018-12-22T00:09:28.852Z,1.66
2018-12-22T00:11:57.844Z,1.56
2018-12-22T00:14:26.804Z,1.74
2018-12-22T00:16:55.732Z,1.71
2018-12-22T00:19:25.020Z,1.73
2018-12-22T00:21:53.965Z,1.56
2018-12-22T00:24:22.816Z,1.59
2018-12-22T00:26:51.772Z,1.74
2018-12-22T00:29:20.701Z,1.68
2018-12-22T00:31:49.643Z,1.81
2018-12-22T00:34:18.484Z,1.68
2018-12-22T00:36:47.536Z,1.65
2018-12-22T00:39:16.400Z,1.53
2018-12-22T00:41:45.341Z,1.65
2018-12-22T00:44:14.388Z,1.55
2018-12-22T00:46:43.422Z,1.77
2018-12-22T00:49:12.357Z,1.49
2018-12-22T00:51:41.402Z,1.50
2018-12-22T00:54:10.932Z,1.49
2018-12-22T00:56:39.770Z,1.51
2018-12-22T00:59:08.617Z,1.52
2018-12-22T01:01:37.440Z,1.62
2018-12-22T01:04:06.369Z,1.51
2018-12-22T01:06:35.360Z,1.34
2018-12-22T01:09:05.621Z,1.54
2018-12-22T01:11:34.675Z,1.43
2018-12-22T01:14:03.585Z,1.32
2018-12-22T01:16:32.531Z,1.24
2018-12-22T01:19:01.469Z,1.35
2018-12-22T01:21:30.417Z,1.58
2018-12-22T01:23:59.255Z,1.81
2018-12-22T01:26:28.200Z,1.83
2018-12-22T01:28:58.004Z,1.93
2018-12-22T01:31:26.855Z,1.53
2018-12-22T01:33:55.925Z,1.35
2018-12-22T01:36:24.861Z,1.40
2018-12-22T01:38:53.916Z,1.35
2018-12-22T01:41:22.987Z,1.34
2018-12-22T01:43:51.924Z,1.29
2018-12-22T01:46:20.872Z,1.24
2018-12-22T01:48:49.816Z,1.22
2018-12-22T01:51:18.693Z,1.13
2018-12-22T01:53:47.547Z,1.20
2018-12-22T01:56:16.912Z,1.40
2018-12-22T01:58:47.872Z,1.54
2018-12-22T02:01:17.054Z,1.49
2018-12-22T02:03:45.888Z,1.57
2018-12-22T02:06:14.725Z,1.41
2018-12-22T02:08:43.675Z,1.59
2018-12-22T02:11:12.609Z,1.56
2018-12-22T02:13:41.448Z,1.58
2018-12-22T02:16:10.385Z,1.76
2018-12-22T02:18:39.224Z,1.64
2018-12-22T02:21:08.167Z,1.40
2018-12-22T02:23:37.196Z,1.63
2018-12-22T02:26:06.035Z,1.78
2018-12-22T02:28:35.181Z,1.49
2018-12-22T02:31:04.292Z,1.48
2018-12-22T02:33:33.145Z,1.44
2018-12-22T02:36:02.073Z,1.65
2018-12-22T02:38:31.208Z,1.70
2018-12-22T02:41:00.140Z,1.51
2018-12-22T02:43:29.221Z,1.51
2018-12-22T02:45:58.153Z,1.50
2018-12-22T02:48:27.101Z,1.45
2018-12-22T02:50:56.253Z,1.51
2018-12-22T02:53:25.401Z,1.53
2018-12-22T02:55:54.451Z,1.64
2018-12-22T02:58:23.466Z,1.73
2018-12-22T03:00:52.410Z,1.77
2018-12-22T03:03:21.494Z,1.81
2018-12-22T03:05:50.504Z,1.78
2018-12-22T03:08:19.544Z,1.73
2018-12-22T03:10:48.423Z,1.85
2018-12-22T03:13:17.504Z,1.76
2018-12-22T03:15:46.449Z,1.81
2018-12-22T03:18:15.498Z,1.84
2018-12-22T03:20:44.457Z,1.92
2018-12-22T03:23:13.520Z,2.01
2018-12-22T03:25:42.455Z,1.98
2018-12-22T03:28:11.339Z,1.97
2018-12-22T03:30:40.345Z,1.78
2018-12-22T03:33:09.598Z,1.85
2018-12-22T03:35:38.546Z,2.01
2018-12-22T03:38:07.498Z,1.81
2018-12-22T03:40:36.324Z,1.71
2018-12-22T03:43:05.393Z,1.65
2018-12-22T03:45:34.417Z,1.60
2018-12-22T03:48:03.350Z,1.45
2018-12-22T03:50:32.412Z,1.32
2018-12-22T03:53:01.371Z,1.42
2018-12-22T03:55:30.205Z,1.60
2018-12-22T03:57:59.161Z,1.43
2018-12-22T04:00:28.114Z,1.36
2018-12-22T04:02:57.164Z,1.34
2018-12-22T04:05:26.081Z,1.58
2018-12-22T04:07:55.128Z,1.45
2018-12-22T04:10:23.977Z,1.48
2018-12-22T04:12:53.022Z,1.74
2018-12-22T04:15:21.981Z,1.65
2018-12-22T04:17:50.830Z,1.74
2018-12-22T04:20:19.888Z,1.84
2018-12-22T04:22:48.833Z,1.76
2018-12-22T04:25:17.861Z,1.94
2018-12-22T04:27:46.890Z,1.97
2018-12-22T04:30:15.846Z,2.07
2018-12-22T04:32:44.904Z,2.06
2018-12-22T04:35:13.918Z,1.94
2018-12-22T04:37:42.850Z,2.04
2018-12-22T04:40:11.759Z,1.82
2018-12-22T04:42:40.715Z,1.96
2018-12-22T04:45:09.672Z,1.97
2018-12-22T04:47:39.995Z,1.94
2018-12-22T04:50:09.220Z,1.89
2018-12-22T04:52:38.281Z,1.91
2018-12-22T04:55:07.129Z,1.90
2018-12-22T04:57:36.084Z,1.86
2018-12-22T05:00:06.201Z,1.71
2018-12-22T05:02:35.132Z,1.60
2018-12-22T05:05:04.248Z,1.78
2018-12-22T05:07:33.497Z,1.65
2018-12-22T05:10:02.519Z,1.73
2018-12-22T05:12:31.679Z,1.78
2018-12-22T05:15:00.587Z,1.85
2018-12-22T05:17:29.489Z,1.83
2018-12-22T05:19:58.317Z,1.95
2018-12-22T05:22:27.448Z,1.90
2018-12-22T05:24:56.389Z,1.83
2018-12-22T05:27:25.737Z,1.80
2018-12-22T05:29:54.692Z,1.47
2018-12-22T05:32:23.633Z,1.67
2018-12-22T05:34:52.565Z,1.59
2018-12-22T05:37:21.772Z,1.73
2018-12-22T05:39:50.711Z,1.80
2018-12-22T05:42:19.752Z,1.76
2018-12-22T05:44:48.695Z,1.87
2018-12-22T05:47:17.545Z,1.96
2018-12-22T05:49:46.396Z,1.92
2018-12-22T05:52:15.352Z,1.82
2018-12-22T05:54:44.333Z,1.89
2018-12-22T05:57:13.290Z,1.84
2018-12-22T05:59:42.159Z,1.93
2018-12-22T06:02:11.310Z,1.89
2018-12-22T06:04:40.249Z,1.98
2018-12-22T06:07:09.188Z,1.90
2018-12-22T06:09:39.114Z,1.86
2018-12-22T06:12:07.961Z,1.70
2018-12-22T06:14:36.811Z,1.40
2018-12-22T06:17:05.708Z,1.48
2018-12-22T06:19:34.629Z,1.48
2018-12-22T06:22:03.526Z,1.47
2018-12-22T06:24:32.474Z,1.61
2018-12-22T06:27:01.427Z,1.85
2018-12-22T06:29:30.360Z,2.00
2018-12-22T06:31:59.204Z,1.99
2018-12-22T06:34:29.199Z,2.00
2018-12-22T06:36:59.278Z,1.95
2018-12-22T06:39:29.098Z,1.73
2018-12-22T06:41:58.183Z,1.87
2018-12-22T06:44:27.128Z,2.04
2018-12-22T06:46:56.185Z,1.92
2018-12-22T06:49:25.246Z,1.91
2018-12-22T06:51:54.092Z,1.91
2018-12-22T06:54:23.132Z,1.83
2018-12-22T06:56:52.008Z,1.75
2018-12-22T06:59:20.859Z,1.77
2018-12-22T07:01:49.920Z,1.48
2018-12-22T07:04:18.864Z,1.41
2018-12-22T07:06:47.824Z,1.59
2018-12-22T07:09:16.858Z,1.43
2018-12-22T07:11:45.704Z,1.73
2018-12-22T07:14:14.636Z,1.90
2018-12-22T07:16:43.486Z,1.95
2018-12-22T07:19:12.320Z,2.00
2018-12-22T07:21:41.200Z,2.01
2018-12-22T07:24:10.040Z,2.13
2018-12-22T07:26:39.080Z,2.17
2018-12-22T07:29:08.070Z,2.01
2018-12-22T07:31:36.906Z,2.13
2018-12-22T07:34:05.751Z,2.11
2018-12-22T07:36:34.576Z,2.07
2018-12-22T07:39:05.333Z,2.27
2018-12-22T07:41:34.432Z,2.31
2018-12-22T07:44:09.775Z,2.26
2018-12-22T07:46:38.720Z,2.22
2018-12-22T07:49:07.686Z,2.26
2018-12-22T07:51:36.777Z,2.03
2018-12-22T07:54:06.141Z,1.89
2018-12-22T07:56:34.986Z,2.03
2018-12-22T07:59:03.949Z,2.11
2018-12-22T08:01:32.992Z,2.21
2018-12-22T08:04:01.869Z,2.30
2018-12-22T08:06:30.941Z,2.22
2018-12-22T08:08:59.820Z,2.15
2018-12-22T08:11:28.798Z,2.10
2018-12-22T08:13:57.868Z,2.26
2018-12-22T08:16:27.061Z,2.36
2018-12-22T08:18:55.901Z,2.36
2018-12-22T08:21:25.744Z,2.30
2018-12-22T08:23:54.728Z,2.24
2018-12-22T08:26:23.795Z,2.49
2018-12-22T08:28:52.746Z,2.51
2018-12-22T08:31:23.132Z,2.44
2018-12-22T08:33:52.104Z,2.34
2018-12-22T08:36:20.941Z,2.49
2018-12-22T08:38:49.796Z,2.54
2018-12-22T08:41:18.734Z,2.75
2018-12-22T08:43:47.763Z,2.63
2018-12-22T08:46:16.709Z,2.64
2018-12-22T08:48:45.683Z,2.73
2018-12-22T08:51:14.642Z,2.72
2018-12-22T08:53:43.620Z,2.78
2018-12-22T08:56:12.456Z,2.64
2018-12-22T08:58:41.277Z,2.47
2018-12-22T09:01:10.356Z,2.56
2018-12-22T09:03:39.447Z,2.75
2018-12-22T09:06:08.418Z,2.86
2018-12-22T09:08:37.261Z,2.67
2018-12-22T09:11:06.319Z,2.84
2018-12-22T09:13:35.265Z,2.84
2018-12-22T09:16:04.261Z,2.99
2018-12-22T09:18:33.241Z,3.02
2018-12-22T09:21:02.080Z,2.94
2018-12-22T09:23:30.928Z,2.97
2018-12-22T09:25:59.969Z,3.00
2018-12-22T09:28:29.027Z,2.83
2018-12-22T09:31:00.961Z,2.89
2018-12-22T09:33:28.854Z,2.98
2018-12-22T09:35:57.776Z,2.87
2018-12-22T09:38:26.721Z,2.92
2018-12-22T09:40:55.697Z,3.07
2018-12-22T09:43:24.637Z,3.06
2018-12-22T09:45:53.513Z,3.03
2018-12-22T09:48:22.385Z,3.11
2018-12-22T09:50:51.225Z,3.27
2018-12-22T09:53:20.282Z,3.24
2018-12-22T09:55:49.209Z,3.19
2018-12-22T09:58:18.159Z,3.06
2018-12-22T10:00:47.501Z,3.19
2018-12-22T10:03:16.348Z,3.15
2018-12-22T10:05:45.237Z,3.10
2018-12-22T10:08:14.205Z,3.11
2018-12-22T10:10:43.080Z,3.26
2018-12-22T10:13:12.024Z,3.37
2018-12-22T10:15:41.049Z,3.44
2018-12-22T10:18:10.133Z,3.49
2018-12-22T10:20:39.298Z,3.52
2018-12-22T10:23:08.158Z,3.56
2018-12-22T10:25:37.156Z,3.67
2018-12-22T10:28:06.009Z,3.80
2018-12-22T10:30:35.184Z,3.69
2018-12-22T10:33:05.122Z,3.53
2018-12-22T10:35:34.116Z,3.71
2018-12-22T10:38:03.274Z,3.69
2018-12-22T10:40:32.760Z,3.66
2018-12-22T10:43:01.710Z,3.72
2018-12-22T10:45:30.798Z,3.79
2018-12-22T10:47:59.665Z,3.69
2018-12-22T10:50:28.531Z,3.48
2018-12-22T10:52:57.529Z,3.60
2018-12-22T10:55:26.457Z,3.51
2018-12-22T10:57:55.589Z,3.32
2018-12-22T11:00:24.676Z,3.22
2018-12-22T11:02:53.617Z,3.34
2018-12-22T11:05:22.565Z,3.38
2018-12-22T11:07:54.422Z,3.54
2018-12-22T11:10:25.125Z,3.67
2018-12-22T11:12:57.372Z,3.76
2018-12-22T11:15:26.338Z,3.63
2018-12-22T11:17:55.322Z,3.53
2018-12-22T11:20:24.318Z,3.59
2018-12-22T11:22:53.363Z,3.53
2018-12-22T11:25:24.783Z,3.65
2018-12-22T11:27:53.824Z,3.79
2018-12-22T11:30:28.961Z,3.85
2018-12-22T11:32:58.743Z,3.96
2018-12-22T11:35:27.634Z,3.97
2018-12-22T11:37:56.685Z,3.79
2018-12-22T11:40:25.697Z,3.91
2018-12-22T11:42:54.544Z,3.98
2018-12-22T11:45:23.497Z,3.95
2018-12-22T11:48:03.070Z,3.73
2018-12-22T11:50:32.108Z,3.70
2018-12-22T11:53:01.053Z,3.62
2018-12-22T11:55:30.053Z,3.63
2018-12-22T11:57:58.912Z,3.68
2018-12-22T12:00:27.997Z,3.62
2018-12-22T12:02:56.970Z,3.64
2018-12-22T12:05:25.919Z,3.67
2018-12-22T12:07:54.783Z,3.87
2018-12-22T12:10:23.621Z,3.82
2018-12-22T12:12:52.603Z,3.67
2018-12-22T12:15:24.541Z,3.77
2018-12-22T12:18:04.368Z,3.90
2018-12-22T12:20:33.229Z,4.02
2018-12-22T12:23:02.217Z,4.04
2018-12-22T12:25:31.109Z,3.93
2018-12-22T12:28:00.060Z,3.91
2018-12-22T12:30:28.942Z,3.92
2018-12-22T12:32:57.809Z,4.05
2018-12-22T12:35:26.677Z,4.11
2018-12-22T12:37:55.752Z,4.08
2018-12-22T12:40:24.724Z,4.21
2018-12-22T12:42:53.689Z,4.26
2018-12-22T12:45:22.648Z,4.00
2018-12-22T12:47:51.699Z,4.04
2018-12-22T12:50:21.974Z,4.05
2018-12-22T12:52:50.869Z,4.08
2018-12-22T12:55:19.957Z,4.20
2018-12-22T12:57:49.009Z,4.14
2018-12-22T13:00:18.169Z,4.22
2018-12-22T13:02:47.227Z,4.20
2018-12-22T13:05:16.363Z,4.29
2018-12-22T13:07:45.316Z,4.28
2018-12-22T13:10:14.256Z,4.27
2018-12-22T13:13:04.053Z,4.14
2018-12-22T13:15:33.162Z,4.24
2018-12-22T13:18:02.113Z,4.30
2018-12-22T13:20:31.070Z,4.38
2018-12-22T13:23:00.037Z,4.49
2018-12-22T13:25:28.905Z,4.51
2018-12-22T13:27:57.960Z,4.43
2018-12-22T13:30:26.978Z,4.26
2018-12-22T13:32:56.405Z,4.30
2018-12-22T13:35:25.536Z,4.35
2018-12-22T13:37:54.580Z,4.41
2018-12-22T13:40:23.522Z,4.41
2018-12-22T13:42:52.463Z,4.33
2018-12-22T13:45:21.332Z,4.17
2018-12-22T13:47:52.223Z,4.21
2018-12-22T13:50:21.639Z,4.18
2018-12-22T13:52:50.756Z,4.29
2018-12-22T13:55:19.620Z,4.32
2018-12-22T13:57:48.487Z,4.38
2018-12-22T14:00:17.913Z,4.43
2018-12-22T14:02:46.772Z,4.40
2018-12-22T14:05:19.284Z,4.38
2018-12-22T14:07:48.282Z,4.46
2018-12-22T14:10:17.276Z,4.46
2018-12-22T14:12:46.228Z,4.49
2018-12-22T14:15:17.934Z,4.48
2018-12-22T14:17:52.006Z,4.53
2018-12-22T14:20:22.121Z,4.51
2018-12-22T14:22:51.421Z,4.59
2018-12-22T14:25:29.733Z,4.56
2018-12-22T14:27:58.683Z,4.41
2018-12-22T14:30:27.650Z,4.49
2018-12-22T14:32:56.614Z,4.54
2018-12-22T14:36:01.036Z,4.50
2018-12-22T14:38:29.992Z,4.46
2018-12-22T14:40:58.958Z,4.46
2018-12-22T14:43:27.942Z,4.48
2018-12-22T14:45:56.888Z,4.46
2018-12-22T14:48:25.933Z,4.49
2018-12-22T14:50:54.783Z,4.42
2018-12-22T14:53:23.777Z,4.35
2018-12-22T14:55:53.786Z,4.38
2018-12-22T14:58:25.231Z,4.30
2018-12-22T15:00:54.147Z,4.36
2018-12-22T15:03:23.312Z,4.32
2018-12-22T15:05:52.269Z,4.42
2018-12-22T15:08:21.213Z,4.42
2018-12-22T15:10:50.566Z,4.31
2018-12-22T15:13:19.433Z,4.37
2018-12-22T15:15:48.377Z,4.32
2018-12-22T15:18:17.218Z,4.31
2018-12-22T15:20:46.148Z,4.32
2018-12-22T15:23:15.557Z,4.34
2018-12-22T15:25:44.392Z,4.23
2018-12-22T15:28:13.366Z,4.22
2018-12-22T15:30:42.313Z,4.21
2018-12-22T15:33:11.554Z,4.21
2018-12-22T15:35:40.551Z,4.08
2018-12-22T15:38:09.389Z,3.95
2018-12-22T15:40:38.305Z,4.03
2018-12-22T15:43:07.669Z,4.15
2018-12-22T15:45:36.618Z,4.03
2018-12-22T15:48:05.567Z,4.10
2018-12-22T15:50:36.232Z,4.15
2018-12-22T15:53:05.082Z,4.08
2018-12-22T15:55:34.141Z,4.06
2018-12-22T15:58:03.006Z,3.95
2018-12-22T16:00:31.890Z,4.12
2018-12-22T16:03:00.927Z,4.14
2018-12-22T16:05:30.156Z,4.08
2018-12-22T16:07:59.146Z,4.24
2018-12-22T16:10:28.221Z,4.28
2018-12-22T16:12:57.184Z,4.25
2018-12-22T16:15:26.606Z,4.21
2018-12-22T16:18:02.090Z,4.19
2018-12-22T16:20:32.822Z,4.18
2018-12-22T16:23:03.269Z,4.15
2018-12-22T16:25:32.401Z,4.09
2018-12-22T16:28:05.612Z,4.16
2018-12-22T16:30:41.680Z,4.20
2018-12-22T16:33:10.767Z,4.13
2018-12-22T16:35:39.897Z,4.14
2018-12-22T16:38:09.045Z,4.08
2018-12-22T16:40:38.137Z,4.07
2018-12-22T16:43:10.220Z,4.10
2018-12-22T16:45:42.405Z,4.05
2018-12-22T16:48:11.297Z,4.00
2018-12-22T16:50:41.481Z,4.00
2018-12-22T16:53:10.322Z,3.93
2018-12-22T16:55:39.280Z,3.94
2018-12-22T16:58:12.473Z,3.96
2018-12-22T17:00:48.425Z,3.96
2018-12-22T17:03:17.389Z,4.02
2018-12-22T17:05:46.378Z,4.06
2018-12-22T17:08:15.255Z,4.05
2018-12-22T17:10:46.875Z,4.04
2018-12-22T17:13:18.661Z,4.05
2018-12-22T17:15:53.418Z,4.11
2018-12-22T17:18:22.965Z,4.03
2018-12-22T17:20:59.875Z,4.06
2018-12-22T17:23:40.598Z,4.08
2018-12-22T17:26:10.022Z,4.08
2018-12-22T17:28:38.858Z,3.90
2018-12-22T17:31:07.902Z,3.77
2018-12-22T17:33:36.851Z,3.68
2018-12-22T17:36:06.089Z,3.66
2018-12-22T17:38:34.941Z,3.63
2018-12-22T17:41:03.916Z,3.66
2018-12-22T17:43:33.009Z,3.80
2018-12-22T17:46:02.018Z,3.84
2018-12-22T17:48:31.096Z,3.66
2018-12-22T17:50:59.957Z,3.84
2018-12-22T17:53:28.910Z,3.64
2018-12-22T17:55:57.862Z,3.61
2018-12-22T17:58:26.764Z,3.39
2018-12-22T18:00:55.802Z,3.50
2018-12-22T18:03:28.923Z,3.56
2018-12-22T18:05:57.869Z,3.37
2018-12-22T18:08:26.824Z,3.32
2018-12-22T18:10:55.660Z,3.15
2018-12-22T18:13:24.643Z,3.28
2018-12-22T18:15:53.717Z,3.43
2018-12-22T18:18:22.790Z,3.49
2018-12-22T18:20:51.825Z,3.57
2018-12-22T18:23:20.673Z,3.32
2018-12-22T18:25:49.551Z,3.28
2018-12-22T18:28:18.394Z,3.42
2018-12-22T18:30:47.350Z,3.31
2018-12-22T18:33:16.293Z,3.12
2018-12-22T18:35:45.790Z,3.21
2018-12-22T18:38:14.762Z,3.27
2018-12-22T18:40:43.748Z,3.20
2018-12-22T18:43:12.733Z,3.18
2018-12-22T18:45:41.676Z,3.16
2018-12-22T18:48:10.697Z,3.11
2018-12-22T18:50:39.680Z,3.10
2018-12-22T18:53:08.762Z,3.12
2018-12-22T18:55:37.622Z,3.23
2018-12-22T18:58:08.270Z,3.20
2018-12-22T19:00:37.237Z,3.20
2018-12-22T19:03:06.296Z,3.17
2018-12-22T19:05:35.288Z,3.23
2018-12-22T19:08:08.590Z,3.20
2018-12-22T19:10:41.680Z,3.24
2018-12-22T19:13:10.638Z,3.10
2018-12-22T19:15:39.688Z,3.03
2018-12-22T19:18:08.636Z,3.03
2018-12-22T19:20:49.498Z,3.16
2018-12-22T19:23:19.756Z,3.08
2018-12-22T19:25:48.719Z,3.03
2018-12-22T19:28:17.793Z,3.12
2018-12-22T19:30:46.830Z,3.22
2018-12-22T19:33:15.777Z,3.08
2018-12-22T19:35:44.820Z,3.11
2018-12-22T19:38:13.648Z,3.18
2018-12-22T19:40:42.517Z,3.10
2018-12-22T19:43:11.547Z,3.08
2018-12-22T19:45:40.481Z,3.29
2018-12-22T19:48:09.530Z,3.12
2018-12-22T19:50:38.384Z,3.01
2018-12-22T19:53:07.255Z,3.12
2018-12-22T19:55:36.232Z,3.05
2018-12-22T19:58:05.194Z,3.00
2018-12-22T20:00:34.160Z,3.17
2018-12-22T20:03:02.993Z,3.31
2018-12-22T20:05:31.975Z,3.04
2018-12-22T20:08:00.929Z,3.05
2018-12-22T20:10:29.760Z,3.03
2018-12-22T20:12:58.608Z,2.99
2018-12-22T20:15:27.484Z,2.92
2018-12-22T20:17:56.425Z,2.78
2018-12-22T20:20:25.445Z,2.93
2018-12-22T20:22:54.310Z,2.76
2018-12-22T20:25:23.373Z,2.79
2018-12-22T20:27:52.737Z,2.73
2018-12-22T20:30:21.718Z,2.82
2018-12-22T20:32:50.749Z,2.82
2018-12-22T20:35:19.730Z,2.75
2018-12-22T20:37:48.603Z,2.92
2018-12-22T20:40:17.560Z,2.85
2018-12-22T20:42:46.622Z,2.82
2018-12-22T20:45:15.479Z,2.64
2018-12-22T20:47:44.517Z,2.79
2018-12-22T20:50:13.401Z,2.69
2018-12-22T20:52:42.388Z,2.68
2018-12-22T20:55:11.241Z,2.60
2018-12-22T20:57:40.110Z,2.58
2018-12-22T21:00:09.016Z,2.54
2018-12-22T21:02:38.185Z,2.48
2018-12-22T21:05:07.173Z,2.57
2018-12-22T21:07:36.446Z,2.73
2018-12-22T21:10:05.609Z,2.88
2018-12-22T21:12:34.453Z,2.91
2018-12-22T21:15:03.783Z,2.88
2018-12-22T21:17:32.760Z,2.87
2018-12-22T21:20:01.838Z,2.99
2018-12-22T21:22:30.796Z,2.99
2018-12-22T21:24:59.873Z,3.01
2018-12-22T21:27:28.741Z,3.02
2018-12-22T21:29:57.814Z,2.97
2018-12-22T21:32:26.761Z,2.82
2018-12-22T21:34:55.616Z,2.85
2018-12-22T21:37:24.665Z,2.89
2018-12-22T21:39:53.509Z,2.97
2018-12-22T21:42:25.257Z,2.99
2018-12-22T21:44:54.097Z,2.75
2018-12-22T21:47:22.929Z,2.66
2018-12-22T21:49:51.781Z,2.88
2018-12-22T21:52:20.705Z,2.87
2018-12-22T21:54:49.661Z,2.86
2018-12-22T21:57:18.613Z,2.82
2018-12-22T21:59:47.549Z,2.88
2018-12-22T22:02:16.597Z,2.82
2018-12-22T22:04:45.741Z,2.78
2018-12-22T22:07:14.592Z,2.75
2018-12-22T22:09:43.433Z,2.62
2018-12-22T22:12:12.478Z,2.48
2018-12-22T22:14:41.478Z,2.48
2018-12-22T22:17:10.405Z,2.30
2018-12-22T22:19:39.397Z,2.56
2018-12-22T22:22:08.481Z,2.71
2018-12-22T22:24:37.424Z,2.73
2018-12-22T22:27:06.660Z,2.79
2018-12-22T22:29:35.521Z,2.68
2018-12-22T22:32:04.456Z,2.40
2018-12-22T22:34:33.388Z,2.40
2018-12-22T22:37:02.342Z,2.45
2018-12-22T22:39:31.392Z,2.34
2018-12-22T22:42:00.298Z,2.35
2018-12-22T22:44:29.260Z,2.56
2018-12-22T22:46:58.096Z,2.36
2018-12-22T22:49:27.937Z,2.23
2018-12-22T22:51:56.922Z,2.30
2018-12-22T22:54:25.902Z,2.09
2018-12-22T22:56:54.789Z,2.04
2018-12-22T22:59:23.858Z,2.25
2018-12-22T23:01:52.974Z,2.46
2018-12-22T23:04:22.556Z,2.71
2018-12-22T23:06:51.849Z,2.63
2018-12-22T23:09:20.941Z,2.49
2018-12-22T23:11:49.857Z,2.40
2018-12-22T23:14:18.797Z,2.41
2018-12-22T23:16:47.620Z,2.50
2018-12-22T23:19:17.422Z,2.36
2018-12-22T23:21:46.552Z,2.42
2018-12-22T23:24:15.397Z,2.51
2018-12-22T23:26:44.272Z,2.37
2018-12-22T23:29:13.217Z,2.53
2018-12-22T23:31:42.065Z,2.58
2018-12-22T23:34:11.010Z,2.47
2018-12-22T23:36:40.065Z,2.53
2018-12-22T23:39:09.030Z,2.60
2018-12-22T23:41:38.241Z,2.38
2018-12-22T23:44:07.178Z,2.27
2018-12-22T23:46:36.149Z,2.39
2018-12-22T23:49:05.172Z,2.49
2018-12-22T23:51:34.448Z,2.47
2018-12-22T23:54:03.396Z,2.49
2018-12-22T23:56:32.678Z,2.47
2018-12-22T23:59:01.646Z,2.54
