createdAt,value
2022-11-28T00:01:36.219Z,46.28
2022-11-28T00:04:03.978Z,50.63
2022-11-28T00:06:31.182Z,47.05
2022-11-28T00:08:59.807Z,41.75
2022-11-28T00:11:27.063Z,42.13
2022-11-28T00:13:54.373Z,35.05
2022-11-28T00:16:22.971Z,40.97
2022-11-28T00:18:55.056Z,43.75
2022-11-28T00:21:23.513Z,45.00
2022-11-28T00:23:51.366Z,36.92
2022-11-28T00:26:32.532Z,38.25
2022-11-28T00:29:00.752Z,38.08
2022-11-28T00:31:31.431Z,38.70
2022-11-28T00:33:59.141Z,41.25
2022-11-28T00:36:26.495Z,37.25
2022-11-28T00:38:54.480Z,38.35
2022-11-28T00:41:25.412Z,37.28
2022-11-28T00:43:53.682Z,35.75
2022-11-28T00:46:22.140Z,38.70
2022-11-28T00:48:50.337Z,35.97
2022-11-28T00:51:21.609Z,33.85
2022-11-28T00:53:50.991Z,34.55
2022-11-28T00:56:28.182Z,39.88
2022-11-28T00:58:56.459Z,40.90
2022-11-28T01:01:27.136Z,35.53
2022-11-28T01:03:57.010Z,36.05
2022-11-28T01:06:28.044Z,33.45
2022-11-28T01:08:56.721Z,36.13
2022-11-28T01:11:24.667Z,33.05
2022-11-28T01:13:54.023Z,34.03
2022-11-28T01:16:21.488Z,36.85
2022-11-28T01:18:49.014Z,36.42
2022-11-28T01:21:16.854Z,36.80
2022-11-28T01:23:44.952Z,34.78
2022-11-28T01:26:21.123Z,31.15
2022-11-28T01:28:48.906Z,33.05
2022-11-28T01:31:19.639Z,32.90
2022-11-28T01:33:47.276Z,32.42
2022-11-28T01:36:16.167Z,29.60
2022-11-28T01:38:43.651Z,28.92
2022-11-28T01:41:12.414Z,39.03
2022-11-28T01:43:58.025Z,45.05
2022-11-28T01:46:25.101Z,43.72
2022-11-28T01:48:53.333Z,42.80
2022-11-28T01:51:21.634Z,43.42
2022-11-28T01:53:49.401Z,43.83
2022-11-28T01:56:20.942Z,40.63
2022-11-28T01:58:52.965Z,37.90
2022-11-28T02:01:21.250Z,33.67
2022-11-28T02:03:50.974Z,36.38
2022-11-28T02:06:22.468Z,35.42
2022-11-28T02:08:53.569Z,35.05
2022-11-28T02:11:39.516Z,34.63
2022-11-28T02:14:44.013Z,33.35
2022-11-28T02:17:32.847Z,29.27
2022-11-28T02:20:21.503Z,29.63
2022-11-28T02:22:57.496Z,26.55
2022-11-28T02:25:55.365Z,27.20
2022-11-28T02:28:54.481Z,24.40
2022-11-28T02:31:40.707Z,24.25
2022-11-28T02:34:18.644Z,24.10
2022-11-28T02:36:52.184Z,25.98
2022-11-28T02:39:35.010Z,25.95
2022-11-28T02:42:17.855Z,25.30
2022-11-28T02:45:04.839Z,24.10
2022-11-28T02:47:41.522Z,24.15
2022-11-28T02:50:18.720Z,23.65
2022-11-28T02:52:52.093Z,23.42
2022-11-28T02:55:19.963Z,21.65
2022-11-28T02:57:50.241Z,24.13
2022-11-28T03:00:28.144Z,28.45
2022-11-28T03:03:21.978Z,25.20
2022-11-28T03:06:18.117Z,24.17
2022-11-28T03:08:53.549Z,24.98
2022-11-28T03:11:35.476Z,37.17
2022-11-28T03:14:32.810Z,33.95
2022-11-28T03:17:18.906Z,27.80
2022-11-28T03:20:08.683Z,30.83
2022-11-28T03:22:49.566Z,34.55
2022-11-28T03:25:27.783Z,31.98
2022-11-28T03:28:07.620Z,31.95
2022-11-28T03:30:57.603Z,29.73
2022-11-28T03:33:28.138Z,32.95
2022-11-28T03:36:06.352Z,61.75
2022-11-28T03:38:40.989Z,27.50
2022-11-28T03:41:22.977Z,26.30
2022-11-28T03:43:54.531Z,25.65
2022-11-28T03:46:26.746Z,40.70
2022-11-28T03:48:59.804Z,25.42
2022-11-28T03:51:38.114Z,25.75
2022-11-28T03:54:20.519Z,27.98
2022-11-28T03:56:54.426Z,26.92
2022-11-28T03:59:57.009Z,29.65
2022-11-28T04:02:37.708Z,30.05
2022-11-28T04:05:25.201Z,27.55
2022-11-28T04:07:58.388Z,25.65
2022-11-28T04:10:41.489Z,30.67
2022-11-28T04:13:16.174Z,34.63
2022-11-28T04:16:09.113Z,33.00
2022-11-28T04:18:56.367Z,30.60
2022-11-28T04:21:27.878Z,31.63
2022-11-28T04:24:01.184Z,31.73
2022-11-28T04:26:34.171Z,30.73
2022-11-28T04:29:05.507Z,29.25
2022-11-28T04:31:34.584Z,29.58
2022-11-28T04:34:06.366Z,28.10
2022-11-28T04:36:37.389Z,28.40
2022-11-28T04:39:09.289Z,26.75
2022-11-28T04:41:41.354Z,25.02
2022-11-28T04:44:19.768Z,24.10
2022-11-28T04:46:52.343Z,25.45
2022-11-28T04:49:19.685Z,25.90
2022-11-28T04:52:04.969Z,26.75
2022-11-28T04:54:43.040Z,25.73
2022-11-28T04:57:22.850Z,26.52
2022-11-28T04:59:51.013Z,29.02
2022-11-28T05:02:20.769Z,27.25
2022-11-28T05:04:47.991Z,29.90
2022-11-28T05:07:15.462Z,27.15
2022-11-28T05:09:42.765Z,28.20
2022-11-28T05:12:10.253Z,24.77
2022-11-28T05:14:37.660Z,25.50
2022-11-28T05:17:05.647Z,27.13
2022-11-28T05:19:32.990Z,26.73
2022-11-28T05:22:00.709Z,27.52
2022-11-28T05:24:32.102Z,28.83
2022-11-28T05:26:59.979Z,27.15
2022-11-28T05:29:27.089Z,27.63
2022-11-28T05:31:55.041Z,26.63
2022-11-28T05:34:22.912Z,27.80
2022-11-28T05:36:50.623Z,26.42
2022-11-28T05:39:18.598Z,24.17
2022-11-28T05:41:45.815Z,25.00
2022-11-28T05:44:13.099Z,26.02
2022-11-28T05:46:40.528Z,34.20
2022-11-28T05:49:08.122Z,36.17
2022-11-28T05:51:35.542Z,38.97
2022-11-28T05:54:02.968Z,41.40
2022-11-28T05:56:30.257Z,60.92
2022-11-28T05:58:57.578Z,50.28
2022-11-28T06:01:27.825Z,42.30
2022-11-28T06:04:00.329Z,40.13
2022-11-28T06:06:29.925Z,35.03
2022-11-28T06:08:57.984Z,35.55
2022-11-28T06:11:28.561Z,35.78
2022-11-28T06:13:56.562Z,40.88
2022-11-28T06:16:29.095Z,37.95
2022-11-28T06:18:59.122Z,35.88
2022-11-28T06:21:27.495Z,34.22
2022-11-28T06:23:55.826Z,36.05
2022-11-28T06:26:25.255Z,34.95
2022-11-28T06:28:52.840Z,36.95
2022-11-28T06:31:24.022Z,35.25
2022-11-28T06:33:51.953Z,37.20
2022-11-28T06:36:21.122Z,35.38
2022-11-28T06:38:49.835Z,33.47
2022-11-28T06:41:19.588Z,34.42
2022-11-28T06:43:47.534Z,32.92
2022-11-28T06:46:17.996Z,35.92
2022-11-28T06:48:47.348Z,34.55
2022-11-28T06:51:15.301Z,34.60
2022-11-28T06:53:43.878Z,34.63
2022-11-28T06:56:18.214Z,35.83
2022-11-28T06:58:46.591Z,34.17
2022-11-28T07:01:19.031Z,32.17
2022-11-28T07:03:47.637Z,32.13
2022-11-28T07:06:17.157Z,33.03
2022-11-28T07:08:44.616Z,31.15
2022-11-28T07:11:17.572Z,30.80
2022-11-28T07:13:48.729Z,31.17
2022-11-28T07:16:22.261Z,29.45
2022-11-28T07:18:50.531Z,29.30
2022-11-28T07:21:18.702Z,29.38
2022-11-28T07:23:46.774Z,30.20
2022-11-28T07:26:16.592Z,29.67
2022-11-28T07:28:45.549Z,27.88
2022-11-28T07:31:18.592Z,29.38
2022-11-28T07:33:48.075Z,28.23
2022-11-28T07:36:17.789Z,28.58
2022-11-28T07:38:48.620Z,32.40
2022-11-28T07:41:15.870Z,31.30
2022-11-28T07:43:44.662Z,31.55
2022-11-28T07:46:14.915Z,29.95
2022-11-28T07:48:42.463Z,30.95
2022-11-28T07:51:12.550Z,26.85
2022-11-28T07:53:41.663Z,25.90
2022-11-28T07:56:15.257Z,24.60
2022-11-28T07:58:45.146Z,26.83
2022-11-28T08:01:24.126Z,26.23
2022-11-28T08:03:53.429Z,27.05
2022-11-28T08:06:23.140Z,26.77
2022-11-28T08:08:52.712Z,24.45
2022-11-28T08:11:21.847Z,24.63
2022-11-28T08:13:53.803Z,25.50
2022-11-28T08:16:26.110Z,24.45
2022-11-28T08:18:55.183Z,24.13
2022-11-28T08:21:29.092Z,24.45
2022-11-28T08:23:59.422Z,22.88
2022-11-28T08:26:30.560Z,22.35
2022-11-28T08:28:59.154Z,22.80
2022-11-28T08:31:31.691Z,23.77
2022-11-28T08:34:01.562Z,22.48
2022-11-28T08:36:29.508Z,23.10
2022-11-28T08:39:09.843Z,22.20
2022-11-28T08:41:44.813Z,22.38
2022-11-28T08:44:12.386Z,22.02
2022-11-28T08:46:39.421Z,21.52
2022-11-28T08:49:06.700Z,21.80
2022-11-28T08:51:34.247Z,20.63
2022-11-28T08:54:01.112Z,21.65
2022-11-28T08:56:29.376Z,21.90
2022-11-28T08:58:57.918Z,20.50
2022-11-28T09:01:27.641Z,20.48
2022-11-28T09:03:56.346Z,21.50
2022-11-28T09:06:25.398Z,19.85
2022-11-28T09:08:55.082Z,19.70
2022-11-28T09:11:24.478Z,20.83
2022-11-28T09:13:52.426Z,20.95
2022-11-28T09:16:20.358Z,20.02
2022-11-28T09:18:47.667Z,20.90
2022-11-28T09:21:15.862Z,19.38
2022-11-28T09:23:44.522Z,17.38
2022-11-28T09:26:14.629Z,18.27
2022-11-28T09:28:41.965Z,18.13
2022-11-28T09:31:09.506Z,18.23
2022-11-28T09:33:37.346Z,16.10
2022-11-28T09:36:09.106Z,15.75
2022-11-28T09:38:37.153Z,15.77
2022-11-28T09:41:22.320Z,17.38
2022-11-28T09:43:54.916Z,16.92
2022-11-28T09:46:29.487Z,15.95
2022-11-28T09:51:34.790Z,16.65
2022-11-28T09:54:17.818Z,17.23
2022-11-28T09:56:50.086Z,14.13
2022-11-28T09:59:22.965Z,15.98
2022-11-28T10:02:05.794Z,15.02
2022-11-28T10:04:43.254Z,14.75
2022-11-28T10:07:25.163Z,13.25
2022-11-28T10:10:03.823Z,13.82
2022-11-28T10:12:46.517Z,13.30
2022-11-28T10:15:27.076Z,13.43
2022-11-28T10:18:28.063Z,13.13
2022-11-28T10:21:00.848Z,13.45
2022-11-28T10:23:57.637Z,13.10
2022-11-28T10:26:36.126Z,12.27
2022-11-28T10:29:11.911Z,10.48
2022-11-28T10:31:44.818Z,12.88
2022-11-28T10:34:14.373Z,18.63
2022-11-28T10:36:57.500Z,13.77
2022-11-28T10:39:26.046Z,17.45
2022-11-28T10:42:12.253Z,11.18
2022-11-28T10:44:55.814Z,11.27
2022-11-28T10:47:42.922Z,10.10
2022-11-28T10:50:32.559Z,8.98
2022-11-28T10:53:01.710Z,9.13
2022-11-28T10:55:57.280Z,9.38
2022-11-28T10:58:32.642Z,8.63
2022-11-28T11:01:00.492Z,8.05
2022-11-28T11:03:32.857Z,8.65
2022-11-28T11:06:00.195Z,9.68
2022-11-28T11:08:29.303Z,9.10
2022-11-28T11:11:24.233Z,9.32
2022-11-28T11:16:26.305Z,8.45
2022-11-28T11:18:55.101Z,8.90
2022-11-28T11:21:26.640Z,8.70
2022-11-28T11:24:16.926Z,9.52
2022-11-28T11:26:46.632Z,9.20
2022-11-28T11:29:24.083Z,7.72
2022-11-28T11:31:53.628Z,8.30
2022-11-28T11:34:23.765Z,7.55
2022-11-28T11:36:51.719Z,8.45
2022-11-28T11:39:25.422Z,7.90
2022-11-28T11:42:11.372Z,7.78
2022-11-28T11:44:38.529Z,7.82
2022-11-28T11:47:07.546Z,8.05
2022-11-28T11:49:34.135Z,7.28
2022-11-28T11:52:27.402Z,7.90
2022-11-28T11:55:11.634Z,7.47
2022-11-28T11:57:43.004Z,7.85
2022-11-28T12:00:09.622Z,7.38
2022-11-28T12:02:55.177Z,7.43
2022-11-28T12:05:28.507Z,7.28
2022-11-28T12:08:16.930Z,7.17
2022-11-28T12:11:01.153Z,7.10
2022-11-28T12:13:27.941Z,6.97
2022-11-28T12:16:07.008Z,8.25
2022-11-28T12:19:01.885Z,8.55
2022-11-28T12:24:01.544Z,8.13
2022-11-28T12:26:40.412Z,9.07
2022-11-28T12:29:30.121Z,10.00
2022-11-28T12:32:12.042Z,9.18
2022-11-28T12:35:15.442Z,8.52
2022-11-28T12:38:11.731Z,8.98
2022-11-28T12:41:02.104Z,9.00
2022-11-28T12:44:06.166Z,8.38
2022-11-28T12:47:02.741Z,8.30
2022-11-28T12:49:52.466Z,7.50
2022-11-28T12:52:56.053Z,7.72
2022-11-28T12:55:40.923Z,8.43
2022-11-28T12:58:21.957Z,8.32
2022-11-28T13:01:12.345Z,8.05
2022-11-28T13:04:09.722Z,8.57
2022-11-28T13:06:46.740Z,9.25
2022-11-28T13:09:19.049Z,9.35
2022-11-28T13:12:20.436Z,8.20
2022-11-28T13:14:57.654Z,8.23
2022-11-28T13:17:54.313Z,7.75
2022-11-28T13:20:42.181Z,8.02
2022-11-28T13:23:21.471Z,8.32
2022-11-28T13:25:52.796Z,8.25
2022-11-28T13:28:32.504Z,7.80
2022-11-28T13:31:25.777Z,7.80
2022-11-28T13:33:57.302Z,7.40
2022-11-28T13:39:49.646Z,8.68
2022-11-28T13:43:03.989Z,8.50
2022-11-28T13:45:39.165Z,8.80
2022-11-28T13:48:57.366Z,8.90
2022-11-28T13:51:33.928Z,8.77
2022-11-28T13:54:21.941Z,8.73
2022-11-28T13:57:22.691Z,8.85
2022-11-28T13:59:59.934Z,8.82
2022-11-28T14:02:50.103Z,8.13
2022-11-28T14:05:26.413Z,8.40
2022-11-28T14:07:55.952Z,8.85
2022-11-28T14:10:28.609Z,9.75
2022-11-28T14:12:58.526Z,10.05
2022-11-28T14:15:56.919Z,10.98
2022-11-28T14:18:59.255Z,10.48
2022-11-28T14:21:39.052Z,11.30
2022-11-28T14:24:27.734Z,11.38
2022-11-28T14:26:59.958Z,11.27
2022-11-28T14:29:50.149Z,10.73
2022-11-28T14:32:34.830Z,10.68
2022-11-28T14:35:03.010Z,10.93
2022-11-28T14:37:30.129Z,10.70
2022-11-28T14:39:57.980Z,11.45
2022-11-28T14:42:58.356Z,10.85
2022-11-28T14:45:33.159Z,11.45
2022-11-28T14:48:18.009Z,12.50
2022-11-28T14:50:47.786Z,12.07
2022-11-28T14:53:38.194Z,11.10
2022-11-28T14:56:25.994Z,11.02
2022-11-28T14:58:57.143Z,11.52
2022-11-28T15:01:35.572Z,11.57
2022-11-28T15:04:36.583Z,12.20
2022-11-28T15:07:07.519Z,11.73
2022-11-28T15:10:15.170Z,12.70
2022-11-28T15:12:44.757Z,12.13
2022-11-28T15:15:14.053Z,11.95
2022-11-28T15:17:43.362Z,11.55
2022-11-28T15:20:22.189Z,10.98
2022-11-28T15:22:49.460Z,11.43
2022-11-28T15:25:25.260Z,10.18
2022-11-28T15:27:53.051Z,9.70
2022-11-28T15:30:26.673Z,9.45
2022-11-28T15:33:00.018Z,9.30
2022-11-28T15:35:27.790Z,7.78
2022-11-28T15:37:57.370Z,8.85
2022-11-28T15:40:36.188Z,8.25
2022-11-28T15:43:09.542Z,8.35
2022-11-28T15:45:42.417Z,8.38
2022-11-28T15:48:27.199Z,9.40
2022-11-28T15:50:54.505Z,9.10
2022-11-28T15:53:21.833Z,9.52
2022-11-28T15:56:14.768Z,9.32
2022-11-28T15:58:43.594Z,9.50
2022-11-28T16:01:20.448Z,9.18
2022-11-28T16:03:47.022Z,9.43
2022-11-28T16:06:14.122Z,9.70
2022-11-28T16:08:49.784Z,9.40
2022-11-28T16:11:19.818Z,10.15
2022-11-28T16:13:48.005Z,10.55
2022-11-28T16:16:19.796Z,9.65
2022-11-28T16:18:54.398Z,9.15
2022-11-28T16:21:25.267Z,9.50
2022-11-28T16:23:52.106Z,9.88
2022-11-28T16:26:43.869Z,10.20
2022-11-28T16:29:14.762Z,9.82
2022-11-28T16:31:44.524Z,9.88
2022-11-28T16:34:15.066Z,11.45
2022-11-28T16:36:50.086Z,13.30
2022-11-28T16:39:17.844Z,10.90
2022-11-28T16:42:04.823Z,13.90
2022-11-28T16:44:33.604Z,15.13
2022-11-28T16:47:00.836Z,16.52
2022-11-28T16:49:43.348Z,17.02
2022-11-28T16:52:22.370Z,15.95
2022-11-28T16:54:54.928Z,16.05
2022-11-28T16:57:22.534Z,17.90
2022-11-28T16:59:52.897Z,20.45
2022-11-28T17:02:25.124Z,20.60
2022-11-28T17:04:53.260Z,21.50
2022-11-28T17:07:23.604Z,24.73
2022-11-28T17:09:50.991Z,22.80
2022-11-28T17:12:29.790Z,22.20
2022-11-28T17:14:56.941Z,22.13
2022-11-28T17:17:24.129Z,21.25
2022-11-28T17:19:51.113Z,19.60
2022-11-28T17:22:24.778Z,15.90
2022-11-28T17:24:58.205Z,17.38
2022-11-28T17:27:24.802Z,15.95
2022-11-28T17:29:51.582Z,17.58
2022-11-28T17:32:18.824Z,18.50
2022-11-28T17:34:48.234Z,19.42
2022-11-28T17:37:15.204Z,18.05
2022-11-28T17:40:01.909Z,15.98
2022-11-28T17:42:28.516Z,15.07
2022-11-28T17:44:55.581Z,16.00
2022-11-28T17:47:23.934Z,15.10
2022-11-28T17:49:50.787Z,15.82
2022-11-28T17:52:20.028Z,15.10
2022-11-28T17:54:46.680Z,13.93
2022-11-28T17:57:13.345Z,14.50
2022-11-28T17:59:40.030Z,13.73
2022-11-28T18:02:07.113Z,14.98
2022-11-28T18:04:37.708Z,14.02
2022-11-28T18:07:04.540Z,13.75
2022-11-28T18:09:31.208Z,14.65
2022-11-28T18:11:57.806Z,13.77
2022-11-28T18:14:24.499Z,13.93
2022-11-28T18:16:51.109Z,13.38
2022-11-28T18:19:17.854Z,14.25
2022-11-28T18:21:44.685Z,17.63
2022-11-28T18:24:11.255Z,22.15
2022-11-28T18:26:38.153Z,18.42
2022-11-28T18:29:04.981Z,16.25
2022-11-28T18:31:31.638Z,30.45
2022-11-28T18:34:02.232Z,36.47
2022-11-28T18:36:30.775Z,26.45
2022-11-28T18:38:58.782Z,24.35
2022-11-28T18:41:26.293Z,28.83
2022-11-28T18:43:57.120Z,23.45
2022-11-28T18:46:26.032Z,26.85
2022-11-28T18:48:53.258Z,23.98
2022-11-28T18:51:24.058Z,24.73
2022-11-28T18:53:51.965Z,21.83
2022-11-28T18:56:19.805Z,22.45
2022-11-28T18:58:49.059Z,20.75
2022-11-28T19:01:19.581Z,25.00
2022-11-28T19:03:51.568Z,31.50
2022-11-28T19:06:18.973Z,29.30
2022-11-28T19:08:45.936Z,32.30
2022-11-28T19:11:14.862Z,31.45
2022-11-28T19:13:43.401Z,29.13
2022-11-28T19:16:18.788Z,26.48
2022-11-28T19:18:45.711Z,23.90
2022-11-28T19:21:21.371Z,19.85
2022-11-28T19:23:48.440Z,18.98
2022-11-28T19:26:20.186Z,17.00
2022-11-28T19:28:47.238Z,17.73
2022-11-28T19:31:16.576Z,20.08
2022-11-28T19:33:43.972Z,22.38
2022-11-28T19:36:13.397Z,26.60
2022-11-28T19:38:41.559Z,23.77
2022-11-28T19:41:10.626Z,21.92
2022-11-28T19:43:37.400Z,18.38
2022-11-28T19:46:04.636Z,19.65
2022-11-28T19:48:35.002Z,18.85
2022-11-28T19:51:02.214Z,18.67
2022-11-28T19:53:32.330Z,20.25
2022-11-28T19:56:22.711Z,18.98
2022-11-28T19:58:49.636Z,18.45
2022-11-28T20:01:22.255Z,19.08
2022-11-28T20:03:49.979Z,19.00
2022-11-28T20:06:19.422Z,19.33
2022-11-28T20:08:47.562Z,19.83
2022-11-28T20:11:20.752Z,18.95
2022-11-28T20:13:47.844Z,19.73
2022-11-28T20:16:17.226Z,20.65
2022-11-28T20:18:45.745Z,20.17
2022-11-28T20:21:17.625Z,21.92
2022-11-28T20:23:52.789Z,20.30
2022-11-28T20:26:23.024Z,19.63
2022-11-28T20:28:49.858Z,18.63
2022-11-28T20:31:28.604Z,31.17
2022-11-28T20:33:55.658Z,26.00
2022-11-28T20:36:24.830Z,26.52
2022-11-28T20:38:52.555Z,21.77
2022-11-28T20:41:21.330Z,20.33
2022-11-28T20:43:48.384Z,21.15
2022-11-28T20:46:17.776Z,27.48
2022-11-28T20:48:44.589Z,24.60
2022-11-28T20:51:17.814Z,21.92
2022-11-28T20:54:17.308Z,20.77
2022-11-28T20:57:20.839Z,21.10
2022-11-28T20:59:49.488Z,27.90
2022-11-28T21:02:16.265Z,34.63
2022-11-28T21:04:42.932Z,69.47
2022-11-28T21:07:09.874Z,80.25
2022-11-28T21:09:36.537Z,87.75
2022-11-28T21:12:03.312Z,89.88
2022-11-28T21:14:30.228Z,78.70
2022-11-28T21:16:58.139Z,71.32
2022-11-28T21:19:24.874Z,63.88
2022-11-28T21:21:52.037Z,48.38
2022-11-28T21:24:18.911Z,63.85
2022-11-28T21:26:52.652Z,47.90
2022-11-28T21:29:21.103Z,46.42
2022-11-28T21:31:47.862Z,55.40
2022-11-28T21:34:15.587Z,49.42
2022-11-28T21:36:43.205Z,42.13
2022-11-28T21:39:13.427Z,43.50
2022-11-28T21:41:40.248Z,40.38
2022-11-28T21:44:06.999Z,41.30
2022-11-28T21:46:33.773Z,38.22
2022-11-28T21:49:00.462Z,36.83
2022-11-28T21:51:28.758Z,36.28
2022-11-28T21:53:57.600Z,34.30
2022-11-28T21:56:25.746Z,31.55
2022-11-28T21:58:52.905Z,29.27
2022-11-28T22:01:21.243Z,28.98
2022-11-28T22:03:48.959Z,27.13
2022-11-28T22:06:18.557Z,25.92
2022-11-28T22:08:45.481Z,24.02
2022-11-28T22:11:13.406Z,23.33
2022-11-28T22:13:47.817Z,23.80
2022-11-28T22:16:22.740Z,23.20
2022-11-28T22:18:52.135Z,23.70
2022-11-28T22:21:50.671Z,22.95
2022-11-28T22:24:06.716Z,25.67
2022-11-28T22:26:34.026Z,26.02
2022-11-28T22:29:01.091Z,27.30
2022-11-28T22:31:28.013Z,27.75
2022-11-28T22:33:54.640Z,33.22
2022-11-28T22:36:22.554Z,28.40
2022-11-28T22:38:53.895Z,31.48
2022-11-28T22:41:28.311Z,30.67
2022-11-28T22:43:57.488Z,28.52
2022-11-28T22:46:24.536Z,26.42
2022-11-28T22:48:52.018Z,27.15
2022-11-28T22:51:22.123Z,28.48
2022-11-28T22:53:53.424Z,27.10
2022-11-28T22:56:20.279Z,30.65
2022-11-28T22:58:47.451Z,40.40
2022-11-28T23:01:29.179Z,39.55
2022-11-28T23:03:56.463Z,37.03
2022-11-28T23:06:28.906Z,37.25
2022-11-28T23:08:57.954Z,40.10
2022-11-28T23:11:28.831Z,42.58
2022-11-28T23:13:56.223Z,43.50
2022-11-28T23:16:30.669Z,46.38
2022-11-28T23:19:00.171Z,36.78
2022-11-28T23:21:31.321Z,36.08
2022-11-28T23:23:58.180Z,36.00
2022-11-28T23:26:27.160Z,35.20
2022-11-28T23:28:54.348Z,30.15
2022-11-28T23:31:24.587Z,34.25
2022-11-28T23:33:52.142Z,33.70
2022-11-28T23:36:21.916Z,35.35
2022-11-28T23:38:51.065Z,33.67
2022-11-28T23:41:18.359Z,31.83
2022-11-28T23:43:45.375Z,28.25
2022-11-28T23:46:13.443Z,27.10
2022-11-28T23:48:41.048Z,32.13
2022-11-28T23:51:08.610Z,31.15
2022-11-28T23:53:36.302Z,27.90
2022-11-28T23:56:06.967Z,27.08
2022-11-28T23:58:36.858Z,28.60
