createdAt,value
2019-03-19T00:02:12.437Z,90.70
2019-03-19T00:04:38.734Z,90.70
2019-03-19T00:07:08.105Z,91.70
2019-03-19T00:09:34.376Z,92.70
2019-03-19T00:12:00.675Z,92.30
2019-03-19T00:14:26.947Z,92.30
2019-03-19T00:16:56.288Z,91.80
2019-03-19T00:19:22.676Z,92.20
2019-03-19T00:21:48.953Z,93.40
2019-03-19T00:24:15.281Z,92.70
2019-03-19T00:26:41.541Z,92.00
2019-03-19T00:29:07.812Z,91.50
2019-03-19T00:31:37.225Z,90.90
2019-03-19T00:34:03.522Z,90.80
2019-03-19T00:36:29.802Z,91.00
2019-03-19T00:38:59.117Z,91.10
2019-03-19T00:41:25.414Z,91.30
2019-03-19T00:43:51.687Z,92.50
2019-03-19T00:46:17.991Z,92.50
2019-03-19T00:48:44.321Z,92.00
2019-03-19T00:51:10.583Z,91.50
2019-03-19T00:53:36.895Z,91.40
2019-03-19T00:56:03.188Z,93.00
2019-03-19T00:58:29.473Z,94.20
2019-03-19T01:00:55.766Z,94.70
2019-03-19T01:03:22.063Z,94.70
2019-03-19T01:05:48.318Z,94.90
2019-03-19T01:08:14.641Z,94.70
2019-03-19T01:10:40.897Z,93.90
2019-03-19T01:13:07.171Z,93.40
2019-03-19T01:15:33.465Z,93.00
2019-03-19T01:17:59.746Z,92.50
2019-03-19T01:20:32.286Z,92.00
2019-03-19T01:22:58.705Z,92.50
2019-03-19T01:25:24.979Z,92.80
2019-03-19T01:27:51.286Z,92.30
2019-03-19T01:30:17.578Z,91.80
2019-03-19T01:32:43.846Z,92.20
2019-03-19T01:35:10.127Z,93.30
2019-03-19T01:37:36.461Z,93.10
2019-03-19T01:40:05.358Z,93.40
2019-03-19T01:42:31.640Z,93.80
2019-03-19T01:44:57.960Z,93.40
2019-03-19T01:47:24.237Z,92.90
2019-03-19T01:49:50.514Z,92.80
2019-03-19T01:52:19.930Z,92.70
2019-03-19T01:54:46.212Z,93.60
2019-03-19T01:57:12.510Z,93.60
2019-03-19T01:59:38.829Z,93.30
2019-03-19T02:02:05.101Z,92.70
2019-03-19T02:04:34.450Z,92.30
2019-03-19T02:07:06.845Z,92.20
2019-03-19T02:09:33.268Z,92.20
2019-03-19T02:12:02.654Z,92.80
2019-03-19T02:14:28.992Z,92.90
2019-03-19T02:16:58.404Z,92.80
2019-03-19T02:19:24.697Z,93.00
2019-03-19T02:21:52.051Z,92.50
2019-03-19T02:24:18.346Z,91.90
2019-03-19T02:26:44.642Z,91.90
2019-03-19T02:29:11.058Z,92.50
2019-03-19T02:31:37.396Z,92.50
2019-03-19T02:34:09.462Z,91.90
2019-03-19T02:36:35.738Z,91.30
2019-03-19T02:39:02.237Z,90.90
2019-03-19T02:41:28.500Z,90.60
2019-03-19T02:43:54.788Z,90.60
2019-03-19T02:46:21.071Z,90.40
2019-03-19T02:48:47.354Z,90.00
2019-03-19T02:51:13.651Z,90.10
2019-03-19T02:53:39.946Z,91.10
2019-03-19T02:56:12.019Z,92.20
2019-03-19T02:58:38.314Z,93.20
2019-03-19T03:01:04.599Z,93.60
2019-03-19T03:03:30.913Z,93.20
2019-03-19T03:05:57.198Z,93.00
2019-03-19T03:08:23.489Z,92.40
2019-03-19T03:10:49.798Z,92.50
2019-03-19T03:13:16.067Z,92.00
2019-03-19T03:15:42.322Z,91.60
2019-03-19T03:18:08.624Z,91.50
2019-03-19T03:20:34.926Z,91.80
2019-03-19T03:23:01.232Z,92.70
2019-03-19T03:25:27.486Z,93.20
2019-03-19T03:27:53.803Z,93.50
2019-03-19T03:30:21.070Z,93.10
2019-03-19T03:32:47.320Z,92.60
2019-03-19T03:35:13.742Z,92.80
2019-03-19T03:37:40.013Z,92.90
2019-03-19T03:40:11.592Z,92.80
2019-03-19T03:42:37.901Z,92.40
2019-03-19T03:45:09.717Z,92.50
2019-03-19T03:47:35.852Z,93.10
2019-03-19T03:50:04.477Z,92.90
2019-03-19T03:52:30.853Z,92.50
2019-03-19T03:54:57.158Z,92.10
2019-03-19T03:57:23.457Z,91.80
2019-03-19T03:59:49.759Z,91.40
2019-03-19T04:02:16.040Z,91.20
2019-03-19T04:04:42.339Z,91.50
2019-03-19T04:07:08.769Z,92.30
2019-03-19T04:09:35.099Z,92.60
2019-03-19T04:12:01.371Z,93.00
2019-03-19T04:14:27.683Z,93.80
2019-03-19T04:16:53.982Z,93.90
2019-03-19T04:19:20.258Z,93.40
2019-03-19T04:21:46.567Z,93.40
2019-03-19T04:24:12.847Z,94.10
2019-03-19T04:26:39.238Z,94.40
2019-03-19T04:29:05.551Z,94.30
2019-03-19T04:31:31.852Z,93.90
2019-03-19T04:33:58.109Z,93.00
2019-03-19T04:36:24.463Z,93.10
2019-03-19T04:38:50.847Z,93.10
2019-03-19T04:41:17.178Z,93.20
2019-03-19T04:43:43.474Z,93.20
2019-03-19T04:46:09.742Z,93.30
2019-03-19T04:48:36.043Z,93.70
2019-03-19T04:51:02.317Z,93.60
2019-03-19T04:53:28.590Z,93.50
2019-03-19T04:55:54.986Z,93.20
2019-03-19T04:58:21.253Z,93.20
2019-03-19T05:00:47.537Z,93.30
2019-03-19T05:03:13.830Z,93.70
2019-03-19T05:05:40.143Z,93.70
2019-03-19T05:08:06.411Z,93.70
2019-03-19T05:10:32.751Z,93.60
2019-03-19T05:13:00.820Z,93.70
2019-03-19T05:15:27.160Z,94.00
2019-03-19T05:17:53.473Z,94.20
2019-03-19T05:20:19.773Z,94.00
2019-03-19T05:22:46.255Z,93.60
2019-03-19T05:25:19.234Z,92.90
2019-03-19T05:27:51.534Z,92.70
2019-03-19T05:30:18.963Z,92.40
2019-03-19T05:32:45.230Z,92.30
2019-03-19T05:35:11.533Z,92.70
2019-03-19T05:37:41.077Z,93.40
2019-03-19T05:40:15.963Z,93.40
2019-03-19T05:42:42.270Z,94.10
2019-03-19T05:45:10.097Z,94.10
2019-03-19T05:47:40.740Z,93.90
2019-03-19T05:50:16.097Z,93.40
2019-03-19T05:52:48.324Z,92.90
2019-03-19T05:55:17.395Z,92.60
2019-03-19T05:57:56.286Z,93.40
2019-03-19T06:00:27.565Z,93.60
2019-03-19T06:03:06.865Z,93.90
2019-03-19T06:05:34.214Z,94.20
2019-03-19T06:08:13.459Z,94.70
2019-03-19T06:10:42.838Z,94.90
2019-03-19T06:13:14.417Z,94.70
2019-03-19T06:15:56.207Z,94.40
2019-03-19T06:18:34.680Z,94.40
2019-03-19T06:20:59.867Z,94.40
2019-03-19T06:23:26.256Z,94.30
2019-03-19T06:25:57.751Z,93.70
2019-03-19T06:28:37.526Z,93.30
2019-03-19T06:31:09.839Z,93.70
2019-03-19T06:33:42.243Z,94.10
2019-03-19T06:36:20.747Z,93.80
2019-03-19T06:38:50.312Z,93.30
2019-03-19T06:41:16.565Z,93.70
2019-03-19T06:43:46.989Z,94.40
2019-03-19T06:46:13.349Z,93.50
2019-03-19T06:48:39.774Z,93.80
2019-03-19T06:51:09.139Z,93.90
2019-03-19T06:53:49.649Z,94.00
2019-03-19T06:56:27.859Z,91.60
2019-03-19T06:58:54.159Z,90.80
2019-03-19T07:01:48.668Z,87.20
2019-03-19T07:04:16.953Z,84.70
2019-03-19T07:06:43.253Z,88.80
2019-03-19T07:09:15.954Z,88.40
2019-03-19T07:11:45.341Z,74.20
2019-03-19T07:14:14.688Z,69.50
2019-03-19T07:16:40.969Z,66.80
2019-03-19T07:19:07.409Z,61.10
2019-03-19T07:21:36.698Z,52.60
2019-03-19T07:24:06.216Z,47.70
2019-03-19T07:26:38.447Z,45.00
2019-03-19T07:29:04.723Z,46.30
2019-03-19T07:31:31.404Z,45.80
2019-03-19T07:33:57.676Z,44.70
2019-03-19T07:36:24.003Z,43.50
2019-03-19T07:38:52.283Z,44.90
2019-03-19T07:41:18.610Z,44.50
2019-03-19T07:43:44.918Z,47.30
2019-03-19T07:46:11.207Z,52.30
2019-03-19T07:48:37.503Z,54.90
2019-03-19T07:51:09.812Z,53.80
2019-03-19T07:53:36.097Z,51.00
2019-03-19T07:56:02.373Z,47.30
2019-03-19T07:58:40.545Z,46.40
2019-03-19T08:00:57.867Z,44.00
2019-03-19T08:03:24.282Z,42.10
2019-03-19T08:05:50.613Z,42.30
2019-03-19T08:08:16.912Z,41.80
2019-03-19T08:10:43.216Z,41.40
2019-03-19T08:13:11.877Z,42.50
2019-03-19T08:15:38.232Z,42.00
2019-03-19T08:18:04.726Z,38.70
2019-03-19T08:20:31.142Z,38.40
2019-03-19T08:22:58.485Z,37.40
2019-03-19T08:25:24.776Z,36.00
2019-03-19T08:27:51.073Z,34.70
2019-03-19T08:30:24.607Z,36.70
2019-03-19T08:32:51.206Z,36.20
2019-03-19T08:35:17.458Z,33.20
2019-03-19T08:37:43.772Z,31.90
2019-03-19T08:40:14.046Z,31.60
2019-03-19T08:42:43.170Z,32.10
2019-03-19T08:45:13.279Z,31.50
2019-03-19T08:47:39.633Z,31.10
2019-03-19T08:50:13.937Z,32.30
2019-03-19T08:52:40.718Z,29.40
2019-03-19T08:55:07.064Z,28.50
2019-03-19T08:57:33.517Z,28.90
2019-03-19T09:00:05.203Z,28.20
2019-03-19T09:02:31.576Z,27.30
2019-03-19T09:05:06.854Z,26.90
2019-03-19T09:07:48.262Z,27.90
2019-03-19T09:10:20.762Z,28.60
2019-03-19T09:12:59.456Z,28.00
2019-03-19T09:15:31.060Z,28.90
2019-03-19T09:17:57.423Z,30.00
2019-03-19T09:20:23.713Z,31.00
2019-03-19T09:22:50.652Z,33.20
2019-03-19T09:25:17.189Z,32.40
2019-03-19T09:27:43.460Z,31.70
2019-03-19T09:30:16.840Z,31.70
2019-03-19T09:32:43.111Z,30.30
2019-03-19T09:35:09.436Z,29.80
2019-03-19T09:37:35.967Z,31.80
2019-03-19T09:40:05.163Z,32.70
2019-03-19T09:42:34.516Z,33.00
2019-03-19T09:45:00.928Z,32.70
2019-03-19T09:47:27.215Z,33.40
2019-03-19T09:49:53.535Z,35.20
2019-03-19T09:52:19.922Z,37.00
2019-03-19T09:54:46.270Z,38.10
2019-03-19T09:57:13.723Z,39.00
2019-03-19T09:59:42.606Z,42.90
2019-03-19T10:02:08.325Z,43.00
2019-03-19T10:04:34.735Z,44.40
2019-03-19T10:07:05.896Z,46.30
2019-03-19T10:09:29.153Z,46.50
2019-03-19T10:11:55.497Z,47.70
2019-03-19T10:14:21.818Z,48.40
2019-03-19T10:16:51.344Z,48.90
2019-03-19T10:19:23.608Z,48.50
2019-03-19T10:21:49.954Z,49.40
2019-03-19T10:24:16.241Z,49.80
2019-03-19T10:26:42.537Z,52.00
2019-03-19T10:29:08.819Z,51.80
2019-03-19T10:31:35.101Z,52.50
2019-03-19T10:34:01.389Z,52.70
2019-03-19T10:36:27.765Z,52.60
2019-03-19T10:38:54.057Z,53.60
2019-03-19T10:41:20.323Z,53.30
2019-03-19T10:43:46.611Z,53.40
2019-03-19T10:46:14.826Z,51.90
2019-03-19T10:48:41.174Z,50.90
2019-03-19T10:51:07.524Z,50.40
2019-03-19T10:53:33.823Z,51.40
2019-03-19T10:56:00.173Z,49.20
2019-03-19T10:58:26.441Z,48.40
2019-03-19T11:00:52.777Z,46.70
2019-03-19T11:03:19.083Z,48.70
2019-03-19T11:05:45.393Z,46.80
2019-03-19T11:08:11.813Z,46.90
2019-03-19T11:10:38.107Z,45.50
2019-03-19T11:13:04.402Z,46.50
2019-03-19T11:15:31.812Z,46.50
2019-03-19T11:17:58.198Z,46.80
2019-03-19T11:20:24.521Z,48.40
2019-03-19T11:22:50.857Z,49.20
2019-03-19T11:25:28.882Z,49.00
2019-03-19T11:27:55.319Z,46.60
2019-03-19T11:30:29.885Z,44.70
2019-03-19T11:32:56.185Z,46.50
2019-03-19T11:35:22.498Z,45.50
2019-03-19T11:37:48.938Z,47.70
2019-03-19T11:40:16.525Z,45.00
2019-03-19T11:42:42.842Z,43.50
2019-03-19T11:45:13.945Z,42.90
2019-03-19T11:47:40.268Z,42.70
2019-03-19T11:50:15.409Z,42.80
2019-03-19T11:52:41.772Z,43.60
2019-03-19T11:55:11.328Z,44.70
2019-03-19T11:57:37.749Z,45.80
2019-03-19T12:00:11.742Z,45.40
2019-03-19T12:02:38.213Z,45.60
2019-03-19T12:05:06.818Z,45.30
2019-03-19T12:07:33.155Z,45.70
2019-03-19T12:09:59.446Z,45.90
2019-03-19T12:12:25.802Z,46.40
2019-03-19T12:14:52.143Z,45.00
2019-03-19T12:17:18.573Z,45.20
2019-03-19T12:19:45.906Z,44.70
2019-03-19T12:22:12.316Z,45.20
2019-03-19T12:24:38.589Z,45.10
2019-03-19T12:27:05.087Z,44.30
2019-03-19T12:29:31.519Z,43.80
2019-03-19T12:31:57.903Z,45.50
2019-03-19T12:34:30.646Z,46.20
2019-03-19T12:36:59.974Z,46.90
2019-03-19T12:39:26.272Z,46.30
2019-03-19T12:41:52.629Z,46.30
2019-03-19T12:44:18.960Z,43.90
2019-03-19T12:46:45.270Z,44.50
2019-03-19T12:49:11.666Z,45.90
2019-03-19T12:51:37.960Z,46.00
2019-03-19T12:54:05.294Z,48.80
2019-03-19T12:56:31.623Z,48.90
2019-03-19T12:58:57.952Z,46.70
2019-03-19T13:01:24.326Z,46.20
2019-03-19T13:03:50.871Z,44.40
2019-03-19T13:06:17.137Z,43.80
2019-03-19T13:08:45.474Z,43.50
2019-03-19T13:11:12.061Z,44.70
2019-03-19T13:13:40.826Z,44.90
2019-03-19T13:16:06.503Z,44.30
2019-03-19T13:18:32.896Z,44.80
2019-03-19T13:20:59.203Z,44.90
2019-03-19T13:23:26.329Z,45.50
2019-03-19T13:25:52.862Z,46.20
2019-03-19T13:28:19.175Z,45.70
2019-03-19T13:30:51.229Z,45.70
2019-03-19T13:33:17.562Z,44.40
2019-03-19T13:35:43.853Z,45.70
2019-03-19T13:38:12.531Z,45.30
2019-03-19T13:40:41.282Z,44.10
2019-03-19T13:43:07.683Z,44.70
2019-03-19T13:45:33.969Z,45.10
2019-03-19T13:48:00.241Z,45.70
2019-03-19T13:50:26.569Z,45.40
2019-03-19T13:52:55.877Z,44.30
2019-03-19T13:55:22.358Z,42.30
2019-03-19T13:57:48.691Z,43.80
2019-03-19T14:03:43.148Z,44.40
2019-03-19T14:06:09.515Z,42.70
2019-03-19T14:08:35.789Z,43.00
2019-03-19T14:11:02.045Z,43.10
2019-03-19T14:13:28.349Z,42.60
2019-03-19T14:15:54.611Z,42.80
2019-03-19T14:18:20.902Z,42.60
2019-03-19T14:20:47.184Z,41.40
2019-03-19T14:23:19.662Z,42.90
2019-03-19T14:25:45.928Z,43.30
2019-03-19T14:28:12.221Z,43.50
2019-03-19T14:30:38.625Z,43.80
2019-03-19T14:33:04.897Z,44.30
2019-03-19T14:35:37.208Z,44.50
2019-03-19T14:37:59.283Z,44.80
2019-03-19T14:40:25.781Z,45.20
2019-03-19T14:43:01.028Z,45.00
2019-03-19T14:45:25.993Z,46.50
2019-03-19T14:47:52.323Z,43.20
2019-03-19T14:50:25.606Z,45.30
2019-03-19T14:52:51.873Z,47.20
2019-03-19T14:55:18.194Z,47.20
2019-03-19T14:57:44.487Z,47.70
2019-03-19T15:00:16.089Z,47.80
2019-03-19T15:02:42.380Z,46.80
2019-03-19T15:05:09.967Z,46.20
2019-03-19T15:07:38.259Z,45.20
2019-03-19T15:10:08.068Z,46.00
2019-03-19T15:12:34.377Z,45.70
2019-03-19T15:15:00.642Z,46.00
2019-03-19T15:17:26.974Z,46.70
2019-03-19T15:19:53.272Z,47.10
2019-03-19T15:22:19.533Z,47.60
2019-03-19T15:24:45.815Z,48.20
2019-03-19T15:27:12.150Z,49.60
2019-03-19T15:29:38.415Z,49.70
2019-03-19T15:32:06.757Z,49.50
2019-03-19T15:34:33.109Z,50.40
2019-03-19T15:37:03.123Z,51.10
2019-03-19T15:39:29.388Z,51.00
2019-03-19T15:41:55.668Z,51.00
2019-03-19T15:44:21.980Z,51.70
2019-03-19T15:46:51.383Z,52.10
2019-03-19T15:49:17.967Z,52.60
2019-03-19T15:51:44.236Z,52.10
2019-03-19T15:54:10.521Z,52.30
2019-03-19T15:56:36.971Z,52.10
2019-03-19T15:59:03.257Z,52.20
2019-03-19T16:01:39.919Z,51.50
2019-03-19T16:03:57.657Z,50.80
2019-03-19T16:06:23.922Z,51.40
2019-03-19T16:08:50.206Z,51.70
2019-03-19T16:11:16.468Z,52.90
2019-03-19T16:13:42.787Z,52.00
2019-03-19T16:16:17.217Z,52.70
2019-03-19T16:18:43.005Z,51.90
2019-03-19T16:21:23.541Z,51.50
2019-03-19T16:23:52.952Z,52.60
2019-03-19T16:26:28.552Z,52.30
2019-03-19T16:28:54.961Z,51.90
2019-03-19T16:32:06.562Z,52.40
2019-03-19T16:34:32.873Z,52.20
2019-03-19T16:37:08.198Z,52.20
2019-03-19T16:39:37.807Z,53.30
2019-03-19T16:42:07.163Z,53.00
2019-03-19T16:44:33.600Z,53.70
2019-03-19T16:47:03.363Z,54.60
2019-03-19T16:49:42.827Z,54.10
2019-03-19T16:52:12.722Z,54.30
2019-03-19T16:54:42.345Z,54.60
2019-03-19T16:57:08.843Z,54.40
2019-03-19T16:59:39.242Z,54.30
2019-03-19T17:02:08.019Z,55.80
2019-03-19T17:04:38.862Z,55.40
2019-03-19T17:07:08.451Z,56.30
2019-03-19T17:10:25.779Z,56.60
2019-03-19T17:12:57.908Z,57.10
2019-03-19T17:15:36.041Z,56.90
2019-03-19T17:18:26.083Z,57.20
2019-03-19T17:20:52.630Z,57.60
2019-03-19T17:23:19.505Z,58.00
2019-03-19T17:25:47.510Z,58.60
2019-03-19T17:28:22.147Z,59.00
2019-03-19T17:31:01.165Z,59.20
2019-03-19T17:33:35.442Z,59.20
2019-03-19T17:36:04.989Z,58.70
2019-03-19T17:38:31.370Z,59.60
2019-03-19T17:40:58.680Z,59.40
2019-03-19T17:43:28.505Z,59.40
2019-03-19T17:45:55.502Z,59.70
2019-03-19T17:48:27.973Z,60.00
2019-03-19T17:50:57.362Z,60.30
2019-03-19T17:53:45.716Z,62.10
2019-03-19T17:56:17.959Z,61.60
2019-03-19T17:58:54.497Z,63.00
2019-03-19T18:01:28.708Z,63.30
2019-03-19T18:03:58.349Z,64.40
2019-03-19T18:06:39.318Z,65.70
2019-03-19T18:09:39.607Z,66.50
2019-03-19T18:12:17.345Z,66.90
2019-03-19T18:14:50.394Z,67.40
2019-03-19T18:17:19.954Z,68.10
2019-03-19T18:19:46.276Z,67.10
2019-03-19T18:22:12.883Z,67.20
2019-03-19T18:25:13.800Z,69.20
2019-03-19T18:27:40.475Z,69.10
2019-03-19T18:30:13.094Z,69.60
2019-03-19T18:32:55.805Z,70.10
2019-03-19T18:35:31.001Z,70.70
2019-03-19T18:38:06.011Z,71.90
2019-03-19T18:40:40.429Z,71.50
2019-03-19T18:43:06.720Z,71.40
2019-03-19T18:45:32.983Z,71.00
2019-03-19T18:48:17.765Z,70.90
2019-03-19T18:50:47.176Z,73.10
2019-03-19T18:53:16.635Z,74.30
2019-03-19T18:55:42.870Z,74.30
2019-03-19T18:58:09.138Z,74.60
2019-03-19T19:00:35.527Z,73.80
2019-03-19T19:03:04.986Z,73.80
2019-03-19T19:05:43.094Z,75.10
2019-03-19T19:08:14.455Z,77.90
2019-03-19T19:10:43.885Z,77.50
2019-03-19T19:13:16.814Z,76.70
2019-03-19T19:15:58.523Z,75.60
2019-03-19T19:18:24.877Z,75.00
2019-03-19T19:20:51.210Z,75.20
2019-03-19T19:23:20.597Z,76.20
2019-03-19T19:25:59.442Z,75.90
2019-03-19T19:28:25.772Z,77.80
2019-03-19T19:30:57.882Z,80.40
2019-03-19T19:33:27.336Z,81.20
2019-03-19T19:35:53.627Z,81.20
2019-03-19T19:38:23.225Z,79.00
2019-03-19T19:40:49.659Z,78.10
2019-03-19T19:43:29.123Z,78.10
2019-03-19T19:46:13.936Z,78.40
2019-03-19T19:48:46.546Z,78.60
2019-03-19T19:51:21.052Z,78.50
2019-03-19T19:53:50.477Z,79.20
2019-03-19T19:56:29.285Z,80.40
2019-03-19T19:58:55.819Z,81.60
2019-03-19T20:01:28.371Z,83.60
2019-03-19T20:04:17.411Z,85.40
2019-03-19T20:06:51.834Z,85.70
2019-03-19T20:09:57.375Z,86.40
2019-03-19T20:12:33.091Z,87.00
2019-03-19T20:15:01.549Z,87.90
2019-03-19T20:17:28.841Z,86.50
2019-03-19T20:19:55.267Z,85.30
2019-03-19T20:22:21.653Z,84.20
2019-03-19T20:24:47.920Z,83.30
2019-03-19T20:27:14.193Z,82.80
2019-03-19T20:29:55.559Z,82.70
2019-03-19T20:32:21.822Z,84.20
2019-03-19T20:34:58.549Z,85.40
2019-03-19T20:37:24.820Z,87.80
2019-03-19T20:39:54.230Z,88.40
2019-03-19T20:42:23.757Z,88.40
2019-03-19T20:44:56.100Z,87.70
2019-03-19T20:47:25.548Z,86.80
2019-03-19T20:49:51.829Z,86.20
2019-03-19T20:52:21.244Z,86.90
2019-03-19T20:54:50.557Z,87.70
2019-03-19T20:57:19.876Z,87.90
2019-03-19T20:59:46.163Z,87.90
2019-03-19T21:02:12.474Z,87.50
2019-03-19T21:04:38.784Z,87.40
2019-03-19T21:07:05.061Z,87.40
2019-03-19T21:09:31.361Z,87.80
2019-03-19T21:11:57.621Z,88.10
2019-03-19T21:14:23.929Z,88.00
2019-03-19T21:16:50.190Z,87.60
2019-03-19T21:19:16.483Z,87.30
2019-03-19T21:21:42.774Z,87.40
2019-03-19T21:24:09.067Z,87.90
2019-03-19T21:26:35.467Z,86.80
2019-03-19T21:29:01.751Z,87.70
2019-03-19T21:31:28.066Z,87.10
2019-03-19T21:33:55.376Z,88.00
2019-03-19T21:36:21.655Z,88.80
2019-03-19T21:38:47.933Z,89.30
2019-03-19T21:41:14.247Z,90.00
2019-03-19T21:43:40.513Z,90.10
2019-03-19T21:46:06.823Z,89.70
2019-03-19T21:48:33.153Z,89.40
2019-03-19T21:50:59.412Z,89.10
2019-03-19T21:53:25.672Z,89.20
2019-03-19T21:55:51.971Z,88.50
2019-03-19T21:58:18.370Z,87.90
2019-03-19T22:00:44.642Z,87.60
2019-03-19T22:03:11.910Z,88.10
2019-03-19T22:05:41.239Z,89.00
2019-03-19T22:08:07.509Z,89.00
2019-03-19T22:10:33.814Z,90.20
2019-03-19T22:13:00.092Z,90.10
2019-03-19T22:15:28.404Z,90.10
2019-03-19T22:17:54.694Z,89.50
2019-03-19T22:20:20.970Z,90.10
2019-03-19T22:22:47.265Z,90.50
2019-03-19T22:25:14.139Z,90.70
2019-03-19T22:27:40.408Z,90.30
2019-03-19T22:30:18.726Z,90.00
2019-03-19T22:32:51.268Z,88.60
2019-03-19T22:35:17.564Z,87.40
2019-03-19T22:37:43.834Z,86.80
2019-03-19T22:40:16.762Z,87.40
2019-03-19T22:42:44.056Z,86.90
2019-03-19T22:45:12.083Z,87.20
2019-03-19T22:47:38.376Z,88.60
2019-03-19T22:50:07.693Z,89.70
2019-03-19T22:52:34.005Z,89.50
2019-03-19T22:55:00.328Z,89.20
2019-03-19T22:57:26.704Z,88.70
2019-03-19T22:59:52.974Z,88.00
2019-03-19T23:02:19.356Z,88.30
2019-03-19T23:04:45.666Z,88.90
2019-03-19T23:07:11.931Z,88.80
2019-03-19T23:09:38.226Z,87.90
2019-03-19T23:12:04.600Z,86.80
2019-03-19T23:14:30.896Z,86.00
2019-03-19T23:17:04.176Z,85.90
2019-03-19T23:19:30.442Z,87.20
2019-03-19T23:21:56.714Z,87.20
2019-03-19T23:24:23.051Z,89.00
2019-03-19T23:26:49.358Z,88.60
2019-03-19T23:29:15.639Z,89.90
2019-03-19T23:31:42.370Z,90.20
2019-03-19T23:34:08.690Z,90.70
2019-03-19T23:36:34.967Z,90.20
2019-03-19T23:39:04.758Z,89.20
2019-03-19T23:41:31.058Z,90.00
2019-03-19T23:43:57.338Z,90.50
2019-03-19T23:46:26.658Z,90.60
2019-03-19T23:48:52.936Z,91.20
2019-03-19T23:51:19.217Z,92.10
2019-03-19T23:53:45.532Z,92.40
2019-03-19T23:56:11.821Z,92.20
2019-03-19T23:58:38.074Z,91.50
