createdAt,value
2018-11-27T00:00:32.901Z,22.17
2018-11-27T00:01:38.146Z,22.02
2018-11-27T00:02:43.269Z,22.75
2018-11-27T00:03:55.117Z,22.20
2018-11-27T00:05:00.280Z,21.48
2018-11-27T00:06:22.049Z,21.95
2018-11-27T00:07:27.256Z,22.32
2018-11-27T00:08:32.483Z,22.75
2018-11-27T00:09:37.687Z,21.93
2018-11-27T00:10:42.782Z,21.02
2018-11-27T00:11:47.970Z,20.97
2018-11-27T00:12:53.539Z,20.08
2018-11-27T00:13:58.808Z,22.22
2018-11-27T00:15:06.188Z,20.85
2018-11-27T00:16:11.279Z,21.60
2018-11-27T00:17:17.320Z,21.00
2018-11-27T00:18:23.424Z,20.65
2018-11-27T00:19:29.201Z,19.87
2018-11-27T00:20:34.363Z,20.08
2018-11-27T00:21:39.564Z,20.68
2018-11-27T00:22:44.866Z,21.02
2018-11-27T00:23:50.764Z,20.08
2018-11-27T00:24:56.007Z,19.02
2018-11-27T00:26:01.170Z,19.17
2018-11-27T00:27:06.428Z,20.37
2018-11-27T00:28:11.608Z,19.12
2018-11-27T00:29:16.789Z,20.52
2018-11-27T00:30:22.766Z,20.52
2018-11-27T00:31:28.416Z,19.73
2018-11-27T00:32:33.670Z,19.77
2018-11-27T00:33:38.866Z,20.45
2018-11-27T00:34:44.078Z,20.17
2018-11-27T00:35:49.263Z,19.98
2018-11-27T00:36:54.615Z,20.60
2018-11-27T00:37:59.769Z,20.00
2018-11-27T00:39:06.476Z,20.30
2018-11-27T00:40:19.490Z,20.27
2018-11-27T00:41:24.761Z,20.32
2018-11-27T00:42:29.858Z,20.15
2018-11-27T00:43:34.981Z,19.00
2018-11-27T00:44:40.127Z,19.30
2018-11-27T00:45:45.304Z,19.90
2018-11-27T00:46:50.355Z,19.87
2018-11-27T00:47:55.534Z,19.10
2018-11-27T00:49:00.670Z,20.15
2018-11-27T00:50:09.156Z,19.87
2018-11-27T00:51:14.279Z,19.50
2018-11-27T00:52:19.447Z,19.37
2018-11-27T00:53:24.617Z,20.08
2018-11-27T00:54:29.768Z,19.75
2018-11-27T00:55:34.992Z,20.90
2018-11-27T00:56:40.090Z,19.05
2018-11-27T00:57:46.220Z,19.23
2018-11-27T00:58:51.651Z,17.62
2018-11-27T00:59:57.179Z,19.67
2018-11-27T01:01:02.461Z,19.80
2018-11-27T01:02:07.999Z,20.37
2018-11-27T01:03:13.967Z,20.70
2018-11-27T01:04:19.231Z,20.70
2018-11-27T01:05:25.512Z,21.12
2018-11-27T01:06:31.234Z,19.80
2018-11-27T01:07:36.491Z,19.75
2018-11-27T01:08:41.675Z,22.17
2018-11-27T01:09:47.306Z,21.33
2018-11-27T01:10:56.805Z,20.10
2018-11-27T01:12:02.442Z,20.30
2018-11-27T01:13:07.992Z,19.40
2018-11-27T01:14:13.344Z,21.33
2018-11-27T01:15:18.783Z,20.25
2018-11-27T01:16:24.160Z,22.30
2018-11-27T01:17:30.132Z,20.08
2018-11-27T01:18:35.553Z,20.92
2018-11-27T01:19:40.738Z,20.40
2018-11-27T01:20:45.827Z,20.05
2018-11-27T01:21:51.026Z,21.05
2018-11-27T01:22:56.164Z,21.50
2018-11-27T01:24:01.435Z,21.82
2018-11-27T01:25:06.886Z,21.70
2018-11-27T01:26:12.048Z,20.82
2018-11-27T01:27:17.235Z,22.62
2018-11-27T01:28:22.617Z,21.62
2018-11-27T01:29:27.894Z,22.65
2018-11-27T01:30:33.072Z,23.20
2018-11-27T01:31:39.056Z,22.67
2018-11-27T01:32:44.928Z,22.45
2018-11-27T01:33:49.956Z,22.98
2018-11-27T01:34:55.585Z,24.05
2018-11-27T01:36:00.812Z,24.40
2018-11-27T01:37:06.188Z,22.50
2018-11-27T01:38:11.261Z,23.47
2018-11-27T01:39:16.756Z,23.90
2018-11-27T01:40:24.788Z,24.27
2018-11-27T01:41:30.023Z,24.50
2018-11-27T01:42:35.221Z,22.40
2018-11-27T01:43:40.276Z,23.12
2018-11-27T01:44:45.959Z,23.87
2018-11-27T01:45:51.406Z,25.55
2018-11-27T01:46:56.485Z,23.40
2018-11-27T01:48:01.642Z,23.98
2018-11-27T01:49:07.640Z,24.05
2018-11-27T01:50:14.741Z,23.73
2018-11-27T01:51:19.865Z,25.05
2018-11-27T01:52:24.967Z,24.32
2018-11-27T01:53:30.084Z,25.25
2018-11-27T01:54:35.355Z,25.00
2018-11-27T01:55:40.642Z,25.55
2018-11-27T01:56:45.737Z,24.77
2018-11-27T01:57:50.977Z,23.18
2018-11-27T01:58:56.182Z,24.98
2018-11-27T02:00:01.363Z,24.98
2018-11-27T02:01:07.243Z,26.15
2018-11-27T02:02:12.364Z,24.25
2018-11-27T02:03:17.374Z,24.50
2018-11-27T02:04:22.468Z,24.12
2018-11-27T02:05:28.084Z,24.82
2018-11-27T02:06:33.288Z,24.72
2018-11-27T02:07:38.527Z,23.62
2018-11-27T02:08:43.621Z,24.05
2018-11-27T02:09:48.720Z,22.82
2018-11-27T02:10:53.838Z,24.47
2018-11-27T02:11:58.999Z,23.92
2018-11-27T02:13:04.376Z,23.38
2018-11-27T02:16:39.167Z,20.92
2018-11-27T02:17:44.297Z,22.67
2018-11-27T02:18:49.613Z,22.82
2018-11-27T02:19:54.660Z,22.07
2018-11-27T02:21:00.475Z,23.95
2018-11-27T02:22:05.871Z,23.57
2018-11-27T02:23:11.193Z,23.90
2018-11-27T02:24:16.380Z,24.15
2018-11-27T02:25:23.751Z,24.90
2018-11-27T02:26:28.977Z,24.00
2018-11-27T02:27:34.012Z,25.40
2018-11-27T02:28:39.009Z,25.23
2018-11-27T02:29:44.116Z,23.38
2018-11-27T02:30:49.125Z,25.62
2018-11-27T02:31:54.150Z,24.40
2018-11-27T02:32:59.175Z,24.25
2018-11-27T02:34:05.084Z,24.12
2018-11-27T02:35:11.901Z,24.92
2018-11-27T02:36:17.088Z,23.42
2018-11-27T02:39:51.708Z,21.65
2018-11-27T02:40:57.764Z,22.05
2018-11-27T02:42:03.277Z,21.52
2018-11-27T02:43:08.443Z,21.65
2018-11-27T02:44:13.634Z,22.70
2018-11-27T02:45:20.133Z,22.70
2018-11-27T02:46:25.402Z,21.82
2018-11-27T02:47:30.644Z,22.80
2018-11-27T02:48:35.916Z,22.13
2018-11-27T02:49:41.015Z,23.27
2018-11-27T02:50:46.326Z,23.55
2018-11-27T02:51:52.653Z,24.07
2018-11-27T02:52:58.168Z,23.30
2018-11-27T02:54:03.325Z,24.15
2018-11-27T02:55:13.428Z,24.63
2018-11-27T02:56:18.568Z,24.75
2018-11-27T02:57:24.053Z,24.52
2018-11-27T02:58:29.203Z,24.95
2018-11-27T02:59:34.328Z,24.23
2018-11-27T03:00:39.468Z,25.72
2018-11-27T03:01:44.580Z,25.77
2018-11-27T03:02:49.717Z,24.87
2018-11-27T03:03:57.510Z,26.97
2018-11-27T03:05:02.824Z,24.77
2018-11-27T03:06:08.013Z,25.95
2018-11-27T03:07:13.168Z,26.33
2018-11-27T03:08:18.340Z,26.97
2018-11-27T03:09:24.569Z,26.50
2018-11-27T03:10:30.504Z,27.15
2018-11-27T03:11:35.641Z,26.15
2018-11-27T03:12:41.516Z,26.45
2018-11-27T03:13:46.713Z,25.75
2018-11-27T03:14:51.827Z,25.32
2018-11-27T03:15:56.992Z,26.57
2018-11-27T03:17:02.149Z,25.45
2018-11-27T03:18:07.758Z,25.20
2018-11-27T03:19:13.296Z,26.48
2018-11-27T03:20:18.856Z,25.95
2018-11-27T03:21:24.344Z,27.73
2018-11-27T03:22:29.440Z,26.52
2018-11-27T03:23:34.553Z,25.20
2018-11-27T03:24:39.633Z,24.82
2018-11-27T03:25:45.576Z,24.70
2018-11-27T03:26:50.661Z,23.50
2018-11-27T03:27:56.549Z,24.07
2018-11-27T03:29:01.693Z,23.85
2018-11-27T03:30:09.528Z,23.35
2018-11-27T03:31:14.665Z,24.87
2018-11-27T03:32:19.777Z,22.65
2018-11-27T03:33:24.784Z,24.00
2018-11-27T03:34:29.879Z,24.35
2018-11-27T03:35:35.168Z,23.35
2018-11-27T03:36:40.344Z,24.80
2018-11-27T03:37:47.440Z,23.67
2018-11-27T03:38:52.304Z,24.27
2018-11-27T03:39:57.396Z,23.00
2018-11-27T03:41:02.489Z,22.60
2018-11-27T03:42:07.583Z,22.48
2018-11-27T03:43:12.756Z,22.80
2018-11-27T03:44:17.889Z,23.55
2018-11-27T03:45:23.738Z,23.67
2018-11-27T03:46:28.965Z,22.62
2018-11-27T03:47:34.607Z,22.13
2018-11-27T03:48:39.629Z,22.62
2018-11-27T03:49:44.793Z,21.50
2018-11-27T03:50:49.932Z,21.42
2018-11-27T03:51:56.097Z,21.48
2018-11-27T03:53:03.739Z,22.52
2018-11-27T03:54:09.452Z,22.10
2018-11-27T03:55:15.097Z,21.25
2018-11-27T03:56:20.243Z,22.02
2018-11-27T03:57:25.439Z,23.00
2018-11-27T03:58:30.598Z,22.15
2018-11-27T03:59:35.836Z,21.57
2018-11-27T04:00:40.932Z,22.55
2018-11-27T04:01:48.101Z,21.77
2018-11-27T04:03:24.023Z,22.67
2018-11-27T04:04:29.180Z,22.17
2018-11-27T04:05:35.030Z,21.42
2018-11-27T04:06:42.480Z,21.15
2018-11-27T04:07:47.688Z,22.13
2018-11-27T04:08:53.781Z,20.97
2018-11-27T04:09:58.942Z,21.00
2018-11-27T04:11:04.633Z,21.10
2018-11-27T04:12:09.980Z,22.22
2018-11-27T04:13:15.808Z,22.17
2018-11-27T04:14:21.058Z,21.77
2018-11-27T04:15:26.181Z,22.42
2018-11-27T04:16:31.296Z,21.85
2018-11-27T04:17:36.473Z,21.90
2018-11-27T04:18:41.537Z,22.58
2018-11-27T04:19:46.739Z,22.15
2018-11-27T04:20:51.942Z,22.45
2018-11-27T04:21:57.367Z,21.42
2018-11-27T04:23:02.533Z,21.93
2018-11-27T04:24:07.880Z,23.30
2018-11-27T04:25:15.018Z,22.02
2018-11-27T04:26:20.161Z,20.77
2018-11-27T04:27:25.303Z,22.32
2018-11-27T04:28:30.613Z,23.02
2018-11-27T04:29:35.892Z,21.75
2018-11-27T04:30:41.015Z,22.95
2018-11-27T04:31:46.593Z,21.75
2018-11-27T04:32:51.802Z,23.02
2018-11-27T04:33:58.231Z,23.67
2018-11-27T04:35:04.794Z,21.68
2018-11-27T04:36:10.998Z,22.40
2018-11-27T04:37:16.104Z,21.62
2018-11-27T04:38:21.262Z,22.67
2018-11-27T04:39:27.316Z,21.87
2018-11-27T04:40:32.651Z,21.40
2018-11-27T04:41:37.751Z,24.18
2018-11-27T04:42:42.824Z,23.10
2018-11-27T04:43:48.404Z,22.60
2018-11-27T04:44:53.466Z,22.15
2018-11-27T04:45:58.540Z,23.42
2018-11-27T04:47:03.700Z,23.87
2018-11-27T04:48:09.549Z,24.85
2018-11-27T04:49:16.080Z,25.02
2018-11-27T04:50:21.385Z,24.32
2018-11-27T04:51:26.567Z,24.27
2018-11-27T04:52:31.660Z,25.00
2018-11-27T04:53:39.685Z,24.98
2018-11-27T04:54:50.030Z,25.30
2018-11-27T04:55:55.227Z,23.40
2018-11-27T04:57:00.443Z,24.63
2018-11-27T04:58:06.688Z,23.70
2018-11-27T04:59:11.735Z,24.05
2018-11-27T05:00:18.973Z,23.67
2018-11-27T05:01:25.844Z,23.60
2018-11-27T05:02:32.292Z,23.18
2018-11-27T05:03:39.377Z,22.50
2018-11-27T05:04:44.772Z,22.65
2018-11-27T05:05:49.935Z,24.32
2018-11-27T05:06:56.040Z,23.25
2018-11-27T05:08:01.196Z,24.07
2018-11-27T05:09:11.164Z,24.07
2018-11-27T05:10:17.703Z,22.82
2018-11-27T05:11:22.940Z,23.50
2018-11-27T05:12:28.067Z,22.65
2018-11-27T05:13:33.216Z,23.67
2018-11-27T05:14:38.295Z,22.05
2018-11-27T05:15:43.394Z,23.27
2018-11-27T05:16:48.473Z,23.92
2018-11-27T05:17:57.882Z,23.85
2018-11-27T05:19:03.891Z,22.58
2018-11-27T05:20:11.273Z,23.70
2018-11-27T05:21:16.449Z,23.70
2018-11-27T05:22:24.097Z,24.27
2018-11-27T05:23:29.286Z,23.05
2018-11-27T05:24:34.456Z,24.20
2018-11-27T05:25:40.559Z,22.90
2018-11-27T05:26:47.405Z,24.20
2018-11-27T05:27:55.746Z,28.32
2018-11-27T05:29:01.735Z,26.42
2018-11-27T05:30:12.495Z,27.90
2018-11-27T05:31:18.308Z,26.45
2018-11-27T05:32:23.469Z,25.02
2018-11-27T05:33:29.072Z,27.27
2018-11-27T05:34:34.248Z,29.20
2018-11-27T05:35:39.368Z,27.75
2018-11-27T05:36:45.532Z,27.15
2018-11-27T05:37:51.695Z,28.30
2018-11-27T05:38:56.851Z,28.47
2018-11-27T05:40:02.091Z,27.77
2018-11-27T05:41:07.199Z,27.90
2018-11-27T05:42:13.098Z,29.60
2018-11-27T05:43:18.216Z,29.40
2018-11-27T05:44:23.308Z,28.83
2018-11-27T05:45:28.957Z,27.90
2018-11-27T05:46:34.083Z,26.85
2018-11-27T05:47:39.355Z,28.92
2018-11-27T05:48:44.456Z,29.02
2018-11-27T05:49:50.442Z,29.60
2018-11-27T05:50:55.508Z,27.85
2018-11-27T05:52:00.623Z,27.80
2018-11-27T05:53:05.960Z,27.50
2018-11-27T05:54:11.232Z,27.95
2018-11-27T05:55:16.792Z,26.40
2018-11-27T05:56:21.897Z,26.90
2018-11-27T05:57:27.799Z,26.50
2018-11-27T05:58:33.042Z,27.52
2018-11-27T05:59:38.189Z,27.32
2018-11-27T06:00:43.322Z,27.00
2018-11-27T06:01:48.691Z,27.27
2018-11-27T06:02:58.052Z,28.12
2018-11-27T06:04:03.557Z,26.65
2018-11-27T06:05:16.545Z,25.97
2018-11-27T06:06:21.760Z,26.93
2018-11-27T06:07:27.035Z,27.10
2018-11-27T06:08:32.911Z,29.80
2018-11-27T06:09:38.225Z,30.62
2018-11-27T06:10:43.523Z,28.95
2018-11-27T06:11:50.248Z,29.57
2018-11-27T06:12:55.408Z,29.55
2018-11-27T06:14:01.086Z,29.10
2018-11-27T06:15:08.259Z,30.17
2018-11-27T06:16:13.455Z,29.42
2018-11-27T06:17:19.734Z,29.92
2018-11-27T06:18:24.921Z,31.70
2018-11-27T06:19:30.977Z,29.32
2018-11-27T06:20:36.131Z,28.75
2018-11-27T06:21:41.202Z,29.05
2018-11-27T06:22:46.275Z,27.95
2018-11-27T06:23:52.285Z,29.72
2018-11-27T06:24:57.525Z,28.00
2018-11-27T06:26:02.712Z,27.02
2018-11-27T06:27:08.843Z,27.98
2018-11-27T06:28:13.899Z,27.67
2018-11-27T06:29:19.107Z,28.25
2018-11-27T06:30:25.601Z,27.37
2018-11-27T06:31:30.627Z,28.35
2018-11-27T06:32:35.755Z,28.55
2018-11-27T06:33:43.822Z,28.60
2018-11-27T06:34:49.904Z,29.05
2018-11-27T06:35:55.884Z,28.47
2018-11-27T06:37:01.960Z,28.30
2018-11-27T06:38:09.266Z,27.80
2018-11-27T06:39:14.699Z,29.25
2018-11-27T06:40:23.261Z,29.48
2018-11-27T06:41:29.367Z,27.50
2018-11-27T06:42:34.840Z,28.25
2018-11-27T06:43:40.083Z,27.67
2018-11-27T06:44:45.164Z,27.85
2018-11-27T06:45:50.331Z,28.98
2018-11-27T06:46:55.764Z,27.80
2018-11-27T06:48:00.907Z,28.02
2018-11-27T06:49:07.515Z,28.02
2018-11-27T06:50:14.376Z,26.75
2018-11-27T06:51:19.477Z,30.40
2018-11-27T06:52:24.610Z,30.90
2018-11-27T06:53:29.934Z,31.25
2018-11-27T06:54:35.060Z,30.17
2018-11-27T06:55:40.188Z,30.30
2018-11-27T06:56:46.306Z,29.87
2018-11-27T06:57:52.334Z,29.63
2018-11-27T06:58:57.420Z,28.07
2018-11-27T07:00:02.496Z,27.05
2018-11-27T07:01:07.611Z,28.87
2018-11-27T07:02:13.724Z,28.98
2018-11-27T07:09:24.683Z,25.82
2018-11-27T07:10:33.975Z,27.58
2018-11-27T07:11:39.173Z,27.45
2018-11-27T07:12:44.275Z,26.93
2018-11-27T07:13:49.403Z,27.00
2018-11-27T07:14:54.768Z,25.52
2018-11-27T07:16:00.848Z,25.92
2018-11-27T07:17:06.060Z,26.97
2018-11-27T07:18:11.257Z,26.02
2018-11-27T07:19:16.693Z,26.10
2018-11-27T07:20:21.938Z,26.02
2018-11-27T07:21:27.097Z,23.95
2018-11-27T07:22:32.249Z,23.60
2018-11-27T07:23:37.872Z,24.63
2018-11-27T07:24:43.255Z,25.65
2018-11-27T07:25:48.465Z,24.00
2018-11-27T07:26:53.887Z,23.55
2018-11-27T07:27:59.127Z,25.17
2018-11-27T07:29:05.211Z,25.88
2018-11-27T07:30:15.820Z,23.98
2018-11-27T07:31:21.441Z,22.75
2018-11-27T07:32:26.640Z,23.12
2018-11-27T07:33:31.819Z,24.50
2018-11-27T07:34:37.353Z,23.62
2018-11-27T07:35:42.561Z,23.42
2018-11-27T07:36:47.982Z,25.35
2018-11-27T07:37:53.139Z,23.22
2018-11-27T07:38:58.326Z,24.23
2018-11-27T07:40:03.516Z,23.98
2018-11-27T07:41:08.738Z,23.70
2018-11-27T07:42:14.838Z,23.67
2018-11-27T07:43:19.983Z,23.65
2018-11-27T07:44:25.228Z,22.75
2018-11-27T07:45:34.008Z,24.67
2018-11-27T07:46:39.366Z,24.67
2018-11-27T07:47:44.564Z,22.42
2018-11-27T07:48:49.700Z,24.07
2018-11-27T07:49:54.850Z,24.67
2018-11-27T07:51:00.014Z,23.62
2018-11-27T07:52:05.349Z,23.87
2018-11-27T07:53:10.586Z,23.32
2018-11-27T07:54:15.714Z,25.25
2018-11-27T07:55:23.460Z,25.10
2018-11-27T07:56:28.732Z,24.32
2018-11-27T07:57:33.888Z,24.32
2018-11-27T07:58:39.065Z,24.30
2018-11-27T07:59:44.319Z,24.77
2018-11-27T08:00:50.095Z,25.15
2018-11-27T08:01:55.247Z,24.82
2018-11-27T08:03:00.554Z,24.87
2018-11-27T08:04:05.785Z,25.17
2018-11-27T08:05:18.962Z,23.73
2018-11-27T08:06:25.841Z,25.60
2018-11-27T08:07:30.915Z,23.65
2018-11-27T08:08:36.188Z,24.35
2018-11-27T08:09:41.405Z,24.63
2018-11-27T08:10:47.874Z,28.38
2018-11-27T08:11:53.044Z,27.77
2018-11-27T08:12:58.418Z,26.05
2018-11-27T08:14:03.515Z,24.00
2018-11-27T08:15:13.148Z,24.00
2018-11-27T08:16:19.054Z,24.95
2018-11-27T08:17:24.180Z,26.85
2018-11-27T08:18:29.316Z,24.18
2018-11-27T08:19:34.399Z,23.85
2018-11-27T08:20:39.582Z,24.02
2018-11-27T08:21:45.724Z,24.72
2018-11-27T08:22:50.799Z,25.35
2018-11-27T08:23:56.033Z,25.50
2018-11-27T08:25:01.860Z,24.72
2018-11-27T08:26:07.722Z,25.70
2018-11-27T08:27:12.869Z,32.35
2018-11-27T08:28:18.349Z,39.03
2018-11-27T08:29:23.533Z,34.08
2018-11-27T08:30:29.380Z,31.62
2018-11-27T08:31:34.773Z,32.40
2018-11-27T08:32:40.088Z,32.53
2018-11-27T08:33:45.257Z,30.10
2018-11-27T08:34:50.929Z,29.50
2018-11-27T08:35:56.040Z,29.27
2018-11-27T08:37:01.234Z,30.05
2018-11-27T08:38:06.599Z,28.38
2018-11-27T08:39:11.747Z,29.25
2018-11-27T08:40:17.796Z,27.82
2018-11-27T08:41:23.971Z,27.75
2018-11-27T08:42:28.133Z,28.38
2018-11-27T08:43:34.252Z,26.82
2018-11-27T08:44:39.339Z,25.70
2018-11-27T08:45:44.496Z,25.82
2018-11-27T08:46:49.643Z,27.58
2018-11-27T08:47:55.801Z,26.48
2018-11-27T08:49:00.870Z,27.32
2018-11-27T08:50:13.553Z,26.42
2018-11-27T08:51:18.726Z,25.95
2018-11-27T08:52:24.716Z,26.40
2018-11-27T08:53:29.877Z,26.75
2018-11-27T08:54:34.964Z,27.17
2018-11-27T08:55:44.521Z,26.37
2018-11-27T08:56:49.909Z,28.15
2018-11-27T08:57:55.533Z,31.23
2018-11-27T08:59:00.788Z,30.20
2018-11-27T09:00:11.240Z,27.87
2018-11-27T09:01:16.373Z,27.20
2018-11-27T09:02:21.567Z,26.57
2018-11-27T09:03:27.154Z,27.37
2018-11-27T09:04:32.415Z,24.87
2018-11-27T09:05:37.639Z,28.27
2018-11-27T09:06:43.310Z,28.00
2018-11-27T09:07:48.844Z,28.27
2018-11-27T09:08:54.008Z,29.55
2018-11-27T09:09:59.238Z,27.85
2018-11-27T09:11:04.428Z,28.07
2018-11-27T09:12:09.652Z,30.27
2018-11-27T09:13:15.318Z,29.55
2018-11-27T09:14:20.484Z,30.05
2018-11-27T09:15:25.693Z,28.85
2018-11-27T09:16:30.797Z,28.40
2018-11-27T09:17:35.980Z,29.70
2018-11-27T09:18:41.249Z,31.80
2018-11-27T09:19:46.519Z,27.75
2018-11-27T09:20:51.820Z,28.47
2018-11-27T09:21:57.071Z,28.40
2018-11-27T09:23:02.279Z,27.00
2018-11-27T09:24:07.715Z,26.82
2018-11-27T09:25:14.075Z,28.27
2018-11-27T09:26:19.367Z,30.15
2018-11-27T09:27:24.639Z,29.95
2018-11-27T09:28:29.923Z,32.95
2018-11-27T09:29:35.738Z,30.82
2018-11-27T09:30:41.027Z,40.33
2018-11-27T09:31:46.347Z,32.75
2018-11-27T09:32:52.457Z,32.45
2018-11-27T09:33:57.658Z,32.83
2018-11-27T09:35:03.069Z,28.40
2018-11-27T09:36:08.447Z,30.60
2018-11-27T09:37:13.638Z,30.15
2018-11-27T09:38:19.673Z,30.62
2018-11-27T09:39:25.853Z,31.07
2018-11-27T09:40:32.074Z,29.35
2018-11-27T09:41:37.715Z,29.75
2018-11-27T09:42:43.032Z,31.97
2018-11-27T09:43:48.345Z,27.80
2018-11-27T09:44:53.581Z,23.85
2018-11-27T09:45:58.811Z,25.95
2018-11-27T09:47:04.108Z,24.50
2018-11-27T09:48:09.492Z,23.85
2018-11-27T09:49:14.798Z,24.80
2018-11-27T09:50:20.094Z,25.17
2018-11-27T09:51:25.328Z,23.35
2018-11-27T09:52:30.512Z,26.05
2018-11-27T09:53:35.756Z,28.27
2018-11-27T09:54:40.980Z,26.35
2018-11-27T09:55:46.169Z,25.52
2018-11-27T09:56:51.400Z,23.22
2018-11-27T09:57:59.009Z,24.70
2018-11-27T09:59:02.027Z,23.62
2018-11-27T10:00:10.802Z,25.55
2018-11-27T10:01:16.090Z,25.85
2018-11-27T10:02:21.401Z,25.52
2018-11-27T10:03:27.609Z,26.75
2018-11-27T10:04:32.875Z,25.55
2018-11-27T10:05:38.131Z,25.70
2018-11-27T10:06:43.392Z,25.90
2018-11-27T10:07:49.101Z,26.52
2018-11-27T10:08:55.548Z,24.43
2018-11-27T10:10:00.981Z,25.30
2018-11-27T10:11:07.281Z,26.77
2018-11-27T10:12:12.470Z,25.57
2018-11-27T10:13:17.734Z,24.92
2018-11-27T10:14:22.950Z,25.62
2018-11-27T10:15:29.095Z,26.00
2018-11-27T10:16:34.312Z,24.75
2018-11-27T10:17:39.523Z,23.70
2018-11-27T10:18:44.649Z,22.90
2018-11-27T10:19:50.014Z,23.73
2018-11-27T10:20:55.288Z,24.18
2018-11-27T10:22:00.442Z,24.18
2018-11-27T10:23:07.540Z,21.82
2018-11-27T10:24:12.747Z,21.95
2018-11-27T10:25:17.911Z,24.98
2018-11-27T10:26:23.193Z,24.15
2018-11-27T10:27:29.259Z,22.13
2018-11-27T10:28:34.683Z,22.67
2018-11-27T10:29:39.905Z,21.05
2018-11-27T10:30:45.105Z,21.80
2018-11-27T10:31:50.382Z,21.00
2018-11-27T10:32:58.552Z,22.40
2018-11-27T10:34:03.761Z,20.72
2018-11-27T10:35:11.120Z,20.75
2018-11-27T10:36:16.325Z,20.95
2018-11-27T10:37:21.607Z,21.20
2018-11-27T10:38:26.897Z,22.55
2018-11-27T10:39:32.195Z,21.37
2018-11-27T10:40:37.342Z,24.40
2018-11-27T10:41:42.576Z,22.98
2018-11-27T10:42:47.945Z,22.60
2018-11-27T10:43:53.110Z,23.73
2018-11-27T10:44:58.378Z,21.52
2018-11-27T10:46:03.565Z,23.22
2018-11-27T10:47:08.810Z,23.35
2018-11-27T10:48:14.536Z,23.92
2018-11-27T10:49:19.799Z,24.52
2018-11-27T10:50:25.129Z,23.87
2018-11-27T10:51:30.330Z,26.17
2018-11-27T10:52:35.721Z,24.43
2018-11-27T10:53:40.926Z,22.85
2018-11-27T10:54:46.180Z,24.30
2018-11-27T10:55:51.710Z,25.05
2018-11-27T10:56:57.078Z,23.62
2018-11-27T10:58:02.448Z,26.48
2018-11-27T10:59:07.907Z,24.07
2018-11-27T11:00:19.647Z,23.85
2018-11-27T11:01:29.940Z,24.43
2018-11-27T11:02:36.314Z,22.32
2018-11-27T11:03:41.851Z,21.33
2018-11-27T11:04:47.083Z,23.30
2018-11-27T11:05:52.809Z,22.40
2018-11-27T11:06:58.107Z,22.80
2018-11-27T11:08:03.438Z,23.05
2018-11-27T11:09:10.175Z,22.42
2018-11-27T11:10:15.411Z,21.90
2018-11-27T11:11:20.687Z,21.40
2018-11-27T11:12:25.957Z,20.80
2018-11-27T11:13:31.188Z,19.82
2018-11-27T11:14:36.418Z,20.02
2018-11-27T11:15:41.718Z,19.37
2018-11-27T11:16:47.080Z,19.07
2018-11-27T11:17:52.277Z,17.77
2018-11-27T11:18:57.414Z,18.77
2018-11-27T11:20:03.050Z,19.80
2018-11-27T11:21:08.196Z,19.32
2018-11-27T11:22:13.450Z,19.10
2018-11-27T11:23:20.009Z,19.25
2018-11-27T11:24:25.161Z,21.02
2018-11-27T11:25:30.310Z,20.57
2018-11-27T11:26:35.479Z,20.75
2018-11-27T11:27:40.647Z,20.32
2018-11-27T11:28:45.784Z,20.55
2018-11-27T11:29:51.061Z,20.95
2018-11-27T11:30:56.331Z,20.77
2018-11-27T11:32:03.102Z,22.40
2018-11-27T11:33:09.327Z,20.90
2018-11-27T11:34:14.610Z,20.12
2018-11-27T11:35:19.856Z,19.05
2018-11-27T11:36:25.119Z,18.52
2018-11-27T11:37:30.300Z,18.37
2018-11-27T11:38:35.597Z,19.95
2018-11-27T11:39:40.755Z,18.15
2018-11-27T11:40:45.916Z,19.60
2018-11-27T11:41:51.114Z,17.73
2018-11-27T11:42:57.529Z,19.07
2018-11-27T11:44:02.570Z,18.25
2018-11-27T11:45:08.776Z,18.92
2018-11-27T11:46:14.920Z,19.70
2018-11-27T11:47:20.155Z,19.55
2018-11-27T11:48:25.276Z,18.67
2018-11-27T11:49:30.447Z,19.20
2018-11-27T11:50:36.091Z,17.55
2018-11-27T11:51:41.177Z,19.12
2018-11-27T11:52:47.782Z,18.67
2018-11-27T11:53:53.333Z,19.45
2018-11-27T11:54:58.525Z,19.73
2018-11-27T11:56:03.724Z,19.60
2018-11-27T11:57:08.868Z,20.30
2018-11-27T11:58:14.024Z,21.20
2018-11-27T11:59:19.197Z,20.92
2018-11-27T12:00:28.712Z,22.48
2018-11-27T12:01:34.003Z,23.62
2018-11-27T12:02:39.181Z,22.73
2018-11-27T12:03:44.470Z,23.75
2018-11-27T12:04:49.671Z,22.90
2018-11-27T12:05:54.857Z,21.97
2018-11-27T12:07:00.095Z,21.30
2018-11-27T12:08:06.378Z,22.42
2018-11-27T12:09:11.641Z,22.42
2018-11-27T12:10:17.644Z,21.02
2018-11-27T12:11:22.870Z,22.05
2018-11-27T12:12:28.230Z,21.17
2018-11-27T12:13:33.462Z,22.25
2018-11-27T12:14:38.655Z,21.62
2018-11-27T12:15:47.942Z,21.62
2018-11-27T12:16:53.171Z,20.45
2018-11-27T12:17:58.365Z,23.10
2018-11-27T12:19:04.434Z,21.07
2018-11-27T12:20:12.377Z,21.20
2018-11-27T12:21:17.737Z,21.23
2018-11-27T12:22:22.864Z,21.97
2018-11-27T12:23:28.089Z,22.30
2018-11-27T12:24:33.312Z,22.22
2018-11-27T12:25:39.272Z,23.60
2018-11-27T12:26:44.594Z,23.57
2018-11-27T12:27:49.940Z,29.05
2018-11-27T12:28:55.117Z,25.52
2018-11-27T12:30:00.292Z,26.15
2018-11-27T12:31:06.423Z,25.62
2018-11-27T12:32:11.626Z,24.50
2018-11-27T12:33:17.145Z,25.30
2018-11-27T12:34:22.866Z,25.80
2018-11-27T12:35:28.332Z,24.90
2018-11-27T12:36:33.436Z,25.08
2018-11-27T12:37:38.752Z,24.35
2018-11-27T12:38:43.885Z,24.90
2018-11-27T12:39:49.012Z,25.43
2018-11-27T12:40:54.328Z,24.15
2018-11-27T12:41:59.388Z,24.25
2018-11-27T12:43:04.689Z,24.90
2018-11-27T12:44:09.829Z,24.63
2018-11-27T12:45:16.262Z,24.65
2018-11-27T12:46:21.378Z,25.60
2018-11-27T12:47:27.269Z,25.35
2018-11-27T12:48:32.408Z,26.07
2018-11-27T12:49:37.628Z,26.30
2018-11-27T12:50:45.442Z,26.27
2018-11-27T12:51:50.692Z,25.27
2018-11-27T12:52:55.845Z,24.87
2018-11-27T12:54:01.029Z,25.50
2018-11-27T12:55:07.561Z,27.32
2018-11-27T12:56:12.790Z,26.15
2018-11-27T12:57:17.885Z,26.68
2018-11-27T12:58:23.061Z,26.85
2018-11-27T12:59:28.278Z,25.80
2018-11-27T13:00:33.589Z,25.37
2018-11-27T13:01:38.828Z,26.42
2018-11-27T13:02:44.082Z,25.32
2018-11-27T13:03:49.363Z,27.95
2018-11-27T13:04:54.652Z,26.73
2018-11-27T13:05:59.870Z,26.65
2018-11-27T13:07:05.122Z,26.93
2018-11-27T13:08:16.620Z,25.75
2018-11-27T13:09:22.563Z,26.45
2018-11-27T13:10:27.721Z,28.85
2018-11-27T13:11:32.946Z,27.07
2018-11-27T13:12:38.186Z,26.77
2018-11-27T13:13:44.181Z,28.32
2018-11-27T13:14:49.999Z,28.30
2018-11-27T13:15:57.825Z,29.65
2018-11-27T13:17:03.103Z,27.70
2018-11-27T13:18:09.937Z,27.45
2018-11-27T13:19:15.418Z,26.30
2018-11-27T13:20:21.540Z,26.75
2018-11-27T13:21:27.216Z,26.60
2018-11-27T13:22:32.827Z,26.70
2018-11-27T13:23:38.099Z,26.55
2018-11-27T13:24:43.285Z,26.70
2018-11-27T13:25:48.449Z,27.55
2018-11-27T13:26:53.750Z,26.93
2018-11-27T13:27:58.960Z,27.60
2018-11-27T13:29:04.180Z,27.15
2018-11-27T13:30:17.056Z,27.27
2018-11-27T13:31:27.104Z,27.77
2018-11-27T13:32:32.573Z,28.07
2018-11-27T13:34:03.224Z,27.07
2018-11-27T13:35:11.893Z,26.30
2018-11-27T13:36:17.190Z,26.62
2018-11-27T13:37:22.457Z,28.10
2018-11-27T13:38:28.882Z,27.80
2018-11-27T13:39:38.215Z,27.48
2018-11-27T13:40:43.303Z,26.80
2018-11-27T13:41:48.336Z,28.65
2018-11-27T13:42:53.450Z,28.23
2018-11-27T13:43:59.972Z,28.67
2018-11-27T13:45:05.538Z,29.45
2018-11-27T13:46:11.885Z,28.12
2018-11-27T13:47:17.105Z,29.90
2018-11-27T13:48:22.232Z,29.67
2018-11-27T13:49:27.850Z,29.92
2018-11-27T13:50:32.597Z,30.97
2018-11-27T13:51:37.711Z,32.85
2018-11-27T13:52:43.020Z,33.25
2018-11-27T13:53:49.236Z,32.05
2018-11-27T13:54:54.669Z,33.38
2018-11-27T13:55:59.785Z,33.53
2018-11-27T13:57:05.041Z,32.85
2018-11-27T13:58:10.975Z,31.90
2018-11-27T13:59:16.255Z,31.33
2018-11-27T14:00:21.606Z,34.27
2018-11-27T14:01:26.848Z,32.53
2018-11-27T14:02:32.868Z,32.00
2018-11-27T14:03:38.005Z,32.95
2018-11-27T14:04:43.311Z,32.05
2018-11-27T14:05:48.497Z,33.02
2018-11-27T14:06:53.775Z,32.20
2018-11-27T14:07:58.976Z,33.28
2018-11-27T14:09:05.233Z,31.50
2018-11-27T14:10:11.510Z,31.60
2018-11-27T14:11:19.040Z,32.23
2018-11-27T14:12:22.348Z,32.70
2018-11-27T14:13:27.538Z,32.70
2018-11-27T14:14:32.721Z,33.95
2018-11-27T14:15:38.127Z,32.33
2018-11-27T14:16:43.356Z,32.00
2018-11-27T14:17:48.797Z,32.42