createdAt,value
2018-03-11T00:00:10.526Z,93.85
2018-03-11T00:02:38.815Z,93.89
2018-03-11T00:05:07.093Z,94.33
2018-03-11T00:07:35.500Z,94.40
2018-03-11T00:10:03.749Z,94.57
2018-03-11T00:12:32.046Z,94.66
2018-03-11T00:15:00.415Z,94.67
2018-03-11T00:17:28.879Z,94.80
2018-03-11T00:19:57.155Z,95.06
2018-03-11T00:22:25.441Z,95.05
2018-03-11T00:24:53.737Z,94.99
2018-03-11T00:27:22.791Z,94.45
2018-03-11T00:29:51.099Z,94.78
2018-03-11T00:32:19.370Z,94.44
2018-03-11T00:34:47.645Z,94.94
2018-03-11T00:37:16.074Z,95.23
2018-03-11T00:39:44.363Z,94.93
2018-03-11T00:42:12.649Z,95.07
2018-03-11T00:44:40.916Z,94.59
2018-03-11T00:47:09.219Z,94.41
2018-03-11T00:49:37.479Z,94.75
2018-03-11T00:52:05.830Z,94.91
2018-03-11T00:54:34.256Z,94.32
2018-03-11T00:57:03.427Z,94.30
2018-03-11T00:59:32.488Z,94.82
2018-03-11T01:02:00.774Z,94.86
2018-03-11T01:04:29.116Z,95.36
2018-03-11T01:06:58.210Z,95.44
2018-03-11T01:09:27.245Z,95.76
2018-03-11T01:11:55.724Z,95.76
2018-03-11T01:14:24.074Z,96.13
2018-03-11T01:16:52.478Z,97.09
2018-03-11T01:19:20.758Z,97.26
2018-03-11T01:21:49.809Z,96.84
2018-03-11T01:24:18.855Z,97.10
2018-03-11T01:26:47.234Z,97.16
2018-03-11T01:29:15.537Z,96.63
2018-03-11T01:31:43.820Z,96.92
2018-03-11T01:34:12.937Z,96.63
2018-03-11T01:36:41.994Z,96.47
2018-03-11T01:39:10.533Z,96.67
2018-03-11T01:41:38.791Z,96.63
2018-03-11T01:44:07.091Z,96.48
2018-03-11T01:46:35.365Z,96.31
2018-03-11T01:49:03.669Z,95.59
2018-03-11T01:51:31.941Z,96.14
2018-03-11T01:54:00.191Z,96.35
2018-03-11T01:56:28.467Z,96.38
2018-03-11T01:58:56.740Z,96.54
2018-03-11T02:01:24.994Z,96.44
2018-03-11T02:03:53.257Z,93.77
2018-03-11T02:06:22.303Z,91.78
2018-03-11T02:08:50.572Z,90.15
2018-03-11T02:11:18.877Z,86.71
2018-03-11T02:13:47.151Z,83.93
2018-03-11T02:16:15.423Z,82.83
2018-03-11T02:18:45.193Z,81.44
2018-03-11T02:21:14.883Z,79.96
2018-03-11T02:23:43.171Z,78.37
2018-03-11T02:26:11.468Z,78.70
2018-03-11T02:28:39.762Z,78.71
2018-03-11T02:31:08.053Z,77.83
2018-03-11T02:33:36.330Z,78.26
2018-03-11T02:36:05.394Z,78.44
2018-03-11T02:38:33.661Z,78.22
2018-03-11T02:41:02.117Z,77.96
2018-03-11T02:43:30.482Z,78.11
2018-03-11T02:45:59.512Z,77.90
2018-03-11T02:48:27.811Z,76.25
2018-03-11T02:50:56.124Z,76.11
2018-03-11T02:53:24.383Z,76.10
2018-03-11T02:55:53.414Z,76.47
2018-03-11T02:58:21.692Z,76.66
2018-03-11T03:00:50.003Z,76.56
2018-03-11T03:03:18.306Z,77.91
2018-03-11T03:05:47.324Z,77.65
2018-03-11T03:08:15.602Z,77.47
2018-03-11T03:10:43.905Z,77.58
2018-03-11T03:13:12.852Z,77.13
2018-03-11T03:15:41.116Z,76.96
2018-03-11T03:18:09.430Z,76.48
2018-03-11T03:20:37.698Z,76.83
2018-03-11T03:23:06.030Z,76.74
2018-03-11T03:25:34.275Z,75.17
2018-03-11T03:28:02.534Z,75.72
2018-03-11T03:30:30.817Z,75.96
2018-03-11T03:32:59.075Z,76.58
2018-03-11T03:35:27.372Z,76.35
2018-03-11T03:37:55.639Z,76.26
2018-03-11T03:40:23.940Z,76.72
2018-03-11T03:42:52.200Z,76.86
2018-03-11T03:45:20.489Z,76.78
2018-03-11T03:47:49.030Z,76.47
2018-03-11T03:50:17.303Z,75.75
2018-03-11T03:52:45.716Z,76.01
2018-03-11T03:55:13.990Z,76.31
2018-03-11T03:57:42.264Z,76.55
2018-03-11T04:00:10.539Z,74.99
2018-03-11T04:02:38.813Z,75.88
2018-03-11T04:05:07.075Z,76.56
2018-03-11T04:07:35.362Z,75.93
2018-03-11T04:10:03.944Z,75.69
2018-03-11T04:12:32.395Z,76.17
2018-03-11T04:15:00.663Z,75.98
2018-03-11T04:17:28.948Z,74.49
2018-03-11T04:19:57.303Z,76.03
2018-03-11T04:22:25.547Z,76.33
2018-03-11T04:24:54.662Z,75.64
2018-03-11T04:27:22.931Z,75.57
2018-03-11T04:29:52.186Z,75.42
2018-03-11T04:32:20.472Z,74.48
2018-03-11T04:34:48.748Z,73.92
2018-03-11T04:37:17.007Z,74.42
2018-03-11T04:39:45.299Z,74.17
2018-03-11T04:42:13.557Z,73.97
2018-03-11T04:44:41.853Z,73.26
2018-03-11T04:47:10.109Z,73.10
2018-03-11T04:49:38.402Z,73.01
2018-03-11T04:52:06.817Z,72.42
2018-03-11T04:54:35.016Z,70.83
2018-03-11T04:57:03.296Z,70.97
2018-03-11T04:59:31.571Z,69.89
2018-03-11T05:01:59.839Z,69.05
2018-03-11T05:04:28.290Z,70.01
2018-03-11T05:06:57.318Z,68.63
2018-03-11T05:09:25.586Z,69.34
2018-03-11T05:11:53.960Z,68.52
2018-03-11T05:14:22.247Z,68.73
2018-03-11T05:16:50.517Z,66.80
2018-03-11T05:19:18.806Z,68.28
2018-03-11T05:21:47.120Z,67.22
2018-03-11T05:24:16.195Z,66.93
2018-03-11T05:26:44.732Z,65.56
2018-03-11T05:29:12.967Z,67.78
2018-03-11T05:31:42.016Z,68.46
2018-03-11T05:34:10.311Z,68.34
2018-03-11T05:36:38.744Z,67.44
2018-03-11T05:39:07.021Z,67.03
2018-03-11T05:41:35.300Z,68.71
2018-03-11T05:44:03.569Z,68.01
2018-03-11T05:46:32.589Z,69.45
2018-03-11T05:49:00.863Z,69.37
2018-03-11T05:51:29.119Z,68.50
2018-03-11T05:53:57.389Z,69.38
2018-03-11T05:56:25.650Z,69.71
2018-03-11T05:58:53.938Z,69.49
2018-03-11T06:01:22.227Z,69.11
2018-03-11T06:03:50.486Z,68.90
2018-03-11T06:06:18.756Z,69.69
2018-03-11T06:08:47.007Z,69.67
2018-03-11T06:11:16.041Z,69.48
2018-03-11T06:13:44.482Z,70.13
2018-03-11T06:16:12.759Z,69.70
2018-03-11T06:18:41.789Z,70.27
2018-03-11T06:21:10.066Z,70.06
2018-03-11T06:23:38.343Z,69.83
2018-03-11T06:26:07.359Z,69.73
2018-03-11T06:28:35.662Z,69.51
2018-03-11T06:31:04.706Z,68.90
2018-03-11T06:33:33.028Z,69.06
2018-03-11T06:36:01.344Z,68.60
2018-03-11T06:38:29.648Z,69.02
2018-03-11T06:40:57.898Z,68.27
2018-03-11T06:43:26.159Z,68.36
2018-03-11T06:45:54.424Z,67.40
2018-03-11T06:48:24.334Z,67.25
2018-03-11T06:50:52.845Z,67.65
2018-03-11T06:53:21.142Z,66.72
2018-03-11T06:55:49.417Z,66.38
2018-03-11T06:58:17.777Z,66.49
2018-03-11T07:00:46.047Z,65.79
2018-03-11T07:03:14.352Z,65.37
2018-03-11T07:05:42.655Z,64.93
2018-03-11T07:08:10.924Z,64.94
2018-03-11T07:10:40.080Z,64.25
2018-03-11T07:13:08.683Z,63.71
2018-03-11T07:15:37.068Z,63.50
2018-03-11T07:18:05.318Z,63.37
2018-03-11T07:20:34.294Z,62.10
2018-03-11T07:23:02.589Z,61.29
2018-03-11T07:25:30.959Z,60.25
2018-03-11T07:27:59.231Z,60.36
2018-03-11T07:30:27.590Z,59.27
2018-03-11T07:32:55.856Z,60.30
2018-03-11T07:35:24.133Z,60.64
2018-03-11T07:37:52.666Z,60.66
2018-03-11T07:40:20.917Z,59.73
2018-03-11T07:42:49.238Z,59.70
2018-03-11T07:45:18.587Z,57.43
2018-03-11T07:47:47.055Z,58.26
2018-03-11T07:50:15.381Z,58.69
2018-03-11T07:52:43.698Z,58.93
2018-03-11T07:55:11.981Z,58.87
2018-03-11T07:57:40.301Z,59.82
2018-03-11T08:00:10.258Z,58.46
2018-03-11T08:02:38.606Z,58.86
2018-03-11T08:05:07.785Z,57.90
2018-03-11T08:07:36.062Z,57.19
2018-03-11T08:10:04.337Z,58.24
2018-03-11T08:12:32.693Z,57.93
2018-03-11T08:15:01.079Z,57.13
2018-03-11T08:17:29.900Z,56.78
2018-03-11T08:19:59.407Z,55.88
2018-03-11T08:22:28.781Z,55.70
2018-03-11T08:24:57.146Z,54.88
2018-03-11T08:27:25.417Z,59.14
2018-03-11T08:29:53.698Z,61.98
2018-03-11T08:32:22.063Z,59.93
2018-03-11T08:34:50.440Z,66.79
2018-03-11T08:37:18.849Z,69.36
2018-03-11T08:39:47.369Z,73.12
2018-03-11T08:42:15.680Z,75.01
2018-03-11T08:44:43.971Z,76.82
2018-03-11T08:47:13.055Z,77.93
2018-03-11T08:49:41.404Z,78.57
2018-03-11T08:52:09.706Z,79.18
2018-03-11T08:54:38.040Z,79.89
2018-03-11T08:57:06.316Z,78.91
2018-03-11T08:59:35.413Z,79.26
2018-03-11T09:02:03.884Z,79.73
2018-03-11T09:04:32.210Z,80.33
2018-03-11T09:07:01.005Z,80.41
2018-03-11T09:09:29.448Z,80.88
2018-03-11T09:11:57.737Z,80.80
2018-03-11T09:14:26.110Z,81.46
2018-03-11T09:16:54.478Z,82.22
2018-03-11T09:19:22.759Z,82.13
2018-03-11T09:21:51.034Z,82.93
2018-03-11T09:24:19.522Z,83.04
2018-03-11T09:26:47.842Z,82.79
2018-03-11T09:29:16.162Z,83.31
2018-03-11T09:31:44.481Z,83.44
2018-03-11T09:34:12.932Z,83.46
2018-03-11T09:36:41.452Z,83.24
2018-03-11T09:39:10.096Z,82.67
2018-03-11T09:41:39.396Z,83.14
2018-03-11T09:44:08.039Z,83.09
2018-03-11T09:46:36.823Z,82.47
2018-03-11T09:49:05.397Z,82.38
2018-03-11T09:51:35.601Z,82.68
2018-03-11T09:54:04.720Z,82.70
2018-03-11T09:56:33.193Z,82.14
2018-03-11T09:59:01.804Z,82.56
2018-03-11T10:01:30.517Z,82.36
2018-03-11T10:03:59.392Z,81.92
2018-03-11T10:06:28.957Z,81.69
2018-03-11T10:08:58.189Z,81.27
2018-03-11T10:11:26.615Z,79.74
2018-03-11T10:13:55.975Z,78.97
2018-03-11T10:16:24.629Z,78.33
2018-03-11T10:18:54.138Z,77.22
2018-03-11T10:21:23.301Z,76.08
2018-03-11T10:23:52.099Z,75.42
2018-03-11T10:26:21.416Z,73.68
2018-03-11T10:28:51.245Z,72.38
2018-03-11T10:31:24.183Z,69.63
2018-03-11T10:33:52.796Z,69.87
2018-03-11T10:36:22.129Z,69.91
2018-03-11T10:38:51.198Z,69.65
2018-03-11T10:41:20.153Z,69.54
2018-03-11T10:43:48.805Z,69.85
2018-03-11T10:46:18.507Z,70.20
2018-03-11T10:48:47.973Z,68.29
2018-03-11T10:51:16.976Z,68.84
2018-03-11T10:53:45.602Z,68.06
2018-03-11T10:56:15.094Z,69.29
2018-03-11T10:58:44.539Z,69.11
2018-03-11T11:01:13.927Z,67.51
2018-03-11T11:03:48.195Z,68.36
2018-03-11T11:06:18.316Z,67.25
2018-03-11T11:08:46.929Z,68.04
2018-03-11T11:11:15.843Z,67.96
2018-03-11T11:13:44.381Z,67.35
2018-03-11T11:16:13.045Z,66.96
2018-03-11T11:18:41.903Z,66.97
2018-03-11T11:21:10.772Z,67.31
2018-03-11T11:23:41.237Z,66.43
2018-03-11T11:26:10.414Z,65.50
2018-03-11T11:28:39.598Z,66.56
2018-03-11T11:31:09.299Z,66.65
2018-03-11T11:33:37.855Z,66.65
2018-03-11T11:36:06.609Z,65.58
2018-03-11T11:38:35.443Z,63.16
2018-03-11T11:41:04.312Z,63.31
2018-03-11T11:43:33.324Z,62.72
2018-03-11T11:46:02.710Z,62.02
2018-03-11T11:48:31.695Z,61.99
2018-03-11T11:51:01.627Z,63.21
2018-03-11T11:53:30.704Z,63.38
2018-03-11T11:56:00.689Z,63.57
2018-03-11T11:58:29.511Z,63.36
2018-03-11T12:00:58.561Z,63.63
2018-03-11T12:03:27.853Z,62.90
2018-03-11T12:05:57.560Z,63.52
2018-03-11T12:08:27.124Z,63.34
2018-03-11T12:10:56.261Z,64.53
2018-03-11T12:13:25.894Z,66.02
2018-03-11T12:15:55.574Z,64.80
2018-03-11T12:18:25.312Z,64.45
2018-03-11T12:20:54.091Z,63.43
2018-03-11T12:23:23.210Z,62.55
2018-03-11T12:25:56.707Z,60.39
2018-03-11T12:28:25.470Z,60.15
2018-03-11T12:30:54.340Z,60.14
2018-03-11T12:33:23.481Z,59.50
2018-03-11T12:35:52.242Z,60.30
2018-03-11T12:38:22.156Z,61.33
2018-03-11T12:40:51.869Z,60.53
2018-03-11T12:43:21.263Z,58.76
2018-03-11T12:45:50.249Z,57.63
2018-03-11T12:48:20.734Z,59.34
2018-03-11T12:50:50.236Z,57.81
2018-03-11T12:53:19.239Z,58.25
2018-03-11T12:55:48.493Z,59.16
2018-03-11T12:58:17.161Z,58.99
2018-03-11T13:00:46.604Z,58.23
2018-03-11T13:03:15.255Z,58.25
2018-03-11T13:05:44.372Z,58.42
2018-03-11T13:08:14.009Z,57.18
2018-03-11T13:10:42.424Z,56.75
2018-03-11T13:13:11.307Z,57.43
2018-03-11T13:15:40.645Z,57.13
2018-03-11T13:18:09.573Z,57.92
2018-03-11T13:20:57.304Z,57.77
2018-03-11T13:23:27.382Z,58.46
2018-03-11T13:25:56.054Z,58.60
2018-03-11T13:28:43.187Z,58.61
2018-03-11T13:31:13.101Z,58.86
2018-03-11T13:33:59.273Z,59.48
2018-03-11T13:36:27.841Z,59.59
2018-03-11T13:42:08.680Z,59.26
2018-03-11T13:44:38.524Z,59.81
2018-03-11T13:47:10.190Z,59.88
2018-03-11T13:49:38.777Z,60.10
2018-03-11T13:52:26.411Z,60.74
2018-03-11T13:54:54.881Z,61.24
2018-03-11T14:00:43.331Z,61.25
2018-03-11T14:03:11.875Z,61.59
2018-03-11T14:05:40.352Z,62.37
2018-03-11T14:08:08.692Z,62.42
2018-03-11T14:10:37.361Z,61.66
2018-03-11T14:13:06.562Z,62.27
2018-03-11T14:15:36.319Z,61.59
2018-03-11T14:18:04.925Z,61.62
2018-03-11T14:20:33.677Z,62.01
2018-03-11T14:23:02.210Z,62.39
2018-03-11T14:25:31.628Z,62.68
2018-03-11T14:28:00.474Z,62.67
2018-03-11T14:30:29.043Z,62.03
2018-03-11T14:32:57.480Z,62.47
2018-03-11T14:35:26.801Z,62.81
2018-03-11T14:37:55.573Z,63.33
2018-03-11T14:40:24.167Z,64.25
2018-03-11T14:42:52.659Z,64.55
2018-03-11T14:45:21.454Z,64.44
2018-03-11T14:47:51.401Z,64.96
2018-03-11T14:50:19.944Z,64.81
2018-03-11T14:52:48.430Z,65.06
2018-03-11T14:55:17.995Z,65.06
2018-03-11T14:57:47.295Z,65.16
2018-03-11T15:00:15.743Z,65.49
2018-03-11T15:02:45.583Z,66.10
2018-03-11T15:05:15.084Z,66.17
2018-03-11T15:07:44.036Z,66.67
2018-03-11T15:10:12.568Z,67.01
2018-03-11T15:12:41.351Z,67.26
2018-03-11T15:15:09.973Z,67.52
2018-03-11T15:17:38.777Z,67.60
2018-03-11T15:20:08.367Z,67.91
2018-03-11T15:22:37.994Z,68.19
2018-03-11T15:25:07.901Z,68.50
2018-03-11T15:27:36.595Z,66.74
2018-03-11T15:30:05.001Z,66.82
2018-03-11T15:32:34.385Z,67.43
2018-03-11T15:35:03.653Z,66.95
2018-03-11T15:37:32.413Z,67.36
2018-03-11T15:40:01.034Z,67.72
2018-03-11T15:42:29.749Z,66.95
2018-03-11T15:44:58.518Z,67.23
2018-03-11T15:47:27.083Z,67.70
2018-03-11T15:49:56.770Z,67.96
2018-03-11T15:52:25.984Z,68.24
2018-03-11T15:54:54.610Z,68.43
2018-03-11T15:57:24.132Z,68.43
2018-03-11T15:59:53.935Z,68.92
2018-03-11T16:02:22.314Z,68.75
2018-03-11T16:04:51.151Z,68.76
2018-03-11T16:07:19.862Z,68.62
2018-03-11T16:09:48.420Z,68.56
2018-03-11T16:12:17.223Z,67.93
2018-03-11T16:14:46.210Z,67.80
2018-03-11T16:17:15.314Z,68.26
2018-03-11T16:19:44.058Z,67.99
2018-03-11T16:22:12.844Z,67.82
2018-03-11T16:24:41.515Z,67.79
2018-03-11T16:27:10.518Z,67.77
2018-03-11T16:29:38.945Z,68.21
2018-03-11T16:32:09.902Z,68.49
2018-03-11T16:34:38.476Z,69.25
2018-03-11T16:37:08.100Z,69.57
2018-03-11T16:39:36.741Z,70.39
2018-03-11T16:42:05.667Z,70.21
2018-03-11T16:44:34.892Z,70.23
2018-03-11T16:47:03.447Z,70.55
2018-03-11T16:49:32.205Z,70.74
2018-03-11T16:52:00.820Z,70.69
2018-03-11T16:54:29.219Z,70.82
2018-03-11T16:56:57.813Z,71.43
2018-03-11T16:59:26.231Z,71.85
2018-03-11T17:01:54.819Z,71.57
2018-03-11T17:04:24.164Z,71.77
2018-03-11T17:06:52.649Z,72.09
2018-03-11T17:09:21.474Z,72.54
2018-03-11T17:11:50.047Z,72.48
2018-03-11T17:14:19.561Z,72.52
2018-03-11T17:16:47.965Z,72.64
2018-03-11T17:19:16.594Z,72.88
2018-03-11T17:21:45.227Z,73.08
2018-03-11T17:24:14.645Z,73.32
2018-03-11T17:26:43.801Z,73.43
2018-03-11T17:29:12.371Z,73.42
2018-03-11T17:31:40.813Z,73.67
2018-03-11T17:34:09.177Z,74.00
2018-03-11T17:36:38.547Z,74.12
2018-03-11T17:39:07.042Z,74.12
2018-03-11T17:41:35.597Z,73.94
2018-03-11T17:44:04.944Z,73.98
2018-03-11T17:46:33.421Z,74.04
2018-03-11T17:49:02.577Z,74.24
2018-03-11T17:51:31.060Z,74.53
2018-03-11T17:53:59.512Z,74.40
2018-03-11T17:56:29.070Z,74.34
2018-03-11T17:58:58.449Z,74.72
2018-03-11T18:01:27.118Z,74.77
2018-03-11T18:03:56.341Z,74.93
2018-03-11T18:06:26.023Z,74.90
2018-03-11T18:08:55.450Z,74.87
2018-03-11T18:11:23.907Z,75.17
2018-03-11T18:13:52.669Z,75.44
2018-03-11T18:16:21.761Z,76.46
2018-03-11T18:18:50.536Z,76.90
2018-03-11T18:21:19.082Z,77.25
2018-03-11T18:23:48.435Z,77.55
2018-03-11T18:26:16.958Z,78.03
2018-03-11T18:28:45.509Z,78.32
2018-03-11T18:31:13.920Z,78.44
2018-03-11T18:33:42.287Z,78.33
2018-03-11T18:36:10.952Z,78.39
2018-03-11T18:38:39.656Z,78.50
2018-03-11T18:41:08.646Z,78.40
2018-03-11T18:43:37.168Z,78.57
2018-03-11T18:46:06.776Z,78.91
2018-03-11T18:48:35.365Z,78.58
2018-03-11T18:51:03.897Z,78.79
2018-03-11T18:53:33.184Z,77.97
2018-03-11T18:56:02.118Z,77.47
2018-03-11T18:58:31.395Z,77.17
2018-03-11T19:01:00.981Z,76.83
2018-03-11T19:03:29.663Z,76.48
2018-03-11T19:05:58.428Z,76.73
2018-03-11T19:08:27.707Z,76.53
2018-03-11T19:10:56.623Z,76.31
2018-03-11T19:13:25.609Z,76.09
2018-03-11T19:15:53.994Z,76.19
2018-03-11T19:18:22.742Z,76.10
2018-03-11T19:20:51.108Z,76.30
2018-03-11T19:23:20.862Z,76.14
2018-03-11T19:25:49.834Z,75.95
2018-03-11T19:28:18.387Z,76.28
2018-03-11T19:30:47.250Z,76.14
2018-03-11T19:33:15.722Z,76.06
2018-03-11T19:35:44.288Z,76.26
2018-03-11T19:38:13.008Z,76.34
2018-03-11T19:40:41.460Z,76.58
2018-03-11T19:43:10.049Z,76.37
2018-03-11T19:45:38.420Z,76.31
2018-03-11T19:48:08.125Z,77.05
2018-03-11T19:50:36.475Z,76.41
2018-03-11T19:53:04.882Z,76.44
2018-03-11T19:55:34.291Z,76.07
2018-03-11T19:58:03.175Z,76.03
2018-03-11T20:00:32.185Z,76.29
2018-03-11T20:03:00.532Z,76.54
2018-03-11T20:05:29.478Z,76.54
2018-03-11T20:07:59.142Z,76.34
2018-03-11T20:10:27.617Z,76.58
2018-03-11T20:12:56.210Z,77.04
2018-03-11T20:15:24.824Z,77.74
2018-03-11T20:17:53.329Z,78.83
2018-03-11T20:20:22.605Z,79.41
2018-03-11T20:22:51.656Z,79.94
2018-03-11T20:25:20.284Z,80.38
2018-03-11T20:27:48.729Z,80.28
2018-03-11T20:30:17.012Z,80.05
2018-03-11T20:32:45.367Z,80.28
2018-03-11T20:35:13.746Z,80.74
2018-03-11T20:37:42.619Z,79.33
2018-03-11T20:40:10.912Z,78.79
2018-03-11T20:42:39.422Z,78.92
2018-03-11T20:45:08.586Z,79.37
2018-03-11T20:47:36.876Z,79.18
2018-03-11T20:50:06.119Z,79.41
2018-03-11T20:52:34.551Z,79.17
2018-03-11T20:55:02.933Z,79.24
2018-03-11T20:57:31.247Z,79.58
2018-03-11T20:59:59.601Z,79.20
2018-03-11T21:02:29.583Z,78.78
2018-03-11T21:04:57.837Z,79.12
2018-03-11T21:07:26.234Z,78.51
2018-03-11T21:09:54.549Z,78.33
2018-03-11T21:12:22.896Z,78.87
2018-03-11T21:14:51.284Z,77.86
2018-03-11T21:17:19.584Z,77.10
2018-03-11T21:19:47.854Z,76.80
2018-03-11T21:22:16.179Z,76.78
2018-03-11T21:24:44.458Z,77.31
2018-03-11T21:27:12.765Z,77.42
2018-03-11T21:29:41.056Z,77.54
2018-03-11T21:32:09.360Z,78.63
2018-03-11T21:34:37.642Z,79.63
2018-03-11T21:37:05.962Z,80.52
2018-03-11T21:39:34.246Z,81.21
2018-03-11T21:42:03.501Z,82.10
2018-03-11T21:44:31.796Z,82.46
2018-03-11T21:47:00.113Z,82.74
2018-03-11T21:49:28.476Z,83.21
2018-03-11T21:51:56.760Z,83.00
2018-03-11T21:54:25.066Z,82.68
2018-03-11T21:56:53.482Z,82.58
2018-03-11T21:59:21.774Z,82.31
2018-03-11T22:01:50.136Z,82.45
2018-03-11T22:04:18.559Z,81.79
2018-03-11T22:06:47.805Z,82.67
2018-03-11T22:09:16.282Z,81.61
2018-03-11T22:11:44.787Z,82.20
2018-03-11T22:14:13.059Z,81.95
2018-03-11T22:16:41.343Z,82.72
2018-03-11T22:19:09.624Z,82.16
2018-03-11T22:21:38.164Z,80.06
2018-03-11T22:24:06.438Z,80.05
2018-03-11T22:26:34.714Z,80.56
2018-03-11T22:29:02.997Z,81.08
2018-03-11T22:31:31.419Z,81.62
2018-03-11T22:34:00.472Z,81.48
2018-03-11T22:36:28.942Z,81.42
2018-03-11T22:38:57.223Z,81.27
2018-03-11T22:41:25.593Z,81.66
2018-03-11T22:43:53.878Z,82.40
2018-03-11T22:46:22.143Z,82.18
2018-03-11T22:48:50.435Z,81.30
2018-03-11T22:51:18.728Z,81.28
2018-03-11T22:53:47.046Z,80.64
2018-03-11T22:56:15.360Z,80.52
2018-03-11T22:58:43.658Z,81.11
2018-03-11T23:01:11.949Z,81.18
2018-03-11T23:03:40.907Z,82.18
2018-03-11T23:06:09.169Z,83.03
2018-03-11T23:08:37.495Z,81.26
2018-03-11T23:11:06.521Z,81.21
2018-03-11T23:13:34.822Z,81.39
2018-03-11T23:16:03.089Z,81.95
2018-03-11T23:18:31.444Z,81.23
2018-03-11T23:21:00.029Z,81.16
2018-03-11T23:23:29.263Z,80.35
2018-03-11T23:25:57.670Z,81.15
2018-03-11T23:28:25.897Z,82.26
2018-03-11T23:30:54.674Z,82.73
2018-03-11T23:33:22.963Z,83.26
2018-03-11T23:35:51.293Z,83.65
2018-03-11T23:38:20.033Z,84.05
2018-03-11T23:40:49.191Z,84.51
2018-03-11T23:43:17.490Z,85.02
2018-03-11T23:45:45.995Z,85.53
2018-03-11T23:48:14.288Z,85.64
2018-03-11T23:50:42.614Z,86.54
2018-03-11T23:53:10.896Z,86.88
2018-03-11T23:55:39.170Z,87.20
2018-03-11T23:58:07.655Z,87.53
