createdAt,value
2022-08-05T00:01:28.193Z,10.90
2022-08-05T00:06:33.353Z,11.75
2022-08-05T00:11:49.622Z,14.45
2022-08-05T00:16:58.906Z,10.73
2022-08-05T00:22:05.277Z,11.17
2022-08-05T00:27:10.522Z,10.75
2022-08-05T00:32:16.768Z,11.07
2022-08-05T00:37:19.461Z,10.98
2022-08-05T00:42:34.451Z,12.77
2022-08-05T00:47:57.213Z,10.97
2022-08-05T00:53:00.270Z,9.80
2022-08-05T00:58:04.734Z,10.32
2022-08-05T01:03:08.186Z,11.30
2022-08-05T01:08:30.676Z,11.70
2022-08-05T01:14:01.648Z,11.20
2022-08-05T01:20:01.880Z,12.07
2022-08-05T01:25:40.754Z,12.13
2022-08-05T01:31:08.718Z,12.30
2022-08-05T01:36:16.345Z,13.02
2022-08-05T01:41:22.558Z,11.03
2022-08-05T01:46:42.441Z,11.75
2022-08-05T01:51:51.791Z,11.93
2022-08-05T01:58:10.723Z,10.48
2022-08-05T02:02:28.346Z,12.88
2022-08-05T02:07:33.702Z,11.30
2022-08-05T02:12:58.322Z,14.60
2022-08-05T02:18:31.858Z,12.77
2022-08-05T02:23:37.435Z,14.32
2022-08-05T02:28:45.957Z,12.38
2022-08-05T02:33:58.676Z,13.67
2022-08-05T02:39:05.076Z,11.65
2022-08-05T02:44:14.161Z,15.40
2022-08-05T02:49:17.540Z,13.50
2022-08-05T02:54:36.482Z,13.13
2022-08-05T02:59:50.163Z,17.13
2022-08-05T03:04:54.672Z,12.98
2022-08-05T03:09:57.645Z,15.43
2022-08-05T03:15:00.334Z,13.20
2022-08-05T03:20:03.340Z,16.02
2022-08-05T03:25:31.660Z,15.07
2022-08-05T03:30:34.173Z,13.85
2022-08-05T03:35:41.207Z,14.10
2022-08-05T03:40:48.613Z,13.00
2022-08-05T03:45:58.655Z,13.35
2022-08-05T03:52:39.017Z,15.37
2022-08-05T03:56:41.550Z,12.95
2022-08-05T04:01:48.433Z,12.02
2022-08-05T04:06:52.510Z,12.63
2022-08-05T04:11:57.133Z,13.05
2022-08-05T04:17:03.079Z,17.37
2022-08-05T04:22:11.984Z,13.30
2022-08-05T04:27:15.469Z,14.82
2022-08-05T04:32:30.864Z,17.80
2022-08-05T04:38:01.709Z,14.32
2022-08-05T04:42:58.952Z,13.97
2022-08-05T04:48:27.313Z,13.43
2022-08-05T04:53:33.630Z,15.65
2022-08-05T04:58:38.311Z,14.25
2022-08-05T05:03:42.826Z,14.18
2022-08-05T05:08:49.940Z,14.33
2022-08-05T05:13:52.903Z,14.95
2022-08-05T05:19:18.712Z,13.23
2022-08-05T05:24:22.029Z,15.07
2022-08-05T05:29:24.944Z,11.95
2022-08-05T05:34:47.866Z,13.17
2022-08-05T05:39:55.319Z,13.30
2022-08-05T05:44:59.562Z,12.35
2022-08-05T05:50:04.202Z,13.43
2022-08-05T05:55:13.313Z,11.70
2022-08-05T06:00:19.509Z,11.63
2022-08-05T06:05:22.805Z,11.82
2022-08-05T06:10:25.933Z,11.10
2022-08-05T06:16:31.005Z,10.38
2022-08-05T06:20:55.487Z,13.13
2022-08-05T06:26:12.289Z,11.20
2022-08-05T06:31:17.863Z,12.07
2022-08-05T06:36:25.897Z,13.43
2022-08-05T06:41:28.953Z,11.40
2022-08-05T06:46:37.548Z,10.55
2022-08-05T06:51:40.798Z,11.30
2022-08-05T06:56:54.914Z,12.05
2022-08-05T07:02:07.033Z,11.73
2022-08-05T07:07:10.088Z,10.77
2022-08-05T07:12:32.780Z,10.00
2022-08-05T07:18:00.693Z,9.73
2022-08-05T07:22:59.217Z,9.02
2022-08-05T07:28:07.348Z,11.40
2022-08-05T07:33:16.008Z,9.35
2022-08-05T07:38:33.271Z,10.75
2022-08-05T07:43:37.591Z,10.13
2022-08-05T07:49:01.549Z,9.70
2022-08-05T07:54:03.579Z,10.23
2022-08-05T07:59:08.542Z,12.38
2022-08-05T08:04:11.809Z,11.02
2022-08-05T08:09:16.282Z,8.60
2022-08-05T08:14:22.674Z,9.93
2022-08-05T08:20:21.106Z,10.23
2022-08-05T08:24:51.261Z,9.43
2022-08-05T08:30:06.675Z,9.88
2022-08-05T08:35:18.119Z,8.43
2022-08-05T08:40:22.909Z,11.07
2022-08-05T08:45:29.462Z,10.18
2022-08-05T08:51:03.208Z,10.38
2022-08-05T08:56:04.357Z,10.60
2022-08-05T09:01:15.870Z,9.93
2022-08-05T09:06:21.374Z,10.23
2022-08-05T09:11:51.250Z,9.15
2022-08-05T09:16:50.656Z,9.07
2022-08-05T09:22:17.726Z,10.18
2022-08-05T09:28:04.890Z,7.70
2022-08-05T09:33:02.550Z,8.48
2022-08-05T09:38:12.938Z,7.43
2022-08-05T09:43:41.579Z,7.95
2022-08-05T09:48:55.467Z,9.68
2022-08-05T09:54:09.494Z,8.17
2022-08-05T09:59:17.193Z,7.78
2022-08-05T10:04:28.617Z,9.05
2022-08-05T10:09:45.140Z,8.85
2022-08-05T10:14:48.489Z,7.60
2022-08-05T10:20:04.021Z,9.43
2022-08-05T10:25:14.399Z,7.95
2022-08-05T10:32:03.015Z,7.63
2022-08-05T10:35:44.120Z,7.30
2022-08-05T10:40:50.780Z,7.93
2022-08-05T10:46:06.229Z,8.23
2022-08-05T10:51:21.670Z,7.13
2022-08-05T10:56:43.832Z,7.35
2022-08-05T11:01:55.302Z,7.28
2022-08-05T11:07:11.656Z,5.95
2022-08-05T11:12:45.473Z,9.73
2022-08-05T11:18:15.755Z,8.38
2022-08-05T11:24:02.867Z,8.30
2022-08-05T11:29:12.359Z,6.90
2022-08-05T11:34:37.737Z,7.70
2022-08-05T11:39:55.225Z,8.67
2022-08-05T11:45:23.338Z,9.70
2022-08-05T11:50:29.141Z,6.53
2022-08-05T11:55:36.455Z,7.05
2022-08-05T12:00:41.647Z,7.03
2022-08-05T12:05:47.310Z,6.17
2022-08-05T12:10:51.828Z,8.15
2022-08-05T12:15:56.004Z,7.43
2022-08-05T12:21:13.978Z,6.53
2022-08-05T12:26:18.368Z,6.05
2022-08-05T12:31:32.536Z,7.07
2022-08-05T12:36:47.309Z,6.30
2022-08-05T12:41:50.388Z,10.63
2022-08-05T12:47:02.072Z,6.80
2022-08-05T12:52:12.686Z,7.70
2022-08-05T12:57:23.228Z,7.50
2022-08-05T13:02:30.449Z,8.07
2022-08-05T13:07:59.672Z,7.22
2022-08-05T13:12:58.393Z,7.63
2022-08-05T13:18:01.597Z,7.43
2022-08-05T13:23:07.182Z,6.63
2022-08-05T13:28:10.470Z,6.50
2022-08-05T13:33:14.269Z,7.13
2022-08-05T13:38:42.561Z,7.72
2022-08-05T13:43:55.052Z,10.48
2022-08-05T13:49:00.935Z,6.13
2022-08-05T13:54:12.428Z,8.00
2022-08-05T13:59:20.187Z,5.85
2022-08-05T14:04:42.701Z,5.60
2022-08-05T14:09:53.625Z,6.95
2022-08-05T14:14:56.648Z,7.10
2022-08-05T14:20:04.652Z,7.15
2022-08-05T14:25:19.006Z,6.22
2022-08-05T14:30:26.542Z,6.50
2022-08-05T14:35:36.244Z,7.53
2022-08-05T14:40:52.669Z,7.87
2022-08-05T14:45:56.239Z,8.13
2022-08-05T14:50:59.059Z,6.00
2022-08-05T14:56:06.179Z,5.82
2022-08-05T15:01:16.188Z,6.95
2022-08-05T15:06:20.228Z,6.50
2022-08-05T15:11:52.706Z,9.57
2022-08-05T15:16:55.479Z,7.15
2022-08-05T15:22:00.035Z,6.95
2022-08-05T15:27:03.512Z,6.15
2022-08-05T15:32:06.697Z,7.33
2022-08-05T15:37:14.747Z,7.28
2022-08-05T15:42:54.187Z,6.95
2022-08-05T15:47:43.818Z,7.00
2022-08-05T15:52:52.782Z,7.65
2022-08-05T15:57:58.249Z,7.23
2022-08-05T16:03:01.512Z,6.22
2022-08-05T16:08:05.434Z,7.15
2022-08-05T16:13:08.890Z,6.90
2022-08-05T16:18:12.586Z,7.28
2022-08-05T16:23:17.467Z,8.10
2022-08-05T16:28:20.269Z,8.50
2022-08-05T16:33:28.898Z,6.97
2022-08-05T16:38:44.492Z,7.20
2022-08-05T16:43:58.129Z,8.90
2022-08-05T16:49:02.888Z,7.50
2022-08-05T16:54:16.073Z,7.32
2022-08-05T16:59:20.405Z,7.82
2022-08-05T17:04:26.548Z,10.52
2022-08-05T17:09:57.708Z,8.82
2022-08-05T17:14:54.039Z,9.43
2022-08-05T17:19:57.872Z,8.43
2022-08-05T17:25:00.978Z,8.15
2022-08-05T17:30:18.683Z,10.80
2022-08-05T17:35:32.517Z,9.85
2022-08-05T17:40:53.271Z,9.80
2022-08-05T17:45:56.229Z,10.77
2022-08-05T17:50:59.049Z,11.25
2022-08-05T17:56:04.820Z,12.95
2022-08-05T18:01:08.080Z,11.93
2022-08-05T18:06:15.499Z,14.43
2022-08-05T18:11:23.831Z,10.50
2022-08-05T18:16:29.647Z,13.15
2022-08-05T18:22:09.724Z,11.43
2022-08-05T18:26:55.614Z,12.23
2022-08-05T18:32:01.024Z,11.50
2022-08-05T18:37:06.039Z,12.25
2022-08-05T18:42:15.627Z,10.90
2022-08-05T18:47:18.529Z,11.20
2022-08-05T18:52:36.296Z,11.23
2022-08-05T18:57:43.582Z,12.17
2022-08-05T19:02:55.997Z,12.85
2022-08-05T19:08:02.886Z,10.45
2022-08-05T19:13:05.650Z,11.57
2022-08-05T19:18:13.385Z,13.10
2022-08-05T19:24:05.634Z,10.33
2022-08-05T19:28:46.622Z,11.52
2022-08-05T19:33:56.243Z,9.50
2022-08-05T19:39:01.519Z,9.10
2022-08-05T19:44:12.806Z,10.32
2022-08-05T19:49:17.796Z,11.23
2022-08-05T19:54:28.448Z,11.55
2022-08-05T19:59:59.584Z,10.00
2022-08-05T20:04:58.939Z,9.48
2022-08-05T20:10:02.805Z,9.23
2022-08-05T20:15:48.603Z,12.43
2022-08-05T20:20:43.332Z,9.30
2022-08-05T20:25:47.707Z,16.33
2022-08-05T20:30:52.311Z,11.90
2022-08-05T20:35:56.223Z,11.93
2022-08-05T20:41:01.216Z,23.63
2022-08-05T20:46:07.943Z,21.85
2022-08-05T20:51:11.601Z,16.95
2022-08-05T20:56:14.733Z,17.42
2022-08-05T21:01:38.038Z,20.08
2022-08-05T21:06:45.077Z,17.77
2022-08-05T21:12:10.395Z,18.45
2022-08-05T21:17:13.442Z,17.50
2022-08-05T21:22:18.350Z,20.13
2022-08-05T21:27:27.181Z,18.88
2022-08-05T21:32:30.883Z,18.33
2022-08-05T21:37:35.033Z,20.15
2022-08-05T21:42:45.469Z,19.58
2022-08-05T21:47:56.924Z,21.67
2022-08-05T21:53:08.315Z,21.77
2022-08-05T21:58:24.805Z,23.90
2022-08-05T22:03:52.049Z,23.17
2022-08-05T22:08:55.682Z,22.55
2022-08-05T22:14:06.431Z,22.95
2022-08-05T22:20:00.302Z,22.15
2022-08-05T22:25:03.940Z,21.23
2022-08-05T22:30:17.168Z,21.00
2022-08-05T22:35:20.236Z,21.00
2022-08-05T22:40:26.687Z,22.10
2022-08-05T22:45:33.599Z,19.85
2022-08-05T22:50:40.110Z,19.10
2022-08-05T22:55:56.930Z,20.30
2022-08-05T23:01:00.255Z,23.95
2022-08-05T23:06:03.289Z,21.23
2022-08-05T23:11:09.209Z,19.50
2022-08-05T23:16:15.093Z,21.93
2022-08-05T23:21:42.992Z,20.55
2022-08-05T23:26:51.144Z,20.83
2022-08-05T23:31:53.931Z,19.65
2022-08-05T23:36:59.261Z,21.70
2022-08-05T23:42:02.389Z,18.70
2022-08-05T23:47:14.648Z,24.45
2022-08-05T23:52:28.365Z,21.48
2022-08-05T23:57:31.902Z,22.33
