createdAt,value
2022-10-31T00:01:39.367Z,101387.91
2022-10-31T00:04:06.732Z,101391.25
2022-10-31T00:06:33.502Z,101380.69
2022-10-31T00:09:02.637Z,101381.03
2022-10-31T00:11:29.618Z,101336.41
2022-10-31T00:13:57.695Z,101369.13
2022-10-31T00:16:25.882Z,101383.25
2022-10-31T00:18:53.708Z,101384.44
2022-10-31T00:21:21.443Z,101388.00
2022-10-31T00:23:48.304Z,101379.59
2022-10-31T00:26:15.401Z,101390.97
2022-10-31T00:28:41.925Z,101397.94
2022-10-31T00:31:11.744Z,101401.09
2022-10-31T00:33:39.472Z,101390.88
2022-10-31T00:36:08.065Z,101401.09
2022-10-31T00:38:34.714Z,101406.34
2022-10-31T00:41:01.290Z,101401.94
2022-10-31T00:43:27.983Z,101388.00
2022-10-31T00:45:54.902Z,101402.22
2022-10-31T00:48:25.944Z,101396.25
2022-10-31T00:50:53.224Z,101325.03
2022-10-31T00:53:19.796Z,101396.25
2022-10-31T00:55:47.555Z,101379.38
2022-10-31T01:00:41.785Z,101401.84
2022-10-31T01:03:09.194Z,101404.56
2022-10-31T01:05:40.839Z,101401.09
2022-10-31T01:08:08.600Z,101377.56
2022-10-31T01:10:35.151Z,101405.50
2022-10-31T01:13:02.047Z,101398.34
2022-10-31T01:15:29.110Z,101405.00
2022-10-31T01:17:56.012Z,101401.50
2022-10-31T01:20:22.801Z,101395.31
2022-10-31T01:22:50.761Z,101391.91
2022-10-31T01:25:17.321Z,101394.66
2022-10-31T01:27:43.941Z,101388.66
2022-10-31T01:30:12.135Z,101383.41
2022-10-31T01:32:38.813Z,101384.44
2022-10-31T01:35:05.802Z,101379.38
2022-10-31T01:37:32.419Z,101375.06
2022-10-31T01:40:00.531Z,101372.44
2022-10-31T01:42:27.268Z,101372.44
2022-10-31T01:45:00.180Z,101369.66
2022-10-31T01:47:44.051Z,101372.63
2022-10-31T01:50:24.908Z,101365.91
2022-10-31T01:52:52.658Z,101370.09
2022-10-31T01:55:27.764Z,101366.41
2022-10-31T01:58:00.627Z,101365.47
2022-10-31T02:00:27.504Z,101357.47
2022-10-31T02:02:54.086Z,101374.09
2022-10-31T02:05:23.981Z,101322.91
2022-10-31T02:07:58.350Z,101339.56
2022-10-31T02:10:32.840Z,101354.00
2022-10-31T02:13:03.244Z,101351.66
2022-10-31T02:15:31.386Z,101350.09
2022-10-31T02:17:58.270Z,101358.00
2022-10-31T02:20:33.056Z,101357.16
2022-10-31T02:23:28.992Z,101361.66
2022-10-31T02:26:37.202Z,101360.53
2022-10-31T02:29:25.962Z,101361.06
2022-10-31T02:32:01.441Z,101352.41
2022-10-31T02:34:36.405Z,101333.44
2022-10-31T02:37:12.624Z,101359.78
2022-10-31T02:39:50.457Z,101366.00
2022-10-31T02:42:30.036Z,101230.75
2022-10-31T02:45:03.932Z,101322.81
2022-10-31T02:47:37.639Z,101355.56
2022-10-31T02:50:09.868Z,101354.63
2022-10-31T02:52:39.679Z,101357.34
2022-10-31T02:55:33.534Z,101359.97
2022-10-31T02:58:09.336Z,101361.78
2022-10-31T03:00:43.974Z,101365.66
2022-10-31T03:03:18.692Z,101369.56
2022-10-31T03:05:56.005Z,101367.78
2022-10-31T03:08:30.911Z,101375.78
2022-10-31T03:10:59.980Z,101376.84
2022-10-31T03:13:36.856Z,101361.78
2022-10-31T03:16:09.734Z,101375.06
2022-10-31T03:18:40.466Z,101350.72
2022-10-31T03:21:13.767Z,101378.75
2022-10-31T03:23:42.634Z,101370.22
2022-10-31T03:26:12.104Z,101383.06
2022-10-31T03:28:45.176Z,101387.38
2022-10-31T03:31:17.465Z,101387.56
2022-10-31T03:33:45.898Z,101384.22
2022-10-31T03:36:16.593Z,101369.13
2022-10-31T03:38:45.957Z,101359.78
2022-10-31T03:41:19.253Z,101380.84
2022-10-31T03:43:56.130Z,101374.53
2022-10-31T03:46:24.516Z,101378.63
2022-10-31T03:48:51.604Z,101379.03
2022-10-31T03:51:23.817Z,101381.16
2022-10-31T03:53:57.059Z,101380.41
2022-10-31T03:56:30.721Z,101362.47
2022-10-31T03:59:05.187Z,101373.53
2022-10-31T04:01:36.139Z,101377.13
2022-10-31T04:04:04.040Z,101355.31
2022-10-31T04:06:32.232Z,101379.22
2022-10-31T04:09:05.500Z,101374.78
2022-10-31T04:11:33.296Z,101376.03
2022-10-31T04:14:34.285Z,101379.63
2022-10-31T04:17:04.434Z,101380.59
2022-10-31T04:19:36.466Z,101370.16
2022-10-31T04:22:03.099Z,101360.56
2022-10-31T04:24:30.193Z,101356.34
2022-10-31T04:26:57.694Z,101348.56
2022-10-31T04:29:24.678Z,101352.16
2022-10-31T04:31:52.750Z,101353.09
2022-10-31T04:34:19.356Z,101333.75
2022-10-31T04:36:45.928Z,101354.34
2022-10-31T04:39:15.151Z,101334.38
2022-10-31T04:41:48.847Z,101337.34
2022-10-31T04:44:15.753Z,101358.19
2022-10-31T04:46:42.349Z,101366.16
2022-10-31T04:49:11.335Z,101328.50
2022-10-31T04:51:38.019Z,101232.97
2022-10-31T04:54:05.418Z,101370.28
2022-10-31T04:57:10.597Z,101349.84
2022-10-31T04:59:38.037Z,101362.06
2022-10-31T05:02:04.630Z,101349.00
2022-10-31T05:04:47.545Z,101335.41
2022-10-31T05:07:14.273Z,101338.88
2022-10-31T05:09:40.823Z,101337.28
2022-10-31T05:12:07.510Z,101335.72
2022-10-31T05:14:52.463Z,101331.50
2022-10-31T05:17:37.729Z,101330.34
2022-10-31T05:20:32.177Z,101332.03
2022-10-31T05:23:26.227Z,101311.09
2022-10-31T05:25:53.903Z,101333.28
2022-10-31T05:28:21.062Z,101334.34
2022-10-31T05:30:47.850Z,101318.56
2022-10-31T05:33:16.427Z,101261.03
2022-10-31T05:36:03.409Z,101334.97
2022-10-31T05:38:48.372Z,101337.06
2022-10-31T05:41:33.690Z,101331.91
2022-10-31T05:44:13.429Z,101321.28
2022-10-31T05:47:09.621Z,101315.94
2022-10-31T05:49:58.905Z,101326.63
2022-10-31T05:52:33.053Z,101292.63
2022-10-31T05:55:12.077Z,101191.69
2022-10-31T05:57:45.768Z,101306.94
2022-10-31T06:00:13.560Z,101280.16
2022-10-31T06:02:47.680Z,101313.91
2022-10-31T06:05:28.642Z,101256.47
2022-10-31T06:07:57.071Z,101301.16
2022-10-31T06:10:24.844Z,101237.19
2022-10-31T06:12:54.563Z,101300.53
2022-10-31T06:15:34.016Z,101318.31
2022-10-31T06:18:03.058Z,101320.63
2022-10-31T06:20:34.101Z,101301.91
2022-10-31T06:23:05.644Z,101318.84
2022-10-31T06:25:33.969Z,101311.94
2022-10-31T06:28:00.840Z,101306.75
2022-10-31T06:30:44.628Z,101298.53
2022-10-31T06:33:11.460Z,101304.84
2022-10-31T06:35:46.380Z,101314.75
2022-10-31T06:38:14.406Z,101311.81
2022-10-31T06:40:42.686Z,101316.03
2022-10-31T06:43:21.525Z,101316.97
2022-10-31T06:45:49.450Z,101310.88
2022-10-31T06:48:24.063Z,101315.63
2022-10-31T06:51:14.898Z,101321.31
2022-10-31T06:53:44.168Z,101315.75
2022-10-31T06:56:12.520Z,101307.88
2022-10-31T06:58:45.187Z,101314.59
2022-10-31T07:01:13.505Z,101278.06
2022-10-31T07:03:40.186Z,101319.91
2022-10-31T07:06:08.152Z,101313.53
2022-10-31T07:08:34.848Z,101308.56
2022-10-31T07:11:03.725Z,101317.88
2022-10-31T07:13:30.806Z,101307.72
2022-10-31T07:16:07.918Z,101319.53
2022-10-31T07:18:36.510Z,101330.41
2022-10-31T07:21:03.306Z,101314.69
2022-10-31T07:23:29.914Z,101311.13
2022-10-31T07:26:17.882Z,101312.69
2022-10-31T07:28:47.300Z,101300.91
2022-10-31T07:31:14.993Z,101314.78
2022-10-31T07:33:41.969Z,101319.63
2022-10-31T07:36:37.271Z,101315.59
2022-10-31T07:39:04.597Z,101319.72
2022-10-31T07:41:36.838Z,101316.53
2022-10-31T07:44:03.800Z,101297.81
2022-10-31T07:46:50.585Z,101331.03
2022-10-31T07:49:36.273Z,101317.09
2022-10-31T07:52:21.720Z,101319.28
2022-10-31T07:55:07.865Z,101324.13
2022-10-31T07:57:38.009Z,101321.03
2022-10-31T08:00:05.768Z,101329.19
2022-10-31T08:02:41.903Z,101308.56
2022-10-31T08:05:35.523Z,101326.28
2022-10-31T08:08:20.724Z,101326.69
2022-10-31T08:10:48.741Z,101317.41
2022-10-31T08:13:16.639Z,101319.34
2022-10-31T08:15:46.933Z,101328.47
2022-10-31T08:18:15.508Z,101318.19
2022-10-31T08:20:44.124Z,101323.00
2022-10-31T08:23:12.177Z,101329.38
2022-10-31T08:25:39.253Z,101324.47
2022-10-31T08:28:07.350Z,101317.16
2022-10-31T08:30:37.567Z,101318.88
2022-10-31T08:33:27.147Z,101314.66
2022-10-31T08:36:12.416Z,101289.91
2022-10-31T08:39:15.480Z,101311.78
2022-10-31T08:41:42.393Z,101255.94
2022-10-31T08:44:12.235Z,101303.63
2022-10-31T08:46:40.334Z,101303.13
2022-10-31T08:49:07.158Z,101188.72
2022-10-31T08:51:36.283Z,101291.47
2022-10-31T08:54:02.830Z,101290.13
2022-10-31T08:56:47.712Z,101295.44
2022-10-31T08:59:29.156Z,101282.06
2022-10-31T09:02:17.427Z,101295.75
2022-10-31T09:04:44.164Z,101291.50
2022-10-31T09:07:26.344Z,101297.28
2022-10-31T09:09:54.216Z,101291.13
2022-10-31T09:12:20.804Z,101286.66
2022-10-31T09:15:08.193Z,101287.69
2022-10-31T09:17:49.479Z,101292.22
2022-10-31T09:20:27.635Z,101286.00
2022-10-31T09:22:57.989Z,101287.78
2022-10-31T09:25:25.069Z,101284.34
2022-10-31T09:28:07.324Z,101267.53
2022-10-31T09:30:35.892Z,101279.34
2022-10-31T09:33:06.350Z,101257.88
2022-10-31T09:35:48.134Z,101272.78
2022-10-31T09:38:17.131Z,101274.19
2022-10-31T09:40:46.562Z,101272.06
2022-10-31T09:43:26.186Z,101268.63
2022-10-31T09:46:01.969Z,101271.28
2022-10-31T09:48:59.289Z,101262.34
2022-10-31T09:51:43.522Z,101264.91
2022-10-31T09:54:27.641Z,101245.63
2022-10-31T09:56:56.755Z,101248.00
2022-10-31T09:59:29.121Z,101251.91
2022-10-31T10:01:58.473Z,101214.59
2022-10-31T10:04:35.796Z,101244.91
2022-10-31T10:07:31.292Z,101248.50
2022-10-31T10:10:23.150Z,101243.47
2022-10-31T10:13:38.455Z,101228.53
2022-10-31T10:16:18.066Z,101223.47
2022-10-31T10:18:59.252Z,101227.63
2022-10-31T10:21:38.065Z,101218.63
2022-10-31T10:24:26.380Z,101217.91
2022-10-31T10:27:05.500Z,101203.84
2022-10-31T10:29:38.464Z,101210.97
2022-10-31T10:32:11.611Z,101212.06
2022-10-31T10:34:47.127Z,101153.78
2022-10-31T10:37:24.996Z,101182.06
2022-10-31T10:39:56.478Z,101196.91
2022-10-31T10:42:26.201Z,101189.00
2022-10-31T10:44:52.984Z,101173.97
2022-10-31T10:47:20.153Z,101180.97
2022-10-31T10:49:51.885Z,101165.28
2022-10-31T10:52:50.614Z,101169.91
2022-10-31T10:55:29.075Z,101161.34
2022-10-31T10:57:59.595Z,101156.81
2022-10-31T11:00:30.275Z,101158.41
2022-10-31T11:02:57.520Z,101148.59
2022-10-31T11:05:40.109Z,101149.91
2022-10-31T11:08:08.552Z,101149.09
2022-10-31T11:10:35.885Z,101145.63
2022-10-31T11:13:15.504Z,101145.97
2022-10-31T11:15:52.595Z,101145.16
2022-10-31T11:18:22.993Z,101141.00
2022-10-31T11:20:53.371Z,101129.34
2022-10-31T11:23:23.591Z,101125.84
2022-10-31T11:25:52.743Z,101131.50
2022-10-31T11:28:19.500Z,101130.84
2022-10-31T11:30:48.795Z,101117.69
2022-10-31T11:33:22.209Z,101101.66
2022-10-31T11:35:52.107Z,101124.72
2022-10-31T11:38:25.345Z,101128.56
2022-10-31T11:40:57.377Z,101126.38
2022-10-31T11:43:24.606Z,101114.00
2022-10-31T11:45:51.577Z,101111.16
2022-10-31T11:48:22.364Z,101095.78
2022-10-31T11:50:51.363Z,101100.75
2022-10-31T11:53:20.116Z,101092.34
2022-10-31T11:56:00.704Z,101090.34
2022-10-31T11:58:27.785Z,101085.59
2022-10-31T12:00:56.199Z,101078.03
2022-10-31T12:03:34.505Z,101082.84
2022-10-31T12:06:04.710Z,101078.78
2022-10-31T12:08:33.200Z,101067.88
2022-10-31T12:11:10.565Z,101032.47
2022-10-31T12:13:44.604Z,101050.41
2022-10-31T12:16:32.193Z,101060.84
2022-10-31T12:19:04.485Z,101048.59
2022-10-31T12:21:49.504Z,101047.88
2022-10-31T12:24:30.275Z,101047.69
2022-10-31T12:27:08.440Z,101024.31
2022-10-31T12:29:53.807Z,101016.97
2022-10-31T12:32:36.151Z,101045.53
2022-10-31T12:35:24.745Z,101030.47
2022-10-31T12:38:05.626Z,101012.47
2022-10-31T12:40:55.859Z,101015.38
2022-10-31T12:43:36.395Z,101015.03
2022-10-31T12:46:04.766Z,101021.84
2022-10-31T12:48:58.503Z,101011.81
2022-10-31T12:51:36.230Z,100999.41
2022-10-31T12:54:26.686Z,100999.16
2022-10-31T12:57:01.228Z,100976.16
2022-10-31T12:59:34.897Z,100989.19
2022-10-31T13:02:13.699Z,100982.69
2022-10-31T13:04:45.260Z,100977.97
2022-10-31T13:07:14.490Z,100966.81
2022-10-31T13:09:48.941Z,100955.97
2022-10-31T13:12:20.326Z,100945.91
2022-10-31T13:14:52.067Z,100938.50
2022-10-31T13:17:25.922Z,100943.94
2022-10-31T13:20:09.712Z,100929.56
2022-10-31T13:22:38.045Z,100888.91
2022-10-31T13:25:13.271Z,100908.75
2022-10-31T13:27:46.092Z,100913.84
2022-10-31T13:30:17.711Z,100908.78
2022-10-31T13:32:49.968Z,100897.22
2022-10-31T13:35:22.875Z,100902.16
2022-10-31T13:37:58.635Z,100898.91
2022-10-31T13:40:35.657Z,100885.59
2022-10-31T13:43:10.712Z,100890.59
2022-10-31T13:45:49.836Z,100882.91
2022-10-31T13:48:35.212Z,100892.34
2022-10-31T13:51:03.915Z,100883.31
2022-10-31T13:53:38.588Z,100879.06
2022-10-31T13:56:15.544Z,100846.00
2022-10-31T13:58:44.717Z,100879.53
2022-10-31T14:01:19.969Z,100891.91
2022-10-31T14:04:07.627Z,100877.00
2022-10-31T14:06:41.230Z,100904.91
2022-10-31T14:09:20.397Z,100886.34
2022-10-31T14:11:48.572Z,100866.56
2022-10-31T14:14:16.268Z,100879.69
2022-10-31T14:16:55.800Z,100831.88
2022-10-31T14:19:23.473Z,100841.72
2022-10-31T14:21:51.341Z,100835.47
2022-10-31T14:24:33.196Z,100841.47
2022-10-31T14:27:01.758Z,100846.72
2022-10-31T14:29:29.433Z,100854.13
2022-10-31T14:32:20.448Z,100832.69
2022-10-31T14:34:54.293Z,100837.75
2022-10-31T14:37:37.061Z,100829.81
2022-10-31T14:40:15.502Z,100836.84
2022-10-31T14:42:57.942Z,100838.38
2022-10-31T14:45:39.990Z,100840.44
2022-10-31T14:48:22.975Z,100848.53
2022-10-31T14:50:50.961Z,100828.03
2022-10-31T14:53:22.985Z,100833.09
2022-10-31T14:55:52.672Z,100838.56
2022-10-31T14:58:22.223Z,100835.03
2022-10-31T15:00:50.824Z,100828.22
2022-10-31T15:03:27.304Z,100832.09
2022-10-31T15:05:56.511Z,100832.75
2022-10-31T15:08:35.677Z,100830.34
2022-10-31T15:11:11.438Z,100822.25
2022-10-31T15:13:43.405Z,100808.22
2022-10-31T15:16:12.509Z,100806.28
2022-10-31T15:18:48.526Z,100794.47
2022-10-31T15:21:17.003Z,100761.34
2022-10-31T15:23:43.946Z,100782.47
2022-10-31T15:26:17.677Z,100778.97
2022-10-31T15:28:44.389Z,100776.47
2022-10-31T15:31:16.410Z,100763.81
2022-10-31T15:33:49.519Z,100770.84
2022-10-31T15:36:23.933Z,100765.56
2022-10-31T15:38:56.714Z,100763.00
2022-10-31T15:41:29.197Z,100766.88
2022-10-31T15:43:59.650Z,100758.13
2022-10-31T15:46:26.501Z,100731.38
2022-10-31T15:48:54.681Z,100764.03
2022-10-31T15:51:27.429Z,100749.72
2022-10-31T15:53:55.423Z,100737.38
2022-10-31T15:56:24.078Z,100714.47
2022-10-31T15:58:53.114Z,100735.50
2022-10-31T16:01:23.601Z,100737.88
2022-10-31T16:04:03.883Z,100742.97
2022-10-31T16:06:31.568Z,100738.19
2022-10-31T16:08:58.126Z,100749.25
2022-10-31T16:11:28.974Z,100741.28
2022-10-31T16:14:01.669Z,100747.16
2022-10-31T16:16:35.142Z,100745.38
2022-10-31T16:19:06.383Z,100739.38
2022-10-31T16:21:36.320Z,100706.59
2022-10-31T16:24:06.590Z,100704.78
2022-10-31T16:26:33.902Z,100727.28
2022-10-31T16:29:05.594Z,100717.59
2022-10-31T16:31:39.063Z,100733.78
2022-10-31T16:34:16.131Z,100739.09
2022-10-31T16:36:42.784Z,100753.78
2022-10-31T16:39:09.751Z,100739.78
2022-10-31T16:41:41.343Z,100726.47
2022-10-31T16:44:15.074Z,100720.47
2022-10-31T16:46:41.673Z,100720.47
2022-10-31T16:49:11.502Z,100718.47
2022-10-31T16:51:38.325Z,100713.28
2022-10-31T16:54:05.222Z,100711.28
2022-10-31T16:56:34.157Z,100722.44
2022-10-31T16:59:03.571Z,100715.09
2022-10-31T17:01:31.240Z,100697.72
2022-10-31T17:03:57.891Z,100729.84
2022-10-31T17:06:25.794Z,100729.13
2022-10-31T17:08:52.323Z,100740.59
2022-10-31T17:11:23.014Z,100728.28
2022-10-31T17:13:49.765Z,100733.25
2022-10-31T17:16:16.444Z,100728.59
2022-10-31T17:18:43.213Z,100729.53
2022-10-31T17:21:17.836Z,100728.81
2022-10-31T17:23:45.811Z,100737.06
2022-10-31T17:26:12.318Z,100735.50
2022-10-31T17:28:38.939Z,100731.31
2022-10-31T17:31:05.851Z,100727.25
2022-10-31T17:33:32.494Z,100731.81
2022-10-31T17:35:59.161Z,100656.31
2022-10-31T17:38:25.775Z,100733.84
2022-10-31T17:40:53.639Z,100731.28
2022-10-31T17:43:20.259Z,100713.56
2022-10-31T17:45:47.017Z,100579.63
2022-10-31T17:48:13.674Z,100606.13
2022-10-31T17:50:40.227Z,100725.94
2022-10-31T17:53:06.836Z,100732.31
2022-10-31T17:55:36.215Z,100734.22
2022-10-31T17:58:05.725Z,100593.44
2022-10-31T18:00:33.074Z,100728.19
2022-10-31T18:03:01.411Z,100735.22
2022-10-31T18:05:28.214Z,100710.88
2022-10-31T18:07:56.493Z,100735.44
2022-10-31T18:10:24.781Z,100731.13
2022-10-31T18:12:51.498Z,100699.38
2022-10-31T18:15:19.514Z,100719.84
2022-10-31T18:17:46.465Z,100715.59
2022-10-31T18:20:13.127Z,100717.84
2022-10-31T18:22:39.651Z,100712.44
2022-10-31T18:25:06.864Z,100687.31
2022-10-31T18:27:33.695Z,100704.25
2022-10-31T18:30:00.324Z,100707.81
2022-10-31T18:32:28.312Z,100702.25
2022-10-31T18:34:55.055Z,100706.16
2022-10-31T18:37:21.646Z,100702.00
2022-10-31T18:39:48.291Z,100706.59
2022-10-31T18:42:14.969Z,100679.44
2022-10-31T18:44:41.520Z,100665.41
2022-10-31T18:47:08.071Z,100680.28
2022-10-31T18:49:35.972Z,100648.94
2022-10-31T18:52:02.654Z,100676.63
2022-10-31T18:54:29.340Z,100681.91
2022-10-31T18:56:55.928Z,100600.28
2022-10-31T18:59:22.633Z,100637.78
2022-10-31T19:01:49.374Z,100674.38
2022-10-31T19:04:16.011Z,100671.75
2022-10-31T19:06:44.022Z,100670.91
2022-10-31T19:09:10.959Z,100663.94
2022-10-31T19:11:38.745Z,100664.63
2022-10-31T19:14:06.485Z,100661.16
2022-10-31T19:16:33.519Z,100666.44
2022-10-31T19:19:00.485Z,100668.25
2022-10-31T19:21:27.783Z,100638.88
2022-10-31T19:23:55.711Z,100639.59
2022-10-31T19:26:22.529Z,100651.97
2022-10-31T19:28:49.080Z,100661.81
2022-10-31T19:31:15.668Z,100658.63
2022-10-31T19:33:42.421Z,100655.84
2022-10-31T19:36:11.311Z,100587.16
2022-10-31T19:38:41.061Z,100656.25
2022-10-31T19:41:10.816Z,100637.25
2022-10-31T19:43:37.596Z,100662.84
2022-10-31T19:46:05.229Z,100664.97
2022-10-31T19:48:32.298Z,100645.47
2022-10-31T19:51:03.230Z,100659.09
2022-10-31T19:53:30.690Z,100624.22
2022-10-31T19:55:57.397Z,100662.25
2022-10-31T19:58:25.702Z,100662.41
2022-10-31T20:00:52.783Z,100664.78
2022-10-31T20:03:22.509Z,100659.47
2022-10-31T20:05:50.229Z,100662.25
2022-10-31T20:08:18.754Z,100658.78
2022-10-31T20:10:54.297Z,100657.66
2022-10-31T20:13:21.048Z,100649.03
2022-10-31T20:15:48.911Z,100648.31
2022-10-31T20:18:15.682Z,100642.09
2022-10-31T20:20:42.337Z,100638.38
2022-10-31T20:23:08.936Z,100645.06
2022-10-31T20:25:36.158Z,100644.09
2022-10-31T20:28:02.807Z,100628.13
2022-10-31T20:30:29.329Z,100629.50
2022-10-31T20:32:57.445Z,100615.31
2022-10-31T20:35:24.013Z,100618.84
2022-10-31T20:37:50.634Z,100619.81
2022-10-31T20:40:17.619Z,100624.13
2022-10-31T20:42:44.276Z,100616.91
2022-10-31T20:45:11.182Z,100611.19
2022-10-31T20:47:37.781Z,100614.53
2022-10-31T20:50:06.881Z,100609.91
2022-10-31T20:52:33.511Z,100607.72
2022-10-31T20:55:00.172Z,100595.75
2022-10-31T20:57:27.028Z,100601.44
2022-10-31T20:59:53.558Z,100606.06
2022-10-31T21:02:20.385Z,100564.19
2022-10-31T21:04:46.989Z,100593.94
2022-10-31T21:07:15.230Z,100591.16
2022-10-31T21:09:41.908Z,100596.75
2022-10-31T21:12:08.501Z,100595.50
2022-10-31T21:14:35.134Z,100558.22
2022-10-31T21:17:02.025Z,100566.00
2022-10-31T21:19:28.904Z,100563.78
2022-10-31T21:21:55.648Z,100594.50
2022-10-31T21:24:23.878Z,100589.91
2022-10-31T21:26:51.848Z,100596.75
2022-10-31T21:29:20.025Z,100597.13
2022-10-31T21:31:47.650Z,100586.16
2022-10-31T21:34:14.549Z,100591.00
2022-10-31T21:36:42.712Z,100557.91
2022-10-31T21:39:10.144Z,100587.41
2022-10-31T21:41:38.250Z,100582.94
2022-10-31T21:44:05.282Z,100575.44
2022-10-31T21:46:33.566Z,100548.16
2022-10-31T21:49:02.901Z,100497.53
2022-10-31T21:51:31.519Z,100564.03
2022-10-31T21:53:58.587Z,100570.16
2022-10-31T21:56:25.703Z,100558.75
2022-10-31T21:58:53.869Z,100556.19
2022-10-31T22:01:22.064Z,100566.25
2022-10-31T22:03:48.868Z,100540.78
2022-10-31T22:06:16.161Z,100557.91
2022-10-31T22:08:44.016Z,100549.56
2022-10-31T22:11:12.602Z,100547.22
2022-10-31T22:13:39.910Z,100553.47
2022-10-31T22:16:09.640Z,100455.00
2022-10-31T22:18:36.975Z,100536.63
2022-10-31T22:21:04.743Z,100537.09
2022-10-31T22:23:32.257Z,100549.00
2022-10-31T22:26:03.116Z,100532.06
2022-10-31T22:28:30.603Z,100491.88
2022-10-31T22:30:57.294Z,100533.16
2022-10-31T22:33:25.866Z,100518.69
2022-10-31T22:35:52.525Z,100521.78
2022-10-31T22:38:19.258Z,100517.47
2022-10-31T22:40:45.888Z,100432.13
2022-10-31T22:43:12.614Z,100448.66
2022-10-31T22:45:39.142Z,100516.50
2022-10-31T22:48:06.288Z,100516.34
2022-10-31T22:50:34.468Z,100518.44
2022-10-31T22:53:01.039Z,100479.53
2022-10-31T22:55:27.568Z,100486.03
2022-10-31T22:57:54.134Z,100534.16
2022-10-31T23:00:20.974Z,100486.06
2022-10-31T23:02:47.770Z,100528.72
2022-10-31T23:05:14.568Z,100531.91
2022-10-31T23:07:42.579Z,100534.97
2022-10-31T23:10:09.626Z,100530.22
2022-10-31T23:12:36.230Z,100534.28
2022-10-31T23:15:02.872Z,100532.44
2022-10-31T23:17:29.467Z,100541.34
2022-10-31T23:19:56.028Z,100538.25
2022-10-31T23:22:22.673Z,100534.78
2022-10-31T23:24:50.561Z,100531.03
2022-10-31T23:27:19.481Z,100539.78
2022-10-31T23:29:48.269Z,100534.19
2022-10-31T23:32:19.282Z,100535.59
2022-10-31T23:34:47.128Z,100509.72
2022-10-31T23:37:14.340Z,100540.63
2022-10-31T23:39:40.943Z,100539.78
2022-10-31T23:42:09.449Z,100538.91
2022-10-31T23:44:36.365Z,100499.72
2022-10-31T23:47:03.487Z,100538.69
2022-10-31T23:49:30.261Z,100535.44
2022-10-31T23:51:56.872Z,100539.78
2022-10-31T23:54:23.982Z,100532.09
2022-10-31T23:56:50.506Z,100516.75
2022-10-31T23:59:18.779Z,100515.91
