createdAt,value
2018-10-01T00:00:59.992Z,0.20
2018-10-01T00:04:01.725Z,0.20
2018-10-01T00:07:01.456Z,0.10
2018-10-01T00:10:00.885Z,0.30
2018-10-01T00:13:00.251Z,0.30
2018-10-01T00:15:59.711Z,0.20
2018-10-01T00:18:58.671Z,0.20
2018-10-01T00:22:02.747Z,0.13
2018-10-01T00:25:01.699Z,0.27
2018-10-01T00:28:01.146Z,0.10
2018-10-01T00:31:00.089Z,0.17
2018-10-01T00:33:59.724Z,0.17
2018-10-01T00:36:58.570Z,0.10
2018-10-01T00:39:58.052Z,0.10
2018-10-01T00:42:57.781Z,0.20
2018-10-01T00:45:58.237Z,0.10
2018-10-01T00:48:57.573Z,0.20
2018-10-01T00:51:56.455Z,0.20
2018-10-01T00:54:56.304Z,0.20
2018-10-01T00:57:54.989Z,0.10
2018-10-01T01:00:54.627Z,0.03
2018-10-01T01:03:53.663Z,0.10
2018-10-01T01:06:51.477Z,0.00
2018-10-01T01:09:50.850Z,0.20
2018-10-01T01:12:50.410Z,0.10
2018-10-01T01:15:49.477Z,0.10
2018-10-01T01:18:48.621Z,0.07
2018-10-01T01:21:48.085Z,0.20
2018-10-01T01:24:48.547Z,0.10
2018-10-01T01:27:47.479Z,0.10
2018-10-01T01:30:46.088Z,0.10
2018-10-01T01:33:45.382Z,0.10
2018-10-01T01:36:44.751Z,0.10
2018-10-01T01:39:43.417Z,0.20
2018-10-01T01:42:42.967Z,0.10
2018-10-01T01:45:42.255Z,0.13
2018-10-01T01:48:41.973Z,0.10
2018-10-01T01:51:41.975Z,0.00
2018-10-01T01:54:42.804Z,0.10
2018-10-01T01:57:42.211Z,0.20
2018-10-01T02:00:41.325Z,0.20
2018-10-01T02:03:42.315Z,0.27
2018-10-01T02:06:41.180Z,0.10
2018-10-01T02:09:40.446Z,0.10
2018-10-01T02:12:39.575Z,0.00
2018-10-01T02:15:38.248Z,0.10
2018-10-01T02:18:38.521Z,0.10
2018-10-01T02:21:37.941Z,0.00
2018-10-01T02:24:38.001Z,0.10
2018-10-01T02:27:38.137Z,0.20
2018-10-01T02:30:37.292Z,0.07
2018-10-01T02:33:37.552Z,0.10
2018-10-01T02:36:36.605Z,0.00
2018-10-01T02:39:35.996Z,0.03
2018-10-01T02:42:34.487Z,0.10
2018-10-01T02:45:34.716Z,0.10
2018-10-01T02:48:34.435Z,0.03
2018-10-01T02:51:34.789Z,0.20
2018-10-01T02:54:39.570Z,0.00
2018-10-01T02:57:39.865Z,0.00
2018-10-01T03:00:39.377Z,0.10
2018-10-01T03:03:39.327Z,0.20
2018-10-01T03:06:39.645Z,0.20
2018-10-01T03:09:39.112Z,0.10
2018-10-01T03:12:38.963Z,0.10
2018-10-01T03:15:38.297Z,0.20
2018-10-01T03:18:37.679Z,0.10
2018-10-01T03:21:36.067Z,0.10
2018-10-01T03:24:35.502Z,0.10
2018-10-01T03:27:35.282Z,0.27
2018-10-01T03:30:35.209Z,0.20
2018-10-01T03:33:35.051Z,0.10
2018-10-01T03:36:33.949Z,0.40
2018-10-01T03:39:33.500Z,0.20
2018-10-01T03:42:33.117Z,0.20
2018-10-01T03:45:33.081Z,0.10
2018-10-01T03:48:33.158Z,0.13
2018-10-01T03:51:31.962Z,0.10
2018-10-01T03:54:31.385Z,0.20
2018-10-01T03:57:30.935Z,0.20
2018-10-01T04:00:30.222Z,0.10
2018-10-01T04:03:30.428Z,0.20
2018-10-01T04:06:30.059Z,0.00
2018-10-01T04:09:29.987Z,0.03
2018-10-01T04:12:28.422Z,0.10
2018-10-01T04:15:27.824Z,0.07
2018-10-01T04:18:27.418Z,0.20
2018-10-01T04:21:26.860Z,0.10
2018-10-01T04:24:25.989Z,0.20
2018-10-01T04:27:25.684Z,0.07
2018-10-01T04:30:25.312Z,0.20
2018-10-01T04:33:24.859Z,0.27
2018-10-01T04:36:23.565Z,0.10
2018-10-01T04:39:25.255Z,0.10
2018-10-01T04:42:23.994Z,0.00
2018-10-01T04:45:22.709Z,0.30
2018-10-01T04:48:21.885Z,0.20
2018-10-01T04:51:21.567Z,0.10
2018-10-01T04:54:21.059Z,0.20
2018-10-01T04:57:20.677Z,0.20
2018-10-01T05:00:21.049Z,0.20
2018-10-01T05:03:21.946Z,0.17
2018-10-01T05:06:21.574Z,0.20
2018-10-01T05:09:21.562Z,0.13
2018-10-01T05:12:20.638Z,0.20
2018-10-01T05:15:21.856Z,0.10
2018-10-01T05:18:21.078Z,0.30
2018-10-01T05:21:20.738Z,0.10
2018-10-01T05:24:19.565Z,0.10
2018-10-01T05:27:18.756Z,0.10
2018-10-01T05:30:18.018Z,0.10
2018-10-01T05:33:17.129Z,0.20
2018-10-01T05:36:16.260Z,0.00
2018-10-01T05:39:15.246Z,0.30
2018-10-01T05:42:15.540Z,0.10
2018-10-01T05:45:15.840Z,0.20
2018-10-01T05:48:15.806Z,0.20
2018-10-01T05:51:16.900Z,0.20
2018-10-01T05:54:17.062Z,0.37
2018-10-01T05:57:15.844Z,0.20
2018-10-01T06:00:15.330Z,0.23
2018-10-01T06:03:14.296Z,0.20
2018-10-01T06:06:14.216Z,0.20
2018-10-01T06:09:14.387Z,0.20
2018-10-01T06:12:14.051Z,0.20
2018-10-01T06:15:13.144Z,0.20
2018-10-01T06:18:13.216Z,0.10
2018-10-01T06:21:12.315Z,0.20
2018-10-01T06:24:11.423Z,0.20
2018-10-01T06:27:10.904Z,0.17
2018-10-01T06:30:10.511Z,0.30
2018-10-01T06:33:11.159Z,0.23
2018-10-01T06:36:10.972Z,0.20
2018-10-01T06:39:10.139Z,0.10
2018-10-01T06:42:10.157Z,0.23
2018-10-01T06:45:09.845Z,0.30
2018-10-01T06:48:09.561Z,0.10
2018-10-01T06:51:10.314Z,0.10
2018-10-01T06:54:10.264Z,0.20
2018-10-01T06:57:09.846Z,0.30
2018-10-01T07:00:09.375Z,0.30
2018-10-01T07:03:09.837Z,0.20
2018-10-01T07:06:08.664Z,0.27
2018-10-01T07:09:08.020Z,0.40
2018-10-01T07:12:07.985Z,0.37
2018-10-01T07:15:07.242Z,0.40
2018-10-01T07:18:06.725Z,0.20
2018-10-01T07:21:07.365Z,0.47
2018-10-01T07:24:06.973Z,0.50
2018-10-01T07:27:07.987Z,0.20
2018-10-01T07:30:07.368Z,0.40
2018-10-01T07:33:08.723Z,0.23
2018-10-01T07:36:07.959Z,0.30
2018-10-01T07:39:07.055Z,0.20
2018-10-01T07:42:05.925Z,0.03
2018-10-01T07:45:05.547Z,0.40
2018-10-01T07:48:04.888Z,0.23
2018-10-01T07:51:04.121Z,0.30
2018-10-01T07:54:04.355Z,0.20
2018-10-01T07:57:05.712Z,0.40
2018-10-01T08:00:06.846Z,0.20
2018-10-01T08:03:06.787Z,0.20
2018-10-01T08:06:06.656Z,0.10
2018-10-01T08:09:07.587Z,0.37
2018-10-01T08:12:06.537Z,0.20
2018-10-01T08:15:07.396Z,0.20
2018-10-01T08:18:08.264Z,0.40
2018-10-01T08:21:08.582Z,0.30
2018-10-01T08:24:08.300Z,0.10
2018-10-01T08:27:07.279Z,0.10
2018-10-01T08:30:07.393Z,0.33
2018-10-01T08:33:07.197Z,0.30
2018-10-01T08:36:08.655Z,0.37
2018-10-01T08:39:08.785Z,0.20
2018-10-01T08:42:07.736Z,0.60
2018-10-01T08:45:07.466Z,0.63
2018-10-01T08:48:07.511Z,0.50
2018-10-01T08:51:12.027Z,0.37
2018-10-01T08:54:45.876Z,0.50
2018-10-01T08:57:45.173Z,0.23
2018-10-01T09:00:44.469Z,0.60
2018-10-01T09:03:43.852Z,0.40
2018-10-01T09:06:45.018Z,0.60
2018-10-01T09:09:44.112Z,0.37
2018-10-01T09:12:43.474Z,0.30
2018-10-01T09:15:43.033Z,0.40
2018-10-01T09:18:43.485Z,0.40
2018-10-01T09:21:44.314Z,0.57
2018-10-01T09:24:43.361Z,0.47
2018-10-01T09:27:43.920Z,0.37
2018-10-01T09:30:43.134Z,0.33
2018-10-01T09:33:45.101Z,0.30
2018-10-01T09:36:45.350Z,0.50
2018-10-01T09:39:46.407Z,0.40
2018-10-01T09:42:46.197Z,0.30
2018-10-01T09:45:45.736Z,0.50
2018-10-01T09:48:45.100Z,0.37
2018-10-01T09:51:45.239Z,0.37
2018-10-01T09:54:44.216Z,0.33
2018-10-01T09:57:46.249Z,0.30
2018-10-01T10:00:52.426Z,0.40
2018-10-01T10:03:51.599Z,0.30
2018-10-01T10:06:50.751Z,0.50
2018-10-01T10:09:50.042Z,0.20
2018-10-01T10:12:49.387Z,0.40
2018-10-01T10:15:49.090Z,0.60
2018-10-01T10:18:49.351Z,0.20
2018-10-01T10:21:49.439Z,0.40
2018-10-01T10:24:49.216Z,0.40
2018-10-01T10:27:49.889Z,0.50
2018-10-01T10:30:49.592Z,0.50
2018-10-01T10:33:51.160Z,0.50
2018-10-01T10:36:50.320Z,0.70
2018-10-01T10:39:50.385Z,0.90
2018-10-01T10:42:50.711Z,0.57
2018-10-01T10:45:50.507Z,1.00
2018-10-01T10:48:50.273Z,0.80
2018-10-01T10:51:49.530Z,0.50
2018-10-01T10:54:48.612Z,0.60
2018-10-01T10:57:48.674Z,0.40
2018-10-01T11:00:47.272Z,0.40
2018-10-01T11:03:48.093Z,0.20
2018-10-01T11:06:47.654Z,0.50
2018-10-01T11:09:47.475Z,0.67
2018-10-01T11:12:47.180Z,0.37
2018-10-01T11:15:47.965Z,0.50
2018-10-01T11:18:47.640Z,0.40
2018-10-01T11:21:46.628Z,0.30
2018-10-01T11:24:46.585Z,0.20
2018-10-01T11:27:45.983Z,0.43
2018-10-01T11:30:45.844Z,0.43
2018-10-01T11:33:46.152Z,0.23
2018-10-01T11:36:46.372Z,0.40
2018-10-01T11:42:49.313Z,0.37
2018-10-01T11:45:50.479Z,0.57
2018-10-01T11:48:49.215Z,0.20
2018-10-01T11:51:49.180Z,0.10
2018-10-01T11:54:48.792Z,0.17
2018-10-01T11:57:48.707Z,0.40
2018-10-01T12:00:47.474Z,0.50
2018-10-01T12:03:47.007Z,0.30
2018-10-01T12:06:48.091Z,0.10
2018-10-01T12:09:47.680Z,0.37
2018-10-01T12:12:48.511Z,0.17
2018-10-01T12:15:47.813Z,0.20
2018-10-01T12:18:48.001Z,0.30
2018-10-01T12:21:49.057Z,0.30
2018-10-01T12:24:47.319Z,0.40
2018-10-01T12:27:46.454Z,0.20
2018-10-01T12:30:45.222Z,0.40
2018-10-01T12:33:43.776Z,0.40
2018-10-01T12:36:44.827Z,0.30
2018-10-01T12:39:44.095Z,0.10
2018-10-01T12:42:43.512Z,0.50
2018-10-01T12:45:42.619Z,0.50
2018-10-01T12:48:42.667Z,0.50
2018-10-01T12:51:43.007Z,0.37
2018-10-01T12:54:42.691Z,0.23
2018-10-01T12:57:42.215Z,0.20
2018-10-01T13:00:42.471Z,0.27
2018-10-01T13:03:40.655Z,0.10
2018-10-01T13:06:40.619Z,0.40
2018-10-01T13:09:42.440Z,0.20
2018-10-01T13:12:43.101Z,0.40
2018-10-01T13:15:42.305Z,0.30
2018-10-01T13:18:41.575Z,0.20
2018-10-01T13:21:41.202Z,0.10
2018-10-01T13:24:41.072Z,0.40
2018-10-01T13:27:41.222Z,0.20
2018-10-01T13:30:40.014Z,0.20
2018-10-01T13:33:39.605Z,0.20
2018-10-01T13:36:39.213Z,0.30
2018-10-01T13:39:40.280Z,0.23
2018-10-01T13:42:39.557Z,0.20
2018-10-01T13:45:39.238Z,0.80
2018-10-01T13:48:38.882Z,0.10
2018-10-01T13:51:39.043Z,0.20
2018-10-01T13:54:38.279Z,0.13
2018-10-01T13:57:38.556Z,0.20
2018-10-01T14:00:39.057Z,0.20
2018-10-01T14:03:38.406Z,0.20
2018-10-01T14:06:37.199Z,0.20
2018-10-01T14:09:36.077Z,0.27
2018-10-01T14:12:35.612Z,0.40
2018-10-01T14:15:34.595Z,0.40
2018-10-01T14:18:33.998Z,0.40
2018-10-01T14:21:34.218Z,0.23
2018-10-01T14:24:34.293Z,0.20
2018-10-01T14:27:33.511Z,0.40
2018-10-01T14:30:33.220Z,0.33
2018-10-01T14:33:32.367Z,0.50
2018-10-01T14:36:32.803Z,0.10
2018-10-01T14:39:34.291Z,0.30
2018-10-01T14:42:33.185Z,0.10
2018-10-01T14:45:31.740Z,0.27
2018-10-01T14:48:32.932Z,0.20
2018-10-01T14:51:32.108Z,0.17
2018-10-01T14:54:32.843Z,0.37
2018-10-01T14:57:32.368Z,0.13
2018-10-01T15:00:33.018Z,0.43
2018-10-01T15:03:32.712Z,0.50
2018-10-01T15:06:32.037Z,0.10
2018-10-01T15:09:31.783Z,0.30
2018-10-01T15:12:30.368Z,0.30
2018-10-01T15:15:30.118Z,0.37
2018-10-01T15:19:07.646Z,0.10
2018-10-01T15:22:07.489Z,0.40
2018-10-01T15:25:06.819Z,0.30
2018-10-01T15:28:05.924Z,0.13
2018-10-01T15:31:05.758Z,0.40
2018-10-01T15:34:04.822Z,0.40
2018-10-01T15:37:03.661Z,0.20
2018-10-01T15:40:03.742Z,0.30
2018-10-01T15:43:03.234Z,0.30
2018-10-01T15:46:03.443Z,0.20
2018-10-01T15:49:02.935Z,0.40
2018-10-01T15:52:02.387Z,0.20
2018-10-01T15:55:03.868Z,0.20
2018-10-01T15:58:03.767Z,0.20
2018-10-01T16:01:03.898Z,0.30
2018-10-01T16:04:03.581Z,0.47
2018-10-01T16:07:02.802Z,0.20
2018-10-01T16:10:01.660Z,0.40
2018-10-01T16:13:01.720Z,0.20
2018-10-01T16:16:01.313Z,0.30
2018-10-01T16:19:01.401Z,0.13
2018-10-01T16:22:00.155Z,0.17
2018-10-01T16:25:00.299Z,0.20
2018-10-01T16:27:59.751Z,0.33
2018-10-01T16:31:00.089Z,0.20
2018-10-01T16:34:00.091Z,0.20
2018-10-01T16:36:59.774Z,0.10
2018-10-01T16:39:58.517Z,0.20
2018-10-01T16:42:57.833Z,0.10
2018-10-01T16:45:56.978Z,0.30
2018-10-01T16:48:56.713Z,0.20
2018-10-01T16:51:56.227Z,0.20
2018-10-01T16:54:55.515Z,0.30
2018-10-01T16:57:55.307Z,0.20
2018-10-01T17:00:54.849Z,0.10
2018-10-01T17:03:52.818Z,0.10
2018-10-01T17:06:53.115Z,0.10
2018-10-01T17:09:53.387Z,0.20
2018-10-01T17:12:53.180Z,0.27
2018-10-01T17:15:51.283Z,0.30
2018-10-01T17:18:50.325Z,0.20
2018-10-01T17:21:51.353Z,0.30
2018-10-01T17:24:51.405Z,0.20
2018-10-01T17:27:50.563Z,0.20
2018-10-01T17:30:50.682Z,0.40
2018-10-01T17:33:51.184Z,0.30
2018-10-01T17:36:51.043Z,0.40
2018-10-01T17:39:50.183Z,0.30
2018-10-01T17:42:49.049Z,0.40
2018-10-01T17:45:48.417Z,0.30
2018-10-01T17:48:49.426Z,0.30
2018-10-01T17:51:49.145Z,0.47
2018-10-01T17:54:47.565Z,0.30
2018-10-01T17:57:47.506Z,0.23
2018-10-01T18:00:46.968Z,0.37
2018-10-01T18:03:47.184Z,0.40
2018-10-01T18:06:47.550Z,0.33
2018-10-01T18:09:47.412Z,0.33
2018-10-01T18:12:46.980Z,0.40
2018-10-01T18:15:47.704Z,0.50
2018-10-01T18:18:47.121Z,0.30
2018-10-01T18:21:46.285Z,0.70
2018-10-01T18:24:47.167Z,0.27
2018-10-01T18:27:46.736Z,0.30
2018-10-01T18:30:45.499Z,0.50
2018-10-01T18:33:45.255Z,0.37
2018-10-01T18:36:44.603Z,0.47
2018-10-01T18:39:45.292Z,0.40
2018-10-01T18:42:45.105Z,0.70
2018-10-01T18:45:44.185Z,0.40
2018-10-01T18:48:43.505Z,0.40
2018-10-01T18:51:43.208Z,0.33
2018-10-01T18:54:42.192Z,0.50
2018-10-01T18:57:40.990Z,0.37
2018-10-01T19:00:40.622Z,0.47
2018-10-01T19:03:40.587Z,0.43
2018-10-01T19:06:39.391Z,0.50
2018-10-01T19:09:38.711Z,0.40
2018-10-01T19:12:38.565Z,0.53
2018-10-01T19:15:38.211Z,0.40
2018-10-01T19:18:37.333Z,0.50
2018-10-01T19:21:37.680Z,0.50
2018-10-01T19:24:37.208Z,0.57
2018-10-01T19:27:36.393Z,0.63
2018-10-01T19:30:35.541Z,0.80
2018-10-01T19:33:35.322Z,0.60
2018-10-01T19:36:34.937Z,0.70
2018-10-01T19:39:34.029Z,0.40
2018-10-01T19:42:33.339Z,0.67
2018-10-01T19:45:32.086Z,0.50
2018-10-01T19:48:31.439Z,0.40
2018-10-01T19:51:32.018Z,1.07
2018-10-01T19:54:31.311Z,0.67
2018-10-01T19:57:31.582Z,0.57
2018-10-01T20:00:31.335Z,0.50
2018-10-01T20:03:31.224Z,0.43
2018-10-01T20:06:31.122Z,0.77
2018-10-01T20:09:31.233Z,0.57
2018-10-01T20:12:30.937Z,0.50
2018-10-01T20:15:30.234Z,0.70
2018-10-01T20:18:29.858Z,0.37
2018-10-01T20:21:30.178Z,0.80
2018-10-01T20:24:29.566Z,0.80
2018-10-01T20:27:29.202Z,0.60
2018-10-01T20:30:28.682Z,0.80
2018-10-01T20:33:27.691Z,0.53
2018-10-01T20:36:26.955Z,0.50
2018-10-01T20:39:27.012Z,0.50
2018-10-01T20:42:26.241Z,0.80
2018-10-01T20:45:26.509Z,0.47
2018-10-01T20:48:26.181Z,0.70
2018-10-01T20:51:26.538Z,0.83
2018-10-01T20:54:25.478Z,0.87
2018-10-01T20:57:26.287Z,0.73
2018-10-01T21:00:25.098Z,0.60
2018-10-01T21:03:24.381Z,0.90
2018-10-01T21:09:28.262Z,0.47
2018-10-01T21:12:27.163Z,0.60
2018-10-01T21:15:26.309Z,0.50
2018-10-01T21:18:26.547Z,0.93
2018-10-01T21:21:26.113Z,0.40
2018-10-01T21:24:27.525Z,0.40
2018-10-01T21:27:27.111Z,0.50
2018-10-01T21:30:26.525Z,0.60
2018-10-01T21:33:26.258Z,0.50
2018-10-01T21:36:26.608Z,0.20
2018-10-01T21:39:28.298Z,0.50
2018-10-01T21:42:28.269Z,0.50
2018-10-01T21:45:28.984Z,0.53
2018-10-01T21:48:28.834Z,0.53
2018-10-01T21:51:28.486Z,0.60
2018-10-01T21:54:28.041Z,0.67
2018-10-01T21:57:27.993Z,0.40
2018-10-01T22:00:27.428Z,0.50
2018-10-01T22:03:26.734Z,0.33
2018-10-01T22:06:26.916Z,0.43
2018-10-01T22:09:29.013Z,0.57
2018-10-01T22:12:27.981Z,0.80
2018-10-01T22:15:26.856Z,0.50
2018-10-01T22:18:28.156Z,0.50
2018-10-01T22:21:28.149Z,0.40
2018-10-01T22:24:27.493Z,0.50
2018-10-01T22:27:26.789Z,0.50
2018-10-01T22:30:25.648Z,0.50
2018-10-01T22:33:24.516Z,0.50
2018-10-01T22:36:24.574Z,0.43
2018-10-01T22:39:24.801Z,0.40
2018-10-01T22:42:25.692Z,0.30
2018-10-01T22:45:24.421Z,0.57
2018-10-01T22:48:25.020Z,0.40
2018-10-01T22:51:25.896Z,0.33
2018-10-01T22:54:25.505Z,0.57
2018-10-01T22:57:25.171Z,0.60
2018-10-01T23:00:24.472Z,0.50
2018-10-01T23:03:24.451Z,0.60
2018-10-01T23:06:24.477Z,0.47
2018-10-01T23:09:24.115Z,0.43
2018-10-01T23:12:23.949Z,0.40
2018-10-01T23:15:23.818Z,0.60
2018-10-01T23:18:23.329Z,0.60
2018-10-01T23:21:23.177Z,0.50
2018-10-01T23:24:22.309Z,0.30
2018-10-01T23:27:21.335Z,0.20
2018-10-01T23:30:21.460Z,0.40
2018-10-01T23:33:20.578Z,0.47
2018-10-01T23:36:20.287Z,0.30
2018-10-01T23:39:19.059Z,0.23
2018-10-01T23:42:18.524Z,0.47
2018-10-01T23:45:19.063Z,0.30
2018-10-01T23:48:18.841Z,0.30
2018-10-01T23:51:18.341Z,0.33
2018-10-01T23:54:17.698Z,0.40
2018-10-01T23:57:17.639Z,0.40
