createdAt,value
2018-12-10T00:01:57.847Z,100712.59
2018-12-10T00:04:49.839Z,100704.08
2018-12-10T00:10:21.283Z,100714.41
2018-12-10T00:12:51.703Z,100707.95
2018-12-10T00:15:38.202Z,100719.80
2018-12-10T00:18:08.565Z,100716.02
2018-12-10T00:20:38.763Z,100714.07
2018-12-10T00:23:20.282Z,100713.25
2018-12-10T00:25:50.327Z,100725.51
2018-12-10T00:28:20.547Z,100723.11
2018-12-10T00:30:51.812Z,100724.13
2018-12-10T00:33:30.754Z,100733.52
2018-12-10T00:36:02.185Z,100735.39
2018-12-10T00:38:35.287Z,100740.78
2018-12-10T00:41:12.355Z,100734.77
2018-12-10T00:43:58.880Z,100751.03
2018-12-10T00:46:32.918Z,100752.72
2018-12-10T00:49:06.039Z,100758.95
2018-12-10T00:51:36.494Z,100756.16
2018-12-10T00:54:14.805Z,100766.26
2018-12-10T00:56:53.222Z,100749.46
2018-12-10T00:59:36.921Z,100768.52
2018-12-10T01:02:11.504Z,100772.59
2018-12-10T01:08:10.272Z,100782.69
2018-12-10T01:10:40.416Z,100787.20
2018-12-10T01:13:34.706Z,100787.77
2018-12-10T01:19:02.651Z,100794.62
2018-12-10T01:21:32.966Z,100793.25
2018-12-10T01:24:21.608Z,100794.70
2018-12-10T01:26:51.642Z,100797.89
2018-12-10T01:29:21.845Z,100794.02
2018-12-10T01:31:51.900Z,100797.53
2018-12-10T01:37:51.896Z,100802.22
2018-12-10T01:40:23.347Z,100808.22
2018-12-10T01:42:53.537Z,100807.53
2018-12-10T01:48:19.667Z,100832.91
2018-12-10T01:50:55.497Z,100838.80
2018-12-10T01:53:44.031Z,100847.04
2018-12-10T01:56:14.268Z,100844.82
2018-12-10T01:58:44.325Z,100847.04
2018-12-10T02:01:17.648Z,100856.92
2018-12-10T02:04:04.735Z,100861.98
2018-12-10T02:07:06.493Z,100860.25
2018-12-10T02:09:36.471Z,100865.27
2018-12-10T02:12:06.981Z,100870.94
2018-12-10T02:14:52.989Z,100874.26
2018-12-10T02:17:24.122Z,100874.84
2018-12-10T02:20:11.449Z,100870.98
2018-12-10T02:22:55.800Z,100876.48
2018-12-10T02:25:42.288Z,100874.48
2018-12-10T02:28:35.840Z,100877.94
2018-12-10T02:37:26.615Z,100892.42
2018-12-10T02:40:08.143Z,100895.64
2018-12-10T02:45:54.970Z,100889.67
2018-12-10T02:48:25.245Z,100901.92
2018-12-10T02:51:09.915Z,100895.30
2018-12-10T02:53:55.843Z,100905.59
2018-12-10T02:56:39.273Z,100897.00
2018-12-10T02:59:09.621Z,100903.17
2018-12-10T03:01:40.592Z,100911.23
2018-12-10T03:04:26.453Z,100912.22
2018-12-10T03:09:52.461Z,100904.60
2018-12-10T03:19:03.957Z,100914.39
2018-12-10T03:21:40.148Z,100920.27
2018-12-10T03:27:19.071Z,100925.52
2018-12-10T03:30:06.262Z,100925.48
2018-12-10T03:42:20.528Z,100936.66
2018-12-10T03:45:07.349Z,100948.75
2018-12-10T03:47:45.255Z,100941.42
2018-12-10T03:50:15.413Z,100946.30
2018-12-10T03:52:54.920Z,100939.09
2018-12-10T03:59:03.161Z,100946.09
2018-12-10T04:01:33.260Z,100961.52
2018-12-10T04:04:22.179Z,100950.38
2018-12-10T04:06:52.380Z,100959.34
2018-12-10T04:09:22.596Z,100954.25
2018-12-10T04:11:55.426Z,100957.55
2018-12-10T04:14:35.422Z,100961.75
2018-12-10T04:17:06.027Z,100957.85
2018-12-10T04:19:36.360Z,100962.42
2018-12-10T04:22:06.331Z,100961.75
2018-12-10T04:24:52.395Z,100966.52
2018-12-10T04:27:23.328Z,100967.67
2018-12-10T04:30:13.711Z,100965.44
2018-12-10T04:35:59.038Z,100979.55
2018-12-10T04:38:33.130Z,100986.52
2018-12-10T04:41:08.399Z,100984.73
2018-12-10T04:44:01.010Z,100984.17
2018-12-10T04:46:31.252Z,100986.37
2018-12-10T04:49:01.549Z,100985.23
2018-12-10T04:51:31.609Z,100986.02
2018-12-10T04:54:17.415Z,100986.91
2018-12-10T04:56:47.567Z,100994.47
2018-12-10T04:59:18.431Z,100997.49
2018-12-10T05:01:48.571Z,101006.17
2018-12-10T05:25:11.524Z,101029.77
2018-12-10T05:47:48.338Z,101064.91
2018-12-10T05:50:30.551Z,101071.75
2018-12-10T05:56:11.838Z,101069.06
2018-12-10T05:58:41.810Z,101067.47
2018-12-10T06:01:11.891Z,101069.06
2018-12-10T06:03:57.721Z,101077.22
2018-12-10T06:06:27.702Z,101073.77
2018-12-10T06:09:10.062Z,101081.96
2018-12-10T06:12:07.038Z,101088.88
2018-12-10T06:14:53.066Z,101080.72
2018-12-10T06:17:23.052Z,101087.75
2018-12-10T06:20:09.581Z,101091.16
2018-12-10T06:23:01.245Z,101093.72
2018-12-10T06:35:16.989Z,101099.86
2018-12-10T06:53:57.775Z,101126.48
2018-12-10T06:56:38.052Z,101132.03
2018-12-10T06:59:09.521Z,101133.30
2018-12-10T07:01:56.804Z,101128.92
2018-12-10T07:29:55.800Z,101159.27
