createdAt,value
2019-02-14T00:00:24.191Z,5.30
2019-02-14T00:02:54.134Z,5.30
2019-02-14T00:05:24.121Z,5.30
2019-02-14T00:07:54.093Z,5.20
2019-02-14T00:10:24.085Z,4.90
2019-02-14T00:12:54.117Z,4.20
2019-02-14T00:15:24.091Z,4.20
2019-02-14T00:17:53.943Z,4.30
2019-02-14T00:20:24.059Z,4.20
2019-02-14T00:22:53.935Z,4.20
2019-02-14T00:25:24.007Z,3.90
2019-02-14T00:27:53.924Z,3.60
2019-02-14T00:30:23.816Z,3.40
2019-02-14T00:32:55.387Z,3.40
2019-02-14T00:35:25.491Z,3.80
2019-02-14T00:37:55.547Z,3.80
2019-02-14T00:40:25.524Z,4.00
2019-02-14T00:42:55.479Z,3.80
2019-02-14T00:45:25.384Z,3.90
2019-02-14T00:47:55.463Z,3.80
2019-02-14T00:50:25.357Z,4.00
2019-02-14T00:52:57.181Z,4.00
2019-02-14T00:55:27.080Z,3.90
2019-02-14T00:57:57.114Z,4.00
2019-02-14T01:00:27.017Z,4.00
2019-02-14T01:02:56.919Z,3.90
2019-02-14T01:05:33.320Z,3.70
2019-02-14T01:08:00.963Z,3.30
2019-02-14T01:10:30.889Z,3.50
2019-02-14T01:13:03.112Z,3.40
2019-02-14T01:15:33.747Z,3.60
2019-02-14T01:18:03.743Z,3.80
2019-02-14T01:20:33.690Z,3.80
2019-02-14T01:23:03.709Z,3.90
2019-02-14T01:25:34.380Z,3.90
2019-02-14T01:28:04.385Z,3.90
2019-02-14T01:30:34.387Z,3.30
2019-02-14T01:33:04.436Z,3.40
2019-02-14T01:35:41.787Z,3.40
2019-02-14T01:38:05.956Z,3.60
2019-02-14T01:40:35.933Z,3.60
2019-02-14T01:43:05.981Z,3.60
2019-02-14T01:45:35.998Z,3.60
2019-02-14T01:48:05.972Z,3.90
2019-02-14T01:50:35.989Z,3.80
2019-02-14T01:53:05.990Z,3.80
2019-02-14T01:55:37.597Z,4.00
2019-02-14T01:58:14.684Z,4.10
2019-02-14T02:00:44.608Z,3.90
2019-02-14T02:03:15.431Z,3.90
2019-02-14T02:05:50.616Z,3.90
2019-02-14T02:08:16.945Z,3.60
2019-02-14T02:10:46.952Z,3.70
2019-02-14T02:13:16.967Z,3.70
2019-02-14T02:15:46.932Z,3.40
2019-02-14T02:18:17.954Z,3.30
2019-02-14T02:20:47.864Z,3.30
2019-02-14T02:23:17.849Z,3.40
2019-02-14T02:25:47.773Z,3.50
2019-02-14T02:28:17.719Z,3.70
2019-02-14T02:30:47.644Z,3.50
2019-02-14T02:33:17.541Z,3.30
2019-02-14T02:35:47.469Z,3.40
2019-02-14T02:38:17.419Z,3.40
2019-02-14T02:40:47.335Z,3.40
2019-02-14T02:43:17.276Z,3.60
2019-02-14T02:45:47.188Z,3.50
2019-02-14T02:48:17.179Z,3.20
2019-02-14T02:50:47.148Z,2.70
2019-02-14T02:53:17.109Z,2.80
2019-02-14T02:55:47.012Z,3.10
2019-02-14T02:58:17.046Z,3.30
2019-02-14T03:00:47.054Z,3.50
2019-02-14T03:03:17.045Z,3.50
2019-02-14T03:05:46.956Z,3.50
2019-02-14T03:08:16.952Z,3.00
2019-02-14T03:10:46.883Z,2.90
2019-02-14T03:13:16.877Z,3.00
2019-02-14T03:15:46.823Z,3.10
2019-02-14T03:18:16.721Z,2.90
2019-02-14T03:20:46.722Z,2.80
2019-02-14T03:23:16.698Z,2.90
2019-02-14T03:25:46.704Z,2.80
2019-02-14T03:28:16.635Z,3.00
2019-02-14T03:30:46.636Z,3.20
2019-02-14T03:33:16.608Z,3.50
2019-02-14T03:35:46.616Z,3.50
2019-02-14T03:38:16.589Z,3.50
2019-02-14T03:40:46.516Z,3.60
2019-02-14T03:43:16.512Z,3.70
2019-02-14T03:45:46.432Z,3.90
2019-02-14T03:48:16.328Z,3.80
2019-02-14T03:50:46.261Z,3.80
2019-02-14T03:53:16.310Z,3.70
2019-02-14T03:55:46.245Z,3.60
2019-02-14T03:58:16.159Z,3.80
2019-02-14T04:00:46.243Z,3.60
2019-02-14T04:03:16.221Z,3.50
2019-02-14T04:05:48.839Z,3.80
2019-02-14T04:08:18.808Z,3.80
2019-02-14T04:10:48.776Z,3.80
2019-02-14T04:13:18.680Z,3.60
2019-02-14T04:15:49.485Z,3.60
2019-02-14T04:18:20.081Z,3.60
2019-02-14T04:20:50.002Z,3.40
2019-02-14T04:23:19.985Z,3.20
2019-02-14T04:25:50.079Z,3.00
2019-02-14T04:28:20.137Z,2.80
2019-02-14T04:30:50.096Z,2.80
2019-02-14T04:33:20.083Z,2.80
2019-02-14T04:35:50.076Z,3.00
2019-02-14T04:38:19.993Z,3.20
2019-02-14T04:40:50.612Z,3.30
2019-02-14T04:43:20.586Z,3.30
2019-02-14T04:45:50.531Z,3.10
2019-02-14T04:48:20.446Z,3.30
2019-02-14T04:50:50.351Z,3.20
2019-02-14T04:53:20.280Z,3.40
2019-02-14T04:55:50.193Z,3.50
2019-02-14T04:58:20.223Z,3.50
2019-02-14T05:00:50.206Z,3.50
2019-02-14T05:03:20.582Z,3.50
2019-02-14T05:05:50.470Z,3.20
2019-02-14T05:08:20.376Z,3.00
2019-02-14T05:10:50.270Z,3.00
2019-02-14T05:13:20.403Z,3.40
2019-02-14T05:15:50.421Z,3.60
2019-02-14T05:18:20.451Z,3.40
2019-02-14T05:20:50.354Z,3.40
2019-02-14T05:23:20.289Z,3.40
2019-02-14T05:25:50.184Z,3.50
2019-02-14T05:28:23.012Z,3.40
2019-02-14T05:30:52.923Z,3.20
2019-02-14T05:33:22.936Z,3.30
2019-02-14T05:35:52.857Z,3.10
2019-02-14T05:38:22.739Z,3.00
2019-02-14T05:40:52.640Z,2.80
2019-02-14T05:43:22.559Z,3.00
2019-02-14T05:45:52.587Z,3.10
2019-02-14T05:48:22.664Z,3.00
2019-02-14T05:50:52.636Z,3.00
2019-02-14T05:53:22.537Z,2.90
2019-02-14T05:55:52.431Z,2.90
2019-02-14T05:58:22.345Z,2.90
2019-02-14T06:00:52.333Z,3.10
2019-02-14T06:03:22.251Z,2.90
2019-02-14T06:05:53.778Z,2.70
2019-02-14T06:08:23.835Z,2.80
2019-02-14T06:10:53.761Z,3.00
2019-02-14T06:13:23.791Z,3.10
2019-02-14T06:15:53.795Z,3.20
2019-02-14T06:18:24.222Z,3.10
2019-02-14T06:20:54.192Z,3.10
2019-02-14T06:23:24.124Z,3.00
2019-02-14T06:25:54.105Z,2.80
2019-02-14T06:28:24.095Z,2.90
2019-02-14T06:30:54.067Z,2.90
2019-02-14T06:33:24.065Z,2.70
2019-02-14T06:35:54.049Z,2.80
2019-02-14T06:38:24.041Z,3.10
2019-02-14T06:40:54.017Z,3.30
2019-02-14T06:43:23.932Z,3.30
2019-02-14T06:45:53.921Z,3.00
2019-02-14T06:48:23.842Z,2.80
2019-02-14T06:50:53.764Z,2.90
2019-02-14T06:53:23.756Z,3.10
2019-02-14T06:55:53.668Z,2.90
2019-02-14T06:58:23.603Z,2.70
2019-02-14T07:00:53.513Z,2.70
2019-02-14T07:03:23.539Z,2.90
2019-02-14T07:05:53.518Z,3.30
2019-02-14T07:08:23.472Z,3.20
2019-02-14T07:10:53.392Z,3.50
2019-02-14T07:13:23.339Z,3.90
2019-02-14T07:15:53.256Z,3.40
2019-02-14T07:18:23.258Z,2.80
2019-02-14T07:20:53.194Z,2.60
2019-02-14T07:23:23.119Z,2.60
2019-02-14T07:25:53.214Z,2.80
2019-02-14T07:28:23.449Z,2.90
2019-02-14T07:30:53.593Z,3.00
2019-02-14T07:33:23.624Z,2.90
2019-02-14T07:35:53.561Z,3.10
2019-02-14T07:38:23.471Z,3.10
2019-02-14T07:40:54.268Z,3.30
2019-02-14T07:43:24.187Z,3.40
2019-02-14T07:45:54.105Z,3.60
2019-02-14T07:48:24.043Z,3.70
2019-02-14T07:50:53.972Z,3.50
2019-02-14T07:53:23.871Z,3.20
2019-02-14T07:55:53.794Z,3.00
2019-02-14T07:58:23.695Z,3.20
2019-02-14T08:00:53.613Z,4.10
2019-02-14T08:03:23.621Z,4.30
2019-02-14T08:05:53.704Z,4.20
2019-02-14T08:08:23.675Z,4.50
2019-02-14T08:10:53.689Z,4.70
2019-02-14T08:13:25.643Z,4.10
2019-02-14T08:15:55.166Z,4.00
2019-02-14T08:18:25.088Z,4.50
2019-02-14T08:20:55.015Z,5.60
2019-02-14T08:23:24.925Z,6.30
2019-02-14T08:25:55.175Z,6.70
2019-02-14T08:28:25.104Z,6.10
2019-02-14T08:30:55.123Z,6.70
2019-02-14T08:33:26.667Z,7.10
2019-02-14T08:35:56.695Z,7.80
2019-02-14T08:38:26.595Z,8.80
2019-02-14T08:40:57.303Z,9.70
2019-02-14T08:43:27.285Z,10.30
2019-02-14T08:46:00.501Z,9.60
2019-02-14T08:48:30.420Z,8.80
2019-02-14T08:51:00.376Z,8.10
2019-02-14T08:53:30.359Z,7.30
2019-02-14T08:56:00.302Z,7.00
2019-02-14T08:58:30.460Z,7.00
2019-02-14T09:01:02.613Z,7.40
2019-02-14T09:03:32.521Z,7.50
2019-02-14T09:06:02.481Z,7.20
2019-02-14T09:08:33.000Z,6.40
2019-02-14T09:11:02.944Z,5.90
2019-02-14T09:13:32.965Z,6.40
2019-02-14T09:16:02.917Z,6.40
2019-02-14T09:18:33.248Z,6.60
2019-02-14T09:21:03.281Z,6.70
2019-02-14T09:23:33.537Z,6.70
2019-02-14T09:26:03.444Z,6.90
2019-02-14T09:28:33.582Z,7.20
2019-02-14T09:31:03.729Z,7.20
2019-02-14T09:33:34.599Z,7.30
2019-02-14T09:36:05.215Z,7.50
2019-02-14T09:38:35.374Z,7.30
2019-02-14T09:41:05.393Z,7.30
2019-02-14T09:43:35.342Z,7.30
2019-02-14T09:46:05.229Z,7.20
2019-02-14T09:48:35.199Z,7.60
2019-02-14T09:51:05.422Z,7.80
2019-02-14T09:53:35.491Z,8.30
2019-02-14T09:56:05.469Z,8.30
2019-02-14T09:58:35.780Z,8.10
2019-02-14T10:01:26.538Z,7.60
2019-02-14T10:03:56.894Z,7.20
2019-02-14T10:06:35.984Z,7.10
2019-02-14T10:09:00.528Z,7.20
2019-02-14T10:11:33.674Z,7.40
2019-02-14T10:14:03.785Z,7.30
2019-02-14T10:16:34.057Z,7.10
2019-02-14T10:19:04.617Z,7.00
2019-02-14T10:21:34.625Z,6.80
2019-02-14T10:24:06.807Z,6.80
2019-02-14T10:26:36.553Z,6.70
2019-02-14T10:29:06.601Z,6.60
2019-02-14T10:31:40.127Z,6.80
2019-02-14T10:34:12.515Z,6.80
2019-02-14T10:36:48.317Z,6.80
2019-02-14T10:39:18.226Z,6.80
2019-02-14T10:41:48.217Z,7.00
2019-02-14T10:44:19.940Z,7.20
2019-02-14T10:46:51.001Z,7.30
2019-02-14T10:49:21.169Z,7.40
2019-02-14T10:51:51.084Z,7.30
2019-02-14T10:54:21.040Z,7.60
2019-02-14T10:56:51.119Z,7.60
2019-02-14T10:59:23.188Z,7.70
2019-02-14T11:01:53.107Z,7.80
2019-02-14T11:04:23.610Z,7.90
2019-02-14T11:06:53.797Z,7.80
2019-02-14T11:09:23.887Z,7.90
2019-02-14T11:11:53.785Z,8.00
2019-02-14T11:14:29.220Z,7.90
2019-02-14T11:16:55.379Z,8.00
2019-02-14T11:19:25.407Z,8.20
2019-02-14T11:21:55.324Z,8.40
2019-02-14T11:24:25.400Z,8.60
2019-02-14T11:26:55.522Z,8.70
2019-02-14T11:29:25.443Z,8.80
2019-02-14T11:31:55.354Z,8.90
2019-02-14T11:34:25.894Z,9.00
2019-02-14T11:36:55.864Z,9.00
2019-02-14T11:39:25.864Z,8.90
2019-02-14T11:41:55.871Z,8.90
2019-02-14T11:44:25.955Z,8.90
2019-02-14T11:46:55.920Z,8.90
2019-02-14T11:49:25.953Z,9.00
2019-02-14T11:51:57.559Z,8.90
2019-02-14T11:54:27.652Z,8.80
2019-02-14T11:56:57.639Z,8.90
2019-02-14T11:59:27.755Z,8.90
2019-02-14T12:01:57.643Z,9.00
2019-02-14T12:04:27.560Z,9.10
2019-02-14T12:06:57.452Z,9.10
2019-02-14T12:09:27.942Z,9.10
2019-02-14T12:11:58.339Z,9.20
2019-02-14T12:14:28.365Z,9.40
2019-02-14T12:16:58.288Z,9.00
2019-02-14T12:19:28.216Z,9.10
2019-02-14T12:21:58.150Z,9.20
2019-02-14T12:24:28.072Z,9.30
2019-02-14T12:26:57.996Z,9.50
2019-02-14T12:29:27.929Z,9.70
2019-02-14T12:31:57.955Z,9.90
2019-02-14T12:34:29.039Z,9.90
2019-02-14T12:36:59.026Z,9.80
2019-02-14T12:42:24.927Z,9.80
2019-02-14T12:44:54.890Z,9.80
2019-02-14T12:47:24.843Z,9.70
2019-02-14T12:49:58.504Z,9.70
2019-02-14T12:52:28.403Z,10.00
2019-02-14T12:54:58.431Z,9.80
2019-02-14T12:57:28.418Z,9.60
2019-02-14T12:59:58.336Z,9.60
2019-02-14T13:02:28.341Z,9.80
2019-02-14T13:04:59.533Z,10.00
2019-02-14T13:07:29.472Z,10.10
2019-02-14T13:09:59.393Z,10.20
2019-02-14T13:12:29.322Z,10.00
2019-02-14T13:14:59.395Z,10.10
2019-02-14T13:17:29.292Z,10.10
2019-02-14T13:19:59.297Z,10.00
2019-02-14T13:22:29.208Z,10.10
2019-02-14T13:24:59.160Z,10.40
2019-02-14T13:27:29.227Z,10.40
2019-02-14T13:29:59.181Z,10.40
2019-02-14T13:32:29.350Z,10.50
2019-02-14T13:34:59.335Z,10.50
2019-02-14T13:37:29.824Z,10.50
2019-02-14T13:39:59.789Z,10.20
2019-02-14T13:42:29.889Z,10.20
2019-02-14T13:45:00.375Z,10.40
2019-02-14T13:47:30.449Z,10.70
2019-02-14T13:50:00.396Z,10.70
2019-02-14T13:52:30.581Z,10.80
2019-02-14T13:55:00.909Z,10.80
2019-02-14T13:57:30.913Z,10.80
2019-02-14T14:00:00.853Z,10.60
2019-02-14T14:02:30.786Z,10.70
2019-02-14T14:05:01.175Z,10.80
2019-02-14T14:07:40.169Z,10.70
2019-02-14T14:10:03.285Z,10.40
2019-02-14T14:12:34.821Z,10.20
2019-02-14T14:15:05.374Z,10.40
2019-02-14T14:17:35.618Z,10.50
2019-02-14T14:20:05.721Z,10.50
2019-02-14T14:22:35.729Z,10.00
2019-02-14T14:25:05.967Z,10.00
2019-02-14T14:27:36.677Z,9.80
2019-02-14T14:30:07.733Z,9.90
2019-02-14T14:32:37.740Z,9.70
2019-02-14T14:35:11.064Z,9.70
2019-02-14T14:37:41.419Z,9.90
2019-02-14T14:40:11.902Z,10.10
2019-02-14T14:43:04.183Z,10.10
2019-02-14T14:45:55.507Z,10.40
2019-02-14T14:48:29.879Z,10.30
2019-02-14T14:51:00.582Z,10.10
2019-02-14T14:53:35.281Z,10.10
2019-02-14T14:56:05.282Z,10.10
2019-02-14T14:58:35.515Z,10.00
2019-02-14T15:01:05.544Z,10.00
2019-02-14T15:03:35.656Z,9.80
2019-02-14T15:06:05.733Z,9.70
2019-02-14T15:08:35.685Z,9.60
2019-02-14T15:11:05.674Z,9.60
2019-02-14T15:13:35.766Z,9.50
2019-02-14T15:16:05.962Z,9.40
2019-02-14T15:18:35.945Z,9.40
2019-02-14T15:21:05.909Z,9.20
2019-02-14T15:23:37.025Z,9.20
2019-02-14T15:26:07.002Z,9.00
2019-02-14T15:28:37.551Z,9.00
2019-02-14T15:31:07.666Z,8.80
2019-02-14T15:33:37.587Z,8.80
2019-02-14T15:36:07.476Z,8.70
2019-02-14T15:38:37.460Z,8.60
2019-02-14T15:41:07.354Z,8.50
2019-02-14T15:43:37.269Z,8.40
2019-02-14T15:46:07.245Z,8.30
2019-02-14T15:48:37.338Z,8.20
2019-02-14T15:51:07.223Z,8.20
2019-02-14T15:53:37.320Z,8.10
2019-02-14T15:56:07.845Z,8.00
2019-02-14T15:58:37.891Z,8.00
2019-02-14T16:01:07.780Z,7.90
2019-02-14T16:03:38.550Z,7.80
2019-02-14T16:06:09.243Z,7.70
2019-02-14T16:08:39.339Z,7.90
2019-02-14T16:11:10.143Z,8.00
2019-02-14T16:13:40.881Z,8.00
2019-02-14T16:16:10.799Z,8.00
2019-02-14T16:18:40.864Z,7.90
2019-02-14T16:21:10.856Z,7.60
2019-02-14T16:23:40.856Z,7.40
2019-02-14T16:26:10.840Z,7.50
2019-02-14T16:28:40.929Z,7.50
2019-02-14T16:31:11.008Z,7.40
2019-02-14T16:33:41.724Z,7.30
2019-02-14T16:36:11.620Z,7.20
2019-02-14T16:38:41.601Z,7.30
2019-02-14T16:41:11.577Z,7.10
2019-02-14T16:43:41.598Z,7.00
2019-02-14T16:46:11.520Z,7.00
2019-02-14T16:48:41.499Z,6.90
2019-02-14T16:51:11.475Z,6.80
2019-02-14T16:53:41.393Z,6.70
2019-02-14T16:56:11.278Z,6.60
2019-02-14T16:58:41.283Z,6.60
2019-02-14T17:01:11.268Z,6.60
2019-02-14T17:03:43.078Z,6.60
2019-02-14T17:06:13.076Z,6.80
2019-02-14T17:08:43.020Z,6.80
2019-02-14T17:11:12.992Z,6.80
2019-02-14T17:13:43.014Z,6.90
2019-02-14T17:16:13.022Z,6.50
2019-02-14T17:18:42.964Z,6.50
2019-02-14T17:21:12.853Z,6.40
2019-02-14T17:23:42.755Z,6.50
2019-02-14T17:26:13.151Z,6.40
2019-02-14T17:28:43.020Z,6.50
2019-02-14T17:31:12.915Z,6.20
2019-02-14T17:33:42.851Z,6.00
2019-02-14T17:36:12.843Z,5.90
2019-02-14T17:38:42.776Z,6.10
2019-02-14T17:41:12.707Z,6.10
2019-02-14T17:43:42.651Z,5.90
2019-02-14T17:46:12.591Z,5.90
2019-02-14T17:48:42.517Z,5.90
2019-02-14T17:51:12.439Z,6.00
2019-02-14T17:53:42.316Z,6.20
2019-02-14T17:56:12.329Z,6.10
2019-02-14T17:58:44.360Z,6.00
2019-02-14T18:01:14.705Z,5.80
2019-02-14T18:03:44.672Z,5.90
2019-02-14T18:06:14.664Z,5.80
2019-02-14T18:08:44.556Z,5.80
2019-02-14T18:11:16.998Z,5.70
2019-02-14T18:13:46.917Z,5.80
2019-02-14T18:16:16.843Z,5.70
2019-02-14T18:18:46.757Z,5.30
2019-02-14T18:21:17.271Z,4.80
2019-02-14T18:23:47.183Z,4.80
2019-02-14T18:26:18.880Z,5.00
2019-02-14T18:28:48.772Z,4.90
2019-02-14T18:31:18.784Z,4.80
2019-02-14T18:33:48.676Z,5.00
2019-02-14T18:36:18.636Z,4.90
2019-02-14T18:38:48.604Z,5.00
2019-02-14T18:41:18.604Z,5.00
2019-02-14T18:43:48.487Z,5.10
2019-02-14T18:46:18.392Z,4.80
2019-02-14T18:48:48.332Z,4.80
2019-02-14T18:51:18.771Z,4.60
2019-02-14T18:53:48.729Z,4.50
2019-02-14T18:56:18.692Z,4.60
2019-02-14T18:58:49.070Z,4.70
2019-02-14T19:01:19.123Z,4.60
2019-02-14T19:03:49.066Z,4.20
2019-02-14T19:06:19.028Z,4.20
2019-02-14T19:08:49.004Z,4.30
2019-02-14T19:11:20.684Z,4.20
2019-02-14T19:13:50.528Z,4.10
2019-02-14T19:16:20.544Z,4.20
2019-02-14T19:18:50.533Z,4.20
2019-02-14T19:21:20.450Z,4.10
2019-02-14T19:23:50.437Z,4.10
2019-02-14T19:26:20.447Z,4.20
2019-02-14T19:28:50.480Z,4.00
2019-02-14T19:31:22.562Z,4.30
2019-02-14T19:33:52.517Z,4.30
2019-02-14T19:36:22.520Z,4.50
2019-02-14T19:38:53.253Z,4.10
2019-02-14T19:41:25.411Z,3.80
2019-02-14T19:43:54.729Z,3.80
2019-02-14T19:46:24.710Z,3.90
2019-02-14T19:48:54.690Z,3.90
2019-02-14T19:51:24.789Z,4.10
2019-02-14T19:53:56.260Z,4.10
2019-02-14T19:56:28.059Z,4.00
2019-02-14T19:58:57.977Z,3.70
2019-02-14T20:01:28.563Z,3.70
2019-02-14T20:03:58.459Z,3.70
2019-02-14T20:06:28.552Z,3.60
2019-02-14T20:08:58.643Z,3.60
2019-02-14T20:11:36.319Z,3.40
2019-02-14T20:14:00.072Z,3.50
2019-02-14T20:16:30.038Z,3.60
2019-02-14T20:19:01.442Z,3.50
2019-02-14T20:21:31.413Z,3.40
2019-02-14T20:24:01.419Z,3.40
2019-02-14T20:26:31.359Z,3.40
2019-02-14T20:29:01.274Z,3.40
2019-02-14T20:31:31.208Z,3.40
2019-02-14T20:34:01.092Z,3.50
2019-02-14T20:36:31.005Z,3.50
2019-02-14T20:39:01.596Z,3.60
2019-02-14T20:41:31.531Z,3.70
2019-02-14T20:44:01.588Z,3.50
2019-02-14T20:46:31.518Z,3.60
2019-02-14T20:49:01.420Z,3.70
2019-02-14T20:51:38.291Z,3.50
2019-02-14T20:54:02.895Z,3.20
2019-02-14T20:56:32.964Z,3.10
2019-02-14T20:59:03.320Z,3.10
2019-02-14T21:01:33.339Z,3.00
2019-02-14T21:04:03.327Z,3.10
2019-02-14T21:06:33.366Z,3.40
2019-02-14T21:09:04.333Z,3.20
2019-02-14T21:11:34.253Z,3.30
2019-02-14T21:14:04.241Z,3.10
2019-02-14T21:16:34.167Z,3.00
2019-02-14T21:19:04.115Z,3.10
2019-02-14T21:21:34.072Z,3.00
2019-02-14T21:24:03.967Z,3.30
2019-02-14T21:26:33.872Z,3.20
2019-02-14T21:29:03.772Z,3.40
2019-02-14T21:31:33.709Z,3.60
2019-02-14T21:34:03.599Z,3.70
2019-02-14T21:36:33.536Z,3.60
2019-02-14T21:39:04.645Z,3.40
2019-02-14T21:41:34.643Z,3.40
2019-02-14T21:44:04.597Z,3.40
2019-02-14T21:46:34.506Z,3.50
2019-02-14T21:49:04.488Z,3.50
2019-02-14T21:51:34.411Z,3.30
2019-02-14T21:54:04.973Z,3.20
2019-02-14T21:56:34.955Z,3.20
2019-02-14T21:59:04.969Z,3.30
2019-02-14T22:01:34.979Z,3.20
2019-02-14T22:04:04.940Z,3.20
2019-02-14T22:06:34.887Z,3.10
2019-02-14T22:09:05.310Z,3.10
2019-02-14T22:11:35.408Z,3.10
2019-02-14T22:14:05.415Z,3.10
2019-02-14T22:16:35.773Z,3.00
2019-02-14T22:19:05.649Z,3.00
2019-02-14T22:21:35.603Z,3.20
2019-02-14T22:24:05.562Z,3.20
2019-02-14T22:26:35.517Z,2.90
2019-02-14T22:29:05.433Z,3.00
2019-02-14T22:31:35.357Z,2.90
2019-02-14T22:34:05.295Z,3.10
2019-02-14T22:36:35.189Z,3.20
2019-02-14T22:39:05.955Z,3.00
2019-02-14T22:41:35.920Z,3.00
2019-02-14T22:44:05.872Z,3.00
2019-02-14T22:46:35.848Z,3.10
2019-02-14T22:49:05.772Z,3.10
2019-02-14T22:51:37.708Z,3.00
2019-02-14T22:54:07.619Z,3.10
2019-02-14T22:56:37.532Z,3.00
2019-02-14T22:59:07.458Z,2.90
2019-02-14T23:01:37.425Z,3.00
2019-02-14T23:04:07.340Z,2.80
2019-02-14T23:06:38.728Z,2.70
2019-02-14T23:09:10.989Z,2.70
2019-02-14T23:11:40.886Z,2.70
2019-02-14T23:14:10.839Z,2.70
2019-02-14T23:16:40.851Z,2.70
2019-02-14T23:19:10.861Z,2.80
2019-02-14T23:21:42.907Z,2.80
2019-02-14T23:24:12.826Z,2.80
2019-02-14T23:26:42.722Z,2.40
2019-02-14T23:29:12.634Z,2.40
2019-02-14T23:31:42.531Z,2.60
2019-02-14T23:34:12.525Z,2.70
2019-02-14T23:36:42.423Z,2.70
2019-02-14T23:39:12.339Z,2.70
2019-02-14T23:41:42.261Z,2.60
2019-02-14T23:44:12.299Z,2.60
2019-02-14T23:46:42.285Z,2.30
2019-02-14T23:49:12.281Z,2.20
2019-02-14T23:51:43.223Z,2.30
2019-02-14T23:54:13.139Z,2.30
2019-02-14T23:56:43.041Z,2.30
2019-02-14T23:59:13.046Z,2.20
