createdAt,value
2018-05-09T00:00:57.392Z,48.90
2018-05-09T00:03:23.590Z,49.40
2018-05-09T00:05:49.784Z,48.90
2018-05-09T00:08:16.732Z,49.40
2018-05-09T00:10:43.687Z,48.80
2018-05-09T00:13:10.604Z,48.80
2018-05-09T00:15:36.854Z,48.70
2018-05-09T00:18:03.007Z,48.70
2018-05-09T00:20:29.220Z,48.50
2018-05-09T00:22:56.177Z,48.60
2018-05-09T00:25:22.379Z,48.60
2018-05-09T00:27:48.541Z,48.60
2018-05-09T00:30:14.755Z,48.50
2018-05-09T00:32:40.968Z,48.60
2018-05-09T00:35:07.875Z,48.90
2018-05-09T00:37:34.060Z,48.90
2018-05-09T00:40:00.235Z,48.80
2018-05-09T00:42:26.432Z,49.30
2018-05-09T00:44:52.622Z,49.40
2018-05-09T00:47:19.548Z,49.10
2018-05-09T00:49:45.721Z,49.00
2018-05-09T00:52:11.962Z,49.00
2018-05-09T00:54:38.165Z,49.00
2018-05-09T00:57:04.335Z,49.10
2018-05-09T00:59:30.524Z,49.20
2018-05-09T01:01:56.733Z,49.20
2018-05-09T01:04:22.919Z,49.20
2018-05-09T01:06:49.132Z,49.20
2018-05-09T01:09:15.319Z,49.30
2018-05-09T01:11:42.239Z,49.50
2018-05-09T01:14:09.184Z,49.60
2018-05-09T01:16:35.368Z,49.60
2018-05-09T01:19:01.571Z,49.10
2018-05-09T01:21:27.829Z,49.70
2018-05-09T01:23:54.024Z,49.60
2018-05-09T01:26:20.207Z,49.60
2018-05-09T01:28:47.918Z,49.70
2018-05-09T01:31:14.110Z,49.70
2018-05-09T01:33:41.767Z,49.70
2018-05-09T01:36:07.968Z,49.70
2018-05-09T01:38:34.155Z,49.80
2018-05-09T01:41:00.348Z,49.60
2018-05-09T01:43:26.535Z,49.70
2018-05-09T01:45:52.739Z,50.30
2018-05-09T01:48:19.685Z,50.00
2018-05-09T01:50:45.890Z,50.00
2018-05-09T01:53:12.060Z,49.80
2018-05-09T01:55:38.259Z,49.80
2018-05-09T01:58:05.162Z,50.40
2018-05-09T02:00:31.373Z,50.40
2018-05-09T02:02:57.579Z,50.30
2018-05-09T02:05:23.760Z,50.40
2018-05-09T02:07:49.940Z,50.30
2018-05-09T02:10:16.140Z,50.50
2018-05-09T02:12:42.327Z,50.70
2018-05-09T02:15:08.513Z,50.60
2018-05-09T02:17:34.777Z,50.80
2018-05-09T02:20:01.624Z,51.00
2018-05-09T02:22:27.807Z,51.00
2018-05-09T02:24:54.021Z,50.80
2018-05-09T02:27:20.931Z,51.10
2018-05-09T02:29:47.114Z,51.10
2018-05-09T02:32:13.324Z,51.00
2018-05-09T02:34:40.246Z,51.20
2018-05-09T02:37:07.252Z,51.20
2018-05-09T02:39:33.457Z,52.00
2018-05-09T02:41:59.644Z,51.30
2018-05-09T02:44:26.600Z,51.30
2018-05-09T02:46:53.565Z,51.30
2018-05-09T02:49:19.742Z,51.30
2018-05-09T02:51:45.928Z,51.40
2018-05-09T02:54:12.155Z,51.30
2018-05-09T02:56:38.346Z,51.30
2018-05-09T02:59:05.289Z,51.50
2018-05-09T03:01:32.254Z,51.80
2018-05-09T03:03:59.176Z,51.90
2018-05-09T03:06:25.372Z,51.90
2018-05-09T03:08:51.571Z,51.70
2018-05-09T03:11:17.761Z,51.80
2018-05-09T03:13:44.725Z,51.80
2018-05-09T03:16:10.952Z,51.80
2018-05-09T03:18:37.888Z,51.80
2018-05-09T03:21:04.847Z,52.30
2018-05-09T03:23:31.047Z,52.30
2018-05-09T03:25:57.996Z,52.70
2018-05-09T03:28:24.946Z,53.00
2018-05-09T03:30:51.889Z,52.80
2018-05-09T03:33:18.805Z,53.30
2018-05-09T03:35:44.996Z,53.30
2018-05-09T03:38:11.207Z,53.30
2018-05-09T03:40:37.426Z,53.50
2018-05-09T03:43:03.697Z,53.30
2018-05-09T03:45:29.896Z,53.30
2018-05-09T03:47:56.096Z,53.10
2018-05-09T03:50:23.035Z,53.20
2018-05-09T03:52:49.276Z,53.10
2018-05-09T03:55:15.532Z,52.90
2018-05-09T03:57:41.732Z,52.90
2018-05-09T04:00:08.667Z,53.20
2018-05-09T04:02:47.357Z,53.20
2018-05-09T04:05:25.901Z,53.30
2018-05-09T04:08:04.427Z,53.30
2018-05-09T04:10:31.367Z,53.40
2018-05-09T04:12:57.527Z,53.40
2018-05-09T04:15:24.460Z,53.50
2018-05-09T04:17:50.625Z,53.60
2018-05-09T04:20:16.807Z,53.50
2018-05-09T04:22:43.027Z,53.90
2018-05-09T04:25:09.972Z,54.20
2018-05-09T04:27:36.903Z,54.40
2018-05-09T04:30:03.089Z,55.10
2018-05-09T04:32:29.252Z,54.50
2018-05-09T04:34:55.435Z,54.50
2018-05-09T04:37:21.629Z,54.50
2018-05-09T04:39:47.879Z,54.80
2018-05-09T04:42:14.089Z,54.90
2018-05-09T04:44:41.028Z,55.30
2018-05-09T04:47:07.963Z,55.40
2018-05-09T04:49:34.917Z,55.50
2018-05-09T04:52:01.868Z,55.80
2018-05-09T04:54:28.055Z,55.80
2018-05-09T04:56:54.224Z,55.80
2018-05-09T04:59:21.172Z,56.10
2018-05-09T05:01:47.360Z,56.10
2018-05-09T05:04:13.543Z,56.20
2018-05-09T05:06:39.810Z,56.40
2018-05-09T05:09:06.029Z,56.50
2018-05-09T05:11:32.222Z,56.50
2018-05-09T05:13:58.427Z,56.70
2018-05-09T05:16:24.613Z,56.50
2018-05-09T05:18:50.800Z,56.50
2018-05-09T05:21:17.016Z,56.40
2018-05-09T05:23:43.974Z,56.50
2018-05-09T05:26:10.291Z,56.50
2018-05-09T05:28:37.199Z,56.50
2018-05-09T05:31:03.408Z,56.50
2018-05-09T05:33:29.612Z,56.50
2018-05-09T05:35:55.820Z,56.70
2018-05-09T05:38:22.016Z,56.50
2018-05-09T05:40:48.938Z,58.20
2018-05-09T05:43:15.104Z,58.20
2018-05-09T05:45:42.032Z,59.70
2018-05-09T05:48:08.315Z,59.70
2018-05-09T05:50:34.523Z,59.90
2018-05-09T05:53:01.444Z,60.20
2018-05-09T05:55:27.607Z,60.10
2018-05-09T05:57:53.800Z,59.90
2018-05-09T06:00:20.719Z,58.50
2018-05-09T06:02:46.908Z,58.40
2018-05-09T06:05:13.112Z,57.90
2018-05-09T06:07:39.313Z,56.90
2018-05-09T06:10:06.246Z,56.10
2018-05-09T06:12:32.447Z,55.40
2018-05-09T06:14:58.669Z,54.60
2018-05-09T06:17:24.873Z,53.30
2018-05-09T06:19:51.201Z,52.50
2018-05-09T06:22:17.404Z,51.60
2018-05-09T06:24:44.346Z,50.40
2018-05-09T06:27:11.302Z,50.00
2018-05-09T06:29:37.504Z,49.60
2018-05-09T06:32:03.733Z,49.40
2018-05-09T06:34:30.705Z,48.50
2018-05-09T06:36:57.664Z,47.60
2018-05-09T06:39:23.898Z,47.50
2018-05-09T06:41:50.108Z,47.10
2018-05-09T06:44:17.187Z,45.50
2018-05-09T06:46:43.398Z,45.40
2018-05-09T06:49:09.616Z,45.30
2018-05-09T06:51:36.560Z,44.10
2018-05-09T06:54:02.774Z,44.00
2018-05-09T06:56:28.991Z,43.50
2018-05-09T06:58:55.219Z,43.10
2018-05-09T07:01:21.407Z,42.90
2018-05-09T07:03:47.633Z,42.50
2018-05-09T07:06:13.900Z,42.00
2018-05-09T07:08:40.032Z,41.60
2018-05-09T07:11:07.060Z,41.40
2018-05-09T07:13:33.253Z,41.30
2018-05-09T07:15:59.436Z,41.50
2018-05-09T07:18:25.663Z,41.50
2018-05-09T07:20:52.609Z,41.30
2018-05-09T07:23:19.548Z,41.30
2018-05-09T07:25:45.720Z,41.20
2018-05-09T07:28:11.953Z,40.30
2018-05-09T07:30:38.127Z,40.40
2018-05-09T07:33:04.943Z,40.50
2018-05-09T07:35:31.190Z,40.60
2018-05-09T07:37:57.412Z,40.70
2018-05-09T07:40:23.612Z,40.30
2018-05-09T07:42:49.808Z,40.40
2018-05-09T07:45:16.737Z,40.60
2018-05-09T07:47:42.941Z,40.50
2018-05-09T07:50:09.124Z,40.70
2018-05-09T07:52:35.295Z,40.80
2018-05-09T07:55:01.526Z,40.90
2018-05-09T07:57:27.711Z,40.90
2018-05-09T07:59:53.910Z,41.00
2018-05-09T08:02:20.855Z,41.30
2018-05-09T08:04:47.759Z,41.20
2018-05-09T08:07:13.969Z,41.10
2018-05-09T08:09:40.151Z,41.00
2018-05-09T08:12:07.118Z,41.30
2018-05-09T08:14:33.343Z,41.20
2018-05-09T08:16:59.555Z,41.30
2018-05-09T08:19:25.740Z,41.40
2018-05-09T08:21:51.971Z,41.60
2018-05-09T08:24:18.143Z,41.40
2018-05-09T08:26:45.064Z,41.50
2018-05-09T08:29:11.271Z,41.40
2018-05-09T08:31:38.932Z,41.60
2018-05-09T08:34:05.116Z,41.50
2018-05-09T08:36:32.132Z,41.40
2018-05-09T08:38:58.979Z,41.20
2018-05-09T08:41:25.151Z,41.20
2018-05-09T08:43:51.370Z,41.00
2018-05-09T08:46:18.277Z,41.00
2018-05-09T08:48:45.217Z,41.10
2018-05-09T08:51:12.169Z,40.40
2018-05-09T08:53:39.130Z,40.30
2018-05-09T08:56:06.045Z,40.20
2018-05-09T08:58:32.263Z,40.10
2018-05-09T09:00:58.445Z,39.80
2018-05-09T09:03:24.631Z,40.50
2018-05-09T09:05:50.844Z,39.70
2018-05-09T09:08:17.053Z,39.80
2018-05-09T09:10:43.265Z,39.00
2018-05-09T09:13:09.473Z,38.80
2018-05-09T09:15:36.500Z,38.30
2018-05-09T09:18:03.165Z,38.20
2018-05-09T09:20:29.374Z,38.80
2018-05-09T09:22:56.308Z,37.90
2018-05-09T09:25:23.242Z,37.70
2018-05-09T09:27:49.441Z,37.60
2018-05-09T09:30:16.376Z,37.50
2018-05-09T09:32:42.588Z,37.40
2018-05-09T09:35:08.783Z,37.50
2018-05-09T09:37:35.000Z,37.00
2018-05-09T09:40:01.180Z,36.60
2018-05-09T09:42:27.400Z,36.50
2018-05-09T09:44:53.595Z,36.80
2018-05-09T09:47:20.535Z,36.80
2018-05-09T09:49:46.719Z,36.10
2018-05-09T09:52:12.905Z,35.80
2018-05-09T09:54:39.845Z,34.80
2018-05-09T09:57:06.763Z,34.00
2018-05-09T09:59:32.941Z,33.90
2018-05-09T10:01:59.159Z,33.80
2018-05-09T10:04:26.072Z,33.10
2018-05-09T10:06:52.263Z,33.00
2018-05-09T10:09:18.536Z,33.30
2018-05-09T10:11:44.732Z,33.40
2018-05-09T10:14:10.911Z,33.20
2018-05-09T10:16:37.856Z,32.50
2018-05-09T10:19:04.775Z,32.20
2018-05-09T10:21:30.972Z,32.20
2018-05-09T10:23:57.155Z,32.50
2018-05-09T10:26:24.081Z,32.30
2018-05-09T10:28:51.045Z,32.10
2018-05-09T10:31:17.981Z,32.90
2018-05-09T10:33:44.901Z,32.00
2018-05-09T10:36:11.083Z,31.90
2018-05-09T10:38:37.274Z,31.20
2018-05-09T10:41:04.376Z,30.60
2018-05-09T10:43:30.576Z,30.50
2018-05-09T10:45:56.783Z,30.40
2018-05-09T10:48:23.011Z,29.80
2018-05-09T10:50:49.982Z,29.40
2018-05-09T10:53:16.130Z,29.40
2018-05-09T10:55:42.327Z,30.00
2018-05-09T10:58:09.247Z,30.00
2018-05-09T11:00:35.404Z,30.00
2018-05-09T11:03:01.593Z,30.30
2018-05-09T11:05:29.257Z,30.50
2018-05-09T11:07:55.440Z,30.40
2018-05-09T11:10:21.661Z,30.50
2018-05-09T11:12:47.860Z,30.20
2018-05-09T11:15:14.060Z,29.90
2018-05-09T11:17:40.268Z,29.90
2018-05-09T11:20:06.488Z,29.90
2018-05-09T11:22:32.668Z,29.70
2018-05-09T11:24:59.618Z,29.10
2018-05-09T11:27:25.799Z,29.40
2018-05-09T11:29:52.768Z,29.30
2018-05-09T11:32:18.952Z,29.20
2018-05-09T11:34:45.139Z,29.30
2018-05-09T11:37:12.081Z,30.30
2018-05-09T11:39:38.999Z,29.60
2018-05-09T11:42:05.161Z,29.60
2018-05-09T11:44:31.336Z,29.30
2018-05-09T11:46:57.517Z,28.70
2018-05-09T11:49:23.692Z,29.00
2018-05-09T11:51:49.947Z,28.70
2018-05-09T11:54:16.168Z,28.50
2018-05-09T11:56:42.348Z,28.40
2018-05-09T11:59:08.565Z,28.50
2018-05-09T12:01:34.760Z,28.40
2018-05-09T12:04:01.709Z,28.10
2018-05-09T12:06:28.658Z,27.80
2018-05-09T12:08:55.612Z,27.40
2018-05-09T12:11:21.849Z,27.30
2018-05-09T12:13:48.304Z,27.50
2018-05-09T12:16:14.541Z,27.00
2018-05-09T12:18:40.724Z,26.70
2018-05-09T12:21:07.660Z,26.30
2018-05-09T12:23:33.828Z,26.20
2018-05-09T12:26:00.028Z,26.00
2018-05-09T12:28:26.975Z,26.40
2018-05-09T12:30:53.169Z,26.40
2018-05-09T12:33:19.360Z,25.80
2018-05-09T12:35:45.589Z,25.80
2018-05-09T12:38:11.803Z,25.40
2018-05-09T12:40:38.010Z,25.80
2018-05-09T12:43:04.223Z,26.00
2018-05-09T12:45:30.429Z,26.90
2018-05-09T12:47:56.632Z,27.50
2018-05-09T12:50:22.828Z,27.30
2018-05-09T12:52:49.041Z,27.00
2018-05-09T12:55:16.004Z,26.40
2018-05-09T12:57:42.207Z,26.40
2018-05-09T13:00:08.392Z,26.00
2018-05-09T13:02:34.583Z,26.10
2018-05-09T13:05:00.772Z,26.00
2018-05-09T13:07:27.063Z,26.50
2018-05-09T13:09:53.183Z,26.60
2018-05-09T13:12:19.372Z,26.10
2018-05-09T13:14:46.319Z,26.10
2018-05-09T13:17:12.507Z,25.70
2018-05-09T13:19:38.692Z,25.70
2018-05-09T13:22:04.879Z,25.70
2018-05-09T13:24:31.076Z,25.70
2018-05-09T13:26:57.265Z,25.80
2018-05-09T13:29:24.203Z,25.70
2018-05-09T13:31:51.120Z,25.70
2018-05-09T13:34:18.777Z,25.70
2018-05-09T13:36:45.013Z,25.60
2018-05-09T13:39:11.211Z,25.50
2018-05-09T13:41:37.379Z,25.60
2018-05-09T13:44:03.571Z,25.40
2018-05-09T13:46:29.748Z,25.30
2018-05-09T13:48:55.935Z,25.50
2018-05-09T13:51:22.119Z,25.40
2018-05-09T13:53:49.222Z,25.50
2018-05-09T13:56:15.224Z,25.40
2018-05-09T13:58:41.469Z,25.70
2018-05-09T14:01:07.669Z,26.00
2018-05-09T14:03:33.840Z,26.60
2018-05-09T14:06:00.052Z,26.80
2018-05-09T14:08:26.224Z,26.50
2018-05-09T14:10:53.161Z,26.70
2018-05-09T14:13:20.140Z,26.50
2018-05-09T14:15:46.339Z,26.50
2018-05-09T14:18:12.543Z,25.80
2018-05-09T14:20:38.695Z,25.90
2018-05-09T14:23:05.624Z,26.10
2018-05-09T14:25:31.860Z,26.00
2018-05-09T14:28:05.651Z,25.70
2018-05-09T14:30:31.836Z,25.60
2018-05-09T14:32:58.017Z,25.10
2018-05-09T14:35:24.966Z,25.00
2018-05-09T14:37:51.901Z,24.90
2018-05-09T14:40:18.824Z,24.50
2018-05-09T14:42:45.005Z,24.50
2018-05-09T14:45:11.180Z,24.40
2018-05-09T14:47:37.382Z,24.30
2018-05-09T14:50:03.587Z,24.80
2018-05-09T14:52:29.725Z,24.10
2018-05-09T14:54:55.939Z,24.00
2018-05-09T14:57:22.863Z,23.90
2018-05-09T14:59:49.807Z,24.30
2018-05-09T15:02:16.747Z,23.50
2018-05-09T15:04:42.927Z,23.50
2018-05-09T15:07:09.109Z,25.40
2018-05-09T15:09:36.061Z,27.90
2018-05-09T15:12:02.287Z,27.80
2018-05-09T15:14:29.234Z,28.30
2018-05-09T15:16:56.212Z,28.40
2018-05-09T15:19:22.452Z,28.30
2018-05-09T15:21:48.644Z,28.90
2018-05-09T15:24:14.875Z,28.90
2018-05-09T15:26:41.088Z,28.00
2018-05-09T15:29:08.016Z,28.10
2018-05-09T15:31:34.222Z,28.10
2018-05-09T15:34:00.399Z,28.50
2018-05-09T15:36:26.610Z,28.30
2018-05-09T15:38:53.589Z,29.30
2018-05-09T15:41:19.804Z,29.30
2018-05-09T15:43:46.005Z,30.20
2018-05-09T15:46:12.936Z,30.40
2018-05-09T15:48:39.125Z,30.30
2018-05-09T15:51:06.043Z,31.10
2018-05-09T15:53:32.984Z,31.80
2018-05-09T15:55:59.960Z,31.10
2018-05-09T15:58:26.886Z,30.90
2018-05-09T16:00:53.067Z,30.90
2018-05-09T16:03:20.786Z,31.20
2018-05-09T16:05:46.977Z,31.10
2018-05-09T16:08:13.927Z,31.90
2018-05-09T16:10:40.208Z,31.80
2018-05-09T16:13:06.437Z,31.80
2018-05-09T16:15:33.327Z,32.10
2018-05-09T16:18:00.273Z,32.70
2018-05-09T16:20:27.211Z,32.80
2018-05-09T16:22:54.140Z,32.90
2018-05-09T16:25:20.346Z,32.80
2018-05-09T16:27:46.553Z,32.60
2018-05-09T16:30:12.764Z,32.70
2018-05-09T16:32:38.939Z,32.70
2018-05-09T16:35:05.126Z,33.20
2018-05-09T16:37:31.320Z,33.00
2018-05-09T16:39:57.524Z,33.60
2018-05-09T16:42:23.723Z,33.80
2018-05-09T16:44:49.947Z,34.50
2018-05-09T16:47:16.210Z,35.10
2018-05-09T16:49:43.903Z,35.90
2018-05-09T16:52:10.058Z,35.80
2018-05-09T16:54:36.277Z,35.60
2018-05-09T16:57:02.509Z,36.00
2018-05-09T16:59:28.707Z,36.30
2018-05-09T17:01:54.926Z,36.40
2018-05-09T17:04:21.872Z,36.90
2018-05-09T17:06:48.072Z,36.80
2018-05-09T17:09:14.258Z,37.30
2018-05-09T17:11:40.463Z,37.40
2018-05-09T17:14:07.500Z,37.70
2018-05-09T17:16:34.477Z,38.50
2018-05-09T17:19:00.661Z,38.40
2018-05-09T17:21:39.179Z,38.80
2018-05-09T17:24:05.329Z,39.00
2018-05-09T17:26:31.494Z,39.10
2018-05-09T17:28:57.746Z,39.40
2018-05-09T17:31:23.949Z,39.80
2018-05-09T17:33:50.163Z,40.00
2018-05-09T17:36:16.337Z,40.00
2018-05-09T17:38:42.495Z,40.30
2018-05-09T17:41:09.494Z,39.90
2018-05-09T17:43:35.756Z,39.90
2018-05-09T17:46:02.021Z,39.80
2018-05-09T17:48:28.248Z,39.90
2018-05-09T17:50:55.176Z,39.40
2018-05-09T17:53:22.123Z,40.10
2018-05-09T17:55:48.345Z,40.00
2018-05-09T18:00:36.243Z,39.90
2018-05-09T18:03:02.456Z,40.00
2018-05-09T18:05:28.676Z,40.20
2018-05-09T18:07:54.879Z,40.40
2018-05-09T18:10:21.872Z,41.20
2018-05-09T18:12:48.087Z,41.10
2018-05-09T18:15:14.304Z,41.20
2018-05-09T18:17:40.487Z,41.20
2018-05-09T18:20:06.703Z,41.50
2018-05-09T18:22:32.877Z,41.70
2018-05-09T18:24:59.088Z,41.80
2018-05-09T18:27:25.279Z,41.90
2018-05-09T18:29:51.445Z,42.20
2018-05-09T18:32:18.400Z,43.00
2018-05-09T18:34:44.586Z,42.80
2018-05-09T18:37:10.834Z,43.00
2018-05-09T18:39:37.792Z,43.50
2018-05-09T18:42:04.747Z,43.90
2018-05-09T18:44:31.690Z,44.20
2018-05-09T18:46:58.625Z,44.50
2018-05-09T18:49:25.564Z,44.80
2018-05-09T18:51:52.524Z,44.90
2018-05-09T18:54:19.471Z,46.00
2018-05-09T18:56:46.415Z,45.70
2018-05-09T18:59:12.596Z,45.70
2018-05-09T19:01:38.814Z,46.00
2018-05-09T19:04:05.014Z,46.10
2018-05-09T19:06:31.317Z,46.20
2018-05-09T19:08:57.462Z,46.10
2018-05-09T19:11:23.652Z,46.50
2018-05-09T19:13:49.804Z,46.70
2018-05-09T19:16:16.902Z,46.90
2018-05-09T19:18:43.029Z,46.80
2018-05-09T19:21:09.260Z,47.00
2018-05-09T19:23:35.481Z,46.90
2018-05-09T19:26:01.735Z,47.20
2018-05-09T19:28:27.952Z,47.40
2018-05-09T19:30:54.185Z,47.60
2018-05-09T19:33:20.387Z,47.50
2018-05-09T19:35:46.605Z,47.70
2018-05-09T19:38:12.821Z,47.80
2018-05-09T19:40:39.025Z,48.20
2018-05-09T19:43:05.973Z,48.40
2018-05-09T19:45:32.183Z,48.30
2018-05-09T19:47:59.154Z,48.60
2018-05-09T19:50:25.402Z,48.50
2018-05-09T19:52:52.316Z,49.00
2018-05-09T19:55:18.480Z,48.80
2018-05-09T19:57:44.628Z,48.80
2018-05-09T20:00:10.877Z,49.00
2018-05-09T20:02:37.057Z,48.80
2018-05-09T20:05:03.233Z,48.80
2018-05-09T20:07:30.207Z,49.10
2018-05-09T20:09:56.385Z,49.10
2018-05-09T20:12:22.580Z,49.20
2018-05-09T20:14:56.516Z,49.50
2018-05-09T20:17:22.724Z,49.50
2018-05-09T20:19:48.900Z,49.70
2018-05-09T20:22:15.095Z,50.00
2018-05-09T20:24:49.975Z,50.20
2018-05-09T20:27:17.446Z,50.40
2018-05-09T20:29:44.675Z,50.40
2018-05-09T20:32:23.999Z,50.60
2018-05-09T20:34:50.254Z,50.60
2018-05-09T20:37:16.440Z,50.60
2018-05-09T20:39:42.603Z,50.70
2018-05-09T20:42:08.752Z,50.70
2018-05-09T20:44:35.055Z,51.00
2018-05-09T20:47:01.259Z,51.20
2018-05-09T20:49:28.232Z,51.60
2018-05-09T20:51:54.410Z,51.60
2018-05-09T20:54:20.598Z,51.90
2018-05-09T20:56:47.540Z,53.20
2018-05-09T20:59:13.748Z,52.50
2018-05-09T21:01:47.051Z,52.60
2018-05-09T21:04:13.235Z,52.70
2018-05-09T21:06:39.421Z,52.70
2018-05-09T21:09:06.335Z,53.00
2018-05-09T21:11:32.515Z,52.90
2018-05-09T21:13:58.719Z,52.70
2018-05-09T21:16:25.657Z,53.00
2018-05-09T21:18:51.824Z,52.90
2018-05-09T21:21:17.996Z,53.40
2018-05-09T21:23:44.187Z,53.40
2018-05-09T21:26:10.441Z,53.40
2018-05-09T21:28:37.387Z,54.00
2018-05-09T21:31:04.485Z,54.20
2018-05-09T21:33:31.467Z,54.30
2018-05-09T21:36:04.721Z,54.20
2018-05-09T21:38:30.897Z,54.50
2018-05-09T21:40:57.076Z,54.50
2018-05-09T21:43:23.252Z,54.40
2018-05-09T21:45:49.516Z,54.30
2018-05-09T21:48:17.239Z,54.40
2018-05-09T21:50:43.438Z,54.40
2018-05-09T21:53:09.622Z,54.40
2018-05-09T21:55:37.283Z,54.40
2018-05-09T21:58:03.503Z,54.40
2018-05-09T22:00:29.697Z,54.10
2018-05-09T22:02:55.894Z,54.20
2018-05-09T22:05:22.063Z,54.00
2018-05-09T22:07:48.245Z,54.10
2018-05-09T22:10:14.459Z,54.00
2018-05-09T22:12:40.656Z,53.90
2018-05-09T22:15:07.636Z,54.60
2018-05-09T22:17:33.859Z,54.60
2018-05-09T22:20:00.053Z,54.40
2018-05-09T22:22:26.230Z,54.60
2018-05-09T22:24:52.424Z,54.80
2018-05-09T22:27:18.636Z,54.80
2018-05-09T22:29:45.603Z,55.00
2018-05-09T22:32:11.793Z,55.00
2018-05-09T22:34:38.745Z,55.40
2018-05-09T22:37:04.951Z,55.20
2018-05-09T22:39:31.140Z,55.20
2018-05-09T22:41:58.067Z,55.50
2018-05-09T22:44:25.717Z,56.10
2018-05-09T22:46:51.954Z,55.40
2018-05-09T22:49:18.144Z,55.30
2018-05-09T22:51:44.339Z,55.20
2018-05-09T22:54:11.249Z,55.50
2018-05-09T22:56:37.411Z,55.40
2018-05-09T22:59:03.588Z,55.30
2018-05-09T23:01:30.568Z,55.80
2018-05-09T23:04:03.923Z,55.40
2018-05-09T23:06:37.938Z,55.40
2018-05-09T23:09:04.908Z,55.30
2018-05-09T23:11:31.127Z,55.40
2018-05-09T23:13:57.322Z,55.40
2018-05-09T23:16:23.551Z,55.70
2018-05-09T23:18:49.782Z,55.80
2018-05-09T23:21:16.766Z,55.70
2018-05-09T23:23:43.088Z,55.60
2018-05-09T23:26:09.226Z,55.40
2018-05-09T23:28:35.457Z,55.60
2018-05-09T23:31:01.670Z,55.80
2018-05-09T23:33:27.887Z,55.90
2018-05-09T23:35:54.831Z,55.90
2018-05-09T23:38:21.030Z,55.90
2018-05-09T23:40:48.006Z,56.50
2018-05-09T23:43:14.208Z,56.00
2018-05-09T23:45:41.170Z,56.40
2018-05-09T23:48:08.156Z,57.10
2018-05-09T23:50:34.352Z,56.50
2018-05-09T23:53:01.286Z,56.90
2018-05-09T23:55:35.099Z,56.90
