createdAt,value
2018-12-26T00:00:49.621Z,998.913
2018-12-26T00:02:49.673Z,998.898
2018-12-26T00:04:50.267Z,998.916
2018-12-26T00:06:50.411Z,998.943
2018-12-26T00:08:50.379Z,998.933
2018-12-26T00:10:50.400Z,998.939
2018-12-26T00:12:50.366Z,998.915
2018-12-26T00:14:50.303Z,998.900
2018-12-26T00:16:49.604Z,998.857
2018-12-26T00:18:50.447Z,998.826
2018-12-26T00:20:50.281Z,998.781
2018-12-26T00:22:50.116Z,998.768
2018-12-26T00:24:49.903Z,998.763
2018-12-26T00:26:49.985Z,998.792
2018-12-26T00:28:49.780Z,998.791
2018-12-26T00:30:50.658Z,998.776
2018-12-26T00:32:50.429Z,998.783
2018-12-26T00:34:49.673Z,998.774
2018-12-26T00:36:49.766Z,998.787
2018-12-26T00:38:50.579Z,998.839
2018-12-26T00:40:50.385Z,998.896
2018-12-26T00:42:50.212Z,998.937
2018-12-26T00:44:50.042Z,998.956
2018-12-26T00:46:50.070Z,998.972
2018-12-26T00:48:49.843Z,998.971
2018-12-26T00:50:49.696Z,998.952
2018-12-26T00:52:50.455Z,998.967
2018-12-26T00:54:50.304Z,998.967
2018-12-26T00:56:50.355Z,998.982
2018-12-26T00:58:50.164Z,998.975
2018-12-26T01:00:49.917Z,998.945
2018-12-26T01:02:49.750Z,998.908
2018-12-26T01:04:49.920Z,998.895
2018-12-26T01:06:49.860Z,998.837
2018-12-26T01:08:49.721Z,998.831
2018-12-26T01:10:49.599Z,998.823
2018-12-26T01:12:50.417Z,998.823
2018-12-26T01:14:50.207Z,998.807
2018-12-26T01:16:50.214Z,998.777
2018-12-26T01:18:50.019Z,998.765
2018-12-26T01:20:49.889Z,998.777
2018-12-26T01:22:49.730Z,998.777
2018-12-26T01:24:50.604Z,998.754
2018-12-26T01:26:49.641Z,998.726
2018-12-26T01:28:50.526Z,998.667
2018-12-26T01:30:50.289Z,998.664
2018-12-26T01:32:50.168Z,998.672
2018-12-26T01:34:50.310Z,998.632
2018-12-26T01:36:50.340Z,998.608
2018-12-26T01:38:50.200Z,998.607
2018-12-26T01:40:49.982Z,998.608
2018-12-26T01:42:49.828Z,998.569
2018-12-26T01:44:49.703Z,998.546
2018-12-26T01:46:49.765Z,998.510
2018-12-26T01:48:50.578Z,998.497
2018-12-26T01:50:50.304Z,998.487
2018-12-26T01:52:50.129Z,998.396
2018-12-26T01:54:49.965Z,998.368
2018-12-26T01:56:50.183Z,998.334
2018-12-26T01:58:49.959Z,998.319
2018-12-26T02:00:49.798Z,998.313
2018-12-26T02:02:49.700Z,998.364
2018-12-26T02:04:49.776Z,998.409
2018-12-26T02:06:49.800Z,998.409
2018-12-26T02:08:50.581Z,998.389
2018-12-26T02:10:50.404Z,998.356
2018-12-26T02:12:50.258Z,998.348
2018-12-26T02:14:50.088Z,998.367
2018-12-26T02:16:50.215Z,998.388
2018-12-26T02:18:50.077Z,998.399
2018-12-26T02:20:50.200Z,998.440
2018-12-26T02:22:50.087Z,998.455
2018-12-26T02:24:50.078Z,998.444
2018-12-26T02:26:50.207Z,998.444
2018-12-26T02:28:50.086Z,998.414
2018-12-26T02:30:50.126Z,998.381
2018-12-26T02:32:49.956Z,998.352
2018-12-26T02:34:50.179Z,998.281
2018-12-26T02:36:50.181Z,998.214
2018-12-26T02:38:49.968Z,998.077
2018-12-26T02:40:49.783Z,998.030
2018-12-26T02:42:49.738Z,997.934
2018-12-26T02:44:50.482Z,997.908
2018-12-26T02:46:50.500Z,997.925
2018-12-26T02:48:50.285Z,997.953
2018-12-26T02:50:50.285Z,997.942
2018-12-26T02:52:50.089Z,997.960
2018-12-26T02:54:49.942Z,997.985
2018-12-26T02:56:50.068Z,997.951
2018-12-26T02:58:49.944Z,997.939
2018-12-26T03:00:49.842Z,997.940
2018-12-26T03:02:49.662Z,997.899
2018-12-26T03:04:49.928Z,997.872
2018-12-26T03:06:49.922Z,997.837
2018-12-26T03:08:50.231Z,997.817
2018-12-26T03:10:50.024Z,997.824
2018-12-26T03:12:49.843Z,997.866
2018-12-26T03:14:49.708Z,997.889
2018-12-26T03:16:49.654Z,997.890
2018-12-26T03:18:50.478Z,997.870
2018-12-26T03:20:50.288Z,997.825
2018-12-26T03:22:50.114Z,997.746
2018-12-26T03:24:49.884Z,997.712
2018-12-26T03:26:56.859Z,997.695
2018-12-26T03:28:49.638Z,997.678
2018-12-26T03:30:50.475Z,997.663
2018-12-26T03:32:50.242Z,997.665
2018-12-26T03:34:50.414Z,997.668
2018-12-26T03:36:50.412Z,997.722
2018-12-26T03:38:50.226Z,997.775
2018-12-26T03:40:50.079Z,997.871
2018-12-26T03:42:49.881Z,997.896
2018-12-26T03:44:49.755Z,997.875
2018-12-26T03:46:50.074Z,997.870
2018-12-26T03:48:49.882Z,997.854
2018-12-26T03:50:49.737Z,997.825
2018-12-26T03:52:50.527Z,997.814
2018-12-26T03:54:50.422Z,997.792
2018-12-26T03:56:50.532Z,997.753
2018-12-26T03:58:50.386Z,997.728
2018-12-26T04:00:50.178Z,997.707
2018-12-26T04:02:50.005Z,997.695
2018-12-26T04:04:50.118Z,997.664
2018-12-26T04:06:50.205Z,997.664
2018-12-26T04:08:50.011Z,997.683
2018-12-26T04:10:49.777Z,997.700
2018-12-26T04:12:49.660Z,997.718
2018-12-26T04:14:50.360Z,997.732
2018-12-26T04:16:50.457Z,997.747
2018-12-26T04:18:50.269Z,997.756
2018-12-26T04:20:50.054Z,997.740
2018-12-26T04:22:49.913Z,997.743
2018-12-26T04:24:49.735Z,997.739
2018-12-26T04:26:49.755Z,997.760
2018-12-26T04:28:50.532Z,997.779
2018-12-26T04:30:50.387Z,997.779
2018-12-26T04:32:50.242Z,997.779
2018-12-26T04:34:50.408Z,997.781
2018-12-26T04:36:50.393Z,997.779
2018-12-26T04:38:50.215Z,997.773
2018-12-26T04:40:50.026Z,997.776
2018-12-26T04:42:49.833Z,997.771
2018-12-26T04:44:49.627Z,997.765
2018-12-26T04:46:49.633Z,997.744
2018-12-26T04:48:50.472Z,997.715
2018-12-26T04:50:50.321Z,997.721
2018-12-26T04:52:50.137Z,997.766
2018-12-26T04:54:49.901Z,997.768
2018-12-26T04:56:49.914Z,997.773
2018-12-26T04:58:49.742Z,997.777
2018-12-26T05:00:49.634Z,997.789
2018-12-26T05:02:50.571Z,997.842
2018-12-26T05:04:49.592Z,997.873
2018-12-26T05:06:49.724Z,997.878
2018-12-26T05:08:50.482Z,997.907
2018-12-26T05:10:50.279Z,997.943
2018-12-26T05:12:50.107Z,997.953
2018-12-26T05:14:49.898Z,997.966
2018-12-26T05:16:49.968Z,997.990
2018-12-26T05:18:49.749Z,997.990
2018-12-26T05:20:49.623Z,997.977
2018-12-26T05:22:50.533Z,998.015
2018-12-26T05:24:50.342Z,998.088
2018-12-26T05:26:49.877Z,998.109
2018-12-26T05:28:49.736Z,998.143
2018-12-26T05:30:49.661Z,998.109
2018-12-26T05:32:50.407Z,998.116
2018-12-26T05:34:50.566Z,998.101
2018-12-26T05:36:49.765Z,998.085
2018-12-26T05:38:50.493Z,998.092
2018-12-26T05:40:50.318Z,998.100
2018-12-26T05:42:50.105Z,998.058
2018-12-26T05:44:49.936Z,997.968
2018-12-26T05:46:49.872Z,997.939
2018-12-26T05:48:49.636Z,997.882
2018-12-26T05:50:50.504Z,997.828
2018-12-26T05:52:50.277Z,997.797
2018-12-26T05:54:50.101Z,997.768
2018-12-26T05:56:50.099Z,997.823
2018-12-26T05:58:49.904Z,997.847
2018-12-26T06:00:49.744Z,997.869
2018-12-26T06:02:50.595Z,997.873
2018-12-26T06:04:49.812Z,997.870
2018-12-26T06:06:49.733Z,997.871
2018-12-26T06:08:49.639Z,997.944
2018-12-26T06:10:50.427Z,998.115
2018-12-26T06:12:50.326Z,998.115
2018-12-26T06:14:50.172Z,998.063
2018-12-26T06:16:50.240Z,998.048
2018-12-26T06:18:50.082Z,997.997
2018-12-26T06:20:49.871Z,997.946
2018-12-26T06:22:49.743Z,997.946
2018-12-26T06:24:50.569Z,997.956
2018-12-26T06:26:49.635Z,997.985
2018-12-26T06:28:50.457Z,997.983
2018-12-26T06:30:50.279Z,997.998
2018-12-26T06:32:50.036Z,997.998
2018-12-26T06:34:50.227Z,997.925
2018-12-26T06:36:49.694Z,997.916
2018-12-26T06:38:50.517Z,997.973
2018-12-26T06:40:50.256Z,997.994
2018-12-26T06:42:50.134Z,998.038
2018-12-26T06:44:49.993Z,998.048
2018-12-26T06:46:49.900Z,998.045
2018-12-26T06:48:49.757Z,998.050
2018-12-26T06:50:50.580Z,998.050
2018-12-26T06:52:50.415Z,998.027
2018-12-26T06:54:50.269Z,998.013
2018-12-26T06:56:50.359Z,997.965
2018-12-26T06:58:50.210Z,997.952
2018-12-26T07:00:50.051Z,997.979
2018-12-26T07:02:49.838Z,998.009
2018-12-26T07:04:50.065Z,998.030
2018-12-26T07:06:50.156Z,998.065
2018-12-26T07:08:50.095Z,998.061
2018-12-26T07:10:49.880Z,997.998
2018-12-26T07:12:49.805Z,997.983
2018-12-26T07:14:49.598Z,998.010
2018-12-26T07:16:49.712Z,998.007
2018-12-26T07:18:50.486Z,998.014
2018-12-26T07:20:50.344Z,997.990
2018-12-26T07:22:50.136Z,997.976
2018-12-26T07:24:49.976Z,997.983
2018-12-26T07:26:50.079Z,997.971
2018-12-26T07:28:49.875Z,997.968
2018-12-26T07:30:49.827Z,997.983
2018-12-26T07:32:49.623Z,998.018
2018-12-26T07:34:49.756Z,998.084
2018-12-26T07:36:49.712Z,998.103
2018-12-26T07:38:49.592Z,998.114
2018-12-26T07:40:50.421Z,998.101
2018-12-26T07:42:50.336Z,998.086
2018-12-26T07:44:50.234Z,998.074
2018-12-26T07:46:50.215Z,998.048
2018-12-26T07:48:50.077Z,998.062
2018-12-26T07:50:49.865Z,998.085
2018-12-26T07:52:49.712Z,998.106
2018-12-26T07:54:50.559Z,998.113
2018-12-26T07:56:49.643Z,998.129
2018-12-26T07:58:50.544Z,998.174
2018-12-26T08:00:50.286Z,998.182
2018-12-26T08:02:50.060Z,998.200
2018-12-26T08:04:50.120Z,998.203
2018-12-26T08:06:50.103Z,998.203
2018-12-26T08:08:49.856Z,998.240
2018-12-26T08:10:49.640Z,998.271
2018-12-26T08:12:50.434Z,998.390
2018-12-26T08:14:50.207Z,998.409
2018-12-26T08:16:50.369Z,998.435
2018-12-26T08:18:50.203Z,998.430
2018-12-26T08:20:49.996Z,998.409
2018-12-26T08:22:49.835Z,998.384
2018-12-26T08:24:49.611Z,998.383
2018-12-26T08:26:49.695Z,998.387
2018-12-26T08:28:50.452Z,998.400
2018-12-26T08:30:50.404Z,998.410
2018-12-26T08:32:50.162Z,998.407
2018-12-26T08:34:50.348Z,998.448
2018-12-26T08:36:50.317Z,998.454
2018-12-26T08:38:50.250Z,998.485
2018-12-26T08:40:50.075Z,998.485
2018-12-26T08:42:49.913Z,998.514
2018-12-26T08:44:49.720Z,998.515
2018-12-26T08:46:49.738Z,998.548
2018-12-26T08:48:50.534Z,998.554
2018-12-26T08:50:50.269Z,998.549
2018-12-26T08:52:50.524Z,998.536
2018-12-26T08:54:50.446Z,998.531
2018-12-26T08:56:50.374Z,998.502
2018-12-26T08:58:50.190Z,998.512
2018-12-26T09:00:49.995Z,998.505
2018-12-26T09:02:49.748Z,998.508
2018-12-26T09:04:49.997Z,998.516
2018-12-26T09:06:49.965Z,998.521
2018-12-26T09:08:49.795Z,998.527
2018-12-26T09:10:49.611Z,998.558
2018-12-26T09:12:50.477Z,998.589
2018-12-26T09:14:50.312Z,998.624
2018-12-26T09:16:50.277Z,998.634
2018-12-26T09:18:50.068Z,998.682
2018-12-26T09:20:49.856Z,998.694
2018-12-26T09:22:49.734Z,998.677
2018-12-26T09:24:50.524Z,998.642
2018-12-26T09:26:50.457Z,998.654
2018-12-26T09:28:50.275Z,998.663
2018-12-26T09:30:50.095Z,998.677
2018-12-26T09:32:49.888Z,998.665
2018-12-26T09:34:50.213Z,998.661
2018-12-26T09:36:50.109Z,998.655
2018-12-26T09:38:49.916Z,998.626
2018-12-26T09:40:49.713Z,998.531
2018-12-26T09:42:50.482Z,998.523
2018-12-26T09:44:54.910Z,998.526
2018-12-26T09:46:50.041Z,998.527
2018-12-26T09:48:49.852Z,998.535
2018-12-26T09:50:49.720Z,998.527
2018-12-26T09:52:50.507Z,998.526
2018-12-26T09:54:50.276Z,998.511
2018-12-26T09:56:50.287Z,998.508
2018-12-26T09:58:53.017Z,998.520
2018-12-26T10:00:49.821Z,998.523
2018-12-26T10:02:49.714Z,998.509
2018-12-26T10:04:49.777Z,998.469
2018-12-26T10:06:49.710Z,998.462
2018-12-26T10:08:49.712Z,998.468
2018-12-26T10:10:49.815Z,998.458
2018-12-26T10:12:49.789Z,998.443
2018-12-26T10:14:49.809Z,998.449
2018-12-26T10:16:50.100Z,998.446
2018-12-26T10:18:50.167Z,998.429
2018-12-26T10:20:50.070Z,998.430
2018-12-26T10:22:50.056Z,998.422
2018-12-26T10:24:50.085Z,998.408
2018-12-26T10:26:50.240Z,998.352
2018-12-26T10:28:50.220Z,998.343
2018-12-26T10:30:50.170Z,998.341
2018-12-26T10:32:50.149Z,998.350
2018-12-26T10:34:50.430Z,998.305
2018-12-26T10:36:49.615Z,998.288
2018-12-26T10:38:49.639Z,998.251
2018-12-26T10:40:49.603Z,998.236
2018-12-26T10:42:50.580Z,998.216
2018-12-26T10:44:50.565Z,998.204
2018-12-26T10:46:49.781Z,998.145
2018-12-26T10:48:49.920Z,998.118
2018-12-26T10:50:50.116Z,998.015
2018-12-26T10:52:50.295Z,997.917
2018-12-26T10:54:50.440Z,997.824
2018-12-26T10:56:49.872Z,997.724
2018-12-26T10:58:50.020Z,997.694
2018-12-26T11:00:50.011Z,997.654
2018-12-26T11:02:49.954Z,997.629
2018-12-26T11:04:50.200Z,997.532
2018-12-26T11:06:50.326Z,997.466
2018-12-26T11:08:50.289Z,997.464
2018-12-26T11:10:50.235Z,997.490
2018-12-26T11:12:50.119Z,997.479
2018-12-26T11:14:50.113Z,997.490
2018-12-26T11:16:52.077Z,997.502
2018-12-26T11:18:50.044Z,997.505
2018-12-26T11:20:50.193Z,997.510
2018-12-26T11:22:50.384Z,997.516
2018-12-26T11:24:49.645Z,997.473
2018-12-26T11:26:49.956Z,997.458
2018-12-26T11:28:50.040Z,997.407
2018-12-26T11:30:50.195Z,997.399
2018-12-26T11:32:50.348Z,997.412
2018-12-26T11:34:50.125Z,997.382
2018-12-26T11:36:50.480Z,997.382
2018-12-26T11:38:50.580Z,997.256
2018-12-26T11:40:49.725Z,997.226
2018-12-26T11:42:49.858Z,997.219
2018-12-26T11:44:49.964Z,997.181
2018-12-26T11:46:50.351Z,997.191
2018-12-26T11:48:50.461Z,997.200
2018-12-26T11:50:49.683Z,997.210
2018-12-26T11:52:49.937Z,997.262
2018-12-26T11:54:50.119Z,997.293
2018-12-26T11:56:50.440Z,997.278
2018-12-26T11:58:50.563Z,997.277
2018-12-26T12:00:49.840Z,997.269
2018-12-26T12:02:49.987Z,997.266
2018-12-26T12:04:50.459Z,997.244
2018-12-26T12:06:49.796Z,997.224
2018-12-26T12:08:49.871Z,997.218
2018-12-26T12:10:50.457Z,997.199
2018-12-26T12:12:49.799Z,997.189
2018-12-26T12:14:49.916Z,997.202
2018-12-26T12:16:50.272Z,997.197
2018-12-26T12:18:50.347Z,997.202
2018-12-26T12:20:50.532Z,997.196
2018-12-26T12:22:49.618Z,997.192
2018-12-26T12:24:49.762Z,997.187
2018-12-26T12:26:50.020Z,997.170
2018-12-26T12:28:50.132Z,997.136
2018-12-26T12:30:50.263Z,997.118
2018-12-26T12:32:50.350Z,997.115
2018-12-26T12:34:49.817Z,997.112
2018-12-26T12:36:50.146Z,997.092
2018-12-26T12:38:50.364Z,997.071
2018-12-26T12:40:50.408Z,997.071
2018-12-26T12:42:49.702Z,997.071
2018-12-26T12:44:49.868Z,997.076
2018-12-26T12:46:50.067Z,997.049
2018-12-26T12:48:50.014Z,997.038
2018-12-26T12:50:49.965Z,997.014
2018-12-26T12:52:49.887Z,997.014
2018-12-26T12:54:49.770Z,997.019
2018-12-26T12:56:50.084Z,997.009
2018-12-26T12:58:50.191Z,997.007
2018-12-26T13:00:50.469Z,997.024
2018-12-26T13:02:49.763Z,997.024
2018-12-26T13:04:50.261Z,997.022
2018-12-26T13:06:49.592Z,997.022
2018-12-26T13:08:49.761Z,997.023
2018-12-26T13:10:49.950Z,997.015
2018-12-26T13:12:50.144Z,996.980
2018-12-26T13:14:50.268Z,997.007
2018-12-26T13:16:50.472Z,997.002
2018-12-26T13:18:49.713Z,997.003
2018-12-26T13:20:49.842Z,997.018
2018-12-26T13:22:50.122Z,997.029
2018-12-26T13:24:50.223Z,997.036
2018-12-26T13:26:50.471Z,997.057
2018-12-26T13:28:49.643Z,997.100
2018-12-26T13:30:49.751Z,997.098
2018-12-26T13:32:49.906Z,997.143
2018-12-26T13:34:50.342Z,997.167
2018-12-26T13:36:49.723Z,997.207
2018-12-26T13:38:49.720Z,997.204
2018-12-26T13:40:49.698Z,997.226
2018-12-26T13:42:49.740Z,997.230
2018-12-26T13:44:49.704Z,997.229
2018-12-26T13:46:50.263Z,997.204
2018-12-26T13:48:50.354Z,997.184
2018-12-26T13:50:50.305Z,997.192
2018-12-26T13:52:50.345Z,997.194
2018-12-26T13:54:50.348Z,997.191
2018-12-26T13:56:49.591Z,997.225
2018-12-26T13:58:50.587Z,997.253
2018-12-26T14:00:49.784Z,997.270
2018-12-26T14:02:49.710Z,997.286
2018-12-26T14:04:50.071Z,997.307
2018-12-26T14:06:50.267Z,997.301
2018-12-26T14:08:50.336Z,997.301
2018-12-26T14:10:50.303Z,997.283
2018-12-26T14:12:50.312Z,997.264
2018-12-26T14:14:50.253Z,997.284
2018-12-26T14:16:50.578Z,997.285
2018-12-26T14:18:49.652Z,997.287
2018-12-26T14:20:50.592Z,997.270
2018-12-26T14:22:49.732Z,997.226
2018-12-26T14:24:49.622Z,997.212
2018-12-26T14:26:49.960Z,997.189
2018-12-26T14:28:49.925Z,997.186
2018-12-26T14:30:49.892Z,997.192
2018-12-26T14:32:49.824Z,997.195
2018-12-26T14:34:50.121Z,997.201
2018-12-26T14:36:50.272Z,997.245
2018-12-26T14:38:50.277Z,997.257
2018-12-26T14:40:50.223Z,997.280
2018-12-26T14:42:50.143Z,997.306
2018-12-26T14:44:50.140Z,997.340
2018-12-26T14:46:50.265Z,997.340
2018-12-26T14:48:50.221Z,997.393
2018-12-26T14:50:50.193Z,997.413
2018-12-26T14:52:50.221Z,997.433
2018-12-26T14:54:50.221Z,997.437
2018-12-26T14:56:50.367Z,997.436
2018-12-26T14:58:50.344Z,997.452
2018-12-26T15:00:50.311Z,997.453
2018-12-26T15:02:50.351Z,997.453
2018-12-26T15:04:49.740Z,997.461
2018-12-26T15:06:49.877Z,997.458
2018-12-26T15:08:49.904Z,997.476
2018-12-26T15:10:49.886Z,997.488
2018-12-26T15:12:49.810Z,997.495
2018-12-26T15:14:49.788Z,997.488
2018-12-26T15:16:50.004Z,997.489
2018-12-26T15:18:50.102Z,997.496
2018-12-26T15:20:50.199Z,997.488
2018-12-26T15:22:50.319Z,997.478
2018-12-26T15:24:50.216Z,997.488
2018-12-26T15:26:50.427Z,997.484
2018-12-26T15:28:50.352Z,997.492
2018-12-26T15:30:50.418Z,997.485
2018-12-26T15:32:50.396Z,997.495
2018-12-26T15:34:49.664Z,997.491
2018-12-26T15:36:49.858Z,997.493
2018-12-26T15:38:49.829Z,997.491
2018-12-26T15:40:49.770Z,997.506
2018-12-26T15:42:49.780Z,997.526
2018-12-26T15:44:49.769Z,997.517
2018-12-26T15:46:49.892Z,997.518
2018-12-26T15:48:49.866Z,997.541
2018-12-26T15:50:49.809Z,997.548
2018-12-26T15:52:49.910Z,997.543
2018-12-26T15:54:49.838Z,997.543
2018-12-26T15:56:50.014Z,997.551
2018-12-26T15:58:50.091Z,997.582
2018-12-26T16:00:50.074Z,997.582
2018-12-26T16:02:50.051Z,997.596
2018-12-26T16:04:50.393Z,997.591
2018-12-26T16:06:50.513Z,997.597
2018-12-26T16:08:50.544Z,997.604
2018-12-26T16:10:50.566Z,997.621
2018-12-26T16:12:50.574Z,997.637
2018-12-26T16:14:50.577Z,997.673
2018-12-26T16:16:49.740Z,997.669
2018-12-26T16:18:49.768Z,997.670
2018-12-26T16:20:49.817Z,997.680
2018-12-26T16:22:49.768Z,997.681
2018-12-26T16:24:49.869Z,997.691
2018-12-26T16:26:50.067Z,997.690
2018-12-26T16:28:50.016Z,997.695
2018-12-26T16:30:50.026Z,997.705
2018-12-26T16:32:50.039Z,997.700
2018-12-26T16:34:50.454Z,997.696
2018-12-26T16:36:49.635Z,997.680
2018-12-26T16:38:49.618Z,997.665
2018-12-26T16:40:50.570Z,997.661
2018-12-26T16:42:49.594Z,997.658
2018-12-26T16:44:50.547Z,997.657
2018-12-26T16:46:49.793Z,997.668
2018-12-26T16:48:49.812Z,997.668
2018-12-26T16:50:49.811Z,997.676
2018-12-26T16:52:49.880Z,997.701
2018-12-26T16:54:49.821Z,997.701
2018-12-26T16:56:49.968Z,997.697
2018-12-26T16:58:50.001Z,997.708
2018-12-26T17:00:55.553Z,997.695
2018-12-26T17:02:50.491Z,997.713
2018-12-26T17:04:49.880Z,997.698
2018-12-26T17:06:50.103Z,997.696
2018-12-26T17:08:50.092Z,997.719
2018-12-26T17:10:50.089Z,997.722
2018-12-26T17:12:50.095Z,997.718
2018-12-26T17:14:50.058Z,997.730
2018-12-26T17:16:50.214Z,997.728
2018-12-26T17:18:50.164Z,997.737
2018-12-26T17:20:50.161Z,997.737
2018-12-26T17:22:50.159Z,997.744
2018-12-26T17:24:50.128Z,997.766
2018-12-26T17:26:50.236Z,997.767
2018-12-26T17:28:50.187Z,997.767
2018-12-26T17:30:50.181Z,997.755
2018-12-26T17:32:50.259Z,997.751
2018-12-26T17:34:50.473Z,997.774
2018-12-26T17:36:49.764Z,997.776
2018-12-26T17:38:49.867Z,997.760
2018-12-26T17:40:49.873Z,997.746
2018-12-26T17:42:49.816Z,997.748
2018-12-26T17:44:49.890Z,997.725
2018-12-26T17:46:49.941Z,997.731
2018-12-26T17:48:49.853Z,997.749
2018-12-26T17:50:49.834Z,997.765
2018-12-26T17:52:49.821Z,997.768
2018-12-26T17:54:49.835Z,997.772
2018-12-26T17:56:49.943Z,997.767
2018-12-26T17:58:49.980Z,997.769
2018-12-26T18:00:49.979Z,997.752
2018-12-26T18:02:50.000Z,997.757
2018-12-26T18:04:50.281Z,997.757
2018-12-26T18:06:50.491Z,997.757
2018-12-26T18:08:50.483Z,997.740
2018-12-26T18:10:49.631Z,997.769
2018-12-26T18:12:49.807Z,997.779
2018-12-26T18:14:49.757Z,997.778
2018-12-26T18:16:50.097Z,997.775
2018-12-26T18:18:50.090Z,997.763
2018-12-26T18:20:50.056Z,997.751
2018-12-26T18:22:50.112Z,997.720
2018-12-26T18:24:50.241Z,997.717
2018-12-26T18:26:50.463Z,997.702
2018-12-26T18:28:50.385Z,997.687
2018-12-26T18:30:50.503Z,997.691
2018-12-26T18:32:50.509Z,997.691
2018-12-26T18:34:49.779Z,997.668
2018-12-26T18:36:50.103Z,997.650
2018-12-26T18:38:50.094Z,997.638
2018-12-26T18:40:50.143Z,997.600
2018-12-26T18:42:50.256Z,997.591
2018-12-26T18:44:50.305Z,997.567
2018-12-26T18:46:50.571Z,997.570
2018-12-26T18:48:50.542Z,997.566
2018-12-26T18:50:50.573Z,997.560
2018-12-26T18:52:50.521Z,997.551
2018-12-26T18:54:50.547Z,997.540
2018-12-26T18:56:49.703Z,997.555
2018-12-26T18:58:49.729Z,997.548
2018-12-26T19:00:49.851Z,997.549
2018-12-26T19:02:49.884Z,997.552
2018-12-26T19:04:50.135Z,997.539
2018-12-26T19:06:50.277Z,997.541
2018-12-26T19:08:50.328Z,997.534
2018-12-26T19:10:50.271Z,997.530
2018-12-26T19:12:50.343Z,997.527
2018-12-26T19:14:50.290Z,997.509
2018-12-26T19:16:50.417Z,997.491
2018-12-26T19:18:50.455Z,997.461
2018-12-26T19:20:50.417Z,997.435
2018-12-26T19:22:50.559Z,997.433
2018-12-26T19:24:50.530Z,997.425
2018-12-26T19:26:49.724Z,997.419
2018-12-26T19:28:49.744Z,997.405
2018-12-26T19:30:49.814Z,997.395
2018-12-26T19:32:49.821Z,997.381
2018-12-26T19:34:50.133Z,997.367
2018-12-26T19:36:50.181Z,997.343
2018-12-26T19:38:50.197Z,997.347
2018-12-26T19:40:50.172Z,997.344
2018-12-26T19:42:50.175Z,997.344
2018-12-26T19:44:50.096Z,997.365
2018-12-26T19:46:50.366Z,997.372
2018-12-26T19:48:50.435Z,997.366
2018-12-26T19:50:52.891Z,997.349
2018-12-26T19:52:49.856Z,997.337
2018-12-26T19:54:49.849Z,997.316
2018-12-26T19:56:50.023Z,997.271
2018-12-26T19:58:49.988Z,997.253
2018-12-26T20:00:50.079Z,997.239
2018-12-26T20:02:50.105Z,997.254
2018-12-26T20:04:50.362Z,997.259
2018-12-26T20:06:50.568Z,997.264
2018-12-26T20:08:49.604Z,997.266
2018-12-26T20:10:49.601Z,997.258
2018-12-26T20:12:49.617Z,997.265
2018-12-26T20:14:49.728Z,997.263
2018-12-26T20:16:49.885Z,997.284
2018-12-26T20:18:49.860Z,997.295
2018-12-26T20:20:49.884Z,997.314
2018-12-26T20:22:49.870Z,997.302
2018-12-26T20:24:49.879Z,997.290
2018-12-26T20:26:50.074Z,997.305
2018-12-26T20:28:50.098Z,997.322
2018-12-26T20:30:50.035Z,997.322
2018-12-26T20:32:50.092Z,997.329
2018-12-26T20:34:50.389Z,997.316
2018-12-26T20:36:49.674Z,997.251
2018-12-26T20:38:49.627Z,997.249
2018-12-26T20:40:49.615Z,997.217
2018-12-26T20:42:49.684Z,997.217
2018-12-26T20:44:49.725Z,997.206
2018-12-26T20:46:50.018Z,997.206
2018-12-26T20:48:49.953Z,997.206
2018-12-26T20:50:49.934Z,997.205
2018-12-26T20:52:49.983Z,997.202
2018-12-26T20:54:49.998Z,997.179
2018-12-26T20:56:50.148Z,997.171
2018-12-26T20:58:50.158Z,997.181
2018-12-26T21:00:50.170Z,997.186
2018-12-26T21:02:50.213Z,997.181
2018-12-26T21:04:49.729Z,997.142
2018-12-26T21:06:49.948Z,997.129
2018-12-26T21:08:49.939Z,997.126
2018-12-26T21:10:49.854Z,997.100
2018-12-26T21:12:49.915Z,997.061
2018-12-26T21:14:49.939Z,997.033
2018-12-26T21:16:55.548Z,997.035
2018-12-26T21:18:50.555Z,997.044
2018-12-26T21:20:49.843Z,997.034
2018-12-26T21:22:49.908Z,997.054
2018-12-26T21:24:49.866Z,997.057
2018-12-26T21:26:50.106Z,997.057
2018-12-26T21:28:50.350Z,997.033
2018-12-26T21:30:50.445Z,997.006
2018-12-26T21:32:50.548Z,996.998
2018-12-26T21:34:50.015Z,996.964
2018-12-26T21:36:50.168Z,996.944
2018-12-26T21:38:50.146Z,996.939
2018-12-26T21:40:50.180Z,996.927
2018-12-26T21:42:50.205Z,996.901
2018-12-26T21:44:50.177Z,996.905
2018-12-26T21:46:50.417Z,996.899
2018-12-26T21:48:50.425Z,996.885
2018-12-26T21:50:50.540Z,996.882
2018-12-26T21:52:49.636Z,996.885
2018-12-26T21:54:49.664Z,996.918
2018-12-26T21:56:49.902Z,996.910
2018-12-26T21:58:49.844Z,996.899
2018-12-26T22:00:49.868Z,996.892
2018-12-26T22:02:49.902Z,996.894
2018-12-26T22:04:50.124Z,996.891
2018-12-26T22:06:50.389Z,996.895
2018-12-26T22:08:50.331Z,996.914
2018-12-26T22:10:50.374Z,996.931
2018-12-26T22:12:50.379Z,996.923
2018-12-26T22:14:50.372Z,996.919
2018-12-26T22:16:50.518Z,996.903
2018-12-26T22:18:50.488Z,996.903
2018-12-26T22:20:50.522Z,996.897
2018-12-26T22:22:50.509Z,996.899
2018-12-26T22:24:50.458Z,996.913
2018-12-26T22:26:49.721Z,996.905
2018-12-26T22:28:49.721Z,996.905
2018-12-26T22:30:49.784Z,996.893
2018-12-26T22:32:49.768Z,996.912
2018-12-26T22:34:50.195Z,996.902
2018-12-26T22:36:50.325Z,996.898
2018-12-26T22:38:50.340Z,996.879
2018-12-26T22:40:50.320Z,996.861
2018-12-26T22:42:50.361Z,996.845
2018-12-26T22:44:50.355Z,996.834
2018-12-26T22:46:49.615Z,996.819
2018-12-26T22:48:49.604Z,996.801
2018-12-26T22:50:50.588Z,996.809
2018-12-26T22:52:49.705Z,996.821
2018-12-26T22:54:49.675Z,996.827
2018-12-26T22:56:49.892Z,996.817
2018-12-26T22:58:49.899Z,996.799
2018-12-26T23:00:49.868Z,996.784
2018-12-26T23:02:49.852Z,996.769
2018-12-26T23:04:50.167Z,996.766
2018-12-26T23:06:50.415Z,996.782
2018-12-26T23:08:50.338Z,996.782
2018-12-26T23:10:50.349Z,996.779
2018-12-26T23:12:50.475Z,996.770
2018-12-26T23:14:50.445Z,996.742
2018-12-26T23:16:49.664Z,996.729
2018-12-26T23:18:49.675Z,996.721
2018-12-26T23:20:49.747Z,996.705
2018-12-26T23:22:49.766Z,996.705
2018-12-26T23:24:49.739Z,996.693
2018-12-26T23:26:50.111Z,996.689
2018-12-26T23:28:50.129Z,996.672
2018-12-26T23:30:50.140Z,996.636
2018-12-26T23:32:50.114Z,996.612
2018-12-26T23:34:50.565Z,996.596
2018-12-26T23:36:49.840Z,996.576
2018-12-26T23:38:49.793Z,996.555
2018-12-26T23:40:49.782Z,996.534
2018-12-26T23:42:49.922Z,996.518
2018-12-26T23:44:49.898Z,996.483
2018-12-26T23:46:50.170Z,996.458
2018-12-26T23:48:50.203Z,996.427
2018-12-26T23:50:50.208Z,996.420
2018-12-26T23:52:50.244Z,996.404
2018-12-26T23:54:50.270Z,996.379
2018-12-26T23:56:50.385Z,996.363
2018-12-26T23:58:50.370Z,996.357
