createdAt,value
2023-05-17T00:00:11.260Z,45.26
2023-05-17T00:01:11.224Z,45.23
2023-05-17T00:02:11.221Z,45.25
2023-05-17T00:03:11.286Z,45.25
2023-05-17T00:04:11.280Z,45.24
2023-05-17T00:05:11.266Z,45.22
2023-05-17T00:06:11.314Z,45.22
2023-05-17T00:07:11.327Z,45.23
2023-05-17T00:08:11.335Z,45.24
2023-05-17T00:09:11.342Z,45.23
2023-05-17T00:10:11.366Z,45.19
2023-05-17T00:11:11.390Z,45.20
2023-05-17T00:12:11.391Z,45.22
2023-05-17T00:13:11.434Z,45.22
2023-05-17T00:14:11.418Z,45.20
2023-05-17T00:15:11.439Z,45.17
2023-05-17T00:16:11.607Z,45.19
2023-05-17T00:17:11.490Z,45.20
2023-05-17T00:18:11.557Z,45.18
2023-05-17T00:19:11.611Z,45.19
2023-05-17T00:20:11.501Z,45.17
2023-05-17T00:21:11.568Z,45.17
2023-05-17T00:22:11.608Z,45.17
2023-05-17T00:23:11.625Z,45.18
2023-05-17T00:24:11.621Z,45.17
2023-05-17T00:25:11.615Z,45.18
2023-05-17T00:26:11.673Z,45.17
2023-05-17T00:27:11.707Z,45.13
2023-05-17T00:28:11.700Z,45.14
2023-05-17T00:29:11.704Z,45.14
2023-05-17T00:30:11.728Z,45.16
2023-05-17T00:31:11.722Z,45.14
2023-05-17T00:32:11.750Z,45.15
2023-05-17T00:33:11.772Z,45.13
2023-05-17T00:34:11.796Z,45.14
2023-05-17T00:35:11.875Z,45.13
2023-05-17T00:36:11.837Z,45.14
2023-05-17T00:37:11.870Z,45.14
2023-05-17T00:38:11.876Z,45.13
2023-05-17T00:39:11.920Z,45.11
2023-05-17T00:40:11.901Z,45.12
2023-05-17T00:41:11.930Z,45.10
2023-05-17T00:42:11.951Z,45.10
2023-05-17T00:43:11.994Z,45.10
2023-05-17T00:44:11.968Z,45.11
2023-05-17T00:45:12.022Z,45.13
2023-05-17T00:46:12.012Z,45.11
2023-05-17T00:47:12.117Z,45.11
2023-05-17T00:48:12.283Z,45.11
2023-05-17T00:49:12.091Z,45.10
2023-05-17T00:50:12.163Z,45.09
2023-05-17T00:51:12.101Z,45.09
2023-05-17T00:52:12.181Z,45.08
2023-05-17T00:53:12.162Z,45.09
2023-05-17T00:54:12.160Z,45.06
2023-05-17T00:55:12.196Z,45.08
2023-05-17T00:56:12.236Z,45.06
2023-05-17T00:57:12.276Z,45.07
2023-05-17T00:58:12.289Z,45.04
2023-05-17T00:59:12.364Z,45.07
2023-05-17T01:00:12.299Z,45.05
2023-05-17T01:01:12.342Z,45.05
2023-05-17T01:02:12.514Z,45.06
2023-05-17T01:03:12.451Z,45.05
2023-05-17T01:04:12.713Z,45.03
2023-05-17T01:05:12.437Z,45.05
2023-05-17T01:06:12.457Z,45.02
2023-05-17T01:07:12.493Z,45.05
2023-05-17T01:08:12.478Z,45.02
2023-05-17T01:09:12.499Z,45.02
2023-05-17T01:10:12.569Z,45.03
2023-05-17T01:11:12.558Z,45.02
2023-05-17T01:12:12.594Z,45.02
2023-05-17T01:13:12.592Z,45.02
2023-05-17T01:14:12.608Z,45.01
2023-05-17T01:15:12.669Z,45.00
2023-05-17T01:16:12.635Z,45.00
2023-05-17T01:17:12.679Z,45.00
2023-05-17T01:18:12.847Z,45.01
2023-05-17T01:19:12.807Z,44.99
2023-05-17T01:20:12.937Z,44.99
2023-05-17T01:21:12.756Z,44.99
2023-05-17T01:22:12.797Z,44.97
2023-05-17T01:23:12.804Z,44.97
2023-05-17T01:24:12.833Z,44.96
2023-05-17T01:25:12.838Z,44.97
2023-05-17T01:26:12.879Z,44.96
2023-05-17T01:27:12.905Z,44.96
2023-05-17T01:28:12.926Z,44.96
2023-05-17T01:29:12.960Z,44.96
2023-05-17T01:30:13.001Z,44.94
2023-05-17T01:31:13.003Z,44.93
2023-05-17T01:32:12.998Z,44.93
2023-05-17T01:33:13.165Z,44.93
2023-05-17T01:34:13.080Z,44.94
2023-05-17T01:35:13.098Z,44.95
2023-05-17T01:36:13.187Z,44.92
2023-05-17T01:37:13.118Z,44.91
2023-05-17T01:38:13.175Z,44.92
2023-05-17T01:39:13.184Z,44.91
2023-05-17T01:40:13.209Z,44.90
2023-05-17T01:41:13.241Z,44.90
2023-05-17T01:42:13.275Z,44.90
2023-05-17T01:43:13.293Z,44.90
2023-05-17T01:44:13.276Z,44.91
2023-05-17T01:45:13.418Z,44.89
2023-05-17T01:46:13.357Z,44.89
2023-05-17T01:47:13.402Z,44.89
2023-05-17T01:48:13.491Z,44.89
2023-05-17T01:49:13.442Z,44.89
2023-05-17T01:50:13.472Z,44.88
2023-05-17T01:51:13.488Z,44.87
2023-05-17T01:52:13.622Z,44.86
2023-05-17T01:53:13.519Z,44.87
2023-05-17T01:54:13.564Z,44.88
2023-05-17T01:55:13.567Z,44.86
2023-05-17T01:56:13.566Z,44.86
2023-05-17T01:57:13.641Z,44.85
2023-05-17T01:58:14.473Z,44.83
2023-05-17T01:59:13.668Z,44.85
2023-05-17T02:00:13.669Z,44.85
2023-05-17T02:01:13.735Z,44.84
2023-05-17T02:02:13.767Z,44.80
2023-05-17T02:03:13.807Z,44.82
2023-05-17T02:04:13.914Z,44.82
2023-05-17T02:05:13.897Z,44.83
2023-05-17T02:06:13.818Z,44.81
2023-05-17T02:07:13.874Z,44.82
2023-05-17T02:08:13.933Z,44.81
2023-05-17T02:09:13.903Z,44.79
2023-05-17T02:10:13.883Z,44.79
2023-05-17T02:11:13.942Z,44.78
2023-05-17T02:12:13.983Z,44.78
2023-05-17T02:13:13.994Z,44.79
2023-05-17T02:14:13.994Z,44.78
2023-05-17T02:15:14.011Z,44.79
2023-05-17T02:16:14.017Z,44.78
2023-05-17T02:17:14.127Z,44.76
2023-05-17T02:18:14.253Z,44.75
2023-05-17T02:19:14.168Z,44.78
2023-05-17T02:20:14.108Z,44.75
2023-05-17T02:21:14.148Z,44.75
2023-05-17T02:22:14.181Z,44.74
2023-05-17T02:23:14.202Z,44.76
2023-05-17T02:24:14.446Z,44.76
2023-05-17T02:25:14.235Z,44.72
2023-05-17T02:26:14.260Z,44.74
2023-05-17T02:27:14.332Z,44.74
2023-05-17T02:28:14.264Z,44.71
2023-05-17T02:29:14.312Z,44.72
2023-05-17T02:30:15.778Z,44.72
2023-05-17T02:31:14.298Z,44.72
2023-05-17T02:32:14.329Z,44.70
2023-05-17T02:33:14.324Z,44.69
2023-05-17T02:34:14.261Z,44.71
2023-05-17T02:35:14.289Z,44.71
2023-05-17T02:36:14.228Z,44.71
2023-05-17T02:37:14.272Z,44.70
2023-05-17T02:38:14.220Z,44.68
2023-05-17T02:39:14.218Z,44.68
2023-05-17T02:40:14.368Z,44.69
2023-05-17T02:41:14.186Z,44.67
2023-05-17T02:42:14.175Z,44.69
2023-05-17T02:43:14.144Z,44.67
2023-05-17T02:44:14.163Z,44.69
2023-05-17T02:45:14.109Z,44.68
2023-05-17T02:46:14.150Z,44.66
2023-05-17T02:47:14.169Z,44.69
2023-05-17T02:48:14.120Z,44.67
2023-05-17T02:49:14.085Z,44.65
2023-05-17T02:50:14.062Z,44.65
2023-05-17T02:51:14.050Z,44.65
2023-05-17T02:52:14.029Z,44.64
2023-05-17T02:53:14.041Z,44.64
2023-05-17T02:54:14.013Z,44.65
2023-05-17T02:55:14.013Z,44.64
2023-05-17T02:56:14.077Z,44.64
2023-05-17T02:57:13.964Z,44.64
2023-05-17T02:58:14.006Z,44.64
2023-05-17T02:59:14.741Z,44.64
2023-05-17T03:00:14.028Z,44.63
2023-05-17T03:01:13.949Z,44.64
2023-05-17T03:02:13.942Z,44.64
2023-05-17T03:03:13.961Z,44.63
2023-05-17T03:04:14.033Z,44.61
2023-05-17T03:05:13.892Z,44.61
2023-05-17T03:06:13.900Z,44.59
2023-05-17T03:07:13.884Z,44.59
2023-05-17T03:08:13.832Z,44.61
2023-05-17T03:09:13.845Z,44.60
2023-05-17T03:10:13.838Z,44.59
2023-05-17T03:11:13.807Z,44.58
2023-05-17T03:12:13.901Z,44.61
2023-05-17T03:13:13.842Z,44.59
2023-05-17T03:14:13.758Z,44.56
2023-05-17T03:15:13.740Z,44.57
2023-05-17T03:16:13.716Z,44.57
2023-05-17T03:17:13.747Z,44.57
2023-05-17T03:18:13.857Z,44.54
2023-05-17T03:19:13.762Z,44.56
2023-05-17T03:20:13.710Z,44.55
2023-05-17T03:21:13.692Z,44.57
2023-05-17T03:22:13.681Z,44.54
2023-05-17T03:23:13.689Z,44.54
2023-05-17T03:24:13.659Z,44.54
2023-05-17T03:25:13.665Z,44.53
2023-05-17T03:26:13.658Z,44.55
2023-05-17T03:27:13.677Z,44.54
2023-05-17T03:28:13.788Z,44.52
2023-05-17T03:29:13.715Z,44.53
2023-05-17T03:30:13.720Z,44.52
2023-05-17T03:31:13.760Z,44.54
2023-05-17T03:32:13.783Z,44.52
2023-05-17T03:33:13.897Z,44.52
2023-05-17T03:34:13.800Z,44.50
2023-05-17T03:35:13.814Z,44.53
2023-05-17T03:36:13.851Z,44.51
2023-05-17T03:37:13.873Z,44.53
2023-05-17T03:38:13.872Z,44.50
2023-05-17T03:39:13.899Z,44.51
2023-05-17T03:40:13.897Z,44.49
2023-05-17T03:41:13.934Z,44.50
2023-05-17T03:42:13.963Z,44.49
2023-05-17T03:43:13.997Z,44.51
2023-05-17T03:44:14.043Z,44.49
2023-05-17T03:45:14.030Z,44.48
2023-05-17T03:46:14.051Z,44.48
2023-05-17T03:47:14.063Z,44.48
2023-05-17T03:48:14.102Z,44.47
2023-05-17T03:49:14.198Z,44.46
2023-05-17T03:50:14.173Z,44.47
2023-05-17T03:51:14.152Z,44.48
2023-05-17T03:52:14.186Z,44.46
2023-05-17T03:53:14.230Z,44.43
2023-05-17T03:54:14.250Z,44.46
2023-05-17T03:55:14.244Z,44.47
2023-05-17T03:56:14.261Z,44.45
2023-05-17T03:57:14.274Z,44.44
2023-05-17T03:58:14.369Z,44.43
2023-05-17T03:59:14.329Z,44.45
2023-05-17T04:00:14.565Z,44.43
2023-05-17T04:01:14.389Z,44.42
2023-05-17T04:02:14.394Z,44.44
2023-05-17T04:03:14.413Z,44.43
2023-05-17T04:04:14.473Z,44.43
2023-05-17T04:05:14.516Z,44.41
2023-05-17T04:06:14.501Z,44.39
2023-05-17T04:07:14.513Z,44.42
2023-05-17T04:08:14.583Z,44.40
2023-05-17T04:09:14.546Z,44.39
2023-05-17T04:10:14.602Z,44.41
2023-05-17T04:11:14.651Z,44.40
2023-05-17T04:12:14.603Z,44.39
2023-05-17T04:13:14.643Z,44.40
2023-05-17T04:14:14.676Z,44.38
2023-05-17T04:15:14.693Z,44.38
2023-05-17T04:16:14.777Z,44.39
2023-05-17T04:17:16.313Z,44.40
2023-05-17T04:18:14.838Z,44.38
2023-05-17T04:19:14.835Z,44.38
2023-05-17T04:20:14.828Z,44.40
2023-05-17T04:21:14.871Z,44.37
2023-05-17T04:22:14.888Z,44.35
2023-05-17T04:23:14.887Z,44.38
2023-05-17T04:24:14.955Z,44.38
2023-05-17T04:25:14.945Z,44.36
2023-05-17T04:26:14.973Z,44.34
2023-05-17T04:27:14.978Z,44.34
2023-05-17T04:28:14.983Z,44.35
2023-05-17T04:29:15.028Z,44.33
2023-05-17T04:30:15.037Z,44.33
2023-05-17T04:31:15.076Z,44.35
2023-05-17T04:32:15.203Z,44.32
2023-05-17T04:33:15.175Z,44.32
2023-05-17T04:34:15.340Z,44.34
2023-05-17T04:35:15.147Z,44.34
2023-05-17T04:36:15.191Z,44.32
2023-05-17T04:37:15.223Z,44.31
2023-05-17T04:38:15.253Z,44.31
2023-05-17T04:39:15.255Z,44.30
2023-05-17T04:40:15.304Z,44.30
2023-05-17T04:41:15.325Z,44.29
2023-05-17T04:42:15.366Z,44.29
2023-05-17T04:43:15.374Z,44.29
2023-05-17T04:44:15.405Z,44.28
2023-05-17T04:45:15.700Z,44.29
2023-05-17T04:46:15.455Z,44.29
2023-05-17T04:47:15.479Z,44.29
2023-05-17T04:48:15.700Z,44.27
2023-05-17T04:49:15.568Z,44.28
2023-05-17T04:50:16.311Z,44.28
2023-05-17T04:51:15.572Z,44.27
2023-05-17T04:52:15.632Z,44.28
2023-05-17T04:53:15.627Z,44.25
2023-05-17T04:54:15.667Z,44.25
2023-05-17T04:55:15.723Z,44.25
2023-05-17T04:56:15.740Z,44.26
2023-05-17T04:57:15.773Z,44.26
2023-05-17T04:58:15.759Z,44.25
2023-05-17T04:59:15.823Z,44.25
2023-05-17T05:00:15.852Z,44.26
2023-05-17T05:01:15.840Z,44.25
2023-05-17T05:02:15.923Z,44.24
2023-05-17T05:03:15.974Z,44.24
2023-05-17T05:04:16.085Z,44.24
2023-05-17T05:05:15.967Z,44.24
2023-05-17T05:06:16.001Z,44.24
2023-05-17T05:07:16.058Z,44.22
2023-05-17T05:08:16.070Z,44.21
2023-05-17T05:09:16.092Z,44.21
2023-05-17T05:10:16.122Z,44.21
2023-05-17T05:11:16.153Z,44.19
2023-05-17T05:12:16.187Z,44.22
2023-05-17T05:13:16.186Z,44.20
2023-05-17T05:14:16.237Z,44.20
2023-05-17T05:15:16.252Z,44.18
2023-05-17T05:16:16.295Z,44.18
2023-05-17T05:17:16.320Z,44.19
2023-05-17T05:18:16.394Z,44.19
2023-05-17T05:19:16.530Z,44.17
2023-05-17T05:20:16.491Z,44.17
2023-05-17T05:21:16.449Z,44.17
2023-05-17T05:22:16.473Z,44.15
2023-05-17T05:23:16.524Z,44.15
2023-05-17T05:24:16.556Z,44.14
2023-05-17T05:25:16.530Z,44.14
2023-05-17T05:26:16.563Z,44.15
2023-05-17T05:27:16.611Z,44.14
2023-05-17T05:28:16.617Z,44.13
2023-05-17T05:29:16.693Z,44.14
2023-05-17T05:30:16.669Z,44.14
2023-05-17T05:31:16.726Z,44.12
2023-05-17T05:32:16.735Z,44.13
2023-05-17T05:33:16.960Z,44.13
2023-05-17T05:34:16.796Z,44.13
2023-05-17T05:35:16.813Z,44.12
2023-05-17T05:36:17.003Z,44.13
2023-05-17T05:37:18.668Z,44.12
2023-05-17T05:38:16.902Z,44.10
2023-05-17T05:39:16.982Z,44.11
2023-05-17T05:40:16.985Z,44.11
2023-05-17T05:41:17.017Z,44.12
2023-05-17T05:42:17.043Z,44.11
2023-05-17T05:43:17.051Z,44.07
2023-05-17T05:44:17.111Z,44.09
2023-05-17T05:45:17.104Z,44.07
2023-05-17T05:46:17.171Z,44.08
2023-05-17T05:47:17.171Z,44.07
2023-05-17T05:48:17.339Z,44.06
2023-05-17T05:49:17.208Z,44.06
2023-05-17T05:50:17.267Z,44.04
2023-05-17T05:51:17.261Z,44.03
2023-05-17T05:52:17.378Z,44.04
2023-05-17T05:53:19.420Z,44.03
2023-05-17T05:54:17.373Z,44.03
2023-05-17T05:55:17.394Z,44.01
2023-05-17T05:56:17.398Z,44.03
2023-05-17T05:57:17.422Z,44.03
2023-05-17T05:58:17.483Z,44.02
2023-05-17T05:59:17.509Z,44.01
2023-05-17T06:00:17.529Z,43.99
2023-05-17T06:01:17.532Z,43.99
2023-05-17T06:02:17.575Z,44.00
2023-05-17T06:03:17.629Z,43.98
2023-05-17T06:04:17.646Z,43.98
2023-05-17T06:05:17.712Z,43.98
2023-05-17T06:06:17.756Z,43.99
2023-05-17T06:07:17.724Z,43.96
2023-05-17T06:08:17.971Z,43.96
2023-05-17T06:09:17.768Z,43.93
2023-05-17T06:10:17.800Z,43.94
2023-05-17T06:11:17.850Z,43.98
2023-05-17T06:12:17.856Z,43.95
2023-05-17T06:13:17.876Z,43.92
2023-05-17T06:14:17.919Z,43.92
2023-05-17T06:15:17.947Z,43.94
2023-05-17T06:16:17.969Z,43.92
2023-05-17T06:17:17.989Z,43.90
2023-05-17T06:18:18.234Z,43.91
2023-05-17T06:19:18.152Z,43.92
2023-05-17T06:20:18.053Z,43.92
2023-05-17T06:21:18.121Z,43.90
2023-05-17T06:22:18.150Z,43.90
2023-05-17T06:23:18.169Z,43.91
2023-05-17T06:24:18.264Z,43.90
2023-05-17T06:25:18.213Z,43.87
2023-05-17T06:26:18.229Z,43.87
2023-05-17T06:27:18.279Z,43.87
2023-05-17T06:28:18.287Z,43.86
2023-05-17T06:29:18.322Z,43.87
2023-05-17T06:30:18.339Z,43.88
2023-05-17T06:31:20.382Z,43.86
2023-05-17T06:32:18.335Z,43.85
2023-05-17T06:33:18.423Z,43.84
2023-05-17T06:34:18.352Z,43.84
2023-05-17T06:35:18.343Z,43.86
2023-05-17T06:36:18.302Z,43.86
2023-05-17T06:37:18.285Z,43.83
2023-05-17T06:38:18.276Z,43.84
2023-05-17T06:39:18.245Z,43.83
2023-05-17T06:40:18.324Z,43.82
2023-05-17T06:41:18.227Z,43.81
2023-05-17T06:42:18.247Z,43.82
2023-05-17T06:43:18.232Z,43.81
2023-05-17T06:44:18.188Z,43.81
2023-05-17T06:45:18.172Z,43.82
2023-05-17T06:46:18.174Z,43.80
2023-05-17T06:47:18.212Z,43.81
2023-05-17T06:48:18.287Z,43.81
2023-05-17T06:49:18.116Z,43.81
2023-05-17T06:50:18.083Z,43.76
2023-05-17T06:51:18.090Z,43.68
2023-05-17T06:52:18.079Z,43.74
2023-05-17T06:53:18.054Z,43.51
2023-05-17T06:54:18.046Z,43.19
2023-05-17T06:55:18.009Z,43.03
2023-05-17T06:56:18.125Z,43.18
2023-05-17T06:57:17.984Z,42.92
2023-05-17T06:58:17.997Z,42.97
2023-05-17T06:59:17.985Z,42.95
2023-05-17T07:00:17.983Z,42.75
2023-05-17T07:01:18.048Z,42.70
2023-05-17T07:02:17.926Z,42.68
2023-05-17T07:03:17.998Z,42.58
2023-05-17T07:04:18.004Z,42.54
2023-05-17T07:05:17.964Z,42.47
2023-05-17T07:06:17.882Z,42.44
2023-05-17T07:07:17.852Z,42.49
2023-05-17T07:08:17.863Z,42.42
2023-05-17T07:09:17.845Z,42.33
2023-05-17T07:10:59.280Z,42.66
2023-05-17T07:11:59.359Z,42.46
2023-05-17T07:12:59.234Z,42.40
2023-05-17T07:13:59.191Z,42.33
2023-05-17T07:14:59.200Z,42.21
2023-05-17T07:15:59.177Z,42.26
2023-05-17T07:16:59.166Z,42.11
2023-05-17T07:17:59.252Z,42.32
2023-05-17T07:18:59.221Z,42.19
2023-05-17T07:19:59.291Z,42.16
2023-05-17T07:20:59.092Z,42.10
2023-05-17T07:21:59.071Z,41.99
2023-05-17T07:22:59.017Z,42.15
2023-05-17T07:23:58.996Z,42.24
2023-05-17T07:24:59.004Z,42.22
2023-05-17T07:25:58.957Z,42.17
2023-05-17T07:26:58.921Z,41.81
2023-05-17T07:27:59.179Z,41.33
2023-05-17T07:28:58.906Z,40.90
2023-05-17T07:29:58.913Z,40.74
2023-05-17T07:30:58.871Z,40.96
2023-05-17T07:31:58.836Z,40.98
2023-05-17T07:32:58.864Z,41.72
2023-05-17T07:33:58.861Z,41.75
2023-05-17T07:34:58.822Z,41.97
2023-05-17T07:35:58.795Z,41.94
2023-05-17T07:36:58.780Z,41.81
2023-05-17T07:37:58.764Z,42.26
2023-05-17T07:38:58.723Z,41.75
2023-05-17T07:39:58.697Z,41.83
2023-05-17T07:40:58.682Z,41.85
2023-05-17T07:41:58.695Z,42.12
2023-05-17T07:42:58.648Z,42.89
2023-05-17T07:43:59.114Z,42.58
2023-05-17T07:44:58.657Z,42.42
2023-05-17T07:45:58.615Z,43.19
2023-05-17T07:46:58.645Z,43.44
2023-05-17T07:47:58.659Z,43.46
2023-05-17T07:49:00.660Z,43.33
2023-05-17T07:49:58.540Z,42.58
2023-05-17T07:50:58.490Z,42.50
2023-05-17T07:51:58.474Z,42.48
2023-05-17T07:52:58.443Z,42.53
2023-05-17T07:53:58.430Z,42.66
2023-05-17T07:54:58.401Z,42.79
2023-05-17T07:55:58.385Z,42.78
2023-05-17T07:56:58.367Z,42.71
2023-05-17T07:57:58.352Z,42.55
2023-05-17T07:58:58.320Z,42.44
2023-05-17T07:59:58.372Z,42.62
2023-05-17T08:00:58.333Z,42.60
2023-05-17T08:01:58.325Z,42.71
2023-05-17T08:02:58.435Z,42.70
2023-05-17T08:03:58.387Z,42.61
2023-05-17T08:04:58.476Z,42.76
2023-05-17T08:05:58.454Z,42.69
2023-05-17T08:06:58.451Z,42.69
2023-05-17T08:07:58.462Z,42.70
2023-05-17T08:08:58.448Z,42.68
2023-05-17T08:09:58.465Z,42.62
2023-05-17T08:10:58.471Z,42.59
2023-05-17T08:11:58.515Z,42.64
2023-05-17T08:12:58.529Z,42.78
2023-05-17T08:13:58.553Z,42.61
2023-05-17T08:14:58.549Z,42.67
2023-05-17T08:16:08.811Z,42.60
2023-05-17T08:16:59.558Z,42.66
2023-05-17T08:17:58.607Z,42.72
2023-05-17T08:18:58.660Z,42.56
2023-05-17T08:19:58.600Z,42.64
2023-05-17T08:20:58.504Z,42.58
2023-05-17T08:21:58.520Z,42.62
2023-05-17T08:22:58.516Z,42.48
2023-05-17T08:23:58.501Z,42.48
2023-05-17T08:24:58.471Z,42.51
2023-05-17T08:25:58.999Z,42.48
2023-05-17T08:26:58.461Z,42.59
2023-05-17T08:27:58.496Z,42.48
2023-05-17T08:28:58.453Z,42.53
2023-05-17T08:29:58.445Z,42.44
2023-05-17T08:30:58.416Z,42.63
2023-05-17T08:31:58.490Z,42.48
2023-05-17T08:32:58.566Z,42.66
2023-05-17T08:33:58.431Z,42.50
2023-05-17T08:34:58.382Z,42.50
2023-05-17T08:35:58.386Z,42.62
2023-05-17T08:36:58.410Z,43.05
2023-05-17T08:37:58.412Z,43.56
2023-05-17T08:38:58.374Z,43.56
2023-05-17T08:39:58.456Z,43.66
2023-05-17T08:40:58.438Z,43.29
2023-05-17T08:41:58.432Z,43.85
2023-05-17T08:42:58.512Z,43.62
2023-05-17T08:43:58.440Z,43.68
2023-05-17T08:44:58.439Z,43.97
2023-05-17T08:45:58.476Z,45.09
2023-05-17T08:46:58.473Z,45.19
2023-05-17T08:47:58.566Z,45.82
2023-05-17T08:48:58.504Z,46.33
2023-05-17T08:49:58.470Z,46.20
2023-05-17T08:50:58.494Z,45.20
2023-05-17T08:51:58.459Z,45.74
2023-05-17T08:52:58.543Z,44.13
2023-05-17T08:53:58.456Z,43.68
2023-05-17T08:54:58.428Z,43.70
2023-05-17T08:55:58.425Z,42.70
2023-05-17T08:56:58.483Z,42.25
2023-05-17T08:57:58.489Z,41.84
2023-05-17T08:58:58.518Z,41.95
2023-05-17T08:59:58.519Z,42.03
2023-05-17T09:00:58.553Z,42.10
2023-05-17T09:01:58.599Z,42.10
2023-05-17T09:02:58.709Z,42.21
2023-05-17T09:03:58.734Z,42.13
2023-05-17T09:04:58.790Z,41.42
2023-05-17T09:05:58.697Z,41.39
2023-05-17T09:06:58.682Z,41.21
2023-05-17T09:07:58.706Z,41.44
2023-05-17T09:08:58.764Z,41.48
2023-05-17T09:09:58.726Z,41.50
2023-05-17T09:10:58.735Z,41.41
2023-05-17T09:11:58.775Z,41.19
2023-05-17T09:12:58.766Z,41.16
2023-05-17T09:13:58.846Z,41.09
2023-05-17T09:14:58.793Z,40.98
2023-05-17T09:15:58.812Z,41.07
2023-05-17T09:16:58.838Z,41.14
2023-05-17T09:17:58.962Z,41.73
2023-05-17T09:18:58.947Z,42.18
2023-05-17T09:19:59.039Z,42.29
2023-05-17T09:20:58.817Z,42.39
2023-05-17T09:21:58.840Z,42.49
2023-05-17T09:22:58.851Z,42.48
2023-05-17T09:24:06.298Z,42.52
2023-05-17T09:24:59.784Z,42.66
2023-05-17T09:25:58.763Z,42.77
2023-05-17T09:26:58.751Z,42.77
2023-05-17T09:27:58.733Z,42.87
2023-05-17T09:28:58.714Z,42.92
2023-05-17T09:29:58.687Z,42.87
2023-05-17T09:30:58.664Z,42.95
2023-05-17T09:31:58.639Z,43.00
2023-05-17T09:32:58.640Z,43.09
2023-05-17T09:33:58.646Z,43.14
2023-05-17T09:34:58.592Z,43.20
2023-05-17T09:35:58.611Z,43.26
2023-05-17T09:36:58.531Z,43.32
2023-05-17T09:37:58.498Z,43.45
2023-05-17T09:38:58.523Z,43.53
2023-05-17T09:39:58.477Z,43.53
2023-05-17T09:40:58.413Z,43.68
2023-05-17T09:41:58.456Z,43.91
2023-05-17T09:42:58.392Z,43.77
2023-05-17T09:43:58.339Z,43.77
2023-05-17T09:44:58.338Z,44.04
2023-05-17T09:45:58.281Z,44.23
2023-05-17T09:46:58.266Z,44.07
2023-05-17T09:47:58.268Z,44.05
2023-05-17T09:48:58.315Z,44.08
2023-05-17T09:49:58.293Z,44.29
2023-05-17T09:50:58.338Z,44.23
2023-05-17T09:51:58.332Z,44.25
2023-05-17T09:52:58.397Z,44.32
2023-05-17T09:53:58.393Z,44.43
2023-05-17T09:54:58.399Z,44.50
2023-05-17T09:55:58.397Z,44.57
2023-05-17T09:56:58.449Z,44.65
2023-05-17T09:57:58.477Z,44.89
2023-05-17T09:58:58.541Z,45.07
2023-05-17T09:59:58.514Z,45.03
2023-05-17T10:00:58.533Z,45.16
2023-05-17T10:01:58.565Z,45.11
2023-05-17T10:02:58.683Z,45.21
2023-05-17T10:03:58.693Z,45.22
2023-05-17T10:04:58.672Z,45.30
2023-05-17T10:05:58.648Z,45.56
2023-05-17T10:06:58.700Z,45.51
2023-05-17T10:07:58.695Z,45.57
2023-05-17T10:08:58.752Z,45.67
2023-05-17T10:09:58.762Z,45.75
2023-05-17T10:10:58.796Z,45.81
2023-05-17T10:11:58.821Z,45.88
2023-05-17T10:12:58.821Z,45.95
2023-05-17T10:13:58.856Z,46.12
2023-05-17T10:14:58.912Z,46.22
2023-05-17T10:15:58.866Z,46.32
2023-05-17T10:16:58.887Z,46.72
2023-05-17T10:17:58.953Z,46.69
2023-05-17T10:18:59.089Z,46.86
2023-05-17T10:19:59.075Z,46.68
2023-05-17T10:20:58.976Z,46.69
2023-05-17T10:22:08.341Z,46.73
2023-05-17T10:22:59.943Z,46.83
2023-05-17T10:23:58.892Z,46.85
2023-05-17T10:24:58.847Z,46.86
2023-05-17T10:25:58.842Z,46.96
2023-05-17T10:26:58.773Z,47.02
2023-05-17T10:27:58.762Z,47.04
2023-05-17T10:28:58.703Z,47.16
2023-05-17T10:29:58.687Z,47.15
2023-05-17T10:30:58.643Z,47.22
2023-05-17T10:31:58.607Z,47.32
2023-05-17T10:32:58.635Z,47.36
2023-05-17T10:33:58.545Z,47.43
2023-05-17T10:35:10.168Z,47.68
2023-05-17T10:35:59.456Z,47.89
2023-05-17T10:36:58.405Z,47.65
2023-05-17T10:37:58.393Z,47.58
2023-05-17T10:38:58.377Z,47.41
2023-05-17T10:39:58.301Z,47.39
2023-05-17T10:40:59.044Z,47.54
2023-05-17T10:42:13.495Z,47.66
2023-05-17T10:42:59.205Z,47.76
2023-05-17T10:44:37.080Z,47.99
2023-05-17T10:45:37.065Z,47.88
2023-05-17T10:46:37.060Z,48.13
2023-05-17T10:47:37.053Z,48.16
2023-05-17T10:48:37.122Z,48.04
2023-05-17T10:49:37.067Z,48.13
2023-05-17T10:50:37.625Z,48.11
2023-05-17T10:51:37.029Z,48.27
2023-05-17T10:52:37.044Z,48.25
2023-05-17T10:53:37.035Z,48.23
2023-05-17T10:54:37.001Z,48.25
2023-05-17T10:55:37.006Z,48.30
2023-05-17T10:56:36.996Z,48.29
2023-05-17T10:57:49.321Z,48.33
2023-05-17T10:58:37.971Z,48.46
2023-05-17T10:59:36.973Z,48.63
2023-05-17T11:00:36.985Z,48.62
2023-05-17T11:01:36.966Z,48.72
2023-05-17T11:02:37.000Z,48.73
2023-05-17T11:03:36.950Z,48.61
2023-05-17T11:04:37.024Z,48.71
2023-05-17T11:05:37.070Z,48.76
2023-05-17T11:06:37.005Z,48.91
2023-05-17T11:07:37.006Z,48.97
2023-05-17T11:08:37.091Z,48.95
2023-05-17T11:09:37.111Z,49.21
2023-05-17T11:10:37.191Z,49.98
2023-05-17T11:11:37.271Z,49.47
2023-05-17T11:12:39.288Z,49.22
2023-05-17T11:13:37.287Z,48.97
2023-05-17T11:14:37.257Z,48.68
2023-05-17T11:15:37.271Z,48.48
2023-05-17T11:16:37.240Z,48.07
2023-05-17T11:17:37.278Z,47.96
2023-05-17T11:19:37.346Z,47.46
2023-05-17T11:20:37.941Z,47.45
2023-05-17T11:21:37.285Z,47.10
2023-05-17T11:22:37.302Z,47.24
2023-05-17T11:23:37.252Z,47.28
2023-05-17T11:24:37.254Z,45.36
2023-05-17T11:25:37.265Z,43.81
2023-05-17T11:26:37.267Z,43.59
2023-05-17T11:27:37.246Z,43.72
2023-05-17T11:28:37.278Z,43.57
2023-05-17T11:29:39.054Z,42.78
2023-05-17T11:30:37.276Z,43.05
2023-05-17T11:31:37.278Z,42.50
2023-05-17T11:32:37.344Z,42.47
2023-05-17T11:33:37.402Z,42.21
2023-05-17T11:34:37.455Z,42.36
2023-05-17T11:35:37.492Z,42.28
2023-05-17T11:36:37.476Z,41.89
2023-05-17T11:37:37.570Z,41.52
2023-05-17T11:38:37.586Z,41.40
2023-05-17T11:39:37.657Z,41.06
2023-05-17T11:40:37.723Z,40.83
2023-05-17T11:41:37.812Z,40.64
2023-05-17T11:42:37.862Z,40.48
2023-05-17T11:43:37.974Z,40.63
2023-05-17T11:44:38.034Z,40.37
2023-05-17T11:45:38.144Z,40.23
2023-05-17T11:46:38.167Z,40.04
2023-05-17T11:47:38.289Z,39.97
2023-05-17T11:48:38.361Z,39.70
2023-05-17T11:49:38.439Z,39.57
2023-05-17T11:50:38.473Z,39.45
2023-05-17T11:51:38.569Z,39.38
2023-05-17T11:52:38.639Z,39.23
2023-05-17T11:53:38.690Z,38.83
2023-05-17T11:54:38.798Z,38.89
2023-05-17T11:55:38.833Z,38.72
2023-05-17T11:56:43.478Z,38.62
2023-05-17T11:57:40.693Z,38.62
2023-05-17T11:58:38.930Z,38.47
2023-05-17T11:59:38.930Z,38.27
2023-05-17T12:00:38.947Z,38.06
2023-05-17T12:01:38.973Z,38.19
2023-05-17T12:02:39.022Z,38.18
2023-05-17T12:03:39.032Z,38.08
2023-05-17T12:04:39.126Z,37.80
2023-05-17T12:05:39.033Z,37.80
2023-05-17T12:06:39.080Z,37.47
2023-05-17T12:07:39.064Z,37.37
2023-05-17T12:08:39.060Z,37.38
2023-05-17T12:09:39.065Z,37.24
2023-05-17T12:10:39.084Z,37.24
2023-05-17T12:11:39.102Z,36.97
2023-05-17T12:12:39.142Z,36.79
2023-05-17T12:13:53.300Z,36.79
2023-05-17T12:14:39.181Z,36.79
2023-05-17T12:15:39.368Z,36.79
2023-05-17T12:16:39.200Z,36.66
2023-05-17T12:17:39.300Z,36.65
2023-05-17T12:18:39.387Z,36.62
2023-05-17T12:19:39.326Z,36.63
2023-05-17T12:20:39.251Z,36.62
2023-05-17T12:21:39.294Z,36.69
2023-05-17T12:22:39.262Z,36.52
2023-05-17T12:23:39.309Z,36.48
2023-05-17T12:24:39.357Z,36.49
2023-05-17T12:25:39.320Z,36.44
2023-05-17T12:26:39.328Z,36.44
2023-05-17T12:27:39.385Z,36.40
2023-05-17T12:28:39.383Z,36.30
2023-05-17T12:29:39.435Z,36.40
2023-05-17T12:30:39.390Z,36.44
2023-05-17T12:31:39.452Z,36.35
2023-05-17T12:32:39.512Z,36.31
2023-05-17T12:33:39.631Z,36.24
2023-05-17T12:34:39.508Z,36.19
2023-05-17T12:35:39.537Z,36.15
2023-05-17T12:36:39.512Z,36.16
2023-05-17T12:37:39.575Z,36.15
2023-05-17T12:38:39.597Z,36.14
2023-05-17T12:39:39.684Z,36.12
2023-05-17T12:40:40.710Z,36.12
2023-05-17T12:41:39.631Z,35.94
2023-05-17T12:42:39.666Z,35.96
2023-05-17T12:43:39.683Z,35.89
2023-05-17T12:44:39.662Z,35.85
2023-05-17T12:45:39.681Z,35.79
2023-05-17T12:46:39.750Z,35.85
2023-05-17T12:47:39.874Z,35.81
2023-05-17T12:48:39.912Z,35.88
2023-05-17T12:49:39.819Z,35.87
2023-05-17T12:50:39.893Z,35.72
2023-05-17T12:51:39.920Z,35.61
2023-05-17T12:52:39.951Z,35.81
2023-05-17T12:53:39.996Z,35.72
2023-05-17T12:54:40.030Z,35.67